createdAt,value
2022-11-24T00:01:32.267Z,27.17
2022-11-24T00:04:02.165Z,27.60
2022-11-24T00:06:31.287Z,21.30
2022-11-24T00:08:59.778Z,25.88
2022-11-24T00:11:29.472Z,24.30
2022-11-24T00:13:58.225Z,25.35
2022-11-24T00:16:28.051Z,28.10
2022-11-24T00:18:57.713Z,29.27
2022-11-24T00:21:26.771Z,28.75
2022-11-24T00:23:55.259Z,23.88
2022-11-24T00:26:27.561Z,30.88
2022-11-24T00:28:57.034Z,32.95
2022-11-24T00:31:27.335Z,31.75
2022-11-24T00:33:56.952Z,27.75
2022-11-24T00:36:26.498Z,35.45
2022-11-24T00:38:55.889Z,34.20
2022-11-24T00:41:24.864Z,44.35
2022-11-24T00:43:53.673Z,44.45
2022-11-24T00:46:22.342Z,35.83
2022-11-24T00:48:51.111Z,37.83
2022-11-24T00:51:20.283Z,69.68
2022-11-24T00:53:51.133Z,50.33
2022-11-24T00:56:21.384Z,42.63
2022-11-24T00:58:50.913Z,43.08
2022-11-24T01:01:23.288Z,43.67
2022-11-24T01:04:02.567Z,36.65
2022-11-24T01:06:31.510Z,36.78
2022-11-24T01:08:59.867Z,41.08
2022-11-24T01:11:30.039Z,47.28
2022-11-24T01:14:00.451Z,43.15
2022-11-24T01:16:29.961Z,36.72
2022-11-24T01:19:04.247Z,41.47
2022-11-24T01:21:33.071Z,35.58
2022-11-24T01:24:01.688Z,41.45
2022-11-24T01:26:30.061Z,34.28
2022-11-24T01:28:58.820Z,38.97
2022-11-24T01:31:27.340Z,36.45
2022-11-24T01:33:55.843Z,41.95
2022-11-24T01:36:24.318Z,36.80
2022-11-24T01:38:52.721Z,41.50
2022-11-24T01:41:23.064Z,33.85
2022-11-24T01:43:52.619Z,34.47
2022-11-24T01:46:33.217Z,40.25
2022-11-24T01:49:12.610Z,37.30
2022-11-24T01:51:49.445Z,38.38
2022-11-24T01:54:22.265Z,49.38
2022-11-24T01:56:53.221Z,45.13
2022-11-24T01:59:22.344Z,42.45
2022-11-24T02:01:57.337Z,49.50
2022-11-24T02:04:33.855Z,45.25
2022-11-24T02:07:12.465Z,43.00
2022-11-24T02:09:47.318Z,52.10
2022-11-24T02:12:15.756Z,49.53
2022-11-24T02:14:45.279Z,55.60
2022-11-24T02:17:23.727Z,68.47
2022-11-24T02:20:04.537Z,49.75
2022-11-24T02:22:37.462Z,52.55
2022-11-24T02:25:17.471Z,49.88
2022-11-24T02:27:50.731Z,53.85
2022-11-24T02:32:50.578Z,61.95
2022-11-24T02:35:19.220Z,64.13
2022-11-24T02:37:47.719Z,61.85
2022-11-24T02:40:17.037Z,51.22
2022-11-24T02:42:50.460Z,52.00
2022-11-24T02:45:19.037Z,44.80
2022-11-24T02:47:47.497Z,47.35
2022-11-24T02:50:16.053Z,46.58
2022-11-24T02:52:49.443Z,43.20
2022-11-24T02:55:17.830Z,46.10
2022-11-24T02:57:56.545Z,45.85
2022-11-24T03:00:24.946Z,55.15
2022-11-24T03:03:04.094Z,63.87
2022-11-24T03:05:32.618Z,66.35
2022-11-24T03:08:11.096Z,65.25
2022-11-24T03:10:39.819Z,68.13
2022-11-24T03:13:08.363Z,78.70
2022-11-24T03:15:36.846Z,66.72
2022-11-24T03:18:05.315Z,98.82
2022-11-24T03:20:44.568Z,127.40
2022-11-24T03:23:12.953Z,63.85
2022-11-24T03:25:41.333Z,69.40
2022-11-24T03:28:09.703Z,57.75
2022-11-24T03:30:51.049Z,66.45
2022-11-24T03:33:19.564Z,76.97
2022-11-24T03:35:47.942Z,69.18
2022-11-24T03:38:16.317Z,62.50
2022-11-24T03:40:44.840Z,61.05
2022-11-24T03:43:13.222Z,60.95
2022-11-24T03:45:46.340Z,48.55
2022-11-24T03:48:15.802Z,128.07
2022-11-24T03:50:44.668Z,43.70
2022-11-24T03:53:13.092Z,66.90
2022-11-24T03:55:43.514Z,72.90
2022-11-24T03:58:12.340Z,71.03
2022-11-24T04:00:40.990Z,49.28
2022-11-24T04:03:09.521Z,51.47
2022-11-24T04:05:38.017Z,50.92
2022-11-24T04:08:06.662Z,39.33
2022-11-24T04:10:37.430Z,38.28
2022-11-24T04:13:10.865Z,28.35
2022-11-24T04:15:41.274Z,31.42
2022-11-24T04:18:10.736Z,51.05
2022-11-24T04:20:40.295Z,35.83
2022-11-24T04:23:09.039Z,48.17
2022-11-24T04:25:37.869Z,30.67
2022-11-24T04:28:06.323Z,62.58
2022-11-24T04:30:34.654Z,77.10
2022-11-24T04:33:03.076Z,175.77
2022-11-24T04:35:31.537Z,321.50
2022-11-24T04:38:02.654Z,83.95
2022-11-24T04:40:31.178Z,47.63
2022-11-24T04:43:01.064Z,54.10
2022-11-24T04:45:29.468Z,71.70
2022-11-24T04:48:08.001Z,49.47
2022-11-24T04:50:37.187Z,53.65
2022-11-24T04:53:09.097Z,45.33
2022-11-24T04:55:47.433Z,43.13
2022-11-24T04:58:26.116Z,42.75
2022-11-24T05:00:54.517Z,35.85
2022-11-24T05:03:22.871Z,46.57
2022-11-24T05:06:01.972Z,41.60
2022-11-24T05:08:30.927Z,43.85
2022-11-24T05:11:09.891Z,44.53
2022-11-24T05:13:43.487Z,46.00
2022-11-24T05:16:22.777Z,45.33
2022-11-24T05:18:51.143Z,53.45
2022-11-24T05:21:20.884Z,51.10
2022-11-24T05:23:49.327Z,62.13
2022-11-24T05:26:27.982Z,68.88
2022-11-24T05:28:56.302Z,75.60
2022-11-24T05:31:29.667Z,55.17
2022-11-24T05:33:59.621Z,60.63
2022-11-24T05:36:46.428Z,51.92
2022-11-24T05:39:24.883Z,113.72
2022-11-24T05:41:53.248Z,60.88
2022-11-24T05:44:21.629Z,54.67
2022-11-24T05:46:54.652Z,49.53
2022-11-24T05:49:23.063Z,41.35
2022-11-24T05:51:56.068Z,37.15
2022-11-24T05:54:24.441Z,34.90
2022-11-24T05:56:57.885Z,36.63
2022-11-24T05:59:26.212Z,38.80
2022-11-24T06:01:54.710Z,41.30
2022-11-24T06:04:23.212Z,40.90
2022-11-24T06:06:51.760Z,39.20
2022-11-24T06:09:20.666Z,37.08
2022-11-24T06:11:49.728Z,44.90
2022-11-24T06:14:18.078Z,39.17
2022-11-24T06:16:46.475Z,38.47
2022-11-24T06:19:15.749Z,36.80
2022-11-24T06:21:44.528Z,39.03
2022-11-24T06:24:12.944Z,40.67
2022-11-24T06:26:46.173Z,38.97
2022-11-24T06:29:14.440Z,44.67
2022-11-24T06:31:42.902Z,43.28
2022-11-24T06:34:16.265Z,40.00
2022-11-24T06:36:44.658Z,47.13
2022-11-24T06:39:13.487Z,41.05
2022-11-24T06:41:41.803Z,45.78
2022-11-24T06:44:10.253Z,45.89
2022-11-24T06:46:38.757Z,43.55
2022-11-24T06:49:07.146Z,43.35
2022-11-24T06:51:35.802Z,37.47
2022-11-24T06:54:07.820Z,36.70
2022-11-24T06:56:36.785Z,36.75
2022-11-24T06:59:06.344Z,33.75
2022-11-24T07:01:36.642Z,37.00
2022-11-24T07:04:06.514Z,37.80
2022-11-24T07:06:36.043Z,34.75
2022-11-24T07:09:04.548Z,37.45
2022-11-24T07:11:32.930Z,39.53
2022-11-24T07:14:01.991Z,32.67
2022-11-24T07:16:30.941Z,35.15
2022-11-24T07:18:59.550Z,32.30
2022-11-24T07:21:28.930Z,31.55
2022-11-24T07:23:57.844Z,31.63
2022-11-24T07:26:26.575Z,33.90
2022-11-24T07:28:55.096Z,31.95
2022-11-24T07:31:27.237Z,29.02
2022-11-24T07:33:55.921Z,30.48
2022-11-24T07:36:24.515Z,30.60
2022-11-24T07:38:55.962Z,28.45
2022-11-24T07:41:24.337Z,29.73
2022-11-24T07:43:53.451Z,31.98
2022-11-24T07:46:21.944Z,31.73
2022-11-24T07:48:50.411Z,24.48
2022-11-24T07:51:28.788Z,24.45
2022-11-24T07:53:57.577Z,21.65
2022-11-24T07:56:25.913Z,27.23
2022-11-24T07:58:54.250Z,23.25
2022-11-24T08:01:23.572Z,19.90
2022-11-24T08:03:52.076Z,25.75
2022-11-24T08:06:39.763Z,24.90
2022-11-24T08:09:10.361Z,23.73
2022-11-24T08:11:48.869Z,25.77
2022-11-24T08:14:29.405Z,19.55
2022-11-24T08:17:03.785Z,22.83
2022-11-24T08:19:32.880Z,24.10
2022-11-24T08:22:01.737Z,23.40
2022-11-24T08:24:31.993Z,26.73
2022-11-24T08:27:10.004Z,21.48
2022-11-24T08:29:47.916Z,20.83
2022-11-24T08:32:22.175Z,23.65
2022-11-24T08:35:08.465Z,24.10
2022-11-24T08:37:41.714Z,23.90
2022-11-24T08:40:10.502Z,20.45
2022-11-24T08:42:48.695Z,28.67
2022-11-24T08:45:21.652Z,38.13
2022-11-24T08:47:55.669Z,35.53
2022-11-24T08:50:26.685Z,38.10
2022-11-24T08:53:05.032Z,98.32
2022-11-24T08:55:37.176Z,51.26
2022-11-24T08:58:05.534Z,35.20
2022-11-24T09:00:33.887Z,29.95
2022-11-24T09:03:02.260Z,31.23
2022-11-24T09:05:51.303Z,22.25
2022-11-24T09:08:18.867Z,17.85
2022-11-24T09:10:47.263Z,20.05
2022-11-24T09:13:15.554Z,16.27
2022-11-24T09:15:44.925Z,15.00
2022-11-24T09:18:13.357Z,14.23
2022-11-24T09:20:41.813Z,16.15
2022-11-24T09:23:10.611Z,12.48
2022-11-24T09:25:38.968Z,12.23
2022-11-24T09:28:07.278Z,13.85
2022-11-24T09:30:47.390Z,12.45
2022-11-24T09:33:17.743Z,18.48
2022-11-24T09:35:46.135Z,14.15
2022-11-24T09:38:14.644Z,14.75
2022-11-24T09:40:43.500Z,14.55
2022-11-24T09:43:37.413Z,20.20
2022-11-24T09:46:23.569Z,20.22
2022-11-24T09:49:03.884Z,17.90
2022-11-24T09:51:32.951Z,19.10
2022-11-24T09:54:13.384Z,18.58
2022-11-24T09:56:52.780Z,17.95
2022-11-24T09:59:30.778Z,18.60
2022-11-24T10:02:01.762Z,18.17
2022-11-24T10:04:43.587Z,18.77
2022-11-24T10:07:12.015Z,16.40
2022-11-24T10:09:56.564Z,14.05
2022-11-24T10:12:44.771Z,14.93
2022-11-24T10:15:38.522Z,13.88
2022-11-24T10:18:27.050Z,12.10
2022-11-24T10:21:05.733Z,16.73
2022-11-24T10:23:50.714Z,18.40
2022-11-24T10:26:34.504Z,16.67
2022-11-24T10:32:19.282Z,16.38
2022-11-24T10:34:51.794Z,20.83
2022-11-24T10:37:30.988Z,22.97
2022-11-24T10:40:55.931Z,18.50
2022-11-24T10:43:10.800Z,23.80
2022-11-24T10:45:44.010Z,23.60
2022-11-24T10:48:29.810Z,20.60
2022-11-24T10:51:21.762Z,19.80
2022-11-24T10:54:00.442Z,25.30
2022-11-24T10:56:38.941Z,37.05
2022-11-24T10:59:28.241Z,36.55
2022-11-24T11:01:57.305Z,42.42
2022-11-24T11:04:27.383Z,47.78
2022-11-24T11:07:14.478Z,36.80
2022-11-24T11:09:42.848Z,28.98
2022-11-24T11:12:42.092Z,30.50
2022-11-24T11:15:22.397Z,50.05
2022-11-24T11:20:21.993Z,28.80
2022-11-24T11:22:57.044Z,26.48
2022-11-24T11:25:35.897Z,34.60
2022-11-24T11:28:18.092Z,30.88
2022-11-24T11:31:18.148Z,34.38
2022-11-24T11:37:00.573Z,38.53
2022-11-24T11:39:48.873Z,33.70
2022-11-24T11:45:38.857Z,32.90
2022-11-24T11:48:09.101Z,25.03
2022-11-24T11:53:48.747Z,40.95
2022-11-24T11:56:23.309Z,31.35
2022-11-24T11:58:57.797Z,32.42
2022-11-24T12:01:39.134Z,26.85
2022-11-24T12:04:13.547Z,28.77
2022-11-24T12:06:44.807Z,37.33
2022-11-24T12:09:34.591Z,27.75
2022-11-24T12:12:13.611Z,38.17
2022-11-24T12:14:44.901Z,27.95
2022-11-24T12:17:31.772Z,33.25
2022-11-24T12:20:02.915Z,39.08
2022-11-24T12:22:40.585Z,36.55
2022-11-24T12:25:21.298Z,28.10
2022-11-24T12:28:10.969Z,29.52
2022-11-24T12:30:51.168Z,26.05
2022-11-24T12:33:25.657Z,28.07
2022-11-24T12:36:04.854Z,22.45
2022-11-24T12:38:36.083Z,22.48
2022-11-24T12:41:41.200Z,21.65
2022-11-24T12:44:31.412Z,25.40
2022-11-24T12:47:11.593Z,22.00
2022-11-24T12:50:05.205Z,27.02
2022-11-24T12:52:36.050Z,27.08
2022-11-24T12:55:19.009Z,40.58
2022-11-24T12:57:56.045Z,28.75
2022-11-24T13:00:46.554Z,31.65
2022-11-24T13:03:23.844Z,40.65
2022-11-24T13:06:03.778Z,36.38
2022-11-24T13:08:37.085Z,37.90
2022-11-24T13:11:24.442Z,30.27
2022-11-24T13:14:25.333Z,42.13
2022-11-24T13:19:44.359Z,58.47
2022-11-24T13:22:18.948Z,36.28
2022-11-24T13:25:03.806Z,40.45
2022-11-24T13:27:53.480Z,35.70
2022-11-24T13:30:36.928Z,40.05
2022-11-24T13:33:16.164Z,37.33
2022-11-24T13:36:03.764Z,90.93
2022-11-24T13:38:42.643Z,48.17
2022-11-24T13:41:28.218Z,52.03
2022-11-24T13:44:17.897Z,58.55
2022-11-24T13:47:06.252Z,50.47
2022-11-24T13:49:43.147Z,44.92
2022-11-24T13:55:34.259Z,23.15
2022-11-24T13:58:22.189Z,33.10
2022-11-24T14:01:09.004Z,33.97
2022-11-24T14:04:07.226Z,32.20
2022-11-24T14:06:42.879Z,33.78
2022-11-24T14:11:39.453Z,71.63
2022-11-24T14:14:20.807Z,76.60
2022-11-24T14:16:49.370Z,93.03
2022-11-24T14:19:18.819Z,105.95
2022-11-24T14:21:56.676Z,71.57
2022-11-24T14:24:39.692Z,67.78
2022-11-24T14:27:15.761Z,77.97
2022-11-24T14:29:59.720Z,74.78
2022-11-24T14:32:28.255Z,49.83
2022-11-24T14:38:13.510Z,76.28
2022-11-24T14:40:45.617Z,67.43
2022-11-24T14:43:25.729Z,62.00
2022-11-24T14:45:55.750Z,72.97
2022-11-24T14:48:27.896Z,98.60
2022-11-24T14:51:11.652Z,109.32
2022-11-24T14:53:45.266Z,88.75
2022-11-24T14:56:19.702Z,132.55
2022-11-24T14:58:59.222Z,201.75
2022-11-24T15:01:36.702Z,79.90
2022-11-24T15:07:42.633Z,55.33
2022-11-24T15:10:35.624Z,70.43
2022-11-24T15:13:23.445Z,91.20
2022-11-24T15:16:02.355Z,79.20
2022-11-24T15:18:36.362Z,97.72
2022-11-24T15:21:17.219Z,82.25
2022-11-24T15:24:05.532Z,105.90
2022-11-24T15:26:45.060Z,77.85
2022-11-24T15:29:15.618Z,53.33
2022-11-24T15:31:56.039Z,66.43
2022-11-24T15:34:34.032Z,50.03
2022-11-24T15:37:06.535Z,51.92
2022-11-24T15:39:34.995Z,45.85
2022-11-24T15:42:04.118Z,87.78
2022-11-24T15:44:43.679Z,56.30
2022-11-24T15:47:12.402Z,52.50
2022-11-24T15:49:40.821Z,84.55
2022-11-24T15:52:21.089Z,82.60
2022-11-24T15:54:59.561Z,86.38
2022-11-24T15:57:29.151Z,100.28
2022-11-24T15:59:59.313Z,76.00
2022-11-24T16:02:38.415Z,170.57
2022-11-24T16:05:12.913Z,78.25
2022-11-24T16:07:46.985Z,66.75
2022-11-24T16:10:22.450Z,82.43
2022-11-24T16:12:51.112Z,74.28
2022-11-24T16:15:23.143Z,83.40
2022-11-24T16:17:51.835Z,59.78
2022-11-24T16:20:31.384Z,71.70
2022-11-24T16:23:00.379Z,67.03
2022-11-24T16:25:29.247Z,102.78
2022-11-24T16:27:57.618Z,92.63
2022-11-24T16:30:26.072Z,66.45
2022-11-24T16:32:55.446Z,117.68
2022-11-24T16:35:34.203Z,110.30
2022-11-24T16:38:05.886Z,192.95
2022-11-24T16:40:34.559Z,100.10
2022-11-24T16:43:03.103Z,100.63
2022-11-24T16:45:31.546Z,102.70
2022-11-24T16:48:00.912Z,62.15
2022-11-24T16:50:30.375Z,82.53
2022-11-24T16:52:58.846Z,107.53
2022-11-24T16:55:27.418Z,135.52
2022-11-24T16:57:56.552Z,136.30
2022-11-24T17:00:24.998Z,69.65
2022-11-24T17:02:53.532Z,70.32
2022-11-24T17:05:23.930Z,76.40
2022-11-24T17:07:53.202Z,86.15
2022-11-24T17:10:31.592Z,75.93
2022-11-24T17:13:00.033Z,91.57
2022-11-24T17:15:34.570Z,75.50
2022-11-24T17:21:09.740Z,53.67
2022-11-24T17:23:38.850Z,56.15
2022-11-24T17:26:08.150Z,52.60
2022-11-24T17:28:46.631Z,55.45
2022-11-24T17:31:19.407Z,80.72
2022-11-24T17:33:48.009Z,56.65
2022-11-24T17:36:27.716Z,74.40
2022-11-24T17:38:59.414Z,74.00
2022-11-24T17:41:33.929Z,47.38
2022-11-24T17:44:09.109Z,43.58
2022-11-24T17:46:38.019Z,51.33
2022-11-24T17:49:08.727Z,44.88
2022-11-24T17:51:40.147Z,99.38
2022-11-24T17:54:44.833Z,80.55
2022-11-24T17:56:56.936Z,43.17
2022-11-24T17:59:36.157Z,42.00
2022-11-24T18:02:15.393Z,37.78
2022-11-24T18:04:55.384Z,53.67
2022-11-24T18:07:28.628Z,59.33
2022-11-24T18:10:07.230Z,77.00
2022-11-24T18:12:35.563Z,49.05
2022-11-24T18:15:09.133Z,47.47
2022-11-24T18:17:37.475Z,49.97
2022-11-24T18:20:11.672Z,44.33
2022-11-24T18:23:05.084Z,42.08
2022-11-24T18:25:37.695Z,47.83
2022-11-24T18:28:08.265Z,47.08
2022-11-24T18:30:51.708Z,50.60
2022-11-24T18:33:21.095Z,31.83
2022-11-24T18:36:00.420Z,37.05
2022-11-24T18:38:30.017Z,31.30
2022-11-24T18:41:02.495Z,29.55
2022-11-24T18:43:37.052Z,28.13
2022-11-24T18:46:10.890Z,30.85
2022-11-24T18:48:45.146Z,34.97
2022-11-24T18:51:16.764Z,34.85
2022-11-24T18:53:46.277Z,41.20
2022-11-24T18:56:17.728Z,41.08
2022-11-24T18:58:48.596Z,54.40
2022-11-24T19:01:18.412Z,41.20
2022-11-24T19:03:50.824Z,48.67
2022-11-24T19:06:27.286Z,34.55
2022-11-24T19:08:55.894Z,46.53
2022-11-24T19:11:30.165Z,37.38
2022-11-24T19:13:58.652Z,79.90
2022-11-24T19:16:27.134Z,33.55
2022-11-24T19:19:07.098Z,32.15
2022-11-24T19:21:37.539Z,30.17
2022-11-24T19:24:07.041Z,31.08
2022-11-24T19:26:35.532Z,30.02
2022-11-24T19:29:05.780Z,28.05
2022-11-24T19:31:34.716Z,33.35
2022-11-24T19:34:08.514Z,30.92
2022-11-24T19:36:36.894Z,30.30
2022-11-24T19:39:06.087Z,31.65
2022-11-24T19:41:35.977Z,35.70
2022-11-24T19:44:04.411Z,34.70
2022-11-24T19:46:33.839Z,35.00
2022-11-24T19:49:02.822Z,35.90
2022-11-24T19:51:32.948Z,36.90
2022-11-24T19:54:01.975Z,37.75
2022-11-24T19:56:31.646Z,30.60
2022-11-24T19:58:59.993Z,39.63
2022-11-24T20:01:29.387Z,27.58
2022-11-24T20:04:04.952Z,37.17
2022-11-24T20:06:39.312Z,34.92
2022-11-24T20:09:08.858Z,40.20
2022-11-24T20:11:37.523Z,31.95
2022-11-24T20:14:16.825Z,30.88
2022-11-24T20:16:47.363Z,35.42
2022-11-24T20:19:17.731Z,29.42
2022-11-24T20:21:48.188Z,39.70
2022-11-24T20:24:16.805Z,27.42
2022-11-24T20:26:49.693Z,29.33
2022-11-24T20:29:18.591Z,30.30
2022-11-24T20:31:48.074Z,35.58
2022-11-24T20:34:16.854Z,33.80
2022-11-24T20:36:45.902Z,35.50
2022-11-24T20:39:18.334Z,37.28
2022-11-24T20:41:46.832Z,42.38
2022-11-24T20:44:16.590Z,41.60
2022-11-24T20:46:50.290Z,35.35
2022-11-24T20:49:20.499Z,32.50
2022-11-24T20:51:49.002Z,30.45
2022-11-24T20:54:18.185Z,35.95
2022-11-24T20:56:47.241Z,35.42
2022-11-24T20:59:16.742Z,36.85
2022-11-24T21:01:46.765Z,32.25
2022-11-24T21:04:22.010Z,32.13
2022-11-24T21:06:51.237Z,35.90
2022-11-24T21:09:21.050Z,38.70
2022-11-24T21:11:59.508Z,35.95
2022-11-24T21:14:31.194Z,32.83
2022-11-24T21:17:11.901Z,49.08
2022-11-24T21:19:40.250Z,33.75
2022-11-24T21:22:13.627Z,38.00
2022-11-24T21:24:41.976Z,39.03
2022-11-24T21:27:15.383Z,36.72
2022-11-24T21:29:43.867Z,33.97
2022-11-24T21:32:12.340Z,33.65
2022-11-24T21:34:40.799Z,37.17
2022-11-24T21:37:09.128Z,39.50
2022-11-24T21:39:47.577Z,28.90
2022-11-24T21:42:16.876Z,33.13
2022-11-24T21:44:55.264Z,32.85
2022-11-24T21:47:23.651Z,35.83
2022-11-24T21:50:01.865Z,29.73
2022-11-24T21:52:31.318Z,41.72
2022-11-24T21:55:09.751Z,30.45
2022-11-24T21:57:48.195Z,32.50
2022-11-24T22:00:26.839Z,23.55
2022-11-24T22:03:04.947Z,26.55
2022-11-24T22:05:43.507Z,28.13
2022-11-24T22:08:18.088Z,24.48
2022-11-24T22:10:46.558Z,23.05
2022-11-24T22:13:15.313Z,24.17
2022-11-24T22:15:43.734Z,28.20
2022-11-24T22:18:22.018Z,28.73
2022-11-24T22:20:56.773Z,25.55
2022-11-24T22:23:30.794Z,24.58
2022-11-24T22:26:05.751Z,30.30
2022-11-24T22:28:34.581Z,24.08
2022-11-24T22:31:14.515Z,34.83
2022-11-24T22:33:48.655Z,33.17
2022-11-24T22:36:22.553Z,23.77
2022-11-24T22:39:06.254Z,27.00
2022-11-24T22:41:40.329Z,24.67
2022-11-24T22:44:08.704Z,22.05
2022-11-24T22:46:37.075Z,30.10
2022-11-24T22:49:10.640Z,19.85
2022-11-24T22:51:39.517Z,26.42
2022-11-24T22:54:07.832Z,25.40
2022-11-24T22:56:36.269Z,24.80
2022-11-24T22:59:04.991Z,31.40
2022-11-24T23:01:36.536Z,23.83
2022-11-24T23:04:05.012Z,19.98
2022-11-24T23:06:34.204Z,16.92
2022-11-24T23:09:02.873Z,24.98
2022-11-24T23:11:38.609Z,35.83
2022-11-24T23:14:16.482Z,27.08
2022-11-24T23:16:45.027Z,36.10
2022-11-24T23:19:13.450Z,45.63
2022-11-24T23:21:41.780Z,26.38
2022-11-24T23:24:10.939Z,20.58
2022-11-24T23:26:40.537Z,22.90
2022-11-24T23:29:10.456Z,29.13
2022-11-24T23:31:43.729Z,27.67
2022-11-24T23:34:17.136Z,31.42
2022-11-24T23:36:50.465Z,31.40
2022-11-24T23:39:28.999Z,39.17
2022-11-24T23:41:57.356Z,39.60
2022-11-24T23:44:25.681Z,90.65
2022-11-24T23:46:59.284Z,79.13
2022-11-24T23:49:33.407Z,52.40
2022-11-24T23:52:01.944Z,80.22
2022-11-24T23:54:40.821Z,50.55
2022-11-24T23:57:14.023Z,24.58
2022-11-24T23:59:47.224Z,24.83
