createdAt,value
2022-08-07T00:01:44.664Z,20.50
2022-08-07T00:04:09.246Z,20.40
2022-08-07T00:06:51.067Z,20.40
2022-08-07T00:09:22.357Z,20.20
2022-08-07T00:11:55.390Z,20.10
2022-08-07T00:14:30.932Z,20.10
2022-08-07T00:17:04.056Z,19.80
2022-08-07T00:20:01.174Z,19.90
2022-08-07T00:22:24.637Z,20.10
2022-08-07T00:25:16.571Z,20.10
2022-08-07T00:27:52.698Z,19.80
2022-08-07T00:30:27.340Z,19.70
2022-08-07T00:33:02.240Z,19.60
2022-08-07T00:35:30.679Z,19.80
2022-08-07T00:37:59.817Z,19.70
2022-08-07T00:40:39.228Z,19.70
2022-08-07T00:44:01.374Z,19.80
2022-08-07T00:46:02.331Z,19.70
2022-08-07T00:48:31.963Z,19.80
2022-08-07T00:51:02.745Z,19.70
2022-08-07T00:53:39.084Z,19.60
2022-08-07T00:56:18.545Z,19.50
2022-08-07T00:58:47.397Z,19.50
2022-08-07T01:01:19.609Z,19.20
2022-08-07T01:03:56.904Z,19.40
2022-08-07T01:06:30.440Z,19.30
2022-08-07T01:09:01.629Z,19.20
2022-08-07T01:12:09.880Z,19.20
2022-08-07T01:14:28.073Z,18.90
2022-08-07T01:16:58.376Z,19.10
2022-08-07T01:19:32.573Z,19.20
2022-08-07T01:22:03.144Z,19.10
2022-08-07T01:24:31.994Z,18.50
2022-08-07T01:27:01.249Z,18.50
2022-08-07T01:29:31.232Z,18.70
2022-08-07T01:31:59.503Z,18.60
2022-08-07T01:34:31.981Z,18.50
2022-08-07T01:37:00.577Z,18.30
2022-08-07T01:39:40.535Z,18.30
2022-08-07T01:42:39.377Z,18.50
2022-08-07T01:45:09.869Z,18.40
2022-08-07T01:48:19.169Z,18.10
2022-08-07T01:50:32.187Z,18.20
2022-08-07T01:53:08.539Z,18.00
2022-08-07T01:55:51.756Z,18.50
2022-08-07T01:58:29.025Z,18.40
2022-08-07T02:01:58.732Z,18.20
2022-08-07T02:04:24.192Z,18.30
2022-08-07T02:06:58.868Z,18.30
2022-08-07T02:09:33.792Z,18.10
2022-08-07T02:12:19.044Z,18.10
2022-08-07T02:14:56.098Z,18.10
2022-08-07T02:17:31.499Z,18.10
2022-08-07T02:20:06.815Z,18.10
2022-08-07T02:22:43.743Z,17.90
2022-08-07T02:25:17.702Z,17.90
2022-08-07T02:27:51.966Z,17.70
2022-08-07T02:30:20.848Z,17.90
2022-08-07T02:33:00.439Z,18.10
2022-08-07T02:36:29.499Z,17.80
2022-08-07T02:38:35.529Z,17.60
2022-08-07T02:41:04.607Z,17.80
2022-08-07T02:43:33.741Z,17.70
2022-08-07T02:46:04.475Z,17.80
2022-08-07T02:48:32.300Z,17.60
2022-08-07T02:51:29.247Z,17.60
2022-08-07T02:54:02.949Z,17.80
2022-08-07T02:56:33.313Z,17.50
2022-08-07T02:59:08.020Z,17.60
2022-08-07T03:01:41.464Z,17.50
2022-08-07T03:04:16.213Z,17.20
2022-08-07T03:06:48.119Z,17.40
2022-08-07T03:09:43.466Z,17.30
2022-08-07T03:12:19.181Z,17.50
2022-08-07T03:14:52.523Z,17.30
2022-08-07T03:17:22.021Z,17.30
2022-08-07T03:19:55.087Z,17.20
2022-08-07T03:22:29.693Z,17.20
2022-08-07T03:25:00.467Z,17.20
2022-08-07T03:27:30.547Z,17.30
2022-08-07T03:30:10.926Z,17.20
2022-08-07T03:32:49.091Z,17.10
2022-08-07T03:35:44.087Z,17.20
2022-08-07T03:38:21.205Z,17.30
2022-08-07T03:40:57.408Z,17.40
2022-08-07T03:43:32.295Z,17.10
2022-08-07T03:46:03.895Z,17.10
2022-08-07T03:48:45.409Z,17.00
2022-08-07T03:51:30.917Z,16.90
2022-08-07T03:54:36.187Z,17.10
2022-08-07T03:57:07.408Z,17.00
2022-08-07T03:59:35.276Z,17.20
2022-08-07T04:02:03.230Z,17.10
2022-08-07T04:04:32.804Z,17.00
2022-08-07T04:07:00.361Z,17.10
2022-08-07T04:09:45.412Z,16.90
2022-08-07T04:12:24.711Z,17.00
2022-08-07T04:14:57.225Z,17.00
2022-08-07T04:17:24.990Z,16.40
2022-08-07T04:20:13.787Z,16.40
2022-08-07T04:22:53.369Z,16.70
2022-08-07T04:25:23.945Z,16.60
2022-08-07T04:28:00.667Z,16.70
2022-08-07T04:30:39.527Z,16.70
2022-08-07T04:33:15.405Z,16.60
2022-08-07T04:35:50.476Z,16.50
2022-08-07T04:38:19.294Z,16.50
2022-08-07T04:40:52.646Z,16.50
2022-08-07T04:44:12.633Z,16.50
2022-08-07T04:47:23.541Z,16.70
2022-08-07T04:50:35.573Z,16.70
2022-08-07T04:54:01.878Z,16.70
2022-08-07T04:58:16.698Z,16.60
2022-08-07T05:00:10.858Z,16.70
2022-08-07T05:04:06.943Z,16.30
2022-08-07T05:07:26.279Z,16.30
2022-08-07T05:10:14.284Z,16.30
2022-08-07T05:12:57.257Z,16.20
2022-08-07T05:15:42.329Z,16.40
2022-08-07T05:18:34.208Z,16.30
2022-08-07T05:21:06.917Z,16.30
2022-08-07T05:23:58.213Z,16.40
2022-08-07T05:26:29.836Z,16.60
2022-08-07T05:29:03.033Z,16.50
2022-08-07T05:31:47.618Z,16.60
2022-08-07T05:34:21.202Z,16.60
2022-08-07T05:36:55.849Z,16.60
2022-08-07T05:40:13.499Z,16.70
2022-08-07T05:42:14.635Z,16.50
2022-08-07T05:45:14.681Z,16.70
2022-08-07T05:48:02.191Z,16.70
2022-08-07T05:50:34.206Z,17.00
2022-08-07T05:53:04.756Z,16.50
2022-08-07T05:56:03.566Z,16.60
2022-08-07T05:58:36.929Z,16.70
2022-08-07T06:01:12.002Z,16.70
2022-08-07T06:03:56.438Z,16.70
2022-08-07T06:06:29.573Z,16.70
2022-08-07T06:08:58.264Z,16.80
2022-08-07T06:11:26.749Z,16.70
2022-08-07T06:14:12.584Z,17.00
2022-08-07T06:16:50.725Z,16.50
2022-08-07T06:19:47.529Z,16.70
2022-08-07T06:22:20.533Z,16.80
2022-08-07T06:24:58.220Z,17.10
2022-08-07T06:27:44.257Z,17.10
2022-08-07T06:30:32.488Z,17.20
2022-08-07T06:33:09.975Z,17.10
2022-08-07T06:35:47.743Z,16.80
2022-08-07T06:38:32.642Z,17.10
2022-08-07T06:41:09.764Z,17.10
2022-08-07T06:43:46.234Z,17.20
2022-08-07T06:46:15.667Z,17.30
2022-08-07T06:48:59.164Z,17.50
2022-08-07T06:51:33.589Z,17.60
2022-08-07T06:55:29.758Z,17.80
2022-08-07T06:56:54.592Z,17.70
2022-08-07T07:00:13.717Z,17.90
2022-08-07T07:02:49.168Z,18.00
2022-08-07T07:05:12.691Z,17.90
2022-08-07T07:07:59.567Z,18.10
2022-08-07T07:10:35.426Z,18.10
2022-08-07T07:13:56.245Z,18.10
2022-08-07T07:16:23.781Z,18.00
2022-08-07T07:19:34.131Z,17.90
2022-08-07T07:22:05.220Z,18.00
2022-08-07T07:24:43.042Z,18.20
2022-08-07T07:27:20.551Z,18.30
2022-08-07T07:30:09.294Z,18.40
2022-08-07T07:32:42.674Z,18.30
2022-08-07T07:35:12.812Z,18.40
2022-08-07T07:37:49.528Z,18.60
2022-08-07T07:40:26.136Z,18.60
2022-08-07T07:42:57.097Z,18.80
2022-08-07T07:46:38.577Z,18.80
2022-08-07T07:48:35.345Z,18.60
2022-08-07T07:51:07.764Z,18.60
2022-08-07T07:53:51.759Z,18.80
2022-08-07T07:56:30.047Z,18.80
2022-08-07T07:59:02.805Z,18.90
2022-08-07T08:02:03.512Z,18.60
2022-08-07T08:04:25.737Z,18.90
2022-08-07T08:06:55.221Z,19.10
2022-08-07T08:09:29.219Z,19.00
2022-08-07T08:12:02.507Z,19.20
2022-08-07T08:14:36.559Z,19.20
2022-08-07T08:17:56.706Z,19.40
2022-08-07T08:20:19.228Z,19.50
2022-08-07T08:23:14.413Z,19.70
2022-08-07T08:26:07.025Z,19.70
2022-08-07T08:28:45.151Z,19.70
2022-08-07T08:31:59.024Z,20.00
2022-08-07T08:34:26.708Z,20.00
2022-08-07T08:36:58.606Z,20.00
2022-08-07T08:39:39.571Z,19.70
2022-08-07T08:42:40.941Z,20.00
2022-08-07T08:45:58.572Z,20.10
2022-08-07T08:49:57.224Z,20.20
2022-08-07T08:52:40.793Z,20.30
2022-08-07T08:56:10.094Z,20.30
2022-08-07T08:59:27.750Z,20.50
2022-08-07T09:02:58.589Z,20.60
2022-08-07T09:06:00.203Z,20.80
2022-08-07T09:09:29.895Z,20.80
2022-08-07T09:13:14.917Z,21.10
2022-08-07T09:16:57.190Z,20.80
2022-08-07T09:20:09.333Z,20.90
2022-08-07T09:24:34.138Z,21.10
2022-08-07T09:26:50.843Z,21.40
2022-08-07T09:30:04.373Z,21.40
2022-08-07T09:33:41.143Z,21.60
2022-08-07T09:37:14.775Z,21.60
2022-08-07T09:40:09.213Z,21.60
2022-08-07T09:44:19.222Z,21.80
2022-08-07T09:48:02.910Z,21.90
2022-08-07T09:52:16.639Z,21.80
2022-08-07T09:54:18.133Z,22.00
2022-08-07T09:57:21.880Z,22.20
2022-08-07T10:00:15.016Z,22.20
2022-08-07T10:04:14.819Z,22.20
2022-08-07T10:07:52.255Z,22.40
2022-08-07T10:11:17.232Z,22.50
2022-08-07T10:14:11.283Z,22.60
2022-08-07T10:18:02.698Z,22.50
2022-08-07T10:22:15.617Z,22.80
2022-08-07T10:25:24.990Z,22.90
2022-08-07T10:28:43.476Z,23.30
2022-08-07T10:32:53.108Z,23.00
2022-08-07T10:36:05.536Z,23.20
2022-08-07T10:39:05.521Z,23.50
2022-08-07T10:42:20.871Z,23.50
2022-08-07T10:45:57.353Z,23.40
2022-08-07T10:49:13.637Z,23.90
2022-08-07T10:52:13.972Z,23.90
2022-08-07T10:55:38.473Z,23.90
2022-08-07T10:59:37.433Z,23.40
2022-08-07T11:02:41.713Z,24.10
2022-08-07T11:05:50.931Z,24.40
2022-08-07T11:08:58.036Z,24.40
2022-08-07T11:11:39.775Z,24.20
2022-08-07T11:15:00.642Z,24.00
2022-08-07T11:17:54.040Z,24.10
2022-08-07T11:21:12.393Z,24.30
2022-08-07T11:24:08.482Z,24.10
2022-08-07T11:28:01.162Z,24.30
2022-08-07T11:30:38.979Z,24.70
2022-08-07T11:33:54.010Z,24.30
2022-08-07T11:37:57.824Z,24.50
2022-08-07T11:41:17.992Z,25.10
2022-08-07T11:44:52.365Z,25.30
2022-08-07T11:48:32.746Z,24.90
2022-08-07T11:51:47.292Z,25.10
2022-08-07T11:56:13.944Z,25.50
2022-08-07T11:59:04.771Z,25.90
2022-08-07T12:02:04.078Z,25.50
2022-08-07T12:05:41.330Z,26.20
2022-08-07T12:09:00.336Z,25.90
2022-08-07T12:12:19.438Z,25.60
2022-08-07T12:15:17.346Z,26.00
2022-08-07T12:18:46.108Z,26.20
2022-08-07T12:22:39.103Z,26.00
2022-08-07T12:26:05.612Z,26.20
2022-08-07T12:29:38.031Z,25.40
2022-08-07T12:32:44.956Z,25.00
2022-08-07T12:35:19.193Z,26.30
2022-08-07T12:38:09.699Z,26.30
2022-08-07T12:40:47.455Z,26.60
2022-08-07T12:44:02.761Z,26.60
2022-08-07T12:47:33.747Z,26.70
2022-08-07T12:50:33.971Z,27.50
2022-08-07T12:54:24.295Z,26.90
2022-08-07T12:56:51.466Z,27.70
2022-08-07T12:59:53.899Z,27.70
2022-08-07T13:03:08.052Z,27.20
2022-08-07T13:06:27.195Z,27.00
2022-08-07T13:10:29.219Z,26.90
2022-08-07T13:13:46.845Z,27.20
2022-08-07T13:17:01.024Z,27.40
2022-08-07T13:19:51.744Z,26.50
2022-08-07T13:22:52.582Z,26.60
2022-08-07T13:25:39.420Z,26.50
2022-08-07T13:28:30.552Z,27.00
2022-08-07T13:31:46.024Z,26.90
2022-08-07T13:35:08.447Z,27.10
2022-08-07T13:38:31.004Z,26.70
2022-08-07T13:41:51.017Z,27.10
2022-08-07T13:44:34.637Z,27.40
2022-08-07T13:47:09.797Z,27.10
2022-08-07T13:50:34.507Z,27.60
2022-08-07T13:52:47.077Z,27.40
2022-08-07T13:55:26.427Z,28.00
2022-08-07T13:58:31.446Z,27.40
2022-08-07T14:01:10.753Z,28.00
2022-08-07T14:04:05.587Z,27.50
2022-08-07T14:06:38.718Z,27.00
2022-08-07T14:09:17.012Z,27.90
2022-08-07T14:12:10.268Z,27.80
2022-08-07T14:14:51.347Z,27.50
2022-08-07T14:18:12.671Z,27.30
2022-08-07T14:20:41.190Z,27.70
2022-08-07T14:23:59.166Z,27.90
2022-08-07T14:26:39.185Z,28.30
2022-08-07T14:30:05.538Z,28.10
2022-08-07T14:32:07.964Z,28.00
2022-08-07T14:34:45.500Z,28.10
2022-08-07T14:37:18.499Z,28.40
2022-08-07T14:40:17.665Z,28.80
2022-08-07T14:43:01.383Z,28.70
2022-08-07T14:45:55.124Z,29.00
2022-08-07T14:48:33.172Z,29.20
2022-08-07T14:54:09.896Z,29.60
2022-08-07T14:56:51.905Z,29.70
2022-08-07T15:00:05.499Z,29.90
2022-08-07T15:02:34.042Z,29.90
2022-08-07T15:05:04.716Z,30.10
2022-08-07T15:07:51.858Z,29.80
2022-08-07T15:10:30.038Z,29.80
2022-08-07T15:13:11.751Z,29.60
2022-08-07T15:18:45.224Z,29.50
2022-08-07T15:25:13.967Z,29.00
2022-08-07T15:27:31.350Z,28.90
2022-08-07T15:30:16.293Z,28.80
2022-08-07T15:32:51.098Z,28.70
2022-08-07T15:36:00.301Z,29.00
2022-08-07T15:42:46.896Z,29.30
2022-08-07T15:44:23.835Z,29.30
2022-08-07T15:47:09.004Z,29.20
2022-08-07T15:52:39.758Z,29.10
2022-08-07T15:55:18.269Z,28.80
2022-08-07T15:58:00.131Z,28.80
2022-08-07T16:00:39.010Z,28.50
2022-08-07T16:03:46.551Z,28.40
2022-08-07T16:06:17.369Z,28.40
2022-08-07T16:08:47.592Z,28.30
2022-08-07T16:12:37.938Z,27.90
2022-08-07T16:15:58.202Z,28.10
2022-08-07T16:19:42.001Z,28.10
2022-08-07T16:23:54.136Z,27.90
2022-08-07T16:26:30.671Z,27.70
2022-08-07T16:30:30.080Z,27.60
2022-08-07T16:34:02.404Z,27.80
2022-08-07T16:37:02.444Z,28.00
2022-08-07T16:40:34.239Z,27.90
2022-08-07T16:44:04.102Z,27.90
2022-08-07T16:47:56.592Z,27.80
2022-08-07T16:52:01.260Z,28.00
2022-08-07T16:55:24.437Z,28.00
2022-08-07T16:58:54.277Z,28.00
2022-08-07T17:01:57.064Z,28.10
2022-08-07T17:04:59.302Z,27.80
2022-08-07T17:07:55.046Z,27.80
2022-08-07T17:10:54.204Z,27.70
2022-08-07T17:14:19.049Z,27.70
2022-08-07T17:16:59.982Z,27.80
2022-08-07T17:20:02.212Z,27.90
2022-08-07T17:22:57.486Z,27.70
2022-08-07T17:26:22.591Z,27.70
2022-08-07T17:30:20.331Z,27.20
2022-08-07T17:34:09.695Z,26.70
2022-08-07T17:36:57.683Z,26.70
2022-08-07T17:40:07.889Z,26.50
2022-08-07T17:43:18.363Z,26.40
2022-08-07T17:46:18.293Z,26.30
2022-08-07T17:49:10.137Z,26.50
2022-08-07T17:52:32.400Z,26.50
2022-08-07T17:55:55.592Z,26.50
2022-08-07T17:58:30.653Z,26.40
2022-08-07T18:01:20.797Z,26.40
2022-08-07T18:05:02.171Z,26.20
2022-08-07T18:09:01.307Z,25.90
2022-08-07T18:12:28.032Z,25.80
2022-08-07T18:15:32.724Z,25.80
2022-08-07T18:18:45.174Z,25.80
2022-08-07T18:21:57.748Z,25.40
2022-08-07T18:24:51.208Z,25.80
2022-08-07T18:28:34.581Z,25.60
2022-08-07T18:31:33.744Z,25.60
2022-08-07T18:34:39.360Z,25.40
2022-08-07T18:38:56.298Z,25.40
2022-08-07T18:42:28.743Z,25.30
2022-08-07T18:45:44.658Z,25.40
2022-08-07T18:50:31.093Z,25.30
2022-08-07T18:52:33.395Z,25.60
2022-08-07T18:55:56.204Z,25.40
2022-08-07T18:59:47.610Z,25.40
2022-08-07T19:03:17.304Z,25.20
2022-08-07T19:06:06.891Z,25.40
2022-08-07T19:09:54.755Z,25.20
2022-08-07T19:12:30.245Z,25.10
2022-08-07T19:16:04.216Z,25.00
2022-08-07T19:19:00.069Z,25.10
2022-08-07T19:22:31.137Z,25.10
2022-08-07T19:25:06.274Z,24.90
2022-08-07T19:28:30.872Z,25.10
2022-08-07T19:31:04.153Z,24.80
2022-08-07T19:33:33.484Z,24.80
2022-08-07T19:36:08.615Z,24.90
2022-08-07T19:38:52.660Z,25.00
2022-08-07T19:41:39.764Z,24.70
2022-08-07T19:44:21.861Z,24.70
2022-08-07T19:47:05.001Z,24.90
2022-08-07T19:49:57.490Z,24.80
2022-08-07T19:52:32.379Z,24.70
2022-08-07T19:55:02.858Z,24.50
2022-08-07T19:58:06.496Z,24.50
2022-08-07T20:00:55.581Z,24.60
2022-08-07T20:03:35.734Z,24.70
2022-08-07T20:06:06.428Z,24.70
2022-08-07T20:08:48.888Z,24.50
2022-08-07T20:11:23.268Z,24.50
2022-08-07T20:14:13.532Z,24.30
2022-08-07T20:16:54.478Z,24.60
2022-08-07T20:19:28.896Z,24.70
2022-08-07T20:22:29.171Z,24.80
2022-08-07T20:25:12.937Z,24.60
2022-08-07T20:27:58.008Z,24.70
2022-08-07T20:30:38.473Z,24.50
2022-08-07T20:33:24.224Z,24.60
2022-08-07T20:36:03.716Z,24.50
2022-08-07T20:38:32.264Z,24.50
2022-08-07T20:41:05.589Z,24.50
2022-08-07T20:43:36.090Z,24.30
2022-08-07T20:46:25.699Z,24.40
2022-08-07T20:49:59.098Z,24.40
2022-08-07T20:51:50.839Z,24.30
2022-08-07T20:54:29.625Z,24.30
2022-08-07T20:57:08.311Z,24.40
2022-08-07T21:00:08.178Z,24.20
2022-08-07T21:02:53.959Z,24.20
2022-08-07T21:05:52.741Z,24.20
2022-08-07T21:08:42.445Z,24.10
2022-08-07T21:11:18.184Z,24.10
2022-08-07T21:14:16.569Z,24.10
2022-08-07T21:18:02.710Z,24.10
2022-08-07T21:20:10.462Z,24.00
2022-08-07T21:22:57.352Z,24.00
2022-08-07T21:26:21.895Z,23.90
2022-08-07T21:29:30.783Z,23.70
2022-08-07T21:32:47.704Z,23.90
2022-08-07T21:36:05.630Z,23.90
2022-08-07T21:39:46.362Z,23.70
2022-08-07T21:42:59.653Z,23.60
2022-08-07T21:46:08.713Z,23.70
2022-08-07T21:49:01.023Z,23.60
2022-08-07T21:51:28.214Z,23.60
2022-08-07T21:54:37.606Z,23.60
2022-08-07T21:58:02.201Z,23.50
2022-08-07T22:00:32.519Z,23.40
2022-08-07T22:03:49.783Z,23.30
2022-08-07T22:06:29.126Z,23.20
2022-08-07T22:09:12.254Z,23.20
2022-08-07T22:12:05.361Z,23.20
2022-08-07T22:16:43.139Z,23.20
2022-08-07T22:19:01.229Z,23.10
2022-08-07T22:22:20.990Z,23.20
2022-08-07T22:25:40.026Z,23.10
2022-08-07T22:29:00.338Z,23.00
2022-08-07T22:32:20.411Z,22.80
2022-08-07T22:34:58.452Z,22.70
2022-08-07T22:38:53.953Z,22.80
2022-08-07T22:42:03.343Z,22.80
2022-08-07T22:44:41.480Z,22.70
2022-08-07T22:48:13.590Z,22.70
2022-08-07T22:52:03.776Z,22.50
2022-08-07T22:55:17.486Z,22.50
2022-08-07T22:59:02.359Z,22.40
2022-08-07T23:02:15.625Z,22.40
2022-08-07T23:06:09.166Z,22.40
2022-08-07T23:10:00.578Z,22.20
2022-08-07T23:13:49.079Z,22.00
2022-08-07T23:17:32.917Z,22.20
2022-08-07T23:21:16.320Z,22.20
2022-08-07T23:25:04.241Z,22.00
2022-08-07T23:28:21.918Z,22.10
2022-08-07T23:34:20.951Z,21.80
2022-08-07T23:35:16.728Z,21.90
2022-08-07T23:38:36.691Z,21.90
2022-08-07T23:42:05.571Z,21.90
2022-08-07T23:45:33.100Z,21.80
2022-08-07T23:48:40.703Z,21.80
2022-08-07T23:52:59.570Z,21.70
2022-08-07T23:54:52.118Z,21.80
2022-08-07T23:58:02.559Z,21.70
