createdAt,value
2019-01-18T00:01:31.929Z,80.03
2019-01-18T00:04:01.403Z,80.65
2019-01-18T00:06:30.899Z,81.48
2019-01-18T00:09:00.427Z,81.88
2019-01-18T00:11:31.652Z,82.49
2019-01-18T00:14:01.155Z,82.29
2019-01-18T00:16:30.602Z,82.35
2019-01-18T00:19:00.005Z,82.57
2019-01-18T00:21:29.506Z,83.24
2019-01-18T00:23:59.057Z,83.66
2019-01-18T00:26:28.456Z,84.36
2019-01-18T00:28:57.864Z,84.33
2019-01-18T00:31:27.412Z,84.56
2019-01-18T00:33:56.894Z,84.31
2019-01-18T00:36:26.288Z,84.32
2019-01-18T00:38:55.718Z,84.73
2019-01-18T00:41:25.214Z,85.12
2019-01-18T00:43:54.721Z,85.39
2019-01-18T00:46:24.157Z,85.88
2019-01-18T00:48:53.657Z,85.93
2019-01-18T00:51:23.041Z,86.35
2019-01-18T00:53:52.464Z,85.88
2019-01-18T00:56:21.962Z,85.24
2019-01-18T00:58:51.474Z,85.11
2019-01-18T01:01:20.895Z,85.06
2019-01-18T01:03:50.513Z,85.15
2019-01-18T01:06:19.963Z,85.43
2019-01-18T01:08:51.108Z,85.68
2019-01-18T01:11:21.541Z,85.78
2019-01-18T01:13:50.931Z,85.72
2019-01-18T01:16:20.466Z,85.72
2019-01-18T01:18:49.959Z,85.80
2019-01-18T01:21:19.346Z,86.18
2019-01-18T01:23:48.770Z,86.41
2019-01-18T01:26:18.354Z,86.61
2019-01-18T01:28:47.865Z,86.00
2019-01-18T01:31:17.466Z,85.71
2019-01-18T01:33:46.967Z,85.79
2019-01-18T01:36:16.478Z,84.69
2019-01-18T01:38:45.920Z,84.18
2019-01-18T01:41:15.395Z,84.52
2019-01-18T01:43:44.901Z,84.96
2019-01-18T01:46:14.363Z,85.33
2019-01-18T01:48:43.748Z,85.21
2019-01-18T01:51:13.247Z,84.60
2019-01-18T01:53:43.796Z,83.96
2019-01-18T01:56:13.182Z,83.77
2019-01-18T01:58:42.638Z,83.40
2019-01-18T02:01:12.196Z,83.33
2019-01-18T02:03:41.679Z,83.81
2019-01-18T02:06:11.063Z,84.33
2019-01-18T02:08:40.792Z,84.72
2019-01-18T02:11:10.266Z,85.14
2019-01-18T02:13:39.730Z,85.01
2019-01-18T02:16:09.272Z,84.46
2019-01-18T02:18:38.774Z,84.48
2019-01-18T02:21:08.175Z,84.55
2019-01-18T02:23:37.616Z,84.60
2019-01-18T02:26:07.219Z,84.82
2019-01-18T02:28:36.703Z,85.00
2019-01-18T02:31:06.230Z,85.11
2019-01-18T02:33:35.614Z,84.89
2019-01-18T02:36:05.097Z,84.68
2019-01-18T02:38:34.629Z,84.65
2019-01-18T02:41:04.036Z,85.25
2019-01-18T02:43:33.436Z,85.39
2019-01-18T02:46:03.174Z,85.26
2019-01-18T02:48:32.655Z,85.38
2019-01-18T02:51:02.042Z,85.83
2019-01-18T02:53:31.487Z,85.69
2019-01-18T02:56:00.976Z,85.99
2019-01-18T02:58:30.466Z,86.18
2019-01-18T03:00:59.908Z,86.43
2019-01-18T03:03:29.285Z,86.55
2019-01-18T03:05:58.783Z,87.13
2019-01-18T03:08:28.319Z,87.94
2019-01-18T03:10:57.696Z,88.85
2019-01-18T03:13:27.183Z,89.13
2019-01-18T03:15:56.703Z,88.62
2019-01-18T03:18:26.198Z,88.68
2019-01-18T03:20:55.582Z,88.85
2019-01-18T03:23:25.030Z,89.09
2019-01-18T03:25:54.535Z,88.82
2019-01-18T03:28:23.926Z,88.76
2019-01-18T03:30:53.651Z,88.91
2019-01-18T03:33:23.152Z,88.87
2019-01-18T03:35:52.570Z,88.87
2019-01-18T03:38:22.068Z,88.87
2019-01-18T03:40:51.551Z,89.35
2019-01-18T03:43:21.027Z,89.27
2019-01-18T03:45:50.459Z,89.24
2019-01-18T03:48:19.868Z,89.34
2019-01-18T03:50:49.387Z,89.74
2019-01-18T03:53:19.101Z,89.81
2019-01-18T03:55:48.516Z,89.91
2019-01-18T03:58:17.903Z,89.82
2019-01-18T04:00:47.626Z,90.10
2019-01-18T04:03:17.142Z,90.63
2019-01-18T04:05:46.566Z,90.96
2019-01-18T04:08:16.107Z,91.24
2019-01-18T04:10:45.489Z,91.27
2019-01-18T04:13:14.897Z,91.13
2019-01-18T04:15:44.527Z,90.59
2019-01-18T04:18:14.038Z,90.30
2019-01-18T04:20:43.448Z,90.62
2019-01-18T04:23:12.888Z,90.87
2019-01-18T04:25:42.467Z,91.19
2019-01-18T04:28:11.952Z,91.38
2019-01-18T04:30:41.381Z,91.54
2019-01-18T04:33:10.792Z,91.31
2019-01-18T04:35:40.290Z,91.69
2019-01-18T04:38:11.324Z,91.38
2019-01-18T04:40:40.812Z,91.54
2019-01-18T04:43:10.215Z,91.86
2019-01-18T04:45:40.070Z,92.27
2019-01-18T04:48:09.440Z,92.66
2019-01-18T04:50:39.018Z,92.59
2019-01-18T04:53:08.543Z,92.98
2019-01-18T04:55:37.946Z,92.94
2019-01-18T04:58:07.442Z,93.13
2019-01-18T05:00:41.078Z,93.59
2019-01-18T05:03:08.184Z,94.12
2019-01-18T05:05:37.586Z,94.19
2019-01-18T05:08:07.021Z,94.60
2019-01-18T05:10:36.507Z,94.82
2019-01-18T05:13:06.134Z,95.22
2019-01-18T05:15:35.586Z,95.63
2019-01-18T05:18:05.053Z,95.74
2019-01-18T05:20:34.538Z,95.85
2019-01-18T05:23:04.066Z,95.93
2019-01-18T05:25:33.438Z,96.07
2019-01-18T05:28:02.960Z,96.43
2019-01-18T05:30:32.399Z,96.47
2019-01-18T05:33:01.785Z,96.76
2019-01-18T05:35:31.380Z,96.95
2019-01-18T05:38:01.139Z,97.18
2019-01-18T05:40:31.726Z,97.17
2019-01-18T05:43:01.179Z,97.26
2019-01-18T05:45:30.745Z,97.40
2019-01-18T05:48:00.245Z,97.50
2019-01-18T05:50:30.620Z,97.46
2019-01-18T05:53:04.116Z,97.37
2019-01-18T05:55:33.616Z,97.54
2019-01-18T05:58:03.301Z,97.59
2019-01-18T06:00:46.395Z,96.98
2019-01-18T06:03:15.798Z,96.51
2019-01-18T06:05:45.720Z,95.82
2019-01-18T06:08:15.451Z,94.72
2019-01-18T06:10:44.954Z,94.60
2019-01-18T06:13:14.451Z,94.71
2019-01-18T06:15:43.957Z,94.80
2019-01-18T06:18:13.359Z,94.87
2019-01-18T06:20:42.965Z,94.75
2019-01-18T06:23:12.685Z,94.48
2019-01-18T06:26:36.049Z,93.33
2019-01-18T06:29:05.811Z,92.98
2019-01-18T06:31:35.392Z,92.88
2019-01-18T06:34:04.892Z,92.95
2019-01-18T06:36:34.484Z,92.74
2019-01-18T06:39:05.423Z,92.45
2019-01-18T06:41:41.897Z,91.56
2019-01-18T06:44:11.397Z,90.23
2019-01-18T06:46:40.828Z,89.89
2019-01-18T06:49:11.443Z,89.44
2019-01-18T06:51:41.357Z,89.29
2019-01-18T06:54:10.768Z,89.73
2019-01-18T06:56:40.434Z,89.26
2019-01-18T06:59:09.948Z,89.34
2019-01-18T07:04:44.938Z,89.63
2019-01-18T07:07:15.052Z,89.83
2019-01-18T07:09:44.615Z,89.64
2019-01-18T07:12:14.142Z,89.65
2019-01-18T07:14:44.257Z,89.14
2019-01-18T07:17:13.783Z,88.89
2019-01-18T07:19:43.579Z,87.92
2019-01-18T07:22:13.004Z,86.82
2019-01-18T07:24:42.649Z,85.69
2019-01-18T07:27:12.208Z,84.81
2019-01-18T07:29:41.639Z,84.18
2019-01-18T07:32:11.320Z,84.26
2019-01-18T07:34:41.148Z,84.04
2019-01-18T07:37:11.036Z,83.80
2019-01-18T07:39:40.509Z,83.88
2019-01-18T07:42:10.057Z,83.86
2019-01-18T07:44:39.552Z,82.79
2019-01-18T07:47:08.962Z,81.21
2019-01-18T07:49:41.000Z,80.53
2019-01-18T07:52:10.814Z,79.38
2019-01-18T07:54:40.316Z,78.82
2019-01-18T07:57:11.095Z,78.80
2019-01-18T07:59:43.287Z,78.86
2019-01-18T08:02:12.807Z,79.01
2019-01-18T08:04:42.368Z,78.70
2019-01-18T08:07:11.872Z,78.30
2019-01-18T08:09:41.301Z,78.08
2019-01-18T08:12:11.178Z,77.99
2019-01-18T08:14:40.721Z,78.04
2019-01-18T08:17:12.101Z,78.23
2019-01-18T08:19:42.040Z,75.97
2019-01-18T08:22:11.571Z,76.03
2019-01-18T08:24:41.528Z,75.90
2019-01-18T08:27:11.542Z,75.07
2019-01-18T08:29:41.162Z,73.83
2019-01-18T08:32:10.660Z,73.71
2019-01-18T08:34:40.376Z,73.09
2019-01-18T08:37:09.857Z,72.68
2019-01-18T08:39:39.287Z,72.73
2019-01-18T08:42:08.877Z,72.07
2019-01-18T08:44:38.410Z,71.35
2019-01-18T08:47:10.235Z,70.11
2019-01-18T08:49:40.006Z,70.42
2019-01-18T08:52:09.757Z,70.21
2019-01-18T08:54:39.269Z,70.12
2019-01-18T08:57:09.036Z,70.47
2019-01-18T08:59:38.627Z,69.41
2019-01-18T09:02:08.987Z,69.19
2019-01-18T09:04:42.837Z,68.87
2019-01-18T09:07:12.399Z,68.10
2019-01-18T09:09:41.932Z,67.83
2019-01-18T09:12:11.417Z,67.39
2019-01-18T09:14:40.886Z,66.92
2019-01-18T09:17:10.400Z,66.05
2019-01-18T09:19:40.234Z,65.62
2019-01-18T09:22:09.629Z,64.60
2019-01-18T09:24:39.066Z,64.27
2019-01-18T09:27:08.947Z,63.47
2019-01-18T09:29:38.586Z,63.29
2019-01-18T09:32:08.209Z,62.72
2019-01-18T09:34:38.186Z,62.28
2019-01-18T09:37:07.787Z,61.68
2019-01-18T09:39:37.383Z,61.02
2019-01-18T09:42:13.537Z,60.81
2019-01-18T09:44:43.362Z,60.38
2019-01-18T09:47:12.784Z,60.16
2019-01-18T09:49:42.879Z,59.64
2019-01-18T09:52:12.633Z,59.60
2019-01-18T09:54:42.280Z,59.45
2019-01-18T09:57:11.810Z,59.21
2019-01-18T09:59:41.212Z,58.55
2019-01-18T10:02:10.870Z,58.53
2019-01-18T10:04:40.428Z,58.93
2019-01-18T10:07:09.851Z,59.10
2019-01-18T10:09:39.379Z,60.05
2019-01-18T10:12:08.840Z,58.59
2019-01-18T10:14:38.340Z,57.29
2019-01-18T10:17:07.865Z,57.00
2019-01-18T10:19:37.427Z,55.87
2019-01-18T10:22:06.930Z,55.76
2019-01-18T10:24:36.456Z,54.43
2019-01-18T10:27:05.984Z,53.95
2019-01-18T10:29:35.496Z,53.18
2019-01-18T10:32:05.841Z,52.95
2019-01-18T10:34:36.490Z,52.16
2019-01-18T10:37:06.240Z,51.71
2019-01-18T10:39:35.843Z,52.01
2019-01-18T10:42:05.283Z,51.72
2019-01-18T10:44:34.701Z,50.90
2019-01-18T10:47:04.183Z,50.60
2019-01-18T10:49:33.662Z,49.97
2019-01-18T10:52:03.258Z,49.91
2019-01-18T10:54:32.757Z,50.06
2019-01-18T10:57:02.251Z,48.26
2019-01-18T10:59:31.646Z,48.35
2019-01-18T11:02:07.276Z,47.40
2019-01-18T11:04:32.669Z,47.51
2019-01-18T11:07:02.141Z,48.59
2019-01-18T11:09:31.547Z,47.65
2019-01-18T11:12:01.080Z,48.13
2019-01-18T11:14:30.623Z,47.91
2019-01-18T11:17:00.000Z,48.39
2019-01-18T11:19:29.611Z,47.81
2019-01-18T11:21:59.311Z,48.79
2019-01-18T11:24:28.801Z,48.44
2019-01-18T11:26:58.258Z,47.97
2019-01-18T11:29:27.728Z,47.68
2019-01-18T11:31:57.139Z,48.03
2019-01-18T11:34:26.601Z,48.60
2019-01-18T11:36:57.354Z,47.91
2019-01-18T11:39:27.345Z,47.38
2019-01-18T11:41:56.960Z,48.05
2019-01-18T11:44:26.454Z,47.21
2019-01-18T11:46:55.941Z,47.39
2019-01-18T11:49:25.482Z,46.30
2019-01-18T11:51:54.882Z,45.87
2019-01-18T11:54:24.325Z,44.74
2019-01-18T11:56:53.969Z,43.81
2019-01-18T11:59:23.542Z,43.62
2019-01-18T12:01:53.007Z,43.36
2019-01-18T12:04:22.481Z,43.62
2019-01-18T12:06:51.988Z,42.79
2019-01-18T12:09:21.436Z,42.63
2019-01-18T12:11:51.031Z,42.82
2019-01-18T12:14:20.513Z,43.34
2019-01-18T12:16:49.932Z,42.25
2019-01-18T12:19:19.392Z,42.00
2019-01-18T12:21:48.893Z,42.40
2019-01-18T12:24:18.743Z,42.68
2019-01-18T12:26:48.196Z,42.99
2019-01-18T12:29:17.613Z,42.82
2019-01-18T12:31:47.117Z,43.33
2019-01-18T12:34:17.012Z,43.10
2019-01-18T12:36:46.408Z,43.83
2019-01-18T12:39:15.878Z,44.25
2019-01-18T12:41:45.438Z,44.52
2019-01-18T12:44:15.068Z,44.38
2019-01-18T12:46:44.441Z,45.04
2019-01-18T12:49:13.975Z,45.27
2019-01-18T12:51:43.415Z,45.42
2019-01-18T12:54:12.867Z,45.54
2019-01-18T12:56:42.426Z,45.87
2019-01-18T12:59:11.961Z,46.02
2019-01-18T13:01:41.368Z,46.44
2019-01-18T13:04:10.886Z,46.82
2019-01-18T13:06:40.421Z,47.04
2019-01-18T13:09:09.906Z,47.91
2019-01-18T13:11:39.599Z,47.99
2019-01-18T13:14:09.051Z,46.93
2019-01-18T13:16:43.937Z,46.80
2019-01-18T13:19:24.346Z,46.96
2019-01-18T13:21:54.096Z,47.07
2019-01-18T13:24:23.584Z,47.76
2019-01-18T13:26:53.199Z,47.53
2019-01-18T13:29:22.745Z,47.11
2019-01-18T13:31:52.139Z,47.17
2019-01-18T13:34:21.666Z,47.25
2019-01-18T13:36:51.220Z,47.26
2019-01-18T13:39:20.816Z,47.26
2019-01-18T13:41:50.243Z,47.74
2019-01-18T13:44:19.966Z,47.82
2019-01-18T13:46:49.571Z,47.43
2019-01-18T13:49:19.056Z,47.55
2019-01-18T13:51:48.557Z,47.60
2019-01-18T13:54:17.991Z,48.22
2019-01-18T13:56:47.570Z,48.43
2019-01-18T13:59:17.138Z,48.35
2019-01-18T14:01:46.552Z,48.32
2019-01-18T14:04:15.985Z,48.71
2019-01-18T14:06:45.612Z,48.75
2019-01-18T14:09:15.051Z,48.92
2019-01-18T14:11:44.540Z,49.13
2019-01-18T14:14:14.136Z,49.54
2019-01-18T14:16:43.582Z,49.73
2019-01-18T14:19:13.017Z,49.61
2019-01-18T14:21:42.579Z,49.69
2019-01-18T14:24:12.080Z,50.00
2019-01-18T14:26:41.494Z,50.40
2019-01-18T14:29:11.016Z,50.50
2019-01-18T14:31:40.528Z,50.58
2019-01-18T14:34:10.014Z,50.90
2019-01-18T14:36:39.581Z,51.08
2019-01-18T14:39:11.568Z,51.45
2019-01-18T14:41:41.158Z,51.64
2019-01-18T14:44:10.698Z,51.87
2019-01-18T14:46:40.138Z,51.73
2019-01-18T14:49:09.641Z,51.35
2019-01-18T14:51:39.579Z,51.66
2019-01-18T14:54:08.979Z,51.87
2019-01-18T14:56:38.466Z,52.46
2019-01-18T14:59:08.130Z,52.99
2019-01-18T15:01:37.617Z,53.61
2019-01-18T15:04:07.021Z,53.45
2019-01-18T15:06:36.583Z,53.33
2019-01-18T15:09:10.417Z,53.23
2019-01-18T15:11:39.853Z,53.47
2019-01-18T15:14:09.534Z,53.15
2019-01-18T15:16:39.060Z,53.47
2019-01-18T15:19:08.730Z,53.86
2019-01-18T15:21:38.458Z,53.85
2019-01-18T15:24:07.896Z,54.25
2019-01-18T15:26:37.400Z,54.37
2019-01-18T15:29:07.009Z,54.07
2019-01-18T15:31:36.513Z,54.23
2019-01-18T15:34:06.231Z,54.11
2019-01-18T15:36:35.886Z,54.07
2019-01-18T15:39:09.644Z,53.64
2019-01-18T15:41:39.201Z,54.00
2019-01-18T15:44:08.833Z,53.49
2019-01-18T15:46:38.288Z,53.47
2019-01-18T15:49:07.701Z,52.58
2019-01-18T15:51:37.264Z,52.90
2019-01-18T15:54:06.746Z,53.35
2019-01-18T15:56:36.174Z,53.30
2019-01-18T15:59:05.838Z,53.95
2019-01-18T16:01:35.364Z,54.45
2019-01-18T16:04:04.967Z,54.69
2019-01-18T16:06:34.469Z,54.68
2019-01-18T16:09:07.056Z,54.85
2019-01-18T16:11:36.476Z,55.08
2019-01-18T16:14:06.868Z,55.16
2019-01-18T16:16:47.426Z,56.06
2019-01-18T16:19:17.046Z,57.60
2019-01-18T16:21:47.652Z,57.69
2019-01-18T16:24:17.050Z,56.82
2019-01-18T16:26:46.792Z,56.66
2019-01-18T16:29:16.250Z,56.76
2019-01-18T16:31:45.766Z,56.82
2019-01-18T16:34:15.427Z,57.40
2019-01-18T16:36:44.936Z,57.57
2019-01-18T16:39:14.411Z,57.81
2019-01-18T16:41:43.902Z,58.23
2019-01-18T16:44:13.300Z,58.80
2019-01-18T16:46:42.880Z,58.93
2019-01-18T16:49:12.376Z,58.98
2019-01-18T16:51:41.885Z,59.23
2019-01-18T16:54:11.360Z,58.98
2019-01-18T16:56:40.890Z,59.39
2019-01-18T16:59:10.271Z,59.64
2019-01-18T17:01:39.767Z,59.44
2019-01-18T17:04:10.502Z,60.30
2019-01-18T17:06:39.925Z,60.60
2019-01-18T17:09:09.921Z,60.27
2019-01-18T17:11:39.447Z,60.28
2019-01-18T17:14:08.932Z,60.33
2019-01-18T17:16:44.774Z,60.47
2019-01-18T17:19:09.566Z,60.70
2019-01-18T17:21:39.059Z,60.98
2019-01-18T17:24:08.617Z,61.32
2019-01-18T17:26:38.205Z,61.79
2019-01-18T17:29:07.750Z,61.93
2019-01-18T17:31:37.164Z,61.79
2019-01-18T17:34:07.142Z,62.25
2019-01-18T17:37:04.252Z,62.51
2019-01-18T17:40:06.270Z,62.85
2019-01-18T17:43:07.913Z,63.71
2019-01-18T17:46:00.468Z,63.56
2019-01-18T17:49:07.257Z,63.32
2019-01-18T17:52:29.887Z,63.13
2019-01-18T17:55:17.994Z,63.52
2019-01-18T17:58:04.723Z,64.20
2019-01-18T18:00:57.625Z,63.74
2019-01-18T18:03:58.525Z,64.31
2019-01-18T18:06:42.210Z,65.65
2019-01-18T18:09:26.301Z,65.84
2019-01-18T18:12:08.776Z,66.37
2019-01-18T18:15:03.670Z,66.37
2019-01-18T18:18:01.271Z,66.39
2019-01-18T18:20:55.739Z,65.46
2019-01-18T18:24:03.108Z,66.19
2019-01-18T18:27:08.256Z,65.00
2019-01-18T18:30:30.287Z,65.22
2019-01-18T18:33:41.970Z,65.99
2019-01-18T18:36:48.157Z,66.11
2019-01-18T18:40:10.438Z,66.56
2019-01-18T18:43:44.954Z,66.56
2019-01-18T18:46:59.771Z,67.29
2019-01-18T18:50:13.233Z,68.23
2019-01-18T18:53:26.836Z,69.53
2019-01-18T18:56:24.789Z,69.55
2019-01-18T18:59:47.972Z,69.40
2019-01-18T19:02:39.685Z,69.80
2019-01-18T19:05:45.732Z,70.26
2019-01-18T19:08:59.687Z,70.74
2019-01-18T19:11:46.358Z,71.13
2019-01-18T19:14:54.076Z,70.30
2019-01-18T19:18:07.253Z,69.35
2019-01-18T19:21:17.664Z,69.19
2019-01-18T19:24:22.320Z,70.43
2019-01-18T19:27:40.870Z,69.79
2019-01-18T19:31:12.335Z,69.14
2019-01-18T19:34:25.283Z,68.28
2019-01-18T19:37:09.645Z,68.64
2019-01-18T19:40:01.185Z,69.08
2019-01-18T19:43:23.222Z,69.50
2019-01-18T19:46:09.233Z,70.50
2019-01-18T19:49:31.678Z,71.26
2019-01-18T19:52:29.498Z,72.34
2019-01-18T19:55:20.494Z,72.51
2019-01-18T19:58:39.560Z,72.29
2019-01-18T20:01:36.552Z,70.98
2019-01-18T20:04:20.262Z,71.50
2019-01-18T20:07:30.976Z,72.53
2019-01-18T20:10:40.194Z,73.50
2019-01-18T20:13:56.307Z,72.93
2019-01-18T20:16:50.726Z,73.14
2019-01-18T20:20:16.367Z,73.58
2019-01-18T20:27:13.207Z,75.19
2019-01-18T20:30:25.306Z,75.00
2019-01-18T20:33:34.058Z,74.99
2019-01-18T20:36:31.688Z,75.51
2019-01-18T20:39:32.186Z,75.78
2019-01-18T20:42:33.816Z,76.21
2019-01-18T20:45:32.535Z,75.94
2019-01-18T20:48:27.815Z,75.90
2019-01-18T20:51:44.066Z,76.06
2019-01-18T20:55:05.620Z,75.70
2019-01-18T20:58:07.372Z,76.88
2019-01-18T21:00:58.659Z,77.34
2019-01-18T21:04:00.135Z,77.37
2019-01-18T21:07:01.685Z,77.12
2019-01-18T21:09:55.275Z,77.39
2019-01-18T21:12:52.959Z,77.05
2019-01-18T21:16:18.178Z,77.07
2019-01-18T21:19:00.568Z,77.38
2019-01-18T21:22:03.766Z,77.64
2019-01-18T21:24:53.780Z,77.53
2019-01-18T21:27:44.866Z,76.93
2019-01-18T21:31:07.456Z,77.17
2019-01-18T21:34:10.166Z,77.26
2019-01-18T21:37:26.540Z,77.17
2019-01-18T21:40:45.854Z,77.28
2019-01-18T21:43:47.772Z,76.80
2019-01-18T21:46:49.485Z,76.47
2019-01-18T21:50:06.015Z,76.64
2019-01-18T21:53:12.878Z,76.87
2019-01-18T21:56:06.627Z,76.16
2019-01-18T21:59:07.593Z,75.51
2019-01-18T22:02:01.446Z,75.82
2019-01-18T22:04:48.425Z,76.26
2019-01-18T22:07:59.802Z,76.36
2019-01-18T22:11:03.326Z,76.81
2019-01-18T22:13:52.738Z,77.01
2019-01-18T22:17:21.009Z,77.18
2019-01-18T22:20:35.108Z,76.97
2019-01-18T22:23:31.211Z,77.12
2019-01-18T22:26:51.156Z,78.05
2019-01-18T22:29:37.941Z,79.24
2019-01-18T22:32:38.172Z,79.68
2019-01-18T22:35:51.957Z,79.94
2019-01-18T22:38:56.022Z,79.84
2019-01-18T22:42:12.334Z,80.36
2019-01-18T22:45:21.514Z,80.88
2019-01-18T22:48:07.617Z,81.32
2019-01-18T22:51:08.416Z,81.40
2019-01-18T22:54:29.415Z,81.35
2019-01-18T22:57:19.666Z,81.51
2019-01-18T23:00:47.524Z,81.82
2019-01-18T23:03:39.813Z,81.76
2019-01-18T23:06:37.331Z,81.16
2019-01-18T23:09:42.584Z,81.65
2019-01-18T23:12:45.020Z,81.53
2019-01-18T23:16:13.242Z,80.62
2019-01-18T23:19:01.466Z,80.65
2019-01-18T23:21:56.307Z,81.18
2019-01-18T23:24:41.193Z,81.51
2019-01-18T23:27:59.190Z,80.92
2019-01-18T23:30:45.226Z,80.47
2019-01-18T23:33:57.531Z,79.97
2019-01-18T23:37:07.286Z,80.05
2019-01-18T23:40:03.885Z,80.24
2019-01-18T23:42:52.509Z,79.56
2019-01-18T23:45:54.238Z,79.37
2019-01-18T23:49:04.993Z,80.14
2019-01-18T23:52:22.035Z,80.86
2019-01-18T23:55:21.263Z,80.13
2019-01-18T23:58:11.531Z,79.59
