createdAt,value
2019-01-18T00:01:23.993Z,74.78
2019-01-18T00:03:53.369Z,74.79
2019-01-18T00:06:22.760Z,75.02
2019-01-18T00:08:52.121Z,74.98
2019-01-18T00:11:21.523Z,74.96
2019-01-18T00:13:50.956Z,75.01
2019-01-18T00:16:20.351Z,75.42
2019-01-18T00:18:49.767Z,75.27
2019-01-18T00:21:19.708Z,75.27
2019-01-18T00:23:49.083Z,75.57
2019-01-18T00:26:18.446Z,76.22
2019-01-18T00:28:47.848Z,76.07
2019-01-18T00:31:17.215Z,76.00
2019-01-18T00:33:46.616Z,76.27
2019-01-18T00:36:15.988Z,76.65
2019-01-18T00:38:45.338Z,77.05
2019-01-18T00:41:14.770Z,77.09
2019-01-18T00:43:44.174Z,77.25
2019-01-18T00:46:13.621Z,77.05
2019-01-18T00:48:42.997Z,77.33
2019-01-18T00:51:12.413Z,76.48
2019-01-18T00:53:41.835Z,76.51
2019-01-18T00:56:11.252Z,76.42
2019-01-18T00:58:40.597Z,76.36
2019-01-18T01:01:10.041Z,76.60
2019-01-18T01:03:39.441Z,76.62
2019-01-18T01:06:08.789Z,76.22
2019-01-18T01:08:38.181Z,76.51
2019-01-18T01:11:07.664Z,76.50
2019-01-18T01:13:36.998Z,77.26
2019-01-18T01:16:06.362Z,77.33
2019-01-18T01:18:35.745Z,78.17
2019-01-18T01:21:05.290Z,78.32
2019-01-18T01:23:34.661Z,78.50
2019-01-18T01:26:04.205Z,78.00
2019-01-18T01:28:33.941Z,78.04
2019-01-18T01:31:03.328Z,77.98
2019-01-18T01:33:32.722Z,77.98
2019-01-18T01:36:02.084Z,78.64
2019-01-18T01:38:31.453Z,78.73
2019-01-18T01:41:00.787Z,78.43
2019-01-18T01:43:30.156Z,78.29
2019-01-18T01:45:59.523Z,78.45
2019-01-18T01:48:28.897Z,78.83
2019-01-18T01:50:58.305Z,78.62
2019-01-18T01:53:27.644Z,78.84
2019-01-18T01:55:57.048Z,79.11
2019-01-18T01:58:26.500Z,79.31
2019-01-18T02:00:55.879Z,79.47
2019-01-18T02:03:25.238Z,79.77
2019-01-18T02:05:54.644Z,79.88
2019-01-18T02:08:24.003Z,79.80
2019-01-18T02:10:53.380Z,79.14
2019-01-18T02:13:22.786Z,79.31
2019-01-18T02:15:52.465Z,79.43
2019-01-18T02:18:21.822Z,79.10
2019-01-18T02:20:51.147Z,79.10
2019-01-18T02:23:20.584Z,79.58
2019-01-18T02:25:49.997Z,79.57
2019-01-18T02:28:19.333Z,79.64
2019-01-18T02:30:48.712Z,79.83
2019-01-18T02:33:18.141Z,80.30
2019-01-18T02:35:47.553Z,80.30
2019-01-18T02:38:16.994Z,80.19
2019-01-18T02:40:46.347Z,79.92
2019-01-18T02:43:15.715Z,80.26
2019-01-18T02:45:45.101Z,80.42
2019-01-18T02:48:14.453Z,80.30
2019-01-18T02:50:43.813Z,80.34
2019-01-18T02:53:13.226Z,79.96
2019-01-18T02:55:42.618Z,80.65
2019-01-18T02:58:11.997Z,80.40
2019-01-18T03:00:41.343Z,80.39
2019-01-18T03:03:10.739Z,80.41
2019-01-18T03:05:40.098Z,80.21
2019-01-18T03:08:09.472Z,80.36
2019-01-18T03:10:38.817Z,80.07
2019-01-18T03:13:08.210Z,79.87
2019-01-18T03:15:37.637Z,80.17
2019-01-18T03:18:06.970Z,80.10
2019-01-18T03:20:36.343Z,80.04
2019-01-18T03:23:05.713Z,79.97
2019-01-18T03:25:35.077Z,80.15
2019-01-18T03:28:04.552Z,80.22
2019-01-18T03:30:33.907Z,79.79
2019-01-18T03:33:03.300Z,80.06
2019-01-18T03:35:32.713Z,80.57
2019-01-18T03:38:02.066Z,80.70
2019-01-18T03:40:31.430Z,80.43
2019-01-18T03:43:00.799Z,80.46
2019-01-18T03:45:30.150Z,80.71
2019-01-18T03:47:59.551Z,80.87
2019-01-18T03:50:29.145Z,81.02
2019-01-18T03:52:58.502Z,81.20
2019-01-18T03:55:27.886Z,81.17
2019-01-18T03:57:57.274Z,81.04
2019-01-18T04:00:30.663Z,80.97
2019-01-18T04:02:59.999Z,80.81
2019-01-18T04:05:29.357Z,80.88
2019-01-18T04:07:58.750Z,80.39
2019-01-18T04:10:28.058Z,80.54
2019-01-18T04:12:57.415Z,81.26
2019-01-18T04:15:26.886Z,80.46
2019-01-18T04:17:56.275Z,80.29
2019-01-18T04:20:25.746Z,80.14
2019-01-18T04:22:55.114Z,79.80
2019-01-18T04:25:29.097Z,79.34
2019-01-18T04:27:58.556Z,79.63
2019-01-18T04:30:33.387Z,79.68
2019-01-18T04:32:59.033Z,79.61
2019-01-18T04:35:28.399Z,79.10
2019-01-18T04:37:57.857Z,79.32
2019-01-18T04:40:28.053Z,79.54
2019-01-18T04:42:57.714Z,79.65
2019-01-18T04:45:27.106Z,79.39
2019-01-18T04:47:56.526Z,79.27
2019-01-18T04:50:27.302Z,79.64
2019-01-18T04:52:56.661Z,79.54
2019-01-18T04:55:25.991Z,79.64
2019-01-18T04:57:55.358Z,79.43
2019-01-18T05:00:26.921Z,79.10
2019-01-18T05:02:56.392Z,79.15
2019-01-18T05:05:26.104Z,79.69
2019-01-18T05:07:55.451Z,79.61
2019-01-18T05:10:26.123Z,79.44
2019-01-18T05:12:55.593Z,79.50
2019-01-18T05:15:27.081Z,79.43
2019-01-18T05:17:56.479Z,79.61
2019-01-18T05:20:25.824Z,79.20
2019-01-18T05:22:55.409Z,78.97
2019-01-18T05:25:24.831Z,78.88
2019-01-18T05:27:54.232Z,78.71
2019-01-18T05:30:28.665Z,78.68
2019-01-18T05:32:58.089Z,79.41
2019-01-18T05:35:27.574Z,79.62
2019-01-18T05:37:58.312Z,80.11
2019-01-18T05:40:27.671Z,79.92
2019-01-18T05:42:57.058Z,79.93
2019-01-18T05:45:26.397Z,79.93
2019-01-18T05:47:55.762Z,79.87
2019-01-18T05:50:31.570Z,80.08
2019-01-18T05:53:04.758Z,80.68
2019-01-18T05:55:34.138Z,80.59
2019-01-18T05:58:03.675Z,80.37
2019-01-18T06:01:02.712Z,80.92
2019-01-18T06:03:32.095Z,80.67
2019-01-18T06:06:01.488Z,80.76
2019-01-18T06:08:30.868Z,80.68
2019-01-18T06:11:00.272Z,80.75
2019-01-18T06:13:29.650Z,80.84
2019-01-18T06:15:59.036Z,80.56
2019-01-18T06:18:28.437Z,79.82
2019-01-18T06:20:58.029Z,80.33
2019-01-18T06:23:27.457Z,80.18
2019-01-18T06:25:56.872Z,79.87
2019-01-18T06:28:26.302Z,79.78
2019-01-18T06:31:01.587Z,79.65
2019-01-18T06:33:26.827Z,79.81
2019-01-18T06:35:56.211Z,80.14
2019-01-18T06:38:25.570Z,79.90
2019-01-18T06:40:58.069Z,79.19
2019-01-18T06:43:27.404Z,79.44
2019-01-18T06:45:56.728Z,79.15
2019-01-18T06:48:27.731Z,79.86
2019-01-18T06:50:57.152Z,79.41
2019-01-18T06:53:27.150Z,79.00
2019-01-18T06:55:56.582Z,79.10
2019-01-18T06:58:26.039Z,79.04
2019-01-18T07:00:55.389Z,79.15
2019-01-18T07:03:24.752Z,78.76
2019-01-18T07:05:54.121Z,78.60
2019-01-18T07:08:23.532Z,78.29
2019-01-18T07:10:53.617Z,77.82
2019-01-18T07:13:23.032Z,78.36
2019-01-18T07:15:52.386Z,78.01
2019-01-18T07:18:21.825Z,78.71
2019-01-18T07:20:51.269Z,78.98
2019-01-18T07:23:20.694Z,79.06
2019-01-18T07:25:50.110Z,79.08
2019-01-18T07:28:19.569Z,78.76
2019-01-18T07:31:02.023Z,77.91
2019-01-18T07:33:33.053Z,77.22
2019-01-18T07:36:13.759Z,76.30
2019-01-18T07:38:43.172Z,75.80
2019-01-18T07:41:12.609Z,75.71
2019-01-18T07:43:45.406Z,75.78
2019-01-18T07:46:15.039Z,75.84
2019-01-18T07:49:41.169Z,75.89
2019-01-18T07:52:10.730Z,75.04
2019-01-18T07:54:40.800Z,74.78
2019-01-18T07:57:10.358Z,74.48
2019-01-18T07:59:39.769Z,74.27
2019-01-18T08:02:09.218Z,74.07
2019-01-18T08:04:41.364Z,73.68
2019-01-18T08:07:21.612Z,73.63
2019-01-18T08:09:50.986Z,73.49
2019-01-18T08:12:22.767Z,72.77
2019-01-18T08:15:06.557Z,72.32
2019-01-18T08:17:37.206Z,71.59
2019-01-18T08:20:11.905Z,71.04
2019-01-18T08:22:41.258Z,70.86
2019-01-18T08:25:12.094Z,70.80
2019-01-18T08:27:41.516Z,70.21
2019-01-18T08:30:14.933Z,69.69
2019-01-18T08:32:44.359Z,68.94
2019-01-18T08:35:15.322Z,68.65
2019-01-18T08:37:44.645Z,68.06
2019-01-18T08:40:17.628Z,67.78
2019-01-18T08:42:47.277Z,67.30
2019-01-18T08:45:28.843Z,66.57
2019-01-18T08:47:58.224Z,65.67
2019-01-18T08:50:27.764Z,65.21
2019-01-18T08:52:58.263Z,65.27
2019-01-18T08:55:27.837Z,63.78
2019-01-18T08:57:57.854Z,62.86
2019-01-18T09:00:27.856Z,62.49
2019-01-18T09:02:57.638Z,61.76
2019-01-18T09:05:28.420Z,61.63
2019-01-18T09:08:02.752Z,62.02
2019-01-18T09:10:35.631Z,60.54
2019-01-18T09:13:08.975Z,60.55
2019-01-18T09:15:38.363Z,60.32
2019-01-18T09:18:07.900Z,61.20
2019-01-18T09:20:37.330Z,61.21
2019-01-18T09:23:06.860Z,60.34
2019-01-18T09:25:42.635Z,60.36
2019-01-18T09:28:12.089Z,59.97
2019-01-18T09:30:41.457Z,60.28
2019-01-18T09:33:11.050Z,59.98
2019-01-18T09:35:41.140Z,59.49
2019-01-18T09:38:17.728Z,58.43
2019-01-18T09:40:44.430Z,58.72
2019-01-18T09:43:13.795Z,58.26
2019-01-18T09:45:43.209Z,57.38
2019-01-18T09:48:12.716Z,57.20
2019-01-18T09:50:42.146Z,57.23
2019-01-18T09:53:12.212Z,57.64
2019-01-18T09:55:41.665Z,57.86
2019-01-18T09:58:11.079Z,58.83
2019-01-18T10:00:40.640Z,59.36
2019-01-18T10:03:10.037Z,59.49
2019-01-18T10:05:39.423Z,60.55
2019-01-18T10:08:10.943Z,60.41
2019-01-18T10:10:40.537Z,60.61
2019-01-18T10:13:09.917Z,60.84
2019-01-18T10:15:44.375Z,60.62
2019-01-18T10:18:13.999Z,60.75
2019-01-18T10:20:43.431Z,60.26
2019-01-18T10:23:15.569Z,60.39
2019-01-18T10:25:45.108Z,60.43
2019-01-18T10:28:17.987Z,59.67
2019-01-18T10:30:47.325Z,59.31
2019-01-18T10:33:16.727Z,59.45
2019-01-18T10:35:48.928Z,59.76
2019-01-18T10:38:18.338Z,58.71
2019-01-18T10:40:49.074Z,58.29
2019-01-18T10:43:18.474Z,57.89
2019-01-18T10:45:47.889Z,57.23
2019-01-18T10:48:19.535Z,56.77
2019-01-18T10:50:51.474Z,57.47
2019-01-18T10:53:23.034Z,57.63
2019-01-18T10:55:52.444Z,57.82
2019-01-18T10:58:21.898Z,57.17
2019-01-18T11:00:51.354Z,56.68
2019-01-18T11:03:20.876Z,56.84
2019-01-18T11:05:50.415Z,57.37
2019-01-18T11:08:19.759Z,56.89
2019-01-18T11:10:49.069Z,56.74
2019-01-18T11:13:18.497Z,56.87
2019-01-18T11:15:47.954Z,56.28
2019-01-18T11:18:17.693Z,57.09
2019-01-18T11:20:56.531Z,58.25
2019-01-18T11:23:25.908Z,58.72
2019-01-18T11:25:55.260Z,57.77
2019-01-18T11:28:24.693Z,58.82
2019-01-18T11:30:54.491Z,58.77
2019-01-18T11:33:23.927Z,57.66
2019-01-18T11:35:53.392Z,57.29
2019-01-18T11:38:22.892Z,56.95
2019-01-18T11:40:52.283Z,56.48
2019-01-18T11:43:21.663Z,56.19
2019-01-18T11:45:52.272Z,55.65
2019-01-18T11:48:22.071Z,55.50
2019-01-18T11:50:51.568Z,54.80
2019-01-18T11:53:20.964Z,54.52
2019-01-18T11:56:00.592Z,54.23
2019-01-18T11:58:30.436Z,53.73
2019-01-18T12:00:59.917Z,53.60
2019-01-18T12:03:38.424Z,52.53
2019-01-18T12:06:08.341Z,52.01
2019-01-18T12:08:41.817Z,51.13
2019-01-18T12:11:08.903Z,51.48
2019-01-18T12:13:38.463Z,50.65
2019-01-18T12:16:07.876Z,50.19
2019-01-18T12:18:42.279Z,49.77
2019-01-18T12:21:11.781Z,49.59
2019-01-18T12:23:43.033Z,49.07
2019-01-18T12:26:12.382Z,49.63
2019-01-18T12:28:41.826Z,49.12
2019-01-18T12:31:11.182Z,48.20
2019-01-18T12:33:40.618Z,48.16
2019-01-18T12:36:13.311Z,47.64
2019-01-18T12:38:42.647Z,47.67
2019-01-18T12:41:12.002Z,48.55
2019-01-18T12:43:41.453Z,47.63
2019-01-18T12:46:10.781Z,47.92
2019-01-18T12:48:40.211Z,48.11
2019-01-18T12:51:09.728Z,47.98
2019-01-18T12:53:44.485Z,48.66
2019-01-18T12:56:14.012Z,48.52
2019-01-18T12:58:56.727Z,48.40
2019-01-18T13:01:26.363Z,48.00
2019-01-18T13:03:58.490Z,47.48
2019-01-18T13:06:27.932Z,45.76
2019-01-18T13:08:59.844Z,45.83
2019-01-18T13:11:31.639Z,46.42
2019-01-18T13:14:01.134Z,46.23
2019-01-18T13:16:46.224Z,45.97
2019-01-18T13:19:21.214Z,46.73
2019-01-18T13:21:55.106Z,48.20
2019-01-18T13:24:24.740Z,46.47
2019-01-18T13:26:56.233Z,46.37
2019-01-18T13:29:25.676Z,46.96
2019-01-18T13:31:55.108Z,46.37
2019-01-18T13:34:24.629Z,46.09
2019-01-18T13:36:54.039Z,46.74
2019-01-18T13:39:23.397Z,47.15
2019-01-18T13:41:52.811Z,47.20
2019-01-18T13:44:22.208Z,47.93
2019-01-18T13:46:52.807Z,47.58
2019-01-18T13:49:22.160Z,48.62
2019-01-18T13:51:51.551Z,48.46
2019-01-18T13:54:20.962Z,48.84
2019-01-18T13:56:50.307Z,49.25
2019-01-18T13:59:19.743Z,49.75
2019-01-18T14:01:49.137Z,49.42
2019-01-18T14:04:18.519Z,50.40
2019-01-18T14:06:48.285Z,49.47
2019-01-18T14:09:17.708Z,49.43
2019-01-18T14:11:47.188Z,50.22
2019-01-18T14:14:17.103Z,50.91
2019-01-18T14:16:46.437Z,50.46
2019-01-18T14:19:16.061Z,50.09
2019-01-18T14:21:45.481Z,51.53
2019-01-18T14:24:14.805Z,51.66
2019-01-18T14:26:44.180Z,51.51
2019-01-18T14:29:13.584Z,50.81
2019-01-18T14:31:42.956Z,51.47
2019-01-18T14:34:12.314Z,51.39
2019-01-18T14:36:41.667Z,51.87
2019-01-18T14:39:11.572Z,51.88
2019-01-18T14:41:41.053Z,52.32
2019-01-18T14:44:10.412Z,52.36
2019-01-18T14:46:39.746Z,52.93
2019-01-18T14:49:09.106Z,53.26
2019-01-18T14:51:38.596Z,53.95
2019-01-18T14:54:07.992Z,53.42
2019-01-18T14:56:37.388Z,53.94
2019-01-18T14:59:06.740Z,54.22
2019-01-18T15:01:36.158Z,54.05
2019-01-18T15:04:05.692Z,53.84
2019-01-18T15:06:35.178Z,54.12
2019-01-18T15:09:08.850Z,54.65
2019-01-18T15:11:38.220Z,54.54
2019-01-18T15:14:07.978Z,54.40
2019-01-18T15:16:37.351Z,54.16
2019-01-18T15:19:07.516Z,54.82
2019-01-18T15:21:36.890Z,55.35
2019-01-18T15:24:06.317Z,55.58
2019-01-18T15:26:35.701Z,55.81
2019-01-18T15:29:05.395Z,56.34
2019-01-18T15:31:34.755Z,56.79
2019-01-18T15:34:04.837Z,56.92
2019-01-18T15:36:34.217Z,57.98
2019-01-18T15:39:05.381Z,57.48
2019-01-18T15:41:34.781Z,57.91
2019-01-18T15:44:04.310Z,57.59
2019-01-18T15:46:33.713Z,58.51
2019-01-18T15:49:03.082Z,58.98
2019-01-18T15:51:32.462Z,59.31
2019-01-18T15:54:01.853Z,59.33
2019-01-18T15:56:31.307Z,59.38
2019-01-18T15:59:00.676Z,60.25
2019-01-18T16:01:31.033Z,60.02
2019-01-18T16:04:03.824Z,60.33
2019-01-18T16:06:33.253Z,59.91
2019-01-18T16:09:02.717Z,60.43
2019-01-18T16:11:32.080Z,59.68
2019-01-18T16:14:01.518Z,60.19
2019-01-18T16:16:38.576Z,61.08
2019-01-18T16:19:08.014Z,61.65
2019-01-18T16:21:37.422Z,61.94
2019-01-18T16:24:06.818Z,62.60
2019-01-18T16:26:36.208Z,62.79
2019-01-18T16:29:05.655Z,63.15
2019-01-18T16:31:35.016Z,63.23
2019-01-18T16:34:04.536Z,63.35
2019-01-18T16:36:33.966Z,63.20
2019-01-18T16:39:04.973Z,63.46
2019-01-18T16:41:34.538Z,63.57
2019-01-18T16:44:03.955Z,64.09
2019-01-18T16:46:33.369Z,64.57
2019-01-18T16:49:03.524Z,65.61
2019-01-18T16:51:32.919Z,64.95
2019-01-18T16:54:02.678Z,64.70
2019-01-18T16:56:32.037Z,65.30
2019-01-18T16:59:01.386Z,64.79
2019-01-18T17:01:30.763Z,65.33
2019-01-18T17:04:00.193Z,64.71
2019-01-18T17:06:29.533Z,65.13
2019-01-18T17:08:58.963Z,64.91
2019-01-18T17:11:28.319Z,65.22
2019-01-18T17:13:58.113Z,65.49
2019-01-18T17:16:27.487Z,64.43
2019-01-18T17:18:56.956Z,65.32
2019-01-18T17:21:26.367Z,65.25
2019-01-18T17:23:55.727Z,65.15
2019-01-18T17:26:25.158Z,65.29
2019-01-18T17:28:54.523Z,65.69
2019-01-18T17:31:23.901Z,66.15
2019-01-18T17:33:53.327Z,66.13
2019-01-18T17:36:39.830Z,66.07
2019-01-18T17:39:46.061Z,65.69
2019-01-18T17:42:54.572Z,66.03
2019-01-18T17:46:12.844Z,66.58
2019-01-18T17:48:58.493Z,67.49
2019-01-18T17:52:21.260Z,67.91
2019-01-18T17:55:19.104Z,68.05
2019-01-18T17:58:41.594Z,68.31
2019-01-18T18:01:31.697Z,69.23
2019-01-18T18:04:34.260Z,69.31
2019-01-18T18:07:41.439Z,68.99
2019-01-18T18:10:28.264Z,68.79
2019-01-18T18:13:45.603Z,68.71
2019-01-18T18:18:14.715Z,68.46
2019-01-18T18:21:19.794Z,68.67
2019-01-18T18:23:58.395Z,69.58
2019-01-18T18:27:17.614Z,69.64
2019-01-18T18:30:12.579Z,69.17
2019-01-18T18:33:34.245Z,69.03
2019-01-18T18:36:39.432Z,68.92
2019-01-18T18:39:58.553Z,68.80
2019-01-18T18:42:50.239Z,68.39
2019-01-18T18:45:48.586Z,67.74
2019-01-18T18:49:16.766Z,67.92
2019-01-18T18:52:18.710Z,67.81
2019-01-18T18:55:16.545Z,67.38
2019-01-18T18:58:16.135Z,67.45
2019-01-18T19:01:02.802Z,67.92
2019-01-18T19:04:25.202Z,67.85
2019-01-18T19:07:34.182Z,68.00
2019-01-18T19:10:29.259Z,68.30
2019-01-18T19:13:47.729Z,68.53
2019-01-18T19:16:54.450Z,68.27
2019-01-18T19:20:09.354Z,68.36
2019-01-18T19:23:03.438Z,68.22
2019-01-18T19:25:59.955Z,68.59
2019-01-18T19:28:52.298Z,68.55
2019-01-18T19:32:02.576Z,68.39
2019-01-18T19:35:12.373Z,68.18
2019-01-18T19:38:27.518Z,67.83
2019-01-18T19:41:29.203Z,68.76
2019-01-18T19:44:30.633Z,68.83
2019-01-18T19:47:50.079Z,68.98
2019-01-18T19:51:02.347Z,69.42
2019-01-18T19:54:11.491Z,69.50
2019-01-18T19:57:07.600Z,69.50
2019-01-18T20:00:20.951Z,70.07
2019-01-18T20:03:27.503Z,70.17
2019-01-18T20:06:53.013Z,69.98
2019-01-18T20:09:59.085Z,69.94
2019-01-18T20:13:11.563Z,70.41
2019-01-18T20:16:17.865Z,69.67
2019-01-18T20:19:19.621Z,69.36
2019-01-18T20:22:13.714Z,69.24
2019-01-18T20:25:13.310Z,69.07
2019-01-18T20:28:11.424Z,69.15
2019-01-18T20:31:11.111Z,69.28
2019-01-18T20:34:35.633Z,69.39
2019-01-18T20:37:55.014Z,69.75
2019-01-18T20:41:14.460Z,69.55
2019-01-18T20:44:24.948Z,69.52
2019-01-18T20:47:29.074Z,68.98
2019-01-18T20:50:36.361Z,69.47
2019-01-18T20:53:52.358Z,69.18
2019-01-18T20:56:46.294Z,68.98
2019-01-18T20:59:51.653Z,68.45
2019-01-18T21:02:58.739Z,69.68
2019-01-18T21:05:42.005Z,69.21
2019-01-18T21:08:36.243Z,68.87
2019-01-18T21:11:14.086Z,68.85
2019-01-18T21:14:08.205Z,68.50
2019-01-18T21:17:04.545Z,68.63
2019-01-18T21:20:25.574Z,68.93
2019-01-18T21:23:41.329Z,68.74
2019-01-18T21:26:35.910Z,67.82
2019-01-18T21:29:42.286Z,68.25
2019-01-18T21:32:55.063Z,67.13
2019-01-18T21:35:51.370Z,67.97
2019-01-18T21:38:43.047Z,68.29
2019-01-18T21:41:56.437Z,68.30
2019-01-18T21:44:57.975Z,68.43
2019-01-18T21:47:41.571Z,68.25
2019-01-18T21:51:16.045Z,68.90
2019-01-18T21:54:36.307Z,68.86
2019-01-18T21:57:43.901Z,68.69
2019-01-18T22:00:35.515Z,68.78
2019-01-18T22:03:37.202Z,68.71
2019-01-18T22:06:35.723Z,68.75
2019-01-18T22:09:25.908Z,68.71
2019-01-18T22:12:39.293Z,68.48
2019-01-18T22:15:38.926Z,69.06
2019-01-18T22:18:21.449Z,70.26
2019-01-18T22:21:56.016Z,70.27
2019-01-18T22:24:56.542Z,70.36
2019-01-18T22:27:51.075Z,69.99
2019-01-18T22:31:00.605Z,70.75
2019-01-18T22:33:34.549Z,70.87
2019-01-18T22:36:53.176Z,70.78
2019-01-18T22:40:09.274Z,70.79
2019-01-18T22:43:06.505Z,70.91
2019-01-18T22:45:59.371Z,70.76
2019-01-18T22:49:15.144Z,70.93
2019-01-18T22:52:13.906Z,70.81
2019-01-18T22:55:27.549Z,71.04
2019-01-18T22:58:44.051Z,71.21
2019-01-18T23:01:45.701Z,71.44
2019-01-18T23:04:32.931Z,71.69
2019-01-18T23:07:45.092Z,71.38
2019-01-18T23:10:42.219Z,71.10
2019-01-18T23:13:43.639Z,70.84
2019-01-18T23:16:48.809Z,71.10
2019-01-18T23:20:14.155Z,71.12
2019-01-18T23:23:00.279Z,71.17
2019-01-18T23:26:10.473Z,71.38
2019-01-18T23:29:10.231Z,71.60
2019-01-18T23:32:23.226Z,71.69
2019-01-18T23:35:28.546Z,71.83
2019-01-18T23:38:37.317Z,71.79
2019-01-18T23:41:32.467Z,72.48
2019-01-18T23:44:17.271Z,72.40
2019-01-18T23:47:27.862Z,73.39
2019-01-18T23:50:28.987Z,73.49
2019-01-18T23:53:23.704Z,73.75
2019-01-18T23:56:26.145Z,73.79
2019-01-18T23:59:37.968Z,73.91
