createdAt,value
2022-09-24T00:01:41.172Z,97738.13
2022-09-24T00:04:12.229Z,97744.09
2022-09-24T00:06:44.775Z,97734.00
2022-09-24T00:09:16.640Z,97733.19
2022-09-24T00:11:47.102Z,97730.94
2022-09-24T00:14:13.715Z,97729.69
2022-09-24T00:16:43.953Z,97724.53
2022-09-24T00:19:12.496Z,97717.50
2022-09-24T00:21:42.318Z,97713.41
2022-09-24T00:24:32.462Z,97718.31
2022-09-24T00:26:59.136Z,97707.00
2022-09-24T00:29:26.400Z,97714.84
2022-09-24T00:31:54.118Z,97715.91
2022-09-24T00:34:21.694Z,97691.09
2022-09-24T00:36:48.436Z,97702.38
2022-09-24T00:39:15.608Z,97702.78
2022-09-24T00:41:48.946Z,97681.00
2022-09-24T00:44:48.192Z,97697.00
2022-09-24T00:47:28.739Z,97681.38
2022-09-24T00:50:18.295Z,97682.63
2022-09-24T00:53:13.423Z,97678.94
2022-09-24T00:55:44.555Z,97678.94
2022-09-24T00:58:14.243Z,97679.31
2022-09-24T01:00:45.751Z,97659.59
2022-09-24T01:03:19.341Z,97678.69
2022-09-24T01:05:45.848Z,97654.72
2022-09-24T01:08:16.726Z,97670.84
2022-09-24T01:11:05.643Z,97676.25
2022-09-24T01:14:19.856Z,97683.47
2022-09-24T01:17:17.203Z,97685.94
2022-09-24T01:20:17.845Z,97675.44
2022-09-24T01:22:45.160Z,97678.34
2022-09-24T01:25:17.810Z,97690.91
2022-09-24T01:28:15.344Z,97685.13
2022-09-24T01:30:42.683Z,97677.94
2022-09-24T01:33:16.214Z,97675.47
2022-09-24T01:35:53.725Z,97648.41
2022-09-24T01:38:25.951Z,97673.00
2022-09-24T01:40:55.691Z,97671.59
2022-09-24T01:43:25.513Z,97668.31
2022-09-24T01:45:52.528Z,97666.66
2022-09-24T01:48:21.953Z,97645.53
2022-09-24T01:51:07.875Z,97673.41
2022-09-24T01:53:42.738Z,97670.72
2022-09-24T01:56:17.715Z,97641.63
2022-09-24T01:58:56.306Z,97643.88
2022-09-24T02:01:32.334Z,97657.63
2022-09-24T02:04:06.507Z,97646.88
2022-09-24T02:06:40.618Z,97657.19
2022-09-24T02:09:27.109Z,97660.69
2022-09-24T02:11:55.326Z,97662.94
2022-09-24T02:14:23.594Z,97640.16
2022-09-24T02:16:51.816Z,97655.72
2022-09-24T02:19:26.794Z,97652.88
2022-09-24T02:21:53.782Z,97653.09
2022-09-24T02:24:24.611Z,97656.16
2022-09-24T02:26:51.455Z,97658.59
2022-09-24T02:29:20.913Z,97646.59
2022-09-24T02:31:50.348Z,97635.72
2022-09-24T02:34:22.473Z,97635.09
2022-09-24T02:36:56.116Z,97642.31
2022-09-24T02:39:22.658Z,97654.59
2022-09-24T02:41:53.707Z,97645.53
2022-09-24T02:44:20.630Z,97663.38
2022-09-24T02:46:47.477Z,97658.88
2022-09-24T02:49:15.088Z,97661.81
2022-09-24T02:51:42.747Z,97653.97
2022-09-24T02:54:10.443Z,97637.13
2022-09-24T02:56:37.139Z,97640.16
2022-09-24T02:59:04.686Z,97662.31
2022-09-24T03:01:32.464Z,97636.25
2022-09-24T03:03:59.317Z,97653.31
2022-09-24T03:06:26.506Z,97655.56
2022-09-24T03:08:53.782Z,97657.38
2022-09-24T03:11:24.418Z,97651.03
2022-09-24T03:13:51.837Z,97631.31
2022-09-24T03:16:18.960Z,97652.88
2022-09-24T03:18:47.059Z,97649.41
2022-09-24T03:21:15.746Z,97640.38
2022-09-24T03:23:42.285Z,97652.97
2022-09-24T03:26:08.920Z,97643.31
2022-09-24T03:28:35.903Z,97641.00
2022-09-24T03:31:02.604Z,97619.91
2022-09-24T03:33:38.026Z,97639.97
2022-09-24T03:36:09.581Z,97636.88
2022-09-24T03:38:38.583Z,97612.63
2022-09-24T03:41:06.540Z,97629.03
2022-09-24T03:43:33.894Z,97632.50
2022-09-24T03:46:00.524Z,97608.06
2022-09-24T03:48:28.007Z,97634.31
2022-09-24T03:50:54.527Z,97619.59
2022-09-24T03:53:23.942Z,97605.22
2022-09-24T03:55:56.243Z,97620.19
2022-09-24T03:58:26.183Z,97621.69
2022-09-24T04:00:54.378Z,97589.94
2022-09-24T04:03:24.413Z,97603.53
2022-09-24T04:05:53.639Z,97616.44
2022-09-24T04:08:21.423Z,97616.22
2022-09-24T04:10:48.929Z,97611.88
2022-09-24T04:13:16.355Z,97595.41
2022-09-24T04:15:43.095Z,97597.09
2022-09-24T04:18:10.306Z,97604.50
2022-09-24T04:20:36.886Z,97592.38
2022-09-24T04:23:04.016Z,97586.19
2022-09-24T04:25:32.240Z,97616.38
2022-09-24T04:28:01.566Z,97616.38
2022-09-24T04:30:29.565Z,97614.91
2022-09-24T04:33:00.243Z,97613.88
2022-09-24T04:35:29.960Z,97617.72
2022-09-24T04:37:57.689Z,97596.56
2022-09-24T04:40:26.576Z,97625.19
2022-09-24T04:42:53.196Z,97617.41
2022-09-24T04:45:20.929Z,97596.38
2022-09-24T04:47:58.667Z,97584.47
2022-09-24T04:50:29.170Z,97601.84
2022-09-24T04:52:59.502Z,97600.13
2022-09-24T04:55:27.976Z,97578.44
2022-09-24T04:58:00.699Z,97578.44
2022-09-24T05:00:32.233Z,97611.25
2022-09-24T05:03:00.957Z,97604.75
2022-09-24T05:05:32.325Z,97598.09
2022-09-24T05:07:59.766Z,97595.41
2022-09-24T05:10:34.034Z,97611.97
2022-09-24T05:13:02.255Z,97611.16
2022-09-24T05:15:29.064Z,97601.94
2022-09-24T05:17:58.247Z,97624.41
2022-09-24T05:20:25.256Z,97632.78
2022-09-24T05:22:51.820Z,97622.69
2022-09-24T05:25:20.465Z,97627.59
2022-09-24T05:27:54.859Z,97629.19
2022-09-24T05:30:24.113Z,97633.22
2022-09-24T05:32:52.574Z,97618.88
2022-09-24T05:35:24.253Z,97630.50
2022-09-24T05:37:53.862Z,97632.41
2022-09-24T05:40:40.449Z,97635.81
2022-09-24T05:43:07.546Z,97631.72
2022-09-24T05:45:34.131Z,97627.16
2022-09-24T05:48:00.946Z,97609.91
2022-09-24T05:50:34.995Z,97641.50
2022-09-24T05:53:02.848Z,97635.34
2022-09-24T05:55:32.955Z,97619.88
2022-09-24T05:58:07.415Z,97620.00
2022-09-24T06:00:35.153Z,97636.25
2022-09-24T06:03:12.959Z,97631.47
2022-09-24T06:05:49.336Z,97611.13
2022-09-24T06:08:17.266Z,97606.13
2022-09-24T06:10:48.134Z,97631.81
2022-09-24T06:13:18.501Z,97638.19
2022-09-24T06:15:45.460Z,97625.91
2022-09-24T06:18:12.579Z,97646.09
2022-09-24T06:20:40.214Z,97635.31
2022-09-24T06:23:07.805Z,97641.66
2022-09-24T06:25:34.464Z,97649.66
2022-09-24T06:28:03.051Z,97649.59
2022-09-24T06:30:38.784Z,97632.78
2022-09-24T06:33:07.837Z,97645.53
2022-09-24T06:35:36.110Z,97648.34
2022-09-24T06:38:07.256Z,97651.66
2022-09-24T06:40:36.949Z,97648.44
2022-09-24T06:43:04.284Z,97655.44
2022-09-24T06:45:34.319Z,97628.56
2022-09-24T06:48:02.452Z,97659.56
2022-09-24T06:50:34.432Z,97658.00
2022-09-24T06:53:04.066Z,97650.63
2022-09-24T06:55:30.583Z,97656.38
2022-09-24T06:58:04.607Z,97644.06
2022-09-24T07:00:31.411Z,97636.28
2022-09-24T07:03:02.130Z,97655.59
2022-09-24T07:05:33.260Z,97654.94
2022-09-24T07:08:02.815Z,97658.44
2022-09-24T07:10:32.310Z,97649.41
2022-09-24T07:13:01.642Z,97655.34
2022-09-24T07:15:31.299Z,97654.34
2022-09-24T07:18:00.806Z,97628.66
2022-09-24T07:20:29.456Z,97647.09
2022-09-24T07:22:56.365Z,97630.06
2022-09-24T07:25:22.974Z,97650.56
2022-09-24T07:27:49.638Z,97632.31
2022-09-24T07:30:16.676Z,97644.34
2022-09-24T07:32:43.858Z,97635.94
2022-09-24T07:35:10.384Z,97643.75
2022-09-24T07:37:37.085Z,97643.75
2022-09-24T07:40:03.849Z,97651.03
2022-09-24T07:42:30.402Z,97623.50
2022-09-24T07:44:59.816Z,97642.56
2022-09-24T07:47:26.476Z,97639.72
2022-09-24T07:49:54.495Z,97640.94
2022-09-24T07:52:21.138Z,97635.47
2022-09-24T07:54:47.686Z,97637.72
2022-09-24T07:57:14.211Z,97631.34
2022-09-24T07:59:41.663Z,97620.28
2022-09-24T08:02:16.883Z,97633.28
2022-09-24T08:04:44.378Z,97628.44
2022-09-24T08:07:12.505Z,97629.97
2022-09-24T08:09:39.162Z,97633.53
2022-09-24T08:12:06.642Z,97634.88
2022-09-24T08:14:33.586Z,97641.59
2022-09-24T08:17:02.929Z,97635.41
2022-09-24T08:19:33.642Z,97614.16
2022-09-24T08:22:05.422Z,97630.31
2022-09-24T08:24:32.029Z,97631.53
2022-09-24T08:27:02.513Z,97636.16
2022-09-24T08:29:30.461Z,97611.94
2022-09-24T08:31:56.956Z,97621.97
2022-09-24T08:34:23.484Z,97632.22
2022-09-24T08:36:50.357Z,97633.25
2022-09-24T08:39:17.007Z,97606.06
2022-09-24T08:42:00.885Z,97628.13
2022-09-24T08:45:02.512Z,97628.19
2022-09-24T08:47:43.472Z,97612.66
2022-09-24T08:50:17.415Z,97625.88
2022-09-24T08:52:43.979Z,97624.38
2022-09-24T08:55:18.102Z,97606.03
2022-09-24T08:58:22.712Z,97622.19
2022-09-24T09:01:10.332Z,97628.56
2022-09-24T09:03:40.584Z,97630.09
2022-09-24T09:06:40.944Z,97628.69
2022-09-24T09:09:19.972Z,97621.22
2022-09-24T09:11:51.329Z,97612.28
2022-09-24T09:14:31.690Z,97613.38
2022-09-24T09:17:15.407Z,97620.03
2022-09-24T09:19:46.652Z,97616.84
2022-09-24T09:22:17.417Z,97612.78
2022-09-24T09:24:49.921Z,97603.03
2022-09-24T09:27:19.075Z,97602.66
2022-09-24T09:30:10.505Z,97617.97
2022-09-24T09:33:08.243Z,97606.53
2022-09-24T09:35:50.340Z,97595.44
2022-09-24T09:38:30.302Z,97608.03
2022-09-24T09:41:11.785Z,97614.97
2022-09-24T09:43:41.078Z,97595.97
2022-09-24T09:46:30.822Z,97608.25
2022-09-24T09:49:03.074Z,97596.78
2022-09-24T09:51:38.855Z,97613.66
2022-09-24T09:54:08.861Z,97591.19
2022-09-24T09:56:41.781Z,97608.09
2022-09-24T09:59:19.071Z,97599.16
2022-09-24T10:01:48.475Z,97591.09
2022-09-24T10:04:39.566Z,97592.09
2022-09-24T10:07:12.134Z,97585.41
2022-09-24T10:09:40.108Z,97581.38
2022-09-24T10:12:21.220Z,97582.69
2022-09-24T10:15:20.985Z,97572.72
2022-09-24T10:17:50.982Z,97580.69
2022-09-24T10:20:38.045Z,97571.56
2022-09-24T10:23:13.446Z,97563.81
2022-09-24T10:25:40.064Z,97564.38
2022-09-24T10:28:30.018Z,97561.09
2022-09-24T10:31:05.406Z,97561.63
2022-09-24T10:33:43.920Z,97568.69
2022-09-24T10:36:19.191Z,97567.53
2022-09-24T10:38:45.753Z,97567.16
2022-09-24T10:41:27.146Z,97561.97
2022-09-24T10:43:55.134Z,97557.91
2022-09-24T10:46:53.870Z,97549.50
2022-09-24T10:49:50.730Z,97550.13
2022-09-24T10:52:26.029Z,97544.81
2022-09-24T10:55:17.796Z,97540.97
2022-09-24T10:58:04.591Z,97543.66
2022-09-24T11:00:40.541Z,97541.50
2022-09-24T11:03:39.479Z,97552.19
2022-09-24T11:06:18.924Z,97537.44
2022-09-24T11:09:16.856Z,97549.56
2022-09-24T11:12:13.176Z,97538.97
2022-09-24T11:14:48.765Z,97546.75
2022-09-24T11:17:26.472Z,97534.66
2022-09-24T11:20:02.016Z,97525.09
2022-09-24T11:22:54.672Z,97528.88
2022-09-24T11:26:03.071Z,97534.13
2022-09-24T11:28:47.770Z,97534.47
2022-09-24T11:31:36.479Z,97531.72
2022-09-24T11:34:11.967Z,97536.25
2022-09-24T11:37:04.102Z,97529.09
2022-09-24T11:40:00.798Z,97525.44
2022-09-24T11:42:37.924Z,97522.28
2022-09-24T11:45:33.014Z,97527.13
2022-09-24T11:48:18.773Z,97531.09
2022-09-24T11:51:08.504Z,97521.97
2022-09-24T11:53:43.622Z,97509.00
2022-09-24T11:56:25.424Z,97524.38
2022-09-24T11:59:22.512Z,97515.50
2022-09-24T12:01:56.861Z,97509.88
2022-09-24T12:05:01.114Z,97509.09
2022-09-24T12:07:55.754Z,97504.75
2022-09-24T12:10:51.199Z,97493.84
2022-09-24T12:13:22.173Z,97481.59
2022-09-24T12:15:54.131Z,97490.25
2022-09-24T12:18:31.124Z,97485.00
2022-09-24T12:21:09.319Z,97473.91
2022-09-24T12:23:41.647Z,97477.13
2022-09-24T12:26:10.332Z,97480.25
2022-09-24T12:29:06.418Z,97464.03
2022-09-24T12:32:04.031Z,97473.34
2022-09-24T12:34:56.586Z,97470.38
2022-09-24T12:37:31.301Z,97465.38
2022-09-24T12:40:04.129Z,97463.31
2022-09-24T12:42:49.703Z,97455.19
2022-09-24T12:45:20.134Z,97464.47
2022-09-24T12:47:52.064Z,97446.75
2022-09-24T12:50:24.788Z,97462.44
2022-09-24T12:52:51.465Z,97449.16
2022-09-24T12:55:31.149Z,97475.53
2022-09-24T12:58:07.315Z,97474.91
2022-09-24T13:00:36.917Z,97474.63
2022-09-24T13:03:06.576Z,97469.75
2022-09-24T13:05:40.218Z,97451.00
2022-09-24T13:08:16.964Z,97469.91
2022-09-24T13:11:06.952Z,97460.41
2022-09-24T13:13:36.986Z,97437.34
2022-09-24T13:16:06.876Z,97444.19
2022-09-24T13:18:36.126Z,97451.00
2022-09-24T13:21:21.703Z,97411.53
2022-09-24T13:23:49.723Z,97441.41
2022-09-24T13:26:34.028Z,97441.22
2022-09-24T13:29:06.398Z,97426.31
2022-09-24T13:31:55.116Z,97443.09
2022-09-24T13:34:32.098Z,97420.19
2022-09-24T13:37:18.114Z,97437.63
2022-09-24T13:39:51.447Z,97433.19
2022-09-24T13:42:56.289Z,97448.09
2022-09-24T13:45:25.286Z,97427.97
2022-09-24T13:48:01.587Z,97439.03
2022-09-24T13:50:38.681Z,97432.94
2022-09-24T13:53:27.123Z,97434.72
2022-09-24T13:55:57.106Z,97417.75
2022-09-24T13:58:38.273Z,97433.91
2022-09-24T14:01:13.315Z,97426.56
2022-09-24T14:03:41.419Z,97413.63
2022-09-24T14:06:17.000Z,97437.44
2022-09-24T14:08:46.390Z,97413.72
2022-09-24T14:11:20.566Z,97427.22
2022-09-24T14:13:47.373Z,97433.63
2022-09-24T14:16:15.546Z,97434.16
2022-09-24T14:18:44.464Z,97433.03
2022-09-24T14:21:13.085Z,97434.88
2022-09-24T14:23:45.574Z,97433.38
2022-09-24T14:26:41.228Z,97430.31
2022-09-24T14:29:13.746Z,97431.81
2022-09-24T14:31:51.428Z,97424.19
2022-09-24T14:34:32.148Z,97434.06
2022-09-24T14:37:07.370Z,97436.25
2022-09-24T14:39:40.574Z,97433.00
2022-09-24T14:42:15.539Z,97434.47
2022-09-24T14:44:46.101Z,97428.31
2022-09-24T14:47:25.037Z,97434.91
2022-09-24T14:49:51.893Z,97422.06
2022-09-24T14:52:40.646Z,97442.34
2022-09-24T14:55:24.986Z,97440.25
2022-09-24T14:57:56.818Z,97441.13
2022-09-24T15:00:29.577Z,97415.66
2022-09-24T15:03:00.271Z,97448.81
2022-09-24T15:05:29.017Z,97426.03
2022-09-24T15:08:23.346Z,97447.13
2022-09-24T15:11:03.816Z,97444.53
2022-09-24T15:13:38.029Z,97448.41
2022-09-24T15:16:41.120Z,97414.19
2022-09-24T15:19:07.587Z,97439.13
2022-09-24T15:21:36.884Z,97447.16
2022-09-24T15:24:05.084Z,97439.56
2022-09-24T15:26:34.572Z,97442.06
2022-09-24T15:29:04.654Z,97436.78
2022-09-24T15:31:31.558Z,97434.66
2022-09-24T15:33:58.242Z,97435.38
2022-09-24T15:36:26.029Z,97431.38
2022-09-24T15:40:06.306Z,97433.56
2022-09-24T15:42:26.848Z,97420.94
2022-09-24T15:44:54.827Z,97429.97
2022-09-24T15:47:21.859Z,97426.78
2022-09-24T15:49:49.862Z,97427.28
2022-09-24T15:52:27.025Z,97424.25
2022-09-24T15:54:56.466Z,97419.03
2022-09-24T15:57:23.332Z,97433.41
2022-09-24T15:59:50.848Z,97432.75
2022-09-24T16:02:27.560Z,97432.84
2022-09-24T16:04:54.672Z,97440.78
2022-09-24T16:07:21.519Z,97436.13
2022-09-24T16:09:48.495Z,97440.06
2022-09-24T16:12:16.674Z,97425.91
2022-09-24T16:14:44.260Z,97415.97
2022-09-24T16:17:12.341Z,97400.09
2022-09-24T16:19:40.193Z,97436.84
2022-09-24T16:22:07.214Z,97416.13
2022-09-24T16:24:35.727Z,97398.84
2022-09-24T16:27:05.033Z,97426.59
2022-09-24T16:29:34.953Z,97427.06
2022-09-24T16:32:04.066Z,97426.53
2022-09-24T16:34:31.050Z,97420.75
2022-09-24T16:36:57.608Z,97426.47
2022-09-24T16:39:24.134Z,97406.88
2022-09-24T16:41:51.861Z,97436.16
2022-09-24T16:44:18.517Z,97434.75
2022-09-24T16:46:45.173Z,97427.56
2022-09-24T16:49:12.633Z,97438.03
2022-09-24T16:51:39.215Z,97435.84
2022-09-24T16:54:05.952Z,97442.03
2022-09-24T16:56:38.716Z,97417.41
2022-09-24T16:59:05.225Z,97440.50
2022-09-24T17:01:34.125Z,97428.72
2022-09-24T17:04:00.893Z,97436.66
2022-09-24T17:06:33.138Z,97452.50
2022-09-24T17:09:18.458Z,97448.69
2022-09-24T17:11:48.545Z,97449.28
2022-09-24T17:14:16.617Z,97460.13
2022-09-24T17:16:44.205Z,97466.66
2022-09-24T17:19:11.974Z,97464.78
2022-09-24T17:21:41.344Z,97467.81
2022-09-24T17:24:08.797Z,97462.56
2022-09-24T17:26:39.388Z,97473.09
2022-09-24T17:29:06.463Z,97472.34
2022-09-24T17:31:35.419Z,97471.28
2022-09-24T17:34:05.945Z,97467.88
2022-09-24T17:36:37.133Z,97479.88
2022-09-24T17:39:06.567Z,97466.22
2022-09-24T17:41:36.272Z,97479.63
2022-09-24T17:44:03.222Z,97485.44
2022-09-24T17:46:32.329Z,97494.28
2022-09-24T17:49:00.353Z,97492.56
2022-09-24T17:51:32.766Z,97501.75
2022-09-24T17:54:02.116Z,97505.56
2022-09-24T17:56:32.046Z,97510.16
2022-09-24T17:58:59.385Z,97514.94
2022-09-24T18:01:28.615Z,97520.16
2022-09-24T18:04:06.883Z,97491.81
2022-09-24T18:06:37.306Z,97521.94
2022-09-24T18:09:08.426Z,97524.53
2022-09-24T18:11:43.089Z,97523.69
2022-09-24T18:14:14.693Z,97523.97
2022-09-24T18:16:41.850Z,97524.16
2022-09-24T18:19:11.482Z,97534.88
2022-09-24T18:21:38.128Z,97520.00
2022-09-24T18:24:07.471Z,97528.06
2022-09-24T18:26:39.954Z,97526.66
2022-09-24T18:29:15.741Z,97537.59
2022-09-24T18:31:43.091Z,97528.03
2022-09-24T18:34:15.207Z,97542.41
2022-09-24T18:36:43.983Z,97568.28
2022-09-24T18:39:13.797Z,97573.50
2022-09-24T18:41:42.383Z,97590.34
2022-09-24T18:44:10.637Z,97586.47
2022-09-24T18:46:39.423Z,97593.50
2022-09-24T18:49:10.714Z,97571.00
2022-09-24T18:51:40.808Z,97588.03
2022-09-24T18:54:14.599Z,97605.91
2022-09-24T18:56:41.637Z,97613.09
2022-09-24T18:59:12.681Z,97608.16
2022-09-24T19:01:40.628Z,97617.00
2022-09-24T19:04:11.789Z,97624.16
2022-09-24T19:06:40.865Z,97607.53
2022-09-24T19:09:11.989Z,97618.00
2022-09-24T19:11:42.340Z,97616.56
2022-09-24T19:14:10.706Z,97590.09
2022-09-24T19:16:40.030Z,97602.44
2022-09-24T19:19:14.170Z,97605.09
2022-09-24T19:21:42.186Z,97626.84
2022-09-24T19:24:11.691Z,97620.47
2022-09-24T19:26:41.519Z,97623.53
2022-09-24T19:29:10.466Z,97598.94
2022-09-24T19:31:40.830Z,97616.97
2022-09-24T19:34:11.557Z,97586.41
2022-09-24T19:36:43.807Z,97588.66
2022-09-24T19:39:12.886Z,97612.47
2022-09-24T19:41:43.029Z,97616.16
2022-09-24T19:44:10.710Z,97610.19
2022-09-24T19:46:39.956Z,97612.88
2022-09-24T19:49:09.417Z,97609.19
2022-09-24T19:51:39.132Z,97612.88
2022-09-24T19:54:10.773Z,97616.97
2022-09-24T19:56:42.319Z,97611.44
2022-09-24T19:59:16.050Z,97614.72
2022-09-24T20:01:42.762Z,97605.88
2022-09-24T20:04:14.006Z,97619.63
2022-09-24T20:06:40.583Z,97623.13
2022-09-24T20:09:08.905Z,97621.91
2022-09-24T20:11:35.865Z,97621.69
2022-09-24T20:14:03.057Z,97625.19
2022-09-24T20:16:33.159Z,97631.16
2022-09-24T20:19:01.233Z,97616.78
2022-09-24T20:21:32.090Z,97628.91
2022-09-24T20:23:59.261Z,97620.28
2022-09-24T20:26:44.666Z,97616.78
2022-09-24T20:29:12.678Z,97638.72
2022-09-24T20:31:51.297Z,97641.78
2022-09-24T20:34:19.724Z,97629.09
2022-09-24T20:36:53.525Z,97642.44
2022-09-24T20:39:20.752Z,97642.44
2022-09-24T20:41:47.647Z,97615.13
2022-09-24T20:44:14.214Z,97619.84
2022-09-24T20:46:40.919Z,97607.13
2022-09-24T20:49:09.565Z,97647.34
2022-09-24T20:51:39.763Z,97622.94
2022-09-24T20:54:06.319Z,97646.75
2022-09-24T20:56:32.960Z,97643.25
2022-09-24T20:59:00.934Z,97645.09
2022-09-24T21:01:27.636Z,97649.63
2022-09-24T21:03:54.376Z,97645.28
2022-09-24T21:06:23.377Z,97631.75
2022-09-24T21:08:50.375Z,97656.19
2022-09-24T21:11:22.743Z,97636.28
2022-09-24T21:13:52.092Z,97652.69
2022-09-24T21:16:21.256Z,97646.94
2022-09-24T21:18:48.930Z,97669.13
2022-09-24T21:21:18.042Z,97678.13
2022-09-24T21:23:46.884Z,97648.59
2022-09-24T21:26:17.998Z,97669.94
2022-09-24T21:28:48.900Z,97651.44
2022-09-24T21:31:23.227Z,97674.84
2022-09-24T21:33:54.826Z,97675.03
2022-09-24T21:36:24.322Z,97659.75
2022-09-24T21:38:56.264Z,97672.69
2022-09-24T21:41:27.562Z,97664.53
2022-09-24T21:43:55.485Z,97649.28
2022-09-24T21:46:23.354Z,97666.50
2022-09-24T21:48:51.341Z,97644.72
2022-09-24T21:51:21.365Z,97672.06
2022-09-24T21:53:54.087Z,97664.41
2022-09-24T21:56:21.887Z,97646.72
2022-09-24T21:58:50.009Z,97654.13
2022-09-24T22:01:19.539Z,97668.31
2022-09-24T22:03:47.839Z,97659.94
2022-09-24T22:06:15.396Z,97667.16
2022-09-24T22:08:43.151Z,97668.19
2022-09-24T22:11:11.678Z,97669.41
2022-09-24T22:13:39.408Z,97663.50
2022-09-24T22:16:08.391Z,97659.63
2022-09-24T22:18:37.490Z,97658.19
2022-09-24T22:21:12.258Z,97661.47
2022-09-24T22:23:39.419Z,97663.53
2022-09-24T22:26:07.558Z,97655.13
2022-09-24T22:28:34.602Z,97647.34
2022-09-24T22:31:06.667Z,97647.97
2022-09-24T22:33:51.741Z,97642.81
2022-09-24T22:36:18.646Z,97670.31
2022-09-24T22:38:45.996Z,97671.31
2022-09-24T22:41:15.529Z,97667.22
2022-09-24T22:43:44.215Z,97665.78
2022-09-24T22:46:16.500Z,97662.72
2022-09-24T22:48:45.438Z,97657.13
2022-09-24T22:51:14.126Z,97657.78
2022-09-24T22:53:41.626Z,97637.69
2022-09-24T22:56:14.405Z,97652.66
2022-09-24T22:58:44.985Z,97650.53
2022-09-24T23:01:17.506Z,97652.63
2022-09-24T23:03:46.575Z,97656.25
2022-09-24T23:06:17.711Z,97636.59
2022-09-24T23:08:47.955Z,97649.69
2022-09-24T23:11:18.458Z,97653.81
2022-09-24T23:13:58.931Z,97656.81
2022-09-24T23:16:34.403Z,97646.28
2022-09-24T23:19:04.237Z,97659.06
2022-09-24T23:21:33.862Z,97659.84
2022-09-24T23:24:05.604Z,97632.78
2022-09-24T23:26:32.291Z,97652.13
2022-09-24T23:29:00.335Z,97636.72
2022-09-24T23:31:29.641Z,97649.63
2022-09-24T23:33:57.917Z,97623.31
2022-09-24T23:36:26.211Z,97619.91
2022-09-24T23:38:53.775Z,97643.72
2022-09-24T23:41:21.783Z,97650.66
2022-09-24T23:43:48.899Z,97650.47
2022-09-24T23:46:17.733Z,97651.28
2022-09-24T23:48:47.260Z,97637.53
2022-09-24T23:51:17.564Z,97624.78
2022-09-24T23:53:46.346Z,97641.47
2022-09-24T23:56:13.628Z,97647.59
2022-09-24T23:58:42.068Z,97638.75
