createdAt,value
2019-02-20T00:00:21.587Z,99.90
2019-02-20T00:02:50.039Z,99.90
2019-02-20T00:05:18.781Z,99.90
2019-02-20T00:07:47.237Z,99.90
2019-02-20T00:10:15.696Z,99.90
2019-02-20T00:12:44.159Z,99.90
2019-02-20T00:15:12.703Z,99.90
2019-02-20T00:17:41.349Z,99.90
2019-02-20T00:20:09.877Z,99.90
2019-02-20T00:22:40.496Z,99.90
2019-02-20T00:25:08.618Z,99.90
2019-02-20T00:27:37.077Z,99.90
2019-02-20T00:30:08.665Z,99.90
2019-02-20T00:32:37.194Z,99.90
2019-02-20T00:35:06.644Z,99.90
2019-02-20T00:37:35.109Z,99.90
2019-02-20T00:40:04.848Z,99.90
2019-02-20T00:42:33.312Z,99.90
2019-02-20T00:45:03.402Z,99.90
2019-02-20T00:47:39.317Z,99.90
2019-02-20T00:50:07.856Z,99.90
2019-02-20T00:52:38.051Z,99.90
2019-02-20T00:55:08.170Z,99.90
2019-02-20T00:57:36.713Z,99.90
2019-02-20T01:00:08.509Z,99.90
2019-02-20T01:02:36.973Z,99.90
2019-02-20T01:05:06.502Z,99.90
2019-02-20T01:07:34.959Z,99.90
2019-02-20T01:10:03.969Z,99.90
2019-02-20T01:12:32.432Z,99.90
2019-02-20T01:15:00.895Z,99.90
2019-02-20T01:17:29.469Z,99.90
2019-02-20T01:19:57.919Z,99.90
2019-02-20T01:22:26.406Z,99.90
2019-02-20T01:24:54.938Z,99.90
2019-02-20T01:27:23.405Z,99.90
2019-02-20T01:29:52.034Z,99.90
2019-02-20T01:32:20.574Z,99.90
2019-02-20T01:34:49.082Z,99.90
2019-02-20T01:37:17.857Z,99.90
2019-02-20T01:39:46.327Z,99.90
2019-02-20T01:42:14.777Z,99.90
2019-02-20T01:44:43.245Z,99.90
2019-02-20T01:47:11.695Z,99.90
2019-02-20T01:49:40.163Z,99.90
2019-02-20T01:52:08.707Z,99.90
2019-02-20T01:54:37.163Z,99.90
2019-02-20T01:57:05.621Z,99.90
2019-02-20T01:59:34.083Z,99.90
2019-02-20T02:02:02.540Z,99.90
2019-02-20T02:04:31.106Z,99.90
2019-02-20T02:06:59.557Z,99.90
2019-02-20T02:09:28.076Z,99.90
2019-02-20T02:11:56.538Z,99.90
2019-02-20T02:14:25.000Z,99.90
2019-02-20T02:16:53.482Z,99.90
2019-02-20T02:19:21.935Z,99.90
2019-02-20T02:21:50.397Z,99.90
2019-02-20T02:24:18.886Z,99.90
2019-02-20T02:26:47.343Z,99.90
2019-02-20T02:29:15.814Z,99.90
2019-02-20T02:31:44.290Z,99.90
2019-02-20T02:34:12.751Z,99.90
2019-02-20T02:36:41.213Z,99.90
2019-02-20T02:39:09.693Z,99.90
2019-02-20T02:41:38.144Z,99.90
2019-02-20T02:44:06.622Z,99.90
2019-02-20T02:46:35.163Z,99.90
2019-02-20T02:49:03.691Z,99.90
2019-02-20T02:51:32.177Z,99.90
2019-02-20T02:54:00.634Z,99.90
2019-02-20T02:56:29.101Z,99.90
2019-02-20T02:58:57.561Z,99.90
2019-02-20T03:01:26.402Z,99.90
2019-02-20T03:03:54.873Z,99.90
2019-02-20T03:06:23.406Z,99.90
2019-02-20T03:08:51.872Z,99.90
2019-02-20T03:11:20.372Z,99.90
2019-02-20T03:13:48.919Z,99.90
2019-02-20T03:16:17.439Z,99.90
2019-02-20T03:18:45.887Z,99.90
2019-02-20T03:21:14.348Z,99.90
2019-02-20T03:23:43.146Z,99.90
2019-02-20T03:26:11.638Z,99.90
2019-02-20T03:28:40.298Z,99.90
2019-02-20T03:31:08.846Z,99.90
2019-02-20T03:33:37.368Z,99.90
2019-02-20T03:36:05.838Z,99.90
2019-02-20T03:38:34.305Z,99.90
2019-02-20T03:41:03.224Z,99.90
2019-02-20T03:43:31.749Z,99.90
2019-02-20T03:46:00.210Z,99.90
2019-02-20T03:48:28.679Z,99.90
2019-02-20T03:50:57.198Z,99.90
2019-02-20T03:53:25.696Z,99.90
2019-02-20T03:55:54.720Z,99.90
2019-02-20T03:58:23.254Z,99.90
2019-02-20T04:00:51.711Z,99.90
2019-02-20T04:03:20.176Z,99.90
2019-02-20T04:05:48.711Z,99.90
2019-02-20T04:08:17.173Z,99.90
2019-02-20T04:10:45.642Z,99.90
2019-02-20T04:13:14.135Z,99.90
2019-02-20T04:15:42.644Z,99.90
2019-02-20T04:18:11.164Z,99.90
2019-02-20T04:20:42.671Z,99.90
2019-02-20T04:23:11.139Z,99.90
2019-02-20T04:25:39.786Z,99.90
2019-02-20T04:28:08.349Z,99.90
2019-02-20T04:30:36.933Z,99.90
2019-02-20T04:33:05.471Z,99.90
2019-02-20T04:35:33.916Z,99.90
2019-02-20T04:38:02.387Z,99.90
2019-02-20T04:40:30.839Z,99.90
2019-02-20T04:42:59.395Z,99.90
2019-02-20T04:45:27.923Z,99.90
2019-02-20T04:47:56.536Z,99.90
2019-02-20T04:50:25.040Z,99.90
2019-02-20T04:52:53.563Z,99.90
2019-02-20T04:55:22.096Z,99.90
2019-02-20T04:58:09.878Z,99.90
2019-02-20T05:00:38.339Z,99.90
2019-02-20T05:03:06.855Z,99.90
2019-02-20T05:05:35.433Z,99.90
2019-02-20T05:08:03.918Z,99.90
2019-02-20T05:10:32.403Z,99.90
2019-02-20T05:13:00.973Z,99.90
2019-02-20T05:15:29.446Z,99.90
2019-02-20T05:17:57.902Z,99.90
2019-02-20T05:20:26.383Z,99.90
2019-02-20T05:22:54.946Z,99.90
2019-02-20T05:25:24.303Z,99.90
2019-02-20T05:27:52.748Z,99.90
2019-02-20T05:30:21.221Z,99.90
2019-02-20T05:32:49.681Z,99.90
2019-02-20T05:35:18.487Z,99.90
2019-02-20T05:37:46.965Z,99.90
2019-02-20T05:40:15.504Z,99.90
2019-02-20T05:42:43.974Z,99.90
2019-02-20T05:45:12.435Z,99.90
2019-02-20T05:47:41.075Z,99.90
2019-02-20T05:50:09.777Z,99.90
2019-02-20T05:52:38.224Z,99.90
2019-02-20T05:55:07.367Z,99.90
2019-02-20T05:57:36.514Z,99.90
2019-02-20T06:00:08.527Z,99.90
2019-02-20T06:02:37.081Z,99.90
2019-02-20T06:05:06.347Z,99.90
2019-02-20T06:07:34.829Z,99.90
2019-02-20T06:10:03.950Z,99.90
2019-02-20T06:12:32.416Z,99.90
2019-02-20T06:15:00.888Z,99.90
2019-02-20T06:17:29.438Z,99.90
2019-02-20T06:19:57.912Z,99.90
2019-02-20T06:22:26.452Z,99.90
2019-02-20T06:24:55.040Z,99.90
2019-02-20T06:27:23.568Z,99.90
2019-02-20T06:29:52.070Z,99.90
2019-02-20T06:32:20.598Z,99.90
2019-02-20T06:34:49.561Z,99.90
2019-02-20T06:37:18.078Z,99.90
2019-02-20T06:39:46.550Z,99.90
2019-02-20T06:42:15.018Z,99.90
2019-02-20T06:44:43.545Z,99.90
2019-02-20T06:47:12.012Z,99.90
2019-02-20T06:49:40.500Z,99.90
2019-02-20T06:52:08.976Z,99.90
2019-02-20T06:54:37.427Z,99.90
2019-02-20T06:57:05.892Z,99.90
2019-02-20T06:59:34.439Z,99.90
2019-02-20T07:02:02.951Z,99.90
2019-02-20T07:04:31.489Z,99.90
2019-02-20T07:07:18.214Z,99.90
2019-02-20T07:10:12.486Z,99.90
2019-02-20T07:12:46.906Z,99.90
2019-02-20T07:15:30.576Z,99.90
2019-02-20T07:18:20.013Z,99.90
2019-02-20T07:21:14.454Z,99.90
2019-02-20T07:23:52.005Z,99.90
2019-02-20T07:26:50.961Z,99.90
2019-02-20T07:29:22.552Z,99.90
2019-02-20T07:31:51.077Z,99.90
2019-02-20T07:34:19.546Z,99.90
2019-02-20T07:36:48.008Z,99.90
2019-02-20T07:39:16.494Z,99.90
2019-02-20T07:41:44.955Z,99.90
2019-02-20T07:44:13.409Z,99.90
2019-02-20T07:46:41.865Z,99.90
2019-02-20T07:49:10.425Z,99.90
2019-02-20T07:51:38.892Z,99.90
2019-02-20T07:54:07.444Z,99.90
2019-02-20T07:56:35.949Z,99.90
2019-02-20T07:59:04.715Z,99.90
2019-02-20T08:01:33.164Z,99.90
2019-02-20T08:04:01.657Z,99.90
2019-02-20T08:06:30.180Z,99.90
2019-02-20T08:08:59.096Z,99.90
2019-02-20T08:11:27.558Z,99.90
2019-02-20T08:13:56.071Z,99.90
2019-02-20T08:16:24.583Z,99.90
2019-02-20T08:18:53.062Z,99.90
2019-02-20T08:21:21.611Z,99.90
2019-02-20T08:23:50.076Z,99.90
2019-02-20T08:26:18.553Z,99.90
2019-02-20T08:28:47.028Z,99.90
2019-02-20T08:31:15.550Z,99.90
2019-02-20T08:33:44.026Z,99.90
2019-02-20T08:36:12.519Z,99.90
2019-02-20T08:38:40.980Z,99.90
2019-02-20T08:41:09.514Z,99.90
2019-02-20T08:43:37.973Z,99.90
2019-02-20T08:46:06.445Z,99.90
2019-02-20T08:48:34.910Z,99.90
2019-02-20T08:51:03.466Z,99.90
2019-02-20T08:53:32.118Z,99.90
2019-02-20T08:56:00.556Z,99.90
2019-02-20T08:58:29.024Z,99.90
2019-02-20T09:00:57.481Z,99.90
2019-02-20T09:03:26.003Z,99.90
2019-02-20T09:05:54.464Z,99.90
2019-02-20T09:08:22.918Z,99.90
2019-02-20T09:10:51.516Z,99.90
2019-02-20T09:13:20.081Z,99.90
2019-02-20T09:15:48.543Z,99.90
2019-02-20T09:18:17.000Z,99.90
2019-02-20T09:20:45.475Z,99.90
2019-02-20T09:23:14.007Z,99.90
2019-02-20T09:25:42.480Z,99.90
2019-02-20T09:28:11.020Z,99.90
2019-02-20T09:30:39.611Z,99.90
2019-02-20T09:33:08.110Z,99.90
2019-02-20T09:35:36.630Z,99.90
2019-02-20T09:38:05.293Z,99.90
2019-02-20T09:40:33.823Z,99.90
2019-02-20T09:43:02.436Z,99.90
2019-02-20T09:45:30.904Z,99.90
2019-02-20T09:47:59.366Z,99.90
2019-02-20T09:50:27.811Z,99.90
2019-02-20T09:52:56.267Z,99.90
2019-02-20T09:55:24.740Z,99.90
2019-02-20T09:57:53.265Z,99.90
2019-02-20T10:00:21.737Z,99.90
2019-02-20T10:05:11.304Z,99.90
2019-02-20T10:07:39.765Z,99.90
2019-02-20T10:10:10.020Z,99.90
2019-02-20T10:12:38.565Z,99.90
2019-02-20T10:15:18.685Z,99.90
2019-02-20T10:17:47.145Z,99.90
2019-02-20T10:20:15.661Z,99.90
2019-02-20T10:22:44.139Z,99.90
2019-02-20T10:25:13.503Z,93.80
2019-02-20T10:27:42.017Z,87.30
2019-02-20T10:30:20.750Z,77.40
2019-02-20T10:32:49.221Z,69.30
2019-02-20T10:35:17.809Z,69.80
2019-02-20T10:37:46.279Z,71.10
2019-02-20T10:40:14.886Z,66.40
2019-02-20T10:42:43.338Z,68.10
2019-02-20T10:45:12.749Z,64.10
2019-02-20T10:47:41.445Z,65.10
2019-02-20T10:50:12.318Z,57.20
2019-02-20T10:52:40.789Z,56.00
2019-02-20T10:55:10.176Z,52.50
2019-02-20T10:57:38.707Z,51.10
2019-02-20T11:00:23.517Z,52.10
2019-02-20T11:02:44.468Z,52.10
2019-02-20T11:05:12.923Z,55.40
2019-02-20T11:07:41.530Z,57.40
2019-02-20T11:10:10.074Z,61.40
2019-02-20T11:12:38.542Z,64.40
2019-02-20T11:15:08.069Z,66.60
2019-02-20T11:17:37.281Z,72.90
2019-02-20T11:20:11.040Z,77.10
2019-02-20T11:22:39.830Z,72.70
2019-02-20T11:25:10.747Z,77.90
2019-02-20T11:27:39.666Z,77.20
2019-02-20T11:30:11.503Z,71.80
2019-02-20T11:32:40.011Z,81.30
2019-02-20T11:35:09.121Z,89.30
2019-02-20T11:37:37.624Z,86.10
2019-02-20T11:40:08.630Z,79.80
2019-02-20T11:42:37.099Z,82.50
2019-02-20T11:45:11.517Z,87.00
2019-02-20T11:47:39.972Z,87.80
2019-02-20T11:50:10.254Z,85.80
2019-02-20T11:52:39.375Z,88.90
2019-02-20T11:55:09.849Z,85.30
2019-02-20T11:57:38.586Z,84.80
2019-02-20T12:00:10.271Z,79.90
2019-02-20T12:02:38.721Z,90.90
2019-02-20T12:05:07.502Z,91.60
2019-02-20T12:07:36.040Z,94.30
2019-02-20T12:10:10.058Z,94.70
2019-02-20T12:12:38.519Z,99.90
2019-02-20T12:15:08.429Z,97.80
2019-02-20T12:17:37.123Z,98.90
2019-02-20T12:20:07.939Z,99.90
2019-02-20T12:22:36.475Z,99.90
2019-02-20T12:25:07.452Z,99.90
2019-02-20T12:27:35.917Z,99.90
2019-02-20T12:30:06.930Z,99.90
2019-02-20T12:32:35.526Z,99.90
2019-02-20T12:35:05.326Z,99.90
2019-02-20T12:37:33.796Z,99.90
2019-02-20T12:40:02.504Z,99.90
2019-02-20T12:42:31.053Z,99.90
2019-02-20T12:44:59.527Z,99.90
2019-02-20T12:47:28.077Z,99.90
2019-02-20T12:49:56.652Z,99.90
2019-02-20T12:52:26.497Z,99.90
2019-02-20T12:54:55.235Z,99.90
2019-02-20T12:57:23.971Z,99.90
2019-02-20T12:59:52.547Z,99.90
2019-02-20T13:02:21.004Z,99.90
2019-02-20T13:04:49.567Z,99.90
2019-02-20T13:07:18.107Z,95.90
2019-02-20T13:09:46.577Z,99.80
2019-02-20T13:12:15.040Z,99.90
2019-02-20T13:14:43.680Z,99.90
2019-02-20T13:17:12.141Z,99.90
2019-02-20T13:19:40.655Z,99.90
2019-02-20T13:22:09.109Z,99.90
2019-02-20T13:24:37.570Z,99.90
2019-02-20T13:27:08.606Z,99.90
2019-02-20T13:29:36.312Z,99.90
2019-02-20T13:32:04.897Z,99.90
2019-02-20T13:34:33.723Z,99.90
2019-02-20T13:37:02.196Z,99.90
2019-02-20T13:39:30.714Z,99.90
2019-02-20T13:41:59.180Z,98.40
2019-02-20T13:44:27.789Z,95.50
2019-02-20T13:46:56.597Z,97.10
2019-02-20T13:49:25.336Z,99.40
2019-02-20T13:51:53.838Z,98.10
2019-02-20T13:54:22.404Z,97.90
2019-02-20T13:56:50.949Z,95.20
2019-02-20T13:59:19.578Z,97.70
2019-02-20T14:01:48.139Z,94.40
2019-02-20T14:04:17.053Z,94.20
2019-02-20T14:06:45.575Z,91.70
2019-02-20T14:09:15.204Z,94.80
2019-02-20T14:11:44.014Z,94.40
2019-02-20T14:14:12.599Z,95.10
2019-02-20T14:16:41.076Z,94.50
2019-02-20T14:19:10.168Z,92.30
2019-02-20T14:21:38.700Z,91.70
2019-02-20T14:24:07.617Z,91.60
2019-02-20T14:26:36.166Z,88.00
2019-02-20T14:29:04.697Z,88.20
2019-02-20T14:31:33.229Z,90.00
2019-02-20T14:34:01.762Z,90.50
2019-02-20T14:36:30.885Z,90.50
2019-02-20T14:38:59.418Z,88.80
2019-02-20T14:41:28.042Z,91.50
2019-02-20T14:43:56.662Z,92.50
2019-02-20T14:46:25.247Z,85.50
2019-02-20T14:48:54.085Z,85.80
2019-02-20T14:51:22.640Z,84.20
2019-02-20T14:53:51.155Z,87.20
2019-02-20T14:56:19.608Z,93.00
2019-02-20T14:58:48.918Z,93.40
2019-02-20T15:01:17.515Z,94.00
2019-02-20T15:03:46.182Z,93.60
2019-02-20T15:06:14.795Z,94.00
2019-02-20T15:08:46.996Z,95.10
2019-02-20T15:11:15.577Z,99.10
2019-02-20T15:13:44.062Z,97.10
2019-02-20T15:16:12.593Z,98.60
2019-02-20T15:18:41.136Z,99.80
2019-02-20T15:21:11.437Z,99.90
2019-02-20T15:23:39.925Z,99.90
2019-02-20T15:26:08.462Z,99.90
2019-02-20T15:28:36.991Z,99.90
2019-02-20T15:31:05.838Z,99.90
2019-02-20T15:33:34.411Z,99.90
2019-02-20T15:36:02.912Z,99.90
2019-02-20T15:38:31.462Z,99.90
2019-02-20T15:41:00.315Z,99.90
2019-02-20T15:43:28.843Z,99.90
2019-02-20T15:45:57.385Z,99.90
2019-02-20T15:48:25.958Z,99.90
2019-02-20T15:50:54.795Z,99.90
2019-02-20T15:53:23.383Z,99.90
2019-02-20T15:55:51.891Z,99.90
2019-02-20T15:58:20.733Z,99.90
2019-02-20T16:00:49.258Z,99.90
2019-02-20T16:03:17.730Z,99.90
2019-02-20T16:05:46.277Z,99.90
2019-02-20T16:08:14.886Z,99.90
2019-02-20T16:10:43.418Z,99.90
2019-02-20T16:13:11.936Z,99.90
2019-02-20T16:15:40.690Z,99.90
2019-02-20T16:18:09.220Z,99.90
2019-02-20T16:20:37.770Z,99.90
2019-02-20T16:23:06.294Z,99.90
2019-02-20T16:25:34.831Z,99.90
2019-02-20T16:28:03.359Z,99.90
2019-02-20T16:30:31.879Z,99.90
2019-02-20T16:33:00.875Z,99.90
2019-02-20T16:35:29.455Z,99.90
2019-02-20T16:37:58.103Z,99.90
2019-02-20T16:40:26.639Z,99.90
2019-02-20T16:42:55.239Z,99.90
2019-02-20T16:45:25.117Z,99.90
2019-02-20T16:47:54.034Z,99.90
2019-02-20T16:50:22.645Z,99.90
2019-02-20T16:52:53.973Z,99.90
2019-02-20T16:55:22.977Z,99.90
2019-02-20T16:58:48.030Z,99.90
2019-02-20T17:01:16.614Z,99.90
2019-02-20T17:03:45.140Z,99.90
2019-02-20T17:06:13.578Z,99.90
2019-02-20T17:08:42.134Z,99.90
2019-02-20T17:11:10.668Z,99.90
2019-02-20T17:13:39.590Z,99.90
2019-02-20T17:16:08.150Z,99.90
2019-02-20T17:18:36.950Z,99.90
2019-02-20T17:21:05.597Z,99.90
2019-02-20T17:23:34.648Z,99.90
2019-02-20T17:26:03.365Z,99.90
2019-02-20T17:28:32.293Z,99.90
2019-02-20T17:31:02.235Z,99.90
2019-02-20T17:33:30.816Z,99.90
2019-02-20T17:35:59.355Z,99.90
2019-02-20T17:38:27.860Z,99.90
2019-02-20T17:40:56.563Z,99.90
2019-02-20T17:43:25.099Z,99.90
2019-02-20T17:45:53.621Z,99.90
2019-02-20T17:48:22.162Z,99.90
2019-02-20T17:50:50.734Z,99.90
2019-02-20T17:53:19.337Z,99.90
2019-02-20T17:55:48.216Z,99.90
2019-02-20T17:58:16.753Z,99.90
2019-02-20T18:00:45.490Z,99.90
2019-02-20T18:03:14.298Z,99.90
2019-02-20T18:05:42.771Z,99.90
2019-02-20T18:08:11.230Z,99.90
2019-02-20T18:10:39.776Z,99.90
2019-02-20T18:13:08.510Z,99.90
2019-02-20T18:15:38.063Z,99.90
2019-02-20T18:18:06.693Z,99.90
2019-02-20T18:20:35.240Z,99.90
2019-02-20T18:23:03.778Z,99.90
2019-02-20T18:25:32.321Z,99.90
2019-02-20T18:28:00.913Z,99.90
2019-02-20T18:30:29.422Z,99.90
2019-02-20T18:32:58.030Z,99.90
2019-02-20T18:35:26.581Z,99.90
2019-02-20T18:37:55.144Z,99.90
2019-02-20T18:40:23.679Z,99.90
2019-02-20T18:42:55.236Z,99.90
2019-02-20T18:45:23.761Z,99.90
2019-02-20T18:47:52.243Z,99.90
2019-02-20T18:50:20.844Z,99.90
2019-02-20T18:52:49.438Z,99.90
2019-02-20T18:55:17.982Z,99.90
2019-02-20T18:57:46.451Z,99.90
2019-02-20T19:00:17.416Z,99.90
2019-02-20T19:02:46.043Z,99.90
2019-02-20T19:05:15.324Z,99.90
2019-02-20T19:07:43.954Z,99.90
2019-02-20T19:10:33.683Z,99.90
2019-02-20T19:13:23.289Z,99.90
2019-02-20T19:15:57.823Z,99.90
2019-02-20T19:18:38.456Z,99.90
2019-02-20T19:21:19.159Z,99.90
2019-02-20T19:24:08.712Z,99.90
2019-02-20T19:26:55.355Z,99.90
2019-02-20T19:29:33.004Z,99.90
2019-02-20T19:32:36.728Z,99.90
2019-02-20T19:35:35.665Z,99.90
2019-02-20T19:38:15.890Z,99.90
2019-02-20T19:40:47.461Z,99.90
2019-02-20T19:43:34.158Z,99.90
2019-02-20T19:46:17.872Z,99.90
2019-02-20T19:49:13.334Z,99.90
2019-02-20T19:51:47.555Z,99.90
2019-02-20T19:54:38.455Z,99.90
2019-02-20T19:57:10.079Z,99.90
2019-02-20T19:59:50.544Z,99.90
2019-02-20T20:02:40.181Z,99.90
2019-02-20T20:05:23.511Z,99.90
2019-02-20T20:08:11.480Z,99.90
2019-02-20T20:10:52.157Z,99.90
2019-02-20T20:13:44.827Z,99.90
2019-02-20T20:16:28.451Z,99.90
2019-02-20T20:19:19.524Z,99.90
2019-02-20T20:22:06.063Z,99.90
2019-02-20T20:24:43.666Z,99.90
2019-02-20T20:27:27.233Z,99.90
2019-02-20T20:30:04.705Z,99.90
2019-02-20T20:32:39.093Z,99.90
2019-02-20T20:35:27.307Z,99.90
2019-02-20T20:38:02.017Z,99.90
2019-02-20T20:40:50.413Z,99.90
2019-02-20T20:43:27.851Z,99.90
2019-02-20T20:46:11.231Z,99.90
2019-02-20T20:48:48.478Z,99.90
2019-02-20T20:51:28.760Z,99.90
2019-02-20T20:54:30.793Z,99.90
2019-02-20T20:57:05.048Z,99.90
2019-02-20T20:59:45.437Z,99.90
2019-02-20T21:02:19.922Z,99.90
2019-02-20T21:05:25.031Z,99.90
2019-02-20T21:07:56.582Z,99.90
2019-02-20T21:10:30.738Z,99.90
2019-02-20T21:13:30.989Z,99.90
2019-02-20T21:16:11.471Z,99.90
2019-02-20T21:18:49.023Z,99.90
2019-02-20T21:21:20.553Z,99.90
2019-02-20T21:26:33.314Z,99.90
2019-02-20T21:29:28.075Z,99.90
2019-02-20T21:32:18.844Z,99.90
2019-02-20T21:35:08.324Z,99.90
2019-02-20T21:37:39.931Z,99.90
2019-02-20T21:41:41.182Z,99.90
2019-02-20T21:44:41.771Z,99.90
2019-02-20T21:47:31.082Z,99.90
2019-02-20T21:50:02.641Z,99.90
2019-02-20T21:52:49.291Z,99.90
2019-02-20T21:55:29.559Z,99.90
2019-02-20T21:58:19.053Z,99.90
2019-02-20T22:01:02.517Z,99.90
2019-02-20T22:03:53.298Z,99.90
2019-02-20T22:06:53.271Z,99.90
2019-02-20T22:09:39.542Z,99.90
2019-02-20T22:12:11.064Z,99.90
2019-02-20T22:15:03.805Z,99.90
2019-02-20T22:17:50.404Z,99.90
2019-02-20T22:20:30.841Z,99.90
2019-02-20T22:23:17.551Z,99.90
2019-02-20T22:26:05.589Z,99.90
2019-02-20T22:29:10.598Z,99.90
2019-02-20T22:31:42.132Z,99.90
2019-02-20T22:34:33.059Z,99.90
2019-02-20T22:37:04.661Z,99.90
2019-02-20T22:39:39.276Z,99.90
2019-02-20T22:42:13.858Z,99.90
2019-02-20T22:45:03.547Z,99.90
2019-02-20T22:48:04.043Z,99.90
2019-02-20T22:50:41.651Z,99.90
2019-02-20T22:53:37.640Z,99.90
2019-02-20T22:56:09.162Z,99.90
2019-02-20T22:58:57.588Z,99.90
2019-02-20T23:01:35.158Z,99.90
2019-02-20T23:04:21.624Z,99.90
2019-02-20T23:07:02.166Z,99.90
2019-02-20T23:09:48.959Z,99.90
2019-02-20T23:12:20.848Z,99.90
2019-02-20T23:14:59.408Z,99.90
2019-02-20T23:17:28.671Z,99.90
2019-02-20T23:19:57.383Z,99.90
2019-02-20T23:22:25.915Z,99.90
2019-02-20T23:24:54.372Z,99.90
2019-02-20T23:27:22.885Z,99.90
2019-02-20T23:29:51.335Z,99.90
2019-02-20T23:32:19.805Z,99.90
2019-02-20T23:34:48.270Z,99.90
2019-02-20T23:37:16.796Z,99.90
2019-02-20T23:39:45.354Z,99.90
2019-02-20T23:42:13.894Z,99.90
2019-02-20T23:44:42.516Z,99.90
2019-02-20T23:47:10.980Z,99.90
2019-02-20T23:49:39.431Z,99.90
2019-02-20T23:52:07.897Z,99.90
2019-02-20T23:54:36.354Z,99.90
2019-02-20T23:57:04.992Z,99.90
2019-02-20T23:59:33.454Z,99.90
