createdAt,value
2018-05-17T00:02:20.013Z,11.07
2018-05-17T00:07:11.330Z,11.40
2018-05-17T00:12:02.776Z,11.07
2018-05-17T00:16:54.121Z,12.20
2018-05-17T00:21:46.129Z,11.23
2018-05-17T00:26:37.444Z,11.90
2018-05-17T00:31:28.721Z,11.13
2018-05-17T00:36:20.001Z,11.37
2018-05-17T00:41:11.254Z,11.13
2018-05-17T00:46:02.541Z,11.23
2018-05-17T00:50:53.822Z,11.77
2018-05-17T00:55:45.093Z,11.07
2018-05-17T01:00:37.192Z,11.43
2018-05-17T01:05:28.504Z,11.97
2018-05-17T01:10:19.802Z,12.93
2018-05-17T01:15:11.066Z,12.67
2018-05-17T01:20:02.427Z,12.00
2018-05-17T01:24:53.629Z,12.93
2018-05-17T01:29:44.876Z,12.40
2018-05-17T01:34:36.145Z,12.70
2018-05-17T01:39:28.240Z,12.63
2018-05-17T01:44:19.558Z,12.80
2018-05-17T01:49:10.804Z,12.73
2018-05-17T01:54:02.124Z,13.27
2018-05-17T01:58:53.368Z,13.27
2018-05-17T02:03:44.614Z,13.63
2018-05-17T02:08:35.903Z,13.47
2018-05-17T02:13:27.191Z,13.67
2018-05-17T02:18:19.274Z,14.03
2018-05-17T02:23:10.525Z,15.00
2018-05-17T02:28:01.769Z,14.03
2018-05-17T02:32:53.048Z,14.57
2018-05-17T02:37:44.425Z,14.77
2018-05-17T02:42:35.774Z,15.57
2018-05-17T02:47:27.792Z,15.57
2018-05-17T02:52:19.116Z,16.50
2018-05-17T02:57:10.336Z,16.00
2018-05-17T03:02:01.546Z,16.63
2018-05-17T03:06:52.817Z,17.03
2018-05-17T03:11:44.131Z,16.00
2018-05-17T03:16:35.523Z,17.03
2018-05-17T03:21:26.791Z,16.80
2018-05-17T03:26:18.053Z,17.30
2018-05-17T03:31:09.335Z,17.20
2018-05-17T03:36:00.634Z,17.55
2018-05-17T03:40:51.902Z,18.47
2018-05-17T03:45:43.152Z,18.57
2018-05-17T03:50:34.386Z,18.57
2018-05-17T03:55:25.673Z,19.33
2018-05-17T04:00:16.920Z,18.80
2018-05-17T04:05:26.634Z,18.73
2018-05-17T04:10:18.685Z,19.17
2018-05-17T04:15:10.685Z,19.53
2018-05-17T04:20:01.953Z,19.17
2018-05-17T04:24:54.045Z,18.43
2018-05-17T04:29:45.329Z,19.20
2018-05-17T04:34:37.374Z,18.07
2018-05-17T04:39:29.454Z,17.80
2018-05-17T04:44:20.732Z,18.70
2018-05-17T04:49:12.817Z,17.07
2018-05-17T04:54:04.153Z,17.67
2018-05-17T04:58:55.387Z,16.90
2018-05-17T05:03:46.661Z,17.53
2018-05-17T05:08:38.011Z,17.33
2018-05-17T05:13:30.021Z,16.87
2018-05-17T05:18:21.284Z,16.67
2018-05-17T05:23:13.369Z,17.07
2018-05-17T05:28:04.684Z,16.80
2018-05-17T05:32:55.925Z,16.23
2018-05-17T05:37:47.181Z,15.27
2018-05-17T05:42:38.456Z,15.33
2018-05-17T05:47:30.527Z,16.03
2018-05-17T05:52:21.825Z,14.47
2018-05-17T05:57:13.881Z,15.87
2018-05-17T06:02:05.157Z,14.50
2018-05-17T06:06:56.509Z,15.30
2018-05-17T06:11:47.793Z,16.00
2018-05-17T06:16:39.116Z,14.10
2018-05-17T06:21:30.348Z,13.13
2018-05-17T06:26:21.640Z,14.30
2018-05-17T06:31:13.602Z,14.10
2018-05-17T06:36:04.978Z,13.33
2018-05-17T06:40:56.256Z,12.80
2018-05-17T06:45:48.364Z,13.13
2018-05-17T06:50:39.711Z,13.60
2018-05-17T06:55:30.988Z,12.97
2018-05-17T07:00:22.318Z,12.53
2018-05-17T07:05:13.612Z,13.40
2018-05-17T07:10:05.598Z,12.00
2018-05-17T07:14:56.875Z,13.10
2018-05-17T07:19:48.165Z,12.17
2018-05-17T07:24:39.529Z,11.13
2018-05-17T07:29:30.966Z,10.07
2018-05-17T07:34:23.152Z,10.33
2018-05-17T07:39:14.589Z,8.87
2018-05-17T07:44:05.793Z,9.03
2018-05-17T07:48:57.829Z,8.00
2018-05-17T07:53:49.870Z,8.33
2018-05-17T07:58:41.909Z,9.20
2018-05-17T08:03:33.156Z,7.50
2018-05-17T08:08:25.144Z,7.67
2018-05-17T08:13:16.450Z,6.90
2018-05-17T08:18:07.711Z,7.03
2018-05-17T08:22:59.067Z,6.40
2018-05-17T08:27:50.316Z,6.07
2018-05-17T08:32:42.310Z,7.30
2018-05-17T08:37:33.710Z,7.33
2018-05-17T08:42:24.999Z,7.10
2018-05-17T08:47:16.228Z,7.30
2018-05-17T08:52:07.517Z,7.30
2018-05-17T08:56:58.869Z,6.90
2018-05-17T09:01:50.125Z,7.80
2018-05-17T09:06:42.228Z,7.60
2018-05-17T09:11:33.506Z,7.30
2018-05-17T09:16:25.472Z,6.57
2018-05-17T09:21:17.427Z,7.90
2018-05-17T09:26:08.645Z,7.60
2018-05-17T09:31:07.015Z,7.33
2018-05-17T09:35:59.017Z,7.57
2018-05-17T09:40:50.321Z,7.90
2018-05-17T09:45:41.661Z,7.93
2018-05-17T09:50:32.946Z,8.17
2018-05-17T09:55:24.342Z,7.67
2018-05-17T10:00:21.598Z,7.13
2018-05-17T10:05:12.853Z,7.00
2018-05-17T10:10:04.134Z,7.30
2018-05-17T10:14:55.378Z,8.17
2018-05-17T10:19:46.621Z,7.33
2018-05-17T10:24:37.922Z,7.97
2018-05-17T10:29:29.266Z,8.43
2018-05-17T10:34:20.486Z,8.23
2018-05-17T10:39:11.728Z,8.37
2018-05-17T10:44:03.101Z,7.70
2018-05-17T10:48:54.426Z,7.60
2018-05-17T10:53:45.642Z,7.57
2018-05-17T10:58:36.951Z,7.97
2018-05-17T11:03:28.170Z,7.57
2018-05-17T11:08:19.426Z,7.53
2018-05-17T11:13:10.654Z,7.50
2018-05-17T11:18:01.950Z,7.93
2018-05-17T11:22:53.201Z,7.87
2018-05-17T11:27:45.197Z,6.97
2018-05-17T11:32:37.170Z,6.60
2018-05-17T11:37:28.422Z,8.03
2018-05-17T11:42:19.778Z,7.50
2018-05-17T11:47:11.077Z,6.93
2018-05-17T11:52:02.430Z,7.50
2018-05-17T11:56:53.739Z,7.60
2018-05-17T12:01:45.018Z,7.57
2018-05-17T12:06:36.297Z,7.30
2018-05-17T12:11:27.548Z,6.67
2018-05-17T12:16:18.847Z,6.53
2018-05-17T12:21:10.045Z,7.20
2018-05-17T12:26:01.355Z,6.93
2018-05-17T12:30:52.652Z,6.70
2018-05-17T12:35:43.968Z,6.47
2018-05-17T12:40:35.232Z,6.87
2018-05-17T12:45:27.306Z,7.40
2018-05-17T12:50:25.538Z,7.13
2018-05-17T12:55:16.845Z,6.37
2018-05-17T13:00:08.106Z,7.10
2018-05-17T13:04:59.455Z,6.67
2018-05-17T13:09:51.486Z,6.47
2018-05-17T13:14:42.754Z,6.87
2018-05-17T13:19:33.989Z,6.97
2018-05-17T13:24:25.252Z,7.23
2018-05-17T13:29:16.491Z,6.70
2018-05-17T13:34:07.809Z,7.07
2018-05-17T13:38:59.101Z,6.83
2018-05-17T13:43:50.370Z,5.67
2018-05-17T13:48:41.617Z,6.20
2018-05-17T13:53:32.848Z,6.50
2018-05-17T13:58:24.147Z,6.43
2018-05-17T14:03:22.368Z,6.83
2018-05-17T14:08:14.377Z,6.63
2018-05-17T14:13:05.687Z,6.47
2018-05-17T14:17:57.217Z,6.40
2018-05-17T14:22:48.512Z,6.07
2018-05-17T14:27:40.554Z,6.43
2018-05-17T14:32:33.993Z,5.53
2018-05-17T14:37:25.333Z,5.87
2018-05-17T14:42:19.694Z,6.47
2018-05-17T14:47:13.982Z,6.40
2018-05-17T14:52:05.298Z,5.60
2018-05-17T14:56:57.307Z,5.50
2018-05-17T15:01:48.662Z,5.90
2018-05-17T15:06:39.997Z,5.87
2018-05-17T15:11:31.258Z,5.83
2018-05-17T15:16:23.348Z,5.70
2018-05-17T15:21:14.695Z,5.77
2018-05-17T15:26:06.721Z,5.97
2018-05-17T15:30:59.405Z,5.80
2018-05-17T15:35:50.644Z,5.93
2018-05-17T15:40:41.936Z,5.47
2018-05-17T15:45:33.192Z,6.07
2018-05-17T15:50:24.529Z,5.90
2018-05-17T15:55:15.966Z,5.50
2018-05-17T16:00:07.505Z,5.33
2018-05-17T16:04:58.816Z,5.70
2018-05-17T16:09:50.116Z,6.30
2018-05-17T16:14:41.417Z,6.00
2018-05-17T16:19:33.430Z,6.30
2018-05-17T16:24:24.764Z,6.17
2018-05-17T16:29:16.108Z,6.03
2018-05-17T16:34:07.578Z,6.57
2018-05-17T16:38:58.842Z,6.20
2018-05-17T16:43:50.142Z,6.53
2018-05-17T16:48:41.513Z,5.97
2018-05-17T16:53:32.919Z,6.33
2018-05-17T16:58:24.203Z,7.07
2018-05-17T17:03:16.204Z,6.10
2018-05-17T17:08:07.538Z,5.93
2018-05-17T17:12:58.865Z,6.00
2018-05-17T17:17:50.140Z,6.50
2018-05-17T17:22:41.412Z,6.77
2018-05-17T17:27:33.472Z,7.17
2018-05-17T17:32:24.871Z,6.77
2018-05-17T17:37:16.899Z,7.10
2018-05-17T17:42:08.235Z,7.13
2018-05-17T17:46:59.626Z,7.20
2018-05-17T17:51:51.712Z,7.50
2018-05-17T17:56:43.084Z,7.20
2018-05-17T18:01:34.488Z,6.37
2018-05-17T18:06:26.691Z,7.10
2018-05-17T18:11:18.018Z,7.20
2018-05-17T18:16:10.167Z,7.53
2018-05-17T18:21:01.555Z,7.60
2018-05-17T18:25:52.973Z,8.17
2018-05-17T18:30:44.253Z,7.53
2018-05-17T18:35:36.280Z,7.10
2018-05-17T18:40:27.504Z,7.27
2018-05-17T18:45:18.765Z,7.17
2018-05-17T18:50:10.790Z,7.43
2018-05-17T18:55:02.118Z,7.17
2018-05-17T18:59:53.505Z,7.03
2018-05-17T19:04:44.869Z,7.23
2018-05-17T19:09:36.098Z,7.50
2018-05-17T19:14:27.423Z,6.90
2018-05-17T19:19:18.728Z,6.70
2018-05-17T19:24:09.993Z,6.67
2018-05-17T19:29:01.286Z,6.97
2018-05-17T19:33:52.622Z,7.43
2018-05-17T19:38:43.898Z,8.00
2018-05-17T19:43:35.900Z,7.60
2018-05-17T19:48:27.350Z,8.10
2018-05-17T19:53:18.671Z,8.27
2018-05-17T19:58:10.001Z,7.63
2018-05-17T20:03:01.307Z,9.20
2018-05-17T20:07:52.615Z,8.33
2018-05-17T20:12:43.866Z,9.40
2018-05-17T20:17:35.168Z,10.03
2018-05-17T20:22:27.142Z,9.97
2018-05-17T20:27:18.410Z,9.63
2018-05-17T20:32:09.750Z,9.67
2018-05-17T20:37:01.817Z,10.83
2018-05-17T20:41:54.245Z,9.77
2018-05-17T20:46:45.549Z,9.60
2018-05-17T20:51:36.831Z,10.07
2018-05-17T20:56:28.881Z,9.83
2018-05-17T21:01:20.933Z,10.67
2018-05-17T21:06:12.181Z,10.33
2018-05-17T21:11:03.439Z,10.73
2018-05-17T21:15:54.709Z,11.17
2018-05-17T21:20:46.680Z,10.57
2018-05-17T21:25:37.977Z,10.30
2018-05-17T21:30:30.034Z,10.23
2018-05-17T21:35:21.319Z,11.27
2018-05-17T21:40:12.567Z,10.77
2018-05-17T21:45:04.673Z,10.87
2018-05-17T21:49:56.236Z,10.90
2018-05-17T21:54:47.504Z,11.10
2018-05-17T21:59:38.758Z,10.83
2018-05-17T22:04:30.157Z,10.27
2018-05-17T22:09:22.116Z,10.53
2018-05-17T22:14:13.508Z,10.97
2018-05-17T22:19:04.776Z,10.37
2018-05-17T22:23:56.005Z,10.63
2018-05-17T22:28:47.225Z,9.90
2018-05-17T22:33:38.581Z,9.07
2018-05-17T22:38:29.869Z,10.00
2018-05-17T22:43:21.881Z,10.07
2018-05-17T22:48:13.144Z,9.77
2018-05-17T22:53:05.161Z,9.10
2018-05-17T22:58:14.947Z,9.33
2018-05-17T23:03:06.968Z,8.93
2018-05-17T23:07:58.233Z,9.03
2018-05-17T23:12:50.243Z,9.03
2018-05-17T23:17:41.568Z,8.77
2018-05-17T23:22:34.847Z,8.70
2018-05-17T23:27:26.074Z,9.03
2018-05-17T23:32:17.345Z,9.47
2018-05-17T23:37:19.920Z,9.07
2018-05-17T23:42:11.949Z,8.73
2018-05-17T23:47:03.308Z,9.17
2018-05-17T23:51:55.676Z,9.13
2018-05-17T23:56:46.947Z,9.00
