createdAt,value
2022-10-21T10:21:13.383Z,15.00
2022-10-21T10:23:46.831Z,15.90
2022-10-21T10:26:24.678Z,15.90
2022-10-21T10:28:56.896Z,15.90
2022-10-21T10:31:31.130Z,15.90
2022-10-21T10:34:04.030Z,15.90
2022-10-21T10:36:37.644Z,15.90
2022-10-21T10:39:09.277Z,16.00
2022-10-21T10:41:40.794Z,16.00
2022-10-21T10:44:18.663Z,16.00
2022-10-21T10:49:39.587Z,16.10
2022-10-21T10:52:28.147Z,16.00
2022-10-21T10:59:07.153Z,16.00
2022-10-21T11:01:49.675Z,16.00
2022-10-21T11:04:43.894Z,16.60
2022-10-21T11:07:21.888Z,16.10
2022-10-21T11:09:59.633Z,16.10
2022-10-21T11:12:48.864Z,16.10
2022-10-21T11:15:29.182Z,16.10
2022-10-21T11:18:17.157Z,16.10
2022-10-21T11:21:00.074Z,16.10
2022-10-21T11:23:42.676Z,16.10
2022-10-21T11:26:20.067Z,16.10
2022-10-21T11:29:01.385Z,16.20
2022-10-21T11:31:48.758Z,16.20
2022-10-21T11:34:34.213Z,16.20
2022-10-21T11:37:11.332Z,16.60
2022-10-21T11:39:52.389Z,16.20
2022-10-21T11:42:26.765Z,16.30
2022-10-21T11:45:05.935Z,16.30
2022-10-21T11:47:40.343Z,16.40
2022-10-21T11:50:14.885Z,16.40
2022-10-21T11:52:48.380Z,16.50
2022-10-21T11:55:41.475Z,16.50
2022-10-21T11:58:17.074Z,16.60
2022-10-21T12:00:50.581Z,16.60
2022-10-21T12:03:37.010Z,16.60
2022-10-21T12:06:16.508Z,16.70
2022-10-21T12:09:39.991Z,16.70
2022-10-21T12:12:54.623Z,16.90
2022-10-21T12:15:59.476Z,16.90
2022-10-21T12:18:45.221Z,16.90
2022-10-21T12:21:41.554Z,17.00
2022-10-21T12:24:44.807Z,16.90
2022-10-21T12:27:25.781Z,17.00
2022-10-21T12:30:01.163Z,17.00
2022-10-21T12:32:36.351Z,17.20
2022-10-21T12:35:07.860Z,17.40
2022-10-21T12:37:50.854Z,17.50
2022-10-21T12:40:46.236Z,17.60
2022-10-21T12:43:39.142Z,17.60
2022-10-21T12:46:15.863Z,17.70
2022-10-21T12:48:51.983Z,17.90
2022-10-21T12:51:26.326Z,18.00
2022-10-21T12:53:58.797Z,18.00
2022-10-21T12:56:30.448Z,18.10
2022-10-21T12:59:04.706Z,18.10
2022-10-21T13:01:42.880Z,18.10
2022-10-21T13:04:33.182Z,18.20
2022-10-21T13:07:03.523Z,18.20
2022-10-21T13:09:34.499Z,18.20
2022-10-21T13:12:15.765Z,18.20
2022-10-21T13:14:49.943Z,18.20
2022-10-21T13:17:30.635Z,18.20
2022-10-21T13:20:20.109Z,18.20
2022-10-21T13:22:50.053Z,18.20
2022-10-21T13:25:23.477Z,18.20
2022-10-21T13:27:55.056Z,18.10
2022-10-21T13:30:34.181Z,18.10
2022-10-21T13:33:04.762Z,18.10
2022-10-21T13:35:36.879Z,18.00
2022-10-21T13:38:08.012Z,18.00
2022-10-21T13:40:42.246Z,17.90
2022-10-21T13:43:16.406Z,17.90
2022-10-21T13:45:50.894Z,17.90
2022-10-21T13:48:21.500Z,17.90
2022-10-21T13:50:52.328Z,17.80
2022-10-21T13:53:24.527Z,17.80
2022-10-21T13:56:05.749Z,17.80
2022-10-21T13:58:39.326Z,17.80
2022-10-21T14:01:16.940Z,17.80
2022-10-21T14:03:46.828Z,17.80
2022-10-21T14:06:20.891Z,17.70
2022-10-21T14:08:50.660Z,17.80
2022-10-21T14:11:32.218Z,17.80
2022-10-21T14:14:05.492Z,17.80
2022-10-21T14:16:38.523Z,17.80
2022-10-21T14:19:13.302Z,17.80
2022-10-21T14:21:53.277Z,17.80
2022-10-21T14:28:10.678Z,17.80
2022-10-21T14:30:54.820Z,17.80
2022-10-21T14:33:29.459Z,17.70
2022-10-21T14:36:12.714Z,17.70
2022-10-21T14:38:55.054Z,17.70
2022-10-21T14:41:27.014Z,17.70
2022-10-21T14:44:04.801Z,17.70
2022-10-21T14:46:51.818Z,17.70
2022-10-21T14:49:35.627Z,17.70
2022-10-21T14:52:23.294Z,17.70
2022-10-21T14:55:14.207Z,17.70
2022-10-21T14:57:55.653Z,17.60
2022-10-21T15:00:29.838Z,17.60
2022-10-21T15:03:00.395Z,17.60
2022-10-21T15:05:34.556Z,17.70
2022-10-21T15:08:16.962Z,17.60
2022-10-21T15:10:46.461Z,17.60
2022-10-21T15:13:19.549Z,17.60
2022-10-21T15:15:54.132Z,17.60
2022-10-21T15:18:25.090Z,17.60
2022-10-21T15:20:59.320Z,17.60
2022-10-21T15:23:31.900Z,17.50
2022-10-21T15:26:20.070Z,17.50
2022-10-21T15:28:49.757Z,17.40
2022-10-21T15:31:20.163Z,17.60
2022-10-21T15:33:50.704Z,17.40
2022-10-21T15:36:23.875Z,17.50
2022-10-21T15:38:55.338Z,17.50
2022-10-21T15:41:26.739Z,17.50
2022-10-21T15:43:59.818Z,17.50
2022-10-21T15:46:30.201Z,17.50
2022-10-21T15:48:59.913Z,17.50
2022-10-21T15:51:32.002Z,17.50
2022-10-21T15:54:01.452Z,17.50
2022-10-21T15:56:31.038Z,17.50
2022-10-21T15:59:00.513Z,17.50
2022-10-21T16:01:30.209Z,17.50
2022-10-21T16:03:59.826Z,17.50
2022-10-21T16:06:31.986Z,17.50
2022-10-21T16:09:01.632Z,17.50
2022-10-21T16:11:40.699Z,17.50
2022-10-21T16:14:14.409Z,17.40
2022-10-21T16:16:45.743Z,17.40
2022-10-21T16:19:15.369Z,17.40
2022-10-21T16:21:47.433Z,17.40
2022-10-21T16:24:17.104Z,17.40
2022-10-21T16:26:47.493Z,17.40
2022-10-21T16:29:19.479Z,17.30
2022-10-21T16:31:49.047Z,17.40
2022-10-21T16:34:18.644Z,17.30
2022-10-21T16:36:50.782Z,17.30
2022-10-21T16:39:22.141Z,17.40
2022-10-21T16:41:51.929Z,17.30
2022-10-21T16:44:21.509Z,17.30
2022-10-21T16:46:52.123Z,17.30
2022-10-21T16:49:23.616Z,17.40
2022-10-21T16:51:57.590Z,17.30
2022-10-21T16:54:27.048Z,17.30
2022-10-21T16:56:56.519Z,17.30
2022-10-21T16:59:26.195Z,17.30
