createdAt,value
2022-12-31T00:01:23.205Z,94941.50
2022-12-31T00:03:50.456Z,94941.00
2022-12-31T00:06:20.955Z,94947.13
2022-12-31T00:08:48.510Z,94951.63
2022-12-31T00:11:17.076Z,94944.66
2022-12-31T00:13:45.798Z,94953.22
2022-12-31T00:16:15.344Z,94948.19
2022-12-31T00:18:44.249Z,94955.69
2022-12-31T00:21:10.883Z,94963.94
2022-12-31T00:23:37.736Z,94962.66
2022-12-31T00:26:05.584Z,94960.38
2022-12-31T00:28:34.044Z,94955.28
2022-12-31T00:31:06.094Z,94969.25
2022-12-31T00:33:32.707Z,94976.06
2022-12-31T00:36:05.336Z,94968.09
2022-12-31T00:38:31.942Z,94973.69
2022-12-31T00:40:58.439Z,94975.84
2022-12-31T00:43:24.948Z,94991.50
2022-12-31T00:45:52.802Z,94975.00
2022-12-31T00:48:19.318Z,94985.94
2022-12-31T00:50:45.985Z,94996.78
2022-12-31T00:53:12.573Z,94999.97
2022-12-31T00:55:39.066Z,95005.25
2022-12-31T00:58:05.619Z,95014.56
2022-12-31T01:00:32.190Z,95010.16
2022-12-31T01:03:01.585Z,95003.25
2022-12-31T01:05:29.557Z,95013.19
2022-12-31T01:07:56.112Z,95010.34
2022-12-31T01:10:41.534Z,95016.66
2022-12-31T01:13:09.284Z,95029.59
2022-12-31T01:15:36.980Z,95029.19
2022-12-31T01:18:06.375Z,95031.97
2022-12-31T01:20:36.668Z,95044.16
2022-12-31T01:23:03.301Z,95046.59
2022-12-31T01:25:29.863Z,95049.84
2022-12-31T01:27:56.413Z,95039.25
2022-12-31T01:30:22.968Z,95031.41
2022-12-31T01:32:49.527Z,95048.91
2022-12-31T01:35:17.428Z,95052.34
2022-12-31T01:37:43.994Z,95037.38
2022-12-31T01:40:11.269Z,95035.00
2022-12-31T01:42:37.832Z,95045.38
2022-12-31T01:45:10.915Z,95032.69
2022-12-31T01:47:42.019Z,95044.34
2022-12-31T01:50:15.172Z,95028.31
2022-12-31T01:52:46.145Z,95028.84
2022-12-31T01:55:17.415Z,95029.47
2022-12-31T01:57:45.659Z,95041.47
2022-12-31T02:00:12.851Z,95031.41
2022-12-31T02:02:39.564Z,95042.28
2022-12-31T02:05:15.797Z,95032.72
2022-12-31T02:07:44.591Z,95028.00
2022-12-31T02:10:11.322Z,95026.31
2022-12-31T02:12:37.966Z,95034.56
2022-12-31T02:15:05.699Z,95047.47
2022-12-31T02:17:38.177Z,95040.41
2022-12-31T02:20:35.154Z,95029.31
2022-12-31T02:23:23.437Z,95041.81
2022-12-31T02:26:16.746Z,95024.63
2022-12-31T02:29:15.552Z,95017.16
2022-12-31T02:31:47.213Z,95026.72
2022-12-31T02:34:19.217Z,95019.59
2022-12-31T02:36:50.494Z,95017.66
2022-12-31T02:39:17.277Z,95026.97
2022-12-31T02:41:50.522Z,95032.81
2022-12-31T02:44:24.842Z,95018.16
2022-12-31T02:47:02.037Z,95044.72
2022-12-31T02:49:40.252Z,95049.25
2022-12-31T02:52:15.427Z,95031.97
2022-12-31T02:54:48.428Z,95035.50
2022-12-31T02:57:23.402Z,95029.53
2022-12-31T03:00:12.012Z,95035.00
2022-12-31T03:02:41.874Z,95045.06
2022-12-31T03:05:09.936Z,95056.78
2022-12-31T03:07:36.474Z,95044.16
2022-12-31T03:10:03.298Z,95052.75
2022-12-31T03:12:48.133Z,95060.31
2022-12-31T03:15:21.774Z,95052.25
2022-12-31T03:17:52.817Z,95054.22
2022-12-31T03:20:39.432Z,95044.47
2022-12-31T03:23:09.454Z,95050.78
2022-12-31T03:25:36.228Z,95047.81
2022-12-31T03:28:04.633Z,95040.41
2022-12-31T03:30:32.139Z,95050.41
2022-12-31T03:33:00.874Z,95044.63
2022-12-31T03:35:29.505Z,95062.41
2022-12-31T03:37:56.684Z,95052.31
2022-12-31T03:40:26.190Z,95055.06
2022-12-31T03:42:53.008Z,95054.25
2022-12-31T03:45:20.021Z,95038.53
2022-12-31T03:47:46.905Z,95036.31
2022-12-31T03:50:16.889Z,95020.34
2022-12-31T03:52:43.501Z,95033.50
2022-12-31T03:55:11.144Z,95040.78
2022-12-31T03:57:38.293Z,95023.44
2022-12-31T04:00:07.315Z,95017.81
2022-12-31T04:02:33.945Z,95018.75
2022-12-31T04:05:00.660Z,95026.13
2022-12-31T04:07:28.515Z,95046.72
2022-12-31T04:09:55.083Z,95060.91
2022-12-31T04:12:21.624Z,95059.13
2022-12-31T04:14:48.143Z,95055.94
2022-12-31T04:17:14.641Z,95058.31
2022-12-31T04:19:41.144Z,95063.09
2022-12-31T04:22:07.714Z,95064.66
2022-12-31T04:24:35.564Z,95072.34
2022-12-31T04:27:07.222Z,95067.50
2022-12-31T04:29:34.044Z,95078.94
2022-12-31T04:32:00.721Z,95074.28
2022-12-31T04:34:27.379Z,95082.84
2022-12-31T04:36:53.912Z,95093.25
2022-12-31T04:39:20.431Z,95099.19
2022-12-31T04:41:48.312Z,95108.06
2022-12-31T04:44:14.892Z,95114.38
2022-12-31T04:46:41.432Z,95122.63
2022-12-31T04:49:08.287Z,95114.38
2022-12-31T04:51:34.858Z,95117.44
2022-12-31T04:54:01.937Z,95112.97
2022-12-31T04:56:28.980Z,95103.78
2022-12-31T04:58:56.928Z,95111.72
2022-12-31T05:01:24.075Z,95114.31
2022-12-31T05:03:51.300Z,95112.47
2022-12-31T05:06:20.041Z,95124.25
2022-12-31T05:08:46.737Z,95123.00
2022-12-31T05:11:13.471Z,95112.66
2022-12-31T05:13:40.116Z,95108.09
2022-12-31T05:16:08.868Z,95103.22
2022-12-31T05:18:35.795Z,95103.44
2022-12-31T05:21:02.476Z,95109.41
2022-12-31T05:23:29.410Z,95098.50
2022-12-31T05:25:56.048Z,95107.91
2022-12-31T05:28:22.719Z,95091.25
2022-12-31T05:30:50.305Z,95100.53
2022-12-31T05:33:18.829Z,95104.84
2022-12-31T05:35:45.852Z,95119.97
2022-12-31T05:38:12.427Z,95105.34
2022-12-31T05:40:39.051Z,95115.50
2022-12-31T05:43:05.669Z,95126.16
2022-12-31T05:45:32.223Z,95121.66
2022-12-31T05:47:59.010Z,95125.16
2022-12-31T05:50:26.993Z,95129.09
2022-12-31T05:52:53.598Z,95118.63
2022-12-31T05:55:20.208Z,95129.09
2022-12-31T05:57:46.767Z,95122.34
2022-12-31T06:00:14.834Z,95145.03
2022-12-31T06:02:41.483Z,95133.94
2022-12-31T06:05:09.014Z,95141.34
2022-12-31T06:07:36.923Z,95146.22
2022-12-31T06:10:04.420Z,95139.13
2022-12-31T06:12:30.940Z,95135.53
2022-12-31T06:14:57.451Z,95131.41
2022-12-31T06:17:24.511Z,95139.94
2022-12-31T06:19:51.020Z,95131.97
2022-12-31T06:22:17.579Z,95137.50
2022-12-31T06:24:45.568Z,95134.66
2022-12-31T06:27:12.662Z,95136.03
2022-12-31T06:29:39.232Z,95144.03
2022-12-31T06:32:06.290Z,95125.34
2022-12-31T06:34:32.825Z,95126.97
2022-12-31T06:36:59.632Z,95121.72
2022-12-31T06:39:26.396Z,95128.41
2022-12-31T06:41:54.264Z,95126.38
2022-12-31T06:44:22.406Z,95146.03
2022-12-31T06:46:49.803Z,95139.38
2022-12-31T06:49:16.471Z,95131.47
2022-12-31T06:51:45.872Z,95146.59
2022-12-31T06:54:13.219Z,95125.09
2022-12-31T06:56:40.929Z,95155.34
2022-12-31T06:59:22.084Z,95153.31
2022-12-31T07:01:55.607Z,95179.91
2022-12-31T07:04:41.389Z,95170.69
2022-12-31T07:07:17.112Z,95172.50
2022-12-31T07:09:54.882Z,95166.44
2022-12-31T07:12:35.894Z,95184.78
2022-12-31T07:15:09.153Z,95183.97
2022-12-31T07:17:42.672Z,95181.75
2022-12-31T07:20:12.137Z,95172.41
2022-12-31T07:22:39.953Z,95186.19
2022-12-31T07:25:07.786Z,95191.69
2022-12-31T07:27:44.345Z,95184.78
2022-12-31T07:30:15.874Z,95198.97
2022-12-31T07:33:02.271Z,95202.63
2022-12-31T07:35:37.740Z,95213.78
2022-12-31T07:38:14.888Z,95211.56
2022-12-31T07:40:57.519Z,95214.00
2022-12-31T07:43:32.015Z,95212.97
2022-12-31T07:46:07.217Z,95208.94
2022-12-31T07:48:34.194Z,95210.94
2022-12-31T07:51:01.258Z,95218.66
2022-12-31T07:53:28.623Z,95223.09
2022-12-31T07:55:58.217Z,95229.22
2022-12-31T07:58:32.231Z,95230.84
2022-12-31T08:01:01.775Z,95229.59
2022-12-31T08:03:45.897Z,95216.22
2022-12-31T08:06:19.271Z,95219.47
2022-12-31T08:08:51.700Z,95215.41
2022-12-31T08:11:25.948Z,95232.66
2022-12-31T08:13:54.324Z,95232.44
2022-12-31T08:16:22.758Z,95210.56
2022-12-31T08:18:49.894Z,95205.63
2022-12-31T08:21:32.781Z,95209.81
2022-12-31T08:24:10.800Z,95211.94
2022-12-31T08:26:40.812Z,95218.66
2022-12-31T08:29:26.074Z,95211.09
2022-12-31T08:32:01.301Z,95221.09
2022-12-31T08:34:35.252Z,95223.13
2022-12-31T08:37:08.191Z,95214.81
2022-12-31T08:40:01.893Z,95216.41
2022-12-31T08:42:39.904Z,95212.28
2022-12-31T08:45:17.050Z,95217.94
2022-12-31T08:47:57.975Z,95224.38
2022-12-31T08:50:27.096Z,95215.50
2022-12-31T08:52:54.738Z,95222.59
2022-12-31T08:55:21.744Z,95218.69
2022-12-31T08:57:56.345Z,95215.56
2022-12-31T09:00:23.773Z,95218.03
2022-12-31T09:03:10.860Z,95219.06
2022-12-31T09:05:53.075Z,95218.38
2022-12-31T09:08:28.921Z,95231.00
2022-12-31T09:11:00.895Z,95225.22
2022-12-31T09:13:37.280Z,95225.00
2022-12-31T09:16:13.400Z,95217.13
2022-12-31T09:18:42.555Z,95232.41
2022-12-31T09:21:10.351Z,95231.66
2022-12-31T09:23:37.580Z,95223.78
2022-12-31T09:26:21.500Z,95224.44
2022-12-31T09:29:00.837Z,95233.56
2022-12-31T09:31:33.380Z,95234.47
2022-12-31T09:34:06.820Z,95233.69
2022-12-31T09:36:39.304Z,95240.69
2022-12-31T09:39:12.738Z,95237.56
2022-12-31T09:42:04.598Z,95209.31
2022-12-31T09:45:16.756Z,95229.16
2022-12-31T09:48:12.951Z,95212.53
2022-12-31T09:50:52.663Z,95207.13
2022-12-31T09:53:35.490Z,95204.25
2022-12-31T09:56:10.842Z,95201.13
2022-12-31T09:58:44.024Z,95201.00
2022-12-31T10:01:26.589Z,95190.81
2022-12-31T10:04:11.649Z,95212.19
2022-12-31T10:06:51.124Z,95191.88
2022-12-31T10:09:34.493Z,95193.03
2022-12-31T10:12:28.463Z,95192.72
2022-12-31T10:15:26.859Z,95183.16
2022-12-31T10:18:03.423Z,95175.81
2022-12-31T10:20:45.567Z,95187.81
2022-12-31T10:23:27.344Z,95183.75
2022-12-31T10:26:10.085Z,95178.78
2022-12-31T10:28:43.462Z,95175.78
2022-12-31T10:31:14.908Z,95180.69
2022-12-31T10:33:51.322Z,95173.81
2022-12-31T10:36:26.125Z,95169.03
2022-12-31T10:39:12.828Z,95172.88
2022-12-31T10:42:05.475Z,95174.34
2022-12-31T10:45:07.456Z,95166.94
2022-12-31T10:48:00.918Z,95146.31
2022-12-31T10:51:03.800Z,95162.78
2022-12-31T10:54:06.353Z,95147.22
2022-12-31T10:57:07.121Z,95149.59
2022-12-31T11:00:01.402Z,95149.38
2022-12-31T11:03:04.914Z,95154.41
2022-12-31T11:06:13.088Z,95147.94
2022-12-31T11:09:06.106Z,95147.44
2022-12-31T11:11:42.168Z,95143.09
2022-12-31T11:14:39.280Z,95137.09
2022-12-31T11:17:24.363Z,95133.06
2022-12-31T11:20:02.889Z,95148.03
2022-12-31T11:22:48.484Z,95141.00
2022-12-31T11:25:22.806Z,95142.06
2022-12-31T11:28:08.287Z,95135.72
2022-12-31T11:30:47.620Z,95125.53
2022-12-31T11:33:24.378Z,95124.13
2022-12-31T11:36:08.718Z,95118.88
2022-12-31T11:38:40.579Z,95116.72
2022-12-31T11:41:13.191Z,95116.44
2022-12-31T11:43:50.773Z,95107.63
2022-12-31T11:46:32.797Z,95109.44
2022-12-31T11:49:14.736Z,95104.06
2022-12-31T11:52:00.174Z,95111.22
2022-12-31T11:54:59.361Z,95102.00
2022-12-31T11:57:33.536Z,95091.59
2022-12-31T12:00:06.734Z,95092.06
2022-12-31T12:02:37.541Z,95094.09
2022-12-31T12:05:11.129Z,95089.50
2022-12-31T12:07:38.646Z,95088.22
2022-12-31T12:10:19.380Z,95082.38
2022-12-31T12:12:45.928Z,95079.47
2022-12-31T12:15:18.230Z,95082.72
2022-12-31T12:17:51.813Z,95067.72
2022-12-31T12:20:21.786Z,95068.19
2022-12-31T12:22:50.730Z,95070.97
2022-12-31T12:25:20.716Z,95070.31
2022-12-31T12:27:47.525Z,95072.44
2022-12-31T12:30:21.079Z,95063.78
2022-12-31T12:32:57.218Z,95062.75
2022-12-31T12:35:26.320Z,95052.06
2022-12-31T12:38:00.847Z,95056.63
2022-12-31T12:40:33.698Z,95061.84
2022-12-31T12:43:01.961Z,95066.38
2022-12-31T12:45:39.741Z,95061.53
2022-12-31T12:48:16.556Z,95053.56
2022-12-31T12:50:45.601Z,95057.38
2022-12-31T12:53:22.015Z,95068.59
2022-12-31T12:56:08.372Z,95058.16
2022-12-31T12:58:48.013Z,95060.25
2022-12-31T13:01:18.100Z,95061.59
2022-12-31T13:07:33.696Z,95048.25
2022-12-31T13:10:23.214Z,95051.53
2022-12-31T13:15:51.013Z,95043.03
2022-12-31T13:18:34.193Z,95046.06
2022-12-31T13:21:08.772Z,95045.69
2022-12-31T13:23:43.123Z,95039.50
2022-12-31T13:26:16.955Z,95028.84
2022-12-31T13:28:46.914Z,95044.06
2022-12-31T13:31:18.032Z,95037.91
2022-12-31T13:33:49.649Z,95033.06
2022-12-31T13:36:20.197Z,95038.00
2022-12-31T13:38:50.641Z,95036.66
2022-12-31T13:41:21.200Z,95043.69
2022-12-31T13:43:56.816Z,95044.16
2022-12-31T13:46:31.220Z,95047.59
2022-12-31T13:49:01.457Z,95038.34
2022-12-31T13:51:44.421Z,95039.16
2022-12-31T13:54:24.394Z,95046.81
2022-12-31T13:56:52.071Z,95037.09
2022-12-31T13:59:22.465Z,95039.09
2022-12-31T14:01:52.706Z,95046.47
2022-12-31T14:04:27.358Z,95051.97
2022-12-31T14:07:00.868Z,95057.66
2022-12-31T14:09:31.126Z,95054.13
2022-12-31T14:12:22.324Z,95049.66
2022-12-31T14:14:54.481Z,95047.94
2022-12-31T14:17:30.131Z,95047.53
2022-12-31T14:20:04.770Z,95057.13
2022-12-31T14:22:43.212Z,95056.47
2022-12-31T14:25:20.590Z,95054.66
2022-12-31T14:27:48.612Z,95057.50
2022-12-31T14:30:17.786Z,95058.34
2022-12-31T14:32:56.824Z,95054.03
2022-12-31T14:35:36.122Z,95059.16
2022-12-31T14:38:15.672Z,95058.13
2022-12-31T14:40:53.183Z,95050.06
2022-12-31T14:43:32.778Z,95063.06
2022-12-31T14:46:03.996Z,95052.72
2022-12-31T14:48:45.305Z,95062.88
2022-12-31T14:51:12.960Z,95061.88
2022-12-31T14:53:52.151Z,95060.81
2022-12-31T14:56:29.224Z,95062.72
2022-12-31T14:58:57.792Z,95058.88
2022-12-31T15:01:26.053Z,95056.13
2022-12-31T15:03:55.665Z,95064.69
2022-12-31T15:06:37.935Z,95061.94
2022-12-31T15:09:16.169Z,95065.53
2022-12-31T15:12:01.766Z,95048.81
2022-12-31T15:14:54.935Z,95056.88
2022-12-31T15:17:32.073Z,95060.25
2022-12-31T15:20:30.684Z,95048.34
2022-12-31T15:22:57.345Z,95058.38
2022-12-31T15:25:40.086Z,95070.13
2022-12-31T15:28:23.102Z,95062.50
2022-12-31T15:30:50.739Z,95059.75
2022-12-31T15:33:22.192Z,95054.44
2022-12-31T15:35:51.368Z,95054.69
2022-12-31T15:38:31.108Z,95068.72
2022-12-31T15:40:59.869Z,95062.50
2022-12-31T15:43:39.719Z,95072.47
2022-12-31T15:46:14.431Z,95075.19
2022-12-31T15:48:46.185Z,95075.59
2022-12-31T15:51:17.790Z,95078.16
2022-12-31T15:53:52.482Z,95081.03
2022-12-31T15:56:30.092Z,95076.03
2022-12-31T15:58:59.217Z,95085.56
2022-12-31T16:01:32.291Z,95077.63
2022-12-31T16:04:02.692Z,95082.84
2022-12-31T16:06:31.302Z,95085.72
2022-12-31T16:08:58.278Z,95074.38
2022-12-31T16:11:30.226Z,95083.72
2022-12-31T16:13:58.946Z,95078.88
2022-12-31T16:16:28.482Z,95084.28
2022-12-31T16:18:56.411Z,95083.31
2022-12-31T16:21:29.593Z,95092.72
2022-12-31T16:23:58.149Z,95086.06
2022-12-31T16:26:32.516Z,95103.09
2022-12-31T16:29:00.176Z,95104.03
2022-12-31T16:31:29.042Z,95096.91
2022-12-31T16:34:04.522Z,95101.09
2022-12-31T16:36:31.063Z,95111.28
2022-12-31T16:39:22.332Z,95107.28
2022-12-31T16:41:51.101Z,95108.25
2022-12-31T16:44:25.743Z,95118.56
2022-12-31T16:46:55.695Z,95106.94
2022-12-31T16:49:22.729Z,95113.16
2022-12-31T16:51:49.633Z,95112.16
2022-12-31T16:54:20.666Z,95117.59
2022-12-31T16:56:47.769Z,95114.09
2022-12-31T16:59:23.997Z,95116.44
2022-12-31T17:01:52.102Z,95115.63
2022-12-31T17:04:20.904Z,95119.38
2022-12-31T17:06:47.731Z,95113.50
2022-12-31T17:09:20.587Z,95114.81
2022-12-31T17:11:52.058Z,95126.28
2022-12-31T17:14:23.170Z,95111.81
2022-12-31T17:17:02.243Z,95114.53
2022-12-31T17:19:42.291Z,95120.09
2022-12-31T17:22:16.116Z,95118.22
2022-12-31T17:24:42.857Z,95121.00
2022-12-31T17:27:09.995Z,95119.47
2022-12-31T17:29:38.124Z,95116.34
2022-12-31T17:32:06.777Z,95115.28
2022-12-31T17:34:34.683Z,95112.94
2022-12-31T17:37:18.293Z,95114.69
2022-12-31T17:39:48.429Z,95114.38
2022-12-31T17:42:27.511Z,95115.97
2022-12-31T17:44:58.633Z,95113.41
2022-12-31T17:47:33.427Z,95128.28
2022-12-31T17:50:05.785Z,95115.47
2022-12-31T17:52:32.350Z,95116.75
2022-12-31T17:54:58.902Z,95117.38
2022-12-31T17:57:27.618Z,95112.84
2022-12-31T17:59:56.400Z,95113.31
2022-12-31T18:02:23.040Z,95127.44
2022-12-31T18:04:49.631Z,95116.16
2022-12-31T18:07:16.166Z,95109.84
2022-12-31T18:09:42.704Z,95102.03
2022-12-31T18:12:11.742Z,95106.78
2022-12-31T18:14:38.544Z,95114.66
2022-12-31T18:17:14.565Z,95105.28
2022-12-31T18:20:06.481Z,95110.59
2022-12-31T18:22:27.643Z,95122.34
2022-12-31T18:24:54.345Z,95116.56
2022-12-31T18:27:20.897Z,95114.69
2022-12-31T18:29:47.610Z,95114.00
2022-12-31T18:32:20.663Z,95117.38
2022-12-31T18:34:47.394Z,95118.06
2022-12-31T18:37:21.250Z,95116.28
2022-12-31T18:39:48.441Z,95121.78
2022-12-31T18:42:17.262Z,95125.47
2022-12-31T18:44:44.541Z,95125.16
2022-12-31T18:47:12.112Z,95126.88
2022-12-31T18:49:40.103Z,95129.59
2022-12-31T18:52:12.545Z,95127.75
2022-12-31T18:54:39.231Z,95128.72
2022-12-31T18:57:05.925Z,95134.25
2022-12-31T18:59:32.457Z,95133.06
2022-12-31T19:01:59.050Z,95144.63
2022-12-31T19:04:28.274Z,95147.38
2022-12-31T19:06:56.716Z,95147.66
2022-12-31T19:09:44.492Z,95148.63
2022-12-31T19:12:11.425Z,95138.88
2022-12-31T19:14:37.933Z,95141.56
2022-12-31T19:19:29.851Z,95140.22
2022-12-31T19:21:57.745Z,95152.50
2022-12-31T19:24:26.515Z,95145.41
2022-12-31T19:26:54.313Z,95145.59
2022-12-31T19:29:22.713Z,95147.03
2022-12-31T19:31:49.722Z,95145.88
2022-12-31T19:34:16.576Z,95153.97
2022-12-31T19:36:44.514Z,95150.13
2022-12-31T19:39:15.661Z,95155.03
2022-12-31T19:41:43.768Z,95168.00
2022-12-31T19:44:13.820Z,95167.56
2022-12-31T19:46:40.342Z,95160.56
2022-12-31T19:49:06.881Z,95163.50
2022-12-31T19:51:33.613Z,95176.41
2022-12-31T19:54:00.134Z,95183.97
2022-12-31T19:56:27.987Z,95197.50
2022-12-31T19:58:54.538Z,95196.72
2022-12-31T20:01:23.670Z,95189.28
2022-12-31T20:03:50.954Z,95207.44
2022-12-31T20:06:18.997Z,95209.94
2022-12-31T20:08:46.455Z,95214.47
2022-12-31T20:11:15.376Z,95221.78
2022-12-31T20:13:43.782Z,95222.94
2022-12-31T20:16:12.292Z,95232.19
2022-12-31T20:18:39.902Z,95240.84
2022-12-31T20:21:10.382Z,95255.00
2022-12-31T20:23:36.959Z,95253.88
2022-12-31T20:26:03.697Z,95267.63
2022-12-31T20:28:30.500Z,95273.00
2022-12-31T20:30:58.467Z,95273.16
2022-12-31T20:33:25.099Z,95278.03
2022-12-31T20:35:51.630Z,95285.13
2022-12-31T20:38:18.179Z,95296.75
2022-12-31T20:40:46.885Z,95289.19
2022-12-31T20:43:14.080Z,95299.75
2022-12-31T20:45:40.934Z,95297.13
2022-12-31T20:48:08.937Z,95293.44
2022-12-31T20:50:36.000Z,95301.16
2022-12-31T20:53:02.600Z,95298.50
2022-12-31T20:55:30.700Z,95293.97
2022-12-31T20:57:57.545Z,95299.88
2022-12-31T21:00:24.092Z,95299.63
2022-12-31T21:02:58.993Z,95285.28
2022-12-31T21:05:32.046Z,95287.78
2022-12-31T21:07:58.749Z,95283.97
2022-12-31T21:10:25.349Z,95292.34
2022-12-31T21:12:54.645Z,95288.44
2022-12-31T21:15:21.740Z,95279.84
2022-12-31T21:17:48.504Z,95273.06
2022-12-31T21:20:15.068Z,95266.91
2022-12-31T21:22:42.959Z,95272.19
2022-12-31T21:25:10.701Z,95263.75
2022-12-31T21:27:37.236Z,95260.06
2022-12-31T21:30:20.444Z,95262.91
2022-12-31T21:32:47.268Z,95261.56
2022-12-31T21:38:02.058Z,95254.41
2022-12-31T21:40:28.638Z,95252.34
2022-12-31T21:42:55.252Z,95254.16
2022-12-31T21:45:21.767Z,95249.69
2022-12-31T21:48:07.086Z,95246.81
2022-12-31T21:50:34.074Z,95247.94
2022-12-31T21:53:02.037Z,95244.94
2022-12-31T21:55:47.144Z,95249.22
2022-12-31T21:58:30.663Z,95238.19
2022-12-31T22:01:17.015Z,95238.44
2022-12-31T22:03:43.914Z,95234.53
2022-12-31T22:06:13.518Z,95238.16
2022-12-31T22:08:43.188Z,95234.44
2022-12-31T22:11:09.943Z,95237.66
2022-12-31T22:13:36.910Z,95231.00
2022-12-31T22:16:05.931Z,95226.41
2022-12-31T22:18:34.905Z,95230.28
2022-12-31T22:21:03.468Z,95222.47
2022-12-31T22:23:31.009Z,95218.63
2022-12-31T22:25:58.990Z,95209.66
2022-12-31T22:28:40.824Z,95205.66
2022-12-31T22:31:08.833Z,95217.19
2022-12-31T22:33:35.465Z,95222.09
2022-12-31T22:36:05.014Z,95219.72
2022-12-31T22:38:32.513Z,95220.41
2022-12-31T22:41:06.049Z,95217.38
2022-12-31T22:43:33.374Z,95224.13
2022-12-31T22:46:06.520Z,95215.81
2022-12-31T22:48:33.104Z,95209.50
2022-12-31T22:50:59.653Z,95204.41
2022-12-31T22:53:26.220Z,95202.03
2022-12-31T22:55:53.862Z,95209.78
2022-12-31T22:58:21.937Z,95199.97
2022-12-31T23:00:49.189Z,95202.38
2022-12-31T23:03:16.409Z,95187.81
2022-12-31T23:05:43.394Z,95201.94
2022-12-31T23:08:18.718Z,95192.34
2022-12-31T23:10:59.661Z,95195.34
2022-12-31T23:13:50.871Z,95189.47
2022-12-31T23:16:36.703Z,95193.00
2022-12-31T23:19:22.049Z,95187.09
2022-12-31T23:22:07.319Z,95198.22
2022-12-31T23:24:34.043Z,95195.13
2022-12-31T23:27:00.598Z,95191.59
2022-12-31T23:29:28.490Z,95207.94
2022-12-31T23:31:55.070Z,95198.06
2022-12-31T23:34:21.877Z,95191.97
2022-12-31T23:36:48.405Z,95200.16
2022-12-31T23:39:14.973Z,95199.97
2022-12-31T23:41:41.581Z,95196.75
2022-12-31T23:44:08.235Z,95213.03
2022-12-31T23:46:36.111Z,95203.94
2022-12-31T23:49:02.690Z,95201.50
2022-12-31T23:51:29.281Z,95209.34
2022-12-31T23:53:55.874Z,95197.53
2022-12-31T23:56:23.990Z,95196.84
2022-12-31T23:58:53.755Z,95208.94
