createdAt,value
2019-03-25T00:02:12.729Z,3.30
2019-03-25T00:04:44.086Z,3.73
2019-03-25T00:07:15.456Z,3.20
2019-03-25T00:09:46.699Z,3.33
2019-03-25T00:12:18.007Z,3.30
2019-03-25T00:14:49.344Z,3.50
2019-03-25T00:17:20.598Z,3.77
2019-03-25T00:19:51.885Z,2.87
2019-03-25T00:22:23.232Z,3.57
2019-03-25T00:24:54.409Z,3.17
2019-03-25T00:27:25.758Z,3.73
2019-03-25T00:29:57.010Z,3.50
2019-03-25T00:32:28.369Z,3.30
2019-03-25T00:34:59.627Z,3.33
2019-03-25T00:37:30.870Z,3.40
2019-03-25T00:40:02.197Z,3.87
2019-03-25T00:42:33.453Z,3.27
2019-03-25T00:45:04.729Z,3.30
2019-03-25T00:47:35.910Z,3.50
2019-03-25T00:50:07.423Z,3.33
2019-03-25T00:52:38.568Z,3.47
2019-03-25T00:55:09.716Z,3.67
2019-03-25T00:57:40.997Z,3.40
2019-03-25T01:00:12.660Z,4.17
2019-03-25T01:02:43.864Z,3.47
2019-03-25T01:05:15.742Z,3.73
2019-03-25T01:07:47.066Z,3.60
2019-03-25T01:10:18.266Z,3.70
2019-03-25T01:12:49.538Z,4.07
2019-03-25T01:15:20.757Z,3.90
2019-03-25T01:17:52.076Z,3.70
2019-03-25T01:20:23.403Z,4.03
2019-03-25T01:22:54.766Z,4.50
2019-03-25T01:25:26.062Z,3.57
2019-03-25T01:27:57.325Z,3.67
2019-03-25T01:30:28.555Z,4.07
2019-03-25T01:32:59.758Z,3.90
2019-03-25T01:35:30.969Z,4.20
2019-03-25T01:38:02.215Z,4.23
2019-03-25T01:40:33.451Z,4.47
2019-03-25T01:43:04.698Z,4.40
2019-03-25T01:45:36.002Z,4.87
2019-03-25T01:48:07.320Z,4.20
2019-03-25T01:50:38.657Z,4.40
2019-03-25T01:53:09.833Z,4.43
2019-03-25T01:55:41.100Z,5.07
2019-03-25T01:58:12.346Z,4.73
2019-03-25T02:00:43.612Z,5.63
2019-03-25T02:03:14.969Z,4.77
2019-03-25T02:05:46.225Z,5.20
2019-03-25T02:08:17.585Z,5.53
2019-03-25T02:10:48.848Z,5.00
2019-03-25T02:13:20.065Z,4.50
2019-03-25T02:15:51.433Z,4.47
2019-03-25T02:18:22.718Z,4.37
2019-03-25T02:20:54.101Z,4.60
2019-03-25T02:23:25.328Z,4.07
2019-03-25T02:25:56.697Z,4.43
2019-03-25T02:28:27.913Z,3.97
2019-03-25T02:30:59.140Z,4.27
2019-03-25T02:33:30.368Z,4.10
2019-03-25T02:36:01.622Z,5.13
2019-03-25T02:38:32.899Z,4.83
2019-03-25T02:41:04.141Z,4.40
2019-03-25T02:43:35.385Z,4.73
2019-03-25T02:46:06.629Z,4.17
2019-03-25T02:48:37.890Z,4.40
2019-03-25T02:51:09.613Z,4.53
2019-03-25T02:53:40.838Z,4.37
2019-03-25T02:56:12.116Z,4.23
2019-03-25T02:58:43.396Z,4.37
2019-03-25T03:01:14.683Z,4.83
2019-03-25T03:03:45.904Z,4.70
2019-03-25T03:06:17.170Z,5.17
2019-03-25T03:08:48.512Z,4.60
2019-03-25T03:11:19.732Z,6.13
2019-03-25T03:13:50.964Z,5.40
2019-03-25T03:16:22.236Z,5.03
2019-03-25T03:18:53.595Z,5.43
2019-03-25T03:21:24.862Z,4.70
2019-03-25T03:23:56.155Z,5.00
2019-03-25T03:26:27.442Z,4.93
2019-03-25T03:28:58.701Z,4.80
2019-03-25T03:31:29.954Z,5.17
2019-03-25T03:34:01.355Z,4.83
2019-03-25T03:36:32.579Z,4.97
2019-03-25T03:39:04.939Z,4.73
2019-03-25T03:41:36.485Z,5.10
2019-03-25T03:44:07.757Z,4.90
2019-03-25T03:46:38.996Z,5.03
2019-03-25T03:49:10.282Z,5.40
2019-03-25T03:51:41.546Z,4.83
2019-03-25T03:54:13.170Z,4.67
2019-03-25T03:56:44.450Z,4.90
2019-03-25T03:59:16.416Z,5.27
2019-03-25T04:01:47.754Z,5.67
2019-03-25T04:04:19.450Z,5.53
2019-03-25T04:06:50.754Z,5.17
2019-03-25T04:09:22.182Z,4.90
2019-03-25T04:11:56.682Z,4.97
2019-03-25T04:14:28.038Z,5.23
2019-03-25T04:16:59.312Z,5.10
2019-03-25T04:19:30.563Z,5.00
2019-03-25T04:22:01.814Z,5.87
2019-03-25T04:24:33.026Z,4.77
2019-03-25T04:27:05.248Z,5.60
2019-03-25T04:29:36.554Z,5.13
2019-03-25T04:32:07.830Z,5.27
2019-03-25T04:34:39.106Z,4.90
2019-03-25T04:37:10.307Z,4.37
2019-03-25T04:39:41.533Z,5.00
2019-03-25T04:42:12.785Z,4.80
2019-03-25T04:44:44.062Z,5.33
2019-03-25T04:47:15.308Z,5.33
2019-03-25T04:49:46.544Z,5.77
2019-03-25T04:52:17.781Z,6.03
2019-03-25T04:54:49.049Z,4.90
2019-03-25T04:57:20.277Z,5.57
2019-03-25T04:59:51.553Z,4.47
2019-03-25T05:02:22.927Z,4.57
2019-03-25T05:04:54.133Z,5.70
2019-03-25T05:07:25.389Z,5.57
2019-03-25T05:09:56.676Z,6.13
2019-03-25T05:12:28.022Z,5.20
2019-03-25T05:14:59.271Z,4.83
2019-03-25T05:17:30.565Z,5.70
2019-03-25T05:20:01.854Z,5.37
2019-03-25T05:22:33.148Z,5.00
2019-03-25T05:25:04.884Z,4.80
2019-03-25T05:27:36.163Z,5.00
2019-03-25T05:30:08.107Z,4.97
2019-03-25T05:32:39.365Z,5.13
2019-03-25T05:35:10.592Z,5.70
2019-03-25T05:37:41.748Z,5.47
2019-03-25T05:40:13.563Z,4.90
2019-03-25T05:42:44.829Z,4.97
2019-03-25T05:45:16.136Z,5.60
2019-03-25T05:47:47.382Z,5.23
2019-03-25T05:50:18.649Z,6.57
2019-03-25T05:52:49.995Z,6.43
2019-03-25T05:55:21.244Z,8.30
2019-03-25T05:57:52.819Z,7.70
2019-03-25T06:00:26.396Z,6.90
2019-03-25T06:02:57.643Z,5.87
2019-03-25T06:05:28.939Z,7.10
2019-03-25T06:08:00.204Z,6.03
2019-03-25T06:10:31.521Z,9.27
2019-03-25T06:13:02.773Z,13.73
2019-03-25T06:15:34.003Z,17.70
2019-03-25T06:18:06.520Z,30.77
2019-03-25T06:20:37.786Z,52.60
2019-03-25T06:23:09.070Z,67.13
2019-03-25T06:25:40.320Z,32.07
2019-03-25T06:28:11.612Z,19.03
2019-03-25T06:30:42.804Z,9.67
2019-03-25T06:33:14.039Z,8.53
2019-03-25T06:35:45.246Z,11.13
2019-03-25T06:38:16.561Z,9.23
2019-03-25T06:40:49.216Z,7.00
2019-03-25T06:43:20.625Z,6.73
2019-03-25T06:45:51.821Z,7.13
2019-03-25T06:48:23.122Z,7.53
2019-03-25T06:50:54.372Z,8.30
2019-03-25T06:53:25.550Z,7.97
2019-03-25T06:55:56.748Z,8.33
2019-03-25T06:58:28.043Z,9.70
2019-03-25T07:00:59.489Z,9.90
2019-03-25T07:03:30.676Z,8.00
2019-03-25T07:06:01.977Z,9.00
2019-03-25T07:08:33.249Z,9.77
2019-03-25T07:11:04.845Z,10.70
2019-03-25T07:13:36.109Z,8.27
2019-03-25T07:16:07.458Z,7.33
2019-03-25T07:18:38.724Z,6.70
2019-03-25T07:21:09.958Z,6.43
2019-03-25T07:23:41.207Z,7.07
2019-03-25T07:26:12.474Z,7.33
2019-03-25T07:28:43.832Z,7.67
2019-03-25T07:31:15.077Z,7.23
2019-03-25T07:33:46.433Z,8.43
2019-03-25T07:36:17.730Z,8.30
2019-03-25T07:38:48.937Z,8.47
2019-03-25T07:41:20.183Z,9.33
2019-03-25T07:43:51.369Z,9.57
2019-03-25T07:46:22.685Z,9.57
2019-03-25T07:48:54.021Z,9.20
2019-03-25T07:51:25.278Z,8.93
2019-03-25T07:53:56.515Z,8.77
2019-03-25T07:56:27.835Z,8.67
2019-03-25T07:58:59.177Z,10.60
2019-03-25T08:01:30.356Z,8.37
2019-03-25T08:04:01.625Z,8.87
2019-03-25T08:06:32.886Z,9.30
2019-03-25T08:09:08.367Z,8.33
2019-03-25T08:11:39.718Z,7.70
2019-03-25T08:14:10.987Z,8.30
2019-03-25T08:16:42.203Z,8.80
2019-03-25T08:19:13.412Z,8.60
2019-03-25T08:21:44.737Z,7.80
2019-03-25T08:24:16.024Z,8.67
2019-03-25T08:26:47.260Z,8.10
2019-03-25T08:29:18.556Z,8.40
2019-03-25T08:31:49.772Z,9.97
2019-03-25T08:34:21.047Z,8.10
2019-03-25T08:36:52.245Z,7.97
2019-03-25T08:39:23.482Z,8.83
2019-03-25T08:41:54.858Z,8.37
2019-03-25T08:44:26.135Z,8.20
2019-03-25T08:46:57.333Z,9.67
2019-03-25T08:49:28.589Z,8.57
2019-03-25T08:51:59.826Z,8.23
2019-03-25T08:54:31.023Z,5.73
2019-03-25T08:57:02.317Z,5.93
2019-03-25T08:59:33.534Z,6.37
2019-03-25T09:02:05.020Z,6.07
2019-03-25T09:04:36.333Z,6.17
2019-03-25T09:07:07.752Z,5.93
2019-03-25T09:09:39.109Z,6.43
2019-03-25T09:12:10.385Z,5.23
2019-03-25T09:14:41.670Z,5.20
2019-03-25T09:17:12.907Z,5.10
2019-03-25T09:19:44.134Z,4.10
2019-03-25T09:22:15.491Z,3.67
2019-03-25T09:24:46.698Z,3.33
2019-03-25T09:27:18.107Z,3.37
2019-03-25T09:29:49.329Z,4.07
2019-03-25T09:32:20.466Z,3.43
2019-03-25T09:34:51.702Z,4.10
2019-03-25T09:37:22.949Z,3.40
2019-03-25T09:39:54.245Z,2.93
2019-03-25T09:42:25.445Z,2.40
2019-03-25T09:44:56.578Z,2.20
2019-03-25T09:47:27.884Z,2.63
2019-03-25T09:49:59.121Z,2.70
2019-03-25T09:52:38.397Z,2.40
2019-03-25T09:55:03.264Z,3.00
2019-03-25T09:57:34.524Z,2.70
2019-03-25T10:00:07.948Z,2.30
2019-03-25T10:02:39.204Z,2.40
2019-03-25T10:05:10.871Z,2.37
2019-03-25T10:07:42.197Z,2.20
2019-03-25T10:10:13.894Z,2.73
2019-03-25T10:12:45.260Z,2.50
2019-03-25T10:15:16.647Z,2.40
2019-03-25T10:17:47.913Z,3.50
2019-03-25T10:20:19.101Z,2.50
2019-03-25T10:22:50.336Z,2.50
2019-03-25T10:25:21.483Z,1.93
2019-03-25T10:27:53.581Z,2.10
2019-03-25T10:30:25.257Z,2.60
2019-03-25T10:32:56.402Z,2.53
2019-03-25T10:35:27.662Z,2.20
2019-03-25T10:37:58.897Z,2.57
2019-03-25T10:40:30.051Z,2.43
2019-03-25T10:43:01.178Z,2.40
2019-03-25T10:45:32.452Z,2.20
2019-03-25T10:48:03.759Z,2.27
2019-03-25T10:50:36.127Z,3.07
2019-03-25T10:53:07.906Z,1.90
2019-03-25T10:55:39.041Z,2.03
2019-03-25T10:58:10.200Z,2.57
2019-03-25T11:00:41.413Z,2.77
2019-03-25T11:03:12.855Z,3.20
2019-03-25T11:05:44.627Z,2.10
2019-03-25T11:08:15.854Z,1.60
2019-03-25T11:10:47.040Z,2.10
2019-03-25T11:13:18.319Z,2.13
2019-03-25T11:15:49.479Z,2.03
2019-03-25T11:18:20.702Z,2.50
2019-03-25T11:20:51.954Z,2.47
2019-03-25T11:23:23.182Z,3.30
2019-03-25T11:25:54.308Z,3.10
2019-03-25T11:28:25.414Z,3.20
2019-03-25T11:30:58.711Z,2.90
2019-03-25T11:33:30.128Z,3.47
2019-03-25T11:36:02.815Z,3.27
2019-03-25T11:38:34.131Z,1.90
2019-03-25T11:41:05.407Z,1.47
2019-03-25T11:43:36.555Z,1.50
2019-03-25T11:46:07.852Z,1.47
2019-03-25T11:48:39.289Z,2.00
2019-03-25T11:51:10.554Z,2.17
2019-03-25T11:53:41.894Z,2.53
2019-03-25T11:56:13.259Z,2.83
2019-03-25T11:58:44.568Z,2.43
2019-03-25T12:01:15.939Z,2.50
2019-03-25T12:03:47.206Z,3.30
2019-03-25T12:06:18.471Z,2.80
2019-03-25T12:08:49.809Z,2.63
2019-03-25T12:11:21.067Z,4.30
2019-03-25T12:13:52.221Z,4.63
2019-03-25T12:16:23.668Z,2.17
2019-03-25T12:18:54.956Z,2.17
2019-03-25T12:21:26.292Z,2.10
2019-03-25T12:24:16.373Z,1.93
2019-03-25T12:26:47.618Z,2.40
2019-03-25T12:29:29.234Z,2.73
2019-03-25T12:31:51.841Z,2.17
2019-03-25T12:34:23.166Z,3.23
2019-03-25T12:36:54.534Z,1.63
2019-03-25T12:39:25.830Z,1.60
2019-03-25T12:41:58.237Z,1.80
2019-03-25T12:44:29.474Z,1.60
2019-03-25T12:47:00.781Z,0.90
2019-03-25T12:49:32.085Z,1.13
2019-03-25T12:52:03.364Z,1.07
2019-03-25T12:54:34.539Z,1.20
2019-03-25T12:57:05.766Z,1.23
2019-03-25T12:59:41.448Z,1.03
2019-03-25T13:02:09.899Z,1.60
2019-03-25T13:04:41.154Z,1.63
2019-03-25T13:07:12.492Z,2.10
2019-03-25T13:09:43.858Z,2.27
2019-03-25T13:12:15.465Z,2.60
2019-03-25T13:14:46.646Z,2.20
2019-03-25T13:17:17.907Z,1.10
2019-03-25T13:19:49.245Z,1.10
2019-03-25T13:22:20.560Z,2.10
2019-03-25T13:24:52.757Z,2.30
2019-03-25T13:27:24.143Z,2.23
2019-03-25T13:29:55.409Z,1.87
2019-03-25T13:32:26.726Z,1.80
2019-03-25T13:34:58.082Z,1.40
2019-03-25T13:37:29.328Z,1.77
2019-03-25T13:40:00.629Z,2.50
2019-03-25T13:42:31.883Z,2.67
2019-03-25T13:45:03.169Z,2.30
2019-03-25T13:47:34.514Z,2.10
2019-03-25T13:50:05.920Z,1.90
2019-03-25T13:52:37.147Z,1.90
2019-03-25T13:55:08.583Z,1.57
2019-03-25T13:57:39.859Z,2.47
2019-03-25T14:00:11.416Z,1.83
2019-03-25T14:02:42.722Z,2.17
2019-03-25T14:05:14.012Z,1.77
2019-03-25T14:07:45.325Z,1.90
2019-03-25T14:10:16.795Z,2.10
2019-03-25T14:12:48.078Z,2.50
2019-03-25T14:15:19.304Z,2.87
2019-03-25T14:17:50.590Z,2.53
2019-03-25T14:20:21.896Z,2.17
2019-03-25T14:22:53.153Z,2.43
2019-03-25T14:25:24.470Z,2.43
2019-03-25T14:27:55.816Z,3.47
2019-03-25T14:30:27.162Z,2.77
2019-03-25T14:32:58.459Z,3.23
2019-03-25T14:35:29.784Z,3.07
2019-03-25T14:38:00.991Z,2.87
2019-03-25T14:40:32.282Z,2.90
2019-03-25T14:43:03.553Z,2.90
2019-03-25T14:45:34.880Z,2.33
2019-03-25T14:48:06.227Z,1.77
2019-03-25T14:50:37.543Z,2.10
2019-03-25T14:53:08.780Z,2.10
2019-03-25T14:55:40.065Z,1.77
2019-03-25T14:58:11.222Z,1.60
2019-03-25T15:00:42.528Z,4.73
2019-03-25T15:03:13.874Z,1.60
2019-03-25T15:05:45.191Z,1.43
2019-03-25T15:08:16.458Z,1.90
2019-03-25T15:10:53.554Z,2.07
2019-03-25T15:13:20.610Z,2.20
2019-03-25T15:15:51.838Z,2.00
2019-03-25T15:18:23.153Z,2.60
2019-03-25T15:20:54.479Z,2.70
2019-03-25T15:23:25.794Z,3.20
2019-03-25T15:25:57.082Z,3.10
2019-03-25T15:28:28.412Z,3.23
2019-03-25T15:30:59.755Z,2.77
2019-03-25T15:33:31.042Z,3.03
2019-03-25T15:36:02.339Z,3.20
2019-03-25T15:38:33.565Z,3.83
2019-03-25T15:41:04.851Z,3.80
2019-03-25T15:43:36.106Z,4.73
2019-03-25T15:46:07.413Z,3.60
2019-03-25T15:48:38.729Z,3.53
2019-03-25T15:51:10.020Z,3.67
2019-03-25T15:53:41.212Z,3.73
2019-03-25T15:56:12.439Z,3.90
2019-03-25T15:58:43.626Z,4.00
2019-03-25T16:01:14.832Z,4.00
2019-03-25T16:03:46.029Z,3.80
2019-03-25T16:06:17.287Z,4.00
2019-03-25T16:08:48.543Z,3.70
2019-03-25T16:11:19.838Z,4.10
2019-03-25T16:13:51.015Z,5.90
2019-03-25T16:16:22.201Z,5.67
2019-03-25T16:18:53.536Z,5.30
2019-03-25T16:21:24.711Z,5.40
2019-03-25T16:23:55.920Z,5.70
2019-03-25T16:26:27.259Z,5.77
2019-03-25T16:28:58.484Z,4.80
2019-03-25T16:31:29.722Z,4.53
2019-03-25T16:34:00.986Z,3.57
2019-03-25T16:36:32.228Z,13.07
2019-03-25T16:39:04.310Z,6.57
2019-03-25T16:41:35.516Z,10.00
2019-03-25T16:44:06.762Z,4.50
2019-03-25T16:46:37.980Z,4.03
2019-03-25T16:49:09.304Z,4.10
2019-03-25T16:51:40.652Z,4.00
2019-03-25T16:54:11.898Z,3.40
2019-03-25T16:56:43.094Z,3.80
2019-03-25T16:59:14.373Z,4.17
2019-03-25T17:01:45.547Z,4.33
2019-03-25T17:04:16.847Z,6.00
2019-03-25T17:06:48.101Z,3.10
2019-03-25T17:09:19.366Z,3.20
2019-03-25T17:11:50.554Z,3.30
2019-03-25T17:14:21.798Z,3.73
2019-03-25T17:16:53.025Z,6.67
2019-03-25T17:19:24.321Z,2.90
2019-03-25T17:21:58.394Z,3.20
2019-03-25T17:24:30.055Z,3.40
2019-03-25T17:27:01.261Z,3.00
2019-03-25T17:29:32.538Z,4.83
2019-03-25T17:32:03.706Z,2.60
2019-03-25T17:34:35.087Z,3.60
2019-03-25T17:37:06.406Z,5.50
2019-03-25T17:39:37.764Z,7.40
2019-03-25T17:42:08.999Z,5.73
2019-03-25T17:44:40.275Z,4.20
2019-03-25T17:47:11.686Z,4.40
2019-03-25T17:49:42.998Z,3.97
2019-03-25T17:52:14.168Z,3.20
2019-03-25T17:54:45.452Z,3.50
2019-03-25T17:57:18.337Z,4.30
2019-03-25T17:59:49.635Z,3.43
2019-03-25T18:02:20.861Z,2.80
2019-03-25T18:04:52.107Z,4.23
2019-03-25T18:07:23.337Z,6.27
2019-03-25T18:09:54.610Z,3.20
2019-03-25T18:12:26.026Z,13.93
2019-03-25T18:14:57.293Z,4.00
2019-03-25T18:17:29.259Z,4.23
2019-03-25T18:20:00.580Z,3.70
2019-03-25T18:22:39.500Z,3.53
2019-03-25T18:25:04.942Z,4.00
2019-03-25T18:27:36.238Z,6.83
2019-03-25T18:30:08.362Z,5.67
2019-03-25T18:32:39.588Z,3.53
2019-03-25T18:35:14.290Z,4.90
2019-03-25T18:37:45.512Z,5.60
2019-03-25T18:40:16.799Z,6.83
2019-03-25T18:42:48.106Z,5.00
2019-03-25T18:45:19.544Z,5.00
2019-03-25T18:47:53.207Z,4.73
2019-03-25T18:50:23.784Z,4.10
2019-03-25T18:52:56.841Z,3.50
2019-03-25T18:55:28.038Z,4.60
2019-03-25T18:57:59.382Z,4.63
2019-03-25T19:00:34.704Z,4.60
2019-03-25T19:03:05.950Z,4.30
2019-03-25T19:05:37.262Z,4.10
2019-03-25T19:08:09.413Z,4.07
2019-03-25T19:10:40.735Z,3.73
2019-03-25T19:13:12.036Z,7.87
2019-03-25T19:15:43.391Z,4.90
2019-03-25T19:18:14.687Z,5.00
2019-03-25T19:20:46.084Z,4.20
2019-03-25T19:23:17.339Z,4.77
2019-03-25T19:25:48.608Z,4.80
2019-03-25T19:28:19.914Z,4.07
2019-03-25T19:30:51.291Z,4.60
2019-03-25T19:33:22.566Z,4.70
2019-03-25T19:35:53.982Z,3.83
2019-03-25T19:38:25.309Z,3.50
2019-03-25T19:40:56.556Z,3.37
2019-03-25T19:43:27.902Z,3.50
2019-03-25T19:45:59.227Z,4.20
2019-03-25T19:48:30.503Z,4.60
2019-03-25T19:51:01.838Z,4.23
2019-03-25T19:53:33.148Z,4.10
2019-03-25T19:56:04.374Z,4.73
2019-03-25T19:58:35.695Z,5.10
2019-03-25T20:01:06.979Z,5.73
2019-03-25T20:03:38.262Z,4.63
2019-03-25T20:06:09.688Z,4.43
2019-03-25T20:08:40.953Z,4.80
2019-03-25T20:11:12.242Z,4.40
2019-03-25T20:13:43.552Z,4.63
2019-03-25T20:16:14.903Z,4.67
2019-03-25T20:18:46.161Z,5.90
2019-03-25T20:21:17.562Z,4.93
2019-03-25T20:23:50.490Z,5.20
2019-03-25T20:26:21.854Z,5.00
2019-03-25T20:28:53.145Z,5.40
2019-03-25T20:31:24.576Z,5.47
2019-03-25T20:33:55.786Z,5.03
2019-03-25T20:36:27.190Z,5.80
2019-03-25T20:38:58.489Z,5.77
2019-03-25T20:41:29.778Z,6.20
2019-03-25T20:44:01.128Z,6.33
2019-03-25T20:46:32.540Z,5.90
2019-03-25T20:49:03.798Z,7.10
2019-03-25T20:51:35.075Z,7.27
2019-03-25T20:54:06.312Z,6.87
2019-03-25T20:56:37.532Z,6.27
2019-03-25T20:59:08.948Z,4.60
2019-03-25T21:01:40.289Z,2.70
2019-03-25T21:04:11.586Z,2.80
2019-03-25T21:06:43.024Z,3.50
2019-03-25T21:09:14.422Z,3.33
2019-03-25T21:11:45.697Z,4.00
2019-03-25T21:14:17.066Z,7.70
2019-03-25T21:16:48.376Z,5.20
2019-03-25T21:19:19.904Z,6.30
2019-03-25T21:21:51.359Z,5.70
2019-03-25T21:24:22.818Z,4.47
2019-03-25T21:26:54.112Z,4.33
2019-03-25T21:29:25.382Z,3.87
2019-03-25T21:31:56.779Z,4.10
2019-03-25T21:34:28.013Z,3.87
2019-03-25T21:36:59.346Z,3.60
2019-03-25T21:39:30.774Z,3.70
2019-03-25T21:42:02.102Z,3.60
2019-03-25T21:44:33.448Z,3.47
2019-03-25T21:47:04.763Z,3.63
2019-03-25T21:49:36.132Z,3.70
2019-03-25T21:52:07.399Z,4.07
2019-03-25T21:54:38.652Z,4.20
2019-03-25T21:57:09.900Z,5.20
2019-03-25T21:59:41.316Z,5.30
2019-03-25T22:02:12.554Z,5.20
2019-03-25T22:04:43.813Z,5.57
2019-03-25T22:07:15.016Z,5.87
2019-03-25T22:09:46.333Z,4.90
2019-03-25T22:12:17.709Z,4.60
2019-03-25T22:14:49.007Z,5.87
2019-03-25T22:17:20.282Z,5.30
2019-03-25T22:19:51.549Z,4.67
2019-03-25T22:22:22.890Z,4.90
2019-03-25T22:24:54.284Z,5.27
2019-03-25T22:27:25.598Z,6.50
2019-03-25T22:29:56.836Z,5.93
2019-03-25T22:32:28.171Z,4.93
2019-03-25T22:34:59.428Z,5.70
2019-03-25T22:37:30.684Z,5.90
2019-03-25T22:40:02.011Z,5.73
2019-03-25T22:42:33.422Z,6.67
2019-03-25T22:45:05.014Z,6.23
2019-03-25T22:47:36.530Z,5.93
2019-03-25T22:50:09.846Z,5.60
2019-03-25T22:52:41.135Z,5.27
2019-03-25T22:55:12.460Z,5.27
2019-03-25T22:57:43.696Z,5.80
2019-03-25T23:00:18.673Z,7.10
2019-03-25T23:02:49.940Z,5.47
2019-03-25T23:05:21.186Z,6.50
2019-03-25T23:07:52.412Z,6.67
2019-03-25T23:10:23.709Z,6.20
2019-03-25T23:12:55.075Z,5.83
2019-03-25T23:15:26.363Z,6.57
2019-03-25T23:17:57.576Z,5.80
2019-03-25T23:20:28.882Z,6.20
2019-03-25T23:23:00.191Z,5.80
2019-03-25T23:25:31.387Z,6.50
2019-03-25T23:28:02.667Z,6.43
2019-03-25T23:30:33.938Z,6.37
2019-03-25T23:33:05.277Z,5.70
2019-03-25T23:35:36.633Z,6.07
2019-03-25T23:38:07.909Z,5.60
2019-03-25T23:40:39.245Z,5.70
2019-03-25T23:43:10.632Z,5.60
2019-03-25T23:45:41.829Z,5.07
2019-03-25T23:48:13.115Z,5.53
2019-03-25T23:50:44.404Z,5.43
2019-03-25T23:53:15.688Z,4.67
2019-03-25T23:55:47.004Z,5.17
2019-03-25T23:58:18.293Z,5.33
