createdAt,value
2023-09-27T00:01:01.597Z,8.55
2023-09-27T00:03:28.325Z,9.60
2023-09-27T00:05:55.207Z,9.90
2023-09-27T00:08:22.374Z,9.17
2023-09-27T00:10:49.389Z,9.07
2023-09-27T00:13:16.141Z,8.57
2023-09-27T00:15:44.072Z,10.93
2023-09-27T00:18:12.033Z,9.73
2023-09-27T00:20:38.889Z,9.53
2023-09-27T00:23:07.058Z,9.38
2023-09-27T00:25:33.814Z,10.10
2023-09-27T00:28:00.627Z,8.80
2023-09-27T00:30:27.397Z,9.23
2023-09-27T00:32:54.778Z,10.10
2023-09-27T00:35:24.322Z,9.20
2023-09-27T00:37:52.902Z,9.25
2023-09-27T00:40:22.732Z,9.00
2023-09-27T00:42:49.761Z,9.30
2023-09-27T00:45:18.773Z,9.23
2023-09-27T00:47:47.720Z,9.20
2023-09-27T00:50:14.807Z,9.88
2023-09-27T00:52:43.263Z,10.10
2023-09-27T00:55:15.456Z,11.48
2023-09-27T00:57:42.473Z,10.90
2023-09-27T01:00:12.197Z,11.27
2023-09-27T01:02:40.896Z,10.55
2023-09-27T01:05:11.422Z,10.55
2023-09-27T01:07:40.270Z,10.38
2023-09-27T01:10:08.474Z,10.03
2023-09-27T01:12:35.580Z,10.38
2023-09-27T01:15:02.640Z,11.93
2023-09-27T01:17:29.504Z,11.02
2023-09-27T01:19:56.537Z,12.48
2023-09-27T01:22:23.288Z,11.27
2023-09-27T01:24:51.857Z,11.55
2023-09-27T01:27:21.145Z,10.73
2023-09-27T01:29:47.931Z,10.55
2023-09-27T01:32:14.823Z,10.70
2023-09-27T01:34:41.564Z,10.67
2023-09-27T01:37:10.006Z,11.02
2023-09-27T01:39:36.974Z,12.18
2023-09-27T01:42:03.779Z,12.65
2023-09-27T01:44:30.544Z,11.45
2023-09-27T01:46:57.318Z,11.67
2023-09-27T01:49:24.068Z,12.57
2023-09-27T01:51:50.726Z,11.25
2023-09-27T01:54:17.400Z,11.57
2023-09-27T01:56:44.208Z,11.02
2023-09-27T01:59:10.958Z,12.50
2023-09-27T02:01:37.848Z,13.00
2023-09-27T02:04:05.617Z,11.52
2023-09-27T02:06:32.659Z,12.35
2023-09-27T02:08:59.313Z,11.32
2023-09-27T02:11:27.200Z,10.33
2023-09-27T02:13:54.250Z,11.07
2023-09-27T02:16:21.614Z,12.75
2023-09-27T02:18:48.433Z,11.63
2023-09-27T02:21:15.200Z,11.10
2023-09-27T02:23:42.044Z,11.50
2023-09-27T02:26:09.059Z,10.05
2023-09-27T02:28:35.706Z,9.55
2023-09-27T02:31:02.557Z,9.85
2023-09-27T02:33:29.343Z,10.32
2023-09-27T02:35:56.468Z,11.37
2023-09-27T02:38:23.388Z,10.63
2023-09-27T02:40:50.200Z,9.93
2023-09-27T02:43:16.967Z,8.93
2023-09-27T02:45:44.355Z,7.90
2023-09-27T02:48:11.051Z,7.47
2023-09-27T02:50:38.023Z,7.82
2023-09-27T02:53:05.679Z,8.13
2023-09-27T02:55:32.427Z,7.85
2023-09-27T02:57:59.139Z,8.77
2023-09-27T03:00:27.902Z,7.87
2023-09-27T03:02:54.773Z,9.65
2023-09-27T03:05:21.801Z,8.48
2023-09-27T03:07:49.735Z,9.05
2023-09-27T03:10:17.566Z,8.32
2023-09-27T03:12:47.775Z,8.23
2023-09-27T03:15:14.469Z,7.60
2023-09-27T03:17:45.714Z,8.10
2023-09-27T03:20:18.510Z,7.22
2023-09-27T03:22:46.167Z,8.18
2023-09-27T03:25:13.438Z,7.87
2023-09-27T03:27:40.140Z,7.45
2023-09-27T03:30:10.367Z,6.53
2023-09-27T03:32:37.182Z,6.85
2023-09-27T03:35:04.697Z,8.25
2023-09-27T03:37:31.831Z,8.03
2023-09-27T03:39:58.492Z,8.18
2023-09-27T03:42:25.168Z,8.52
2023-09-27T03:44:52.242Z,8.95
2023-09-27T03:47:19.054Z,8.95
2023-09-27T03:49:45.894Z,7.77
2023-09-27T03:52:12.607Z,7.68
2023-09-27T03:54:39.282Z,8.60
2023-09-27T03:57:06.043Z,7.15
2023-09-27T03:59:32.838Z,9.55
2023-09-27T04:01:59.783Z,9.13
2023-09-27T04:04:26.592Z,7.90
2023-09-27T04:06:53.447Z,8.07
2023-09-27T04:09:20.138Z,7.75
2023-09-27T04:11:46.961Z,7.30
2023-09-27T04:14:13.778Z,6.90
2023-09-27T04:16:40.487Z,7.80
2023-09-27T04:19:07.215Z,6.93
2023-09-27T04:21:33.884Z,7.22
2023-09-27T04:24:01.307Z,7.50
2023-09-27T04:26:28.351Z,8.13
2023-09-27T04:28:55.616Z,7.47
2023-09-27T04:31:22.573Z,7.50
2023-09-27T04:33:49.433Z,7.40
2023-09-27T04:36:19.571Z,7.60
2023-09-27T04:38:47.013Z,7.13
2023-09-27T04:41:15.600Z,7.32
2023-09-27T04:43:45.215Z,7.70
2023-09-27T04:46:15.790Z,6.88
2023-09-27T04:48:42.595Z,7.88
2023-09-27T04:51:10.712Z,8.00
2023-09-27T04:53:38.954Z,8.93
2023-09-27T04:56:13.195Z,9.20
2023-09-27T04:58:42.575Z,8.77
2023-09-27T05:01:11.141Z,8.35
2023-09-27T05:03:39.317Z,8.00
2023-09-27T05:06:06.214Z,8.23
2023-09-27T05:08:33.095Z,8.73
2023-09-27T05:10:59.803Z,9.13
2023-09-27T05:13:26.618Z,8.82
2023-09-27T05:15:53.666Z,9.20
2023-09-27T05:18:21.561Z,8.32
2023-09-27T05:20:48.220Z,8.88
2023-09-27T05:23:14.869Z,8.50
2023-09-27T05:25:42.194Z,8.70
2023-09-27T05:28:09.067Z,9.47
2023-09-27T05:30:36.025Z,9.45
2023-09-27T05:33:02.822Z,10.35
2023-09-27T05:35:29.525Z,10.70
2023-09-27T05:37:56.929Z,10.48
2023-09-27T05:40:23.762Z,11.37
2023-09-27T05:42:50.416Z,11.13
2023-09-27T05:45:17.061Z,9.88
2023-09-27T05:47:44.102Z,9.30
2023-09-27T05:50:13.899Z,9.45
2023-09-27T05:52:46.353Z,8.70
2023-09-27T05:55:14.129Z,8.75
2023-09-27T05:57:40.764Z,8.60
2023-09-27T06:00:16.860Z,8.90
2023-09-27T06:02:44.955Z,8.82
2023-09-27T06:05:12.812Z,7.60
2023-09-27T06:07:39.733Z,7.63
2023-09-27T06:10:07.919Z,7.70
2023-09-27T06:12:34.745Z,6.88
2023-09-27T06:15:02.376Z,7.40
2023-09-27T06:17:28.996Z,8.13
2023-09-27T06:19:56.063Z,8.40
2023-09-27T06:22:24.433Z,8.65
2023-09-27T06:24:51.332Z,10.20
2023-09-27T06:27:18.204Z,13.70
2023-09-27T06:29:45.186Z,17.00
2023-09-27T06:32:12.238Z,16.20
2023-09-27T06:34:38.974Z,13.88
2023-09-27T06:37:08.732Z,12.98
2023-09-27T06:39:35.579Z,10.82
2023-09-27T06:42:03.436Z,9.53
2023-09-27T06:44:30.408Z,9.68
2023-09-27T06:46:57.180Z,9.00
2023-09-27T06:49:23.827Z,9.05
2023-09-27T06:51:50.537Z,8.10
2023-09-27T06:54:17.383Z,8.40
2023-09-27T06:56:44.126Z,8.07
2023-09-27T06:59:11.139Z,7.97
2023-09-27T07:01:37.917Z,8.70
2023-09-27T07:04:04.989Z,8.77
2023-09-27T07:06:31.792Z,9.03
2023-09-27T07:08:59.492Z,8.35
2023-09-27T07:11:26.584Z,9.40
2023-09-27T07:13:53.658Z,9.02
2023-09-27T07:16:30.012Z,8.98
2023-09-27T07:19:01.223Z,9.57
2023-09-27T07:21:29.472Z,9.65
2023-09-27T07:23:56.433Z,10.02
2023-09-27T07:26:23.460Z,9.40
2023-09-27T07:28:51.905Z,10.60
2023-09-27T07:31:19.278Z,9.30
2023-09-27T07:33:46.646Z,10.55
2023-09-27T07:36:13.486Z,10.98
2023-09-27T07:38:41.239Z,10.93
2023-09-27T07:41:10.356Z,10.98
2023-09-27T07:43:37.692Z,11.60
2023-09-27T07:46:09.276Z,10.60
2023-09-27T07:48:39.513Z,11.57
2023-09-27T07:51:22.260Z,10.85
2023-09-27T07:53:49.054Z,11.07
2023-09-27T07:56:24.478Z,11.23
2023-09-27T07:58:53.714Z,11.35
2023-09-27T08:01:22.223Z,11.43
2023-09-27T08:03:50.414Z,12.20
2023-09-27T08:06:18.357Z,12.82
2023-09-27T08:08:45.299Z,13.53
2023-09-27T08:11:14.840Z,14.02
2023-09-27T08:13:42.279Z,14.25
2023-09-27T08:16:09.371Z,16.10
2023-09-27T08:18:37.064Z,15.65
2023-09-27T08:21:04.916Z,14.67
2023-09-27T08:23:31.633Z,15.23
2023-09-27T08:25:58.337Z,16.60
2023-09-27T08:28:25.289Z,16.52
2023-09-27T08:30:52.193Z,16.90
2023-09-27T08:33:18.905Z,16.90
2023-09-27T08:35:45.662Z,16.30
2023-09-27T08:38:12.506Z,19.48
2023-09-27T08:40:40.516Z,21.80
2023-09-27T08:43:07.286Z,21.83
2023-09-27T08:45:38.458Z,19.93
2023-09-27T08:48:06.922Z,19.23
2023-09-27T08:50:35.853Z,20.90
2023-09-27T08:53:02.527Z,19.73
2023-09-27T08:55:29.459Z,20.45
2023-09-27T08:57:57.254Z,19.43
2023-09-27T09:00:28.542Z,21.08
2023-09-27T09:03:00.713Z,21.30
2023-09-27T09:05:30.497Z,20.15
2023-09-27T09:08:00.509Z,20.63
2023-09-27T09:10:27.310Z,23.53
2023-09-27T09:12:55.561Z,22.55
2023-09-27T09:15:42.888Z,23.83
2023-09-27T09:18:16.678Z,25.35
2023-09-27T09:20:55.742Z,25.17
2023-09-27T09:23:37.594Z,23.83
2023-09-27T09:26:07.236Z,25.20
2023-09-27T09:29:02.442Z,24.25
2023-09-27T09:31:30.486Z,23.60
2023-09-27T09:34:08.620Z,25.98
2023-09-27T09:36:36.398Z,25.25
2023-09-27T09:39:07.506Z,23.52
2023-09-27T09:41:46.836Z,24.48
2023-09-27T09:44:21.431Z,21.63
2023-09-27T09:46:49.556Z,23.08
2023-09-27T09:49:17.544Z,23.60
2023-09-27T09:51:49.717Z,21.55
2023-09-27T09:54:57.152Z,21.55
2023-09-27T09:57:52.263Z,22.33
2023-09-27T10:00:27.300Z,21.65
2023-09-27T10:03:01.173Z,23.60
2023-09-27T10:05:35.472Z,23.40
2023-09-27T10:08:02.464Z,20.63
2023-09-27T10:10:29.888Z,23.73
2023-09-27T10:12:58.890Z,21.98
2023-09-27T10:15:27.045Z,20.55
2023-09-27T10:17:53.851Z,22.73
2023-09-27T10:20:25.096Z,21.13
2023-09-27T10:22:53.429Z,21.30
2023-09-27T10:25:29.146Z,20.40
2023-09-27T10:28:10.811Z,18.77
2023-09-27T10:30:43.484Z,18.67
2023-09-27T10:33:16.532Z,18.45
2023-09-27T10:35:48.522Z,16.07
2023-09-27T10:38:17.286Z,17.67
2023-09-27T10:40:48.049Z,17.50
2023-09-27T10:43:44.179Z,17.88
2023-09-27T10:46:11.022Z,17.75
2023-09-27T10:48:39.465Z,18.33
2023-09-27T10:51:06.103Z,18.02
2023-09-27T10:53:34.092Z,17.35
2023-09-27T10:56:01.280Z,17.27
2023-09-27T10:58:28.364Z,15.65
2023-09-27T11:01:01.855Z,15.70
2023-09-27T11:03:31.555Z,17.42
2023-09-27T11:06:17.925Z,16.35
2023-09-27T11:08:44.614Z,16.05
2023-09-27T11:11:14.808Z,16.10
2023-09-27T11:13:44.260Z,14.83
2023-09-27T11:16:13.424Z,14.50
2023-09-27T11:18:49.018Z,15.95
2023-09-27T11:21:17.159Z,15.30
2023-09-27T11:23:58.266Z,13.23
2023-09-27T11:26:26.623Z,15.13
2023-09-27T11:29:00.785Z,14.80
2023-09-27T11:31:29.894Z,14.68
2023-09-27T11:34:14.926Z,14.68
2023-09-27T11:36:54.217Z,13.98
2023-09-27T11:39:27.894Z,13.20
2023-09-27T11:42:00.341Z,13.07
2023-09-27T11:44:29.177Z,13.70
2023-09-27T11:47:09.938Z,13.35
2023-09-27T11:49:37.289Z,12.35
2023-09-27T11:52:11.470Z,13.73
2023-09-27T11:54:43.378Z,12.77
2023-09-27T11:57:10.637Z,12.73
2023-09-27T11:59:41.319Z,14.55
2023-09-27T12:02:24.421Z,12.60
2023-09-27T12:04:53.422Z,12.40
2023-09-27T12:07:20.219Z,13.18
2023-09-27T12:09:46.969Z,13.07
2023-09-27T12:12:13.723Z,13.13
2023-09-27T12:14:40.651Z,13.23
2023-09-27T12:17:07.308Z,14.30
2023-09-27T12:19:35.856Z,11.90
2023-09-27T12:22:04.498Z,12.70
2023-09-27T12:24:32.287Z,12.30
2023-09-27T12:26:58.999Z,12.07
2023-09-27T12:29:25.832Z,12.43
2023-09-27T12:31:52.660Z,12.60
2023-09-27T12:34:20.815Z,12.20
2023-09-27T12:36:48.763Z,12.02
2023-09-27T12:39:15.995Z,10.77
2023-09-27T12:41:42.751Z,11.20
2023-09-27T12:44:13.651Z,12.07
2023-09-27T12:46:45.440Z,11.82
2023-09-27T12:49:12.217Z,12.23
2023-09-27T12:51:48.833Z,11.77
2023-09-27T12:54:16.687Z,10.33
2023-09-27T12:56:44.194Z,10.35
2023-09-27T12:59:11.043Z,9.65
2023-09-27T13:01:40.725Z,12.13
2023-09-27T13:04:08.517Z,10.38
2023-09-27T13:06:36.021Z,10.97
2023-09-27T13:09:03.058Z,10.15
2023-09-27T13:11:30.230Z,9.48
2023-09-27T13:13:57.019Z,8.20
2023-09-27T13:16:23.658Z,8.73
2023-09-27T13:18:54.604Z,9.37
2023-09-27T13:21:21.676Z,8.48
2023-09-27T13:23:48.400Z,8.65
2023-09-27T13:26:15.089Z,8.52
2023-09-27T13:28:41.750Z,7.78
2023-09-27T13:31:08.624Z,7.77
2023-09-27T13:33:35.911Z,7.30
2023-09-27T13:36:02.757Z,8.10
2023-09-27T13:38:29.502Z,7.05
2023-09-27T13:40:56.235Z,6.95
2023-09-27T13:43:22.937Z,7.50
2023-09-27T13:45:49.668Z,7.70
2023-09-27T13:48:16.794Z,7.20
2023-09-27T13:50:43.569Z,7.13
2023-09-27T13:53:10.282Z,7.10
2023-09-27T13:55:38.017Z,6.90
2023-09-27T13:58:04.926Z,6.68
2023-09-27T14:00:31.622Z,7.55
2023-09-27T14:02:58.565Z,6.15
2023-09-27T14:05:26.000Z,6.53
2023-09-27T14:07:52.907Z,6.53
2023-09-27T14:10:20.729Z,6.80
2023-09-27T14:12:48.939Z,6.38
2023-09-27T14:15:16.686Z,5.53
2023-09-27T14:17:44.317Z,5.95
2023-09-27T14:20:15.856Z,5.67
2023-09-27T14:22:44.128Z,5.53
2023-09-27T14:25:11.834Z,4.95
2023-09-27T14:27:38.953Z,4.85
2023-09-27T14:30:06.694Z,5.82
2023-09-27T14:32:33.394Z,4.83
2023-09-27T14:35:00.315Z,5.82
2023-09-27T14:37:27.625Z,6.32
2023-09-27T14:39:54.435Z,6.13
2023-09-27T14:42:22.085Z,5.30
2023-09-27T14:44:48.803Z,5.60
2023-09-27T14:47:15.473Z,5.63
2023-09-27T14:49:42.645Z,5.30
2023-09-27T14:52:09.621Z,5.15
2023-09-27T14:54:36.322Z,5.47
2023-09-27T14:57:02.968Z,5.13
2023-09-27T14:59:29.581Z,4.80
2023-09-27T15:01:59.223Z,5.80
2023-09-27T15:04:26.382Z,5.50
2023-09-27T15:06:54.303Z,5.97
2023-09-27T15:09:21.280Z,6.33
2023-09-27T15:11:47.977Z,5.60
2023-09-27T15:14:15.260Z,5.97
2023-09-27T15:16:42.189Z,5.60
2023-09-27T15:19:09.483Z,5.78
2023-09-27T15:21:37.716Z,5.67
2023-09-27T15:24:04.599Z,5.72
2023-09-27T15:26:31.315Z,6.55
2023-09-27T15:28:58.031Z,5.80
2023-09-27T15:31:24.710Z,5.38
2023-09-27T15:33:52.156Z,5.70
2023-09-27T15:36:19.292Z,5.72
2023-09-27T15:38:46.475Z,6.18
2023-09-27T15:41:17.236Z,6.28
2023-09-27T15:43:45.022Z,5.75
2023-09-27T15:46:14.402Z,5.97
2023-09-27T15:48:41.569Z,6.30
2023-09-27T15:51:10.098Z,6.18
2023-09-27T15:53:38.606Z,6.25
2023-09-27T15:56:07.823Z,5.75
2023-09-27T15:58:35.114Z,5.83
2023-09-27T16:01:07.101Z,5.97
2023-09-27T16:03:34.212Z,6.35
2023-09-27T16:06:02.363Z,6.35
2023-09-27T16:08:29.142Z,6.38
2023-09-27T16:10:57.093Z,6.00
2023-09-27T16:13:24.224Z,6.72
2023-09-27T16:15:52.041Z,6.93
2023-09-27T16:18:20.079Z,6.55
2023-09-27T16:20:48.281Z,7.00
2023-09-27T16:23:15.720Z,6.43
2023-09-27T16:25:43.427Z,6.68
2023-09-27T16:28:10.870Z,6.93
2023-09-27T16:30:40.677Z,6.40
2023-09-27T16:33:07.439Z,7.15
2023-09-27T16:35:39.075Z,6.93
2023-09-27T16:38:07.163Z,6.95
2023-09-27T16:40:34.370Z,7.07
2023-09-27T16:43:02.631Z,6.32
2023-09-27T16:45:29.376Z,6.63
2023-09-27T16:47:56.290Z,6.33
2023-09-27T16:50:23.022Z,6.25
2023-09-27T16:52:49.987Z,6.50
2023-09-27T16:55:16.931Z,6.10
2023-09-27T16:57:43.583Z,7.07
2023-09-27T17:00:13.760Z,6.93
2023-09-27T17:02:41.218Z,6.68
2023-09-27T17:05:08.904Z,7.53
2023-09-27T17:07:38.837Z,6.63
2023-09-27T17:10:08.506Z,7.13
2023-09-27T17:12:36.194Z,6.70
2023-09-27T17:15:02.737Z,6.55
2023-09-27T17:17:30.476Z,6.75
2023-09-27T17:19:57.468Z,6.85
2023-09-27T17:22:24.175Z,7.63
2023-09-27T17:24:52.978Z,6.90
2023-09-27T17:27:19.800Z,6.40
2023-09-27T17:29:46.631Z,6.68
2023-09-27T17:32:13.565Z,7.53
2023-09-27T17:34:40.307Z,7.68
2023-09-27T17:37:09.685Z,8.00
2023-09-27T17:39:37.607Z,7.10
2023-09-27T17:42:04.468Z,7.93
2023-09-27T17:44:31.109Z,7.38
2023-09-27T17:46:59.084Z,6.70
2023-09-27T17:49:32.386Z,7.57
2023-09-27T17:51:59.417Z,8.05
2023-09-27T17:54:26.443Z,8.15
2023-09-27T17:56:53.027Z,7.53
2023-09-27T17:59:20.447Z,7.85
2023-09-27T18:01:49.283Z,7.60
2023-09-27T18:04:16.926Z,7.90
2023-09-27T18:06:43.638Z,8.32
2023-09-27T18:09:10.372Z,7.82
2023-09-27T18:11:36.940Z,8.23
2023-09-27T18:14:04.235Z,9.00
2023-09-27T18:16:31.030Z,8.70
2023-09-27T18:18:58.042Z,9.07
2023-09-27T18:21:24.904Z,8.75
2023-09-27T18:23:52.104Z,8.90
2023-09-27T18:26:19.328Z,8.77
2023-09-27T18:28:46.008Z,9.02
2023-09-27T18:31:13.125Z,9.18
2023-09-27T18:33:40.506Z,9.38
2023-09-27T18:36:07.735Z,9.15
2023-09-27T18:38:34.712Z,9.67
2023-09-27T18:41:02.561Z,9.30
2023-09-27T18:43:29.423Z,9.38
2023-09-27T18:45:58.390Z,9.93
2023-09-27T18:48:25.199Z,10.05
2023-09-27T18:50:53.055Z,10.13
2023-09-27T18:53:21.290Z,9.63
2023-09-27T18:55:47.960Z,10.18
2023-09-27T18:58:15.518Z,9.52
2023-09-27T19:00:46.146Z,11.40
2023-09-27T19:03:15.434Z,10.40
2023-09-27T19:05:42.421Z,9.63
2023-09-27T19:08:09.334Z,10.27
2023-09-27T19:10:39.348Z,10.52
2023-09-27T19:13:06.435Z,9.80
2023-09-27T19:15:33.092Z,10.10
2023-09-27T19:17:59.985Z,10.57
2023-09-27T19:20:27.601Z,10.70
2023-09-27T19:22:54.712Z,11.10
2023-09-27T19:25:21.837Z,11.32
2023-09-27T19:27:49.449Z,11.13
2023-09-27T19:30:17.173Z,11.65
2023-09-27T19:32:47.496Z,11.07
2023-09-27T19:35:16.037Z,11.50
2023-09-27T19:37:43.716Z,11.30
2023-09-27T19:40:11.104Z,11.40
2023-09-27T19:42:38.326Z,10.38
2023-09-27T19:45:06.715Z,10.90
2023-09-27T19:47:36.038Z,11.07
2023-09-27T19:50:04.230Z,13.88
2023-09-27T19:52:31.306Z,12.37
2023-09-27T19:54:58.004Z,11.82
2023-09-27T19:57:24.791Z,12.40
2023-09-27T19:59:51.528Z,11.20
2023-09-27T20:02:20.790Z,11.18
2023-09-27T20:04:47.613Z,11.70
2023-09-27T20:07:14.294Z,10.95
2023-09-27T20:09:41.206Z,10.88
2023-09-27T20:12:08.165Z,11.50
2023-09-27T20:14:35.153Z,11.45
2023-09-27T20:17:01.809Z,11.53
2023-09-27T20:19:28.752Z,11.40
2023-09-27T20:21:59.633Z,11.65
2023-09-27T20:24:27.703Z,10.73
2023-09-27T20:26:54.608Z,11.60
2023-09-27T20:29:21.826Z,12.47
2023-09-27T20:31:48.573Z,11.48
2023-09-27T20:34:15.579Z,12.70
2023-09-27T20:36:42.617Z,11.90
2023-09-27T20:39:12.162Z,12.55
2023-09-27T20:41:38.859Z,12.60
2023-09-27T20:44:07.009Z,12.25
2023-09-27T20:46:33.753Z,11.82
2023-09-27T20:49:01.307Z,11.68
2023-09-27T20:51:28.294Z,11.10
2023-09-27T20:53:55.510Z,11.20
2023-09-27T20:56:22.645Z,11.57
2023-09-27T20:58:49.700Z,11.57
2023-09-27T21:01:28.053Z,12.00
2023-09-27T21:03:55.221Z,12.00
2023-09-27T21:06:26.466Z,11.73
2023-09-27T21:08:53.193Z,11.55
2023-09-27T21:11:19.808Z,11.45
2023-09-27T21:13:46.499Z,12.35
2023-09-27T21:16:13.363Z,11.30
2023-09-27T21:18:40.005Z,11.23
2023-09-27T21:21:06.711Z,11.27
2023-09-27T21:23:35.417Z,11.73
2023-09-27T21:26:06.481Z,12.70
2023-09-27T21:28:33.088Z,12.10
2023-09-27T21:30:59.713Z,11.97
2023-09-27T21:33:26.334Z,13.25
2023-09-27T21:35:58.405Z,12.30
2023-09-27T21:38:25.074Z,11.95
2023-09-27T21:40:51.774Z,12.50
2023-09-27T21:43:18.627Z,12.40
2023-09-27T21:45:45.781Z,11.48
2023-09-27T21:48:13.403Z,11.77
2023-09-27T21:50:40.847Z,12.27
2023-09-27T21:53:08.633Z,11.40
2023-09-27T21:55:35.526Z,11.63
2023-09-27T21:58:02.187Z,11.05
2023-09-27T22:00:31.414Z,12.07
2023-09-27T22:02:59.304Z,10.65
2023-09-27T22:05:30.857Z,12.07
2023-09-27T22:07:57.776Z,10.73
2023-09-27T22:10:28.706Z,10.88
2023-09-27T22:12:55.355Z,10.77
2023-09-27T22:15:24.984Z,10.73
2023-09-27T22:17:56.024Z,11.23
2023-09-27T22:20:22.951Z,10.57
2023-09-27T22:22:50.847Z,10.73
2023-09-27T22:25:17.944Z,10.40
2023-09-27T22:27:46.864Z,9.35
2023-09-27T22:30:16.999Z,10.15
2023-09-27T22:32:46.258Z,9.47
2023-09-27T22:35:23.755Z,10.40
2023-09-27T22:37:51.711Z,9.73
2023-09-27T22:40:21.478Z,9.70
2023-09-27T22:42:49.924Z,10.30
2023-09-27T22:45:29.739Z,10.30
2023-09-27T22:47:58.681Z,10.80
2023-09-27T22:50:30.063Z,10.38
2023-09-27T22:52:58.045Z,10.05
2023-09-27T22:55:30.662Z,11.02
2023-09-27T22:57:57.942Z,9.70
2023-09-27T23:00:26.605Z,10.10
2023-09-27T23:02:56.266Z,9.80
2023-09-27T23:05:33.065Z,9.90
2023-09-27T23:08:11.207Z,10.13
2023-09-27T23:10:39.563Z,9.13
2023-09-27T23:13:07.334Z,10.43
2023-09-27T23:15:41.130Z,10.32
2023-09-27T23:18:14.998Z,9.43
2023-09-27T23:20:42.134Z,10.27
2023-09-27T23:23:13.785Z,9.77
2023-09-27T23:25:47.196Z,11.23
2023-09-27T23:28:29.102Z,10.35
2023-09-27T23:31:05.865Z,10.32
2023-09-27T23:33:32.599Z,10.27
2023-09-27T23:35:59.677Z,9.47
2023-09-27T23:38:45.394Z,9.55
2023-09-27T23:41:12.377Z,9.23
2023-09-27T23:43:41.794Z,9.32
2023-09-27T23:46:15.337Z,10.73
2023-09-27T23:48:43.085Z,9.77
2023-09-27T23:51:09.828Z,10.23
2023-09-27T23:53:37.390Z,10.77
2023-09-27T23:56:08.006Z,10.55
2023-09-27T23:58:35.687Z,10.20
