createdAt,value
2023-02-07T00:00:19.340Z,41.30
2023-02-07T00:05:22.055Z,41.28
2023-02-07T00:10:24.874Z,31.33
2023-02-07T00:15:28.074Z,34.90
2023-02-07T00:20:30.976Z,49.25
2023-02-07T00:25:33.825Z,47.13
2023-02-07T00:30:36.702Z,43.07
2023-02-07T00:35:39.975Z,57.65
2023-02-07T00:40:42.762Z,39.67
2023-02-07T00:45:45.474Z,51.23
2023-02-07T00:50:48.293Z,51.13
2023-02-07T01:00:54.322Z,69.80
2023-02-07T01:05:57.257Z,61.70
2023-02-07T01:11:08.329Z,68.63
2023-02-07T01:16:25.439Z,73.05
2023-02-07T01:21:28.338Z,64.00
2023-02-07T01:26:32.217Z,71.50
2023-02-07T01:31:35.017Z,61.33
2023-02-07T01:36:37.948Z,74.93
2023-02-07T01:41:40.728Z,98.95
2023-02-07T01:46:43.864Z,97.13
2023-02-07T01:51:50.678Z,104.83
2023-02-07T01:56:57.258Z,113.15
2023-02-07T02:02:01.195Z,95.43
2023-02-07T02:07:04.938Z,102.70
2023-02-07T02:17:46.950Z,102.15
2023-02-07T02:22:58.781Z,113.28
2023-02-07T02:28:19.141Z,125.35
2023-02-07T02:33:43.549Z,117.03
2023-02-07T02:38:58.748Z,124.18
2023-02-07T02:44:10.064Z,115.72
2023-02-07T02:49:14.578Z,125.97
2023-02-07T02:54:28.671Z,139.10
2023-02-07T02:59:41.938Z,129.15
2023-02-07T03:05:25.751Z,119.38
2023-02-07T03:10:46.932Z,133.82
2023-02-07T03:16:14.055Z,120.95
2023-02-07T03:21:22.952Z,129.77
2023-02-07T03:26:26.659Z,141.43
2023-02-07T03:31:31.219Z,140.70
2023-02-07T03:36:49.962Z,115.63
2023-02-07T03:41:57.579Z,130.80
2023-02-07T03:47:00.255Z,110.60
2023-02-07T03:52:02.964Z,122.90
2023-02-07T03:57:05.674Z,120.55
2023-02-07T04:02:08.521Z,121.35
2023-02-07T04:07:11.779Z,130.98
2023-02-07T04:12:14.550Z,135.83
2023-02-07T04:17:17.262Z,114.68
2023-02-07T04:22:20.307Z,120.30
2023-02-07T04:27:23.209Z,123.00
2023-02-07T04:32:25.908Z,138.32
2023-02-07T04:37:28.558Z,134.95
2023-02-07T04:42:31.355Z,104.85
2023-02-07T04:47:34.101Z,128.40
2023-02-07T04:52:37.354Z,122.28
2023-02-07T04:57:40.091Z,138.23
2023-02-07T05:02:43.914Z,110.82
2023-02-07T05:07:46.747Z,106.00
2023-02-07T05:12:49.951Z,128.45
2023-02-07T05:17:57.340Z,143.20
2023-02-07T05:28:03.772Z,129.50
2023-02-07T05:33:06.560Z,140.50
2023-02-07T05:38:12.660Z,121.70
2023-02-07T05:43:15.398Z,128.38
2023-02-07T05:48:18.369Z,131.95
2023-02-07T05:53:21.091Z,128.48
2023-02-07T05:58:23.783Z,133.88
2023-02-07T06:03:26.521Z,142.07
2023-02-07T06:08:30.130Z,122.57
2023-02-07T06:13:32.788Z,136.20
2023-02-07T06:18:35.440Z,125.82
2023-02-07T06:23:38.130Z,124.95
2023-02-07T06:28:40.918Z,116.78
2023-02-07T06:33:44.132Z,125.93
2023-02-07T06:38:47.727Z,116.63
2023-02-07T06:43:50.690Z,92.93
2023-02-07T06:48:53.480Z,109.63
2023-02-07T06:53:56.439Z,119.88
2023-02-07T06:58:59.197Z,118.40
2023-02-07T07:04:01.951Z,119.20
2023-02-07T07:09:05.087Z,110.57
2023-02-07T07:14:07.751Z,108.45
2023-02-07T07:19:10.435Z,127.47
2023-02-07T07:24:13.196Z,110.43
2023-02-07T07:29:15.994Z,98.10
2023-02-07T07:34:18.932Z,112.40
2023-02-07T07:39:22.207Z,117.53
2023-02-07T07:44:24.854Z,112.07
2023-02-07T07:49:27.842Z,100.82
2023-02-07T07:54:30.634Z,117.00
2023-02-07T07:59:33.896Z,107.30
2023-02-07T08:04:36.714Z,105.28
2023-02-07T08:09:39.470Z,96.60
2023-02-07T08:14:42.382Z,85.97
2023-02-07T08:19:45.168Z,97.95
2023-02-07T08:24:48.006Z,87.72
2023-02-07T08:29:50.761Z,99.05
2023-02-07T08:34:53.393Z,99.90
2023-02-07T08:39:56.241Z,92.82
2023-02-07T08:44:59.135Z,88.95
2023-02-07T08:50:01.859Z,91.22
2023-02-07T08:55:06.518Z,82.85
2023-02-07T09:00:10.198Z,80.43
2023-02-07T09:05:12.974Z,77.37
2023-02-07T09:10:15.897Z,69.80
2023-02-07T09:15:18.683Z,81.43
2023-02-07T09:20:21.714Z,76.75
2023-02-07T09:25:25.279Z,82.30
2023-02-07T09:30:28.037Z,77.43
2023-02-07T09:35:30.902Z,69.95
2023-02-07T09:40:35.153Z,74.25
2023-02-07T09:45:41.495Z,82.13
2023-02-07T09:50:49.883Z,74.63
2023-02-07T09:55:59.712Z,90.57
2023-02-07T10:01:13.371Z,71.68
2023-02-07T10:06:22.152Z,72.55
2023-02-07T10:11:54.266Z,66.57
2023-02-07T10:17:36.342Z,75.85
2023-02-07T10:22:48.190Z,75.10
2023-02-07T10:28:03.646Z,69.40
2023-02-07T10:33:22.245Z,74.38
2023-02-07T10:38:40.893Z,75.75
2023-02-07T10:43:44.777Z,75.82
2023-02-07T10:48:48.528Z,77.40
2023-02-07T10:54:03.140Z,65.38
2023-02-07T10:59:05.918Z,69.65
2023-02-07T11:04:35.817Z,69.28
2023-02-07T11:09:38.863Z,77.43
2023-02-07T11:14:45.638Z,72.18
2023-02-07T11:19:55.124Z,66.43
2023-02-07T11:25:04.206Z,71.85
2023-02-07T11:30:15.753Z,62.55
2023-02-07T11:35:20.128Z,61.92
2023-02-07T11:40:24.623Z,73.43
2023-02-07T11:45:28.609Z,64.88
2023-02-07T11:50:33.449Z,54.88
2023-02-07T11:55:41.981Z,67.47
2023-02-07T12:00:45.140Z,66.57
2023-02-07T12:05:51.665Z,62.80
2023-02-07T12:10:58.063Z,68.40
2023-02-07T12:16:35.620Z,70.60
2023-02-07T12:21:47.974Z,54.95
2023-02-07T12:27:04.272Z,69.85
2023-02-07T12:32:14.287Z,66.88
2023-02-07T12:37:19.961Z,67.53
2023-02-07T12:42:32.131Z,68.47
2023-02-07T12:48:02.092Z,72.28
2023-02-07T12:53:31.852Z,66.30
2023-02-07T12:58:34.640Z,62.60
2023-02-07T13:04:00.296Z,62.75
2023-02-07T13:09:22.010Z,73.75
2023-02-07T13:15:22.060Z,66.68
2023-02-07T13:20:43.969Z,74.43
2023-02-07T13:25:49.013Z,72.65
2023-02-07T13:30:52.255Z,73.03
2023-02-07T13:35:59.134Z,73.87
2023-02-07T13:41:16.000Z,66.75
2023-02-07T13:46:37.348Z,70.70
2023-02-07T13:51:55.128Z,73.97
2023-02-07T13:57:18.508Z,73.78
2023-02-07T14:02:22.880Z,66.65
2023-02-07T14:07:35.912Z,67.78
2023-02-07T14:12:41.176Z,77.20
2023-02-07T14:17:43.857Z,61.50
2023-02-07T14:22:52.658Z,65.75
2023-02-07T14:27:55.463Z,50.60
2023-02-07T14:33:12.117Z,67.20
2023-02-07T14:38:46.578Z,58.22
2023-02-07T14:44:08.178Z,51.33
2023-02-07T14:49:41.391Z,61.25
2023-02-07T14:54:57.240Z,67.72
2023-02-07T15:00:23.712Z,54.75
2023-02-07T15:05:29.763Z,64.80
2023-02-07T15:10:44.040Z,70.43
2023-02-07T15:15:56.764Z,61.78
2023-02-07T15:21:00.432Z,63.70
2023-02-07T15:26:07.925Z,60.60
2023-02-07T15:31:10.644Z,59.15
2023-02-07T15:36:35.287Z,50.40
2023-02-07T15:41:38.156Z,52.72
2023-02-07T15:47:16.166Z,53.63
2023-02-07T15:52:37.760Z,64.30
2023-02-07T15:57:43.741Z,58.20
2023-02-07T16:02:57.696Z,51.17
2023-02-07T16:08:01.966Z,55.08
2023-02-07T16:13:11.873Z,50.00
2023-02-07T16:18:43.618Z,47.67
2023-02-07T16:23:48.126Z,49.63
2023-02-07T16:28:50.934Z,48.88
2023-02-07T16:33:53.744Z,60.30
2023-02-07T16:38:56.415Z,53.00
2023-02-07T16:44:00.812Z,44.30
2023-02-07T16:49:03.731Z,51.88
2023-02-07T16:54:06.579Z,56.53
2023-02-07T16:59:13.694Z,51.45
2023-02-07T17:04:16.544Z,51.78
2023-02-07T17:09:24.886Z,54.35
2023-02-07T17:14:29.547Z,52.35
2023-02-07T17:19:32.308Z,59.53
2023-02-07T17:24:34.996Z,49.42
2023-02-07T17:29:37.837Z,29.20
2023-02-07T17:34:40.645Z,55.67
2023-02-07T17:39:43.440Z,57.08
2023-02-07T17:44:46.215Z,52.65
2023-02-07T17:49:49.066Z,58.10
2023-02-07T17:54:51.741Z,50.47
2023-02-07T17:59:54.673Z,45.87
2023-02-07T18:04:58.562Z,56.97
2023-02-07T18:15:04.782Z,55.00
2023-02-07T18:20:11.328Z,54.83
2023-02-07T18:25:14.149Z,48.60
2023-02-07T18:30:18.088Z,60.78
2023-02-07T18:35:21.612Z,47.00
2023-02-07T18:40:24.483Z,54.15
2023-02-07T18:45:27.325Z,45.93
2023-02-07T18:50:30.566Z,45.42
2023-02-07T18:55:33.478Z,38.58
2023-02-07T19:00:36.218Z,49.90
2023-02-07T19:05:39.059Z,46.40
2023-02-07T19:10:41.895Z,34.73
2023-02-07T19:15:44.916Z,40.03
2023-02-07T19:20:47.720Z,43.40
2023-02-07T19:25:50.595Z,53.33
2023-02-07T19:30:53.400Z,44.47
2023-02-07T19:35:57.447Z,44.67
2023-02-07T19:41:00.613Z,38.10
2023-02-07T19:46:03.517Z,46.90
2023-02-07T19:51:12.623Z,42.97
2023-02-07T19:56:15.456Z,48.25
2023-02-07T20:01:19.441Z,46.13
2023-02-07T20:06:25.335Z,40.72
2023-02-07T20:11:28.144Z,43.25
2023-02-07T20:16:33.903Z,45.63
2023-02-07T20:21:37.587Z,45.75
2023-02-07T20:26:43.005Z,46.08
2023-02-07T20:31:46.709Z,35.95
2023-02-07T20:36:49.520Z,48.45
2023-02-07T20:41:52.248Z,44.03
2023-02-07T20:46:56.650Z,45.00
2023-02-07T20:52:00.129Z,39.67
2023-02-07T20:57:04.376Z,37.90
2023-02-07T21:02:07.995Z,42.42
2023-02-07T21:12:14.263Z,35.78
2023-02-07T21:17:17.151Z,29.20
2023-02-07T21:22:23.324Z,34.03
2023-02-07T21:27:26.016Z,36.05
2023-02-07T21:32:28.662Z,44.42
2023-02-07T21:37:31.368Z,36.50
2023-02-07T21:42:34.083Z,29.27
2023-02-07T21:47:36.882Z,39.65
2023-02-07T21:52:40.188Z,37.17
2023-02-07T21:57:43.055Z,47.30
2023-02-07T22:02:45.954Z,43.08
2023-02-07T22:07:49.152Z,29.38
2023-02-07T22:12:51.961Z,40.47
2023-02-07T22:17:54.760Z,33.87
2023-02-07T22:22:57.455Z,45.93
2023-02-07T22:28:00.295Z,36.73
2023-02-07T22:33:03.197Z,37.83
2023-02-07T22:38:09.542Z,35.17
2023-02-07T22:43:14.568Z,36.45
2023-02-07T22:48:17.335Z,49.33
2023-02-07T22:53:20.059Z,29.20
2023-02-07T22:58:22.730Z,43.50
2023-02-07T23:03:25.594Z,38.80
2023-02-07T23:08:28.419Z,36.47
2023-02-07T23:13:31.091Z,40.57
2023-02-07T23:18:34.027Z,31.60
2023-02-07T23:23:36.848Z,36.63
2023-02-07T23:28:40.106Z,31.83
2023-02-07T23:33:43.423Z,41.10
2023-02-07T23:38:48.060Z,32.63
2023-02-07T23:43:51.064Z,27.85
2023-02-07T23:48:54.301Z,38.10
2023-02-07T23:53:57.454Z,38.95
2023-02-07T23:59:00.164Z,31.00
