createdAt,value
2022-11-14T00:01:48.125Z,4.4
2022-11-14T00:03:51.139Z,4.3
2022-11-14T00:05:54.174Z,4.3
2022-11-14T00:07:57.193Z,4.3
2022-11-14T00:10:00.238Z,4.2
2022-11-14T00:12:03.276Z,4.2
2022-11-14T00:14:09.514Z,4.2
2022-11-14T00:16:12.578Z,4.2
2022-11-14T00:18:15.570Z,4.2
2022-11-14T00:20:18.606Z,4.3
2022-11-14T00:22:21.639Z,4.2
2022-11-14T00:24:24.666Z,4.3
2022-11-14T00:26:27.701Z,4.3
2022-11-14T00:28:34.121Z,4.1
2022-11-14T00:30:36.994Z,4.2
2022-11-14T00:32:40.009Z,4.3
2022-11-14T00:35:09.946Z,4.2
2022-11-14T00:39:16.003Z,4.2
2022-11-14T00:45:28.302Z,4.2
2022-11-14T00:47:31.309Z,4.1
2022-11-14T00:51:37.371Z,4
2022-11-14T00:53:40.411Z,4
2022-11-14T00:55:46.649Z,3.9
2022-11-14T00:57:49.668Z,3.9
2022-11-14T00:59:52.683Z,3.8
2022-11-14T01:01:57.888Z,3.8
2022-11-14T01:03:58.725Z,3.9
2022-11-14T01:06:01.756Z,3.8
2022-11-14T01:08:04.773Z,3.8
2022-11-14T01:10:11.034Z,3.8
2022-11-14T01:12:14.045Z,3.8
2022-11-14T01:14:17.070Z,3.7
2022-11-14T01:16:20.098Z,3.7
2022-11-14T01:20:26.141Z,3.8
2022-11-14T01:22:29.155Z,3.8
2022-11-14T01:24:35.376Z,3.7
2022-11-14T01:26:38.398Z,3.7
2022-11-14T01:28:41.436Z,3.6
2022-11-14T01:31:47.574Z,3.6
2022-11-14T01:33:50.586Z,3.5
2022-11-14T01:42:05.872Z,3.5
2022-11-14T01:46:12.089Z,3.4
2022-11-14T01:50:17.922Z,3.3
2022-11-14T01:52:24.162Z,3.2
2022-11-14T01:54:27.156Z,3.3
2022-11-14T01:56:30.173Z,3.3
2022-11-14T01:58:33.183Z,3.4
2022-11-14T02:00:36.215Z,3.4
2022-11-14T02:02:39.203Z,3.3
2022-11-14T02:04:42.220Z,3.4
2022-11-14T02:06:48.474Z,3.3
2022-11-14T02:08:51.465Z,3.4
2022-11-14T02:10:54.499Z,3.3
2022-11-14T02:12:57.485Z,3.4
2022-11-14T02:15:00.746Z,3.5
2022-11-14T02:17:27.946Z,3.5
2022-11-14T02:19:06.766Z,3.5
2022-11-14T02:21:12.998Z,3.5
2022-11-14T02:23:15.993Z,3.4
2022-11-14T02:25:19.024Z,3.5
2022-11-14T02:26:22.143Z,3.5
2022-11-14T02:28:25.156Z,3.4
2022-11-14T02:30:28.177Z,3.5
2022-11-14T02:32:45.016Z,3.5
2022-11-14T02:34:37.407Z,3.5
2022-11-14T02:36:40.409Z,3.4
2022-11-14T02:38:43.426Z,3.4
2022-11-14T02:40:46.451Z,3.6
2022-11-14T02:42:49.474Z,3.6
2022-11-14T02:44:52.485Z,3.7
2022-11-14T02:46:55.501Z,3.8
2022-11-14T02:49:01.738Z,3.7
2022-11-14T02:51:04.778Z,3.7
2022-11-14T02:53:07.792Z,3.8
2022-11-14T02:55:10.817Z,3.8
2022-11-14T02:57:13.823Z,3.9
2022-11-14T02:59:16.872Z,3.9
2022-11-14T03:01:21.421Z,3.9
2022-11-14T03:03:26.133Z,3.9
2022-11-14T03:05:29.154Z,3.9
2022-11-14T03:07:32.282Z,3.9
2022-11-14T03:09:35.186Z,4
2022-11-14T03:11:38.218Z,4
2022-11-14T03:13:41.252Z,4.1
2022-11-14T03:15:44.256Z,4.1
2022-11-14T03:17:50.494Z,4.1
2022-11-14T03:19:53.512Z,4.2
2022-11-14T03:21:56.536Z,4.2
2022-11-14T03:22:59.678Z,4.3
2022-11-14T03:25:02.703Z,4.2
2022-11-14T03:27:05.720Z,4.2
2022-11-14T03:29:08.735Z,4.2
2022-11-14T03:35:21.040Z,4.1
2022-11-14T03:39:27.125Z,4.1
2022-11-14T03:43:33.415Z,4
2022-11-14T03:45:39.672Z,4
2022-11-14T03:51:48.767Z,3.9
2022-11-14T03:53:51.797Z,3.9
2022-11-14T04:00:04.122Z,3.9
2022-11-14T04:02:07.132Z,3.8
2022-11-14T04:04:10.159Z,3.8
2022-11-14T04:06:13.339Z,3.8
2022-11-14T04:08:16.239Z,3.7
2022-11-14T04:10:19.259Z,3.7
2022-11-14T04:12:22.290Z,3.7
2022-11-14T04:14:28.534Z,3.6
2022-11-14T04:16:31.556Z,3.7
2022-11-14T04:18:34.647Z,3.6
2022-11-14T04:20:58.909Z,3.5
2022-11-14T04:23:01.913Z,3.4
2022-11-14T04:25:04.968Z,3.5
2022-11-14T04:27:11.220Z,3.5
2022-11-14T04:29:14.233Z,3.4
2022-11-14T04:31:17.277Z,3.5
2022-11-14T04:33:20.316Z,3.5
2022-11-14T04:35:23.330Z,3.4
2022-11-14T04:37:26.361Z,3.3
2022-11-14T04:39:29.390Z,3.4
2022-11-14T04:41:35.649Z,3.3
2022-11-14T04:43:38.662Z,3.3
2022-11-14T04:45:41.677Z,3.3
2022-11-14T04:47:44.703Z,3.2
2022-11-14T04:51:50.771Z,3.3
2022-11-14T04:56:01.615Z,3.3
2022-11-14T04:58:04.616Z,3.3
2022-11-14T05:02:10.688Z,3.3
2022-11-14T05:04:13.709Z,3.2
2022-11-14T05:06:16.726Z,3.2
2022-11-14T05:08:19.772Z,3.2
2022-11-14T05:10:26.017Z,3.1
2022-11-14T05:12:29.064Z,3.2
2022-11-14T05:14:32.105Z,3.1
2022-11-14T05:15:35.177Z,3.1
2022-11-14T05:17:38.226Z,3.1
2022-11-14T05:19:41.225Z,3
2022-11-14T05:21:44.246Z,3.1
2022-11-14T05:23:50.492Z,3
2022-11-14T05:27:56.511Z,3
2022-11-14T05:29:59.555Z,3
2022-11-14T05:32:02.579Z,2.9
2022-11-14T05:34:05.553Z,2.9
2022-11-14T05:36:08.583Z,2.9
2022-11-14T05:38:14.819Z,2.9
2022-11-14T05:40:17.830Z,3
2022-11-14T05:42:20.846Z,2.9
2022-11-14T05:44:23.854Z,2.8
2022-11-14T05:46:26.876Z,2.9
2022-11-14T05:48:30.263Z,2.9
2022-11-14T05:50:32.902Z,3
2022-11-14T05:52:39.148Z,3
2022-11-14T05:54:42.177Z,2.9
2022-11-14T05:56:45.187Z,2.9
2022-11-14T05:58:48.244Z,2.8
2022-11-14T06:00:54.094Z,2.8
2022-11-14T06:02:54.258Z,2.9
2022-11-14T06:04:57.258Z,2.8
2022-11-14T06:07:03.505Z,2.9
2022-11-14T06:09:06.498Z,2.8
2022-11-14T06:11:09.535Z,2.8
2022-11-14T06:12:12.641Z,2.8
2022-11-14T06:14:15.652Z,2.8
2022-11-14T06:18:21.675Z,2.7
2022-11-14T06:20:27.920Z,2.6
2022-11-14T06:22:30.941Z,2.6
2022-11-14T06:24:33.933Z,2.6
2022-11-14T06:26:36.960Z,2.6
2022-11-14T06:28:39.995Z,2.6
2022-11-14T06:30:43.032Z,2.6
2022-11-14T06:32:45.991Z,2.5
2022-11-14T06:34:52.218Z,2.6
2022-11-14T06:36:55.234Z,2.6
2022-11-14T06:38:58.235Z,2.5
2022-11-14T06:41:01.256Z,2.6
2022-11-14T06:43:04.261Z,2.6
2022-11-14T06:45:07.257Z,2.6
2022-11-14T06:47:10.264Z,2.6
2022-11-14T06:49:16.445Z,2.5
2022-11-14T06:59:31.493Z,2.4
2022-11-14T07:01:34.484Z,2.3
2022-11-14T07:08:49.790Z,2.4
2022-11-14T07:10:52.794Z,2.3
2022-11-14T07:12:55.771Z,2.3
2022-11-14T07:14:58.760Z,2.4
2022-11-14T07:17:04.967Z,2.4
2022-11-14T07:19:07.939Z,2.4
2022-11-14T07:21:10.951Z,2.3
2022-11-14T07:23:14.764Z,2.4
2022-11-14T07:25:16.895Z,2.3
2022-11-14T07:27:19.881Z,2.4
2022-11-14T07:29:22.870Z,2.4
2022-11-14T07:31:29.084Z,2.5
2022-11-14T07:33:32.045Z,2.6
2022-11-14T07:35:35.027Z,2.5
2022-11-14T07:37:38.007Z,2.6
2022-11-14T07:39:41.001Z,2.7
2022-11-14T07:41:43.959Z,2.6
2022-11-14T07:45:53.140Z,2.9
2022-11-14T07:47:56.119Z,3
2022-11-14T07:49:59.120Z,2.9
2022-11-14T07:52:02.098Z,3.1
2022-11-14T07:54:05.086Z,3.2
2022-11-14T07:56:08.044Z,3.1
2022-11-14T07:58:11.038Z,3.2
2022-11-14T08:00:17.216Z,3.4
2022-11-14T08:02:20.201Z,3.3
2022-11-14T08:04:23.183Z,3.3
2022-11-14T08:06:51.211Z,3.3
2022-11-14T08:08:54.094Z,3.3
2022-11-14T08:10:57.090Z,3.6
2022-11-14T08:13:30.437Z,4.5
2022-11-14T08:15:06.273Z,4.8
2022-11-14T08:17:09.299Z,5.5
2022-11-14T08:19:12.293Z,6
2022-11-14T08:21:15.272Z,6.2
2022-11-14T08:25:21.300Z,6.3
2022-11-14T08:27:27.463Z,6.5
2022-11-14T08:29:30.500Z,6.6
2022-11-14T08:31:33.521Z,6.5
2022-11-14T08:33:36.545Z,6.8
2022-11-14T08:35:39.551Z,6.4
2022-11-14T08:37:42.563Z,6.4
2022-11-14T08:39:45.581Z,7.5
2022-11-14T08:41:51.802Z,7.9
2022-11-14T08:43:54.823Z,8.3
2022-11-14T08:46:00.983Z,8.1
2022-11-14T08:48:00.885Z,8.9
2022-11-14T08:54:10.028Z,9.8
2022-11-14T08:56:16.269Z,9.1
2022-11-14T08:58:19.317Z,8.9
2022-11-14T09:00:22.384Z,8.5
2022-11-14T09:01:25.518Z,8.3
2022-11-14T09:03:28.642Z,8.4
2022-11-14T09:05:31.622Z,7.9
2022-11-14T09:07:34.748Z,8.4
2022-11-14T09:09:40.958Z,8.5
2022-11-14T09:13:47.098Z,10
2022-11-14T09:17:53.233Z,10.3
2022-11-14T09:19:56.300Z,11.2
2022-11-14T09:26:08.776Z,10.6
2022-11-14T09:28:11.850Z,10.5
2022-11-14T09:30:14.942Z,9.7
2022-11-14T09:32:18.029Z,9.2
2022-11-14T09:34:21.103Z,8.9
2022-11-14T09:36:24.179Z,8
2022-11-14T09:38:35.361Z,7
2022-11-14T09:40:33.573Z,6.9
2022-11-14T09:42:36.651Z,6.9
2022-11-14T09:44:39.756Z,7
2022-11-14T09:46:42.836Z,7
2022-11-14T09:48:45.952Z,6.9
2022-11-14T09:50:49.009Z,7
2022-11-14T09:52:55.300Z,7.3
2022-11-14T09:54:58.382Z,7.1
2022-11-14T09:57:01.472Z,7.2
2022-11-14T10:00:07.733Z,7.4
2022-11-14T10:02:10.846Z,7.4
2022-11-14T10:04:13.840Z,7.7
2022-11-14T10:06:20.140Z,7.7
2022-11-14T10:10:26.302Z,8
2022-11-14T10:12:29.375Z,7.8
2022-11-14T10:14:32.463Z,7.9
2022-11-14T10:22:48.035Z,9.8
2022-11-14T10:24:51.125Z,9.3
2022-11-14T10:26:54.221Z,8.8
2022-11-14T10:28:57.308Z,9.2
2022-11-14T10:31:00.391Z,9.8
2022-11-14T10:33:03.472Z,10.4
2022-11-14T10:35:09.810Z,10.8
2022-11-14T10:37:12.885Z,11
2022-11-14T10:41:34.620Z,10.8
2022-11-14T10:45:25.324Z,10.4
2022-11-14T10:47:28.418Z,10.7
2022-11-14T10:49:36.292Z,11
2022-11-14T10:51:39.415Z,11.3
2022-11-14T10:54:45.697Z,11.3
2022-11-14T10:56:48.831Z,12.1
2022-11-14T10:58:51.937Z,11.9
2022-11-14T11:03:01.397Z,12.4
2022-11-14T11:05:04.543Z,12.7
2022-11-14T11:07:07.763Z,12.1
2022-11-14T11:09:10.879Z,12.3
2022-11-14T11:11:13.926Z,12.6
2022-11-14T11:13:17.062Z,13.1
2022-11-14T11:15:20.173Z,13
2022-11-14T11:17:33.324Z,13.1
2022-11-14T11:19:29.690Z,12.8
2022-11-14T11:21:32.960Z,12.7
2022-11-14T11:23:35.964Z,12.4
2022-11-14T11:25:39.094Z,12.7
2022-11-14T11:27:42.137Z,12.9
2022-11-14T11:29:45.188Z,12.8
2022-11-14T11:31:51.354Z,13
2022-11-14T11:33:54.383Z,13
2022-11-14T11:35:57.419Z,13.4
2022-11-14T11:38:00.463Z,13.9
2022-11-14T11:40:03.531Z,14
2022-11-14T11:42:09.840Z,14.1
2022-11-14T11:44:09.577Z,13.7
2022-11-14T11:46:15.729Z,12.6
2022-11-14T11:48:18.757Z,12.9
2022-11-14T11:50:21.804Z,13.2
2022-11-14T11:52:51.292Z,12.4
2022-11-14T11:54:54.311Z,12.3
2022-11-14T11:56:57.364Z,11.2
2022-11-14T11:59:03.502Z,11.6
2022-11-14T12:01:06.557Z,11.8
2022-11-14T12:03:09.773Z,12
2022-11-14T12:05:12.641Z,12.1
2022-11-14T12:07:15.771Z,10.6
2022-11-14T12:09:18.730Z,10.1
2022-11-14T12:11:21.790Z,9.6
2022-11-14T12:13:28.595Z,9.5
2022-11-14T12:15:31.307Z,9.5
2022-11-14T12:17:34.426Z,9.5
2022-11-14T12:19:37.586Z,9.5
2022-11-14T12:21:40.748Z,9.5
2022-11-14T12:23:43.860Z,9.5
2022-11-14T12:25:47.027Z,9.4
2022-11-14T12:27:53.430Z,9.3
2022-11-14T12:29:56.478Z,9.3
2022-11-14T12:31:59.641Z,9.5
2022-11-14T12:34:02.770Z,9.5
2022-11-14T12:36:05.888Z,9.5
2022-11-14T12:38:09.030Z,9.4
2022-11-14T12:40:12.176Z,9.4
2022-11-14T12:42:18.544Z,9.2
2022-11-14T12:44:21.726Z,9.2
2022-11-14T12:46:24.764Z,9.1
2022-11-14T12:47:27.938Z,9.2
2022-11-14T12:49:35.258Z,9.3
2022-11-14T12:51:34.288Z,9.1
2022-11-14T12:53:37.334Z,9.1
2022-11-14T12:55:43.688Z,9.1
2022-11-14T12:57:46.785Z,9.1
2022-11-14T13:01:53.139Z,9.4
2022-11-14T13:03:56.199Z,9.3
2022-11-14T13:08:02.444Z,9.3
2022-11-14T13:14:14.997Z,9.3
2022-11-14T13:16:18.103Z,9.2
2022-11-14T13:20:24.359Z,9.2
2022-11-14T13:22:27.478Z,9.2
2022-11-14T13:24:33.797Z,9.1
2022-11-14T13:26:36.900Z,9.2
2022-11-14T13:28:40.038Z,9.1
2022-11-14T13:30:43.172Z,9.3
2022-11-14T13:32:46.272Z,9.3
2022-11-14T13:34:49.413Z,9.2
2022-11-14T13:36:52.501Z,9.2
2022-11-14T13:38:58.860Z,9.1
2022-11-14T13:41:01.975Z,9.1
2022-11-14T13:43:05.140Z,9.1
2022-11-14T13:44:08.278Z,8.9
2022-11-14T13:46:11.400Z,8.9
2022-11-14T13:50:17.650Z,9
2022-11-14T13:52:23.996Z,8.8
2022-11-14T13:54:27.091Z,8.8
2022-11-14T13:58:33.345Z,8.7
2022-11-14T14:02:39.601Z,8.8
2022-11-14T14:04:42.721Z,8.8
2022-11-14T14:10:55.303Z,8.7
2022-11-14T14:12:58.428Z,8.6
2022-11-14T14:17:04.669Z,8.6
2022-11-14T14:19:07.817Z,8.6
2022-11-14T14:21:14.151Z,8.6
2022-11-14T14:23:17.258Z,8.7
2022-11-14T14:25:20.352Z,8.7
2022-11-14T14:27:23.473Z,8.6
2022-11-14T14:29:26.546Z,8.5
2022-11-14T14:31:29.663Z,8.5
2022-11-14T14:33:32.781Z,8.5
2022-11-14T14:35:40.637Z,8.4
2022-11-14T14:37:42.224Z,8.4
2022-11-14T14:40:48.497Z,8.5
2022-11-14T14:42:51.598Z,8.5
2022-11-14T14:44:54.711Z,8.4
2022-11-14T14:46:57.831Z,8.5
2022-11-14T14:49:04.154Z,8.4
2022-11-14T14:51:07.230Z,8.4
2022-11-14T14:53:10.349Z,8.4
2022-11-14T14:55:13.498Z,8.5
2022-11-14T14:57:16.577Z,8.4
2022-11-14T14:59:19.676Z,8.4
2022-11-14T15:01:22.840Z,8.4
2022-11-14T15:03:34.039Z,8.4
2022-11-14T15:05:32.239Z,8.4
2022-11-14T15:07:35.452Z,8.5
2022-11-14T15:09:38.443Z,8.5
2022-11-14T15:11:41.567Z,8.6
2022-11-14T15:13:44.685Z,8.4
2022-11-14T15:15:47.745Z,8.5
2022-11-14T15:17:54.094Z,8.5
2022-11-14T15:19:57.150Z,8.5
2022-11-14T15:22:00.276Z,8.4
2022-11-14T15:24:03.374Z,8.6
2022-11-14T15:26:06.466Z,8.5
2022-11-14T15:28:12.929Z,8.6
2022-11-14T15:30:12.687Z,8.6
2022-11-14T15:32:18.959Z,8.5
2022-11-14T15:34:22.070Z,8.6
2022-11-14T15:36:25.204Z,8.6
2022-11-14T15:38:55.136Z,8.6
2022-11-14T15:40:58.156Z,8.6
2022-11-14T15:43:01.250Z,8.6
2022-11-14T15:45:07.587Z,8.5
2022-11-14T15:47:10.706Z,8.6
2022-11-14T15:49:13.833Z,8.7
2022-11-14T15:51:16.927Z,8.6
2022-11-14T15:53:20.053Z,8.6
2022-11-14T15:55:23.153Z,8.6
2022-11-14T15:57:26.265Z,8.7
2022-11-14T15:59:32.564Z,8.6
2022-11-14T16:01:35.778Z,8.6
2022-11-14T16:03:38.781Z,8.7
2022-11-14T16:05:41.898Z,8.8
2022-11-14T16:07:45.027Z,8.7
2022-11-14T16:09:48.149Z,8.7
2022-11-14T16:11:51.247Z,8.7
2022-11-14T16:13:57.611Z,8.8
2022-11-14T16:18:03.819Z,8.8
2022-11-14T16:20:06.916Z,8.8
2022-11-14T16:22:10.032Z,8.8
2022-11-14T16:24:13.169Z,8.7
2022-11-14T16:26:16.288Z,8.8
2022-11-14T16:28:22.618Z,8.8
2022-11-14T16:30:25.710Z,8.8
2022-11-14T16:32:28.835Z,8.7
2022-11-14T16:35:35.146Z,8.8
2022-11-14T16:37:38.699Z,8.8
2022-11-14T16:41:49.303Z,8.8
2022-11-14T16:43:52.346Z,8.8
2022-11-14T16:45:55.452Z,8.7
2022-11-14T16:50:01.701Z,8.8
2022-11-14T16:52:04.819Z,8.8
2022-11-14T16:54:07.959Z,8.8
2022-11-14T16:56:14.294Z,8.8
2022-11-14T16:58:17.403Z,8.7
2022-11-14T17:00:20.534Z,8.7
2022-11-14T17:02:23.667Z,8.8
2022-11-14T17:04:26.793Z,8.8
2022-11-14T17:06:29.904Z,8.9
2022-11-14T17:08:33.033Z,8.8
2022-11-14T17:10:39.361Z,8.8
2022-11-14T17:12:42.466Z,8.8
2022-11-14T17:14:45.604Z,8.8
2022-11-14T17:16:48.736Z,8.8
2022-11-14T17:18:51.864Z,8.8
2022-11-14T17:20:54.968Z,8.9
2022-11-14T17:22:58.108Z,8.8
2022-11-14T17:25:04.430Z,8.8
2022-11-14T17:27:07.528Z,8.8
2022-11-14T17:30:13.828Z,8.8
2022-11-14T17:32:16.954Z,8.7
2022-11-14T17:40:32.640Z,8.5
2022-11-14T17:42:35.759Z,8.5
2022-11-14T17:44:38.895Z,8.5
2022-11-14T17:46:42.002Z,8.6
2022-11-14T17:48:45.251Z,8.5
2022-11-14T17:50:48.231Z,8.6
2022-11-14T17:52:54.550Z,8.5
2022-11-14T17:54:57.685Z,8.5
2022-11-14T17:57:00.794Z,8.5
2022-11-14T17:59:04.079Z,8.6
2022-11-14T18:01:07.211Z,8.6
2022-11-14T18:03:10.279Z,8.5
2022-11-14T18:05:13.392Z,8.5
2022-11-14T18:07:19.783Z,8.6
2022-11-14T18:09:22.840Z,8.5
2022-11-14T18:11:25.950Z,8.6
2022-11-14T18:13:29.090Z,8.6
2022-11-14T18:17:35.293Z,8.6
2022-11-14T18:21:47.917Z,8.5
2022-11-14T18:23:47.855Z,8.5
2022-11-14T18:25:50.961Z,8.5
2022-11-14T18:26:54.119Z,8.5
2022-11-14T18:28:57.239Z,8.4
2022-11-14T18:31:00.330Z,8.4
2022-11-14T18:33:03.454Z,8.5
2022-11-14T18:35:09.810Z,8.6
2022-11-14T18:37:12.917Z,8.6
2022-11-14T18:39:16.020Z,8.5
2022-11-14T18:41:19.151Z,8.6
2022-11-14T18:45:25.383Z,8.5
2022-11-14T18:47:28.480Z,8.5
2022-11-14T18:49:34.830Z,8.4
2022-11-14T18:51:37.934Z,8.5
2022-11-14T18:53:41.045Z,8.5
2022-11-14T18:55:44.187Z,8.4
2022-11-14T18:57:47.298Z,8.5
2022-11-14T18:59:50.399Z,8.5
2022-11-14T19:01:53.579Z,8.5
2022-11-14T19:03:59.867Z,8.4
2022-11-14T19:06:02.956Z,8.4
2022-11-14T19:08:06.063Z,8.4
2022-11-14T19:10:09.216Z,8.5
2022-11-14T19:12:12.313Z,8.5
2022-11-14T19:14:15.425Z,8.5
2022-11-14T19:16:18.515Z,8.4
2022-11-14T19:18:24.807Z,8.4
2022-11-14T19:20:27.944Z,8.5
2022-11-14T19:22:31.038Z,8.3
2022-11-14T19:27:04.016Z,8.4
2022-11-14T19:29:07.109Z,8.3
2022-11-14T19:31:13.434Z,8.2
2022-11-14T19:33:16.555Z,8.1
2022-11-14T19:35:20.749Z,8.2
2022-11-14T19:37:22.782Z,8.1
2022-11-14T19:39:25.894Z,8.2
2022-11-14T19:49:44.625Z,8.1
2022-11-14T19:57:57.057Z,7.9
2022-11-14T20:02:06.474Z,7.9
2022-11-14T20:04:09.593Z,7.9
2022-11-14T20:06:12.683Z,7.9
2022-11-14T20:08:15.754Z,7.7
2022-11-14T20:10:18.867Z,7.6
2022-11-14T20:12:21.977Z,7.7
2022-11-14T20:14:28.302Z,7.6
2022-11-14T20:16:31.398Z,7.6
2022-11-14T20:18:34.503Z,7.6
2022-11-14T20:23:43.869Z,7.4
2022-11-14T20:25:46.949Z,7.5
2022-11-14T20:27:53.263Z,7.4
2022-11-14T20:29:56.376Z,7.3
2022-11-14T20:31:59.469Z,7.2
2022-11-14T20:34:02.574Z,7.3
2022-11-14T20:36:05.658Z,7.3
2022-11-14T20:38:08.752Z,7.3
2022-11-14T20:40:11.896Z,7.2
2022-11-14T20:42:18.200Z,7.2
2022-11-14T20:44:21.290Z,7
2022-11-14T20:46:24.385Z,7
2022-11-14T20:48:27.473Z,7.1
2022-11-14T20:50:30.579Z,7
2022-11-14T20:52:33.665Z,7
2022-11-14T20:54:36.759Z,6.9
2022-11-14T20:56:43.055Z,6.9
2022-11-14T20:58:46.145Z,6.9
2022-11-14T21:00:49.237Z,6.8
2022-11-14T21:02:52.327Z,6.9
2022-11-14T21:04:55.426Z,6.8
2022-11-14T21:06:58.538Z,6.8
2022-11-14T21:09:01.603Z,6.7
2022-11-14T21:11:07.886Z,6.6
2022-11-14T21:13:10.974Z,6.7
2022-11-14T21:15:14.054Z,6.6
2022-11-14T21:16:17.208Z,6.7
2022-11-14T21:20:23.381Z,6.6
2022-11-14T21:22:26.457Z,6.6
2022-11-14T21:24:35.660Z,6.6
2022-11-14T21:26:35.827Z,6.6
2022-11-14T21:38:57.524Z,6.4
2022-11-14T21:43:03.666Z,6.4
2022-11-14T21:45:06.749Z,6.4
2022-11-14T21:49:12.888Z,6.2
2022-11-14T21:51:15.980Z,6.1
2022-11-14T21:55:25.318Z,6.2
2022-11-14T22:01:34.614Z,6.4
2022-11-14T22:07:46.978Z,6.4
2022-11-14T22:11:53.155Z,6.4
2022-11-14T22:12:56.286Z,6.4
2022-11-14T22:14:59.384Z,6.4
2022-11-14T22:17:02.443Z,6.5
2022-11-14T22:19:05.986Z,6.5
2022-11-14T22:21:11.813Z,6.5
2022-11-14T22:23:14.906Z,6.4
2022-11-14T22:25:17.990Z,6.5
2022-11-14T22:27:21.050Z,6.5
2022-11-14T22:29:24.151Z,6.6
2022-11-14T22:31:27.227Z,6.5
2022-11-14T22:33:30.855Z,6.5
2022-11-14T22:35:36.589Z,6.6
2022-11-14T22:37:41.236Z,6.7
2022-11-14T22:39:44.294Z,6.7
2022-11-14T22:41:47.361Z,6.7
2022-11-14T22:43:50.462Z,6.7
2022-11-14T22:45:53.558Z,6.7
2022-11-14T22:47:56.625Z,6.7
2022-11-14T22:50:02.931Z,6.8
2022-11-14T22:52:06.006Z,6.9
2022-11-14T22:54:09.091Z,6.9
2022-11-14T22:58:15.252Z,7
2022-11-14T23:00:18.347Z,7
2022-11-14T23:02:21.449Z,7
2022-11-14T23:04:27.720Z,7
2022-11-14T23:08:33.968Z,7.1
2022-11-14T23:11:03.910Z,7.1
2022-11-14T23:13:06.875Z,7.2
2022-11-14T23:15:09.982Z,7.1
2022-11-14T23:17:16.290Z,7.2
2022-11-14T23:19:19.381Z,7.2
2022-11-14T23:21:22.486Z,7.2
2022-11-14T23:23:25.558Z,7.2
2022-11-14T23:25:28.633Z,7.2
2022-11-14T23:27:31.746Z,7.3
2022-11-14T23:29:34.818Z,7.2
2022-11-14T23:31:41.132Z,7.2
2022-11-14T23:33:44.220Z,7.2
2022-11-14T23:35:47.314Z,7.2
2022-11-14T23:37:50.401Z,7.2
2022-11-14T23:39:53.502Z,7.2
2022-11-14T23:41:56.603Z,7.3
2022-11-14T23:46:05.989Z,7.2
2022-11-14T23:48:09.094Z,7.2
2022-11-14T23:50:12.178Z,7.3
2022-11-14T23:52:15.283Z,7.1
2022-11-14T23:54:18.390Z,7.2
2022-11-14T23:56:21.492Z,7.3
2022-11-14T23:58:24.566Z,7.3
