createdAt,value
2018-08-09T00:00:01.468Z,99.99
2018-08-09T00:01:02.060Z,99.99
2018-08-09T00:02:02.642Z,99.99
2018-08-09T00:03:03.228Z,99.99
2018-08-09T00:04:03.808Z,99.99
2018-08-09T00:05:04.398Z,99.99
2018-08-09T00:06:04.983Z,99.99
2018-08-09T00:07:05.609Z,99.99
2018-08-09T00:08:06.249Z,99.99
2018-08-09T00:09:06.881Z,99.99
2018-08-09T00:10:07.464Z,99.99
2018-08-09T00:11:08.100Z,99.99
2018-08-09T00:12:08.687Z,99.99
2018-08-09T00:13:09.271Z,99.99
2018-08-09T00:14:09.857Z,99.99
2018-08-09T00:15:10.445Z,99.99
2018-08-09T00:16:11.031Z,99.99
2018-08-09T00:17:11.610Z,99.99
2018-08-09T00:18:12.202Z,99.99
2018-08-09T00:19:12.835Z,99.99
2018-08-09T00:20:13.419Z,99.99
2018-08-09T00:21:14.005Z,99.99
2018-08-09T00:22:14.596Z,99.99
2018-08-09T00:23:15.223Z,99.99
2018-08-09T00:24:15.861Z,99.99
2018-08-09T00:25:16.452Z,99.99
2018-08-09T00:26:17.038Z,99.99
2018-08-09T00:27:17.620Z,99.99
2018-08-09T00:28:18.249Z,99.99
2018-08-09T00:29:18.830Z,99.99
2018-08-09T00:30:19.422Z,99.99
2018-08-09T00:31:20.159Z,99.99
2018-08-09T00:32:20.741Z,99.99
2018-08-09T00:33:21.326Z,99.99
2018-08-09T00:34:21.910Z,99.99
2018-08-09T00:35:22.549Z,99.99
2018-08-09T00:36:23.173Z,99.99
2018-08-09T00:37:23.761Z,99.99
2018-08-09T00:38:24.341Z,99.99
2018-08-09T00:39:24.940Z,99.99
2018-08-09T00:40:25.518Z,99.99
2018-08-09T00:41:26.098Z,99.99
2018-08-09T00:42:26.682Z,99.99
2018-08-09T00:43:27.265Z,99.99
2018-08-09T00:44:27.906Z,99.99
2018-08-09T00:45:28.488Z,99.99
2018-08-09T00:46:29.076Z,99.99
2018-08-09T00:47:29.712Z,99.99
2018-08-09T00:48:30.296Z,99.99
2018-08-09T00:49:30.931Z,99.99
2018-08-09T00:50:31.519Z,99.99
2018-08-09T00:51:32.105Z,99.99
2018-08-09T00:52:32.688Z,99.99
2018-08-09T00:53:33.277Z,99.99
2018-08-09T00:54:33.858Z,99.99
2018-08-09T00:55:34.448Z,99.99
2018-08-09T00:56:35.082Z,99.99
2018-08-09T00:57:35.666Z,99.99
2018-08-09T00:58:36.249Z,99.99
2018-08-09T00:59:36.884Z,99.99
2018-08-09T01:00:37.459Z,99.99
2018-08-09T01:01:38.045Z,99.99
2018-08-09T01:02:38.679Z,99.99
2018-08-09T01:03:39.264Z,99.99
2018-08-09T01:04:39.848Z,99.99
2018-08-09T01:05:40.483Z,99.99
2018-08-09T01:06:41.059Z,99.99
2018-08-09T01:07:41.693Z,99.99
2018-08-09T01:08:42.333Z,99.99
2018-08-09T01:09:42.924Z,99.99
2018-08-09T01:10:43.506Z,99.99
2018-08-09T01:11:44.102Z,99.99
2018-08-09T01:12:44.722Z,99.99
2018-08-09T01:13:45.309Z,99.99
2018-08-09T01:14:45.895Z,99.99
2018-08-09T01:15:46.481Z,99.99
2018-08-09T01:16:47.066Z,99.99
2018-08-09T01:17:47.653Z,99.99
2018-08-09T01:18:48.241Z,99.99
2018-08-09T01:19:48.872Z,99.99
2018-08-09T01:20:49.460Z,99.99
2018-08-09T01:21:50.050Z,99.11
2018-08-09T01:22:50.684Z,99.99
2018-08-09T01:23:51.265Z,99.99
2018-08-09T01:24:51.851Z,99.99
2018-08-09T01:25:52.431Z,99.99
2018-08-09T01:26:53.021Z,99.99
2018-08-09T01:27:53.602Z,99.99
2018-08-09T01:28:54.236Z,99.99
2018-08-09T01:29:54.816Z,99.99
2018-08-09T01:30:55.451Z,99.99
2018-08-09T01:31:56.044Z,99.99
2018-08-09T01:32:56.659Z,99.99
2018-08-09T01:33:57.213Z,99.99
2018-08-09T01:34:57.802Z,99.99
2018-08-09T01:35:58.387Z,99.99
2018-08-09T01:36:58.974Z,98.49
2018-08-09T01:37:59.606Z,99.99
2018-08-09T01:39:00.193Z,99.99
2018-08-09T01:40:00.779Z,99.99
2018-08-09T01:41:01.365Z,99.99
2018-08-09T01:42:01.947Z,99.99
2018-08-09T01:43:02.532Z,99.84
2018-08-09T01:44:03.169Z,99.84
2018-08-09T01:45:03.752Z,99.74
2018-08-09T01:46:04.339Z,99.94
2018-08-09T01:47:04.919Z,99.65
2018-08-09T01:48:05.505Z,99.84
2018-08-09T01:49:06.089Z,99.16
2018-08-09T01:50:06.727Z,99.99
2018-08-09T01:51:07.314Z,99.99
2018-08-09T01:52:07.895Z,99.99
2018-08-09T01:53:08.483Z,99.99
2018-08-09T01:54:09.069Z,99.99
2018-08-09T01:55:09.655Z,99.99
2018-08-09T01:56:10.240Z,99.99
2018-08-09T01:57:10.827Z,99.99
2018-08-09T01:58:11.407Z,99.36
2018-08-09T01:59:11.988Z,99.65
2018-08-09T02:00:12.618Z,99.26
2018-08-09T02:01:13.198Z,99.16
2018-08-09T02:02:13.786Z,99.74
2018-08-09T02:03:14.416Z,99.94
2018-08-09T02:04:15.000Z,99.99
2018-08-09T02:05:15.636Z,99.99
2018-08-09T02:06:16.233Z,99.99
2018-08-09T02:07:16.861Z,99.99
2018-08-09T02:08:17.445Z,99.99
2018-08-09T02:09:18.033Z,99.94
2018-08-09T02:10:18.619Z,99.99
2018-08-09T02:11:19.203Z,99.84
2018-08-09T02:12:19.791Z,99.74
2018-08-09T02:13:20.375Z,99.84
2018-08-09T02:14:20.958Z,99.99
2018-08-09T02:15:21.540Z,99.07
2018-08-09T02:16:22.129Z,99.99
2018-08-09T02:17:22.712Z,99.99
2018-08-09T02:18:23.298Z,99.07
2018-08-09T02:19:23.934Z,99.99
2018-08-09T02:20:24.570Z,98.88
2018-08-09T02:21:25.146Z,98.49
2018-08-09T02:22:25.730Z,98.78
2018-08-09T02:23:26.313Z,99.16
2018-08-09T02:24:26.945Z,99.65
2018-08-09T02:25:27.533Z,98.10
2018-08-09T02:26:28.112Z,99.99
2018-08-09T02:27:28.699Z,99.74
2018-08-09T02:28:29.285Z,97.14
2018-08-09T02:29:29.864Z,99.99
2018-08-09T02:30:30.452Z,99.99
2018-08-09T02:31:31.040Z,99.99
2018-08-09T02:32:31.625Z,99.94
2018-08-09T02:33:32.261Z,99.99
2018-08-09T02:34:32.847Z,99.99
2018-08-09T02:35:33.426Z,99.99
2018-08-09T02:36:34.013Z,99.84
2018-08-09T02:37:34.647Z,99.84
2018-08-09T02:38:35.234Z,99.99
2018-08-09T02:39:35.824Z,99.99
2018-08-09T02:40:36.454Z,98.88
2018-08-09T02:41:37.187Z,99.07
2018-08-09T02:42:37.769Z,99.99
2018-08-09T02:43:38.354Z,97.24
2018-08-09T02:44:38.940Z,99.02
2018-08-09T02:45:39.530Z,99.99
2018-08-09T02:46:40.163Z,99.99
2018-08-09T02:47:40.696Z,99.21
2018-08-09T02:48:41.282Z,99.88
2018-08-09T02:49:41.868Z,98.92
2018-08-09T02:50:42.454Z,99.79
2018-08-09T02:51:43.040Z,98.58
2018-08-09T02:52:43.624Z,98.83
2018-08-09T02:53:44.209Z,99.99
2018-08-09T02:54:44.796Z,99.99
2018-08-09T02:55:45.373Z,98.92
2018-08-09T02:56:45.961Z,99.99
2018-08-09T02:57:46.592Z,99.99
2018-08-09T02:58:47.224Z,99.40
2018-08-09T02:59:47.866Z,99.69
2018-08-09T03:00:48.451Z,99.79
2018-08-09T03:01:49.034Z,99.99
2018-08-09T03:02:49.624Z,99.99
2018-08-09T03:03:50.202Z,99.60
2018-08-09T03:04:50.831Z,99.02
2018-08-09T03:05:51.417Z,99.99
2018-08-09T03:06:51.999Z,99.99
2018-08-09T03:07:52.583Z,99.98
2018-08-09T03:08:53.178Z,99.99
2018-08-09T03:09:53.755Z,99.99
2018-08-09T03:10:54.335Z,99.99
2018-08-09T03:11:54.966Z,99.60
2018-08-09T03:12:55.552Z,99.98
2018-08-09T03:13:56.186Z,99.98
2018-08-09T03:14:56.823Z,99.99
2018-08-09T03:15:57.403Z,99.40
2018-08-09T03:16:57.993Z,99.69
2018-08-09T03:17:58.579Z,99.99
2018-08-09T03:18:59.166Z,99.99
2018-08-09T03:19:59.746Z,99.99
2018-08-09T03:21:05.538Z,99.79
2018-08-09T03:22:06.124Z,99.99
2018-08-09T03:23:06.755Z,99.98
2018-08-09T03:24:07.341Z,99.88
2018-08-09T03:25:07.925Z,99.99
2018-08-09T03:26:08.507Z,99.99
2018-08-09T03:27:09.147Z,99.99
2018-08-09T03:28:09.734Z,99.99
2018-08-09T03:29:10.317Z,99.98
2018-08-09T03:30:10.943Z,99.99
2018-08-09T03:31:11.531Z,99.98
2018-08-09T03:32:12.116Z,99.98
2018-08-09T03:33:12.896Z,99.99
2018-08-09T03:34:13.491Z,99.99
2018-08-09T03:35:14.070Z,99.99
2018-08-09T03:36:14.707Z,99.99
2018-08-09T03:37:15.288Z,99.99
2018-08-09T03:38:15.878Z,99.99
2018-08-09T03:39:16.458Z,99.99
2018-08-09T03:40:17.050Z,99.99
2018-08-09T03:41:17.633Z,99.99
2018-08-09T03:42:18.219Z,99.99
2018-08-09T03:43:18.798Z,99.99
2018-08-09T03:44:19.481Z,99.99
2018-08-09T03:45:20.066Z,99.98
2018-08-09T03:46:20.649Z,99.99
2018-08-09T03:47:21.235Z,99.99
2018-08-09T03:48:21.860Z,99.99
2018-08-09T03:49:22.444Z,99.99
2018-08-09T03:50:23.127Z,99.99
2018-08-09T03:51:23.716Z,99.99
2018-08-09T03:52:24.349Z,99.99
2018-08-09T03:53:24.937Z,99.99
2018-08-09T03:54:25.518Z,99.99
2018-08-09T03:55:26.100Z,99.99
2018-08-09T03:56:26.686Z,99.99
2018-08-09T03:57:27.267Z,99.60
2018-08-09T03:58:27.908Z,99.60
2018-08-09T03:59:28.543Z,99.69
2018-08-09T04:00:29.125Z,99.99
2018-08-09T04:01:29.713Z,99.99
2018-08-09T04:02:30.299Z,99.99
2018-08-09T04:03:30.882Z,99.99
2018-08-09T04:04:31.470Z,99.99
2018-08-09T04:05:32.052Z,99.99
2018-08-09T04:06:32.639Z,99.99
2018-08-09T04:07:33.274Z,99.99
2018-08-09T04:08:33.858Z,99.99
2018-08-09T04:09:34.481Z,99.99
2018-08-09T04:10:35.062Z,99.99
2018-08-09T04:11:35.636Z,99.99
2018-08-09T04:12:36.197Z,99.99
2018-08-09T04:13:36.829Z,99.99
2018-08-09T04:14:37.414Z,99.99
2018-08-09T04:15:38.047Z,99.99
2018-08-09T04:16:38.638Z,99.99
2018-08-09T04:17:39.317Z,99.99
2018-08-09T04:18:39.905Z,99.99
2018-08-09T04:19:40.487Z,99.99
2018-08-09T04:20:41.074Z,99.99
2018-08-09T04:21:41.707Z,99.99
2018-08-09T04:22:42.296Z,99.99
2018-08-09T04:23:42.884Z,99.99
2018-08-09T04:24:43.519Z,99.99
2018-08-09T04:25:44.098Z,99.99
2018-08-09T04:26:44.688Z,99.99
2018-08-09T04:27:45.318Z,99.99
2018-08-09T04:28:45.905Z,99.99
2018-08-09T04:29:46.493Z,99.99
2018-08-09T04:30:47.075Z,99.99
2018-08-09T04:31:47.711Z,99.99
2018-08-09T04:32:48.295Z,99.99
2018-08-09T04:33:48.922Z,99.99
2018-08-09T04:34:49.504Z,99.99
2018-08-09T04:35:50.089Z,99.99
2018-08-09T04:36:50.668Z,99.99
2018-08-09T04:37:51.309Z,99.99
2018-08-09T04:38:51.890Z,99.99
2018-08-09T04:39:52.468Z,99.99
2018-08-09T04:40:53.103Z,99.99
2018-08-09T04:41:53.681Z,99.99
2018-08-09T04:42:54.260Z,99.99
2018-08-09T04:43:54.850Z,99.99
2018-08-09T04:44:55.426Z,99.99
2018-08-09T04:45:56.011Z,99.99
2018-08-09T04:46:56.595Z,99.99
2018-08-09T04:47:57.186Z,99.99
2018-08-09T04:48:57.770Z,99.99
2018-08-09T04:49:58.385Z,99.99
2018-08-09T04:50:58.982Z,99.99
2018-08-09T04:51:59.620Z,99.99
2018-08-09T04:53:00.200Z,99.99
2018-08-09T04:54:00.787Z,99.99
2018-08-09T04:55:01.425Z,99.99
2018-08-09T04:56:02.005Z,99.99
2018-08-09T04:57:02.631Z,99.99
2018-08-09T04:58:03.282Z,99.99
2018-08-09T04:59:03.850Z,99.99
2018-08-09T05:00:04.437Z,99.99
2018-08-09T05:01:05.067Z,99.99
2018-08-09T05:02:05.654Z,99.99
2018-08-09T05:03:06.244Z,99.99
2018-08-09T05:04:06.823Z,99.99
2018-08-09T05:05:07.403Z,99.99
2018-08-09T05:06:07.983Z,99.99
2018-08-09T05:07:08.572Z,99.99
2018-08-09T05:08:09.203Z,99.99
2018-08-09T05:09:09.790Z,99.99
2018-08-09T05:10:10.395Z,99.99
2018-08-09T05:11:10.961Z,99.99
2018-08-09T05:12:11.545Z,99.99
2018-08-09T05:13:12.178Z,99.99
2018-08-09T05:14:12.767Z,99.99
2018-08-09T05:15:13.351Z,99.99
2018-08-09T05:16:13.971Z,99.99
2018-08-09T05:17:14.610Z,99.99
2018-08-09T05:18:15.189Z,99.99
2018-08-09T05:19:15.772Z,99.99
2018-08-09T05:20:16.361Z,99.99
2018-08-09T05:21:16.939Z,99.99
2018-08-09T05:22:17.529Z,99.99
2018-08-09T05:23:18.112Z,99.99
2018-08-09T05:24:18.699Z,99.99
2018-08-09T05:25:19.283Z,99.99
2018-08-09T05:26:19.950Z,99.99
2018-08-09T05:27:20.509Z,99.99
2018-08-09T05:28:21.094Z,99.99
2018-08-09T05:29:21.682Z,99.99
2018-08-09T05:30:22.370Z,99.99
2018-08-09T05:31:22.951Z,99.98
2018-08-09T05:32:23.539Z,99.99
2018-08-09T05:33:24.323Z,98.73
2018-08-09T05:34:24.902Z,99.99
2018-08-09T05:35:25.484Z,99.99
2018-08-09T05:36:26.074Z,99.99
2018-08-09T05:37:26.657Z,99.99
2018-08-09T05:38:27.247Z,99.99
2018-08-09T05:39:27.873Z,99.99
2018-08-09T05:40:28.454Z,99.99
2018-08-09T05:41:29.085Z,99.99
2018-08-09T05:42:29.675Z,99.99
2018-08-09T05:43:30.254Z,99.99
2018-08-09T05:44:30.843Z,99.99
2018-08-09T05:45:31.479Z,99.99
2018-08-09T05:46:32.064Z,99.99
2018-08-09T05:47:32.646Z,99.99
2018-08-09T05:48:33.285Z,99.99
2018-08-09T05:49:33.873Z,99.99
2018-08-09T05:50:34.456Z,99.98
2018-08-09T05:51:35.041Z,99.99
2018-08-09T05:52:35.644Z,99.99
2018-08-09T05:53:36.212Z,99.99
2018-08-09T05:54:36.799Z,99.99
2018-08-09T05:55:37.381Z,99.99
2018-08-09T05:56:37.966Z,99.99
2018-08-09T05:57:38.552Z,99.99
2018-08-09T05:58:39.180Z,99.99
2018-08-09T05:59:39.764Z,99.99
2018-08-09T06:00:40.355Z,99.98
2018-08-09T06:01:40.987Z,99.99
2018-08-09T06:02:41.574Z,99.99
2018-08-09T06:03:42.202Z,99.99
2018-08-09T06:04:42.841Z,99.99
2018-08-09T06:05:43.491Z,99.98
2018-08-09T06:06:44.065Z,99.99
2018-08-09T06:07:44.647Z,99.99
2018-08-09T06:08:45.232Z,99.99
2018-08-09T06:09:45.816Z,99.99
2018-08-09T06:10:46.403Z,99.99
2018-08-09T06:11:47.034Z,99.99
2018-08-09T06:12:47.671Z,99.98
2018-08-09T06:13:48.256Z,99.99
2018-08-09T06:14:48.836Z,99.99
2018-08-09T06:15:49.417Z,99.99
2018-08-09T06:16:50.004Z,99.99
2018-08-09T06:17:50.589Z,99.79
2018-08-09T06:18:51.189Z,99.99
2018-08-09T06:19:51.761Z,99.99
2018-08-09T06:20:52.394Z,99.99
2018-08-09T06:21:53.030Z,99.79
2018-08-09T06:22:53.662Z,99.60
2018-08-09T06:23:54.238Z,99.98
2018-08-09T06:24:54.825Z,99.99
2018-08-09T06:25:55.410Z,99.98
2018-08-09T06:26:55.999Z,99.99
2018-08-09T06:27:56.583Z,99.02
2018-08-09T06:28:57.170Z,99.99
2018-08-09T06:29:57.810Z,99.79
2018-08-09T06:30:58.385Z,99.02
2018-08-09T06:31:59.015Z,99.99
2018-08-09T06:32:59.602Z,99.88
2018-08-09T06:34:00.189Z,99.99
2018-08-09T06:35:00.771Z,99.99
2018-08-09T06:36:01.359Z,99.99
2018-08-09T06:37:01.934Z,99.99
2018-08-09T06:38:02.572Z,99.99
2018-08-09T06:39:03.156Z,99.60
2018-08-09T06:40:03.740Z,99.60
2018-08-09T06:41:04.521Z,99.99
2018-08-09T06:42:05.101Z,99.99
2018-08-09T06:43:05.683Z,99.98
2018-08-09T06:44:06.263Z,99.88
2018-08-09T06:45:06.850Z,99.79
2018-08-09T06:46:07.435Z,99.99
2018-08-09T06:47:08.021Z,99.50
2018-08-09T06:48:08.600Z,99.98
2018-08-09T06:49:09.184Z,99.99
2018-08-09T06:50:09.768Z,99.98
2018-08-09T06:51:10.402Z,99.98
2018-08-09T06:52:10.989Z,99.99
2018-08-09T06:53:11.571Z,99.99
2018-08-09T06:54:12.151Z,99.99
2018-08-09T06:55:12.738Z,99.99
2018-08-09T06:56:13.372Z,99.69
2018-08-09T06:57:13.952Z,99.99
2018-08-09T06:58:14.535Z,99.21
2018-08-09T06:59:15.175Z,99.99
2018-08-09T07:00:15.755Z,99.60
2018-08-09T07:01:16.390Z,99.99
2018-08-09T07:02:16.973Z,99.99
2018-08-09T07:03:17.559Z,99.99
2018-08-09T07:04:18.185Z,99.99
2018-08-09T07:05:18.812Z,99.69
2018-08-09T07:06:19.399Z,99.88
2018-08-09T07:07:20.026Z,99.69
2018-08-09T07:08:20.612Z,99.60
2018-08-09T07:09:21.195Z,99.88
2018-08-09T07:10:21.826Z,99.02
2018-08-09T07:11:22.413Z,99.60
2018-08-09T07:12:22.995Z,99.99
2018-08-09T07:13:23.578Z,99.60
2018-08-09T07:14:24.213Z,97.96
2018-08-09T07:15:24.852Z,99.31
2018-08-09T07:16:25.481Z,99.21
2018-08-09T07:17:26.104Z,99.69
2018-08-09T07:18:26.692Z,99.60
2018-08-09T07:19:27.276Z,99.99
2018-08-09T07:20:27.935Z,98.83
2018-08-09T07:21:28.448Z,99.50
2018-08-09T07:22:29.034Z,99.60
2018-08-09T07:23:29.622Z,99.60
2018-08-09T07:24:30.199Z,99.79
2018-08-09T07:25:30.788Z,99.11
2018-08-09T07:26:31.487Z,99.98
2018-08-09T07:27:32.007Z,99.69
2018-08-09T07:28:32.589Z,99.40
2018-08-09T07:29:33.175Z,99.99
2018-08-09T07:30:33.816Z,99.99
2018-08-09T07:31:34.444Z,99.40
2018-08-09T07:32:35.024Z,99.99
2018-08-09T07:33:35.604Z,99.79
2018-08-09T07:34:36.240Z,99.79
2018-08-09T07:35:36.824Z,99.02
2018-08-09T07:36:37.467Z,98.05
2018-08-09T07:37:38.042Z,98.15
2018-08-09T07:38:38.625Z,99.79
2018-08-09T07:39:39.265Z,99.99
2018-08-09T07:40:39.842Z,99.98
2018-08-09T07:41:40.425Z,99.99
2018-08-09T07:42:41.003Z,99.99
2018-08-09T07:43:41.646Z,99.98
2018-08-09T07:44:42.219Z,99.99
2018-08-09T07:45:42.803Z,99.60
2018-08-09T07:46:43.435Z,99.69
2018-08-09T07:47:44.016Z,99.99
2018-08-09T07:48:44.621Z,99.60
2018-08-09T07:49:45.186Z,99.99
2018-08-09T07:50:45.772Z,99.99
2018-08-09T07:51:46.355Z,99.79
2018-08-09T07:52:46.940Z,99.99
2018-08-09T07:53:47.571Z,99.99
2018-08-09T07:54:48.154Z,99.50
2018-08-09T07:55:48.739Z,99.98
2018-08-09T07:56:49.326Z,99.11
2018-08-09T07:57:49.922Z,99.21
2018-08-09T07:58:50.551Z,99.98
2018-08-09T07:59:51.136Z,99.98
2018-08-09T08:00:51.753Z,99.50
2018-08-09T08:01:52.360Z,99.11
2018-08-09T08:02:52.996Z,99.69
2018-08-09T08:03:53.579Z,99.88
2018-08-09T08:04:54.168Z,99.11
2018-08-09T08:05:54.867Z,99.99
2018-08-09T08:06:55.331Z,99.02
2018-08-09T08:07:55.917Z,99.60
2018-08-09T08:08:56.508Z,99.11
2018-08-09T08:09:57.183Z,99.69
2018-08-09T08:10:57.772Z,99.99
2018-08-09T08:11:58.360Z,99.79
2018-08-09T08:12:58.963Z,99.99
2018-08-09T08:13:59.568Z,99.02
2018-08-09T08:15:00.163Z,99.99
2018-08-09T08:16:00.746Z,99.50
2018-08-09T08:17:01.323Z,99.99
2018-08-09T08:18:01.908Z,99.99
2018-08-09T08:19:02.545Z,99.79
2018-08-09T08:20:03.132Z,99.99
2018-08-09T08:21:03.716Z,99.99
2018-08-09T08:22:04.352Z,99.69
2018-08-09T08:23:04.937Z,99.69
2018-08-09T08:24:05.515Z,99.69
2018-08-09T08:25:06.154Z,99.99
2018-08-09T08:26:06.739Z,99.21
2018-08-09T08:27:07.373Z,99.79
2018-08-09T08:28:07.954Z,99.98
2018-08-09T08:29:08.538Z,98.15
2018-08-09T08:30:09.127Z,99.21
2018-08-09T08:31:09.712Z,99.11
2018-08-09T08:32:10.298Z,99.40
2018-08-09T08:33:10.884Z,99.99
2018-08-09T08:34:11.469Z,99.11
2018-08-09T08:35:12.055Z,99.21
2018-08-09T08:36:12.635Z,98.54
2018-08-09T08:37:13.229Z,99.79
2018-08-09T08:38:13.811Z,99.99
2018-08-09T08:39:14.397Z,99.88
2018-08-09T08:40:15.033Z,99.98
2018-08-09T08:41:15.617Z,99.79
2018-08-09T08:42:16.248Z,99.99
2018-08-09T08:43:16.885Z,99.98
2018-08-09T08:44:17.508Z,99.79
2018-08-09T08:45:18.098Z,98.05
2018-08-09T08:46:18.674Z,99.98
2018-08-09T08:47:19.315Z,99.99
2018-08-09T08:48:19.850Z,99.11
2018-08-09T08:49:20.431Z,99.69
2018-08-09T08:50:21.013Z,99.99
2018-08-09T08:51:21.598Z,99.79
2018-08-09T08:52:22.240Z,99.99
2018-08-09T08:53:22.814Z,99.99
2018-08-09T08:54:23.399Z,99.99
2018-08-09T08:55:23.979Z,99.60
2018-08-09T08:56:24.562Z,99.99
2018-08-09T08:57:25.149Z,99.99
2018-08-09T08:58:25.736Z,99.88
2018-08-09T08:59:26.335Z,99.02
2018-08-09T09:00:26.913Z,99.79
2018-08-09T09:01:27.569Z,99.11
2018-08-09T09:02:28.122Z,99.79
2018-08-09T09:03:28.707Z,99.79
2018-08-09T09:04:29.423Z,99.69
2018-08-09T09:05:29.933Z,99.79
2018-08-09T09:06:30.518Z,99.98
2018-08-09T09:07:31.095Z,99.99
2018-08-09T09:08:31.733Z,99.99
2018-08-09T09:09:32.313Z,99.21
2018-08-09T09:10:32.896Z,99.21
2018-08-09T09:11:33.474Z,96.22
2018-08-09T09:12:34.065Z,99.31
2018-08-09T09:13:34.671Z,99.11
2018-08-09T09:14:35.236Z,98.92
2018-08-09T09:15:35.822Z,98.15
2018-08-09T09:16:36.407Z,98.63
2018-08-09T09:17:36.991Z,99.88
2018-08-09T09:18:37.573Z,99.21
2018-08-09T09:19:38.158Z,99.11
2018-08-09T09:20:38.744Z,98.34
2018-08-09T09:21:39.331Z,99.98
2018-08-09T09:22:39.966Z,97.57
2018-08-09T09:23:40.604Z,94.48
2018-08-09T09:24:41.233Z,96.89
2018-08-09T09:25:41.815Z,98.92
2018-08-09T09:26:42.400Z,99.79
2018-08-09T09:27:42.985Z,99.50
2018-08-09T09:28:43.568Z,96.22
2018-08-09T09:29:44.149Z,95.64
2018-08-09T09:30:44.726Z,97.19
2018-08-09T09:31:45.306Z,97.38
2018-08-09T09:32:45.887Z,98.15
2018-08-09T09:33:46.469Z,97.28
2018-08-09T09:34:47.056Z,96.99
2018-08-09T09:35:47.685Z,98.92
2018-08-09T09:36:48.267Z,95.74
2018-08-09T09:37:48.856Z,98.25
2018-08-09T09:38:49.486Z,97.57
2018-08-09T09:39:50.113Z,98.44
2018-08-09T09:40:50.693Z,98.63
2018-08-09T09:41:51.326Z,97.47
2018-08-09T09:42:51.909Z,98.25
2018-08-09T09:43:52.483Z,98.15
2018-08-09T09:44:53.076Z,98.63
2018-08-09T09:45:53.653Z,98.15
2018-08-09T09:46:54.241Z,98.15
2018-08-09T09:47:54.827Z,99.11
2018-08-09T09:48:55.409Z,98.83
2018-08-09T09:49:55.999Z,97.38
2018-08-09T09:50:56.579Z,98.15
2018-08-09T09:51:57.167Z,96.61
2018-08-09T09:52:57.754Z,98.54
2018-08-09T09:53:58.341Z,98.25
2018-08-09T09:54:59.043Z,97.28
2018-08-09T09:55:59.599Z,97.96
2018-08-09T09:57:00.146Z,94.77
2018-08-09T09:58:00.784Z,95.25
2018-08-09T09:59:01.364Z,95.06
2018-08-09T10:00:01.947Z,94.48
2018-08-09T10:01:02.536Z,92.07
2018-08-09T10:02:03.182Z,94.20
2018-08-09T10:03:03.910Z,97.19
2018-08-09T10:04:04.493Z,98.25
2018-08-09T10:05:05.083Z,94.87
2018-08-09T10:06:05.665Z,95.16
2018-08-09T10:07:06.290Z,97.67
2018-08-09T10:08:06.836Z,94.87
2018-08-09T10:09:07.425Z,97.19
2018-08-09T10:10:08.009Z,97.57
2018-08-09T10:11:08.598Z,98.34
2018-08-09T10:12:09.232Z,95.35
2018-08-09T10:13:09.818Z,94.77
2018-08-09T10:14:10.447Z,94.48
2018-08-09T10:15:11.089Z,93.52
2018-08-09T10:16:11.711Z,98.44
2018-08-09T10:17:12.309Z,97.47
2018-08-09T10:18:13.045Z,94.77
2018-08-09T10:19:13.626Z,97.28
2018-08-09T10:20:14.217Z,95.25
2018-08-09T10:21:14.803Z,97.19
2018-08-09T10:22:15.383Z,97.28
2018-08-09T10:23:15.972Z,94.96
2018-08-09T10:24:16.561Z,91.59
2018-08-09T10:25:17.148Z,92.16
2018-08-09T10:26:17.733Z,94.29
2018-08-09T10:27:18.324Z,94.77
2018-08-09T10:28:18.960Z,95.45
2018-08-09T10:29:19.548Z,93.80
2018-08-09T10:30:20.232Z,95.45
2018-08-09T10:31:20.817Z,94.29
2018-08-09T10:32:21.457Z,94.38
2018-08-09T10:33:22.044Z,90.72
2018-08-09T10:34:22.629Z,93.42
2018-08-09T10:35:23.219Z,92.74
2018-08-09T10:36:23.855Z,90.53
2018-08-09T10:37:24.444Z,94.10
2018-08-09T10:38:25.025Z,95.16
2018-08-09T10:39:25.609Z,91.49
2018-08-09T10:40:26.193Z,92.65
2018-08-09T10:41:26.783Z,89.85
2018-08-09T10:42:27.365Z,90.33
2018-08-09T10:43:27.949Z,93.23
2018-08-09T10:44:28.535Z,94.68
2018-08-09T10:45:29.215Z,94.77
2018-08-09T10:46:29.845Z,93.23
2018-08-09T10:47:30.435Z,94.92
2018-08-09T10:48:31.021Z,94.48
2018-08-09T10:49:31.609Z,95.40
2018-08-09T10:50:32.197Z,94.38
2018-08-09T10:51:32.833Z,95.01
2018-08-09T10:52:33.470Z,93.47
2018-08-09T10:53:34.051Z,92.60
2018-08-09T10:54:34.637Z,93.76
2018-08-09T10:55:35.227Z,93.76
2018-08-09T10:56:35.805Z,92.21
2018-08-09T10:57:36.396Z,92.11
2018-08-09T10:58:36.981Z,91.35
2018-08-09T10:59:37.565Z,92.79
2018-08-09T11:00:38.202Z,93.27
2018-08-09T11:01:38.793Z,92.31
2018-08-09T11:02:39.370Z,93.66
2018-08-09T11:03:40.008Z,91.44
2018-08-09T11:04:40.596Z,92.11
2018-08-09T11:05:41.185Z,92.21
2018-08-09T11:06:41.822Z,91.63
2018-08-09T11:07:42.412Z,92.89
2018-08-09T11:08:43.044Z,92.69
2018-08-09T11:09:43.629Z,94.24
2018-08-09T11:10:44.210Z,94.62
2018-08-09T11:11:44.796Z,92.98
2018-08-09T11:12:45.383Z,94.82
2018-08-09T11:13:45.965Z,94.34
2018-08-09T11:14:46.554Z,94.82
2018-08-09T11:15:47.140Z,93.18
2018-08-09T11:16:47.796Z,93.85
2018-08-09T11:17:48.403Z,90.19
2018-08-09T11:18:48.989Z,92.07
2018-08-09T11:19:49.577Z,91.00
2018-08-09T11:20:50.162Z,89.55
2018-08-09T11:21:50.752Z,88.97
2018-08-09T11:22:51.337Z,89.94
2018-08-09T11:23:51.932Z,90.81
2018-08-09T11:24:52.560Z,89.75
2018-08-09T11:25:53.147Z,90.33
2018-08-09T11:26:53.727Z,89.45
2018-08-09T11:27:54.319Z,89.55
2018-08-09T11:28:54.905Z,89.07
2018-08-09T11:29:55.543Z,90.03
2018-08-09T11:30:56.224Z,89.17
2018-08-09T11:31:56.812Z,89.07
2018-08-09T11:32:57.501Z,89.75
2018-08-09T11:33:58.097Z,90.61
2018-08-09T11:34:58.673Z,90.91
2018-08-09T11:35:59.362Z,90.23
2018-08-09T11:36:59.948Z,89.07
2018-08-09T11:38:00.537Z,89.84
2018-08-09T11:39:01.125Z,89.26
2018-08-09T11:40:01.710Z,89.17
2018-08-09T11:41:02.298Z,89.07
2018-08-09T11:42:02.927Z,88.49
2018-08-09T11:43:03.555Z,89.17
2018-08-09T11:44:04.103Z,88.87
2018-08-09T11:45:04.693Z,88.59
2018-08-09T11:46:05.280Z,88.87
2018-08-09T11:47:05.867Z,89.75
2018-08-09T11:48:06.456Z,89.84
2018-08-09T11:49:07.053Z,89.07
2018-08-09T11:50:07.680Z,88.59
2018-08-09T11:51:08.319Z,88.97
2018-08-09T11:52:08.951Z,88.78
2018-08-09T11:53:09.537Z,89.07
2018-08-09T11:54:10.125Z,90.52
2018-08-09T11:55:10.708Z,90.61
2018-08-09T11:56:11.308Z,89.84
2018-08-09T11:57:11.964Z,89.55
2018-08-09T11:58:12.503Z,88.49
2018-08-09T11:59:13.095Z,87.91
2018-08-09T12:00:13.678Z,89.17
2018-08-09T12:01:14.269Z,89.26
2018-08-09T12:02:14.853Z,88.97
2018-08-09T12:03:15.451Z,88.68
2018-08-09T12:04:16.026Z,88.73
2018-08-09T12:05:16.607Z,89.40
2018-08-09T12:06:17.198Z,88.97
2018-08-09T12:07:17.831Z,88.82
2018-08-09T12:08:18.461Z,87.81
2018-08-09T12:09:19.140Z,88.10
2018-08-09T12:10:19.680Z,88.53
2018-08-09T12:11:20.263Z,87.91
2018-08-09T12:12:20.899Z,88.53
2018-08-09T12:13:21.491Z,88.73
2018-08-09T12:14:22.125Z,87.95
2018-08-09T12:15:22.711Z,88.63
2018-08-09T12:16:23.299Z,88.73
2018-08-09T12:17:23.886Z,88.15
2018-08-09T12:18:24.471Z,87.47
2018-08-09T12:19:25.055Z,87.57
2018-08-09T12:20:25.645Z,87.37
2018-08-09T12:21:26.229Z,87.85
2018-08-09T12:22:26.863Z,89.59
2018-08-09T12:23:27.495Z,89.40
2018-08-09T12:24:28.136Z,89.31
2018-08-09T12:25:28.687Z,89.21
2018-08-09T12:26:29.307Z,88.34
2018-08-09T12:27:29.942Z,87.85
2018-08-09T12:28:30.573Z,88.53
2018-08-09T12:29:31.205Z,88.73
2018-08-09T12:30:31.799Z,89.11
2018-08-09T12:31:32.382Z,89.59
2018-08-09T12:32:32.969Z,89.40
2018-08-09T12:33:33.550Z,88.73
2018-08-09T12:34:34.140Z,88.05
2018-08-09T12:35:34.722Z,88.15
2018-08-09T12:36:35.327Z,87.85
2018-08-09T12:37:35.893Z,87.85
2018-08-09T12:38:36.481Z,87.37
2018-08-09T12:39:37.068Z,86.79
2018-08-09T12:40:37.701Z,87.27
2018-08-09T12:41:38.289Z,87.66
2018-08-09T12:42:38.870Z,87.85
2018-08-09T12:43:39.512Z,88.05
2018-08-09T12:44:40.100Z,87.37
2018-08-09T12:45:40.681Z,88.34
2018-08-09T12:46:41.270Z,88.82
2018-08-09T12:47:41.903Z,87.37
2018-08-09T12:48:42.489Z,87.18
2018-08-09T12:49:43.070Z,87.57
2018-08-09T12:50:43.690Z,88.05
2018-08-09T12:51:44.239Z,88.24
2018-08-09T12:52:44.832Z,88.15
2018-08-09T12:53:45.419Z,88.53
2018-08-09T12:54:46.051Z,87.66
2018-08-09T12:55:46.635Z,87.81
2018-08-09T12:56:47.226Z,88.05
2018-08-09T12:57:47.814Z,87.27
2018-08-09T12:58:48.446Z,87.08
2018-08-09T12:59:49.040Z,87.90