createdAt,value
2019-02-18T00:00:34.043Z,1003.92
2019-02-18T00:01:34.002Z,1003.87
2019-02-18T00:02:33.992Z,1003.90
2019-02-18T00:03:33.979Z,1003.86
2019-02-18T00:04:33.974Z,1003.90
2019-02-18T00:05:33.990Z,1003.87
2019-02-18T00:06:33.951Z,1003.91
2019-02-18T00:07:33.940Z,1003.94
2019-02-18T00:08:33.935Z,1003.94
2019-02-18T00:09:33.915Z,1003.91
2019-02-18T00:10:33.933Z,1003.86
2019-02-18T00:11:33.896Z,1003.94
2019-02-18T00:12:33.885Z,1003.89
2019-02-18T00:13:33.876Z,1003.91
2019-02-18T00:14:33.863Z,1003.98
2019-02-18T00:15:33.879Z,1003.98
2019-02-18T00:16:33.843Z,1003.98
2019-02-18T00:17:33.832Z,1003.99
2019-02-18T00:18:33.818Z,1003.94
2019-02-18T00:19:33.809Z,1003.94
2019-02-18T00:20:33.826Z,1003.95
2019-02-18T00:21:33.791Z,1004.04
2019-02-18T00:22:33.783Z,1004.02
2019-02-18T00:23:33.771Z,1003.96
2019-02-18T00:24:33.756Z,1003.97
2019-02-18T00:25:33.775Z,1003.90
2019-02-18T00:26:33.735Z,1003.96
2019-02-18T00:27:33.728Z,1003.89
2019-02-18T00:28:33.715Z,1003.95
2019-02-18T00:29:33.707Z,1003.92
2019-02-18T00:30:33.715Z,1003.88
2019-02-18T00:31:33.683Z,1003.91
2019-02-18T00:32:33.667Z,1003.92
2019-02-18T00:33:33.657Z,1003.95
2019-02-18T00:34:33.650Z,1003.90
2019-02-18T00:35:33.787Z,1003.90
2019-02-18T00:36:33.626Z,1003.92
2019-02-18T00:37:33.618Z,1003.86
2019-02-18T00:38:33.604Z,1003.97
2019-02-18T00:39:33.595Z,1003.87
2019-02-18T00:40:33.586Z,1003.90
2019-02-18T00:41:33.624Z,1003.91
2019-02-18T00:42:33.563Z,1003.95
2019-02-18T00:43:33.555Z,1003.91
2019-02-18T00:44:33.541Z,1003.84
2019-02-18T00:45:33.527Z,1003.87
2019-02-18T00:46:33.542Z,1003.90
2019-02-18T00:47:33.507Z,1003.89
2019-02-18T00:48:33.509Z,1003.88
2019-02-18T00:49:33.489Z,1003.87
2019-02-18T00:50:33.478Z,1003.93
2019-02-18T00:51:33.494Z,1003.84
2019-02-18T00:52:33.458Z,1003.89
2019-02-18T00:53:33.447Z,1003.87
2019-02-18T00:54:33.441Z,1003.87
2019-02-18T00:55:33.422Z,1003.90
2019-02-18T00:56:33.440Z,1003.90
2019-02-18T00:57:33.410Z,1003.85
2019-02-18T00:58:33.396Z,1003.96
2019-02-18T00:59:33.379Z,1003.98
2019-02-18T01:00:33.375Z,1003.96
2019-02-18T01:01:33.385Z,1004.00
2019-02-18T01:02:33.350Z,1003.85
2019-02-18T01:03:33.338Z,1003.95
2019-02-18T01:04:33.332Z,1003.87
2019-02-18T01:05:33.315Z,1003.95
2019-02-18T01:06:33.337Z,1003.88
2019-02-18T01:07:35.196Z,1003.91
2019-02-18T01:08:33.287Z,1003.89
2019-02-18T01:09:33.274Z,1003.88
2019-02-18T01:10:33.268Z,1003.92
2019-02-18T01:11:33.288Z,1003.88
2019-02-18T01:12:33.244Z,1003.92
2019-02-18T01:13:33.234Z,1003.84
2019-02-18T01:14:33.229Z,1003.83
2019-02-18T01:15:33.209Z,1003.91
2019-02-18T01:16:33.209Z,1003.87
2019-02-18T01:17:33.214Z,1003.86
2019-02-18T01:18:33.181Z,1003.98
2019-02-18T01:19:33.168Z,1003.90
2019-02-18T01:20:33.163Z,1003.93
2019-02-18T01:21:33.206Z,1004.00
2019-02-18T01:22:33.162Z,1003.93
2019-02-18T01:23:33.123Z,1003.92
2019-02-18T01:24:33.189Z,1003.90
2019-02-18T01:25:33.104Z,1003.94
2019-02-18T01:26:33.093Z,1003.93
2019-02-18T01:27:33.112Z,1003.81
2019-02-18T01:28:33.074Z,1003.91
2019-02-18T01:29:33.064Z,1003.80
2019-02-18T01:30:33.050Z,1003.90
2019-02-18T01:31:33.039Z,1003.80
2019-02-18T01:32:33.055Z,1003.80
2019-02-18T01:33:33.022Z,1003.80
2019-02-18T01:34:33.004Z,1003.76
2019-02-18T01:35:33.003Z,1003.75
2019-02-18T01:36:32.992Z,1003.79
2019-02-18T01:37:33.010Z,1003.72
2019-02-18T01:38:32.966Z,1003.74
2019-02-18T01:39:32.952Z,1003.85
2019-02-18T01:40:32.947Z,1003.80
2019-02-18T01:41:32.931Z,1003.74
2019-02-18T01:42:32.946Z,1003.88
2019-02-18T01:43:32.912Z,1003.70
2019-02-18T01:44:32.902Z,1003.75
2019-02-18T01:45:32.894Z,1003.75
2019-02-18T01:46:32.874Z,1003.75
2019-02-18T01:47:32.940Z,1003.76
2019-02-18T01:48:32.858Z,1003.74
2019-02-18T01:49:32.852Z,1003.73
2019-02-18T01:50:32.837Z,1003.65
2019-02-18T01:51:32.829Z,1003.67
2019-02-18T01:52:32.832Z,1003.70
2019-02-18T01:53:32.831Z,1003.63
2019-02-18T01:54:32.805Z,1003.62
2019-02-18T01:55:32.808Z,1003.62
2019-02-18T01:56:32.777Z,1003.65
2019-02-18T01:57:32.760Z,1003.68
2019-02-18T01:58:32.787Z,1003.62
2019-02-18T01:59:32.738Z,1003.67
2019-02-18T02:00:32.732Z,1003.58
2019-02-18T02:01:32.720Z,1003.61
2019-02-18T02:02:32.706Z,1003.57
2019-02-18T02:03:32.729Z,1003.63
2019-02-18T02:04:32.686Z,1003.60
2019-02-18T02:05:32.677Z,1003.56
2019-02-18T02:06:32.729Z,1003.57
2019-02-18T02:07:32.658Z,1003.59
2019-02-18T02:08:32.702Z,1003.57
2019-02-18T02:09:32.637Z,1003.58
2019-02-18T02:10:32.623Z,1003.56
2019-02-18T02:11:32.611Z,1003.58
2019-02-18T02:12:32.608Z,1003.52
2019-02-18T02:13:32.620Z,1003.53
2019-02-18T02:14:32.581Z,1003.55
2019-02-18T02:15:32.571Z,1003.54
2019-02-18T02:16:32.565Z,1003.52
2019-02-18T02:17:32.550Z,1003.55
2019-02-18T02:18:32.570Z,1003.54
2019-02-18T02:19:32.527Z,1003.55
2019-02-18T02:20:32.515Z,1003.55
2019-02-18T02:21:32.503Z,1003.60
2019-02-18T02:22:32.496Z,1003.56
2019-02-18T02:23:32.507Z,1003.57
2019-02-18T02:24:32.479Z,1003.60
2019-02-18T02:25:32.463Z,1003.51
2019-02-18T02:26:32.458Z,1003.50
2019-02-18T02:27:32.447Z,1003.51
2019-02-18T02:28:32.463Z,1003.45
2019-02-18T02:29:32.418Z,1003.52
2019-02-18T02:30:32.412Z,1003.49
2019-02-18T02:31:32.407Z,1003.48
2019-02-18T02:32:32.400Z,1003.49
2019-02-18T02:33:32.404Z,1003.47
2019-02-18T02:34:32.367Z,1003.51
2019-02-18T02:35:32.358Z,1003.49
2019-02-18T02:36:32.345Z,1003.54
2019-02-18T02:37:32.336Z,1003.49
2019-02-18T02:38:32.349Z,1003.48
2019-02-18T02:39:32.324Z,1003.44
2019-02-18T02:40:32.308Z,1003.50
2019-02-18T02:41:32.294Z,1003.42
2019-02-18T02:42:32.279Z,1003.42
2019-02-18T02:43:32.311Z,1003.46
2019-02-18T02:44:32.259Z,1003.44
2019-02-18T02:45:32.248Z,1003.47
2019-02-18T02:46:32.239Z,1003.40
2019-02-18T02:47:32.231Z,1003.47
2019-02-18T02:48:32.214Z,1003.35
2019-02-18T02:49:32.245Z,1003.38
2019-02-18T02:50:32.196Z,1003.38
2019-02-18T02:51:32.186Z,1003.35
2019-02-18T02:52:32.180Z,1003.43
2019-02-18T02:53:32.176Z,1003.39
2019-02-18T02:54:32.182Z,1003.40
2019-02-18T02:55:32.146Z,1003.34
2019-02-18T02:56:32.131Z,1003.41
2019-02-18T02:57:32.119Z,1003.36
2019-02-18T02:58:32.113Z,1003.36
2019-02-18T02:59:32.127Z,1003.36
2019-02-18T03:00:32.086Z,1003.37
2019-02-18T03:01:32.081Z,1003.34
2019-02-18T03:02:43.114Z,1003.28
2019-02-18T03:03:32.059Z,1003.34
2019-02-18T03:04:32.073Z,1003.28
2019-02-18T03:05:32.039Z,1003.34
2019-02-18T03:06:32.027Z,1003.31
2019-02-18T03:07:32.014Z,1003.31
2019-02-18T03:08:32.021Z,1003.29
2019-02-18T03:09:32.019Z,1003.38
2019-02-18T03:10:31.990Z,1003.35
2019-02-18T03:11:31.973Z,1003.33
2019-02-18T03:12:31.963Z,1003.34
2019-02-18T03:13:31.953Z,1003.35
2019-02-18T03:14:32.040Z,1003.39
2019-02-18T03:15:31.931Z,1003.38
2019-02-18T03:16:31.919Z,1003.34
2019-02-18T03:17:31.909Z,1003.34
2019-02-18T03:18:31.898Z,1003.31
2019-02-18T03:19:31.924Z,1003.28
2019-02-18T03:20:31.881Z,1003.40
2019-02-18T03:21:31.881Z,1003.37
2019-02-18T03:22:31.855Z,1003.31
2019-02-18T03:23:31.849Z,1003.34
2019-02-18T03:24:31.871Z,1003.34
2019-02-18T03:25:31.823Z,1003.37
2019-02-18T03:26:31.815Z,1003.31
2019-02-18T03:27:31.805Z,1003.27
2019-02-18T03:28:31.838Z,1003.35
2019-02-18T03:29:31.785Z,1003.41
2019-02-18T03:30:31.795Z,1003.36
2019-02-18T03:31:31.797Z,1003.37
2019-02-18T03:32:32.616Z,1003.35
2019-02-18T03:33:31.745Z,1003.43
2019-02-18T03:34:31.758Z,1003.36
2019-02-18T03:35:31.785Z,1003.38
2019-02-18T03:36:31.708Z,1003.35
2019-02-18T03:37:31.701Z,1003.38
2019-02-18T03:38:32.149Z,1003.34
2019-02-18T03:39:31.683Z,1003.33
2019-02-18T03:40:31.691Z,1003.38
2019-02-18T03:41:31.659Z,1003.43
2019-02-18T03:42:31.646Z,1003.43
2019-02-18T03:43:31.634Z,1003.40
2019-02-18T03:44:31.627Z,1003.37
2019-02-18T03:45:31.644Z,1003.41
2019-02-18T03:46:32.123Z,1003.38
2019-02-18T03:47:31.592Z,1003.40
2019-02-18T03:48:31.603Z,1003.37
2019-02-18T03:49:31.572Z,1003.41
2019-02-18T03:50:31.587Z,1003.47
2019-02-18T03:51:31.551Z,1003.38
2019-02-18T03:52:31.541Z,1003.41
2019-02-18T03:53:31.536Z,1003.38
2019-02-18T03:54:31.522Z,1003.40
2019-02-18T03:55:31.537Z,1003.38
2019-02-18T03:56:31.507Z,1003.48
2019-02-18T03:57:31.489Z,1003.38
2019-02-18T03:58:31.480Z,1003.42
2019-02-18T03:59:31.471Z,1003.38
2019-02-18T04:00:31.485Z,1003.46
2019-02-18T04:01:31.447Z,1003.39
2019-02-18T04:02:31.438Z,1003.51
2019-02-18T04:03:31.422Z,1003.42
2019-02-18T04:04:31.413Z,1003.50
2019-02-18T04:05:31.460Z,1003.41
2019-02-18T04:06:31.390Z,1003.44
2019-02-18T04:07:31.387Z,1003.49
2019-02-18T04:08:42.078Z,1003.44
2019-02-18T04:09:32.362Z,1003.46
2019-02-18T04:10:31.350Z,1003.45
2019-02-18T04:11:31.373Z,1003.45
2019-02-18T04:12:31.337Z,1003.41
2019-02-18T04:13:31.370Z,1003.36
2019-02-18T04:14:31.311Z,1003.44
2019-02-18T04:15:31.300Z,1003.49
2019-02-18T04:16:31.344Z,1003.43
2019-02-18T04:17:31.279Z,1003.45
2019-02-18T04:18:31.270Z,1003.52
2019-02-18T04:19:31.259Z,1003.49
2019-02-18T04:20:31.243Z,1003.50
2019-02-18T04:21:31.267Z,1003.49
2019-02-18T04:22:31.227Z,1003.48
2019-02-18T04:23:31.217Z,1003.58
2019-02-18T04:24:31.203Z,1003.54
2019-02-18T04:25:31.197Z,1003.51
2019-02-18T04:26:31.212Z,1003.47
2019-02-18T04:27:31.174Z,1003.45
2019-02-18T04:28:31.164Z,1003.49
2019-02-18T04:29:31.151Z,1003.51
2019-02-18T04:30:31.142Z,1003.51
2019-02-18T04:31:31.156Z,1003.52
2019-02-18T04:32:31.119Z,1003.52
2019-02-18T04:33:31.110Z,1003.54
2019-02-18T04:34:31.108Z,1003.54
2019-02-18T04:35:31.089Z,1003.54
2019-02-18T04:36:31.103Z,1003.51
2019-02-18T04:37:31.073Z,1003.48
2019-02-18T04:38:31.058Z,1003.49
2019-02-18T04:39:31.055Z,1003.55
2019-02-18T04:40:31.036Z,1003.47
2019-02-18T04:41:31.047Z,1003.52
2019-02-18T04:42:31.023Z,1003.43
2019-02-18T04:43:31.009Z,1003.48
2019-02-18T04:44:30.995Z,1003.39
2019-02-18T04:45:31.009Z,1003.46
2019-02-18T04:46:31.019Z,1003.44
2019-02-18T04:47:30.965Z,1003.38
2019-02-18T04:48:30.955Z,1003.43
2019-02-18T04:49:30.939Z,1003.37
2019-02-18T04:50:30.927Z,1003.39
2019-02-18T04:51:30.920Z,1003.38
2019-02-18T04:52:30.935Z,1003.35
2019-02-18T04:53:30.905Z,1003.40
2019-02-18T04:54:30.891Z,1003.32
2019-02-18T04:55:30.876Z,1003.30
2019-02-18T04:56:30.870Z,1003.27
2019-02-18T04:57:31.568Z,1003.25
2019-02-18T04:58:30.851Z,1003.26
2019-02-18T04:59:30.835Z,1003.29
2019-02-18T05:00:30.834Z,1003.23
2019-02-18T05:01:30.838Z,1003.26
2019-02-18T05:02:30.829Z,1003.22
2019-02-18T05:03:30.798Z,1003.18
2019-02-18T05:04:30.784Z,1003.23
2019-02-18T05:05:30.772Z,1003.23
2019-02-18T05:06:30.783Z,1003.16
2019-02-18T05:07:30.780Z,1003.21
2019-02-18T05:08:30.744Z,1003.19
2019-02-18T05:09:30.743Z,1003.20
2019-02-18T05:10:30.720Z,1003.12
2019-02-18T05:11:30.713Z,1003.20
2019-02-18T05:12:30.722Z,1003.18
2019-02-18T05:13:30.690Z,1003.25
2019-02-18T05:14:30.682Z,1003.09
2019-02-18T05:15:30.671Z,1003.14
2019-02-18T05:16:30.659Z,1003.13
2019-02-18T05:17:30.671Z,1003.09
2019-02-18T05:18:30.646Z,1003.15
2019-02-18T05:19:30.630Z,1003.10
2019-02-18T05:20:30.616Z,1003.15
2019-02-18T05:21:30.605Z,1003.10
2019-02-18T05:22:30.619Z,1003.14
2019-02-18T05:23:30.588Z,1003.04
2019-02-18T05:24:30.583Z,1003.09
2019-02-18T05:25:30.571Z,1003.08
2019-02-18T05:26:30.557Z,1003.09
2019-02-18T05:27:33.311Z,1003.06
2019-02-18T05:28:30.535Z,1003.16
2019-02-18T05:29:30.518Z,1003.11
2019-02-18T05:30:30.521Z,1003.09
2019-02-18T05:31:30.498Z,1003.12
2019-02-18T05:32:30.514Z,1003.07
2019-02-18T05:33:30.479Z,1003.13
2019-02-18T05:34:30.467Z,1003.10
2019-02-18T05:35:30.459Z,1003.07
2019-02-18T05:36:30.450Z,1003.03
2019-02-18T05:37:30.477Z,1003.04
2019-02-18T05:38:30.433Z,1003.04
2019-02-18T05:39:30.419Z,1003.02
2019-02-18T05:40:30.429Z,1003.01
2019-02-18T05:41:31.189Z,1003.00
2019-02-18T05:42:30.416Z,1002.96
2019-02-18T05:43:30.377Z,1003.01
2019-02-18T05:44:30.365Z,1002.94
2019-02-18T05:45:30.354Z,1002.96
2019-02-18T05:46:30.352Z,1002.92
2019-02-18T05:47:30.359Z,1002.94
2019-02-18T05:48:30.325Z,1002.93
2019-02-18T05:49:30.313Z,1002.94
2019-02-18T05:50:30.301Z,1002.95
2019-02-18T05:51:30.291Z,1002.91
2019-02-18T05:52:30.311Z,1002.92
2019-02-18T05:53:30.279Z,1002.94
2019-02-18T05:54:30.260Z,1003.02
2019-02-18T05:55:31.130Z,1003.00
2019-02-18T05:56:30.239Z,1003.00
2019-02-18T05:57:30.257Z,1003.00
2019-02-18T05:58:30.230Z,1003.01
2019-02-18T05:59:30.216Z,1002.96
2019-02-18T06:00:30.197Z,1003.00
2019-02-18T06:01:30.173Z,1003.03
2019-02-18T06:02:30.207Z,1003.03
2019-02-18T06:03:30.171Z,1002.98
2019-02-18T06:04:30.183Z,1002.98
2019-02-18T06:05:30.206Z,1003.05
2019-02-18T06:06:30.143Z,1003.01
2019-02-18T06:07:30.279Z,1002.94
2019-02-18T06:08:30.119Z,1002.97
2019-02-18T06:09:30.490Z,1002.99
2019-02-18T06:10:30.103Z,1003.00
2019-02-18T06:11:30.117Z,1002.92
2019-02-18T06:12:30.071Z,1002.97
2019-02-18T06:13:30.082Z,1002.97
2019-02-18T06:14:30.053Z,1002.99
2019-02-18T06:15:30.060Z,1002.98
2019-02-18T06:16:30.028Z,1003.03
2019-02-18T06:17:30.023Z,1002.95
2019-02-18T06:18:30.033Z,1002.99
2019-02-18T06:19:30.000Z,1003.04
2019-02-18T06:20:29.988Z,1003.05
2019-02-18T06:21:29.976Z,1003.02
2019-02-18T06:22:29.968Z,1003.00
2019-02-18T06:23:29.983Z,1003.01
2019-02-18T06:24:29.945Z,1002.97
2019-02-18T06:25:29.940Z,1002.97
2019-02-18T06:26:29.919Z,1002.94
2019-02-18T06:27:29.912Z,1002.95
2019-02-18T06:28:29.925Z,1002.96
2019-02-18T06:29:29.905Z,1002.96
2019-02-18T06:30:29.884Z,1002.93
2019-02-18T06:31:29.867Z,1002.94
2019-02-18T06:32:29.857Z,1003.02
2019-02-18T06:33:29.877Z,1002.97
2019-02-18T06:34:29.835Z,1002.94
2019-02-18T06:35:29.901Z,1003.01
2019-02-18T06:36:29.821Z,1002.97
2019-02-18T06:37:29.803Z,1002.95
2019-02-18T06:38:29.823Z,1002.97
2019-02-18T06:39:40.298Z,1003.01
2019-02-18T06:40:30.772Z,1002.94
2019-02-18T06:41:29.771Z,1002.96
2019-02-18T06:42:29.756Z,1003.00
2019-02-18T06:43:29.767Z,1003.03
2019-02-18T06:44:29.736Z,1003.02
2019-02-18T06:45:29.729Z,1003.02
2019-02-18T06:46:29.710Z,1003.03
2019-02-18T06:47:29.699Z,1003.03
2019-02-18T06:48:29.751Z,1003.03
2019-02-18T06:49:29.675Z,1003.03
2019-02-18T06:50:29.667Z,1003.03
2019-02-18T06:51:29.666Z,1003.03
2019-02-18T06:52:29.648Z,1003.05
2019-02-18T06:53:29.702Z,1003.08
2019-02-18T06:54:29.651Z,1003.06
2019-02-18T06:55:29.616Z,1003.07
2019-02-18T06:56:29.610Z,1003.13
2019-02-18T06:57:29.597Z,1003.04
2019-02-18T06:58:29.583Z,1003.12
2019-02-18T06:59:29.604Z,1003.21
2019-02-18T07:00:29.563Z,1003.08
2019-02-18T07:01:29.555Z,1003.07
2019-02-18T07:02:29.541Z,1003.04
2019-02-18T07:03:29.537Z,1003.03
2019-02-18T07:04:29.558Z,1003.11
2019-02-18T07:05:29.515Z,1003.09
2019-02-18T07:06:29.501Z,1003.06
2019-02-18T07:07:29.488Z,1003.12
2019-02-18T07:08:29.481Z,1003.15
2019-02-18T07:09:29.498Z,1003.05
2019-02-18T07:10:29.461Z,1003.11
2019-02-18T07:11:29.450Z,1003.09
2019-02-18T07:12:29.437Z,1003.09
2019-02-18T07:13:29.429Z,1003.18
2019-02-18T07:14:29.438Z,1003.15
2019-02-18T07:15:29.407Z,1003.12
2019-02-18T07:16:29.397Z,1003.10
2019-02-18T07:17:29.382Z,1003.16
2019-02-18T07:18:29.380Z,1003.16
2019-02-18T07:19:29.386Z,1003.14
2019-02-18T07:20:29.357Z,1003.07
2019-02-18T07:21:29.345Z,1003.04
2019-02-18T07:22:29.327Z,1003.12
2019-02-18T07:23:29.330Z,1003.07
2019-02-18T07:24:29.333Z,1003.06
2019-02-18T07:25:29.299Z,1003.03
2019-02-18T07:26:29.297Z,1002.99
2019-02-18T07:27:29.279Z,1003.09
2019-02-18T07:28:29.277Z,1003.02
2019-02-18T07:29:29.299Z,1003.07
2019-02-18T07:30:29.249Z,1003.03
2019-02-18T07:31:29.237Z,1003.09
2019-02-18T07:32:29.251Z,1003.07
2019-02-18T07:33:29.216Z,1003.01
2019-02-18T07:34:29.209Z,1003.01
2019-02-18T07:35:29.283Z,1003.01
2019-02-18T07:36:29.188Z,1003.06
2019-02-18T07:37:29.177Z,1003.03
2019-02-18T07:38:29.167Z,1002.95
2019-02-18T07:39:29.152Z,1003.06
2019-02-18T07:40:29.171Z,1003.06
2019-02-18T07:41:29.133Z,1003.05
2019-02-18T07:42:29.129Z,1003.02
2019-02-18T07:43:29.117Z,1003.02
2019-02-18T07:44:29.107Z,1003.00
2019-02-18T07:45:29.124Z,1003.02
2019-02-18T07:46:29.083Z,1002.94
2019-02-18T07:47:29.074Z,1003.04
2019-02-18T07:48:29.064Z,1003.05
2019-02-18T07:49:29.059Z,1003.07
2019-02-18T07:50:29.071Z,1003.00
2019-02-18T07:51:29.026Z,1003.07
2019-02-18T07:52:29.015Z,1003.03
2019-02-18T07:53:29.004Z,1003.06
2019-02-18T07:54:29.001Z,1003.06
2019-02-18T07:55:29.008Z,1003.08
2019-02-18T07:56:28.971Z,1003.03
2019-02-18T07:57:28.963Z,1003.00
2019-02-18T07:58:28.953Z,1003.08
2019-02-18T07:59:28.939Z,1003.10
2019-02-18T08:00:28.959Z,1003.04
2019-02-18T08:01:28.926Z,1003.06
2019-02-18T08:02:28.914Z,1003.02
2019-02-18T08:03:28.899Z,1003.02
2019-02-18T08:04:28.888Z,1003.04
2019-02-18T08:05:28.915Z,1003.00
2019-02-18T08:06:28.872Z,1003.02
2019-02-18T08:07:28.858Z,1003.10
2019-02-18T08:08:28.848Z,1003.03
2019-02-18T08:09:28.836Z,1003.03
2019-02-18T08:10:28.875Z,1003.00
2019-02-18T08:11:28.835Z,1003.02
2019-02-18T08:12:28.804Z,1003.01
2019-02-18T08:13:28.791Z,1002.99
2019-02-18T08:14:28.779Z,1003.06
2019-02-18T08:15:28.779Z,1002.97
2019-02-18T08:16:28.786Z,1002.91
2019-02-18T08:17:28.752Z,1002.97
2019-02-18T08:18:28.748Z,1003.06
2019-02-18T08:19:28.728Z,1003.03
2019-02-18T08:20:28.723Z,1002.96
2019-02-18T08:21:28.731Z,1003.02
2019-02-18T08:22:28.695Z,1003.00
2019-02-18T08:23:28.686Z,1003.01
2019-02-18T08:24:28.686Z,1002.94
2019-02-18T08:25:28.666Z,1002.89
2019-02-18T08:26:28.682Z,1002.88
2019-02-18T08:27:28.643Z,1002.87
2019-02-18T08:28:28.634Z,1002.97
2019-02-18T08:29:28.628Z,1002.93
2019-02-18T08:30:28.626Z,1002.99
2019-02-18T08:31:28.639Z,1002.94
2019-02-18T08:32:28.592Z,1002.87
2019-02-18T08:33:28.582Z,1002.89
2019-02-18T08:34:28.574Z,1002.88
2019-02-18T08:35:28.562Z,1002.86
2019-02-18T08:36:28.574Z,1002.81
2019-02-18T08:37:30.267Z,1002.81
2019-02-18T08:38:28.527Z,1002.84
2019-02-18T08:39:28.521Z,1002.81
2019-02-18T08:40:28.507Z,1002.81
2019-02-18T08:41:28.519Z,1002.85
2019-02-18T08:42:28.484Z,1002.81
2019-02-18T08:43:28.471Z,1002.80
2019-02-18T08:44:28.481Z,1002.74
2019-02-18T08:45:28.456Z,1002.82
2019-02-18T08:46:28.463Z,1002.81
2019-02-18T08:47:28.438Z,1002.84
2019-02-18T08:48:28.422Z,1002.81
2019-02-18T08:49:28.411Z,1002.77
2019-02-18T08:50:28.408Z,1002.80
2019-02-18T08:51:28.411Z,1002.85
2019-02-18T08:52:28.379Z,1002.88
2019-02-18T08:53:28.445Z,1002.74
2019-02-18T08:54:28.356Z,1002.85
2019-02-18T08:55:28.347Z,1002.82
2019-02-18T08:56:28.364Z,1002.79
2019-02-18T08:57:28.327Z,1002.77
2019-02-18T08:58:28.318Z,1002.79
2019-02-18T08:59:28.312Z,1002.79
2019-02-18T09:00:28.300Z,1002.80
2019-02-18T09:01:28.329Z,1002.75
2019-02-18T09:02:28.277Z,1002.81
2019-02-18T09:03:28.263Z,1002.82
2019-02-18T09:04:28.310Z,1002.78
2019-02-18T09:05:28.248Z,1002.72
2019-02-18T09:06:28.271Z,1002.76
2019-02-18T09:07:28.227Z,1002.77
2019-02-18T09:08:28.208Z,1002.72
2019-02-18T09:09:28.198Z,1002.67
2019-02-18T09:10:33.459Z,1002.76
2019-02-18T09:11:29.221Z,1002.69
2019-02-18T09:12:28.170Z,1002.69
2019-02-18T09:13:28.162Z,1002.72
2019-02-18T09:14:28.146Z,1002.81
2019-02-18T09:15:28.149Z,1002.73
2019-02-18T09:16:28.134Z,1002.71
2019-02-18T09:17:28.139Z,1002.76
2019-02-18T09:18:28.103Z,1002.77
2019-02-18T09:19:28.099Z,1002.71
2019-02-18T09:20:28.086Z,1002.67
2019-02-18T09:21:28.076Z,1002.69
2019-02-18T09:22:28.080Z,1002.67
2019-02-18T09:23:28.047Z,1002.74
2019-02-18T09:24:28.039Z,1002.69
2019-02-18T09:25:28.030Z,1002.63
2019-02-18T09:26:28.015Z,1002.69
2019-02-18T09:27:28.033Z,1002.66
2019-02-18T09:28:28.001Z,1002.62
2019-02-18T09:29:27.987Z,1002.71
2019-02-18T09:30:27.979Z,1002.70
2019-02-18T09:31:27.970Z,1002.72
2019-02-18T09:32:27.987Z,1002.66
2019-02-18T09:33:27.952Z,1002.62
2019-02-18T09:34:27.943Z,1002.66
2019-02-18T09:35:27.924Z,1002.70
2019-02-18T09:36:27.911Z,1002.64
2019-02-18T09:37:27.928Z,1002.64
2019-02-18T09:38:27.887Z,1002.65
2019-02-18T09:39:31.049Z,1002.62
2019-02-18T09:40:27.867Z,1002.60
2019-02-18T09:41:27.859Z,1002.59
2019-02-18T09:42:27.907Z,1002.62
2019-02-18T09:43:27.837Z,1002.63
2019-02-18T09:44:27.830Z,1002.64
2019-02-18T09:45:27.820Z,1002.64
2019-02-18T09:46:27.803Z,1002.64
2019-02-18T09:47:27.792Z,1002.64
2019-02-18T09:48:27.804Z,1002.66
2019-02-18T09:49:27.771Z,1002.53
2019-02-18T09:50:27.762Z,1002.51
2019-02-18T09:51:27.765Z,1002.59
2019-02-18T09:52:27.739Z,1002.58
2019-02-18T09:53:27.756Z,1002.48
2019-02-18T09:54:27.723Z,1002.50
2019-02-18T09:55:27.723Z,1002.49
2019-02-18T09:56:27.698Z,1002.51
2019-02-18T09:57:27.693Z,1002.53
2019-02-18T09:58:27.705Z,1002.50
2019-02-18T09:59:27.663Z,1002.57
2019-02-18T10:00:27.661Z,1002.54
2019-02-18T10:01:27.644Z,1002.51
2019-02-18T10:02:27.636Z,1002.45
2019-02-18T10:03:32.114Z,1002.45
2019-02-18T10:04:27.665Z,1002.44
2019-02-18T10:05:27.605Z,1002.52
2019-02-18T10:06:27.594Z,1002.51
2019-02-18T10:07:27.586Z,1002.47
2019-02-18T10:08:27.597Z,1002.57
2019-02-18T10:09:27.561Z,1002.52
2019-02-18T10:10:27.549Z,1002.48
2019-02-18T10:11:27.544Z,1002.47
2019-02-18T10:12:27.527Z,1002.46
2019-02-18T10:13:27.548Z,1002.52
2019-02-18T10:14:27.511Z,1002.44
2019-02-18T10:15:27.500Z,1002.45
2019-02-18T10:16:27.483Z,1002.40
2019-02-18T10:17:27.473Z,1002.40
2019-02-18T10:18:27.484Z,1002.40
2019-02-18T10:19:27.457Z,1002.40
2019-02-18T10:20:27.453Z,1002.34
2019-02-18T10:21:27.433Z,1002.40
2019-02-18T10:22:27.422Z,1002.45
2019-02-18T10:23:27.437Z,1002.41
2019-02-18T10:24:27.396Z,1002.38
2019-02-18T10:25:27.395Z,1002.39
2019-02-18T10:26:27.455Z,1002.32
2019-02-18T10:27:27.370Z,1002.31
2019-02-18T10:28:27.384Z,1002.37
2019-02-18T10:29:27.344Z,1002.36
2019-02-18T10:30:27.338Z,1002.32
2019-02-18T10:31:27.329Z,1002.32
2019-02-18T10:32:27.315Z,1002.37
2019-02-18T10:33:27.349Z,1002.38
2019-02-18T10:34:27.296Z,1002.33
2019-02-18T10:35:27.280Z,1002.32
2019-02-18T10:36:27.272Z,1002.30
2019-02-18T10:37:27.266Z,1002.30
2019-02-18T10:38:27.251Z,1002.34
2019-02-18T10:39:27.290Z,1002.33
2019-02-18T10:40:27.295Z,1002.38
2019-02-18T10:41:27.224Z,1002.29
2019-02-18T10:42:27.209Z,1002.34
2019-02-18T10:43:32.511Z,1002.29
2019-02-18T10:44:28.207Z,1002.28
2019-02-18T10:45:27.185Z,1002.29
2019-02-18T10:46:27.164Z,1002.27
2019-02-18T10:47:27.155Z,1002.26
2019-02-18T10:48:27.148Z,1002.31
2019-02-18T10:49:27.159Z,1002.29
2019-02-18T10:50:27.178Z,1002.28
2019-02-18T10:51:27.116Z,1002.21
2019-02-18T10:52:27.102Z,1002.25
2019-02-18T10:53:27.088Z,1002.19
2019-02-18T10:54:27.103Z,1002.17
2019-02-18T10:55:27.068Z,1002.21
2019-02-18T10:56:27.068Z,1002.23
2019-02-18T10:57:27.052Z,1002.14
2019-02-18T10:58:27.036Z,1002.14
2019-02-18T10:59:27.048Z,1002.19
2019-02-18T11:00:27.019Z,1002.17
2019-02-18T11:01:27.008Z,1002.16
2019-02-18T11:02:27.000Z,1002.19
2019-02-18T11:03:26.983Z,1002.08
2019-02-18T11:04:27.023Z,1002.13
2019-02-18T11:05:26.961Z,1002.13
2019-02-18T11:06:26.957Z,1002.15
2019-02-18T11:07:26.947Z,1002.15
2019-02-18T11:08:26.932Z,1002.06
2019-02-18T11:09:26.924Z,1002.15
2019-02-18T11:10:26.939Z,1002.06
2019-02-18T11:11:26.902Z,1002.11
2019-02-18T11:12:26.898Z,1002.08
2019-02-18T11:13:26.884Z,1002.08
2019-02-18T11:14:26.867Z,1002.04
2019-02-18T11:15:26.886Z,1002.03
2019-02-18T11:16:26.848Z,1002.02
2019-02-18T11:17:26.840Z,1001.91
2019-02-18T11:18:26.838Z,1001.94
2019-02-18T11:19:26.811Z,1001.90
2019-02-18T11:20:26.827Z,1001.88
2019-02-18T11:21:26.796Z,1001.90
2019-02-18T11:22:26.783Z,1001.89
2019-02-18T11:23:26.772Z,1001.84
2019-02-18T11:24:26.779Z,1001.85
2019-02-18T11:25:26.784Z,1001.85
2019-02-18T11:26:26.745Z,1001.84
2019-02-18T11:27:26.727Z,1001.85
2019-02-18T11:28:26.720Z,1001.86
2019-02-18T11:29:26.711Z,1001.81
2019-02-18T11:30:26.727Z,1001.83
2019-02-18T11:31:26.691Z,1001.74
2019-02-18T11:32:26.685Z,1001.77
2019-02-18T11:33:26.666Z,1001.78
2019-02-18T11:34:26.658Z,1001.75
2019-02-18T11:35:26.671Z,1001.73
2019-02-18T11:36:26.632Z,1001.72
2019-02-18T11:37:26.686Z,1001.70
2019-02-18T11:38:26.617Z,1001.68
2019-02-18T11:39:26.603Z,1001.70
2019-02-18T11:40:26.617Z,1001.64
2019-02-18T11:41:27.636Z,1001.64
2019-02-18T11:42:26.571Z,1001.65
2019-02-18T11:43:26.561Z,1001.65
2019-02-18T11:44:26.552Z,1001.66
2019-02-18T11:45:26.588Z,1001.64
2019-02-18T11:46:26.528Z,1001.61
2019-02-18T11:47:26.520Z,1001.62
2019-02-18T11:48:26.505Z,1001.54
2019-02-18T11:49:26.494Z,1001.61
2019-02-18T11:50:26.483Z,1001.51
2019-02-18T11:51:26.511Z,1001.56
2019-02-18T11:52:26.470Z,1001.50
2019-02-18T11:53:26.455Z,1001.46
2019-02-18T11:54:26.441Z,1001.46
2019-02-18T11:55:26.433Z,1001.48
2019-02-18T11:56:26.445Z,1001.52
2019-02-18T11:57:26.410Z,1001.44
2019-02-18T11:58:26.405Z,1001.49
2019-02-18T11:59:26.396Z,1001.42
2019-02-18T12:00:26.380Z,1001.42
2019-02-18T12:01:28.357Z,1001.38
2019-02-18T12:02:26.359Z,1001.39
2019-02-18T12:03:26.347Z,1001.43
2019-02-18T12:04:27.208Z,1001.38
2019-02-18T12:05:26.328Z,1001.40