createdAt,value
2019-05-19T00:00:53.541Z,22.90
2019-05-19T00:01:53.538Z,23.50
2019-05-19T00:02:53.541Z,22.30
2019-05-19T00:03:53.521Z,22.50
2019-05-19T00:04:53.531Z,23.20
2019-05-19T00:05:53.516Z,21.70
2019-05-19T00:06:53.517Z,22.80
2019-05-19T00:07:53.510Z,21.90
2019-05-19T00:08:53.508Z,21.80
2019-05-19T00:09:53.495Z,21.40
2019-05-19T00:10:53.486Z,22.40
2019-05-19T00:11:53.499Z,22.10
2019-05-19T00:12:53.480Z,21.50
2019-05-19T00:13:53.473Z,21.00
2019-05-19T00:14:53.472Z,22.30
2019-05-19T00:15:53.458Z,22.30
2019-05-19T00:16:53.488Z,21.70
2019-05-19T00:17:53.460Z,23.10
2019-05-19T00:18:53.452Z,22.00
2019-05-19T00:19:53.451Z,23.60
2019-05-19T00:20:53.438Z,22.60
2019-05-19T00:21:53.428Z,22.90
2019-05-19T00:22:53.431Z,22.80
2019-05-19T00:23:53.421Z,22.90
2019-05-19T00:24:53.421Z,23.10
2019-05-19T00:25:53.409Z,23.30
2019-05-19T00:26:53.426Z,22.90
2019-05-19T00:27:53.405Z,23.40
2019-05-19T00:28:53.402Z,22.90
2019-05-19T00:29:53.385Z,22.90
2019-05-19T00:30:53.396Z,24.20
2019-05-19T00:31:53.385Z,23.40
2019-05-19T00:32:53.385Z,24.40
2019-05-19T00:33:53.382Z,24.00
2019-05-19T00:34:53.383Z,24.00
2019-05-19T00:35:53.367Z,23.40
2019-05-19T00:36:53.361Z,24.50
2019-05-19T00:37:53.355Z,23.50
2019-05-19T00:38:53.354Z,23.30
2019-05-19T00:39:53.362Z,23.20
2019-05-19T00:40:53.329Z,23.60
2019-05-19T00:41:53.337Z,24.40
2019-05-19T00:42:53.326Z,24.60
2019-05-19T00:43:53.342Z,23.50
2019-05-19T00:44:53.318Z,24.60
2019-05-19T00:45:53.332Z,23.10
2019-05-19T00:46:53.311Z,24.10
2019-05-19T00:47:53.299Z,22.80
2019-05-19T00:48:53.298Z,23.60
2019-05-19T00:49:53.297Z,22.40
2019-05-19T00:50:53.281Z,23.40
2019-05-19T00:51:53.284Z,23.50
2019-05-19T00:52:53.276Z,22.10
2019-05-19T00:53:53.270Z,23.40
2019-05-19T00:54:53.276Z,22.90
2019-05-19T00:55:53.279Z,22.00
2019-05-19T00:56:53.259Z,22.70
2019-05-19T00:57:53.267Z,23.30
2019-05-19T00:58:53.264Z,23.30
2019-05-19T00:59:53.245Z,21.80
2019-05-19T01:00:53.244Z,23.10
2019-05-19T01:01:53.229Z,22.70
2019-05-19T01:02:53.226Z,22.20
2019-05-19T01:03:53.237Z,21.80
2019-05-19T01:04:53.209Z,22.30
2019-05-19T01:05:53.208Z,22.60
2019-05-19T01:06:53.203Z,23.40
2019-05-19T01:07:53.211Z,22.80
2019-05-19T01:08:53.203Z,22.10
2019-05-19T01:09:53.218Z,22.80
2019-05-19T01:10:53.187Z,23.20
2019-05-19T01:11:53.186Z,22.60
2019-05-19T01:12:53.180Z,22.70
2019-05-19T01:13:53.173Z,22.30
2019-05-19T01:14:53.172Z,22.20
2019-05-19T01:15:53.162Z,22.50
2019-05-19T01:16:53.155Z,23.90
2019-05-19T01:17:53.150Z,22.70
2019-05-19T01:18:53.145Z,22.50
2019-05-19T01:19:56.060Z,22.10
2019-05-19T01:20:53.131Z,21.80
2019-05-19T01:21:53.126Z,22.50
2019-05-19T01:22:53.122Z,23.00
2019-05-19T01:23:53.112Z,22.60
2019-05-19T01:24:53.123Z,21.40
2019-05-19T01:25:53.112Z,23.20
2019-05-19T01:26:53.098Z,22.90
2019-05-19T01:27:53.120Z,22.20
2019-05-19T01:28:53.097Z,23.60
2019-05-19T01:29:53.091Z,22.80
2019-05-19T01:30:53.082Z,23.90
2019-05-19T01:31:53.076Z,22.90
2019-05-19T01:32:53.081Z,22.90
2019-05-19T01:33:53.055Z,23.20
2019-05-19T01:34:53.076Z,22.90
2019-05-19T01:35:53.057Z,23.40
2019-05-19T01:36:53.050Z,24.00
2019-05-19T01:37:53.040Z,23.30
2019-05-19T01:38:53.054Z,23.40
2019-05-19T01:39:53.046Z,23.30
2019-05-19T01:40:53.024Z,23.40
2019-05-19T01:41:53.035Z,24.10
2019-05-19T01:42:53.032Z,23.70
2019-05-19T01:43:53.011Z,23.80
2019-05-19T01:44:53.007Z,25.10
2019-05-19T01:45:53.005Z,25.50
2019-05-19T01:46:52.991Z,26.10
2019-05-19T01:47:53.006Z,26.60
2019-05-19T01:48:52.990Z,27.10
2019-05-19T01:49:53.004Z,26.40
2019-05-19T01:50:52.987Z,28.30
2019-05-19T01:51:52.969Z,29.00
2019-05-19T01:52:52.966Z,28.10
2019-05-19T01:53:52.963Z,28.40
2019-05-19T01:54:52.961Z,30.20
2019-05-19T01:55:52.947Z,29.40
2019-05-19T01:56:52.972Z,29.70
2019-05-19T01:57:52.939Z,30.50
2019-05-19T01:58:52.947Z,30.30
2019-05-19T01:59:52.928Z,30.50
2019-05-19T02:00:52.926Z,31.60
2019-05-19T02:01:52.924Z,30.80
2019-05-19T02:02:52.921Z,30.10
2019-05-19T02:03:52.897Z,32.90
2019-05-19T02:04:52.898Z,32.00
2019-05-19T02:05:52.912Z,33.70
2019-05-19T02:06:52.888Z,35.00
2019-05-19T02:07:52.913Z,35.00
2019-05-19T02:08:52.874Z,36.10
2019-05-19T02:09:52.876Z,34.60
2019-05-19T02:10:52.861Z,34.20
2019-05-19T02:11:52.870Z,35.50
2019-05-19T02:12:52.853Z,35.20
2019-05-19T02:13:52.859Z,37.20
2019-05-19T02:14:52.854Z,37.20
2019-05-19T02:15:52.855Z,36.60
2019-05-19T02:16:52.832Z,38.00
2019-05-19T02:17:52.847Z,36.60
2019-05-19T02:18:52.818Z,36.60
2019-05-19T02:19:52.831Z,36.40
2019-05-19T02:20:52.816Z,37.50
2019-05-19T02:21:52.809Z,35.80
2019-05-19T02:22:52.810Z,36.60
2019-05-19T02:23:52.799Z,36.40
2019-05-19T02:24:52.791Z,35.20
2019-05-19T02:25:52.785Z,34.20
2019-05-19T02:26:52.784Z,34.00
2019-05-19T02:27:52.772Z,35.70
2019-05-19T02:28:52.765Z,35.20
2019-05-19T02:29:52.781Z,34.10
2019-05-19T02:30:52.762Z,32.70
2019-05-19T02:31:52.748Z,33.80
2019-05-19T02:32:52.765Z,32.90
2019-05-19T02:33:52.738Z,33.20
2019-05-19T02:34:52.748Z,34.20
2019-05-19T02:35:52.750Z,33.90
2019-05-19T02:36:52.713Z,33.90
2019-05-19T02:37:52.728Z,34.50
2019-05-19T02:38:52.781Z,31.00
2019-05-19T02:39:52.714Z,33.30
2019-05-19T02:40:52.731Z,31.50
2019-05-19T02:41:52.690Z,32.20
2019-05-19T02:42:52.690Z,32.00
2019-05-19T02:43:52.676Z,29.60
2019-05-19T02:44:52.687Z,30.40
2019-05-19T02:45:52.673Z,30.20
2019-05-19T02:46:52.677Z,31.00
2019-05-19T02:47:52.652Z,30.10
2019-05-19T02:48:52.654Z,31.30
2019-05-19T02:49:52.663Z,30.90
2019-05-19T02:50:53.084Z,31.40
2019-05-19T02:51:52.641Z,31.50
2019-05-19T02:52:52.641Z,31.80
2019-05-19T02:53:52.626Z,32.00
2019-05-19T02:54:52.625Z,30.60
2019-05-19T02:55:52.611Z,30.90
2019-05-19T02:56:52.614Z,33.10
2019-05-19T02:57:52.611Z,31.00
2019-05-19T02:58:52.628Z,30.90
2019-05-19T02:59:52.593Z,30.50
2019-05-19T03:00:52.577Z,31.50
2019-05-19T03:01:52.576Z,32.00
2019-05-19T03:02:52.573Z,31.80
2019-05-19T03:03:52.565Z,31.40
2019-05-19T03:04:52.565Z,33.10
2019-05-19T03:05:52.568Z,33.20
2019-05-19T03:06:52.558Z,32.50
2019-05-19T03:07:52.549Z,33.20
2019-05-19T03:08:52.619Z,33.00
2019-05-19T03:09:52.525Z,32.10
2019-05-19T03:10:52.550Z,32.20
2019-05-19T03:11:52.523Z,32.60
2019-05-19T03:12:52.521Z,31.30
2019-05-19T03:13:52.517Z,31.30
2019-05-19T03:14:52.525Z,28.50
2019-05-19T03:15:52.492Z,30.60
2019-05-19T03:16:52.495Z,31.20
2019-05-19T03:17:52.492Z,31.80
2019-05-19T03:18:52.490Z,30.90
2019-05-19T03:19:52.473Z,31.80
2019-05-19T03:21:09.440Z,32.90
2019-05-19T03:21:52.457Z,32.50
2019-05-19T03:22:52.456Z,32.30
2019-05-19T03:23:52.455Z,35.00
2019-05-19T03:24:52.449Z,33.00
2019-05-19T03:25:52.445Z,34.40
2019-05-19T03:26:52.442Z,35.70
2019-05-19T03:27:52.423Z,34.80
2019-05-19T03:28:52.421Z,35.80
2019-05-19T03:29:52.413Z,35.40
2019-05-19T03:30:52.414Z,36.80
2019-05-19T03:31:52.404Z,38.10
2019-05-19T03:32:52.421Z,37.00
2019-05-19T03:33:52.407Z,36.90
2019-05-19T03:34:52.437Z,35.60
2019-05-19T03:35:52.393Z,36.20
2019-05-19T03:36:52.393Z,36.80
2019-05-19T03:37:52.372Z,34.80
2019-05-19T03:38:52.391Z,35.70
2019-05-19T03:39:52.351Z,36.70
2019-05-19T03:40:52.358Z,34.90
2019-05-19T03:41:52.337Z,35.60
2019-05-19T03:42:52.336Z,38.10
2019-05-19T03:43:52.347Z,35.80
2019-05-19T03:44:52.332Z,35.90
2019-05-19T03:45:52.321Z,36.20
2019-05-19T03:46:52.317Z,36.60
2019-05-19T03:47:52.305Z,37.70
2019-05-19T03:48:52.312Z,38.10
2019-05-19T03:49:52.312Z,35.50
2019-05-19T03:50:52.299Z,36.50
2019-05-19T03:51:52.288Z,36.80
2019-05-19T03:52:52.288Z,37.90
2019-05-19T03:53:52.293Z,36.30
2019-05-19T03:54:52.271Z,36.70
2019-05-19T03:55:52.273Z,35.40
2019-05-19T03:56:52.278Z,36.00
2019-05-19T03:57:52.244Z,36.60
2019-05-19T03:58:52.251Z,35.60
2019-05-19T03:59:52.235Z,35.00
2019-05-19T04:00:52.231Z,35.50
2019-05-19T04:01:52.222Z,35.30
2019-05-19T04:02:52.225Z,34.40
2019-05-19T04:03:52.228Z,32.90
2019-05-19T04:04:52.221Z,34.50
2019-05-19T04:05:52.219Z,33.40
2019-05-19T04:06:52.204Z,33.20
2019-05-19T04:07:52.198Z,34.00
2019-05-19T04:08:52.191Z,34.00
2019-05-19T04:09:52.181Z,32.80
2019-05-19T04:10:52.181Z,34.30
2019-05-19T04:11:52.174Z,33.70
2019-05-19T04:12:52.160Z,33.90
2019-05-19T04:13:52.160Z,33.30
2019-05-19T04:14:52.148Z,33.00
2019-05-19T04:15:52.155Z,32.10
2019-05-19T04:16:52.152Z,33.40
2019-05-19T04:17:52.136Z,30.40
2019-05-19T04:18:52.130Z,30.60
2019-05-19T04:19:52.127Z,29.90
2019-05-19T04:20:52.118Z,29.80
2019-05-19T04:21:52.128Z,29.30
2019-05-19T04:22:52.106Z,29.80
2019-05-19T04:23:52.101Z,29.50
2019-05-19T04:24:52.099Z,30.30
2019-05-19T04:25:52.131Z,29.50
2019-05-19T04:26:52.097Z,29.80
2019-05-19T04:27:52.082Z,29.90
2019-05-19T04:28:52.070Z,29.50
2019-05-19T04:29:52.067Z,29.10
2019-05-19T04:30:52.069Z,29.40
2019-05-19T04:31:52.046Z,29.20
2019-05-19T04:32:52.046Z,30.20
2019-05-19T04:33:52.045Z,29.80
2019-05-19T04:34:52.034Z,29.80
2019-05-19T04:35:52.021Z,29.10
2019-05-19T04:36:52.035Z,29.90
2019-05-19T04:37:52.046Z,29.20
2019-05-19T04:38:52.011Z,29.40
2019-05-19T04:39:52.013Z,29.80
2019-05-19T04:40:52.017Z,28.70
2019-05-19T04:41:52.006Z,29.40
2019-05-19T04:42:51.996Z,27.80
2019-05-19T04:43:51.997Z,29.70
2019-05-19T04:44:51.978Z,26.10
2019-05-19T04:45:51.986Z,27.80
2019-05-19T04:46:51.983Z,27.50
2019-05-19T04:47:51.979Z,27.50
2019-05-19T04:48:51.975Z,27.20
2019-05-19T04:49:51.964Z,26.70
2019-05-19T04:50:51.951Z,27.00
2019-05-19T04:52:05.940Z,27.10
2019-05-19T04:52:51.944Z,26.60
2019-05-19T04:53:51.931Z,25.80
2019-05-19T04:54:51.937Z,27.30
2019-05-19T04:55:51.928Z,26.90
2019-05-19T04:56:51.932Z,26.80
2019-05-19T04:57:51.910Z,27.80
2019-05-19T04:58:51.898Z,27.00
2019-05-19T04:59:51.904Z,27.10
2019-05-19T05:00:51.905Z,25.40
2019-05-19T05:01:51.891Z,26.50
2019-05-19T05:02:51.919Z,25.30
2019-05-19T05:03:51.888Z,26.50
2019-05-19T05:04:51.873Z,24.80
2019-05-19T05:05:51.903Z,26.40
2019-05-19T05:06:51.866Z,26.10
2019-05-19T05:07:51.888Z,25.80
2019-05-19T05:08:51.859Z,25.00
2019-05-19T05:09:51.854Z,24.60
2019-05-19T05:10:51.845Z,24.00
2019-05-19T05:11:51.847Z,24.10
2019-05-19T05:12:51.864Z,24.40
2019-05-19T05:13:51.842Z,24.40
2019-05-19T05:14:51.839Z,24.90
2019-05-19T05:15:51.821Z,24.70
2019-05-19T05:16:51.860Z,24.40
2019-05-19T05:17:51.825Z,25.10
2019-05-19T05:18:51.844Z,23.90
2019-05-19T05:19:51.834Z,24.50
2019-05-19T05:20:51.803Z,23.60
2019-05-19T05:21:51.800Z,23.60
2019-05-19T05:22:51.801Z,23.50
2019-05-19T05:23:51.784Z,24.40
2019-05-19T05:24:51.798Z,23.80
2019-05-19T05:25:51.801Z,23.70
2019-05-19T05:26:51.774Z,23.70
2019-05-19T05:27:51.772Z,23.40
2019-05-19T05:28:51.782Z,24.90
2019-05-19T05:29:51.767Z,23.90
2019-05-19T05:30:51.752Z,25.10
2019-05-19T05:31:51.748Z,24.70
2019-05-19T05:32:51.750Z,23.50
2019-05-19T05:33:51.761Z,24.50
2019-05-19T05:34:51.743Z,24.50
2019-05-19T05:35:51.739Z,25.40
2019-05-19T05:36:51.735Z,23.80
2019-05-19T05:37:51.723Z,24.20
2019-05-19T05:38:51.739Z,24.10
2019-05-19T05:39:51.721Z,23.90
2019-05-19T05:40:51.710Z,24.30
2019-05-19T05:41:51.727Z,24.30
2019-05-19T05:42:52.214Z,24.30
2019-05-19T05:43:51.725Z,25.10
2019-05-19T05:44:51.705Z,23.50
2019-05-19T05:45:51.698Z,24.20
2019-05-19T05:46:51.700Z,24.20
2019-05-19T05:47:51.685Z,23.50
2019-05-19T05:48:51.677Z,24.60
2019-05-19T05:49:51.679Z,24.20
2019-05-19T05:50:51.678Z,24.10
2019-05-19T05:51:51.673Z,23.90
2019-05-19T05:52:51.666Z,23.80
2019-05-19T05:53:51.666Z,24.70
2019-05-19T05:54:55.397Z,23.70
2019-05-19T05:55:51.648Z,23.00
2019-05-19T05:56:51.663Z,24.10
2019-05-19T05:57:51.647Z,23.60
2019-05-19T05:58:51.651Z,24.40
2019-05-19T05:59:51.648Z,23.80
2019-05-19T06:00:51.644Z,24.80
2019-05-19T06:01:51.644Z,24.10
2019-05-19T06:02:51.629Z,24.30
2019-05-19T06:03:51.625Z,23.40
2019-05-19T06:04:51.620Z,24.30
2019-05-19T06:05:51.611Z,24.10
2019-05-19T06:06:51.620Z,24.20
2019-05-19T06:07:51.609Z,24.40
2019-05-19T06:08:51.604Z,24.50
2019-05-19T06:09:51.608Z,23.80
2019-05-19T06:10:51.607Z,23.40
2019-05-19T06:11:51.590Z,23.60
2019-05-19T06:12:51.597Z,23.20
2019-05-19T06:13:51.595Z,21.40
2019-05-19T06:14:51.591Z,22.60
2019-05-19T06:15:51.578Z,24.50
2019-05-19T06:16:51.580Z,23.70
2019-05-19T06:17:51.576Z,23.50
2019-05-19T06:18:51.570Z,24.50
2019-05-19T06:19:51.569Z,22.60
2019-05-19T06:20:51.564Z,24.00
2019-05-19T06:21:51.572Z,24.10
2019-05-19T06:22:56.281Z,23.20
2019-05-19T06:23:51.553Z,24.70
2019-05-19T06:24:51.545Z,23.60
2019-05-19T06:25:51.537Z,24.40
2019-05-19T06:26:51.553Z,25.20
2019-05-19T06:27:51.595Z,24.70
2019-05-19T06:28:51.536Z,24.00
2019-05-19T06:29:51.531Z,26.00
2019-05-19T06:30:51.571Z,24.90
2019-05-19T06:31:51.518Z,24.70
2019-05-19T06:32:51.526Z,24.70
2019-05-19T06:33:51.534Z,24.20
2019-05-19T06:34:51.515Z,24.50
2019-05-19T06:35:51.520Z,24.10
2019-05-19T06:36:54.526Z,25.60
2019-05-19T06:37:51.528Z,25.00
2019-05-19T06:38:51.508Z,24.90
2019-05-19T06:39:51.506Z,25.30
2019-05-19T06:40:51.503Z,24.00
2019-05-19T06:41:51.500Z,24.80
2019-05-19T06:42:51.509Z,25.00
2019-05-19T06:43:51.496Z,24.10
2019-05-19T06:44:51.508Z,24.40
2019-05-19T06:45:51.480Z,24.30
2019-05-19T06:46:51.492Z,22.60
2019-05-19T06:47:51.480Z,23.90
2019-05-19T06:48:51.481Z,23.20
2019-05-19T06:49:51.486Z,23.50
2019-05-19T06:50:51.476Z,24.00
2019-05-19T06:51:51.470Z,25.20
2019-05-19T06:52:51.487Z,24.80
2019-05-19T06:53:51.462Z,22.70
2019-05-19T06:54:51.474Z,23.30
2019-05-19T06:55:51.456Z,23.40
2019-05-19T06:56:51.458Z,24.40
2019-05-19T06:57:51.455Z,23.70
2019-05-19T06:58:51.457Z,23.30
2019-05-19T06:59:51.453Z,23.60
2019-05-19T07:00:51.457Z,23.80
2019-05-19T07:01:51.458Z,23.40
2019-05-19T07:02:51.456Z,24.10
2019-05-19T07:03:51.457Z,24.70
2019-05-19T07:04:51.434Z,23.60
2019-05-19T07:05:51.455Z,24.30
2019-05-19T07:06:51.460Z,24.40
2019-05-19T07:07:51.444Z,24.20
2019-05-19T07:08:51.443Z,24.50
2019-05-19T07:09:58.325Z,24.70
2019-05-19T07:10:51.436Z,24.80
2019-05-19T07:11:51.441Z,23.40
2019-05-19T07:12:51.438Z,23.50
2019-05-19T07:13:51.429Z,24.60
2019-05-19T07:14:51.448Z,23.60
2019-05-19T07:15:51.436Z,22.70
2019-05-19T07:16:51.490Z,22.90
2019-05-19T07:17:51.427Z,23.40
2019-05-19T07:18:51.445Z,23.10
2019-05-19T07:19:51.430Z,23.40
2019-05-19T07:20:51.428Z,24.60
2019-05-19T07:21:51.428Z,24.60
2019-05-19T07:22:51.425Z,24.70
2019-05-19T07:23:51.423Z,24.00
2019-05-19T07:24:51.414Z,25.80
2019-05-19T07:25:51.421Z,25.40
2019-05-19T07:26:51.423Z,26.00
2019-05-19T07:27:52.962Z,24.50
2019-05-19T07:28:58.972Z,25.90
2019-05-19T07:29:51.418Z,25.90
2019-05-19T07:30:51.460Z,26.00
2019-05-19T07:31:51.426Z,26.50
2019-05-19T07:32:51.424Z,27.10
2019-05-19T07:33:51.420Z,26.30
2019-05-19T07:34:51.421Z,26.40
2019-05-19T07:35:51.419Z,26.40
2019-05-19T07:36:51.427Z,27.20
2019-05-19T07:37:51.418Z,26.90
2019-05-19T07:38:51.414Z,27.00
2019-05-19T07:39:51.416Z,28.80
2019-05-19T07:40:51.421Z,29.80
2019-05-19T07:41:51.418Z,28.60
2019-05-19T07:42:51.432Z,29.40
2019-05-19T07:43:51.413Z,28.50
2019-05-19T07:44:51.412Z,29.20
2019-05-19T07:45:51.425Z,28.70
2019-05-19T07:46:51.415Z,28.60
2019-05-19T07:47:51.411Z,29.20
2019-05-19T07:48:51.416Z,28.50
2019-05-19T07:49:51.417Z,27.60
2019-05-19T07:50:51.412Z,29.10
2019-05-19T07:51:51.471Z,28.50
2019-05-19T07:52:51.442Z,29.10
2019-05-19T07:53:51.512Z,29.20
2019-05-19T07:54:51.409Z,28.80
2019-05-19T07:55:51.413Z,28.10
2019-05-19T07:56:51.413Z,28.40
2019-05-19T07:57:51.411Z,28.30
2019-05-19T07:58:51.420Z,28.00
2019-05-19T07:59:51.409Z,28.00
2019-05-19T08:00:51.645Z,28.50
2019-05-19T08:01:51.524Z,28.20
2019-05-19T08:02:51.419Z,27.60
2019-05-19T08:03:51.403Z,27.60
2019-05-19T08:04:51.425Z,27.60
2019-05-19T08:05:51.410Z,29.00
2019-05-19T08:06:51.419Z,29.90
2019-05-19T08:07:51.427Z,29.10
2019-05-19T08:08:51.413Z,28.50
2019-05-19T08:09:51.411Z,28.50
2019-05-19T08:10:51.419Z,28.10
2019-05-19T08:11:51.422Z,30.50
2019-05-19T08:12:51.412Z,28.30
2019-05-19T08:13:51.409Z,28.30
2019-05-19T08:14:51.425Z,31.90
2019-05-19T08:15:51.428Z,28.70
2019-05-19T08:16:51.455Z,29.00
2019-05-19T08:17:51.439Z,29.30
2019-05-19T08:18:51.432Z,28.90
2019-05-19T08:19:51.423Z,27.40
2019-05-19T08:20:51.418Z,28.50
2019-05-19T08:21:51.435Z,27.40
2019-05-19T08:22:51.592Z,27.70
2019-05-19T08:24:00.504Z,26.70
2019-05-19T08:24:51.437Z,27.30
2019-05-19T08:25:51.438Z,28.00
2019-05-19T08:26:51.449Z,27.40
2019-05-19T08:27:51.445Z,27.40
2019-05-19T08:28:51.446Z,27.40
2019-05-19T08:29:51.473Z,27.50
2019-05-19T08:30:51.448Z,29.10
2019-05-19T08:31:51.465Z,27.00
2019-05-19T08:32:51.479Z,28.20
2019-05-19T08:33:51.459Z,28.20
2019-05-19T08:34:51.458Z,28.60
2019-05-19T08:35:51.462Z,27.80
2019-05-19T08:36:51.461Z,26.40
2019-05-19T08:37:51.469Z,27.50
2019-05-19T08:38:51.476Z,28.00
2019-05-19T08:39:51.468Z,27.90
2019-05-19T08:40:51.504Z,26.70
2019-05-19T08:41:51.474Z,26.50
2019-05-19T08:42:51.488Z,26.50
2019-05-19T08:43:53.360Z,27.70
2019-05-19T08:44:51.494Z,26.50
2019-05-19T08:45:51.492Z,26.60
2019-05-19T08:46:51.505Z,25.90
2019-05-19T08:47:51.496Z,26.50
2019-05-19T08:48:51.495Z,26.20
2019-05-19T08:49:51.516Z,26.30
2019-05-19T08:50:51.515Z,25.20
2019-05-19T08:51:51.513Z,26.60
2019-05-19T08:52:51.507Z,26.40
2019-05-19T08:53:51.518Z,25.90
2019-05-19T08:54:51.529Z,27.30
2019-05-19T08:55:51.523Z,26.50
2019-05-19T08:56:51.551Z,26.80
2019-05-19T08:57:51.527Z,28.50
2019-05-19T08:58:51.526Z,27.20
2019-05-19T08:59:51.555Z,27.00
2019-05-19T09:00:51.540Z,26.80
2019-05-19T09:01:51.537Z,27.10
2019-05-19T09:02:51.536Z,26.00
2019-05-19T09:03:51.549Z,24.40
2019-05-19T09:04:51.555Z,24.80
2019-05-19T09:05:51.575Z,24.70
2019-05-19T09:06:51.547Z,25.90
2019-05-19T09:07:51.564Z,24.50
2019-05-19T09:08:51.604Z,24.60
2019-05-19T09:09:51.562Z,25.90
2019-05-19T09:10:51.575Z,25.20
2019-05-19T09:11:51.568Z,25.90
2019-05-19T09:12:51.579Z,25.10
2019-05-19T09:13:51.607Z,24.40
2019-05-19T09:14:51.577Z,23.50
2019-05-19T09:15:51.574Z,23.80
2019-05-19T09:16:51.583Z,23.80
2019-05-19T09:17:54.123Z,23.00
2019-05-19T09:18:51.582Z,22.60
2019-05-19T09:19:51.600Z,24.00
2019-05-19T09:20:51.609Z,23.30
2019-05-19T09:21:51.613Z,23.00
2019-05-19T09:22:51.599Z,23.60
2019-05-19T09:23:51.598Z,22.80
2019-05-19T09:24:51.612Z,20.90
2019-05-19T09:25:51.610Z,21.10
2019-05-19T09:26:51.606Z,20.90
2019-05-19T09:27:51.615Z,21.10
2019-05-19T09:28:51.616Z,22.50
2019-05-19T09:29:51.620Z,21.50
2019-05-19T09:30:51.632Z,21.40
2019-05-19T09:31:51.628Z,21.20
2019-05-19T09:32:51.630Z,20.50
2019-05-19T09:33:51.637Z,19.80
2019-05-19T09:34:51.629Z,20.10
2019-05-19T09:35:51.632Z,20.10
2019-05-19T09:36:52.266Z,21.20
2019-05-19T09:37:52.247Z,21.20
2019-05-19T09:38:51.644Z,20.00
2019-05-19T09:39:51.652Z,20.20
2019-05-19T09:40:51.656Z,20.20
2019-05-19T09:41:51.660Z,21.10
2019-05-19T09:42:51.654Z,19.30
2019-05-19T09:43:51.668Z,21.20
2019-05-19T09:44:51.669Z,19.90
2019-05-19T09:45:51.660Z,19.50
2019-05-19T09:46:51.653Z,19.50
2019-05-19T09:47:51.670Z,19.40
2019-05-19T09:48:51.721Z,21.40
2019-05-19T09:49:51.680Z,21.10
2019-05-19T09:50:51.688Z,19.40
2019-05-19T09:51:51.673Z,20.70
2019-05-19T09:52:51.674Z,18.50
2019-05-19T09:53:51.687Z,19.30
2019-05-19T09:54:51.692Z,18.80
2019-05-19T09:55:51.685Z,19.50
2019-05-19T09:56:51.691Z,21.10
2019-05-19T09:57:51.696Z,20.60
2019-05-19T09:58:51.692Z,20.50
2019-05-19T09:59:51.698Z,20.60
2019-05-19T10:00:51.710Z,22.60
2019-05-19T10:01:51.704Z,21.60
2019-05-19T10:02:51.710Z,20.90
2019-05-19T10:03:51.710Z,19.70
2019-05-19T10:04:51.714Z,18.90
2019-05-19T10:05:51.723Z,19.30
2019-05-19T10:06:51.764Z,18.20
2019-05-19T10:07:51.729Z,15.20
2019-05-19T10:08:51.726Z,15.70
2019-05-19T10:09:51.719Z,14.40
2019-05-19T10:10:51.738Z,15.30
2019-05-19T10:11:51.732Z,14.70
2019-05-19T10:12:51.738Z,15.50
2019-05-19T10:13:51.838Z,14.50
2019-05-19T10:14:51.743Z,14.30
2019-05-19T10:15:51.743Z,15.90
2019-05-19T10:16:51.740Z,16.10
2019-05-19T10:17:51.742Z,17.80
2019-05-19T10:18:51.767Z,16.70
2019-05-19T10:19:51.749Z,17.10
2019-05-19T10:20:51.754Z,17.80
2019-05-19T10:21:51.766Z,18.80
2019-05-19T10:22:52.279Z,17.80
2019-05-19T10:23:51.771Z,18.20
2019-05-19T10:25:10.383Z,16.60
2019-05-19T10:25:51.767Z,16.60
2019-05-19T10:26:51.786Z,16.60
2019-05-19T10:27:51.764Z,17.50
2019-05-19T10:28:51.766Z,16.00
2019-05-19T10:29:51.779Z,16.70
2019-05-19T10:30:51.792Z,16.30
2019-05-19T10:31:54.413Z,17.50
2019-05-19T10:32:51.802Z,16.70
2019-05-19T10:33:51.784Z,15.90
2019-05-19T10:34:51.804Z,14.80
2019-05-19T10:35:51.783Z,15.30
2019-05-19T10:36:51.823Z,14.60
2019-05-19T10:37:51.803Z,14.80
2019-05-19T10:38:51.801Z,14.70
2019-05-19T10:39:51.813Z,14.90
2019-05-19T10:40:51.808Z,15.10
2019-05-19T10:41:51.811Z,15.30
2019-05-19T10:42:51.817Z,16.00
2019-05-19T10:43:51.820Z,14.40
2019-05-19T10:44:51.825Z,15.20
2019-05-19T10:45:51.830Z,14.90
2019-05-19T10:46:51.855Z,14.40
2019-05-19T10:47:51.844Z,15.00
2019-05-19T10:48:51.840Z,13.90
2019-05-19T10:49:51.854Z,14.20
2019-05-19T10:50:51.855Z,15.70
2019-05-19T10:51:51.848Z,16.10
2019-05-19T10:52:51.858Z,14.90
2019-05-19T10:53:51.852Z,15.00
2019-05-19T10:54:51.875Z,14.20
2019-05-19T10:55:51.867Z,13.20
2019-05-19T10:56:51.865Z,13.10
2019-05-19T10:57:51.875Z,12.30
2019-05-19T10:58:51.873Z,12.20
2019-05-19T10:59:51.887Z,11.50
2019-05-19T11:00:51.885Z,12.10
2019-05-19T11:01:51.876Z,11.50
2019-05-19T11:02:51.899Z,12.80
2019-05-19T11:03:51.910Z,14.20
2019-05-19T11:04:51.967Z,14.30
2019-05-19T11:05:51.902Z,15.00
2019-05-19T11:06:51.900Z,14.50
2019-05-19T11:07:51.917Z,13.50
2019-05-19T11:08:51.919Z,14.30
2019-05-19T11:09:51.921Z,14.90
2019-05-19T11:10:51.931Z,15.80
2019-05-19T11:11:51.926Z,15.80
2019-05-19T11:12:51.929Z,14.70
2019-05-19T11:13:51.939Z,14.50
2019-05-19T11:14:51.951Z,14.50
2019-05-19T11:15:51.963Z,16.30
2019-05-19T11:16:51.951Z,14.20
2019-05-19T11:17:51.955Z,15.60
2019-05-19T11:18:51.955Z,15.70
2019-05-19T11:19:51.960Z,15.10
2019-05-19T11:20:51.962Z,14.00
2019-05-19T11:21:51.963Z,15.60
2019-05-19T11:22:51.975Z,16.40
2019-05-19T11:23:52.020Z,16.60
2019-05-19T11:24:51.995Z,15.40
2019-05-19T11:25:52.063Z,15.50
2019-05-19T11:26:51.996Z,15.00
2019-05-19T11:27:52.010Z,13.20
2019-05-19T11:28:52.005Z,15.00
2019-05-19T11:29:52.074Z,13.40
2019-05-19T11:30:52.016Z,12.50
2019-05-19T11:31:52.063Z,11.80
2019-05-19T11:32:52.018Z,12.40
2019-05-19T11:33:52.023Z,13.90
2019-05-19T11:34:52.039Z,14.10
2019-05-19T11:35:52.030Z,14.40
2019-05-19T11:36:52.049Z,15.00
2019-05-19T11:37:52.042Z,14.50
2019-05-19T11:38:52.048Z,14.40
2019-05-19T11:39:52.044Z,13.60
2019-05-19T11:40:52.059Z,14.50
2019-05-19T11:41:52.051Z,13.70
2019-05-19T11:42:52.053Z,14.00
2019-05-19T11:43:52.059Z,13.30
2019-05-19T11:44:52.065Z,12.90
2019-05-19T11:45:52.081Z,12.70
2019-05-19T11:46:52.080Z,12.80
2019-05-19T11:47:52.087Z,12.30
2019-05-19T11:48:52.090Z,14.10
2019-05-19T11:49:52.090Z,14.60
2019-05-19T11:50:52.099Z,13.50
2019-05-19T11:51:52.095Z,13.90
2019-05-19T11:52:52.134Z,12.70
2019-05-19T11:53:52.101Z,12.80
2019-05-19T11:54:52.114Z,12.80
2019-05-19T11:56:05.793Z,12.80
2019-05-19T11:56:52.139Z,12.30
2019-05-19T11:57:52.128Z,11.70
2019-05-19T11:58:52.136Z,11.30
2019-05-19T11:59:52.140Z,12.80
2019-05-19T12:00:52.146Z,12.80
2019-05-19T12:01:52.157Z,13.50
2019-05-19T12:02:52.155Z,12.90
2019-05-19T12:03:55.251Z,13.50
2019-05-19T12:04:52.160Z,12.90
2019-05-19T12:05:52.166Z,12.20
2019-05-19T12:06:52.164Z,11.30
2019-05-19T12:07:52.227Z,12.00
2019-05-19T12:08:52.182Z,11.90
2019-05-19T12:09:52.186Z,11.60
2019-05-19T12:10:52.191Z,13.00
2019-05-19T12:11:52.202Z,12.40
2019-05-19T12:12:52.196Z,11.60
2019-05-19T12:13:52.205Z,12.20
2019-05-19T12:14:52.208Z,11.90
2019-05-19T12:15:52.213Z,11.20
2019-05-19T12:16:52.285Z,12.00
2019-05-19T12:17:52.220Z,12.40
2019-05-19T12:18:52.224Z,11.00
2019-05-19T12:19:52.230Z,11.30
2019-05-19T12:20:53.127Z,11.10
2019-05-19T12:21:52.279Z,9.90
2019-05-19T12:22:52.246Z,9.70
2019-05-19T12:23:52.248Z,10.30
2019-05-19T12:24:52.251Z,10.70
2019-05-19T12:25:52.254Z,10.70
2019-05-19T12:26:52.266Z,10.70
2019-05-19T12:27:52.269Z,10.90
2019-05-19T12:28:52.551Z,10.30
2019-05-19T12:29:52.637Z,11.10
2019-05-19T12:30:52.288Z,11.60
2019-05-19T12:31:52.294Z,11.00
2019-05-19T12:32:52.385Z,11.60
2019-05-19T12:33:52.572Z,14.70
2019-05-19T12:34:52.303Z,13.50
2019-05-19T12:35:52.301Z,12.30
2019-05-19T12:36:52.311Z,18.70
2019-05-19T12:37:52.316Z,15.90
2019-05-19T12:38:52.323Z,30.70
2019-05-19T12:39:52.333Z,27.70
2019-05-19T12:40:52.335Z,18.20
2019-05-19T12:41:52.337Z,11.60
2019-05-19T12:42:52.349Z,11.20
2019-05-19T12:43:52.342Z,14.60
2019-05-19T12:44:52.354Z,12.70
2019-05-19T12:45:52.351Z,12.10
2019-05-19T12:46:52.356Z,11.40
2019-05-19T12:47:52.366Z,10.10
2019-05-19T12:48:52.369Z,10.60
2019-05-19T12:49:52.373Z,9.40
2019-05-19T12:50:52.374Z,8.80
2019-05-19T12:51:52.384Z,9.00
2019-05-19T12:52:52.384Z,11.10