createdAt,value
2023-01-13T00:04:28.940Z,2.40
2023-01-13T00:09:31.996Z,2.40
2023-01-13T00:14:36.330Z,2.30
2023-01-13T00:19:39.255Z,2.30
2023-01-13T00:24:42.091Z,2.30
2023-01-13T00:29:44.817Z,2.20
2023-01-13T00:34:47.706Z,2.20
2023-01-13T00:39:52.850Z,2.20
2023-01-13T00:44:56.084Z,2.20
2023-01-13T00:49:59.089Z,2.30
2023-01-13T00:55:02.055Z,2.40
2023-01-13T01:00:05.504Z,2.40
2023-01-13T01:05:09.809Z,2.50
2023-01-13T01:10:12.789Z,2.50
2023-01-13T01:15:15.772Z,2.50
2023-01-13T01:20:18.813Z,2.50
2023-01-13T01:25:21.747Z,2.50
2023-01-13T01:30:24.819Z,2.60
2023-01-13T01:35:27.710Z,2.60
2023-01-13T01:40:30.532Z,2.70
2023-01-13T01:45:33.594Z,2.80
2023-01-13T01:50:37.043Z,2.80
2023-01-13T01:55:40.319Z,2.90
2023-01-13T02:00:43.505Z,3.00
2023-01-13T02:05:47.003Z,3.00
2023-01-13T02:10:54.003Z,3.10
2023-01-13T02:16:17.479Z,3.10
2023-01-13T02:21:23.161Z,3.10
2023-01-13T02:27:14.629Z,3.10
2023-01-13T02:32:35.682Z,3.10
2023-01-13T02:37:44.115Z,3.20
2023-01-13T02:43:28.385Z,3.10
2023-01-13T02:48:32.562Z,3.10
2023-01-13T02:53:44.925Z,3.10
2023-01-13T02:58:49.055Z,3.10
2023-01-13T03:03:51.962Z,3.20
2023-01-13T03:09:29.936Z,3.20
2023-01-13T03:14:51.410Z,3.20
2023-01-13T03:20:19.215Z,3.30
2023-01-13T03:25:34.208Z,3.30
2023-01-13T03:30:45.086Z,3.30
2023-01-13T03:35:54.110Z,3.30
2023-01-13T03:41:10.260Z,3.20
2023-01-13T03:46:24.736Z,3.20
2023-01-13T03:51:31.939Z,3.20
2023-01-13T03:56:45.949Z,3.10
2023-01-13T04:02:18.437Z,3.10
2023-01-13T04:07:49.473Z,3.20
2023-01-13T04:13:02.679Z,3.10
2023-01-13T04:18:28.994Z,3.10
2023-01-13T04:23:32.843Z,3.10
2023-01-13T04:28:35.783Z,3.20
2023-01-13T04:33:38.817Z,3.20
2023-01-13T04:38:41.736Z,3.20
2023-01-13T04:43:44.646Z,3.20
2023-01-13T04:48:47.333Z,3.20
2023-01-13T04:53:52.238Z,3.20
2023-01-13T04:58:55.195Z,3.30
2023-01-13T05:03:58.268Z,3.20
2023-01-13T05:09:01.413Z,3.30
2023-01-13T05:14:22.691Z,3.30
2023-01-13T05:19:26.134Z,3.30
2023-01-13T05:24:47.407Z,3.30
2023-01-13T05:29:50.326Z,3.20
2023-01-13T05:34:53.443Z,3.20
2023-01-13T05:40:15.108Z,3.20
2023-01-13T05:45:18.434Z,3.20
2023-01-13T05:50:21.389Z,3.20
2023-01-13T05:55:24.372Z,3.20
2023-01-13T06:00:27.217Z,3.30
2023-01-13T06:05:30.452Z,3.30
2023-01-13T06:10:35.027Z,3.40
2023-01-13T06:15:37.912Z,3.40
2023-01-13T06:20:40.861Z,3.40
2023-01-13T06:26:02.379Z,3.40
2023-01-13T06:31:08.697Z,3.40
2023-01-13T06:36:24.890Z,3.40
2023-01-13T06:41:49.572Z,3.40
2023-01-13T06:46:52.668Z,3.40
2023-01-13T06:51:55.505Z,3.50
2023-01-13T06:56:58.368Z,3.50
2023-01-13T07:02:03.047Z,3.50
2023-01-13T07:07:07.790Z,3.50
2023-01-13T07:12:11.894Z,3.60
2023-01-13T07:17:14.989Z,3.70
2023-01-13T07:22:18.164Z,3.70
2023-01-13T07:27:21.033Z,3.80
2023-01-13T07:32:23.956Z,3.90
2023-01-13T07:37:27.058Z,3.90
2023-01-13T07:42:48.739Z,4.00
2023-01-13T07:47:53.652Z,4.00
2023-01-13T07:52:59.984Z,4.10
2023-01-13T07:58:02.879Z,4.20
2023-01-13T08:03:06.187Z,4.30
2023-01-13T08:08:09.167Z,4.30
2023-01-13T08:13:17.557Z,4.30
2023-01-13T08:18:22.464Z,4.40
2023-01-13T08:23:25.584Z,4.40
2023-01-13T08:28:28.530Z,4.40
2023-01-13T08:33:32.080Z,4.50
2023-01-13T08:38:36.607Z,4.50
2023-01-13T08:43:39.886Z,4.60
2023-01-13T08:48:42.761Z,4.60
2023-01-13T08:53:45.861Z,4.60
2023-01-13T08:58:48.726Z,4.70
2023-01-13T09:03:51.760Z,4.70
2023-01-13T09:08:54.713Z,4.60
2023-01-13T09:13:57.606Z,4.70
2023-01-13T09:19:00.490Z,4.80
2023-01-13T09:24:03.703Z,4.90
2023-01-13T09:29:06.590Z,5.10
2023-01-13T09:34:35.493Z,5.30
2023-01-13T09:39:39.680Z,5.50
2023-01-13T09:45:47.445Z,5.60
2023-01-13T09:51:24.453Z,5.70
2023-01-13T09:56:27.518Z,5.80
2023-01-13T10:01:38.879Z,5.80
2023-01-13T10:06:48.973Z,5.80
2023-01-13T10:12:14.563Z,5.90
2023-01-13T10:17:59.768Z,6.10
2023-01-13T10:23:37.902Z,6.20
2023-01-13T10:28:41.201Z,6.30
2023-01-13T10:33:45.138Z,6.30
2023-01-13T10:38:50.831Z,6.30
2023-01-13T10:44:17.188Z,6.40
2023-01-13T10:49:38.749Z,6.40
2023-01-13T10:54:52.817Z,6.50
2023-01-13T10:59:56.527Z,6.50
2023-01-13T11:05:13.378Z,6.50
2023-01-13T11:10:18.681Z,6.50
2023-01-13T11:15:40.055Z,6.30
2023-01-13T11:20:48.211Z,6.30
2023-01-13T11:25:59.430Z,6.30
2023-01-13T11:31:11.332Z,6.20
2023-01-13T11:36:24.446Z,6.10
2023-01-13T11:42:07.941Z,6.00
2023-01-13T11:47:13.816Z,6.10
2023-01-13T11:52:43.298Z,6.00
2023-01-13T11:58:15.121Z,5.90
2023-01-13T12:03:42.910Z,5.90
2023-01-13T12:09:11.933Z,5.80
2023-01-13T12:14:43.755Z,5.70
2023-01-13T12:19:50.960Z,5.70
2023-01-13T12:25:20.593Z,5.70
2023-01-13T12:30:52.959Z,5.70
2023-01-13T12:36:37.030Z,5.70
2023-01-13T12:42:20.074Z,5.60
2023-01-13T12:47:49.148Z,5.70
2023-01-13T12:53:19.768Z,5.70
2023-01-13T12:58:29.099Z,5.60
2023-01-13T13:03:36.583Z,5.60
2023-01-13T13:09:17.478Z,5.70
2023-01-13T13:14:39.308Z,5.80
2023-01-13T13:19:42.695Z,5.80
2023-01-13T13:24:51.518Z,5.80
2023-01-13T13:30:21.451Z,5.70
2023-01-13T13:35:59.293Z,5.70
2023-01-13T13:41:37.655Z,5.60
2023-01-13T13:46:47.181Z,5.60
2023-01-13T13:52:11.029Z,5.50
2023-01-13T13:57:19.688Z,5.60
2023-01-13T14:02:31.811Z,5.60
2023-01-13T14:07:44.985Z,5.50
2023-01-13T14:12:47.983Z,5.50
2023-01-13T14:17:51.282Z,5.50
2023-01-13T14:22:57.484Z,5.50
2023-01-13T14:28:34.352Z,5.50
2023-01-13T14:33:48.724Z,5.50
2023-01-13T14:39:03.983Z,5.60
2023-01-13T14:44:25.173Z,5.60
2023-01-13T14:49:35.943Z,5.70
2023-01-13T14:54:45.266Z,5.70
2023-01-13T14:59:57.540Z,5.60
2023-01-13T15:05:20.257Z,5.60
2023-01-13T15:10:45.681Z,5.60
2023-01-13T15:15:53.593Z,5.60
2023-01-13T15:20:56.525Z,5.60
2023-01-13T15:26:01.183Z,5.60
2023-01-13T15:31:04.327Z,5.60
2023-01-13T15:36:19.948Z,5.60
2023-01-13T15:41:42.489Z,5.60
2023-01-13T15:46:45.749Z,5.70
2023-01-13T15:51:49.605Z,5.70
2023-01-13T15:56:53.602Z,5.80
2023-01-13T16:01:56.490Z,5.80
2023-01-13T16:06:59.902Z,5.90
2023-01-13T16:12:03.167Z,5.90
2023-01-13T16:17:22.059Z,5.90
2023-01-13T16:22:25.231Z,5.90
2023-01-13T16:27:28.911Z,5.90
2023-01-13T16:32:31.870Z,5.90
2023-01-13T16:37:34.910Z,6.00
2023-01-13T16:42:37.809Z,5.90
2023-01-13T16:47:40.884Z,6.00
2023-01-13T16:52:43.854Z,6.00
2023-01-13T16:57:46.979Z,6.00
2023-01-13T17:02:50.549Z,6.00
2023-01-13T17:07:54.158Z,6.00
2023-01-13T17:12:59.994Z,6.10
2023-01-13T17:18:03.964Z,6.10
2023-01-13T17:23:06.899Z,6.10
2023-01-13T17:28:10.184Z,6.10
2023-01-13T17:33:12.967Z,6.10
2023-01-13T17:38:16.280Z,6.10
2023-01-13T17:43:19.238Z,6.10
2023-01-13T17:48:22.441Z,6.10
2023-01-13T17:53:25.674Z,6.10
2023-01-13T17:58:28.718Z,6.10
2023-01-13T18:03:31.639Z,6.10
2023-01-13T18:08:35.040Z,6.10
2023-01-13T18:13:39.937Z,6.10
2023-01-13T18:18:49.071Z,6.10
2023-01-13T18:24:11.411Z,6.10
2023-01-13T18:29:15.082Z,6.10
2023-01-13T18:34:19.236Z,6.10
2023-01-13T18:39:22.469Z,6.10
2023-01-13T18:44:25.619Z,6.10
2023-01-13T18:49:28.471Z,6.10
2023-01-13T18:54:31.419Z,6.10
2023-01-13T18:59:34.935Z,6.10
2023-01-13T19:04:37.944Z,6.10
2023-01-13T19:09:42.264Z,6.00
2023-01-13T19:14:46.371Z,6.00
2023-01-13T19:19:52.868Z,6.10
2023-01-13T19:24:57.018Z,6.10
2023-01-13T19:30:02.683Z,6.00
2023-01-13T19:35:07.323Z,6.00
2023-01-13T19:40:13.873Z,6.00
2023-01-13T19:45:35.051Z,6.00
2023-01-13T19:50:41.649Z,6.00
2023-01-13T19:55:48.545Z,6.00
2023-01-13T20:00:53.871Z,5.90
2023-01-13T20:06:10.593Z,6.00
2023-01-13T20:11:22.190Z,6.00
2023-01-13T20:16:26.031Z,6.00
2023-01-13T20:21:28.981Z,6.00
2023-01-13T20:26:32.339Z,6.00
2023-01-13T20:31:36.023Z,6.00
2023-01-13T20:36:41.384Z,6.00
2023-01-13T20:42:03.976Z,6.00
2023-01-13T20:47:08.053Z,5.90
2023-01-13T20:52:11.068Z,5.90
2023-01-13T20:57:14.340Z,6.00
2023-01-13T21:02:18.030Z,6.00
2023-01-13T21:07:21.316Z,6.00
2023-01-13T21:12:42.390Z,5.90
2023-01-13T21:18:05.367Z,5.90
2023-01-13T21:23:10.855Z,5.80
2023-01-13T21:28:16.057Z,5.80
2023-01-13T21:33:18.858Z,5.80
2023-01-13T21:38:21.973Z,5.80
2023-01-13T21:43:43.111Z,5.70
2023-01-13T21:48:46.050Z,5.80
2023-01-13T21:53:49.166Z,5.70
2023-01-13T21:58:52.326Z,5.70
2023-01-13T22:04:13.400Z,5.70
2023-01-13T22:09:16.416Z,5.70
2023-01-13T22:14:19.427Z,5.60
2023-01-13T22:19:24.138Z,5.60
2023-01-13T22:24:27.358Z,5.50
2023-01-13T22:29:30.535Z,5.50
2023-01-13T22:34:34.293Z,5.50
2023-01-13T22:39:37.995Z,5.60
2023-01-13T22:44:40.869Z,5.60
2023-01-13T22:49:47.849Z,5.60
2023-01-13T22:54:50.755Z,5.70
2023-01-13T22:59:53.875Z,5.70
2023-01-13T23:04:56.893Z,5.70
2023-01-13T23:10:00.091Z,5.70
2023-01-13T23:15:04.009Z,5.80
2023-01-13T23:20:07.367Z,5.70
2023-01-13T23:25:10.902Z,5.70
2023-01-13T23:30:14.119Z,5.70
2023-01-13T23:35:17.087Z,5.70
2023-01-13T23:40:20.030Z,5.70
2023-01-13T23:45:22.935Z,5.60
2023-01-13T23:50:25.933Z,5.60
2023-01-13T23:55:28.995Z,5.60
