createdAt,value
2022-10-11T00:04:38.281Z,16.52
2022-10-11T00:09:35.148Z,16.48
2022-10-11T00:14:33.453Z,16.27
2022-10-11T00:19:30.688Z,16.15
2022-10-11T00:24:27.422Z,16.37
2022-10-11T00:29:23.911Z,16.17
2022-10-11T00:34:20.598Z,16.34
2022-10-11T00:39:17.912Z,16.31
2022-10-11T00:44:16.498Z,16.44
2022-10-11T00:49:19.749Z,16.42
2022-10-11T00:54:18.091Z,16.44
2022-10-11T00:59:18.867Z,16.50
2022-10-11T01:04:15.338Z,16.43
2022-10-11T01:09:12.355Z,16.45
2022-10-11T01:14:31.128Z,16.54
2022-10-11T01:19:38.383Z,16.37
2022-10-11T01:24:44.697Z,16.41
2022-10-11T01:29:45.176Z,16.48
2022-10-11T01:34:49.654Z,16.64
2022-10-11T01:39:52.756Z,16.94
2022-10-11T01:44:50.608Z,17.03
2022-10-11T01:49:53.079Z,16.94
2022-10-11T01:55:09.090Z,16.93
2022-10-11T02:00:10.816Z,17.15
2022-10-11T02:05:10.372Z,17.38
2022-10-11T02:10:09.030Z,17.44
2022-10-11T02:15:08.865Z,17.28
2022-10-11T02:20:09.287Z,17.19
2022-10-11T02:25:08.938Z,17.19
2022-10-11T02:30:07.316Z,17.20
2022-10-11T02:35:04.300Z,17.25
2022-10-11T02:40:04.030Z,17.16
2022-10-11T02:45:05.139Z,17.09
2022-10-11T02:50:01.893Z,17.19
2022-10-11T02:54:58.429Z,17.18
2022-10-11T02:59:55.036Z,16.85
2022-10-11T03:04:52.221Z,16.58
2022-10-11T03:09:49.116Z,16.26
2022-10-11T03:14:45.924Z,16.18
2022-10-11T03:19:43.487Z,16.29
2022-10-11T03:24:40.812Z,16.18
2022-10-11T03:29:37.568Z,15.77
2022-10-11T03:34:34.135Z,15.81
2022-10-11T03:39:30.721Z,15.43
2022-10-11T03:44:27.905Z,14.98
2022-10-11T03:49:24.604Z,15.00
2022-10-11T03:54:21.194Z,15.15
2022-10-11T03:59:17.724Z,14.99
2022-10-11T04:04:14.881Z,15.15
2022-10-11T04:09:11.792Z,15.22
2022-10-11T04:14:08.376Z,15.56
2022-10-11T04:19:05.035Z,15.89
2022-10-11T04:24:02.403Z,16.09
2022-10-11T04:28:59.041Z,15.99
2022-10-11T04:33:56.486Z,15.92
2022-10-11T04:38:55.519Z,15.84
2022-10-11T04:43:52.718Z,15.91
2022-10-11T04:48:49.367Z,15.59
2022-10-11T04:53:45.987Z,15.28
2022-10-11T04:58:48.892Z,15.39
2022-10-11T05:03:46.161Z,15.46
2022-10-11T05:08:46.130Z,15.51
2022-10-11T05:13:43.800Z,15.54
2022-10-11T05:18:40.818Z,15.10
2022-10-11T05:23:38.294Z,14.74
2022-10-11T05:28:34.925Z,14.75
2022-10-11T05:33:31.974Z,14.53
2022-10-11T05:38:28.633Z,14.81
2022-10-11T05:43:26.126Z,14.91
2022-10-11T05:48:23.535Z,15.08
2022-10-11T05:53:20.363Z,15.06
2022-10-11T05:58:18.115Z,14.91
2022-10-11T06:03:15.826Z,15.07
2022-10-11T06:08:16.369Z,14.92
2022-10-11T06:13:14.901Z,14.88
2022-10-11T06:18:11.544Z,15.13
2022-10-11T06:23:08.858Z,15.12
2022-10-11T06:28:05.677Z,14.57
2022-10-11T06:39:10.393Z,14.72
2022-10-11T06:44:38.209Z,15.30
2022-10-11T06:50:41.026Z,15.13
2022-10-11T07:02:23.059Z,15.89
2022-10-11T07:08:00.280Z,15.99
2022-10-11T07:13:05.632Z,16.15
2022-10-11T07:18:19.532Z,16.27
2022-10-11T07:23:33.394Z,15.85
2022-10-11T07:28:42.443Z,15.68
2022-10-11T07:34:20.261Z,15.57
2022-10-11T07:39:53.588Z,15.65
2022-10-11T07:45:14.076Z,15.32
2022-10-11T07:50:17.254Z,15.61
2022-10-11T07:55:15.375Z,16.17
2022-10-11T08:00:30.506Z,16.49
2022-10-11T08:05:28.298Z,16.34
2022-10-11T08:10:27.899Z,16.43
2022-10-11T08:15:26.289Z,16.83
2022-10-11T08:20:30.901Z,16.50
2022-10-11T08:25:27.747Z,16.32
2022-10-11T08:30:43.972Z,16.38
2022-10-11T08:35:41.784Z,16.85
2022-10-11T08:40:38.607Z,16.63
2022-10-11T08:45:42.548Z,16.61
2022-10-11T08:50:56.700Z,16.61
2022-10-11T08:55:54.911Z,17.02
2022-10-11T09:00:56.677Z,16.97
2022-10-11T09:06:02.225Z,16.74
2022-10-11T09:11:04.422Z,16.82
2022-10-11T09:16:09.263Z,16.88
2022-10-11T09:21:15.429Z,17.39
2022-10-11T09:26:15.056Z,17.22
2022-10-11T09:31:12.218Z,17.16
2022-10-11T09:36:14.210Z,17.13
2022-10-11T09:41:15.216Z,17.08
2022-10-11T09:46:17.669Z,17.33
2022-10-11T09:51:19.724Z,17.29
2022-10-11T09:56:17.170Z,17.59
2022-10-11T10:01:22.741Z,17.51
2022-10-11T10:06:25.894Z,17.57
2022-10-11T10:11:23.585Z,17.54
2022-10-11T10:16:24.861Z,17.44
2022-10-11T10:21:29.818Z,17.70
2022-10-11T10:26:27.478Z,18.03
2022-10-11T10:31:25.470Z,18.01
2022-10-11T10:36:24.220Z,18.42
2022-10-11T10:41:22.670Z,18.86
2022-10-11T10:46:32.075Z,19.08
2022-10-11T10:51:38.146Z,19.31
2022-10-11T10:56:39.432Z,19.39
2022-10-11T11:01:45.119Z,19.52
2022-10-11T11:06:46.847Z,19.50
2022-10-11T11:11:51.445Z,19.56
2022-10-11T11:16:55.100Z,19.60
2022-10-11T11:21:56.079Z,19.55
2022-10-11T11:26:57.494Z,19.14
2022-10-11T11:32:11.640Z,19.17
2022-10-11T11:37:15.371Z,19.46
2022-10-11T11:42:16.336Z,19.43
2022-10-11T11:47:52.031Z,19.60
2022-10-11T11:52:51.902Z,19.42
2022-10-11T11:57:59.439Z,19.55
2022-10-11T12:02:59.658Z,19.49
2022-10-11T12:08:01.225Z,19.78
2022-10-11T12:13:08.537Z,19.93
2022-10-11T12:18:20.706Z,19.97
2022-10-11T12:23:47.753Z,19.62
2022-10-11T12:28:51.798Z,19.70
2022-10-11T12:34:02.716Z,19.68
2022-10-11T12:39:19.573Z,19.67
2022-10-11T12:44:21.346Z,19.68
2022-10-11T12:49:31.701Z,19.79
2022-10-11T12:54:38.462Z,20.05
2022-10-11T12:59:38.885Z,20.16
2022-10-11T13:04:35.947Z,20.10
2022-10-11T13:09:34.597Z,20.09
2022-10-11T13:14:35.198Z,19.81
2022-10-11T13:19:37.759Z,20.07
2022-10-11T13:24:36.186Z,20.15
2022-10-11T13:29:34.572Z,20.13
2022-10-11T13:34:37.275Z,20.29
2022-10-11T13:39:35.614Z,20.40
2022-10-11T13:44:33.078Z,20.37
2022-10-11T13:49:37.140Z,20.44
2022-10-11T13:54:48.578Z,20.45
2022-10-11T13:59:46.035Z,20.52
2022-10-11T14:04:43.109Z,20.49
2022-10-11T14:09:39.927Z,20.29
2022-10-11T14:14:43.002Z,20.28
2022-10-11T14:19:41.084Z,20.18
2022-10-11T14:24:39.111Z,20.26
2022-10-11T14:30:00.329Z,20.36
2022-10-11T14:35:02.466Z,20.42
2022-10-11T14:39:59.251Z,20.39
2022-10-11T14:44:55.882Z,20.36
2022-10-11T14:49:52.626Z,20.36
2022-10-11T14:54:50.186Z,20.48
2022-10-11T14:59:49.215Z,20.50
2022-10-11T15:04:48.508Z,20.45
2022-10-11T15:09:45.303Z,20.48
2022-10-11T15:14:43.161Z,20.51
2022-10-11T15:19:39.918Z,20.46
2022-10-11T15:24:36.677Z,20.38
2022-10-11T15:29:33.489Z,20.44
2022-10-11T15:34:30.868Z,20.46
2022-10-11T15:39:41.235Z,20.50
2022-10-11T15:44:37.850Z,20.48
2022-10-11T15:49:35.517Z,20.60
2022-10-11T15:54:32.174Z,20.64
2022-10-11T15:59:28.758Z,20.63
2022-10-11T16:04:25.267Z,20.52
2022-10-11T16:09:22.593Z,20.57
2022-10-11T16:14:19.386Z,20.53
2022-10-11T16:19:16.064Z,20.52
2022-10-11T16:24:12.745Z,20.53
2022-10-11T16:29:10.280Z,20.39
2022-10-11T16:34:06.992Z,20.33
2022-10-11T16:39:05.644Z,20.24
2022-10-11T16:44:02.620Z,20.31
2022-10-11T16:49:00.728Z,20.33
2022-10-11T16:53:57.753Z,20.40
2022-10-11T16:58:54.612Z,20.04
2022-10-11T17:03:51.448Z,20.03
2022-10-11T17:08:49.204Z,20.19
2022-10-11T17:13:46.026Z,20.29
2022-10-11T17:18:42.865Z,20.27
2022-10-11T17:23:39.519Z,20.33
2022-10-11T17:28:38.685Z,20.02
2022-10-11T17:33:35.613Z,20.06
2022-10-11T17:38:39.363Z,19.75
2022-10-11T17:43:36.913Z,19.61
2022-10-11T17:48:34.058Z,19.66
2022-10-11T17:53:30.954Z,19.68
2022-10-11T17:58:27.574Z,19.35
2022-10-11T18:03:24.935Z,19.22
2022-10-11T18:08:21.436Z,19.20
2022-10-11T18:13:20.292Z,19.36
2022-10-11T18:18:19.589Z,19.35
2022-10-11T18:23:19.276Z,19.23
2022-10-11T18:28:18.004Z,19.42
2022-10-11T18:33:15.938Z,19.53
2022-10-11T18:38:12.694Z,19.76
2022-10-11T18:43:13.420Z,19.95
2022-10-11T18:48:10.377Z,19.95
2022-10-11T18:53:07.184Z,20.04
2022-10-11T18:58:03.789Z,20.08
2022-10-11T19:03:02.183Z,20.11
2022-10-11T19:07:58.853Z,20.19
2022-10-11T19:12:55.716Z,20.25
2022-10-11T19:17:52.379Z,20.29
2022-10-11T19:22:49.833Z,20.36
2022-10-11T19:27:47.756Z,20.37
2022-10-11T19:32:44.995Z,20.37
2022-10-11T19:37:44.335Z,20.39
2022-10-11T19:42:42.705Z,20.08
2022-10-11T19:47:39.271Z,19.82
2022-10-11T19:52:35.898Z,19.89
2022-10-11T19:57:34.663Z,19.72
2022-10-11T20:02:33.437Z,19.45
2022-10-11T20:07:31.025Z,19.58
2022-10-11T20:12:43.619Z,19.64
2022-10-11T20:17:51.153Z,19.49
2022-10-11T20:22:47.949Z,19.40
2022-10-11T20:27:47.140Z,19.31
2022-10-11T20:32:44.686Z,19.26
2022-10-11T20:37:41.293Z,19.48
2022-10-11T20:42:39.896Z,19.56
2022-10-11T20:47:36.488Z,19.73
2022-10-11T20:52:36.193Z,19.79
2022-10-11T20:57:36.585Z,19.70
2022-10-11T21:02:33.393Z,19.66
2022-10-11T21:07:30.318Z,19.65
2022-10-11T21:12:27.833Z,19.79
2022-10-11T21:17:24.461Z,19.72
2022-10-11T21:22:21.132Z,19.68
2022-10-11T21:27:17.679Z,19.82
2022-10-11T21:32:21.812Z,19.82
2022-10-11T21:37:21.144Z,19.77
2022-10-11T21:42:17.773Z,19.81
2022-10-11T21:47:14.992Z,19.84
2022-10-11T21:52:11.903Z,19.72
2022-10-11T21:57:08.488Z,19.87
2022-10-11T22:02:06.561Z,19.87
2022-10-11T22:07:07.140Z,19.80
2022-10-11T22:12:03.998Z,19.82
2022-10-11T22:17:00.552Z,19.93
2022-10-11T22:21:57.099Z,19.81
2022-10-11T22:26:54.348Z,19.77
2022-10-11T22:31:51.033Z,19.52
2022-10-11T22:36:47.582Z,19.31
2022-10-11T22:41:44.075Z,19.19
2022-10-11T22:46:41.393Z,19.30
2022-10-11T22:51:38.004Z,19.41
2022-10-11T22:56:36.888Z,19.41
2022-10-11T23:01:33.724Z,19.40
2022-10-11T23:06:31.533Z,18.88
2022-10-11T23:11:28.094Z,18.83
2022-10-11T23:16:24.746Z,19.02
2022-10-11T23:21:21.805Z,19.24
2022-10-11T23:26:19.083Z,19.47
2022-10-11T23:31:16.973Z,19.06
2022-10-11T23:36:14.543Z,18.63
2022-10-11T23:41:11.181Z,18.62
2022-10-11T23:46:08.481Z,18.96
2022-10-11T23:51:05.221Z,19.18
2022-10-11T23:56:02.222Z,19.20
