createdAt,value
2018-08-22T00:03:50.803Z,25.18
2018-08-22T00:08:54.637Z,25.19
2018-08-22T00:14:02.493Z,25.16
2018-08-22T00:19:06.170Z,25.17
2018-08-22T00:24:09.943Z,25.10
2018-08-22T00:29:13.792Z,25.10
2018-08-22T00:34:17.547Z,25.04
2018-08-22T00:39:21.236Z,25.03
2018-08-22T00:44:25.042Z,25.03
2018-08-22T00:49:28.847Z,24.99
2018-08-22T00:54:32.713Z,24.95
2018-08-22T00:59:36.507Z,24.94
2018-08-22T01:04:40.299Z,24.91
2018-08-22T01:09:44.063Z,24.88
2018-08-22T01:14:47.843Z,24.86
2018-08-22T01:19:51.629Z,24.85
2018-08-22T01:24:55.477Z,24.85
2018-08-22T01:29:59.269Z,24.80
2018-08-22T01:35:08.137Z,24.78
2018-08-22T01:40:11.870Z,24.78
2018-08-22T01:45:15.742Z,24.73
2018-08-22T01:50:19.556Z,24.73
2018-08-22T01:55:23.436Z,24.72
2018-08-22T02:00:27.257Z,24.72
2018-08-22T02:05:31.076Z,24.71
2018-08-22T02:10:34.874Z,24.69
2018-08-22T02:15:38.597Z,24.65
2018-08-22T02:20:42.362Z,24.62
2018-08-22T02:25:46.357Z,24.60
2018-08-22T02:30:50.140Z,24.57
2018-08-22T02:35:53.916Z,24.53
2018-08-22T02:40:58.139Z,24.48
2018-08-22T02:46:01.890Z,24.45
2018-08-22T02:51:05.642Z,24.41
2018-08-22T02:56:09.429Z,24.38
2018-08-22T03:01:13.221Z,24.36
2018-08-22T03:06:16.951Z,24.34
2018-08-22T03:11:20.832Z,24.32
2018-08-22T03:16:25.613Z,24.29
2018-08-22T03:21:29.410Z,24.28
2018-08-22T03:26:33.259Z,24.26
2018-08-22T03:31:36.975Z,24.26
2018-08-22T03:36:40.784Z,24.26
2018-08-22T03:41:44.558Z,24.26
2018-08-22T03:46:48.360Z,24.41
2018-08-22T03:51:52.144Z,24.46
2018-08-22T03:56:55.874Z,24.17
2018-08-22T04:01:59.727Z,22.35
2018-08-22T04:07:03.502Z,21.38
2018-08-22T04:12:07.303Z,20.93
2018-08-22T04:17:11.079Z,20.63
2018-08-22T04:22:14.858Z,20.26
2018-08-22T04:27:18.684Z,19.88
2018-08-22T04:32:22.686Z,19.81
2018-08-22T04:37:26.509Z,19.56
2018-08-22T04:42:30.278Z,19.36
2018-08-22T04:47:33.975Z,19.00
2018-08-22T04:52:37.860Z,18.89
2018-08-22T04:57:41.550Z,18.98
2018-08-22T05:02:45.294Z,18.89
2018-08-22T05:07:49.100Z,18.96
2018-08-22T05:12:52.963Z,18.99
2018-08-22T05:17:57.016Z,19.35
2018-08-22T05:23:00.811Z,19.11
2018-08-22T05:28:04.643Z,19.20
2018-08-22T05:33:08.443Z,19.07
2018-08-22T05:38:12.239Z,18.92
2018-08-22T05:43:16.007Z,19.02
2018-08-22T05:48:19.766Z,19.37
2018-08-22T05:53:23.454Z,19.39
2018-08-22T05:58:27.140Z,19.26
2018-08-22T06:03:31.031Z,19.36
2018-08-22T06:08:34.716Z,19.80
2018-08-22T06:13:38.440Z,19.97
2018-08-22T06:18:42.154Z,20.89
2018-08-22T06:23:45.885Z,20.85
2018-08-22T06:28:49.641Z,20.35
2018-08-22T06:33:53.576Z,20.60
2018-08-22T06:38:57.391Z,20.86
2018-08-22T06:44:01.204Z,20.92
2018-08-22T06:49:05.018Z,21.13
2018-08-22T06:54:08.761Z,21.22
2018-08-22T06:59:12.458Z,21.31
2018-08-22T07:04:16.222Z,21.28
2018-08-22T07:09:20.013Z,21.44
2018-08-22T07:14:23.774Z,21.45
2018-08-22T07:19:27.525Z,21.60
2018-08-22T07:24:31.331Z,21.84
2018-08-22T07:29:34.961Z,22.14
2018-08-22T07:34:38.570Z,22.11
2018-08-22T07:39:42.259Z,22.13
2018-08-22T07:44:45.886Z,22.39
2018-08-22T07:49:49.542Z,22.47
2018-08-22T07:54:53.211Z,22.96
2018-08-22T07:59:56.860Z,23.27
2018-08-22T08:05:00.580Z,23.50
2018-08-22T08:10:07.480Z,23.49
2018-08-22T08:15:11.102Z,23.61
2018-08-22T08:20:14.686Z,23.43
2018-08-22T08:25:18.342Z,24.04
2018-08-22T08:30:22.013Z,23.90
2018-08-22T08:35:25.637Z,24.04
2018-08-22T08:40:29.320Z,24.05
2018-08-22T08:45:33.042Z,24.25
2018-08-22T08:50:36.734Z,24.14
2018-08-22T08:55:40.397Z,24.27
2018-08-22T09:00:43.999Z,24.26
2018-08-22T09:05:47.685Z,24.28
2018-08-22T09:10:51.449Z,24.22
2018-08-22T09:15:55.043Z,24.23
2018-08-22T09:20:58.789Z,24.27
2018-08-22T09:26:02.513Z,24.41
2018-08-22T09:31:06.160Z,24.41
2018-08-22T09:36:09.866Z,24.34
2018-08-22T09:41:13.489Z,24.43
2018-08-22T09:46:17.880Z,24.51
2018-08-22T09:51:21.550Z,24.52
2018-08-22T09:56:25.208Z,24.52
2018-08-22T10:01:34.038Z,24.56
2018-08-22T10:06:43.377Z,24.52
2018-08-22T10:11:47.044Z,24.55
2018-08-22T10:16:51.144Z,24.55
2018-08-22T10:21:54.810Z,24.69
2018-08-22T10:26:58.454Z,24.61
2018-08-22T10:32:02.188Z,24.60
2018-08-22T10:37:05.839Z,24.54
2018-08-22T10:42:09.526Z,24.53
2018-08-22T10:47:13.186Z,24.59
2018-08-22T10:52:16.984Z,24.61
2018-08-22T10:57:20.676Z,24.61
2018-08-22T11:02:24.316Z,24.61
2018-08-22T11:07:28.030Z,24.60
2018-08-22T11:12:31.672Z,24.59
2018-08-22T11:17:36.267Z,24.62
2018-08-22T11:22:51.126Z,24.63
2018-08-22T11:28:06.040Z,24.65
2018-08-22T11:33:20.694Z,24.66
2018-08-22T11:38:24.341Z,24.77
2018-08-22T11:43:28.041Z,24.73
2018-08-22T11:48:31.674Z,24.81
2018-08-22T11:53:35.298Z,24.81
2018-08-22T11:58:39.009Z,24.78
2018-08-22T12:03:42.646Z,24.81
2018-08-22T12:08:46.413Z,24.81
2018-08-22T12:13:50.120Z,24.86
2018-08-22T12:18:53.842Z,24.87
2018-08-22T12:23:57.463Z,24.89
2018-08-22T12:29:01.258Z,24.88
2018-08-22T12:34:05.010Z,24.88
2018-08-22T12:39:08.766Z,24.92
2018-08-22T12:44:12.599Z,24.88
2018-08-22T12:49:16.271Z,24.92
2018-08-22T12:54:19.913Z,24.94
2018-08-22T12:59:23.580Z,24.95
2018-08-22T13:04:27.263Z,24.99
2018-08-22T13:09:30.955Z,24.98
2018-08-22T13:14:34.614Z,24.98
2018-08-22T13:19:38.277Z,25.13
2018-08-22T13:24:41.951Z,25.13
2018-08-22T13:29:45.834Z,25.07
2018-08-22T13:34:49.860Z,25.12
2018-08-22T13:39:53.527Z,25.12
2018-08-22T13:44:57.169Z,25.15
2018-08-22T13:50:01.039Z,25.11
2018-08-22T13:55:05.402Z,25.11
2018-08-22T14:00:10.444Z,25.16
2018-08-22T14:05:14.387Z,25.22
2018-08-22T14:10:18.355Z,25.26
2018-08-22T14:15:22.206Z,25.30
2018-08-22T14:20:25.950Z,25.35
2018-08-22T14:25:29.619Z,25.41
2018-08-22T14:30:33.249Z,25.40
2018-08-22T14:35:36.974Z,25.40
2018-08-22T14:40:41.162Z,25.42
2018-08-22T14:45:44.917Z,25.45
2018-08-22T14:50:48.562Z,25.45
2018-08-22T14:55:52.439Z,25.47
2018-08-22T15:00:56.146Z,25.47
2018-08-22T15:05:59.807Z,25.52
2018-08-22T15:11:03.482Z,25.55
2018-08-22T15:16:07.145Z,25.57
2018-08-22T15:21:10.837Z,25.61
2018-08-22T15:26:14.542Z,25.66
2018-08-22T15:31:18.576Z,25.71
2018-08-22T15:36:23.075Z,25.76
2018-08-22T15:41:26.829Z,25.98
2018-08-22T15:46:31.205Z,25.98
2018-08-22T15:51:35.130Z,25.97
2018-08-22T15:56:40.554Z,26.04
2018-08-22T16:01:45.320Z,26.07
2018-08-22T16:07:10.459Z,26.16
2018-08-22T16:12:14.246Z,26.04
2018-08-22T16:17:17.978Z,26.06
2018-08-22T16:22:21.699Z,26.07
2018-08-22T16:27:25.330Z,26.07
2018-08-22T16:32:28.999Z,26.09
2018-08-22T16:37:32.698Z,26.04
2018-08-22T16:42:38.255Z,26.00
2018-08-22T16:47:42.541Z,26.01
2018-08-22T16:52:46.449Z,25.97
2018-08-22T16:57:50.810Z,25.91
2018-08-22T17:02:54.615Z,25.90
2018-08-22T17:07:59.045Z,25.86
2018-08-22T17:13:02.815Z,25.87
2018-08-22T17:18:06.484Z,25.86
2018-08-22T17:23:10.160Z,25.93
2018-08-22T17:28:13.931Z,25.95
2018-08-22T17:33:18.854Z,25.94
2018-08-22T17:38:22.828Z,25.93
2018-08-22T17:43:26.650Z,25.93
2018-08-22T17:48:30.445Z,25.89
2018-08-22T17:53:34.047Z,25.88
2018-08-22T17:58:37.695Z,25.86
2018-08-22T18:03:42.093Z,25.83
2018-08-22T18:08:45.858Z,25.87
2018-08-22T18:13:49.776Z,25.99
2018-08-22T18:18:53.934Z,25.89
2018-08-22T18:24:00.050Z,25.96
2018-08-22T18:29:08.006Z,25.91
2018-08-22T18:34:11.646Z,25.88
2018-08-22T18:39:16.155Z,25.95
2018-08-22T18:44:19.859Z,25.87
2018-08-22T18:49:23.567Z,25.88
2018-08-22T18:54:27.320Z,25.84
2018-08-22T18:59:31.010Z,25.90
2018-08-22T19:04:34.764Z,25.85
2018-08-22T19:09:38.622Z,25.87
2018-08-22T19:14:48.331Z,25.91
2018-08-22T19:19:52.273Z,25.91
2018-08-22T19:25:07.607Z,25.80
2018-08-22T19:30:11.447Z,25.79
2018-08-22T19:35:15.024Z,25.83
2018-08-22T19:40:18.779Z,25.77
2018-08-22T19:45:22.432Z,25.85
2018-08-22T19:50:26.208Z,25.83
2018-08-22T19:55:30.543Z,25.83
2018-08-22T20:00:34.418Z,25.82
2018-08-22T20:05:54.864Z,25.86
2018-08-22T20:10:59.058Z,25.86
2018-08-22T20:16:02.737Z,25.81
2018-08-22T20:21:06.432Z,25.79
2018-08-22T20:26:10.092Z,25.71
2018-08-22T20:31:13.871Z,25.64
2018-08-22T20:36:17.621Z,25.54
2018-08-22T20:41:22.727Z,25.54
2018-08-22T20:46:26.318Z,25.53
2018-08-22T20:51:31.649Z,25.50
2018-08-22T20:56:35.766Z,25.52
2018-08-22T21:01:39.478Z,25.66
2018-08-22T21:06:43.073Z,25.75
2018-08-22T21:11:46.796Z,25.57
2018-08-22T21:16:50.475Z,25.52
2018-08-22T21:21:54.102Z,25.51
2018-08-22T21:26:57.713Z,25.52
2018-08-22T21:32:01.289Z,25.42
2018-08-22T21:37:15.176Z,25.43
2018-08-22T21:42:25.069Z,25.37
2018-08-22T21:47:30.906Z,25.36
2018-08-22T21:52:52.709Z,25.37
2018-08-22T21:57:56.386Z,25.43
2018-08-22T22:03:00.121Z,25.47
2018-08-22T22:13:21.888Z,25.32
2018-08-22T22:18:25.536Z,25.39
2018-08-22T22:23:29.230Z,25.22
2018-08-22T22:28:39.084Z,25.26
2018-08-22T22:33:47.738Z,25.26
2018-08-22T22:38:51.387Z,25.26
2018-08-22T22:43:55.060Z,25.24
2018-08-22T22:48:58.778Z,25.22
2018-08-22T22:54:02.383Z,25.17
2018-08-22T22:59:06.295Z,25.22
2018-08-22T23:04:10.033Z,25.10
2018-08-22T23:09:13.659Z,25.13
2018-08-22T23:14:17.318Z,25.16
2018-08-22T23:19:21.036Z,25.12
2018-08-22T23:24:24.702Z,25.11
2018-08-22T23:29:28.371Z,25.09
2018-08-22T23:34:32.098Z,25.10
2018-08-22T23:39:35.754Z,25.06
2018-08-22T23:44:43.704Z,25.01
2018-08-22T23:49:47.303Z,24.98
2018-08-22T23:54:51.006Z,24.94
2018-08-22T23:59:54.651Z,24.91
