createdAt,value
2017-11-09T00:00:41.717Z,98499.73
2017-11-09T00:03:09.960Z,98506.99
2017-11-09T00:05:43.750Z,98510.44
2017-11-09T00:08:12.763Z,98505.67
2017-11-09T00:10:41.007Z,98496.12
2017-11-09T00:13:10.032Z,98494.67
2017-11-09T00:15:38.270Z,98489.27
2017-11-09T00:18:07.293Z,98490.70
2017-11-09T00:20:35.576Z,98489.88
2017-11-09T00:23:04.579Z,98493.55
2017-11-09T00:25:32.830Z,98498.22
2017-11-09T00:28:01.099Z,98497.84
2017-11-09T00:30:30.121Z,98493.72
2017-11-09T00:32:58.393Z,98489.47
2017-11-09T00:35:26.646Z,98498.69
2017-11-09T00:37:55.687Z,98496.05
2017-11-09T00:40:23.940Z,98493.44
2017-11-09T00:42:52.186Z,98496.45
2017-11-09T00:45:21.208Z,98498.32
2017-11-09T00:47:49.462Z,98500.66
2017-11-09T00:50:18.471Z,98497.27
2017-11-09T00:52:46.711Z,98499.41
2017-11-09T00:55:15.735Z,98500.25
2017-11-09T00:57:43.978Z,98501.27
2017-11-09T01:00:12.228Z,98497.59
2017-11-09T01:02:40.471Z,98493.66
2017-11-09T01:05:08.720Z,98498.84
2017-11-09T01:07:37.731Z,98497.18
2017-11-09T01:10:05.986Z,98496.77
2017-11-09T01:12:34.996Z,98495.20
2017-11-09T01:15:03.599Z,98497.15
2017-11-09T01:17:31.855Z,98490.48
2017-11-09T01:20:00.098Z,98491.16
2017-11-09T01:22:29.119Z,98495.36
2017-11-09T01:24:57.364Z,98496.44
2017-11-09T01:27:25.619Z,98490.10
2017-11-09T01:29:53.883Z,98498.12
2017-11-09T01:32:22.118Z,98493.16
2017-11-09T01:34:50.367Z,98482.05
2017-11-09T01:37:18.619Z,98486.47
2017-11-09T01:39:46.861Z,98488.19
2017-11-09T01:42:15.110Z,98485.67
2017-11-09T01:44:43.360Z,98487.80
2017-11-09T01:47:11.616Z,98483.19
2017-11-09T01:49:39.867Z,98480.99
2017-11-09T01:52:08.131Z,98482.27
2017-11-09T01:54:36.379Z,98487.09
2017-11-09T01:57:05.384Z,98484.80
2017-11-09T01:59:33.635Z,98481.33
2017-11-09T02:02:01.870Z,98483.61
2017-11-09T02:04:30.115Z,98492.94
2017-11-09T02:06:58.358Z,98484.48
2017-11-09T02:09:27.378Z,98489.55
2017-11-09T02:11:55.627Z,98494.55
2017-11-09T02:14:23.876Z,98494.08
2017-11-09T02:16:52.892Z,98493.18
2017-11-09T02:19:21.139Z,98499.19
2017-11-09T02:21:49.386Z,98494.19
2017-11-09T02:24:17.635Z,98495.94
2017-11-09T02:26:46.644Z,98493.36
2017-11-09T02:29:14.908Z,98493.28
2017-11-09T02:31:43.923Z,98495.91
2017-11-09T02:34:12.174Z,98500.33
2017-11-09T02:36:41.182Z,98504.17
2017-11-09T02:39:09.424Z,98511.83
2017-11-09T02:41:37.691Z,98501.28
2017-11-09T02:44:05.926Z,98502.99
2017-11-09T02:46:34.182Z,98511.86
2017-11-09T02:49:02.419Z,98512.39
2017-11-09T02:51:30.674Z,98514.91
2017-11-09T02:53:58.916Z,98507.23
2017-11-09T02:56:27.167Z,98511.22
2017-11-09T02:58:56.174Z,98510.81
2017-11-09T03:01:24.429Z,98507.84
2017-11-09T03:03:53.434Z,98514.09
2017-11-09T03:06:22.447Z,98518.02
2017-11-09T03:08:50.759Z,98520.34
2017-11-09T03:11:19.026Z,98516.98
2017-11-09T03:13:47.276Z,98520.30
2017-11-09T03:16:15.509Z,98523.33
2017-11-09T03:18:43.762Z,98519.59
2017-11-09T03:21:11.999Z,98524.23
2017-11-09T03:23:40.260Z,98521.58
2017-11-09T03:26:08.502Z,98518.23
2017-11-09T03:28:36.753Z,98525.38
2017-11-09T03:31:04.992Z,98520.08
2017-11-09T03:33:33.242Z,98518.09
2017-11-09T03:36:02.252Z,98529.61
2017-11-09T03:38:30.507Z,98530.08
2017-11-09T03:40:59.522Z,98528.48
2017-11-09T03:43:27.791Z,98525.38
2017-11-09T03:45:56.812Z,98529.98
2017-11-09T03:48:25.055Z,98526.48
2017-11-09T03:50:54.075Z,98525.80
2017-11-09T03:53:22.317Z,98528.88
2017-11-09T03:55:50.579Z,98532.77
2017-11-09T03:58:18.822Z,98532.44
2017-11-09T04:00:47.073Z,98533.41
2017-11-09T04:03:15.314Z,98534.48
2017-11-09T04:05:44.333Z,98534.28
2017-11-09T04:08:12.573Z,98540.20
2017-11-09T04:10:40.831Z,98538.96
2017-11-09T04:13:09.080Z,98541.61
2017-11-09T04:15:37.353Z,98536.31
2017-11-09T04:18:05.595Z,98539.80
2017-11-09T04:20:34.603Z,98542.21
2017-11-09T04:23:02.861Z,98545.72
2017-11-09T04:25:31.104Z,98540.17
2017-11-09T04:27:59.359Z,98544.21
2017-11-09T04:30:27.606Z,98546.95
2017-11-09T04:32:55.855Z,98545.25
2017-11-09T04:35:24.870Z,98544.28
2017-11-09T04:37:53.123Z,98546.95
2017-11-09T04:40:21.371Z,98546.31
2017-11-09T04:42:49.627Z,98550.50
2017-11-09T04:45:17.871Z,98556.07
2017-11-09T04:47:46.126Z,98558.81
2017-11-09T04:50:15.135Z,98559.83
2017-11-09T04:52:43.401Z,98554.58
2017-11-09T04:55:12.430Z,98554.04
2017-11-09T04:57:40.668Z,98558.00
2017-11-09T05:00:09.693Z,98561.10
2017-11-09T05:02:37.935Z,98561.36
2017-11-09T05:05:06.959Z,98569.69
2017-11-09T05:07:35.208Z,98568.94
2017-11-09T05:10:03.466Z,98570.23
2017-11-09T05:12:31.706Z,98572.22
2017-11-09T05:14:59.958Z,98571.39
2017-11-09T05:17:28.207Z,98578.16
2017-11-09T05:19:56.454Z,98580.70
2017-11-09T05:22:24.703Z,98579.52
2017-11-09T05:24:52.974Z,98580.34
2017-11-09T05:27:21.221Z,98584.95
2017-11-09T05:29:49.675Z,98589.19
2017-11-09T05:32:18.689Z,98590.94
2017-11-09T05:34:47.707Z,98587.44
2017-11-09T05:37:15.966Z,98592.99
2017-11-09T05:39:44.218Z,98588.03
2017-11-09T05:42:12.479Z,98599.88
2017-11-09T05:44:40.731Z,98599.03
2017-11-09T05:47:08.987Z,98593.08
2017-11-09T05:49:37.225Z,98598.70
2017-11-09T05:52:06.247Z,98602.52
2017-11-09T05:54:34.492Z,98602.08
2017-11-09T05:57:03.531Z,98605.80
2017-11-09T05:59:31.779Z,98612.53
2017-11-09T06:02:00.031Z,98605.85
2017-11-09T06:04:28.282Z,98608.72
2017-11-09T06:06:56.531Z,98611.34
2017-11-09T06:09:24.784Z,98618.55
2017-11-09T06:11:53.041Z,98624.76
2017-11-09T06:14:21.270Z,98625.31
2017-11-09T06:16:49.513Z,98623.13
2017-11-09T06:19:17.770Z,98625.33
2017-11-09T06:21:46.778Z,98624.09
2017-11-09T06:24:15.047Z,98626.70
2017-11-09T06:26:44.069Z,98619.54
2017-11-09T06:29:12.315Z,98620.71
2017-11-09T06:31:40.562Z,98628.58
2017-11-09T06:34:08.810Z,98628.20
2017-11-09T06:36:37.070Z,98631.95
2017-11-09T06:39:05.317Z,98627.85
2017-11-09T06:41:34.325Z,98630.38
2017-11-09T06:44:02.599Z,98631.34
2017-11-09T06:46:30.835Z,98636.12
2017-11-09T06:48:59.086Z,98632.22
2017-11-09T06:51:27.350Z,98637.20
2017-11-09T06:53:55.586Z,98638.97
2017-11-09T06:56:23.847Z,98642.05
2017-11-09T06:58:52.090Z,98644.73
2017-11-09T07:01:20.372Z,98643.38
2017-11-09T07:03:48.595Z,98645.55
2017-11-09T07:06:16.846Z,98654.88
2017-11-09T07:08:45.864Z,98659.52
2017-11-09T07:11:14.111Z,98654.14
2017-11-09T07:13:43.130Z,98661.56
2017-11-09T07:16:11.575Z,98664.66
2017-11-09T07:18:41.264Z,98668.29
2017-11-09T07:21:10.181Z,98671.06
2017-11-09T07:23:38.625Z,98675.87
2017-11-09T07:26:06.880Z,98678.82
2017-11-09T07:28:35.130Z,98686.27
2017-11-09T07:31:03.383Z,98683.95
2017-11-09T07:33:31.629Z,98687.44
2017-11-09T07:35:59.882Z,98691.17
2017-11-09T07:38:28.140Z,98689.45
2017-11-09T07:40:56.389Z,98685.19
2017-11-09T07:43:24.630Z,98691.45
2017-11-09T07:45:52.886Z,98691.23
2017-11-09T07:48:21.140Z,98690.11
2017-11-09T07:50:50.155Z,98690.20
2017-11-09T07:53:18.406Z,98688.27
2017-11-09T07:55:46.656Z,98687.53
2017-11-09T07:58:14.926Z,98692.30
2017-11-09T08:00:43.173Z,98693.98
2017-11-09T08:03:11.425Z,98691.38
2017-11-09T08:05:39.673Z,98698.88
2017-11-09T08:08:08.683Z,98700.91
2017-11-09T08:10:36.939Z,98700.48
2017-11-09T08:13:05.952Z,98701.98
2017-11-09T08:15:34.202Z,98701.55
2017-11-09T08:18:03.212Z,98702.55
2017-11-09T08:20:31.486Z,98702.95
2017-11-09T08:22:59.705Z,98705.80
2017-11-09T08:25:30.912Z,98703.91
2017-11-09T08:28:00.788Z,98713.74
2017-11-09T08:30:32.476Z,98713.70
2017-11-09T08:33:03.719Z,98712.17
2017-11-09T08:35:32.752Z,98716.30
2017-11-09T08:38:00.997Z,98717.03
2017-11-09T08:40:29.241Z,98716.79
2017-11-09T08:42:58.262Z,98718.42
2017-11-09T08:45:26.514Z,98723.83
2017-11-09T08:47:54.762Z,98724.32
2017-11-09T08:50:23.008Z,98727.59
2017-11-09T08:52:51.259Z,98723.60
2017-11-09T08:55:19.510Z,98735.03
2017-11-09T08:57:48.527Z,98735.21
2017-11-09T09:00:16.778Z,98731.96
2017-11-09T09:02:45.048Z,98737.16
2017-11-09T09:05:13.284Z,98732.69
2017-11-09T09:07:41.531Z,98740.05
2017-11-09T09:10:09.782Z,98738.78
2017-11-09T09:12:38.795Z,98737.09
2017-11-09T09:15:07.051Z,98738.48
2017-11-09T09:17:35.290Z,98745.69
2017-11-09T09:20:03.544Z,98744.09
2017-11-09T09:22:36.610Z,98743.14
2017-11-09T09:25:07.263Z,98743.77
2017-11-09T09:27:35.494Z,98749.91
2017-11-09T09:30:12.021Z,98753.30
2017-11-09T09:32:43.291Z,98753.19
2017-11-09T09:38:22.927Z,98761.44
2017-11-09T09:40:51.174Z,98763.55
2017-11-09T09:43:19.419Z,98767.63
2017-11-09T09:45:47.663Z,98768.95
2017-11-09T09:48:15.922Z,98767.49
2017-11-09T09:50:44.183Z,98764.92
2017-11-09T09:53:12.427Z,98764.97
2017-11-09T09:55:40.667Z,98766.52
2017-11-09T09:58:08.928Z,98767.05
2017-11-09T10:00:37.172Z,98770.38
2017-11-09T10:03:05.416Z,98769.37
2017-11-09T10:05:33.665Z,98764.97
2017-11-09T10:08:01.911Z,98759.66
2017-11-09T10:10:30.156Z,98758.60
2017-11-09T10:12:59.172Z,98757.75
2017-11-09T10:15:27.417Z,98758.04
2017-11-09T10:17:55.667Z,98761.13
2017-11-09T10:20:23.921Z,98754.86
2017-11-09T10:22:52.169Z,98750.08
2017-11-09T10:25:20.416Z,98750.14
2017-11-09T10:27:48.652Z,98751.37
2017-11-09T10:30:16.908Z,98752.02
2017-11-09T10:32:45.183Z,98751.59
2017-11-09T10:35:13.435Z,98741.39
2017-11-09T10:37:42.444Z,98732.72
2017-11-09T10:40:10.696Z,98728.35
2017-11-09T10:42:39.712Z,98725.04
2017-11-09T10:45:07.956Z,98724.20
2017-11-09T10:47:36.211Z,98714.83
2017-11-09T10:50:04.440Z,98718.64
2017-11-09T10:52:32.683Z,98718.10
2017-11-09T10:55:00.925Z,98719.70
2017-11-09T10:57:29.182Z,98723.64
2017-11-09T10:59:57.446Z,98722.66
2017-11-09T11:02:25.695Z,98723.43
2017-11-09T11:04:54.711Z,98716.75
2017-11-09T11:07:22.956Z,98717.58
2017-11-09T11:09:51.969Z,98717.81
2017-11-09T11:12:20.975Z,98727.34
2017-11-09T11:14:49.218Z,98717.48
2017-11-09T11:17:18.242Z,98719.61
2017-11-09T11:19:46.494Z,98724.63
2017-11-09T11:22:15.507Z,98717.06
2017-11-09T11:24:43.747Z,98714.78
2017-11-09T11:27:12.766Z,98712.52
2017-11-09T11:29:41.011Z,98715.09
2017-11-09T11:32:09.274Z,98714.73
2017-11-09T11:34:37.520Z,98711.31
2017-11-09T11:37:05.769Z,98720.49
2017-11-09T11:39:34.023Z,98708.73
2017-11-09T11:42:03.031Z,98715.61
2017-11-09T11:44:32.049Z,98715.78
2017-11-09T11:47:00.302Z,98717.84
2017-11-09T11:49:29.316Z,98719.53
2017-11-09T11:51:57.564Z,98711.03
2017-11-09T11:54:26.586Z,98716.22
2017-11-09T11:56:54.835Z,98711.48
2017-11-09T11:59:23.852Z,98712.64
2017-11-09T12:01:52.099Z,98708.03
2017-11-09T12:04:24.054Z,98714.77
2017-11-09T12:06:53.066Z,98716.67
2017-11-09T12:11:53.460Z,98709.59
2017-11-09T12:14:21.702Z,98709.91
2017-11-09T12:16:49.951Z,98710.48
2017-11-09T12:19:18.963Z,98705.59
2017-11-09T12:21:47.215Z,98699.73
2017-11-09T12:24:16.219Z,98702.58
2017-11-09T12:26:44.470Z,98702.64
2017-11-09T12:29:14.590Z,98699.60
2017-11-09T12:31:42.839Z,98697.83
2017-11-09T12:34:11.080Z,98696.28
2017-11-09T12:36:39.348Z,98696.37
2017-11-09T12:39:07.596Z,98701.62
2017-11-09T12:41:35.834Z,98691.45
2017-11-09T12:44:04.087Z,98701.55
2017-11-09T12:46:32.334Z,98693.45
2017-11-09T12:49:01.353Z,98693.36
2017-11-09T12:51:29.596Z,98696.11
2017-11-09T12:53:58.612Z,98699.48
2017-11-09T12:56:26.855Z,98694.15
2017-11-09T12:58:55.109Z,98700.01
2017-11-09T13:01:23.351Z,98697.53
2017-11-09T13:03:51.599Z,98699.33
2017-11-09T13:06:19.847Z,98703.84
2017-11-09T13:08:48.099Z,98708.58
2017-11-09T13:11:16.343Z,98697.03
2017-11-09T13:13:44.607Z,98695.63
2017-11-09T13:16:12.851Z,98704.25
2017-11-09T13:18:41.090Z,98706.39
2017-11-09T13:21:09.351Z,98703.33
2017-11-09T13:23:37.585Z,98704.43
2017-11-09T13:26:06.607Z,98705.61
2017-11-09T13:28:34.851Z,98709.78
2017-11-09T13:31:03.874Z,98707.83
2017-11-09T13:33:32.119Z,98705.13
2017-11-09T13:36:01.136Z,98711.06
2017-11-09T13:38:29.380Z,98712.93
2017-11-09T13:40:57.631Z,98713.34
2017-11-09T13:43:25.875Z,98707.98
2017-11-09T13:45:54.127Z,98700.28
2017-11-09T13:48:23.136Z,98709.59
2017-11-09T13:50:51.408Z,98708.92
2017-11-09T13:53:19.660Z,98713.16
2017-11-09T13:55:48.675Z,98711.84
2017-11-09T13:58:16.930Z,98711.70
2017-11-09T14:00:45.939Z,98721.37
2017-11-09T14:03:14.955Z,98731.30
2017-11-09T14:05:43.196Z,98724.30
2017-11-09T14:08:12.215Z,98728.34
2017-11-09T14:10:40.460Z,98720.53
2017-11-09T14:13:09.482Z,98723.23
2017-11-09T14:15:37.733Z,98723.05
2017-11-09T14:18:06.746Z,98727.87
2017-11-09T14:20:34.986Z,98729.58
2017-11-09T14:23:03.231Z,98735.41
2017-11-09T14:25:31.476Z,98735.17
2017-11-09T14:27:59.730Z,98739.17
2017-11-09T14:30:28.744Z,98730.84
2017-11-09T14:32:56.995Z,98725.28
2017-11-09T14:35:26.004Z,98735.60
2017-11-09T14:37:54.258Z,98728.61
2017-11-09T14:40:23.271Z,98735.36
2017-11-09T14:42:51.519Z,98729.74
2017-11-09T14:45:19.755Z,98731.50
2017-11-09T14:47:48.002Z,98736.52
2017-11-09T14:50:16.238Z,98733.98
2017-11-09T14:52:44.486Z,98730.83
2017-11-09T14:55:12.730Z,98736.97
2017-11-09T14:57:40.974Z,98729.54
2017-11-09T15:00:09.987Z,98734.27
2017-11-09T15:02:39.006Z,98735.58
2017-11-09T15:05:07.246Z,98734.41
2017-11-09T15:07:36.254Z,98743.73
2017-11-09T15:10:04.501Z,98743.63
2017-11-09T15:12:32.747Z,98748.38
2017-11-09T15:15:00.994Z,98753.22
2017-11-09T15:17:29.242Z,98761.34
2017-11-09T15:19:58.255Z,98761.26
2017-11-09T15:22:26.510Z,98762.55
2017-11-09T15:24:55.518Z,98767.09
2017-11-09T15:27:23.769Z,98772.70
2017-11-09T15:29:52.782Z,98766.94
2017-11-09T15:32:21.033Z,98769.47
2017-11-09T15:34:50.079Z,98774.33
2017-11-09T15:37:18.335Z,98776.71
2017-11-09T15:39:46.589Z,98779.31
2017-11-09T15:42:15.597Z,98783.80
2017-11-09T15:44:43.849Z,98790.94
2017-11-09T15:47:12.088Z,98791.83
2017-11-09T15:49:40.336Z,98794.36
2017-11-09T15:52:08.580Z,98802.29
2017-11-09T15:54:37.600Z,98800.80
2017-11-09T15:57:05.845Z,98801.22
2017-11-09T15:59:34.097Z,98804.69
2017-11-09T16:02:02.335Z,98809.25
2017-11-09T16:04:30.578Z,98812.41
2017-11-09T16:07:01.522Z,98804.69
2017-11-09T16:09:30.540Z,98807.55
2017-11-09T16:11:58.776Z,98807.24
2017-11-09T16:14:27.791Z,98816.09
2017-11-09T16:16:56.032Z,98813.56
2017-11-09T16:19:24.279Z,98818.19
2017-11-09T16:21:52.523Z,98823.53
2017-11-09T16:24:20.768Z,98828.99
2017-11-09T16:26:49.771Z,98819.81
2017-11-09T16:29:18.786Z,98830.40
2017-11-09T16:31:47.035Z,98821.52
2017-11-09T16:34:16.046Z,98822.02
2017-11-09T16:36:44.300Z,98827.97
2017-11-09T16:39:13.339Z,98833.34
2017-11-09T16:41:41.594Z,98835.15
2017-11-09T16:44:09.844Z,98842.90
2017-11-09T16:46:38.862Z,98839.38
2017-11-09T16:49:07.119Z,98847.42
2017-11-09T16:51:36.134Z,98850.13
2017-11-09T16:54:04.386Z,98848.31
2017-11-09T16:56:33.400Z,98843.09
2017-11-09T16:59:01.648Z,98857.61
2017-11-09T17:01:29.892Z,98844.45
2017-11-09T17:03:58.135Z,98854.80
2017-11-09T17:06:26.379Z,98853.29
2017-11-09T17:08:55.391Z,98853.34
2017-11-09T17:11:24.555Z,98859.70
2017-11-09T17:13:52.807Z,98856.75
2017-11-09T17:16:21.051Z,98860.19
2017-11-09T17:18:49.294Z,98860.68
2017-11-09T17:21:18.334Z,98860.66
2017-11-09T17:23:46.579Z,98866.91
2017-11-09T17:26:14.833Z,98860.25
2017-11-09T17:28:43.082Z,98862.28
2017-11-09T17:31:11.318Z,98863.65
2017-11-09T17:33:39.573Z,98858.14
2017-11-09T17:36:08.580Z,98858.50
2017-11-09T17:38:36.827Z,98854.69
2017-11-09T17:41:05.844Z,98854.74
2017-11-09T17:43:34.094Z,98867.51
2017-11-09T17:46:02.334Z,98864.82
2017-11-09T17:48:30.594Z,98856.44
2017-11-09T17:50:58.844Z,98853.62
2017-11-09T17:53:27.860Z,98852.25
2017-11-09T17:55:56.103Z,98850.98
2017-11-09T17:58:25.118Z,98851.70
2017-11-09T18:00:53.358Z,98846.30
2017-11-09T18:03:22.398Z,98845.02
2017-11-09T18:05:50.643Z,98850.69
2017-11-09T18:08:19.658Z,98845.47
2017-11-09T18:10:47.905Z,98838.40
2017-11-09T18:13:16.907Z,98846.33
2017-11-09T18:15:45.166Z,98845.36
2017-11-09T18:18:14.172Z,98847.72
2017-11-09T18:20:42.482Z,98851.17
2017-11-09T18:23:14.542Z,98849.30
2017-11-09T18:25:42.801Z,98856.72
2017-11-09T18:28:11.039Z,98857.03
2017-11-09T18:30:39.294Z,98858.35
2017-11-09T18:33:07.535Z,98858.50
2017-11-09T18:35:35.786Z,98853.78
2017-11-09T18:38:04.792Z,98853.14
2017-11-09T18:40:33.044Z,98839.70
2017-11-09T18:43:02.051Z,98841.38
2017-11-09T18:45:31.075Z,98841.50
2017-11-09T18:47:59.326Z,98840.55
2017-11-09T18:50:27.577Z,98843.61
2017-11-09T18:52:56.589Z,98848.86
2017-11-09T18:55:24.834Z,98856.19
2017-11-09T18:57:53.083Z,98853.65
2017-11-09T19:00:21.334Z,98851.47
2017-11-09T19:02:49.587Z,98848.69
2017-11-09T19:05:18.593Z,98850.85
2017-11-09T19:07:46.850Z,98861.03
2017-11-09T19:10:15.862Z,98862.70
2017-11-09T19:12:44.113Z,98859.28
2017-11-09T19:15:13.131Z,98865.56
2017-11-09T19:17:41.373Z,98864.23
2017-11-09T19:20:09.615Z,98860.36
2017-11-09T19:22:37.862Z,98864.23
2017-11-09T19:25:06.103Z,98862.24
2017-11-09T19:27:35.114Z,98866.34
2017-11-09T19:30:04.123Z,98867.33
2017-11-09T19:32:32.363Z,98876.03
2017-11-09T19:35:01.397Z,98876.92
2017-11-09T19:37:29.635Z,98869.78
2017-11-09T19:39:57.886Z,98868.88
2017-11-09T19:42:26.131Z,98867.89
2017-11-09T19:44:54.388Z,98869.66
2017-11-09T19:47:23.391Z,98862.77
2017-11-09T19:49:51.639Z,98862.45
2017-11-09T19:52:20.644Z,98865.54
2017-11-09T19:54:49.678Z,98856.84
2017-11-09T19:57:17.921Z,98857.33
2017-11-09T19:59:46.159Z,98861.34
2017-11-09T20:02:14.414Z,98865.52
2017-11-09T20:04:42.647Z,98866.66
2017-11-09T20:07:10.894Z,98866.40
2017-11-09T20:09:39.133Z,98859.55
2017-11-09T20:12:07.387Z,98850.53
2017-11-09T20:14:35.627Z,98843.05
2017-11-09T20:17:03.864Z,98839.62
2017-11-09T20:19:32.103Z,98849.14
2017-11-09T20:22:00.352Z,98846.79
2017-11-09T20:24:28.599Z,98851.77
2017-11-09T20:26:56.861Z,98850.80
2017-11-09T20:29:25.102Z,98846.14
2017-11-09T20:31:53.397Z,98838.18
2017-11-09T20:34:21.643Z,98842.72
2017-11-09T20:36:50.650Z,98856.26
2017-11-09T20:39:19.807Z,98856.76
2017-11-09T20:41:48.062Z,98867.20
2017-11-09T20:44:16.306Z,98876.58
2017-11-09T20:46:44.550Z,98878.16
2017-11-09T20:49:13.567Z,98874.01
2017-11-09T20:51:41.806Z,98877.21
2017-11-09T20:54:10.056Z,98873.81
2017-11-09T20:56:38.307Z,98864.91
2017-11-09T20:59:06.579Z,98878.89
2017-11-09T21:01:35.558Z,98876.62
2017-11-09T21:04:03.807Z,98880.45
2017-11-09T21:06:32.811Z,98874.08
2017-11-09T21:09:01.844Z,98873.27
2017-11-09T21:11:30.075Z,98868.25
2017-11-09T21:13:59.087Z,98871.99
2017-11-09T21:16:27.335Z,98875.78
2017-11-09T21:18:56.400Z,98871.63
2017-11-09T21:21:24.639Z,98871.95
2017-11-09T21:23:52.896Z,98868.70
2017-11-09T21:26:21.906Z,98866.94
2017-11-09T21:28:50.152Z,98867.29
2017-11-09T21:31:19.181Z,98870.81
2017-11-09T21:33:47.415Z,98867.88
2017-11-09T21:36:15.664Z,98859.38
2017-11-09T21:38:43.910Z,98851.45
2017-11-09T21:41:12.174Z,98849.68
2017-11-09T21:43:40.411Z,98844.14
2017-11-09T21:46:08.661Z,98848.55
2017-11-09T21:48:36.895Z,98853.98
2017-11-09T21:51:11.605Z,98848.98
2017-11-09T21:53:40.607Z,98845.57
2017-11-09T21:56:08.865Z,98841.98
2017-11-09T21:58:38.967Z,98848.16
2017-11-09T22:01:07.219Z,98841.50
2017-11-09T22:03:35.465Z,98849.97
2017-11-09T22:06:03.708Z,98854.72
2017-11-09T22:08:32.719Z,98869.45
2017-11-09T22:11:01.735Z,98861.88
2017-11-09T22:13:30.002Z,98864.64
2017-11-09T22:15:58.987Z,98858.67
2017-11-09T22:18:27.242Z,98860.77
2017-11-09T22:20:56.250Z,98853.70
2017-11-09T22:23:24.495Z,98853.19
2017-11-09T22:25:52.763Z,98857.41
2017-11-09T22:28:21.006Z,98852.24
2017-11-09T22:30:49.281Z,98852.72
2017-11-09T22:33:17.546Z,98845.17
2017-11-09T22:35:45.791Z,98841.74
2017-11-09T22:38:14.798Z,98845.89
2017-11-09T22:40:43.865Z,98844.75
2017-11-09T22:43:12.105Z,98847.72
2017-11-09T22:45:40.354Z,98846.20
2017-11-09T22:48:08.596Z,98854.34
2017-11-09T22:50:36.839Z,98853.44
2017-11-09T22:53:05.075Z,98850.56
2017-11-09T22:55:33.333Z,98854.34
2017-11-09T22:58:02.611Z,98854.33
2017-11-09T23:00:31.733Z,98841.81
2017-11-09T23:03:00.828Z,98840.05
2017-11-09T23:05:29.146Z,98837.70
2017-11-09T23:07:57.476Z,98835.59
2017-11-09T23:10:26.539Z,98836.94
2017-11-09T23:12:54.843Z,98843.77
2017-11-09T23:15:23.906Z,98845.05
2017-11-09T23:17:52.269Z,98850.48
2017-11-09T23:20:20.562Z,98852.91
2017-11-09T23:22:49.620Z,98850.12
2017-11-09T23:25:17.932Z,98849.56
2017-11-09T23:27:46.237Z,98850.51
2017-11-09T23:30:15.315Z,98846.47
2017-11-09T23:32:44.439Z,98851.92
2017-11-09T23:35:12.690Z,98848.98
2017-11-09T23:37:40.948Z,98844.66
2017-11-09T23:40:09.952Z,98842.95
2017-11-09T23:42:38.190Z,98840.38
2017-11-09T23:45:06.432Z,98832.81
2017-11-09T23:47:35.447Z,98830.64
2017-11-09T23:50:03.689Z,98814.59
2017-11-09T23:52:32.703Z,98813.78
2017-11-09T23:55:00.951Z,98798.89
2017-11-09T23:57:29.197Z,98796.30
2017-11-09T23:59:57.438Z,98791.30
