createdAt,value
2019-03-03T00:03:01.193Z,100243.05
2019-03-03T00:06:05.592Z,100223.72
2019-03-03T00:09:09.925Z,100222.20
2019-03-03T00:12:14.217Z,100221.28
2019-03-03T00:15:20.977Z,100225.27
2019-03-03T00:18:25.361Z,100218.62
2019-03-03T00:21:29.701Z,100216.42
2019-03-03T00:24:34.085Z,100199.28
2019-03-03T00:27:38.377Z,100206.25
2019-03-03T00:30:42.853Z,100194.71
2019-03-03T00:33:47.255Z,100191.98
2019-03-03T00:37:28.654Z,100184.23
2019-03-03T00:40:45.596Z,100178.35
2019-03-03T00:43:58.283Z,100167.39
2019-03-03T00:47:24.469Z,100158.28
2019-03-03T00:50:38.379Z,100147.23
2019-03-03T00:54:10.543Z,100143.20
2019-03-03T00:57:32.348Z,100137.14
2019-03-03T01:01:04.915Z,100138.15
2019-03-03T01:04:14.900Z,100125.70
2019-03-03T01:07:41.167Z,100103.59
2019-03-03T01:11:04.400Z,100102.19
2019-03-03T01:14:42.888Z,100095.52
2019-03-03T01:17:53.313Z,100082.08
2019-03-03T01:21:02.015Z,100065.69
2019-03-03T01:24:25.581Z,100065.27
2019-03-03T01:27:29.870Z,100065.92
2019-03-03T01:30:34.174Z,100058.66
2019-03-03T01:33:38.542Z,100055.53
2019-03-03T01:36:42.914Z,100045.48
2019-03-03T01:39:47.309Z,100038.23
2019-03-03T01:42:51.610Z,100029.12
2019-03-03T01:45:55.928Z,100033.48
2019-03-03T01:49:00.240Z,100027.19
2019-03-03T01:52:04.546Z,100025.42
2019-03-03T01:55:09.794Z,100022.30
2019-03-03T01:58:14.227Z,100016.83
2019-03-03T02:01:18.535Z,100009.83
2019-03-03T02:04:22.854Z,100016.15
2019-03-03T02:07:27.137Z,100002.45
2019-03-03T02:10:31.425Z,100002.80
2019-03-03T02:13:35.724Z,99998.28
2019-03-03T02:16:40.048Z,99994.31
2019-03-03T02:19:44.332Z,99974.04
2019-03-03T02:22:51.605Z,99977.86
2019-03-03T02:25:55.914Z,99967.44
2019-03-03T02:29:00.227Z,99962.25
2019-03-03T02:32:06.406Z,99952.10
2019-03-03T02:35:10.786Z,99942.43
2019-03-03T02:38:15.298Z,99939.58
2019-03-03T02:41:19.714Z,99929.44
2019-03-03T02:44:27.099Z,99926.33
2019-03-03T02:47:31.407Z,99915.56
2019-03-03T02:50:35.910Z,99898.86
2019-03-03T02:53:40.173Z,99900.33
2019-03-03T02:56:44.475Z,99892.19
2019-03-03T02:59:48.783Z,99893.80
2019-03-03T03:02:55.029Z,99899.22
2019-03-03T03:06:18.367Z,99899.72
2019-03-03T03:09:28.869Z,99891.40
2019-03-03T03:12:51.572Z,99882.27
2019-03-03T03:16:10.874Z,99871.62
2019-03-03T03:19:24.625Z,99870.31
2019-03-03T03:22:47.875Z,99859.23
2019-03-03T03:26:11.021Z,99854.86
2019-03-03T03:29:37.169Z,99855.38
2019-03-03T03:32:48.250Z,99848.06
2019-03-03T03:35:58.625Z,99839.05
2019-03-03T03:39:15.546Z,99827.58
2019-03-03T03:42:31.380Z,99827.84
2019-03-03T03:46:03.655Z,99817.05
2019-03-03T03:49:21.483Z,99818.67
2019-03-03T03:53:02.945Z,99811.97
2019-03-03T03:56:24.541Z,99806.47
2019-03-03T03:59:44.122Z,99798.50
2019-03-03T04:03:07.957Z,99789.11
2019-03-03T04:06:24.787Z,99798.64
2019-03-03T04:09:43.217Z,99784.95
2019-03-03T04:13:06.571Z,99777.45
2019-03-03T04:16:33.016Z,99767.23
2019-03-03T04:19:44.697Z,99775.69
2019-03-03T04:23:10.487Z,99771.09
2019-03-03T04:26:23.016Z,99771.09
2019-03-03T04:30:01.829Z,99755.03
2019-03-03T04:33:21.052Z,99766.52
2019-03-03T04:37:04.062Z,99765.12
2019-03-03T04:40:27.368Z,99761.72
2019-03-03T04:43:49.325Z,99755.91
2019-03-03T04:47:07.397Z,99755.70
2019-03-03T04:50:29.518Z,99750.46
2019-03-03T04:53:52.920Z,99739.87
2019-03-03T04:57:19.367Z,99746.95
2019-03-03T05:00:54.818Z,99746.70
2019-03-03T05:04:11.470Z,99751.52
2019-03-03T05:07:22.473Z,99758.59
2019-03-03T05:10:45.865Z,99751.82
2019-03-03T05:13:54.478Z,99758.56
2019-03-03T05:17:17.753Z,99738.70
2019-03-03T05:20:22.391Z,99736.13
2019-03-03T05:23:26.818Z,99743.63
2019-03-03T05:26:31.122Z,99742.46
2019-03-03T05:29:35.871Z,99747.91
2019-03-03T05:32:40.697Z,99741.88
2019-03-03T05:35:45.262Z,99750.91
2019-03-03T05:38:49.733Z,99740.77
2019-03-03T05:41:54.250Z,99744.23
2019-03-03T05:45:00.501Z,99715.61
2019-03-03T05:48:05.749Z,99730.03
2019-03-03T05:51:12.545Z,99725.39
2019-03-03T05:54:17.012Z,99732.19
2019-03-03T05:57:21.686Z,99722.92
2019-03-03T06:00:26.143Z,99715.28
2019-03-03T06:03:30.732Z,99726.47
2019-03-03T06:06:35.112Z,99725.92
2019-03-03T06:09:39.629Z,99731.16
2019-03-03T06:12:44.097Z,99724.93
2019-03-03T06:15:48.675Z,99716.61
2019-03-03T06:18:53.394Z,99719.48
2019-03-03T06:21:57.751Z,99722.77
2019-03-03T06:25:02.321Z,99713.47
2019-03-03T06:28:10.017Z,99722.59
2019-03-03T06:31:14.569Z,99723.46
2019-03-03T06:34:19.029Z,99735.02
2019-03-03T06:37:23.419Z,99716.81
2019-03-03T06:40:27.847Z,99738.69
2019-03-03T06:43:32.198Z,99731.84
2019-03-03T06:46:36.552Z,99713.08
2019-03-03T06:49:40.884Z,99725.09
2019-03-03T06:52:45.316Z,99744.72
2019-03-03T06:55:49.923Z,99720.76
2019-03-03T06:58:54.598Z,99720.22
2019-03-03T07:02:00.760Z,99724.22
2019-03-03T07:05:05.764Z,99729.84
2019-03-03T07:08:10.150Z,99736.05
2019-03-03T07:11:14.542Z,99738.61
2019-03-03T07:14:19.152Z,99742.27
2019-03-03T07:17:23.584Z,99747.57
2019-03-03T07:20:29.340Z,99752.95
2019-03-03T07:23:33.788Z,99763.75
2019-03-03T07:26:38.102Z,99770.96
2019-03-03T07:29:42.534Z,99772.52
2019-03-03T07:33:04.834Z,99762.83
2019-03-03T07:36:09.476Z,99775.70
2019-03-03T07:39:18.609Z,99777.67
2019-03-03T07:42:24.393Z,99778.41
2019-03-03T07:45:28.736Z,99780.83
2019-03-03T07:48:33.056Z,99782.66
2019-03-03T07:51:37.367Z,99775.69
2019-03-03T07:54:41.745Z,99784.02
2019-03-03T07:57:46.969Z,99786.34
2019-03-03T08:00:51.331Z,99786.36
2019-03-03T08:03:55.776Z,99782.45
2019-03-03T08:07:00.113Z,99791.26
2019-03-03T08:10:04.904Z,99792.08
2019-03-03T08:13:09.735Z,99795.63
2019-03-03T08:16:14.147Z,99795.59
2019-03-03T08:19:18.437Z,99792.09
2019-03-03T08:22:22.791Z,99804.14
2019-03-03T08:25:27.166Z,99816.19
2019-03-03T08:28:31.585Z,99809.01
2019-03-03T08:31:35.873Z,99812.20
2019-03-03T08:34:40.410Z,99818.63
2019-03-03T08:37:44.725Z,99818.54
2019-03-03T08:40:49.260Z,99820.82
2019-03-03T08:44:04.436Z,99818.09
2019-03-03T08:47:30.875Z,99824.20
2019-03-03T08:50:44.361Z,99840.91
2019-03-03T08:53:55.870Z,99837.05
2019-03-03T08:57:28.486Z,99823.26
2019-03-03T09:00:38.801Z,99845.30
2019-03-03T09:03:59.700Z,99840.26
2019-03-03T09:07:26.235Z,99840.80
2019-03-03T09:10:44.194Z,99839.98
2019-03-03T09:13:53.944Z,99847.58
2019-03-03T09:17:26.587Z,99840.53
2019-03-03T09:20:52.953Z,99836.47
2019-03-03T09:24:28.458Z,99842.44
2019-03-03T09:28:00.856Z,99832.49
2019-03-03T09:31:23.412Z,99823.52
2019-03-03T09:34:58.906Z,99842.80
2019-03-03T09:38:18.118Z,99837.16
2019-03-03T09:41:40.232Z,99852.91
2019-03-03T09:45:06.529Z,99848.64
2019-03-03T09:48:31.604Z,99858.51
2019-03-03T09:52:01.778Z,99843.72
2019-03-03T09:55:11.546Z,99840.97
2019-03-03T09:58:37.768Z,99835.75
2019-03-03T10:02:10.499Z,99834.84
2019-03-03T10:05:32.807Z,99831.25
2019-03-03T10:08:59.152Z,99841.13
2019-03-03T10:12:16.839Z,99844.88
2019-03-03T10:15:43.408Z,99831.71
2019-03-03T10:18:56.036Z,99833.27
2019-03-03T10:22:06.520Z,99826.50
2019-03-03T10:25:43.114Z,99834.39
2019-03-03T10:29:22.276Z,99839.52
2019-03-03T10:32:44.323Z,99847.53
2019-03-03T10:36:07.952Z,99831.64
2019-03-03T10:39:33.845Z,99835.66
2019-03-03T10:42:55.976Z,99844.87
2019-03-03T10:46:22.334Z,99844.67
2019-03-03T10:49:39.039Z,99823.80
2019-03-03T10:52:51.857Z,99839.96
2019-03-03T10:56:27.284Z,99850.47
2019-03-03T10:59:55.111Z,99840.16
2019-03-03T11:03:15.519Z,99844.73
2019-03-03T11:06:44.784Z,99846.72
2019-03-03T11:10:11.327Z,99826.63
2019-03-03T11:13:40.702Z,99848.27
2019-03-03T11:17:02.767Z,99857.91
2019-03-03T11:20:16.630Z,99860.78
2019-03-03T11:23:39.049Z,99857.92
2019-03-03T11:27:08.877Z,99857.70
2019-03-03T11:30:21.910Z,99856.23
2019-03-03T11:33:44.492Z,99850.23
2019-03-03T11:37:05.191Z,99850.80
2019-03-03T11:40:48.283Z,99839.48
2019-03-03T11:44:20.600Z,99844.64
2019-03-03T11:47:41.583Z,99852.47
2019-03-03T11:51:19.943Z,99837.44
2019-03-03T11:54:34.665Z,99823.58
2019-03-03T11:58:01.121Z,99827.73
2019-03-03T12:01:40.295Z,99840.32
2019-03-03T12:05:03.030Z,99838.91
2019-03-03T12:08:29.798Z,99833.97
2019-03-03T12:11:51.913Z,99836.55
2019-03-03T12:15:08.077Z,99841.20
2019-03-03T12:18:29.344Z,99834.58
2019-03-03T12:21:55.653Z,99838.89
2019-03-03T12:25:25.204Z,99836.33
2019-03-03T12:28:47.419Z,99836.03
2019-03-03T12:32:28.876Z,99829.64
2019-03-03T12:35:58.454Z,99827.51
2019-03-03T12:39:14.262Z,99825.97
2019-03-03T12:42:37.534Z,99827.72
2019-03-03T12:45:59.889Z,99823.73
2019-03-03T12:49:12.579Z,99820.79
2019-03-03T12:52:27.079Z,99818.12
2019-03-03T12:55:52.154Z,99821.28
2019-03-03T12:59:26.079Z,99820.72
2019-03-03T13:02:55.661Z,99818.95
2019-03-03T13:06:11.903Z,99815.98
2019-03-03T13:09:44.663Z,99802.97
2019-03-03T13:12:56.154Z,99802.32
2019-03-03T13:16:06.625Z,99809.88
2019-03-03T13:19:48.787Z,99804.31
2019-03-03T13:23:17.593Z,99795.52
2019-03-03T13:26:50.566Z,99788.89
2019-03-03T13:30:16.728Z,99789.34
2019-03-03T13:33:44.331Z,99780.28
2019-03-03T13:37:10.696Z,99784.20
2019-03-03T13:40:35.042Z,99776.09
2019-03-03T13:43:39.356Z,99766.91
2019-03-03T13:46:43.785Z,99763.70
2019-03-03T13:49:48.088Z,99759.28
2019-03-03T13:52:52.401Z,99757.47
2019-03-03T13:55:56.736Z,99757.98
2019-03-03T13:59:01.060Z,99755.84
2019-03-03T14:02:05.767Z,99746.18
2019-03-03T14:05:10.544Z,99758.27
2019-03-03T14:08:14.976Z,99747.83
2019-03-03T14:11:27.757Z,99744.11
2019-03-03T14:14:32.212Z,99740.94
2019-03-03T14:17:36.522Z,99743.89
2019-03-03T14:20:40.843Z,99740.52
2019-03-03T14:23:45.143Z,99733.83
2019-03-03T14:26:49.479Z,99736.03
2019-03-03T14:29:53.828Z,99747.05
2019-03-03T14:32:58.619Z,99732.89
2019-03-03T14:36:05.807Z,99731.59
2019-03-03T14:39:10.498Z,99727.81
2019-03-03T14:42:15.120Z,99720.57
2019-03-03T14:45:19.966Z,99725.80
2019-03-03T14:48:24.301Z,99727.27
2019-03-03T14:51:28.706Z,99723.06
2019-03-03T14:54:33.140Z,99710.09
2019-03-03T14:57:37.479Z,99706.81
2019-03-03T15:00:41.844Z,99708.16
2019-03-03T15:03:46.150Z,99696.31
2019-03-03T15:06:50.836Z,99687.80
2019-03-03T15:09:55.129Z,99688.25
2019-03-03T15:13:00.084Z,99690.72
2019-03-03T15:16:04.641Z,99692.47
2019-03-03T15:19:09.060Z,99687.26
2019-03-03T15:22:13.438Z,99685.48
2019-03-03T15:25:17.865Z,99672.11
2019-03-03T15:28:22.379Z,99677.30
2019-03-03T15:31:26.813Z,99663.63
2019-03-03T15:34:31.449Z,99662.20
2019-03-03T15:37:35.806Z,99664.39
2019-03-03T15:40:40.108Z,99660.87
2019-03-03T15:43:44.802Z,99657.10
2019-03-03T15:46:49.148Z,99658.45
2019-03-03T15:49:53.676Z,99658.36
2019-03-03T15:52:58.044Z,99651.83
2019-03-03T15:56:02.462Z,99644.83
2019-03-03T15:59:06.945Z,99644.87
2019-03-03T16:02:12.455Z,99644.19
2019-03-03T16:05:19.620Z,99644.61
2019-03-03T16:08:23.995Z,99636.72
2019-03-03T16:11:28.316Z,99630.55
2019-03-03T16:14:35.507Z,99631.03
2019-03-03T16:17:40.167Z,99627.58
2019-03-03T16:20:44.610Z,99617.56
2019-03-03T16:23:48.994Z,99610.58
2019-03-03T16:26:53.559Z,99608.74
2019-03-03T16:29:58.084Z,99605.45
2019-03-03T16:33:02.475Z,99610.32
2019-03-03T16:36:07.313Z,99599.41
2019-03-03T16:39:12.290Z,99601.83
2019-03-03T16:42:16.966Z,99595.81
2019-03-03T16:45:21.801Z,99593.63
2019-03-03T16:48:26.455Z,99592.23
2019-03-03T16:51:31.104Z,99579.01
2019-03-03T16:54:35.707Z,99575.98
2019-03-03T16:57:40.366Z,99576.95
2019-03-03T17:00:44.803Z,99565.03
2019-03-03T17:03:51.075Z,99553.47
2019-03-03T17:06:55.555Z,99559.16
2019-03-03T17:10:00.261Z,99553.41
2019-03-03T17:13:05.046Z,99549.66
2019-03-03T17:16:09.368Z,99551.27
2019-03-03T17:19:13.897Z,99544.56
2019-03-03T17:22:18.252Z,99529.25
2019-03-03T17:25:24.190Z,99535.56
2019-03-03T17:28:28.600Z,99529.58
2019-03-03T17:31:33.191Z,99523.72
2019-03-03T17:34:37.732Z,99521.44
2019-03-03T17:37:42.125Z,99523.50
2019-03-03T17:40:46.512Z,99517.52
2019-03-03T17:43:51.000Z,99517.35
2019-03-03T17:46:55.497Z,99511.34
2019-03-03T17:49:59.958Z,99505.84
2019-03-03T17:53:04.609Z,99500.51
2019-03-03T17:56:09.318Z,99494.89
2019-03-03T17:59:13.885Z,99483.78
2019-03-03T18:02:18.727Z,99483.06
2019-03-03T18:05:23.635Z,99479.00
2019-03-03T18:08:28.350Z,99469.43
2019-03-03T18:11:32.978Z,99474.23
2019-03-03T18:14:37.435Z,99464.23
2019-03-03T18:17:41.869Z,99452.61
2019-03-03T18:20:46.402Z,99450.35
2019-03-03T18:23:50.910Z,99441.45
2019-03-03T18:26:55.438Z,99429.13
2019-03-03T18:30:01.881Z,99429.31
2019-03-03T18:33:06.335Z,99419.99
2019-03-03T18:36:10.731Z,99428.16
2019-03-03T18:39:17.476Z,99410.16
2019-03-03T18:42:22.089Z,99407.50
2019-03-03T18:45:26.815Z,99407.28
2019-03-03T18:48:34.352Z,99389.15
2019-03-03T18:51:39.083Z,99388.60
2019-03-03T18:54:43.824Z,99378.77
2019-03-03T18:57:48.597Z,99368.16
2019-03-03T19:00:53.220Z,99367.44
2019-03-03T19:03:57.773Z,99361.63
2019-03-03T19:07:02.340Z,99361.12
2019-03-03T19:10:09.184Z,99345.48
2019-03-03T19:13:13.802Z,99337.16
2019-03-03T19:16:18.276Z,99341.87
2019-03-03T19:19:23.025Z,99332.52
2019-03-03T19:22:27.768Z,99333.58
2019-03-03T19:25:32.587Z,99322.61
2019-03-03T19:28:37.351Z,99323.29
2019-03-03T19:31:44.924Z,99311.39
2019-03-03T19:34:49.637Z,99305.48
2019-03-03T19:37:54.525Z,99303.70
2019-03-03T19:40:59.359Z,99297.16
2019-03-03T19:44:04.666Z,99299.86
2019-03-03T19:47:09.583Z,99293.45
2019-03-03T19:50:15.100Z,99296.84
2019-03-03T19:53:19.830Z,99288.16
2019-03-03T19:56:24.831Z,99289.11
2019-03-03T19:59:29.886Z,99280.97
2019-03-03T20:02:34.969Z,99273.55
2019-03-03T20:05:39.895Z,99272.86
2019-03-03T20:08:44.845Z,99256.53
2019-03-03T20:11:53.730Z,99250.12
2019-03-03T20:14:58.662Z,99245.06
2019-03-03T20:18:03.540Z,99241.08
2019-03-03T20:21:10.932Z,99241.89
2019-03-03T20:24:16.055Z,99236.84
2019-03-03T20:27:20.934Z,99225.52
2019-03-03T20:30:27.171Z,99229.89
2019-03-03T20:33:31.817Z,99212.37
2019-03-03T20:36:36.725Z,99210.41
2019-03-03T20:39:41.759Z,99205.69
2019-03-03T20:42:46.690Z,99205.46
2019-03-03T20:45:51.466Z,99206.13
2019-03-03T20:48:56.272Z,99192.89
2019-03-03T20:52:00.973Z,99193.94
2019-03-03T20:55:10.947Z,99187.81
2019-03-03T20:58:17.578Z,99187.77
2019-03-03T21:01:22.200Z,99187.78
2019-03-03T21:04:26.773Z,99177.33
2019-03-03T21:07:31.527Z,99181.39
2019-03-03T21:10:38.575Z,99178.36
2019-03-03T21:13:43.234Z,99163.45
2019-03-03T21:16:47.962Z,99152.68
2019-03-03T21:19:53.084Z,99153.63
2019-03-03T21:22:57.578Z,99150.69
2019-03-03T21:26:02.138Z,99142.61
2019-03-03T21:29:06.652Z,99155.63
2019-03-03T21:32:11.134Z,99159.84
2019-03-03T21:35:15.666Z,99140.37
2019-03-03T21:38:20.249Z,99142.16
2019-03-03T21:41:24.627Z,99146.09
2019-03-03T21:44:29.144Z,99123.84
2019-03-03T21:47:33.622Z,99126.89
2019-03-03T21:50:38.119Z,99114.55
2019-03-03T21:53:44.278Z,99102.56
2019-03-03T21:56:48.648Z,99101.20
2019-03-03T21:59:53.160Z,99096.14
2019-03-03T22:02:57.792Z,99081.16
2019-03-03T22:06:02.508Z,99084.91
2019-03-03T22:09:09.440Z,99085.23
2019-03-03T22:12:14.906Z,99081.94
2019-03-03T22:15:19.320Z,99070.82
2019-03-03T22:18:23.682Z,99067.25
2019-03-03T22:21:28.277Z,99065.06
2019-03-03T22:24:32.733Z,99059.84
2019-03-03T22:27:37.288Z,99063.73
2019-03-03T22:30:41.776Z,99052.80
2019-03-03T22:33:46.498Z,99045.93
2019-03-03T22:36:50.978Z,99047.25
2019-03-03T22:39:55.636Z,99047.66
2019-03-03T22:42:59.984Z,99036.81
2019-03-03T22:46:04.476Z,99037.09
2019-03-03T22:49:08.924Z,99036.55
2019-03-03T22:52:13.301Z,99027.20
2019-03-03T22:55:18.293Z,99009.98
2019-03-03T22:58:22.897Z,99002.44
2019-03-03T23:01:40.495Z,99012.59
2019-03-03T23:05:02.044Z,99009.29
2019-03-03T23:08:53.691Z,99001.33
2019-03-03T23:12:20.216Z,98989.83
2019-03-03T23:15:46.185Z,98975.64
2019-03-03T23:19:27.374Z,98969.78
2019-03-03T23:23:02.874Z,98965.27
2019-03-03T23:26:16.308Z,98958.45
2019-03-03T23:29:13.790Z,98944.95
2019-03-03T23:32:18.173Z,98938.05
2019-03-03T23:35:22.641Z,98931.16
2019-03-03T23:38:27.020Z,98927.17
2019-03-03T23:41:31.428Z,98934.41
2019-03-03T23:44:35.896Z,98922.92
2019-03-03T23:47:40.300Z,98909.15
2019-03-03T23:50:44.822Z,98910.39
2019-03-03T23:53:49.464Z,98915.21
2019-03-03T23:56:53.828Z,98914.73
2019-03-03T23:59:58.209Z,98910.08
