createdAt,value
2022-09-26T00:01:25.369Z,11.55
2022-09-26T00:03:54.672Z,14.18
2022-09-26T00:06:22.184Z,10.90
2022-09-26T00:08:50.439Z,11.48
2022-09-26T00:11:20.376Z,14.48
2022-09-26T00:13:47.389Z,13.52
2022-09-26T00:16:15.625Z,11.95
2022-09-26T00:18:42.234Z,14.48
2022-09-26T00:21:12.281Z,12.95
2022-09-26T00:23:39.657Z,12.63
2022-09-26T00:26:06.787Z,13.00
2022-09-26T00:28:33.457Z,12.15
2022-09-26T00:31:08.687Z,11.57
2022-09-26T00:33:35.625Z,11.32
2022-09-26T00:36:02.793Z,11.02
2022-09-26T00:38:29.552Z,11.65
2022-09-26T00:40:56.216Z,11.90
2022-09-26T00:43:35.958Z,12.38
2022-09-26T00:46:17.645Z,12.05
2022-09-26T00:48:48.715Z,12.98
2022-09-26T00:51:15.331Z,12.82
2022-09-26T00:53:46.967Z,11.27
2022-09-26T00:56:26.358Z,12.80
2022-09-26T00:59:02.152Z,12.40
2022-09-26T01:01:29.422Z,13.40
2022-09-26T01:03:56.774Z,12.93
2022-09-26T01:06:24.082Z,12.88
2022-09-26T01:08:58.653Z,13.65
2022-09-26T01:11:25.612Z,13.38
2022-09-26T01:13:53.967Z,13.35
2022-09-26T01:16:20.745Z,13.60
2022-09-26T01:18:48.396Z,12.43
2022-09-26T01:21:39.272Z,11.77
2022-09-26T01:24:29.826Z,11.93
2022-09-26T01:27:17.769Z,13.43
2022-09-26T01:30:05.365Z,12.57
2022-09-26T01:32:50.261Z,12.57
2022-09-26T01:35:54.333Z,12.85
2022-09-26T01:38:33.124Z,12.32
2022-09-26T01:41:22.091Z,12.70
2022-09-26T01:44:16.113Z,13.10
2022-09-26T01:46:55.189Z,13.30
2022-09-26T01:49:40.338Z,14.50
2022-09-26T01:52:09.954Z,12.77
2022-09-26T01:54:36.434Z,13.65
2022-09-26T01:57:06.773Z,15.20
2022-09-26T01:59:40.013Z,14.48
2022-09-26T02:02:19.386Z,12.57
2022-09-26T02:04:52.516Z,12.27
2022-09-26T02:07:24.969Z,14.57
2022-09-26T02:09:59.150Z,12.48
2022-09-26T02:12:36.723Z,13.05
2022-09-26T02:15:08.121Z,12.27
2022-09-26T02:17:45.673Z,13.48
2022-09-26T02:20:18.755Z,12.93
2022-09-26T02:22:45.811Z,15.57
2022-09-26T02:25:12.542Z,12.25
2022-09-26T02:27:39.125Z,12.38
2022-09-26T02:30:07.883Z,12.15
2022-09-26T02:32:35.570Z,12.93
2022-09-26T02:35:23.360Z,12.95
2022-09-26T02:37:49.894Z,12.25
2022-09-26T02:40:18.192Z,13.88
2022-09-26T02:42:53.556Z,11.98
2022-09-26T02:45:38.341Z,10.65
2022-09-26T02:48:14.198Z,13.30
2022-09-26T02:51:00.821Z,11.15
2022-09-26T02:53:33.399Z,11.95
2022-09-26T02:56:23.521Z,12.48
2022-09-26T02:59:26.951Z,14.23
2022-09-26T03:02:14.653Z,11.52
2022-09-26T03:05:16.776Z,12.13
2022-09-26T03:08:06.632Z,13.70
2022-09-26T03:10:35.041Z,13.70
2022-09-26T03:13:08.654Z,12.57
2022-09-26T03:15:38.711Z,12.52
2022-09-26T03:18:10.474Z,14.43
2022-09-26T03:20:37.050Z,12.38
2022-09-26T03:23:04.360Z,11.07
2022-09-26T03:25:31.625Z,13.60
2022-09-26T03:28:04.884Z,11.27
2022-09-26T03:30:32.225Z,12.18
2022-09-26T03:32:58.760Z,11.20
2022-09-26T03:35:25.360Z,14.93
2022-09-26T03:37:52.271Z,10.70
2022-09-26T03:40:18.856Z,12.77
2022-09-26T03:42:46.751Z,11.60
2022-09-26T03:45:13.323Z,12.77
2022-09-26T03:47:41.948Z,13.32
2022-09-26T03:50:09.390Z,13.07
2022-09-26T03:52:36.628Z,14.48
2022-09-26T03:55:04.510Z,12.05
2022-09-26T03:57:31.084Z,13.50
2022-09-26T03:59:57.774Z,13.80
2022-09-26T04:02:24.387Z,12.98
2022-09-26T04:04:51.000Z,13.60
2022-09-26T04:07:17.582Z,14.02
2022-09-26T04:09:44.145Z,13.57
2022-09-26T04:12:10.727Z,11.98
2022-09-26T04:14:37.368Z,12.13
2022-09-26T04:17:04.055Z,11.60
2022-09-26T04:19:30.604Z,12.75
2022-09-26T04:21:57.978Z,12.18
2022-09-26T04:24:24.499Z,11.13
2022-09-26T04:26:51.062Z,10.98
2022-09-26T04:29:17.838Z,12.18
2022-09-26T04:31:44.425Z,11.27
2022-09-26T04:34:12.049Z,11.55
2022-09-26T04:36:39.176Z,11.43
2022-09-26T04:39:06.045Z,11.75
2022-09-26T04:41:32.938Z,12.02
2022-09-26T04:44:00.311Z,12.48
2022-09-26T04:46:30.911Z,12.18
2022-09-26T04:48:59.536Z,11.82
2022-09-26T04:51:27.065Z,10.80
2022-09-26T04:53:53.620Z,11.73
2022-09-26T04:56:22.441Z,13.85
2022-09-26T04:58:49.179Z,11.23
2022-09-26T05:01:18.446Z,10.80
2022-09-26T05:03:45.616Z,10.25
2022-09-26T05:06:13.852Z,10.55
2022-09-26T05:08:43.110Z,10.82
2022-09-26T05:11:09.877Z,11.40
2022-09-26T05:13:37.864Z,10.15
2022-09-26T05:16:06.287Z,11.00
2022-09-26T05:18:33.651Z,12.45
2022-09-26T05:21:01.220Z,10.55
2022-09-26T05:23:46.448Z,9.25
2022-09-26T05:26:24.146Z,11.63
2022-09-26T05:29:10.310Z,9.60
2022-09-26T05:31:38.078Z,10.68
2022-09-26T05:34:07.527Z,10.18
2022-09-26T05:36:34.849Z,10.02
2022-09-26T05:39:01.616Z,11.45
2022-09-26T05:41:33.534Z,10.77
2022-09-26T05:44:00.202Z,9.90
2022-09-26T05:46:32.224Z,10.52
2022-09-26T05:48:58.791Z,11.40
2022-09-26T05:51:25.333Z,12.50
2022-09-26T05:53:52.006Z,11.30
2022-09-26T05:56:19.663Z,11.90
2022-09-26T05:58:46.786Z,13.13
2022-09-26T06:01:18.480Z,10.93
2022-09-26T06:03:46.619Z,10.13
2022-09-26T06:06:18.840Z,10.00
2022-09-26T06:08:46.204Z,10.02
2022-09-26T06:11:15.871Z,10.77
2022-09-26T06:13:45.706Z,10.88
2022-09-26T06:16:14.673Z,10.93
2022-09-26T06:18:44.403Z,11.93
2022-09-26T06:21:12.815Z,10.40
2022-09-26T06:23:39.353Z,9.57
2022-09-26T06:26:10.459Z,19.38
2022-09-26T06:28:37.184Z,10.52
2022-09-26T06:31:15.423Z,10.48
2022-09-26T06:33:42.431Z,9.85
2022-09-26T06:36:11.067Z,11.35
2022-09-26T06:38:38.666Z,11.05
2022-09-26T06:41:07.522Z,8.77
2022-09-26T06:43:34.538Z,9.98
2022-09-26T06:46:01.152Z,9.15
2022-09-26T06:48:27.896Z,10.02
2022-09-26T06:50:57.156Z,10.80
2022-09-26T06:53:23.728Z,9.02
2022-09-26T06:55:50.338Z,9.45
2022-09-26T06:58:16.887Z,10.20
2022-09-26T07:00:44.309Z,10.40
2022-09-26T07:03:12.021Z,10.88
2022-09-26T07:05:39.787Z,10.27
2022-09-26T07:08:07.019Z,9.55
2022-09-26T07:10:37.619Z,8.57
2022-09-26T07:13:09.469Z,10.50
2022-09-26T07:15:37.496Z,9.88
2022-09-26T07:18:06.430Z,10.73
2022-09-26T07:20:37.393Z,10.68
2022-09-26T07:23:05.870Z,8.15
2022-09-26T07:25:33.561Z,10.95
2022-09-26T07:28:01.305Z,8.15
2022-09-26T07:30:28.480Z,11.30
2022-09-26T07:33:00.564Z,10.55
2022-09-26T07:35:27.322Z,10.52
2022-09-26T07:37:53.981Z,10.68
2022-09-26T07:40:21.147Z,9.32
2022-09-26T07:43:09.326Z,10.48
2022-09-26T07:45:53.284Z,10.07
2022-09-26T07:48:38.495Z,9.73
2022-09-26T07:51:09.114Z,10.95
2022-09-26T07:53:36.666Z,9.48
2022-09-26T07:56:06.181Z,8.40
2022-09-26T07:58:43.242Z,9.32
2022-09-26T08:01:14.298Z,9.48
2022-09-26T08:03:42.191Z,8.77
2022-09-26T08:06:09.497Z,8.95
2022-09-26T08:08:36.756Z,10.07
2022-09-26T08:11:05.518Z,9.43
2022-09-26T08:13:33.176Z,10.15
2022-09-26T08:16:05.992Z,8.30
2022-09-26T08:18:33.020Z,8.30
2022-09-26T08:20:59.656Z,7.53
2022-09-26T08:23:26.181Z,10.20
2022-09-26T08:25:52.705Z,8.63
2022-09-26T08:28:19.281Z,8.25
2022-09-26T08:30:46.598Z,8.43
2022-09-26T08:33:14.329Z,9.10
2022-09-26T08:35:41.185Z,8.65
2022-09-26T08:38:10.149Z,8.52
2022-09-26T08:40:55.145Z,8.00
2022-09-26T08:43:35.225Z,7.32
2022-09-26T08:46:55.269Z,7.60
2022-09-26T08:49:50.527Z,7.25
2022-09-26T08:52:49.463Z,7.65
2022-09-26T08:55:21.166Z,6.40
2022-09-26T08:57:54.193Z,7.22
2022-09-26T09:00:26.526Z,7.45
2022-09-26T09:02:53.084Z,7.32
2022-09-26T09:05:25.086Z,6.32
2022-09-26T09:07:56.432Z,8.32
2022-09-26T09:10:47.317Z,6.47
2022-09-26T09:13:16.844Z,6.07
2022-09-26T09:16:01.414Z,6.53
2022-09-26T09:18:52.480Z,6.40
2022-09-26T09:21:53.326Z,5.55
2022-09-26T09:24:41.878Z,5.88
2022-09-26T09:30:29.940Z,5.63
2022-09-26T09:32:59.871Z,4.85
2022-09-26T09:35:52.518Z,5.03
2022-09-26T09:38:34.778Z,4.72
2022-09-26T09:41:07.299Z,4.25
2022-09-26T09:43:43.149Z,5.20
2022-09-26T09:46:25.017Z,6.10
2022-09-26T09:49:00.348Z,3.92
2022-09-26T09:51:35.469Z,4.88
2022-09-26T09:54:19.905Z,7.07
2022-09-26T09:57:17.136Z,4.00
2022-09-26T10:00:10.876Z,3.63
2022-09-26T10:03:17.879Z,4.25
2022-09-26T10:05:46.652Z,5.47
2022-09-26T10:08:30.431Z,2.92
2022-09-26T10:11:30.565Z,3.70
2022-09-26T10:14:05.639Z,4.38
2022-09-26T10:16:34.898Z,7.63
2022-09-26T10:19:09.101Z,3.20
2022-09-26T10:21:41.677Z,3.80
2022-09-26T10:24:27.770Z,4.05
2022-09-26T10:26:54.502Z,5.35
2022-09-26T10:29:24.987Z,4.72
2022-09-26T10:32:01.190Z,4.22
2022-09-26T10:34:32.891Z,4.90
2022-09-26T10:37:29.775Z,3.55
2022-09-26T10:40:17.394Z,4.32
2022-09-26T10:42:47.227Z,4.15
2022-09-26T10:45:27.098Z,4.65
2022-09-26T10:47:56.827Z,5.05
2022-09-26T10:50:27.858Z,3.80
2022-09-26T10:53:03.595Z,3.50
2022-09-26T10:55:39.523Z,3.28
2022-09-26T10:58:14.248Z,3.33
2022-09-26T11:00:44.605Z,4.50
2022-09-26T11:03:14.779Z,3.92
2022-09-26T11:05:56.401Z,4.50
2022-09-26T11:08:27.262Z,7.18
2022-09-26T11:10:56.369Z,3.90
2022-09-26T11:13:25.235Z,3.78
2022-09-26T11:16:11.415Z,4.60
2022-09-26T11:19:03.947Z,3.88
2022-09-26T11:21:35.212Z,4.72
2022-09-26T11:24:31.194Z,3.53
2022-09-26T11:27:31.662Z,4.40
2022-09-26T11:30:09.367Z,4.35
2022-09-26T11:32:41.276Z,5.07
2022-09-26T11:35:29.678Z,3.70
2022-09-26T11:38:13.755Z,4.07
2022-09-26T11:41:38.543Z,4.65
2022-09-26T11:44:23.699Z,5.30
2022-09-26T11:47:13.093Z,3.90
2022-09-26T11:50:08.070Z,3.95
2022-09-26T11:52:49.701Z,4.05
2022-09-26T11:55:28.214Z,4.40
2022-09-26T11:58:04.552Z,2.60
2022-09-26T12:00:41.287Z,4.43
2022-09-26T12:03:21.380Z,3.92
2022-09-26T12:05:54.389Z,2.88
2022-09-26T12:08:51.717Z,3.72
2022-09-26T12:11:43.409Z,4.03
2022-09-26T12:14:39.159Z,3.83
2022-09-26T12:17:23.715Z,3.90
2022-09-26T12:20:14.289Z,4.47
2022-09-26T12:23:17.473Z,5.93
2022-09-26T12:25:47.855Z,3.80
2022-09-26T12:28:20.377Z,3.45
2022-09-26T12:30:52.774Z,5.15
2022-09-26T12:33:45.211Z,4.05
2022-09-26T12:36:21.358Z,4.70
2022-09-26T12:39:03.186Z,3.53
2022-09-26T12:41:41.995Z,4.30
2022-09-26T12:44:36.160Z,4.13
2022-09-26T12:47:08.650Z,3.78
2022-09-26T12:49:58.504Z,4.97
2022-09-26T12:53:02.428Z,3.55
2022-09-26T12:56:15.545Z,4.70
2022-09-26T12:59:00.123Z,3.83
2022-09-26T13:01:49.733Z,3.58
2022-09-26T13:04:32.020Z,3.33
2022-09-26T13:07:19.388Z,4.50
2022-09-26T13:10:10.778Z,4.43
2022-09-26T13:12:46.568Z,4.03
2022-09-26T13:15:20.553Z,5.18
2022-09-26T13:17:54.536Z,4.10
2022-09-26T13:20:29.760Z,4.50
2022-09-26T13:23:02.651Z,3.95
2022-09-26T13:25:29.841Z,4.03
2022-09-26T13:28:11.275Z,4.28
2022-09-26T13:30:45.914Z,5.88
2022-09-26T13:33:28.346Z,4.78
2022-09-26T13:35:58.244Z,4.90
2022-09-26T13:38:41.859Z,7.07
2022-09-26T13:41:23.545Z,5.30
2022-09-26T13:44:13.440Z,5.43
2022-09-26T13:47:07.649Z,4.82
2022-09-26T13:49:43.622Z,5.55
2022-09-26T13:52:34.166Z,6.05
2022-09-26T13:55:12.953Z,6.40
2022-09-26T13:58:06.696Z,7.25
2022-09-26T14:00:40.648Z,8.57
2022-09-26T14:03:10.235Z,11.77
2022-09-26T14:05:46.728Z,11.00
2022-09-26T14:08:44.046Z,10.57
2022-09-26T14:11:19.514Z,9.35
2022-09-26T14:13:47.750Z,8.90
2022-09-26T14:16:34.623Z,7.90
2022-09-26T14:19:06.432Z,7.70
2022-09-26T14:21:33.494Z,7.45
2022-09-26T14:24:18.816Z,7.25
2022-09-26T14:26:49.976Z,7.77
2022-09-26T14:29:53.694Z,7.97
2022-09-26T14:32:27.302Z,6.45
2022-09-26T14:34:54.191Z,8.32
2022-09-26T14:37:26.606Z,6.90
2022-09-26T14:40:17.310Z,6.82
2022-09-26T14:42:43.805Z,6.07
2022-09-26T14:45:16.609Z,7.10
2022-09-26T14:47:44.771Z,6.38
2022-09-26T14:50:27.148Z,7.47
2022-09-26T14:52:57.473Z,5.47
2022-09-26T14:55:25.710Z,7.13
2022-09-26T14:57:52.452Z,7.28
2022-09-26T15:00:42.902Z,7.40
2022-09-26T15:03:19.375Z,7.93
2022-09-26T15:05:47.586Z,6.75
2022-09-26T15:08:27.265Z,7.25
2022-09-26T15:10:57.101Z,6.72
2022-09-26T15:13:39.599Z,6.78
2022-09-26T15:16:37.524Z,6.43
2022-09-26T15:19:19.220Z,12.25
2022-09-26T15:21:55.763Z,5.75
2022-09-26T15:24:32.886Z,6.90
2022-09-26T15:27:10.631Z,5.50
2022-09-26T15:29:46.170Z,7.25
2022-09-26T15:32:19.258Z,7.00
2022-09-26T15:34:47.124Z,7.80
2022-09-26T15:37:22.057Z,9.02
2022-09-26T15:39:49.459Z,8.70
2022-09-26T15:42:44.892Z,10.20
2022-09-26T15:45:30.617Z,9.68
2022-09-26T15:48:05.647Z,10.35
2022-09-26T15:50:41.538Z,11.30
2022-09-26T15:53:22.928Z,11.05
2022-09-26T15:55:55.931Z,10.68
2022-09-26T15:58:46.419Z,11.60
2022-09-26T16:01:21.376Z,12.75
2022-09-26T16:04:04.708Z,12.37
2022-09-26T16:06:37.048Z,12.02
2022-09-26T16:09:11.191Z,12.82
2022-09-26T16:11:56.292Z,18.65
2022-09-26T16:14:43.306Z,13.75
2022-09-26T16:17:36.323Z,17.20
2022-09-26T16:20:05.353Z,16.48
2022-09-26T16:22:46.536Z,16.10
2022-09-26T16:25:24.013Z,16.85
2022-09-26T16:27:59.297Z,18.60
2022-09-26T16:30:27.092Z,20.92
2022-09-26T16:33:17.527Z,19.60
2022-09-26T16:35:46.598Z,24.83
2022-09-26T16:38:32.997Z,18.00
2022-09-26T16:41:27.270Z,17.52
2022-09-26T16:44:23.266Z,22.02
2022-09-26T16:46:54.472Z,19.50
2022-09-26T16:49:34.571Z,15.93
2022-09-26T16:52:16.388Z,17.60
2022-09-26T16:54:43.596Z,16.55
2022-09-26T16:57:19.484Z,17.83
2022-09-26T17:04:40.043Z,16.88
2022-09-26T17:07:13.717Z,20.27
2022-09-26T17:09:42.626Z,18.00
2022-09-26T17:12:19.464Z,15.00
2022-09-26T17:14:51.955Z,18.38
2022-09-26T17:17:25.887Z,18.27
2022-09-26T17:19:59.566Z,19.73
2022-09-26T17:22:27.046Z,17.83
2022-09-26T17:24:54.228Z,17.85
2022-09-26T17:27:22.803Z,19.50
2022-09-26T17:29:51.735Z,17.80
2022-09-26T17:32:35.032Z,21.27
2022-09-26T17:35:13.713Z,12.88
2022-09-26T17:37:40.392Z,17.15
2022-09-26T17:40:14.023Z,24.02
2022-09-26T17:42:40.758Z,17.70
2022-09-26T17:45:07.669Z,17.58
2022-09-26T17:47:34.296Z,17.90
2022-09-26T17:50:01.045Z,16.52
2022-09-26T17:52:31.588Z,15.07
2022-09-26T17:55:02.347Z,16.90
2022-09-26T17:57:30.330Z,18.48
2022-09-26T17:59:57.784Z,19.38
2022-09-26T18:02:30.213Z,18.35
2022-09-26T18:04:59.299Z,18.15
2022-09-26T18:07:40.319Z,18.95
2022-09-26T18:10:17.132Z,20.30
2022-09-26T18:12:45.333Z,18.33
2022-09-26T18:15:16.191Z,21.13
2022-09-26T18:17:43.617Z,17.35
2022-09-26T18:20:10.330Z,17.30
2022-09-26T18:22:37.114Z,20.77
2022-09-26T18:25:08.394Z,17.88
2022-09-26T18:27:40.707Z,20.10
2022-09-26T18:30:11.795Z,22.45
2022-09-26T18:32:41.698Z,18.23
2022-09-26T18:35:24.193Z,20.40
2022-09-26T18:37:52.068Z,20.20
2022-09-26T18:40:18.808Z,20.67
2022-09-26T18:42:48.241Z,15.25
2022-09-26T18:45:19.551Z,20.70
2022-09-26T18:47:46.389Z,20.20
2022-09-26T18:50:24.475Z,22.50
2022-09-26T18:52:52.210Z,20.10
2022-09-26T18:55:43.042Z,19.88
2022-09-26T18:58:25.326Z,21.88
2022-09-26T19:00:58.648Z,25.85
2022-09-26T19:03:29.038Z,17.98
2022-09-26T19:06:11.799Z,21.33
2022-09-26T19:08:41.519Z,18.95
2022-09-26T19:11:13.997Z,20.88
2022-09-26T19:13:44.145Z,20.15
2022-09-26T19:16:11.134Z,20.58
2022-09-26T19:18:38.614Z,17.10
2022-09-26T19:21:11.293Z,16.70
2022-09-26T19:23:38.493Z,17.80
2022-09-26T19:26:06.816Z,19.67
2022-09-26T19:28:36.014Z,15.05
2022-09-26T19:31:04.261Z,16.88
2022-09-26T19:33:31.236Z,18.48
2022-09-26T19:35:57.947Z,15.80
2022-09-26T19:38:26.580Z,15.90
2022-09-26T19:40:53.965Z,17.45
2022-09-26T19:43:21.889Z,14.52
2022-09-26T19:45:52.372Z,14.55
2022-09-26T19:48:22.195Z,13.52
2022-09-26T19:50:51.021Z,12.98
2022-09-26T19:53:20.084Z,14.48
2022-09-26T19:55:50.154Z,14.75
2022-09-26T19:58:22.533Z,13.05
2022-09-26T20:00:53.919Z,13.15
2022-09-26T20:03:25.537Z,13.93
2022-09-26T20:05:52.210Z,13.55
2022-09-26T20:08:25.866Z,12.25
2022-09-26T20:10:54.517Z,12.00
2022-09-26T20:13:21.486Z,14.40
2022-09-26T20:15:48.580Z,12.48
2022-09-26T20:18:21.377Z,11.32
2022-09-26T20:20:53.305Z,11.82
2022-09-26T20:23:22.672Z,13.35
2022-09-26T20:25:51.777Z,14.68
2022-09-26T20:28:18.787Z,11.00
2022-09-26T20:30:51.646Z,14.15
2022-09-26T20:33:21.980Z,12.95
2022-09-26T20:35:53.578Z,12.18
2022-09-26T20:38:31.476Z,12.50
2022-09-26T20:41:10.563Z,12.05
2022-09-26T20:43:39.578Z,12.30
2022-09-26T20:46:08.713Z,11.00
2022-09-26T20:48:36.307Z,11.93
2022-09-26T20:51:06.068Z,11.73
2022-09-26T20:53:32.748Z,9.98
2022-09-26T20:55:59.264Z,17.15
2022-09-26T20:58:25.835Z,11.93
2022-09-26T21:00:53.225Z,13.05
2022-09-26T21:03:21.933Z,12.30
2022-09-26T21:05:48.570Z,12.55
2022-09-26T21:08:27.699Z,9.95
2022-09-26T21:10:56.228Z,17.17
2022-09-26T21:13:23.583Z,11.75
2022-09-26T21:15:52.032Z,11.18
2022-09-26T21:18:24.764Z,13.45
2022-09-26T21:20:52.290Z,12.32
2022-09-26T21:23:20.202Z,12.60
2022-09-26T21:25:47.107Z,11.95
2022-09-26T21:28:23.061Z,11.63
2022-09-26T21:33:21.681Z,12.30
2022-09-26T21:35:48.678Z,13.20
2022-09-26T21:38:15.737Z,11.90
2022-09-26T21:40:43.838Z,13.75
2022-09-26T21:43:17.085Z,13.63
2022-09-26T21:45:45.715Z,12.45
2022-09-26T21:48:16.364Z,11.95
2022-09-26T21:50:55.340Z,13.07
2022-09-26T21:53:33.478Z,10.85
2022-09-26T21:58:37.641Z,13.15
2022-09-26T22:01:04.323Z,13.55
2022-09-26T22:03:30.861Z,11.68
2022-09-26T22:05:57.441Z,13.18
2022-09-26T22:08:24.181Z,12.10
2022-09-26T22:10:53.915Z,12.00
2022-09-26T22:13:20.484Z,12.27
2022-09-26T22:15:48.814Z,11.75
2022-09-26T22:18:15.344Z,10.45
2022-09-26T22:20:41.869Z,13.57
2022-09-26T22:23:08.471Z,11.57
2022-09-26T22:25:35.754Z,12.25
2022-09-26T22:28:04.189Z,12.52
2022-09-26T22:30:31.133Z,14.05
2022-09-26T22:32:57.689Z,12.27
2022-09-26T22:35:24.231Z,12.13
2022-09-26T22:37:50.820Z,14.68
2022-09-26T22:40:17.421Z,11.23
2022-09-26T22:42:44.019Z,13.13
2022-09-26T22:45:11.169Z,11.25
2022-09-26T22:47:38.191Z,13.43
2022-09-26T22:50:05.077Z,13.02
2022-09-26T22:52:31.657Z,13.65
2022-09-26T22:54:58.187Z,12.35
2022-09-26T22:57:24.729Z,11.13
2022-09-26T22:59:51.298Z,12.18
2022-09-26T23:02:17.923Z,13.02
2022-09-26T23:04:47.520Z,12.00
2022-09-26T23:07:15.942Z,10.57
2022-09-26T23:09:42.521Z,12.15
2022-09-26T23:12:10.242Z,9.48
2022-09-26T23:14:37.085Z,12.50
2022-09-26T23:17:03.787Z,9.40
2022-09-26T23:19:31.110Z,9.63
2022-09-26T23:21:58.155Z,9.30
2022-09-26T23:24:24.961Z,9.10
2022-09-26T23:26:51.512Z,9.07
2022-09-26T23:29:18.069Z,8.90
2022-09-26T23:31:44.585Z,7.43
2022-09-26T23:34:12.127Z,8.18
2022-09-26T23:36:38.670Z,7.65
2022-09-26T23:39:05.251Z,8.50
2022-09-26T23:41:31.775Z,8.10
2022-09-26T23:43:58.339Z,9.65
2022-09-26T23:46:24.992Z,8.70
2022-09-26T23:48:51.765Z,7.70
2022-09-26T23:51:18.415Z,8.52
2022-09-26T23:53:44.950Z,9.55
2022-09-26T23:56:16.929Z,8.23
2022-09-26T23:58:43.773Z,7.63
