createdAt,value
2022-12-04T00:01:31.490Z,31.42
2022-12-04T00:04:01.979Z,30.60
2022-12-04T00:06:31.309Z,35.95
2022-12-04T00:08:59.489Z,30.17
2022-12-04T00:11:30.061Z,31.25
2022-12-04T00:14:03.112Z,29.33
2022-12-04T00:16:35.937Z,27.43
2022-12-04T00:19:05.505Z,43.60
2022-12-04T00:21:33.726Z,31.48
2022-12-04T00:24:02.541Z,34.17
2022-12-04T00:26:33.687Z,28.83
2022-12-04T00:29:01.949Z,40.77
2022-12-04T00:31:31.880Z,35.85
2022-12-04T00:34:01.921Z,36.63
2022-12-04T00:36:31.190Z,28.55
2022-12-04T00:39:01.530Z,42.92
2022-12-04T00:41:31.861Z,32.20
2022-12-04T00:44:03.799Z,27.88
2022-12-04T00:46:32.497Z,32.30
2022-12-04T00:49:03.118Z,35.90
2022-12-04T00:51:31.851Z,26.05
2022-12-04T00:53:59.872Z,36.87
2022-12-04T00:56:30.379Z,27.33
2022-12-04T00:59:01.925Z,27.80
2022-12-04T01:01:30.786Z,32.67
2022-12-04T01:03:58.928Z,25.67
2022-12-04T01:06:31.590Z,21.33
2022-12-04T01:09:02.737Z,28.65
2022-12-04T01:11:31.695Z,25.67
2022-12-04T01:14:00.627Z,24.23
2022-12-04T01:16:37.318Z,21.73
2022-12-04T01:19:09.320Z,26.37
2022-12-04T01:21:38.875Z,21.35
2022-12-04T01:24:08.737Z,24.02
2022-12-04T01:26:38.160Z,30.35
2022-12-04T01:29:07.035Z,20.00
2022-12-04T01:31:35.514Z,18.73
2022-12-04T01:34:03.910Z,24.80
2022-12-04T01:36:33.212Z,23.15
2022-12-04T01:39:02.354Z,18.27
2022-12-04T01:41:33.311Z,21.95
2022-12-04T01:44:19.393Z,24.07
2022-12-04T01:46:53.224Z,25.50
2022-12-04T01:49:47.005Z,25.92
2022-12-04T01:52:21.125Z,21.00
2022-12-04T01:54:57.545Z,26.90
2022-12-04T01:57:33.067Z,28.40
2022-12-04T02:00:27.539Z,20.98
2022-12-04T02:02:56.775Z,22.98
2022-12-04T02:05:26.106Z,23.05
2022-12-04T02:08:00.337Z,29.02
2022-12-04T02:11:06.746Z,22.60
2022-12-04T02:13:57.521Z,25.00
2022-12-04T02:17:01.993Z,19.88
2022-12-04T02:20:01.131Z,14.63
2022-12-04T02:23:05.988Z,20.17
2022-12-04T02:25:42.914Z,13.83
2022-12-04T02:28:23.518Z,17.90
2022-12-04T02:30:58.615Z,18.95
2022-12-04T02:33:38.513Z,18.02
2022-12-04T02:36:30.073Z,31.17
2022-12-04T02:39:17.042Z,20.77
2022-12-04T02:41:58.413Z,24.02
2022-12-04T02:44:35.911Z,22.60
2022-12-04T02:47:11.277Z,17.98
2022-12-04T02:49:47.787Z,20.20
2022-12-04T02:52:21.235Z,17.67
2022-12-04T02:54:56.340Z,19.33
2022-12-04T02:57:34.984Z,15.98
2022-12-04T03:00:06.114Z,21.67
2022-12-04T03:02:34.320Z,16.92
2022-12-04T03:05:09.880Z,24.30
2022-12-04T03:07:46.778Z,15.35
2022-12-04T03:10:19.065Z,15.55
2022-12-04T03:12:54.735Z,25.30
2022-12-04T03:15:45.988Z,20.08
2022-12-04T03:18:26.591Z,16.07
2022-12-04T03:21:14.998Z,12.23
2022-12-04T03:24:07.684Z,19.55
2022-12-04T03:26:47.685Z,19.73
2022-12-04T03:29:20.102Z,26.98
2022-12-04T03:32:06.280Z,12.70
2022-12-04T03:34:42.987Z,18.85
2022-12-04T03:37:21.123Z,18.50
2022-12-04T03:40:16.742Z,15.48
2022-12-04T03:43:15.221Z,14.30
2022-12-04T03:45:52.580Z,13.47
2022-12-04T03:48:37.628Z,20.05
2022-12-04T03:51:19.038Z,12.20
2022-12-04T03:53:53.294Z,21.27
2022-12-04T03:56:30.272Z,11.35
2022-12-04T03:59:14.251Z,17.70
2022-12-04T04:01:49.073Z,18.45
2022-12-04T04:04:27.013Z,12.60
2022-12-04T04:07:03.658Z,18.48
2022-12-04T04:09:37.934Z,15.38
2022-12-04T04:12:11.971Z,16.00
2022-12-04T04:15:06.828Z,13.45
2022-12-04T04:17:48.955Z,15.70
2022-12-04T04:20:43.070Z,8.45
2022-12-04T04:23:31.537Z,14.98
2022-12-04T04:26:03.815Z,13.20
2022-12-04T04:28:41.070Z,19.92
2022-12-04T04:31:32.267Z,12.02
2022-12-04T04:34:07.169Z,15.25
2022-12-04T04:36:53.782Z,12.63
2022-12-04T04:39:27.462Z,12.33
2022-12-04T04:42:07.934Z,14.75
2022-12-04T04:44:45.945Z,15.32
2022-12-04T04:47:20.980Z,15.82
2022-12-04T04:49:53.087Z,15.23
2022-12-04T04:52:25.221Z,17.17
2022-12-04T04:54:54.289Z,15.40
2022-12-04T04:57:34.395Z,15.70
2022-12-04T05:00:06.002Z,12.23
2022-12-04T05:02:35.096Z,11.65
2022-12-04T05:05:03.903Z,21.93
2022-12-04T05:07:32.777Z,14.90
2022-12-04T05:10:01.314Z,15.48
2022-12-04T05:12:32.855Z,13.73
2022-12-04T05:15:01.325Z,12.70
2022-12-04T05:17:29.612Z,17.40
2022-12-04T05:19:59.377Z,11.57
2022-12-04T05:22:34.208Z,13.13
2022-12-04T05:25:04.903Z,16.55
2022-12-04T05:27:33.657Z,22.27
2022-12-04T05:30:02.128Z,15.73
2022-12-04T05:32:31.129Z,13.45
2022-12-04T05:34:59.707Z,15.10
2022-12-04T05:37:30.730Z,17.13
2022-12-04T05:39:59.520Z,16.25
2022-12-04T05:42:27.752Z,12.03
2022-12-04T05:44:55.919Z,12.85
2022-12-04T05:47:23.738Z,14.13
2022-12-04T05:49:51.705Z,15.75
2022-12-04T05:52:19.442Z,17.77
2022-12-04T05:54:48.285Z,17.47
2022-12-04T05:57:16.215Z,17.00
2022-12-04T05:59:44.274Z,18.05
2022-12-04T06:02:12.284Z,23.52
2022-12-04T06:04:40.509Z,16.65
2022-12-04T06:07:08.376Z,18.63
2022-12-04T06:09:36.856Z,15.90
2022-12-04T06:12:05.220Z,18.38
2022-12-04T06:14:39.143Z,17.83
2022-12-04T06:17:08.884Z,15.45
2022-12-04T06:19:37.094Z,24.27
2022-12-04T06:22:05.401Z,17.58
2022-12-04T06:24:33.299Z,23.17
2022-12-04T06:27:26.839Z,16.77
2022-12-04T06:29:50.109Z,19.67
2022-12-04T06:32:21.439Z,16.67
2022-12-04T06:34:55.675Z,18.05
2022-12-04T06:37:25.564Z,14.02
2022-12-04T06:39:53.847Z,13.40
2022-12-04T06:42:22.134Z,21.13
2022-12-04T06:44:50.236Z,16.13
2022-12-04T06:47:18.352Z,16.50
2022-12-04T06:49:50.829Z,11.60
2022-12-04T06:52:19.001Z,14.40
2022-12-04T06:54:46.917Z,15.50
2022-12-04T06:57:15.087Z,17.97
2022-12-04T06:59:42.947Z,11.07
2022-12-04T07:02:11.558Z,15.05
2022-12-04T07:04:39.569Z,14.18
2022-12-04T07:07:10.348Z,10.27
2022-12-04T07:09:38.608Z,12.10
2022-12-04T07:12:07.097Z,16.55
2022-12-04T07:14:35.278Z,14.25
2022-12-04T07:17:03.735Z,10.23
2022-12-04T07:19:33.474Z,9.45
2022-12-04T07:22:01.496Z,12.27
2022-12-04T07:24:30.035Z,8.82
2022-12-04T07:26:58.490Z,14.63
2022-12-04T07:29:26.541Z,11.63
2022-12-04T07:31:54.526Z,15.45
2022-12-04T07:34:22.812Z,18.47
2022-12-04T07:36:51.181Z,13.80
2022-12-04T07:39:19.207Z,20.90
2022-12-04T07:41:47.059Z,21.48
2022-12-04T07:44:15.538Z,12.77
2022-12-04T07:46:43.647Z,14.53
2022-12-04T07:49:13.850Z,20.45
2022-12-04T07:51:41.915Z,16.52
2022-12-04T07:54:09.830Z,13.23
2022-12-04T07:56:38.440Z,13.68
2022-12-04T07:59:06.460Z,15.20
2022-12-04T08:01:34.755Z,15.40
2022-12-04T08:04:04.084Z,16.67
2022-12-04T08:06:35.300Z,15.77
2022-12-04T08:09:09.434Z,18.75
2022-12-04T08:11:39.028Z,16.90
2022-12-04T08:14:09.384Z,14.48
2022-12-04T08:16:37.885Z,15.05
2022-12-04T08:19:06.097Z,21.75
2022-12-04T08:21:34.940Z,19.20
2022-12-04T08:24:03.607Z,20.03
2022-12-04T08:26:34.095Z,14.63
2022-12-04T08:29:03.531Z,19.02
2022-12-04T08:31:33.418Z,16.15
2022-12-04T08:34:04.429Z,16.95
2022-12-04T08:36:35.929Z,18.70
2022-12-04T08:39:05.394Z,15.80
2022-12-04T08:41:33.625Z,18.73
2022-12-04T08:44:01.967Z,18.80
2022-12-04T08:46:30.361Z,14.82
2022-12-04T08:48:58.728Z,20.10
2022-12-04T08:51:29.863Z,20.60
2022-12-04T08:54:00.532Z,12.35
2022-12-04T08:56:30.497Z,18.88
2022-12-04T08:58:59.977Z,17.17
2022-12-04T09:01:29.345Z,19.23
2022-12-04T09:03:58.125Z,23.10
2022-12-04T09:06:26.717Z,18.48
2022-12-04T09:08:56.456Z,20.13
2022-12-04T09:11:27.987Z,21.85
2022-12-04T09:13:56.722Z,21.97
2022-12-04T09:16:26.337Z,20.27
2022-12-04T09:18:55.348Z,17.98
2022-12-04T09:21:25.179Z,23.70
2022-12-04T09:23:53.378Z,18.60
2022-12-04T09:26:30.259Z,21.43
2022-12-04T09:29:00.882Z,27.05
2022-12-04T09:31:29.612Z,28.50
2022-12-04T09:34:00.492Z,27.63
2022-12-04T09:36:29.572Z,29.30
2022-12-04T09:38:58.704Z,27.07
2022-12-04T09:41:47.544Z,23.75
2022-12-04T09:44:28.260Z,26.75
2022-12-04T09:47:06.094Z,24.67
2022-12-04T09:49:54.935Z,26.88
2022-12-04T09:52:45.775Z,27.53
2022-12-04T09:55:27.180Z,33.05
2022-12-04T09:58:02.751Z,25.65
2022-12-04T10:00:42.767Z,24.33
2022-12-04T10:03:20.242Z,25.83
2022-12-04T10:06:15.256Z,26.63
2022-12-04T10:08:47.258Z,27.67
2022-12-04T10:11:29.165Z,24.23
2022-12-04T10:14:28.903Z,25.52
2022-12-04T10:17:08.478Z,26.58
2022-12-04T10:19:56.207Z,23.97
2022-12-04T10:22:36.799Z,32.00
2022-12-04T10:25:12.894Z,27.50
2022-12-04T10:27:53.129Z,26.10
2022-12-04T10:30:34.453Z,24.88
2022-12-04T10:33:17.673Z,19.63
2022-12-04T10:35:48.795Z,24.60
2022-12-04T10:38:35.506Z,30.20
2022-12-04T10:41:16.325Z,27.77
2022-12-04T10:43:49.523Z,29.73
2022-12-04T10:46:31.541Z,20.80
2022-12-04T10:49:20.411Z,25.75
2022-12-04T10:51:49.160Z,21.85
2022-12-04T10:54:31.318Z,23.48
2022-12-04T10:57:05.820Z,28.85
2022-12-04T10:59:34.866Z,25.23
2022-12-04T11:02:19.162Z,23.60
2022-12-04T11:04:57.975Z,25.17
2022-12-04T11:07:29.793Z,23.48
2022-12-04T11:10:02.017Z,31.67
2022-12-04T11:12:31.154Z,22.30
2022-12-04T11:15:09.131Z,23.98
2022-12-04T11:17:37.245Z,24.35
2022-12-04T11:20:17.449Z,30.15
2022-12-04T11:22:59.089Z,24.35
2022-12-04T11:25:34.693Z,22.77
2022-12-04T11:28:04.320Z,20.45
2022-12-04T11:30:36.730Z,26.77
2022-12-04T11:33:15.636Z,27.63
2022-12-04T11:35:50.455Z,25.77
2022-12-04T11:38:21.597Z,18.57
2022-12-04T11:40:53.278Z,23.90
2022-12-04T11:43:22.235Z,21.20
2022-12-04T11:46:02.749Z,23.65
2022-12-04T11:48:41.645Z,25.42
2022-12-04T11:51:36.754Z,27.30
2022-12-04T11:54:23.065Z,25.27
2022-12-04T11:57:24.103Z,23.50
2022-12-04T12:00:06.320Z,20.77
2022-12-04T12:03:09.518Z,25.23
2022-12-04T12:05:56.443Z,24.80
2022-12-04T12:08:55.120Z,26.38
2022-12-04T12:11:47.141Z,25.58
2022-12-04T12:14:18.355Z,21.60
2022-12-04T12:16:55.442Z,30.17
2022-12-04T12:19:42.449Z,24.73
2022-12-04T12:22:17.084Z,32.00
2022-12-04T12:24:55.101Z,25.17
2022-12-04T12:27:37.889Z,26.10
2022-12-04T12:30:13.451Z,21.90
2022-12-04T12:32:58.843Z,19.97
2022-12-04T12:35:45.084Z,24.50
2022-12-04T12:38:34.035Z,22.35
2022-12-04T12:41:16.309Z,20.25
2022-12-04T12:43:54.435Z,23.20
2022-12-04T12:46:37.502Z,23.07
2022-12-04T12:49:38.875Z,18.83
2022-12-04T12:52:28.797Z,21.00
2022-12-04T12:55:20.808Z,27.45
2022-12-04T12:58:14.000Z,22.90
2022-12-04T13:00:52.139Z,25.17
2022-12-04T13:03:58.146Z,25.40
2022-12-04T13:06:32.226Z,25.77
2022-12-04T13:09:21.196Z,22.40
2022-12-04T13:11:52.274Z,29.80
2022-12-04T13:14:20.527Z,24.73
2022-12-04T13:16:54.867Z,25.98
2022-12-04T13:19:54.083Z,21.67
2022-12-04T13:22:56.575Z,24.02
2022-12-04T13:25:51.272Z,23.92
2022-12-04T13:28:36.833Z,26.57
2022-12-04T13:31:43.384Z,31.40
2022-12-04T13:34:32.895Z,25.23
2022-12-04T13:37:21.529Z,22.38
2022-12-04T13:40:18.089Z,23.50
2022-12-04T13:42:46.791Z,25.57
2022-12-04T13:45:28.974Z,21.40
2022-12-04T13:47:59.665Z,19.10
2022-12-04T13:50:33.648Z,27.45
2022-12-04T13:53:02.889Z,21.95
2022-12-04T13:55:36.117Z,23.57
2022-12-04T13:58:29.600Z,21.13
2022-12-04T14:01:29.401Z,20.23
2022-12-04T14:04:00.132Z,23.15
2022-12-04T14:06:39.986Z,24.60
2022-12-04T14:09:34.684Z,21.60
2022-12-04T14:12:06.448Z,22.85
2022-12-04T14:14:45.387Z,26.63
2022-12-04T14:17:20.808Z,24.27
2022-12-04T14:19:55.415Z,27.20
2022-12-04T14:22:36.628Z,26.00
2022-12-04T14:25:13.706Z,23.95
2022-12-04T14:27:41.950Z,21.77
2022-12-04T14:30:19.572Z,26.15
2022-12-04T14:33:18.749Z,27.83
2022-12-04T14:35:58.190Z,19.73
2022-12-04T14:38:26.955Z,35.30
2022-12-04T14:40:58.696Z,26.33
2022-12-04T14:43:33.903Z,28.13
2022-12-04T14:46:19.574Z,29.42
2022-12-04T14:48:47.763Z,36.47
2022-12-04T14:51:32.041Z,37.47
2022-12-04T14:54:01.070Z,29.40
2022-12-04T14:56:40.531Z,30.83
2022-12-04T14:59:20.714Z,37.47
2022-12-04T15:01:50.993Z,29.77
2022-12-04T15:04:22.106Z,28.65
2022-12-04T15:06:56.833Z,28.42
2022-12-04T15:09:47.759Z,24.23
2022-12-04T15:12:35.449Z,33.55
2022-12-04T15:15:20.215Z,37.33
2022-12-04T15:18:04.484Z,42.90
2022-12-04T15:20:58.659Z,30.83
2022-12-04T15:23:29.749Z,25.95
2022-12-04T15:26:01.302Z,30.23
2022-12-04T15:28:43.045Z,33.93
2022-12-04T15:31:26.306Z,27.67
2022-12-04T15:34:00.782Z,34.30
2022-12-04T15:36:47.244Z,30.75
2022-12-04T15:39:22.656Z,29.50
2022-12-04T15:41:51.001Z,41.70
2022-12-04T15:44:32.495Z,25.08
2022-12-04T15:47:17.829Z,31.38
2022-12-04T15:49:45.870Z,30.80
2022-12-04T15:52:23.077Z,24.50
2022-12-04T15:55:02.265Z,40.40
2022-12-04T15:57:44.271Z,27.67
2022-12-04T16:00:27.679Z,26.48
2022-12-04T16:02:57.050Z,24.98
2022-12-04T16:05:33.342Z,29.88
2022-12-04T16:08:23.058Z,28.13
2022-12-04T16:11:22.523Z,27.73
2022-12-04T16:14:08.814Z,29.48
2022-12-04T16:16:39.020Z,29.63
2022-12-04T16:19:15.342Z,26.52
2022-12-04T16:21:43.741Z,27.30
2022-12-04T16:24:13.770Z,22.30
2022-12-04T16:26:42.392Z,26.17
2022-12-04T16:29:10.857Z,29.05
2022-12-04T16:31:39.142Z,25.35
2022-12-04T16:34:07.153Z,30.07
2022-12-04T16:36:35.410Z,29.83
2022-12-04T16:39:03.901Z,33.80
2022-12-04T16:41:32.169Z,32.08
2022-12-04T16:44:02.100Z,24.63
2022-12-04T16:46:31.200Z,33.87
2022-12-04T16:49:04.224Z,34.40
2022-12-04T16:51:37.913Z,33.70
2022-12-04T16:54:06.430Z,27.38
2022-12-04T16:56:49.923Z,27.60
2022-12-04T16:59:18.214Z,41.30
2022-12-04T17:01:49.275Z,31.48
2022-12-04T17:04:18.586Z,32.78
2022-12-04T17:06:47.106Z,44.50
2022-12-04T17:09:15.719Z,38.70
2022-12-04T17:11:44.214Z,40.40
2022-12-04T17:14:13.090Z,38.35
2022-12-04T17:16:43.054Z,36.40
2022-12-04T17:19:12.461Z,38.40
2022-12-04T17:21:42.022Z,38.40
2022-12-04T17:24:09.998Z,36.27
2022-12-04T17:26:38.179Z,33.95
2022-12-04T17:29:06.086Z,26.20
2022-12-04T17:31:34.224Z,33.60
2022-12-04T17:34:02.311Z,32.67
2022-12-04T17:36:30.397Z,40.73
2022-12-04T17:39:02.074Z,36.60
2022-12-04T17:41:30.594Z,43.80
2022-12-04T17:44:00.373Z,27.50
2022-12-04T17:46:28.610Z,33.50
2022-12-04T17:49:01.437Z,28.37
2022-12-04T17:51:30.901Z,34.17
2022-12-04T17:53:59.931Z,22.50
2022-12-04T17:56:28.569Z,35.95
2022-12-04T17:58:56.734Z,22.70
2022-12-04T18:01:27.472Z,31.73
2022-12-04T18:03:59.062Z,24.80
2022-12-04T18:06:33.712Z,28.52
2022-12-04T18:09:02.785Z,34.47
2022-12-04T18:11:32.596Z,39.58
2022-12-04T18:14:08.535Z,36.40
2022-12-04T18:16:45.771Z,46.50
2022-12-04T18:19:15.566Z,40.28
2022-12-04T18:21:45.533Z,35.78
2022-12-04T18:24:14.736Z,36.90
2022-12-04T18:26:46.764Z,33.03
2022-12-04T18:29:18.357Z,30.83
2022-12-04T18:31:47.575Z,35.10
2022-12-04T18:34:16.216Z,28.58
2022-12-04T18:36:46.020Z,24.83
2022-12-04T18:39:19.771Z,30.40
2022-12-04T18:41:48.676Z,29.73
2022-12-04T18:44:18.076Z,29.40
2022-12-04T18:46:46.358Z,21.70
2022-12-04T18:49:14.676Z,27.33
2022-12-04T18:51:50.061Z,30.08
2022-12-04T18:54:22.526Z,40.63
2022-12-04T18:56:54.327Z,49.45
2022-12-04T18:59:29.601Z,44.15
2022-12-04T19:01:58.087Z,50.85
2022-12-04T19:04:28.752Z,36.42
2022-12-04T19:06:57.889Z,31.53
2022-12-04T19:10:08.991Z,25.73
2022-12-04T19:12:17.303Z,31.40
2022-12-04T19:14:45.253Z,32.70
2022-12-04T19:17:13.653Z,43.33
2022-12-04T19:19:42.412Z,42.07
2022-12-04T19:22:11.050Z,38.20
2022-12-04T19:24:38.815Z,39.78
2022-12-04T19:27:15.817Z,34.88
2022-12-04T19:29:44.884Z,34.33
2022-12-04T19:32:12.918Z,30.23
2022-12-04T19:34:41.380Z,31.88
2022-12-04T19:37:09.330Z,45.42
2022-12-04T19:39:37.500Z,40.78
2022-12-04T19:42:05.985Z,37.42
2022-12-04T19:44:50.113Z,34.53
2022-12-04T19:47:19.616Z,36.10
2022-12-04T19:49:48.004Z,29.17
2022-12-04T19:52:16.691Z,30.02
2022-12-04T19:54:45.045Z,25.13
2022-12-04T19:57:15.145Z,29.10
2022-12-04T19:59:46.564Z,27.38
2022-12-04T20:02:15.977Z,29.02
2022-12-04T20:04:44.092Z,28.73
2022-12-04T20:07:13.145Z,33.63
2022-12-04T20:09:41.395Z,24.27
2022-12-04T20:12:09.568Z,29.35
2022-12-04T20:14:37.389Z,45.92
2022-12-04T20:17:05.989Z,42.10
2022-12-04T20:19:34.488Z,24.75
2022-12-04T20:22:03.156Z,43.90
2022-12-04T20:24:31.079Z,30.23
2022-12-04T20:26:59.453Z,35.17
2022-12-04T20:29:27.815Z,35.17
2022-12-04T20:31:55.994Z,25.02
2022-12-04T20:34:24.006Z,22.07
2022-12-04T20:36:52.347Z,21.90
2022-12-04T20:39:21.333Z,26.83
2022-12-04T20:41:49.560Z,26.48
2022-12-04T20:44:20.956Z,25.55
2022-12-04T20:46:50.306Z,32.63
2022-12-04T20:49:22.500Z,22.42
2022-12-04T20:51:52.373Z,22.92
2022-12-04T20:54:22.147Z,20.15
2022-12-04T20:56:52.470Z,26.77
2022-12-04T20:59:22.806Z,23.10
2022-12-04T21:01:51.993Z,24.58
2022-12-04T21:04:20.321Z,20.13
2022-12-04T21:06:51.826Z,26.90
2022-12-04T21:09:23.392Z,21.63
2022-12-04T21:11:53.761Z,22.03
2022-12-04T21:14:42.712Z,21.08
2022-12-04T21:17:17.367Z,24.95
2022-12-04T21:19:47.931Z,28.33
2022-12-04T21:22:18.879Z,27.70
2022-12-04T21:24:46.943Z,26.53
2022-12-04T21:27:20.694Z,26.08
2022-12-04T21:29:50.765Z,25.58
2022-12-04T21:32:20.372Z,31.05
2022-12-04T21:34:49.332Z,24.92
2022-12-04T21:37:17.634Z,26.63
2022-12-04T21:39:46.090Z,20.92
2022-12-04T21:42:32.053Z,21.98
2022-12-04T21:45:01.566Z,28.02
2022-12-04T21:47:30.524Z,22.77
2022-12-04T21:49:59.498Z,21.13
2022-12-04T21:52:27.686Z,20.38
2022-12-04T21:54:57.002Z,15.55
2022-12-04T21:57:25.355Z,22.58
2022-12-04T21:59:53.765Z,16.20
2022-12-04T22:02:22.200Z,23.07
2022-12-04T22:04:51.179Z,22.40
2022-12-04T22:07:19.104Z,21.48
2022-12-04T22:09:47.257Z,22.60
2022-12-04T22:12:41.230Z,18.50
2022-12-04T22:15:03.350Z,16.40
2022-12-04T22:17:31.678Z,14.90
2022-12-04T22:20:00.210Z,26.00
2022-12-04T22:22:28.443Z,21.35
2022-12-04T22:24:56.628Z,17.67
2022-12-04T22:27:24.481Z,15.80
2022-12-04T22:29:52.854Z,17.73
2022-12-04T22:32:26.716Z,23.98
2022-12-04T22:34:55.125Z,21.40
2022-12-04T22:37:24.075Z,21.35
2022-12-04T22:39:52.290Z,18.03
2022-12-04T22:42:20.129Z,28.05
2022-12-04T22:44:48.406Z,21.70
2022-12-04T22:47:16.341Z,15.77
2022-12-04T22:49:44.612Z,24.52
2022-12-04T22:52:12.696Z,16.77
2022-12-04T22:54:40.886Z,19.60
2022-12-04T22:57:08.848Z,25.15
2022-12-04T22:59:37.325Z,22.45
2022-12-04T23:02:05.253Z,17.52
2022-12-04T23:04:33.265Z,16.83
2022-12-04T23:07:01.333Z,14.55
2022-12-04T23:09:29.631Z,15.60
2022-12-04T23:12:01.687Z,18.60
2022-12-04T23:14:30.639Z,24.85
2022-12-04T23:16:58.958Z,16.20
2022-12-04T23:19:27.380Z,19.17
2022-12-04T23:21:57.418Z,17.20
2022-12-04T23:24:26.790Z,17.80
2022-12-04T23:26:54.863Z,14.20
2022-12-04T23:29:51.542Z,19.10
2022-12-04T23:32:11.459Z,20.10
2022-12-04T23:34:39.580Z,17.10
2022-12-04T23:37:07.691Z,21.58
2022-12-04T23:39:35.900Z,19.88
2022-12-04T23:42:04.225Z,21.90
2022-12-04T23:44:32.185Z,20.45
2022-12-04T23:47:00.307Z,14.60
2022-12-04T23:49:28.244Z,17.25
2022-12-04T23:51:56.288Z,21.85
2022-12-04T23:54:24.304Z,21.40
2022-12-04T23:56:52.508Z,22.92
2022-12-04T23:59:22.696Z,18.42
