createdAt,value
2022-09-01T00:00:49.145Z,99.90
2022-09-01T00:04:52.818Z,99.90
2022-09-01T00:08:55.735Z,99.90
2022-09-01T00:12:57.471Z,99.90
2022-09-01T00:17:00.180Z,99.90
2022-09-01T00:21:01.868Z,99.90
2022-09-01T00:25:04.026Z,99.90
2022-09-01T00:29:05.829Z,99.90
2022-09-01T00:33:08.050Z,99.90
2022-09-01T00:37:09.647Z,99.90
2022-09-01T00:41:11.526Z,99.90
2022-09-01T00:45:13.455Z,99.90
2022-09-01T00:49:28.557Z,99.90
2022-09-01T00:53:32.602Z,99.90
2022-09-01T00:57:34.262Z,99.90
2022-09-01T01:01:36.988Z,99.90
2022-09-01T01:05:40.988Z,99.90
2022-09-01T01:09:44.009Z,99.90
2022-09-01T01:13:51.230Z,99.90
2022-09-01T01:17:52.825Z,99.90
2022-09-01T01:22:13.225Z,99.90
2022-09-01T01:26:14.840Z,99.90
2022-09-01T01:30:20.820Z,99.90
2022-09-01T01:34:23.373Z,99.90
2022-09-01T01:38:26.574Z,99.90
2022-09-01T01:42:29.540Z,99.90
2022-09-01T01:46:32.400Z,99.90
2022-09-01T01:50:36.747Z,99.90
2022-09-01T01:54:38.481Z,99.90
2022-09-01T01:58:40.546Z,99.90
2022-09-01T02:02:42.172Z,99.90
2022-09-01T02:06:46.086Z,99.90
2022-09-01T02:10:49.531Z,99.90
2022-09-01T02:14:52.678Z,99.90
2022-09-01T02:18:54.363Z,99.90
2022-09-01T02:22:56.498Z,99.90
2022-09-01T02:27:00.427Z,99.90
2022-09-01T02:31:03.791Z,99.90
2022-09-01T02:35:09.965Z,99.90
2022-09-01T02:39:11.551Z,99.90
2022-09-01T02:43:16.415Z,99.90
2022-09-01T02:47:18.011Z,99.90
2022-09-01T02:51:22.448Z,99.90
2022-09-01T02:55:24.083Z,99.90
2022-09-01T02:59:27.476Z,99.90
2022-09-01T03:03:29.094Z,99.90
2022-09-01T03:07:31.146Z,99.90
2022-09-01T03:11:34.906Z,99.90
2022-09-01T03:15:37.252Z,99.90
2022-09-01T03:19:42.577Z,99.90
2022-09-01T03:23:44.924Z,99.90
2022-09-01T03:27:47.337Z,99.90
2022-09-01T03:31:49.249Z,99.90
2022-09-01T03:35:51.285Z,99.90
2022-09-01T03:39:52.867Z,99.90
2022-09-01T03:43:58.890Z,99.90
2022-09-01T03:48:03.894Z,99.90
2022-09-01T03:52:08.875Z,99.90
2022-09-01T03:56:11.436Z,99.90
2022-09-01T04:00:20.519Z,99.90
2022-09-01T04:04:22.124Z,99.90
2022-09-01T04:08:32.443Z,99.90
2022-09-01T04:12:36.236Z,99.90
2022-09-01T04:16:56.691Z,99.90
2022-09-01T04:20:59.399Z,99.90
2022-09-01T04:25:01.007Z,99.90
2022-09-01T04:29:02.600Z,99.90
2022-09-01T04:33:04.222Z,99.90
2022-09-01T04:37:08.833Z,99.90
2022-09-01T04:41:17.451Z,99.90
2022-09-01T04:45:22.316Z,99.90
2022-09-01T04:49:26.340Z,99.90
2022-09-01T04:53:29.007Z,99.90
2022-09-01T04:57:31.468Z,99.90
2022-09-01T05:01:43.166Z,99.90
2022-09-01T05:05:45.313Z,99.90
2022-09-01T05:09:47.488Z,99.90
2022-09-01T05:13:49.820Z,99.90
2022-09-01T05:17:52.633Z,99.90
2022-09-01T05:21:58.274Z,99.90
2022-09-01T05:26:03.491Z,99.90
2022-09-01T05:30:08.445Z,99.90
2022-09-01T05:34:10.895Z,99.90
2022-09-01T05:38:15.613Z,99.90
2022-09-01T05:42:19.093Z,99.90
2022-09-01T05:46:22.712Z,99.90
2022-09-01T05:50:24.290Z,99.90
2022-09-01T05:54:28.611Z,99.90
2022-09-01T05:59:22.509Z,99.90
2022-09-01T06:02:53.908Z,99.90
2022-09-01T06:07:06.163Z,99.90
2022-09-01T06:11:13.850Z,99.90
2022-09-01T06:15:16.396Z,99.90
2022-09-01T06:19:20.743Z,99.90
2022-09-01T06:23:22.686Z,99.90
2022-09-01T06:27:24.270Z,99.90
2022-09-01T06:31:27.063Z,99.90
2022-09-01T06:35:29.845Z,99.90
2022-09-01T06:39:31.753Z,99.90
2022-09-01T06:43:33.522Z,99.90
2022-09-01T06:47:35.519Z,99.90
2022-09-01T06:51:37.536Z,99.90
2022-09-01T06:55:40.123Z,99.90
2022-09-01T06:59:41.791Z,99.90
2022-09-01T07:03:44.532Z,99.90
2022-09-01T07:08:05.272Z,99.90
2022-09-01T07:12:24.302Z,99.90
2022-09-01T07:16:33.894Z,99.90
2022-09-01T07:21:02.741Z,99.90
2022-09-01T07:25:11.723Z,99.90
2022-09-01T07:29:13.957Z,99.90
2022-09-01T07:46:38.039Z,99.90
2022-09-01T07:55:05.494Z,99.90
2022-09-01T07:59:08.005Z,99.90
2022-09-01T08:03:09.920Z,99.90
2022-09-01T08:07:15.430Z,99.90
2022-09-01T08:11:21.993Z,99.90
2022-09-01T08:15:40.527Z,99.90
2022-09-01T08:19:53.639Z,99.90
2022-09-01T08:23:55.485Z,99.90
2022-09-01T08:28:00.584Z,99.90
2022-09-01T08:32:02.732Z,99.90
2022-09-01T08:36:04.626Z,99.90
2022-09-01T08:40:07.205Z,99.90
2022-09-01T08:44:10.232Z,99.90
2022-09-01T08:49:09.892Z,99.90
2022-09-01T08:53:08.995Z,99.90
2022-09-01T08:57:16.507Z,99.90
2022-09-01T09:01:27.338Z,99.90
2022-09-01T09:05:48.942Z,99.90
2022-09-01T09:09:54.374Z,99.90
2022-09-01T09:14:15.685Z,99.90
2022-09-01T09:18:39.331Z,99.90
2022-09-01T09:22:41.990Z,99.90
2022-09-01T09:26:48.151Z,99.90
2022-09-01T09:30:49.771Z,99.90
2022-09-01T09:34:51.860Z,99.90
2022-09-01T09:39:23.381Z,99.90
2022-09-01T09:43:25.568Z,99.90
2022-09-01T09:47:44.114Z,99.90
2022-09-01T09:51:54.017Z,99.90
2022-09-01T09:55:56.446Z,99.90
2022-09-01T10:00:05.175Z,99.90
2022-09-01T10:04:07.003Z,99.90
2022-09-01T10:08:14.908Z,99.90
2022-09-01T10:12:16.780Z,99.90
2022-09-01T10:16:38.629Z,99.90
2022-09-01T10:20:45.583Z,99.90
2022-09-01T10:24:50.551Z,99.90
2022-09-01T10:28:54.680Z,99.90
2022-09-01T10:33:06.777Z,99.90
2022-09-01T10:37:10.554Z,99.90
2022-09-01T10:41:35.718Z,99.90
2022-09-01T10:45:40.395Z,99.90
2022-09-01T10:49:46.683Z,99.90
2022-09-01T10:54:06.859Z,99.90
2022-09-01T11:02:42.410Z,99.90
2022-09-01T11:11:30.469Z,99.90
2022-09-01T11:15:35.903Z,99.90
2022-09-01T11:19:39.429Z,99.90
2022-09-01T11:23:41.308Z,99.90
2022-09-01T11:27:50.919Z,99.90
2022-09-01T11:31:52.799Z,99.90
2022-09-01T11:36:00.875Z,99.90
2022-09-01T11:40:04.350Z,99.90
2022-09-01T11:44:24.139Z,99.90
2022-09-01T11:48:26.954Z,99.90
2022-09-01T11:52:34.801Z,99.90
2022-09-01T11:56:36.466Z,99.90
2022-09-01T12:00:39.871Z,99.90
2022-09-01T12:04:42.339Z,99.90
2022-09-01T12:08:51.697Z,99.90
2022-09-01T12:13:00.311Z,98.40
2022-09-01T12:17:06.658Z,98.60
2022-09-01T12:21:09.475Z,98.50
2022-09-01T12:25:19.252Z,98.20
2022-09-01T12:29:21.561Z,98.70
2022-09-01T12:33:24.351Z,97.90
2022-09-01T12:37:26.966Z,97.70
2022-09-01T12:41:31.955Z,95.80
2022-09-01T12:45:51.913Z,95.40
2022-09-01T12:49:55.575Z,94.80
2022-09-01T12:53:59.639Z,93.90
2022-09-01T12:58:10.715Z,94.40
2022-09-01T13:02:31.552Z,95.20
2022-09-01T13:06:33.569Z,92.90
2022-09-01T13:10:42.976Z,92.00
2022-09-01T13:14:44.914Z,91.20
2022-09-01T13:23:09.314Z,91.50
2022-09-01T13:27:21.199Z,90.60
2022-09-01T13:31:31.811Z,90.50
2022-09-01T13:35:34.024Z,90.50
2022-09-01T13:39:35.870Z,90.00
2022-09-01T13:43:40.919Z,89.00
2022-09-01T13:52:05.208Z,89.00
2022-09-01T13:56:11.273Z,87.30
2022-09-01T14:00:16.187Z,89.50
2022-09-01T14:04:20.153Z,90.20
2022-09-01T14:08:25.629Z,87.90
2022-09-01T14:12:30.229Z,90.10
2022-09-01T14:16:32.564Z,89.80
2022-09-01T14:20:36.828Z,87.40
2022-09-01T14:24:40.922Z,87.10
2022-09-01T14:28:45.569Z,85.00
2022-09-01T14:32:47.630Z,86.70
2022-09-01T14:36:50.065Z,82.70
2022-09-01T14:40:52.430Z,86.00
2022-09-01T14:44:54.133Z,83.80
2022-09-01T14:48:58.958Z,83.70
2022-09-01T14:53:02.577Z,84.80
2022-09-01T15:01:34.811Z,86.30
2022-09-01T15:05:41.685Z,85.50
2022-09-01T15:09:43.560Z,83.60
2022-09-01T15:13:45.608Z,84.10
2022-09-01T15:17:47.357Z,83.30
2022-09-01T15:21:50.201Z,81.40
2022-09-01T15:25:53.529Z,81.40
2022-09-01T15:29:55.944Z,80.30
2022-09-01T15:33:58.215Z,80.30
2022-09-01T15:38:00.943Z,80.40
2022-09-01T15:42:03.166Z,80.20
2022-09-01T15:46:05.222Z,80.20
2022-09-01T15:50:08.484Z,80.20
2022-09-01T15:54:18.218Z,78.70
2022-09-01T15:58:20.205Z,81.40
2022-09-01T16:02:25.814Z,84.20
2022-09-01T16:06:27.705Z,85.90
2022-09-01T16:10:32.406Z,86.20
2022-09-01T16:14:36.748Z,87.40
2022-09-01T16:18:42.177Z,88.40
2022-09-01T16:22:57.632Z,87.60
2022-09-01T16:26:59.592Z,88.70
2022-09-01T16:31:11.909Z,88.60
2022-09-01T16:35:14.747Z,89.50
2022-09-01T16:39:36.618Z,88.70
2022-09-01T16:43:38.140Z,88.40
2022-09-01T16:47:49.316Z,88.70
2022-09-01T16:52:11.138Z,88.70
2022-09-01T16:56:31.270Z,89.50
2022-09-01T17:00:38.426Z,89.30
2022-09-01T17:04:40.129Z,88.80
2022-09-01T17:08:52.517Z,88.90
2022-09-01T17:12:58.675Z,89.80
2022-09-01T17:17:08.129Z,89.60
2022-09-01T17:21:24.264Z,88.90
2022-09-01T17:25:29.046Z,89.60
2022-09-01T17:29:38.621Z,90.10
2022-09-01T17:33:49.371Z,91.00
2022-09-01T17:38:01.052Z,90.80
2022-09-01T17:42:07.624Z,91.30
2022-09-01T17:46:18.915Z,91.90
2022-09-01T17:50:25.140Z,91.80
2022-09-01T17:54:42.052Z,92.20
2022-09-01T17:58:47.518Z,94.50
2022-09-01T18:03:07.893Z,95.90
2022-09-01T18:07:18.258Z,96.90
2022-09-01T18:11:23.380Z,96.60
2022-09-01T18:15:25.105Z,97.30
2022-09-01T18:19:32.152Z,97.70
2022-09-01T18:23:36.753Z,96.70
2022-09-01T18:27:41.423Z,96.10
2022-09-01T18:31:52.816Z,96.30
2022-09-01T18:35:54.471Z,96.30
2022-09-01T18:39:56.074Z,95.90
2022-09-01T18:44:03.865Z,95.50
2022-09-01T18:48:23.412Z,96.30
2022-09-01T18:52:43.420Z,97.00
2022-09-01T18:57:00.947Z,98.40
2022-09-01T19:01:22.987Z,99.80
2022-09-01T19:05:34.045Z,99.90
2022-09-01T19:09:42.633Z,99.90
2022-09-01T19:14:02.879Z,99.90
2022-09-01T19:18:13.464Z,99.90
2022-09-01T19:22:17.630Z,99.90
2022-09-01T19:26:21.236Z,99.90
2022-09-01T19:30:22.965Z,99.90
2022-09-01T19:34:27.028Z,99.90
2022-09-01T19:38:28.994Z,99.90
2022-09-01T19:42:33.990Z,99.90
2022-09-01T19:46:41.098Z,99.90
2022-09-01T19:50:48.975Z,99.90
2022-09-01T19:54:55.760Z,99.90
2022-09-01T19:59:16.180Z,99.90
2022-09-01T20:03:21.204Z,99.90
2022-09-01T20:07:38.290Z,99.90
2022-09-01T20:11:45.373Z,99.90
2022-09-01T20:15:50.918Z,99.90
2022-09-01T20:20:16.548Z,99.90
2022-09-01T20:24:18.170Z,99.90
2022-09-01T20:28:22.947Z,99.90
2022-09-01T20:32:51.754Z,99.90
2022-09-01T20:36:57.988Z,99.90
2022-09-01T20:41:02.702Z,99.90
2022-09-01T20:45:19.148Z,99.90
2022-09-01T20:49:21.421Z,99.90
2022-09-01T20:53:32.244Z,99.90
2022-09-01T20:57:44.327Z,99.90
2022-09-01T21:02:05.031Z,99.90
2022-09-01T21:06:06.829Z,99.90
2022-09-01T21:10:19.725Z,99.90
2022-09-01T21:14:31.547Z,99.90
2022-09-01T21:18:33.367Z,99.90
2022-09-01T21:22:35.252Z,99.90
2022-09-01T21:26:38.337Z,99.90
2022-09-01T21:30:40.076Z,99.90
2022-09-01T21:34:42.720Z,99.90
2022-09-01T21:38:44.338Z,99.90
2022-09-01T21:42:48.921Z,99.90
2022-09-01T21:46:50.644Z,99.90
2022-09-01T21:50:52.418Z,99.90
2022-09-01T21:54:54.293Z,99.90
2022-09-01T21:58:58.200Z,99.90
2022-09-01T22:03:01.688Z,99.90
2022-09-01T22:07:04.229Z,99.90
2022-09-01T22:11:07.969Z,99.90
2022-09-01T22:15:10.789Z,99.90
2022-09-01T22:19:12.968Z,99.90
2022-09-01T22:23:14.990Z,99.90
2022-09-01T22:27:16.757Z,99.90
2022-09-01T22:31:19.541Z,99.90
2022-09-01T22:35:21.569Z,99.90
2022-09-01T22:39:25.207Z,99.90
2022-09-01T22:43:27.860Z,99.90
2022-09-01T22:47:29.497Z,99.90
2022-09-01T22:51:31.465Z,99.90
2022-09-01T22:55:36.344Z,99.90
2022-09-01T22:59:41.739Z,99.90
2022-09-01T23:03:43.874Z,99.90
2022-09-01T23:07:45.511Z,99.90
2022-09-01T23:11:47.495Z,99.90
2022-09-01T23:15:49.163Z,99.90
2022-09-01T23:19:50.823Z,99.90
2022-09-01T23:23:58.366Z,99.90
2022-09-01T23:28:00.881Z,99.90
2022-09-01T23:32:02.805Z,99.90
2022-09-01T23:36:06.145Z,99.90
2022-09-01T23:40:08.487Z,99.90
2022-09-01T23:44:11.099Z,99.90
2022-09-01T23:48:13.446Z,99.90
2022-09-01T23:52:15.979Z,99.90
2022-09-01T23:56:19.356Z,99.90
