createdAt,value
2022-10-17T00:01:32.154Z,11.90
2022-10-17T00:04:01.813Z,9.82
2022-10-17T00:06:30.716Z,13.13
2022-10-17T00:09:00.981Z,12.60
2022-10-17T00:11:29.851Z,11.70
2022-10-17T00:13:58.744Z,7.57
2022-10-17T00:16:28.742Z,12.45
2022-10-17T00:18:58.075Z,13.57
2022-10-17T00:21:27.534Z,11.57
2022-10-17T00:26:26.392Z,8.10
2022-10-17T00:28:55.656Z,9.13
2022-10-17T00:31:25.487Z,8.93
2022-10-17T00:33:54.921Z,9.60
2022-10-17T00:38:53.642Z,9.70
2022-10-17T00:41:25.469Z,12.20
2022-10-17T00:43:59.628Z,14.55
2022-10-17T00:46:29.367Z,8.90
2022-10-17T00:48:59.057Z,10.18
2022-10-17T00:51:32.344Z,8.32
2022-10-17T00:54:01.724Z,8.43
2022-10-17T00:56:37.005Z,10.95
2022-10-17T00:59:08.673Z,12.70
2022-10-17T01:01:41.872Z,14.20
2022-10-17T01:04:13.404Z,14.25
2022-10-17T01:06:42.293Z,13.85
2022-10-17T01:09:11.218Z,11.38
2022-10-17T01:11:47.067Z,9.93
2022-10-17T01:14:24.978Z,9.98
2022-10-17T01:16:58.576Z,11.88
2022-10-17T01:23:33.422Z,9.98
2022-10-17T01:26:12.017Z,8.23
2022-10-17T01:29:15.915Z,11.90
2022-10-17T01:31:57.694Z,12.43
2022-10-17T01:34:36.514Z,8.35
2022-10-17T01:37:11.693Z,14.25
2022-10-17T01:39:47.801Z,12.95
2022-10-17T01:42:20.878Z,11.13
2022-10-17T01:44:57.709Z,11.88
2022-10-17T01:47:32.817Z,13.30
2022-10-17T01:50:44.554Z,13.60
2022-10-17T01:53:36.408Z,13.38
2022-10-17T01:56:10.213Z,14.95
2022-10-17T01:58:43.440Z,13.20
2022-10-17T02:01:17.300Z,10.57
2022-10-17T02:03:50.366Z,10.88
2022-10-17T02:06:21.152Z,10.02
2022-10-17T02:08:52.844Z,10.85
2022-10-17T02:11:23.598Z,8.85
2022-10-17T02:14:09.238Z,12.82
2022-10-17T02:16:43.508Z,9.85
2022-10-17T02:19:28.172Z,11.73
2022-10-17T02:22:04.872Z,11.88
2022-10-17T02:24:36.605Z,12.35
2022-10-17T02:27:08.158Z,8.38
2022-10-17T02:29:38.981Z,8.88
2022-10-17T02:32:10.706Z,12.80
2022-10-17T02:34:42.707Z,10.10
2022-10-17T02:37:12.880Z,9.75
2022-10-17T02:39:42.151Z,9.10
2022-10-17T02:42:14.526Z,11.75
2022-10-17T02:44:45.178Z,14.20
2022-10-17T02:47:20.332Z,10.38
2022-10-17T02:49:52.692Z,13.35
2022-10-17T02:52:24.939Z,10.63
2022-10-17T02:54:55.477Z,10.57
2022-10-17T02:57:28.469Z,10.93
2022-10-17T02:59:58.104Z,11.07
2022-10-17T03:04:57.639Z,12.25
2022-10-17T03:08:02.826Z,15.60
2022-10-17T03:10:50.482Z,14.15
2022-10-17T03:13:21.006Z,12.57
2022-10-17T03:15:50.053Z,13.65
2022-10-17T03:18:18.947Z,12.00
2022-10-17T03:20:51.368Z,14.57
2022-10-17T03:23:20.439Z,13.18
2022-10-17T03:28:18.637Z,9.67
2022-10-17T03:30:48.208Z,14.43
2022-10-17T03:33:17.338Z,10.52
2022-10-17T03:35:46.197Z,8.30
2022-10-17T03:38:16.860Z,10.60
2022-10-17T03:40:45.727Z,11.32
2022-10-17T03:43:14.590Z,9.65
2022-10-17T03:45:43.665Z,12.30
2022-10-17T03:48:12.500Z,16.05
2022-10-17T03:50:41.785Z,12.02
2022-10-17T03:53:10.646Z,14.52
2022-10-17T03:55:40.885Z,9.00
2022-10-17T03:58:10.239Z,15.00
2022-10-17T04:00:39.175Z,14.30
2022-10-17T04:03:08.093Z,13.75
2022-10-17T04:05:36.980Z,13.95
2022-10-17T04:08:06.347Z,15.23
2022-10-17T04:11:10.141Z,9.20
2022-10-17T04:13:40.138Z,16.42
2022-10-17T04:16:10.209Z,18.15
2022-10-17T04:18:44.169Z,12.73
2022-10-17T04:21:14.171Z,14.70
2022-10-17T04:23:42.996Z,12.20
2022-10-17T04:26:24.555Z,16.65
2022-10-17T04:28:53.602Z,16.67
2022-10-17T04:31:22.821Z,12.15
2022-10-17T04:34:06.361Z,12.48
2022-10-17T04:36:35.600Z,9.30
2022-10-17T04:39:06.053Z,13.73
2022-10-17T04:41:36.636Z,16.30
2022-10-17T04:44:06.624Z,17.17
2022-10-17T04:46:40.218Z,13.43
2022-10-17T04:49:09.150Z,17.38
2022-10-17T04:51:42.275Z,16.92
2022-10-17T04:54:20.073Z,13.55
2022-10-17T04:56:55.220Z,11.45
2022-10-17T04:59:24.154Z,14.90
2022-10-17T05:02:06.816Z,22.00
2022-10-17T05:04:36.535Z,13.05
2022-10-17T05:07:06.420Z,13.85
2022-10-17T05:09:59.006Z,17.15
2022-10-17T05:12:30.165Z,11.80
2022-10-17T05:14:59.288Z,12.13
2022-10-17T05:17:29.881Z,14.90
2022-10-17T05:19:59.172Z,16.77
2022-10-17T05:22:28.256Z,11.52
2022-10-17T05:24:59.191Z,19.23
2022-10-17T05:27:29.592Z,20.10
2022-10-17T05:29:58.472Z,13.23
2022-10-17T05:32:31.480Z,13.50
2022-10-17T05:37:31.500Z,14.97
2022-10-17T05:40:01.739Z,15.70
2022-10-17T05:42:33.844Z,18.63
2022-10-17T05:45:03.774Z,19.67
2022-10-17T05:47:33.054Z,18.20
2022-10-17T05:52:40.565Z,16.48
2022-10-17T05:55:17.052Z,16.27
2022-10-17T06:00:20.542Z,12.10
2022-10-17T06:02:57.502Z,13.70
2022-10-17T06:05:26.811Z,17.08
2022-10-17T06:10:27.209Z,57.63
2022-10-17T06:12:57.730Z,88.28
2022-10-17T06:15:29.614Z,43.10
2022-10-17T06:18:05.951Z,23.55
2022-10-17T06:20:34.946Z,20.52
2022-10-17T06:23:04.341Z,24.52
2022-10-17T06:25:49.131Z,23.05
2022-10-17T06:28:18.548Z,20.15
2022-10-17T06:30:49.465Z,19.05
2022-10-17T06:33:18.430Z,14.95
2022-10-17T06:35:52.680Z,18.30
2022-10-17T06:38:21.782Z,18.77
2022-10-17T06:40:54.583Z,19.67
2022-10-17T06:43:31.528Z,21.85
2022-10-17T06:46:22.019Z,14.27
2022-10-17T06:48:58.195Z,16.10
2022-10-17T06:51:31.879Z,13.52
2022-10-17T06:54:01.254Z,13.70
2022-10-17T06:56:51.356Z,19.08
2022-10-17T06:59:29.498Z,20.13
2022-10-17T07:02:09.299Z,18.10
2022-10-17T07:04:39.114Z,17.77
2022-10-17T07:07:08.113Z,17.08
2022-10-17T07:09:37.360Z,19.73
2022-10-17T07:12:08.504Z,15.43
2022-10-17T07:14:37.876Z,15.40
2022-10-17T07:17:07.148Z,15.43
2022-10-17T07:22:06.733Z,13.55
2022-10-17T07:24:41.043Z,14.18
2022-10-17T07:27:45.245Z,14.35
2022-10-17T07:30:17.493Z,18.65
2022-10-17T07:33:04.938Z,15.00
2022-10-17T07:35:36.752Z,15.40
2022-10-17T07:38:08.632Z,16.40
2022-10-17T07:40:38.878Z,16.80
2022-10-17T07:43:09.722Z,15.02
2022-10-17T07:45:40.862Z,14.15
2022-10-17T07:48:10.959Z,17.70
2022-10-17T07:50:42.605Z,13.45
2022-10-17T07:53:14.155Z,15.80
2022-10-17T07:55:45.001Z,14.75
2022-10-17T07:58:15.624Z,18.13
2022-10-17T08:00:48.531Z,11.18
2022-10-17T08:03:18.784Z,15.65
2022-10-17T08:05:48.869Z,16.15
2022-10-17T08:08:20.364Z,16.52
2022-10-17T08:10:50.991Z,16.02
2022-10-17T08:13:21.167Z,15.93
2022-10-17T08:15:51.356Z,17.98
2022-10-17T08:18:21.477Z,15.55
2022-10-17T08:20:51.554Z,19.38
2022-10-17T08:23:23.096Z,22.02
2022-10-17T08:25:53.232Z,13.70
2022-10-17T08:28:23.396Z,18.75
2022-10-17T08:30:56.026Z,16.50
2022-10-17T08:33:26.082Z,19.70
2022-10-17T08:35:54.792Z,11.70
2022-10-17T08:38:27.783Z,15.47
2022-10-17T08:40:59.130Z,13.82
2022-10-17T08:43:43.494Z,14.32
2022-10-17T08:46:13.264Z,19.00
2022-10-17T08:48:46.703Z,20.25
2022-10-17T08:51:18.008Z,14.05
2022-10-17T08:53:53.522Z,14.25
2022-10-17T08:56:37.028Z,12.65
2022-10-17T08:59:15.824Z,15.73
2022-10-17T09:01:51.036Z,13.65
2022-10-17T09:04:51.617Z,18.02
2022-10-17T09:07:25.055Z,14.88
2022-10-17T09:10:02.188Z,15.15
2022-10-17T09:12:37.550Z,17.55
2022-10-17T09:15:25.267Z,16.95
2022-10-17T09:17:57.331Z,12.02
2022-10-17T09:20:29.234Z,14.90
2022-10-17T09:23:02.439Z,12.18
2022-10-17T09:25:36.614Z,13.65
2022-10-17T09:28:13.787Z,14.57
2022-10-17T09:30:46.370Z,12.60
2022-10-17T09:33:28.814Z,16.13
2022-10-17T09:36:11.530Z,17.67
2022-10-17T09:38:43.482Z,17.35
2022-10-17T09:41:43.560Z,19.85
2022-10-17T09:44:19.313Z,16.20
2022-10-17T09:46:57.230Z,13.82
2022-10-17T09:49:33.931Z,16.40
2022-10-17T09:52:04.141Z,13.85
2022-10-17T09:54:42.782Z,19.42
2022-10-17T09:57:14.076Z,14.13
2022-10-17T09:59:45.512Z,11.43
2022-10-17T10:02:21.065Z,15.48
2022-10-17T10:05:05.884Z,12.10
2022-10-17T10:07:37.938Z,11.40
2022-10-17T10:10:09.890Z,14.13
2022-10-17T10:12:41.042Z,12.43
2022-10-17T10:15:35.232Z,15.73
2022-10-17T10:18:04.287Z,15.88
2022-10-17T10:20:36.039Z,12.35
2022-10-17T10:23:17.458Z,15.65
2022-10-17T10:25:55.898Z,14.07
2022-10-17T10:28:30.607Z,17.27
2022-10-17T10:31:00.882Z,15.32
2022-10-17T10:33:31.079Z,15.52
2022-10-17T10:36:03.529Z,15.40
2022-10-17T10:38:33.014Z,11.40
2022-10-17T10:43:39.439Z,8.45
2022-10-17T10:46:19.500Z,9.93
2022-10-17T10:48:54.493Z,10.80
2022-10-17T10:51:29.469Z,10.73
2022-10-17T10:54:05.097Z,13.50
2022-10-17T10:56:39.828Z,9.95
2022-10-17T10:59:18.957Z,14.15
2022-10-17T11:01:53.414Z,15.45
2022-10-17T11:04:26.016Z,13.85
2022-10-17T11:06:59.616Z,13.10
2022-10-17T11:09:34.017Z,13.20
2022-10-17T11:12:09.234Z,13.52
2022-10-17T11:14:45.523Z,10.43
2022-10-17T11:17:22.667Z,11.23
2022-10-17T11:20:00.360Z,10.70
2022-10-17T11:22:32.689Z,15.20
2022-10-17T11:25:06.329Z,13.32
2022-10-17T11:27:36.102Z,14.70
2022-10-17T11:30:07.728Z,18.23
2022-10-17T11:32:41.305Z,12.07
2022-10-17T11:35:21.259Z,10.02
2022-10-17T11:37:56.568Z,11.70
2022-10-17T11:40:31.871Z,14.68
2022-10-17T11:43:03.187Z,10.30
2022-10-17T11:45:40.530Z,12.02
2022-10-17T11:48:18.551Z,12.70
2022-10-17T11:53:50.857Z,12.95
2022-10-17T11:56:24.364Z,10.60
2022-10-17T11:59:00.133Z,11.45
2022-10-17T12:01:36.716Z,15.40
2022-10-17T12:04:28.686Z,13.77
2022-10-17T12:07:10.999Z,11.13
2022-10-17T12:09:46.219Z,13.13
2022-10-17T12:12:27.533Z,10.68
2022-10-17T12:15:17.380Z,11.48
2022-10-17T12:17:48.468Z,15.35
2022-10-17T12:20:30.618Z,12.32
2022-10-17T12:23:16.324Z,10.55
2022-10-17T12:25:51.326Z,11.20
2022-10-17T12:28:27.295Z,10.90
2022-10-17T12:31:01.869Z,9.95
2022-10-17T12:33:36.043Z,8.60
2022-10-17T12:36:48.117Z,10.55
2022-10-17T12:39:50.637Z,8.02
2022-10-17T12:42:33.874Z,11.95
2022-10-17T12:45:02.589Z,10.80
2022-10-17T12:47:40.258Z,10.77
2022-10-17T12:50:42.641Z,8.20
2022-10-17T12:53:19.829Z,8.98
2022-10-17T12:55:51.954Z,11.90
2022-10-17T12:58:20.665Z,16.33
2022-10-17T13:01:12.085Z,9.90
2022-10-17T13:03:46.369Z,10.48
2022-10-17T13:06:21.901Z,11.00
2022-10-17T13:09:03.312Z,13.65
2022-10-17T13:11:35.305Z,13.70
2022-10-17T13:14:11.875Z,6.72
2022-10-17T13:16:42.936Z,14.00
2022-10-17T13:19:16.495Z,11.35
2022-10-17T13:21:51.955Z,13.50
2022-10-17T13:24:31.002Z,9.32
2022-10-17T13:27:00.276Z,12.85
2022-10-17T13:29:30.972Z,12.73
2022-10-17T13:32:02.609Z,12.25
2022-10-17T13:34:33.742Z,10.30
2022-10-17T13:37:04.568Z,10.52
2022-10-17T13:39:58.022Z,9.05
2022-10-17T13:42:32.364Z,7.97
2022-10-17T13:45:01.648Z,11.82
2022-10-17T13:47:36.552Z,12.88
2022-10-17T13:50:26.336Z,8.27
2022-10-17T13:53:26.699Z,15.98
2022-10-17T13:56:22.931Z,14.77
2022-10-17T13:58:49.895Z,8.45
2022-10-17T14:01:19.596Z,12.68
2022-10-17T14:03:57.063Z,10.70
2022-10-17T14:06:32.402Z,10.98
2022-10-17T14:09:03.916Z,15.57
2022-10-17T14:11:37.398Z,12.15
2022-10-17T14:14:08.898Z,8.60
2022-10-17T14:16:41.302Z,10.90
2022-10-17T14:19:24.822Z,10.10
2022-10-17T14:21:57.043Z,12.52
2022-10-17T14:24:31.701Z,11.65
2022-10-17T14:27:02.506Z,13.40
2022-10-17T14:29:31.889Z,9.10
2022-10-17T14:32:01.942Z,13.07
2022-10-17T14:34:33.037Z,11.13
2022-10-17T14:37:02.269Z,13.23
2022-10-17T14:39:31.432Z,9.60
2022-10-17T14:45:44.117Z,15.77
2022-10-17T14:48:16.256Z,11.45
2022-10-17T14:51:05.292Z,12.57
2022-10-17T14:53:38.371Z,8.95
2022-10-17T14:56:22.498Z,12.25
2022-10-17T14:58:52.229Z,9.32
2022-10-17T15:01:22.727Z,7.72
2022-10-17T15:03:51.598Z,11.20
2022-10-17T15:06:24.239Z,8.35
2022-10-17T15:08:54.589Z,9.27
2022-10-17T15:11:23.387Z,11.27
2022-10-17T15:13:53.135Z,9.77
2022-10-17T15:16:28.651Z,10.35
2022-10-17T15:19:00.895Z,11.70
2022-10-17T15:21:41.864Z,8.85
2022-10-17T15:24:14.111Z,8.18
2022-10-17T15:26:43.115Z,11.95
2022-10-17T15:29:16.406Z,20.33
2022-10-17T15:31:46.782Z,109.10
2022-10-17T15:34:15.633Z,139.27
2022-10-17T15:36:44.956Z,218.90
2022-10-17T15:39:13.867Z,127.95
2022-10-17T15:41:42.961Z,110.60
2022-10-17T15:44:13.094Z,38.55
2022-10-17T15:46:42.885Z,40.78
2022-10-17T15:49:15.816Z,44.97
2022-10-17T15:51:44.837Z,49.50
2022-10-17T15:56:51.833Z,41.33
2022-10-17T15:59:22.420Z,40.20
2022-10-17T16:01:51.487Z,36.58
2022-10-17T16:04:24.096Z,18.70
2022-10-17T16:06:53.267Z,30.85
2022-10-17T16:09:22.124Z,16.58
2022-10-17T16:11:51.395Z,23.25
2022-10-17T16:14:20.357Z,22.40
2022-10-17T16:16:52.146Z,20.77
2022-10-17T16:19:23.164Z,21.23
2022-10-17T16:21:53.255Z,17.75
2022-10-17T16:24:22.180Z,20.23
2022-10-17T16:26:51.295Z,21.10
2022-10-17T16:29:20.250Z,17.45
2022-10-17T16:31:53.225Z,16.27
2022-10-17T16:34:24.630Z,16.52
2022-10-17T16:36:53.650Z,15.55
2022-10-17T16:39:22.635Z,10.85
2022-10-17T16:41:53.674Z,17.33
2022-10-17T16:44:25.178Z,15.20
2022-10-17T16:46:54.109Z,11.02
2022-10-17T16:49:25.826Z,11.80
2022-10-17T16:51:54.936Z,12.13
2022-10-17T16:54:23.795Z,15.25
2022-10-17T16:56:52.863Z,10.27
2022-10-17T16:59:21.800Z,17.25
2022-10-17T17:01:50.907Z,14.05
2022-10-17T17:04:19.946Z,13.63
2022-10-17T17:06:50.409Z,18.58
2022-10-17T17:09:19.270Z,12.23
2022-10-17T17:11:48.120Z,14.88
2022-10-17T17:14:17.349Z,18.95
2022-10-17T17:16:46.142Z,31.13
2022-10-17T17:19:17.180Z,24.65
2022-10-17T17:21:50.311Z,25.88
2022-10-17T17:24:21.191Z,21.45
2022-10-17T17:26:52.794Z,17.08
2022-10-17T17:29:21.791Z,16.90
2022-10-17T17:31:50.973Z,21.60
2022-10-17T17:34:20.188Z,23.40
2022-10-17T17:36:49.243Z,14.88
2022-10-17T17:39:18.621Z,17.85
2022-10-17T17:41:49.561Z,17.35
2022-10-17T17:44:18.512Z,19.15
2022-10-17T17:46:48.092Z,16.80
2022-10-17T17:49:20.549Z,19.67
2022-10-17T17:51:50.346Z,20.67
2022-10-17T17:54:19.484Z,21.38
2022-10-17T17:56:50.049Z,33.65
2022-10-17T17:59:19.059Z,30.00
2022-10-17T18:01:48.133Z,28.15
2022-10-17T18:04:18.439Z,30.20
2022-10-17T18:06:47.431Z,31.33
2022-10-17T18:09:16.333Z,30.70
2022-10-17T18:11:45.359Z,30.50
2022-10-17T18:14:15.793Z,22.65
2022-10-17T18:16:44.686Z,20.27
2022-10-17T18:19:13.653Z,17.85
2022-10-17T18:21:43.311Z,21.95
2022-10-17T18:24:12.606Z,19.25
2022-10-17T18:26:41.489Z,18.63
2022-10-17T18:29:11.886Z,19.88
2022-10-17T18:31:42.319Z,22.67
2022-10-17T18:34:11.712Z,23.42
2022-10-17T18:36:41.146Z,27.77
2022-10-17T18:39:10.835Z,31.23
2022-10-17T18:41:39.766Z,33.95
2022-10-17T18:44:08.771Z,30.00
2022-10-17T18:46:41.006Z,27.42
2022-10-17T18:49:12.018Z,26.00
2022-10-17T18:51:41.201Z,24.98
2022-10-17T18:54:13.325Z,18.10
2022-10-17T18:56:42.428Z,16.00
2022-10-17T18:59:11.600Z,16.27
2022-10-17T19:01:40.681Z,17.30
2022-10-17T19:04:11.369Z,14.95
2022-10-17T19:06:40.997Z,13.07
2022-10-17T19:09:10.795Z,15.65
2022-10-17T19:11:40.234Z,19.88
2022-10-17T19:16:43.318Z,21.52
2022-10-17T19:19:15.226Z,21.67
2022-10-17T19:21:44.106Z,14.73
2022-10-17T19:24:14.837Z,17.08
2022-10-17T19:26:44.140Z,15.65
2022-10-17T19:29:14.778Z,21.50
2022-10-17T19:31:46.686Z,18.88
2022-10-17T19:34:17.491Z,19.30
2022-10-17T19:36:46.732Z,13.85
2022-10-17T19:39:16.544Z,13.38
2022-10-17T19:41:46.013Z,13.32
2022-10-17T19:46:44.536Z,16.73
2022-10-17T19:49:13.730Z,13.98
2022-10-17T19:51:45.620Z,15.70
2022-10-17T19:54:15.242Z,19.50
2022-10-17T20:00:02.676Z,17.13
2022-10-17T20:02:40.268Z,18.40
2022-10-17T20:05:18.546Z,35.45
2022-10-17T20:07:49.748Z,19.80
2022-10-17T20:10:19.665Z,16.13
2022-10-17T20:12:48.489Z,16.00
2022-10-17T20:15:17.316Z,15.55
2022-10-17T20:17:46.520Z,13.73
2022-10-17T20:20:15.469Z,13.20
2022-10-17T20:22:44.362Z,11.90
2022-10-17T20:25:14.857Z,10.52
2022-10-17T20:27:43.941Z,16.85
2022-10-17T20:30:13.282Z,11.85
2022-10-17T20:32:43.421Z,18.20
2022-10-17T20:35:12.591Z,14.15
2022-10-17T20:37:42.730Z,10.32
2022-10-17T20:45:50.555Z,11.38
2022-10-17T20:48:20.506Z,13.55
2022-10-17T20:50:49.687Z,14.35
2022-10-17T20:53:36.088Z,14.77
2022-10-17T20:56:06.747Z,13.18
2022-10-17T20:58:35.809Z,14.38
2022-10-17T21:01:10.534Z,13.45
2022-10-17T21:07:35.082Z,10.73
2022-10-17T21:12:53.968Z,10.30
2022-10-17T21:15:23.490Z,13.25
2022-10-17T21:17:53.594Z,13.98
2022-10-17T21:20:22.295Z,16.23
2022-10-17T21:22:51.040Z,14.47
2022-10-17T21:25:19.872Z,12.93
2022-10-17T21:27:48.544Z,12.07
2022-10-17T21:30:17.288Z,11.57
2022-10-17T21:32:52.087Z,12.95
2022-10-17T21:35:22.494Z,15.05
2022-10-17T21:37:51.229Z,13.30
2022-10-17T21:40:20.239Z,8.23
2022-10-17T21:42:49.163Z,14.85
2022-10-17T21:45:25.448Z,11.00
2022-10-17T21:48:12.109Z,11.40
2022-10-17T21:50:43.252Z,10.75
2022-10-17T21:53:12.351Z,7.38
2022-10-17T21:55:41.047Z,13.93
2022-10-17T21:58:09.913Z,12.00
2022-10-17T22:00:38.715Z,8.85
2022-10-17T22:03:08.702Z,9.65
2022-10-17T22:05:37.468Z,9.75
2022-10-17T22:08:07.915Z,8.50
2022-10-17T22:10:38.627Z,9.27
2022-10-17T22:13:07.727Z,9.80
2022-10-17T22:15:36.523Z,8.38
2022-10-17T22:18:05.338Z,10.65
2022-10-17T22:20:35.424Z,10.57
2022-10-17T22:23:04.367Z,12.82
2022-10-17T22:25:34.484Z,15.02
2022-10-17T22:28:03.218Z,14.80
2022-10-17T22:30:32.105Z,10.57
2022-10-17T22:33:00.827Z,12.07
2022-10-17T22:35:29.734Z,13.68
2022-10-17T22:37:59.529Z,14.45
2022-10-17T22:40:28.289Z,12.25
2022-10-17T22:42:58.580Z,10.15
2022-10-17T22:45:27.421Z,9.65
2022-10-17T22:47:56.271Z,11.75
2022-10-17T22:50:25.675Z,13.90
2022-10-17T22:52:54.364Z,16.52
2022-10-17T22:55:23.071Z,11.80
2022-10-17T22:57:51.731Z,12.33
2022-10-17T23:03:38.979Z,12.80
2022-10-17T23:06:07.962Z,11.05
2022-10-17T23:08:36.656Z,11.40
2022-10-17T23:11:05.465Z,13.77
2022-10-17T23:13:34.179Z,17.13
2022-10-17T23:16:04.771Z,17.23
2022-10-17T23:18:34.789Z,12.02
2022-10-17T23:21:03.709Z,12.30
2022-10-17T23:23:32.628Z,17.20
2022-10-17T23:26:05.292Z,19.60
2022-10-17T23:28:35.735Z,17.55
2022-10-17T23:31:13.090Z,16.25
2022-10-17T23:33:42.018Z,17.13
2022-10-17T23:36:11.126Z,14.45
2022-10-17T23:38:39.968Z,18.17
2022-10-17T23:41:08.959Z,14.48
2022-10-17T23:43:37.857Z,15.70
2022-10-17T23:46:07.073Z,11.73
2022-10-17T23:48:38.533Z,14.02
2022-10-17T23:51:07.802Z,15.25
2022-10-17T23:53:36.547Z,19.20
2022-10-17T23:56:05.443Z,16.17
2022-10-17T23:58:34.179Z,17.52
