createdAt,value
2022-09-11T00:01:08.692Z,65.48
2022-09-11T00:03:37.430Z,65.57
2022-09-11T00:06:07.061Z,65.29
2022-09-11T00:08:35.715Z,65.54
2022-09-11T00:11:05.747Z,65.44
2022-09-11T00:13:37.053Z,65.23
2022-09-11T00:16:07.172Z,65.50
2022-09-11T00:18:36.594Z,65.55
2022-09-11T00:21:05.501Z,65.41
2022-09-11T00:23:33.372Z,65.49
2022-09-11T00:26:03.466Z,65.31
2022-09-11T00:28:31.789Z,65.07
2022-09-11T00:31:03.029Z,65.29
2022-09-11T00:33:31.216Z,65.31
2022-09-11T00:36:01.973Z,65.32
2022-09-11T00:38:32.002Z,65.65
2022-09-11T00:41:02.329Z,65.34
2022-09-11T00:43:50.017Z,65.48
2022-09-11T00:46:19.712Z,65.44
2022-09-11T00:48:50.063Z,65.65
2022-09-11T00:51:23.112Z,66.04
2022-09-11T00:53:52.736Z,65.74
2022-09-11T00:56:21.676Z,66.03
2022-09-11T00:58:51.752Z,65.93
2022-09-11T01:01:20.967Z,65.82
2022-09-11T01:03:49.492Z,65.81
2022-09-11T01:06:18.054Z,65.93
2022-09-11T01:08:45.859Z,65.95
2022-09-11T01:11:27.426Z,66.62
2022-09-11T01:14:03.092Z,66.62
2022-09-11T01:16:40.305Z,66.81
2022-09-11T01:19:21.877Z,66.84
2022-09-11T01:22:15.881Z,66.55
2022-09-11T01:25:03.880Z,66.28
2022-09-11T01:27:52.097Z,66.22
2022-09-11T01:30:22.211Z,66.07
2022-09-11T01:33:07.226Z,65.98
2022-09-11T01:35:43.060Z,66.01
2022-09-11T01:38:18.520Z,66.02
2022-09-11T01:40:53.921Z,65.66
2022-09-11T01:43:28.926Z,65.68
2022-09-11T01:45:59.610Z,65.40
2022-09-11T01:48:32.608Z,65.63
2022-09-11T01:51:03.497Z,65.47
2022-09-11T01:53:37.412Z,65.80
2022-09-11T01:56:10.898Z,65.68
2022-09-11T01:58:43.487Z,65.51
2022-09-11T02:01:16.610Z,65.74
2022-09-11T02:03:49.428Z,65.59
2022-09-11T02:06:22.552Z,65.65
2022-09-11T02:08:54.441Z,65.67
2022-09-11T02:11:24.659Z,65.64
2022-09-11T02:14:00.846Z,65.69
2022-09-11T02:16:40.565Z,65.55
2022-09-11T02:19:12.858Z,65.39
2022-09-11T02:21:41.516Z,65.78
2022-09-11T02:24:10.691Z,66.18
2022-09-11T02:26:45.005Z,66.63
2022-09-11T02:29:15.151Z,67.04
2022-09-11T02:31:43.701Z,67.14
2022-09-11T02:34:13.949Z,67.19
2022-09-11T02:36:56.325Z,67.18
2022-09-11T02:39:36.579Z,67.40
2022-09-11T02:42:22.930Z,67.54
2022-09-11T02:45:02.153Z,67.69
2022-09-11T02:47:43.125Z,67.65
2022-09-11T02:50:23.671Z,67.77
2022-09-11T02:52:59.640Z,67.92
2022-09-11T02:55:36.971Z,67.38
2022-09-11T02:58:10.963Z,67.41
2022-09-11T03:00:41.807Z,66.79
2022-09-11T03:03:10.149Z,67.23
2022-09-11T03:05:40.224Z,67.13
2022-09-11T03:08:08.473Z,67.17
2022-09-11T03:10:38.529Z,66.81
2022-09-11T03:13:09.380Z,67.04
2022-09-11T03:15:37.429Z,67.19
2022-09-11T03:18:06.865Z,66.75
2022-09-11T03:20:34.828Z,67.22
2022-09-11T03:23:05.281Z,67.35
2022-09-11T03:25:33.184Z,67.33
2022-09-11T03:28:04.674Z,67.64
2022-09-11T03:30:35.135Z,67.56
2022-09-11T03:33:03.095Z,67.95
2022-09-11T03:35:32.457Z,67.67
2022-09-11T03:38:00.488Z,67.32
2022-09-11T03:40:28.313Z,67.79
2022-09-11T03:42:56.143Z,67.37
2022-09-11T03:45:23.958Z,67.48
2022-09-11T03:47:52.010Z,67.28
2022-09-11T03:50:19.832Z,67.25
2022-09-11T03:52:50.065Z,67.78
2022-09-11T03:55:18.424Z,67.70
2022-09-11T03:57:46.262Z,67.73
2022-09-11T04:00:14.444Z,67.56
2022-09-11T04:02:48.613Z,67.58
2022-09-11T04:05:29.269Z,67.78
2022-09-11T04:07:59.305Z,67.91
2022-09-11T04:10:27.173Z,67.46
2022-09-11T04:12:57.714Z,66.51
2022-09-11T04:15:25.811Z,66.95
2022-09-11T04:17:53.869Z,66.83
2022-09-11T04:20:23.265Z,67.19
2022-09-11T04:22:51.052Z,67.21
2022-09-11T04:25:20.332Z,67.46
2022-09-11T04:27:48.141Z,68.02
2022-09-11T04:30:17.653Z,68.10
2022-09-11T04:32:46.214Z,68.20
2022-09-11T04:35:14.392Z,68.24
2022-09-11T04:37:50.578Z,68.25
2022-09-11T04:40:19.905Z,68.38
2022-09-11T04:42:48.228Z,67.88
2022-09-11T04:45:16.224Z,67.85
2022-09-11T04:47:44.296Z,67.90
2022-09-11T04:50:13.925Z,67.67
2022-09-11T04:52:45.853Z,67.87
2022-09-11T04:55:13.803Z,68.09
2022-09-11T04:57:43.021Z,67.86
2022-09-11T05:00:12.542Z,67.50
2022-09-11T05:02:40.569Z,67.21
2022-09-11T05:05:10.181Z,67.40
2022-09-11T05:07:38.346Z,67.18
2022-09-11T05:10:08.265Z,67.10
2022-09-11T05:12:36.154Z,66.88
2022-09-11T05:15:06.185Z,66.78
2022-09-11T05:17:34.261Z,66.75
2022-09-11T05:20:02.737Z,66.52
2022-09-11T05:22:32.179Z,66.39
2022-09-11T05:25:02.823Z,66.29
2022-09-11T05:27:31.364Z,65.81
2022-09-11T05:29:59.833Z,66.01
2022-09-11T05:32:32.757Z,65.92
2022-09-11T05:35:02.848Z,66.49
2022-09-11T05:37:32.202Z,64.83
2022-09-11T05:40:00.458Z,64.78
2022-09-11T05:42:28.610Z,64.78
2022-09-11T05:44:57.032Z,64.44
2022-09-11T05:47:28.314Z,64.88
2022-09-11T05:49:58.493Z,65.17
2022-09-11T05:52:29.758Z,65.16
2022-09-11T05:54:58.136Z,65.71
2022-09-11T05:57:26.897Z,65.47
2022-09-11T05:59:54.690Z,64.83
2022-09-11T06:02:22.478Z,64.37
2022-09-11T06:04:56.671Z,63.73
2022-09-11T06:07:27.334Z,63.62
2022-09-11T06:09:57.804Z,63.93
2022-09-11T06:12:29.020Z,63.52
2022-09-11T06:14:58.564Z,63.64
2022-09-11T06:17:26.483Z,63.49
2022-09-11T06:19:54.459Z,63.42
2022-09-11T06:22:23.084Z,63.82
2022-09-11T06:24:55.415Z,63.76
2022-09-11T06:27:25.090Z,63.83
2022-09-11T06:29:55.418Z,63.94
2022-09-11T06:32:23.238Z,63.46
2022-09-11T06:34:52.225Z,63.36
2022-09-11T06:37:20.126Z,63.26
2022-09-11T06:39:48.429Z,63.70
2022-09-11T06:42:24.598Z,63.13
2022-09-11T06:44:52.678Z,63.31
2022-09-11T06:47:21.588Z,62.80
2022-09-11T06:49:50.042Z,62.59
2022-09-11T06:52:28.086Z,63.01
2022-09-11T06:55:25.137Z,63.30
2022-09-11T06:58:02.186Z,63.34
2022-09-11T07:00:32.223Z,63.48
2022-09-11T07:03:02.078Z,63.60
2022-09-11T07:05:31.133Z,63.47
2022-09-11T07:08:01.811Z,63.63
2022-09-11T07:10:34.180Z,63.63
2022-09-11T07:13:04.672Z,63.70
2022-09-11T07:15:33.016Z,63.27
2022-09-11T07:18:02.588Z,63.05
2022-09-11T07:20:31.591Z,63.48
2022-09-11T07:22:59.659Z,62.69
2022-09-11T07:25:30.143Z,62.64
2022-09-11T07:27:58.027Z,63.60
2022-09-11T07:30:27.851Z,63.66
2022-09-11T07:32:57.385Z,63.43
2022-09-11T07:35:25.483Z,63.36
2022-09-11T07:37:54.500Z,63.24
2022-09-11T07:40:26.492Z,63.09
2022-09-11T07:42:54.644Z,62.54
2022-09-11T07:45:23.168Z,62.46
2022-09-11T07:47:53.480Z,62.67
2022-09-11T07:50:24.260Z,62.41
2022-09-11T07:52:52.284Z,62.21
2022-09-11T07:55:21.229Z,62.14
2022-09-11T07:57:51.970Z,61.92
2022-09-11T08:00:20.125Z,61.62
2022-09-11T08:02:48.620Z,61.32
2022-09-11T08:05:24.053Z,61.27
2022-09-11T08:07:52.526Z,60.99
2022-09-11T08:10:27.717Z,60.67
2022-09-11T08:12:59.903Z,60.95
2022-09-11T08:15:31.444Z,61.35
2022-09-11T08:18:00.289Z,61.04
2022-09-11T08:20:33.548Z,60.80
2022-09-11T08:23:02.188Z,60.40
2022-09-11T08:25:30.182Z,60.11
2022-09-11T08:27:59.999Z,59.84
2022-09-11T08:30:28.525Z,59.82
2022-09-11T08:32:56.356Z,60.20
2022-09-11T08:35:24.192Z,59.61
2022-09-11T08:37:55.031Z,59.57
2022-09-11T08:40:23.774Z,59.66
2022-09-11T08:42:53.265Z,60.27
2022-09-11T08:45:24.601Z,60.89
2022-09-11T08:47:57.011Z,61.55
2022-09-11T08:50:27.516Z,61.83
2022-09-11T08:52:59.281Z,62.16
2022-09-11T08:55:39.400Z,62.68
2022-09-11T08:58:18.273Z,63.27
2022-09-11T09:00:55.688Z,63.29
2022-09-11T09:03:38.983Z,63.68
2022-09-11T09:06:21.413Z,63.59
2022-09-11T09:09:04.566Z,63.29
2022-09-11T09:11:41.767Z,63.09
2022-09-11T09:14:29.389Z,62.72
2022-09-11T09:17:03.357Z,62.80
2022-09-11T09:19:40.797Z,63.43
2022-09-11T09:22:15.103Z,63.67
2022-09-11T09:24:49.613Z,63.63
2022-09-11T09:27:21.398Z,62.95
2022-09-11T09:29:55.653Z,62.77
2022-09-11T09:32:32.268Z,63.14
2022-09-11T09:35:06.385Z,63.05
2022-09-11T09:37:35.007Z,62.75
2022-09-11T09:40:09.158Z,63.11
2022-09-11T09:43:10.992Z,62.81
2022-09-11T09:45:53.142Z,62.48
2022-09-11T09:48:21.601Z,62.11
2022-09-11T09:50:49.698Z,61.57
2022-09-11T09:53:27.318Z,60.90
2022-09-11T09:55:57.159Z,60.55
2022-09-11T09:58:29.702Z,60.11
2022-09-11T10:00:57.530Z,59.20
2022-09-11T10:03:26.388Z,59.22
2022-09-11T10:05:56.219Z,58.98
2022-09-11T10:08:31.294Z,59.46
2022-09-11T10:11:02.368Z,59.85
2022-09-11T10:13:32.853Z,60.15
2022-09-11T10:16:03.891Z,61.11
2022-09-11T10:18:37.573Z,61.71
2022-09-11T10:21:21.138Z,64.19
2022-09-11T10:23:51.693Z,65.62
2022-09-11T10:26:27.291Z,66.60
2022-09-11T10:28:57.593Z,65.73
2022-09-11T10:31:26.238Z,65.25
2022-09-11T10:33:57.321Z,65.06
2022-09-11T10:36:28.043Z,63.79
2022-09-11T10:38:58.425Z,63.89
2022-09-11T10:41:32.165Z,64.45
2022-09-11T10:44:04.243Z,63.43
2022-09-11T10:46:40.848Z,63.80
2022-09-11T10:49:17.476Z,62.24
2022-09-11T10:52:01.782Z,61.89
2022-09-11T10:54:45.843Z,60.48
2022-09-11T10:57:23.520Z,59.04
2022-09-11T11:00:02.124Z,59.08
2022-09-11T11:02:33.062Z,58.93
2022-09-11T11:05:04.611Z,58.51
2022-09-11T11:07:54.319Z,58.10
2022-09-11T11:10:35.691Z,57.94
2022-09-11T11:13:16.293Z,57.46
2022-09-11T11:15:59.394Z,56.49
2022-09-11T11:18:39.447Z,56.57
2022-09-11T11:21:20.628Z,56.62
2022-09-11T11:24:02.842Z,56.96
2022-09-11T11:26:45.454Z,57.27
2022-09-11T11:29:37.988Z,57.31
2022-09-11T11:32:27.009Z,58.36
2022-09-11T11:35:12.322Z,58.67
2022-09-11T11:37:42.857Z,59.08
2022-09-11T11:40:20.916Z,59.73
2022-09-11T11:42:56.055Z,60.21
2022-09-11T11:45:31.805Z,60.35
2022-09-11T11:48:00.762Z,59.69
2022-09-11T11:50:35.572Z,59.81
2022-09-11T11:53:12.308Z,60.57
2022-09-11T11:55:47.972Z,60.88
2022-09-11T11:58:24.106Z,61.33
2022-09-11T12:01:01.610Z,61.06
2022-09-11T12:03:37.437Z,60.76
2022-09-11T12:06:07.458Z,60.72
2022-09-11T12:08:43.259Z,60.76
2022-09-11T12:11:13.766Z,60.70
2022-09-11T12:13:44.913Z,59.30
2022-09-11T12:16:19.089Z,58.96
2022-09-11T12:19:08.631Z,58.56
2022-09-11T12:22:21.232Z,57.24
2022-09-11T12:24:59.040Z,55.28
2022-09-11T12:27:54.025Z,53.85
2022-09-11T12:30:26.540Z,52.62
2022-09-11T12:32:57.250Z,53.25
2022-09-11T12:35:34.794Z,54.52
2022-09-11T12:38:13.164Z,55.40
2022-09-11T12:40:50.497Z,55.40
2022-09-11T12:43:29.774Z,55.00
2022-09-11T12:45:58.008Z,55.42
2022-09-11T12:48:38.646Z,55.50
2022-09-11T12:51:16.437Z,57.16
2022-09-11T12:53:47.204Z,58.90
2022-09-11T12:56:19.244Z,59.68
2022-09-11T12:58:47.908Z,59.75
2022-09-11T13:01:22.769Z,59.32
2022-09-11T13:04:01.002Z,59.70
2022-09-11T13:06:40.691Z,59.74
2022-09-11T13:09:17.555Z,60.75
2022-09-11T13:11:48.021Z,61.40
2022-09-11T13:14:52.299Z,61.25
2022-09-11T13:17:30.165Z,60.81
2022-09-11T13:20:20.605Z,60.06
2022-09-11T13:22:49.039Z,59.21
2022-09-11T13:25:19.216Z,58.28
2022-09-11T13:27:50.928Z,57.90
2022-09-11T13:30:21.563Z,57.11
2022-09-11T13:32:52.138Z,56.19
2022-09-11T13:35:25.635Z,55.04
2022-09-11T13:37:59.492Z,54.04
2022-09-11T13:40:31.723Z,52.92
2022-09-11T13:43:00.794Z,51.86
2022-09-11T13:45:28.957Z,51.51
2022-09-11T13:47:57.913Z,51.13
2022-09-11T13:50:27.536Z,50.03
2022-09-11T13:52:55.941Z,49.48
2022-09-11T13:55:27.168Z,48.20
2022-09-11T13:57:58.456Z,48.13
2022-09-11T14:00:44.796Z,48.62
2022-09-11T14:03:21.468Z,48.90
2022-09-11T14:05:56.374Z,49.16
2022-09-11T14:08:32.462Z,49.15
2022-09-11T14:11:07.069Z,49.49
2022-09-11T14:13:43.411Z,50.17
2022-09-11T14:16:22.531Z,50.66
2022-09-11T14:18:53.884Z,50.99
2022-09-11T14:21:26.969Z,51.31
2022-09-11T14:23:56.769Z,50.75
2022-09-11T14:26:25.963Z,49.81
2022-09-11T14:29:02.909Z,49.81
2022-09-11T14:31:33.968Z,49.75
2022-09-11T14:34:19.605Z,48.96
2022-09-11T14:36:58.966Z,49.06
2022-09-11T14:39:34.655Z,49.34
2022-09-11T14:42:03.272Z,49.84
2022-09-11T14:44:32.148Z,50.12
2022-09-11T14:46:59.944Z,50.64
2022-09-11T14:49:29.549Z,51.18
2022-09-11T14:52:00.266Z,52.07
2022-09-11T14:54:31.069Z,52.51
2022-09-11T14:56:59.500Z,52.82
2022-09-11T14:59:29.054Z,53.22
2022-09-11T15:01:58.425Z,53.93
2022-09-11T15:04:27.395Z,54.41
2022-09-11T15:06:56.453Z,54.65
2022-09-11T15:09:25.674Z,55.59
2022-09-11T15:11:53.456Z,57.34
2022-09-11T15:14:38.490Z,58.73
2022-09-11T15:17:11.762Z,61.48
2022-09-11T15:19:39.749Z,62.94
2022-09-11T15:22:08.478Z,63.07
2022-09-11T15:24:37.648Z,63.22
2022-09-11T15:27:05.969Z,63.85
2022-09-11T15:29:34.425Z,63.96
2022-09-11T15:32:03.418Z,63.36
2022-09-11T15:34:33.127Z,63.31
2022-09-11T15:37:01.123Z,64.02
2022-09-11T15:39:29.220Z,63.94
2022-09-11T15:41:59.203Z,64.08
2022-09-11T15:44:28.790Z,64.25
2022-09-11T15:46:58.692Z,65.54
2022-09-11T15:49:28.388Z,65.67
2022-09-11T15:51:56.368Z,65.94
2022-09-11T15:54:24.785Z,65.98
2022-09-11T15:56:53.407Z,65.74
2022-09-11T15:59:22.783Z,65.58
2022-09-11T16:01:50.895Z,65.24
2022-09-11T16:04:23.037Z,64.96
2022-09-11T16:06:53.609Z,65.11
2022-09-11T16:09:23.969Z,65.49
2022-09-11T16:11:52.951Z,65.01
2022-09-11T16:14:24.516Z,65.17
2022-09-11T16:16:53.325Z,65.34
2022-09-11T16:19:22.852Z,65.65
2022-09-11T16:21:51.354Z,65.91
2022-09-11T16:24:19.170Z,66.14
2022-09-11T16:26:47.165Z,66.49
2022-09-11T16:29:17.968Z,66.48
2022-09-11T16:31:47.128Z,66.54
2022-09-11T16:34:17.605Z,64.31
2022-09-11T16:36:46.157Z,65.76
2022-09-11T16:39:16.477Z,66.89
2022-09-11T16:41:44.624Z,66.14
2022-09-11T16:44:14.808Z,65.77
2022-09-11T16:46:43.364Z,65.00
2022-09-11T16:49:16.441Z,64.64
2022-09-11T16:51:45.767Z,64.82
2022-09-11T16:54:13.655Z,65.10
2022-09-11T16:56:45.890Z,65.41
2022-09-11T16:59:15.608Z,65.90
2022-09-11T17:01:43.627Z,66.25
2022-09-11T17:04:12.849Z,66.57
2022-09-11T17:06:40.644Z,66.69
2022-09-11T17:09:08.455Z,65.67
2022-09-11T17:11:37.136Z,66.14
2022-09-11T17:14:05.319Z,66.46
2022-09-11T17:16:35.597Z,66.72
2022-09-11T17:19:03.579Z,67.02
2022-09-11T17:21:35.783Z,67.05
2022-09-11T17:24:05.626Z,67.15
2022-09-11T17:26:33.703Z,67.33
2022-09-11T17:29:03.465Z,67.41
2022-09-11T17:31:32.050Z,67.24
2022-09-11T17:34:00.008Z,67.43
2022-09-11T17:36:28.593Z,67.39
2022-09-11T17:38:59.460Z,67.44
2022-09-11T17:41:27.403Z,67.72
2022-09-11T17:43:55.189Z,67.85
2022-09-11T17:46:24.775Z,67.59
2022-09-11T17:48:52.761Z,67.48
2022-09-11T17:51:24.161Z,67.19
2022-09-11T17:53:55.274Z,66.86
2022-09-11T17:56:26.203Z,66.58
2022-09-11T17:58:57.041Z,66.51
2022-09-11T18:01:26.079Z,66.71
2022-09-11T18:03:56.575Z,66.94
2022-09-11T18:06:28.190Z,67.03
2022-09-11T18:09:00.301Z,66.94
2022-09-11T18:11:30.060Z,66.99
2022-09-11T18:13:58.254Z,67.29
2022-09-11T18:16:26.269Z,67.68
2022-09-11T18:18:54.325Z,68.08
2022-09-11T18:21:22.196Z,68.75
2022-09-11T18:23:50.807Z,68.79
2022-09-11T18:26:22.017Z,69.15
2022-09-11T18:28:51.645Z,70.24
2022-09-11T18:31:20.149Z,70.94
2022-09-11T18:33:54.532Z,71.63
2022-09-11T18:36:23.496Z,72.26
2022-09-11T18:38:51.905Z,72.51
2022-09-11T18:41:20.370Z,72.84
2022-09-11T18:43:48.723Z,72.66
2022-09-11T18:46:17.897Z,73.24
2022-09-11T18:48:46.271Z,73.28
2022-09-11T18:51:15.263Z,73.25
2022-09-11T18:53:43.846Z,73.28
2022-09-11T18:56:11.977Z,73.74
2022-09-11T18:58:41.775Z,73.47
2022-09-11T19:01:12.084Z,73.17
2022-09-11T19:03:42.260Z,73.50
2022-09-11T19:06:14.110Z,72.88
2022-09-11T19:08:44.305Z,72.91
2022-09-11T19:11:14.953Z,72.67
2022-09-11T19:13:43.937Z,72.91
2022-09-11T19:16:12.682Z,72.46
2022-09-11T19:18:42.049Z,72.15
2022-09-11T19:21:12.310Z,71.60
2022-09-11T19:23:41.764Z,70.60
2022-09-11T19:26:13.032Z,70.26
2022-09-11T19:28:42.575Z,69.60
2022-09-11T19:31:12.060Z,69.35
2022-09-11T19:33:42.897Z,67.42
2022-09-11T19:36:14.936Z,65.90
2022-09-11T19:38:42.728Z,65.86
2022-09-11T19:41:12.714Z,65.29
2022-09-11T19:43:42.013Z,65.24
2022-09-11T19:46:12.332Z,65.30
2022-09-11T19:48:44.262Z,65.17
2022-09-11T19:51:13.540Z,65.38
2022-09-11T19:53:42.083Z,65.70
2022-09-11T19:56:11.150Z,65.81
2022-09-11T19:58:39.742Z,66.10
2022-09-11T20:01:09.943Z,66.57
2022-09-11T20:03:38.487Z,66.58
2022-09-11T20:06:09.398Z,66.68
2022-09-11T20:08:38.455Z,67.34
2022-09-11T20:11:08.561Z,67.69
2022-09-11T20:13:36.853Z,67.79
2022-09-11T20:16:05.633Z,68.26
2022-09-11T20:18:33.767Z,68.25
2022-09-11T20:21:02.983Z,68.21
2022-09-11T20:23:32.840Z,68.47
2022-09-11T20:26:09.557Z,68.76
2022-09-11T20:28:39.237Z,68.87
2022-09-11T20:31:13.700Z,68.88
2022-09-11T20:33:41.685Z,69.10
2022-09-11T20:36:09.881Z,68.70
2022-09-11T20:38:39.484Z,68.92
2022-09-11T20:41:08.381Z,69.36
2022-09-11T20:43:36.241Z,69.03
2022-09-11T20:46:04.592Z,69.46
2022-09-11T20:48:32.665Z,69.53
2022-09-11T20:51:04.197Z,69.28
2022-09-11T20:53:32.014Z,69.21
2022-09-11T20:56:06.976Z,69.25
2022-09-11T20:58:35.308Z,69.67
2022-09-11T21:01:03.499Z,69.16
2022-09-11T21:03:32.041Z,69.10
2022-09-11T21:06:06.821Z,69.24
2022-09-11T21:08:34.730Z,69.27
2022-09-11T21:11:05.272Z,69.15
2022-09-11T21:13:36.268Z,69.21
2022-09-11T21:16:07.462Z,69.21
2022-09-11T21:18:35.531Z,69.25
2022-09-11T21:21:03.449Z,69.29
2022-09-11T21:23:31.250Z,69.42
2022-09-11T21:25:59.360Z,69.72
2022-09-11T21:28:29.225Z,69.23
2022-09-11T21:30:58.545Z,69.31
2022-09-11T21:33:26.488Z,69.35
2022-09-11T21:35:55.589Z,69.53
2022-09-11T21:38:25.319Z,69.70
2022-09-11T21:40:53.141Z,69.53
2022-09-11T21:43:21.310Z,69.45
2022-09-11T21:45:50.447Z,69.45
2022-09-11T21:48:18.348Z,69.05
2022-09-11T21:50:46.318Z,69.02
2022-09-11T21:53:14.144Z,69.13
2022-09-11T21:55:43.447Z,69.26
2022-09-11T21:58:16.061Z,69.00
2022-09-11T22:00:44.290Z,69.27
2022-09-11T22:03:14.584Z,69.16
2022-09-11T22:05:44.125Z,68.83
2022-09-11T22:08:12.665Z,69.31
2022-09-11T22:10:42.842Z,69.65
2022-09-11T22:13:11.117Z,70.31
2022-09-11T22:15:41.009Z,70.61
2022-09-11T22:18:08.908Z,70.18
2022-09-11T22:20:38.880Z,70.38
2022-09-11T22:23:07.525Z,70.19
2022-09-11T22:25:36.788Z,70.13
2022-09-11T22:28:05.237Z,70.10
2022-09-11T22:30:33.433Z,69.73
2022-09-11T22:33:01.613Z,69.84
2022-09-11T22:35:29.774Z,69.84
2022-09-11T22:37:58.901Z,70.09
2022-09-11T22:40:26.712Z,70.15
2022-09-11T22:42:54.558Z,70.32
2022-09-11T22:45:22.401Z,69.75
2022-09-11T22:47:50.203Z,70.35
2022-09-11T22:50:18.269Z,70.18
2022-09-11T22:52:46.097Z,70.11
2022-09-11T22:55:15.466Z,69.81
2022-09-11T22:57:43.405Z,70.13
2022-09-11T23:00:14.665Z,70.25
2022-09-11T23:02:42.498Z,69.82
2022-09-11T23:05:28.016Z,69.93
2022-09-11T23:07:55.872Z,70.23
2022-09-11T23:10:25.417Z,70.32
2022-09-11T23:12:53.759Z,70.21
2022-09-11T23:15:22.546Z,70.19
2022-09-11T23:17:50.350Z,70.61
2022-09-11T23:20:18.945Z,70.50
2022-09-11T23:22:46.733Z,70.78
2022-09-11T23:25:14.804Z,70.40
2022-09-11T23:27:45.049Z,70.53
2022-09-11T23:30:13.440Z,70.33
2022-09-11T23:32:42.024Z,70.66
2022-09-11T23:35:10.755Z,70.72
2022-09-11T23:37:42.370Z,71.38
2022-09-11T23:40:13.157Z,71.25
2022-09-11T23:42:40.992Z,70.47
2022-09-11T23:45:12.682Z,70.46
2022-09-11T23:47:40.954Z,70.23
2022-09-11T23:50:10.099Z,70.06
2022-09-11T23:52:39.453Z,69.63
2022-09-11T23:55:08.283Z,69.70
2022-09-11T23:57:36.086Z,69.50
