createdAt,value
2022-11-10T00:00:54.352Z,286.90
2022-11-10T00:01:54.340Z,272.90
2022-11-10T00:02:54.333Z,285.70
2022-11-10T00:03:54.340Z,287.10
2022-11-10T00:04:54.329Z,301.50
2022-11-10T00:05:54.292Z,309.10
2022-11-10T00:06:54.327Z,309.50
2022-11-10T00:07:54.272Z,313.40
2022-11-10T00:08:54.242Z,319.40
2022-11-10T00:09:54.277Z,321.80
2022-11-10T00:10:54.236Z,322.70
2022-11-10T00:11:54.206Z,326.80
2022-11-10T00:12:54.202Z,330.50
2022-11-10T00:13:54.177Z,344.70
2022-11-10T00:14:54.201Z,339.40
2022-11-10T00:15:54.170Z,333.80
2022-11-10T00:16:54.142Z,336.10
2022-11-10T00:17:54.158Z,328.30
2022-11-10T00:18:54.132Z,332.00
2022-11-10T00:19:54.178Z,323.70
2022-11-10T00:20:54.101Z,326.30
2022-11-10T00:21:54.123Z,66.40
2022-11-10T00:22:54.112Z,298.90
2022-11-10T00:23:54.097Z,281.30
2022-11-10T00:24:54.111Z,273.90
2022-11-10T00:25:54.066Z,281.30
2022-11-10T00:26:54.041Z,272.80
2022-11-10T00:27:54.040Z,288.90
2022-11-10T00:28:54.021Z,298.20
2022-11-10T00:29:54.052Z,299.80
2022-11-10T00:30:54.013Z,309.40
2022-11-10T00:31:53.991Z,326.10
2022-11-10T00:32:53.990Z,325.90
2022-11-10T00:33:53.965Z,339.40
2022-11-10T00:34:53.996Z,344.40
2022-11-10T00:35:53.955Z,118.80
2022-11-10T00:36:53.931Z,367.20
2022-11-10T00:37:53.940Z,349.60
2022-11-10T00:38:53.901Z,352.10
2022-11-10T00:39:53.948Z,345.50
2022-11-10T00:40:53.888Z,343.70
2022-11-10T00:41:53.876Z,342.80
2022-11-10T00:42:53.870Z,328.80
2022-11-10T00:43:53.850Z,339.70
2022-11-10T00:44:53.856Z,342.10
2022-11-10T00:45:53.827Z,345.70
2022-11-10T00:46:53.827Z,343.50
2022-11-10T00:47:53.817Z,352.70
2022-11-10T00:48:53.801Z,333.70
2022-11-10T00:49:53.825Z,336.00
2022-11-10T00:50:53.770Z,305.80
2022-11-10T00:51:53.756Z,333.00
2022-11-10T00:52:53.737Z,336.80
2022-11-10T00:53:53.731Z,340.00
2022-11-10T00:54:53.766Z,342.90
2022-11-10T00:55:53.752Z,330.50
2022-11-10T00:56:53.721Z,329.00
2022-11-10T00:57:53.690Z,319.90
2022-11-10T00:58:53.680Z,321.70
2022-11-10T00:59:53.719Z,323.30
2022-11-10T01:00:53.686Z,322.00
2022-11-10T01:01:53.651Z,90.30
2022-11-10T01:02:53.648Z,241.30
2022-11-10T01:03:53.631Z,182.20
2022-11-10T01:04:53.653Z,344.70
2022-11-10T01:05:53.591Z,338.10
2022-11-10T01:06:53.660Z,336.00
2022-11-10T01:07:53.593Z,329.90
2022-11-10T01:08:53.591Z,321.80
2022-11-10T01:09:53.589Z,321.50
2022-11-10T01:10:53.547Z,325.10
2022-11-10T01:11:53.532Z,325.80
2022-11-10T01:12:53.525Z,318.00
2022-11-10T01:13:53.514Z,319.20
2022-11-10T01:14:53.527Z,316.80
2022-11-10T01:15:53.495Z,316.60
2022-11-10T01:16:53.508Z,315.80
2022-11-10T01:17:53.490Z,183.90
2022-11-10T01:18:53.455Z,111.80
2022-11-10T01:19:53.481Z,279.30
2022-11-10T01:20:53.431Z,221.40
2022-11-10T01:21:53.434Z,307.00
2022-11-10T01:22:53.408Z,302.40
2022-11-10T01:23:53.417Z,300.40
2022-11-10T01:24:53.434Z,325.10
2022-11-10T01:25:53.393Z,320.30
2022-11-10T01:26:53.374Z,336.70
2022-11-10T01:27:53.354Z,332.60
2022-11-10T01:28:53.321Z,128.70
2022-11-10T01:29:53.345Z,321.90
2022-11-10T01:30:53.305Z,123.80
2022-11-10T01:31:53.297Z,332.20
2022-11-10T01:32:53.309Z,325.30
2022-11-10T01:33:53.280Z,336.10
2022-11-10T01:34:53.305Z,338.40
2022-11-10T01:35:53.273Z,347.80
2022-11-10T01:36:53.254Z,316.00
2022-11-10T01:37:53.253Z,126.30
2022-11-10T01:38:53.236Z,303.50
2022-11-10T01:39:53.275Z,314.10
2022-11-10T01:40:53.254Z,313.30
2022-11-10T01:41:53.187Z,295.20
2022-11-10T01:42:53.192Z,167.10
2022-11-10T01:43:53.150Z,318.50
2022-11-10T01:44:53.160Z,324.10
2022-11-10T01:45:53.191Z,336.50
2022-11-10T01:46:53.155Z,307.30
2022-11-10T01:47:53.120Z,354.80
2022-11-10T01:48:53.126Z,203.20
2022-11-10T01:49:53.103Z,231.80
2022-11-10T01:50:53.127Z,322.20
2022-11-10T01:51:53.080Z,305.50
2022-11-10T01:52:53.068Z,327.40
2022-11-10T01:53:53.082Z,336.30
2022-11-10T01:54:53.079Z,355.10
2022-11-10T01:55:53.067Z,196.20
2022-11-10T01:56:53.027Z,222.90
2022-11-10T01:57:53.004Z,330.80
2022-11-10T01:58:53.016Z,355.60
2022-11-10T01:59:52.976Z,224.40
2022-11-10T02:00:53.070Z,322.50
2022-11-10T02:01:52.961Z,283.70
2022-11-10T02:02:52.971Z,394.90
2022-11-10T02:03:52.956Z,361.40
2022-11-10T02:04:52.947Z,297.50
2022-11-10T02:05:52.962Z,343.80
2022-11-10T02:06:52.959Z,357.90
2022-11-10T02:07:52.894Z,387.80
2022-11-10T02:08:52.878Z,372.80
2022-11-10T02:09:52.870Z,295.60
2022-11-10T02:10:52.905Z,326.10
2022-11-10T02:11:52.859Z,411.10
2022-11-10T02:12:52.848Z,302.50
2022-11-10T02:13:52.831Z,297.20
2022-11-10T02:14:52.819Z,428.60
2022-11-10T02:15:52.848Z,358.70
2022-11-10T02:16:52.807Z,398.80
2022-11-10T02:17:52.782Z,322.60
2022-11-10T02:18:52.797Z,398.40
2022-11-10T02:19:52.761Z,235.50
2022-11-10T02:20:52.778Z,335.30
2022-11-10T02:21:52.744Z,418.60
2022-11-10T02:22:52.719Z,366.50
2022-11-10T02:23:52.705Z,363.60
2022-11-10T02:24:52.713Z,360.80
2022-11-10T02:25:52.735Z,357.40
2022-11-10T02:26:52.685Z,377.40
2022-11-10T02:27:52.659Z,400.30
2022-11-10T02:28:52.672Z,412.70
2022-11-10T02:29:52.644Z,386.80
2022-11-10T02:30:52.663Z,353.10
2022-11-10T02:31:52.633Z,420.10
2022-11-10T02:32:52.620Z,393.20
2022-11-10T02:33:52.602Z,338.30
2022-11-10T02:34:52.584Z,408.40
2022-11-10T02:35:52.605Z,346.20
2022-11-10T02:36:52.581Z,379.40
2022-11-10T02:37:52.561Z,360.80
2022-11-10T02:38:52.553Z,433.70
2022-11-10T02:39:52.561Z,384.00
2022-11-10T02:40:52.553Z,368.10
2022-11-10T02:41:52.502Z,403.20
2022-11-10T02:42:52.514Z,371.30
2022-11-10T02:43:52.482Z,399.60
2022-11-10T02:44:52.477Z,355.10
2022-11-10T02:45:52.498Z,400.00
2022-11-10T02:46:52.442Z,400.60
2022-11-10T02:47:52.453Z,392.10
2022-11-10T02:48:52.429Z,389.20
2022-11-10T02:49:52.431Z,381.10
2022-11-10T02:50:52.464Z,379.20
2022-11-10T02:51:52.419Z,379.20
2022-11-10T02:52:52.392Z,381.70
2022-11-10T02:53:52.381Z,386.20
2022-11-10T02:54:52.385Z,391.10
2022-11-10T02:55:52.404Z,406.30
2022-11-10T02:56:52.387Z,193.00
2022-11-10T02:57:52.323Z,405.80
2022-11-10T02:58:52.330Z,436.50
2022-11-10T02:59:52.308Z,444.70
2022-11-10T03:00:52.367Z,436.80
2022-11-10T03:01:52.329Z,430.40
2022-11-10T03:02:52.310Z,170.60
2022-11-10T03:03:52.254Z,411.90
2022-11-10T03:04:52.273Z,463.00
2022-11-10T03:05:52.243Z,483.70
2022-11-10T03:06:52.293Z,500.80
2022-11-10T03:07:52.249Z,497.30
2022-11-10T03:08:52.207Z,488.30
2022-11-10T03:09:52.208Z,493.90
2022-11-10T03:10:52.205Z,489.60
2022-11-10T03:11:52.218Z,496.40
2022-11-10T03:12:52.174Z,488.30
2022-11-10T03:14:01.401Z,453.80
2022-11-10T03:14:53.152Z,408.90
2022-11-10T03:15:52.144Z,417.70
2022-11-10T03:16:52.155Z,421.10
2022-11-10T03:17:52.106Z,423.30
2022-11-10T03:18:52.121Z,414.90
2022-11-10T03:19:52.090Z,418.90
2022-11-10T03:20:52.091Z,423.90
2022-11-10T03:21:52.105Z,445.70
2022-11-10T03:22:52.047Z,416.80
2022-11-10T03:23:52.040Z,404.00
2022-11-10T03:24:52.031Z,412.60
2022-11-10T03:25:52.055Z,435.30
2022-11-10T03:26:52.056Z,447.60
2022-11-10T03:27:52.012Z,374.20
2022-11-10T03:28:51.989Z,443.30
2022-11-10T03:29:51.987Z,432.20
2022-11-10T03:30:51.967Z,413.10
2022-11-10T03:31:51.996Z,392.90
2022-11-10T03:32:51.959Z,369.60
2022-11-10T03:33:51.941Z,335.60
2022-11-10T03:34:51.946Z,356.00
2022-11-10T03:35:51.906Z,369.60
2022-11-10T03:36:51.927Z,364.30
2022-11-10T03:37:51.896Z,328.00
2022-11-10T03:38:51.885Z,305.70
2022-11-10T03:39:51.870Z,306.80
2022-11-10T03:41:17.682Z,297.30
2022-11-10T03:41:52.884Z,308.60
2022-11-10T03:42:51.839Z,321.50
2022-11-10T03:43:51.823Z,337.20
2022-11-10T03:44:51.813Z,329.70
2022-11-10T03:45:51.803Z,330.90
2022-11-10T03:46:52.044Z,337.70
2022-11-10T03:47:51.795Z,352.10
2022-11-10T03:48:53.692Z,364.10
2022-11-10T03:49:51.768Z,371.30
2022-11-10T03:50:51.750Z,313.90
2022-11-10T03:51:51.756Z,293.90
2022-11-10T03:52:51.737Z,333.20
2022-11-10T03:53:51.724Z,306.50
2022-11-10T03:54:51.719Z,326.00
2022-11-10T03:55:51.694Z,341.20
2022-11-10T03:56:51.715Z,322.70
2022-11-10T03:57:51.675Z,367.70
2022-11-10T03:58:51.665Z,358.50
2022-11-10T03:59:51.641Z,398.10
2022-11-10T04:00:51.620Z,401.20
2022-11-10T04:01:51.694Z,385.20
2022-11-10T04:02:51.602Z,421.20
2022-11-10T04:03:51.885Z,450.30
2022-11-10T04:04:51.591Z,384.30
2022-11-10T04:05:51.591Z,389.80
2022-11-10T04:06:51.649Z,369.90
2022-11-10T04:07:51.555Z,417.10
2022-11-10T04:08:51.552Z,424.80
2022-11-10T04:09:51.560Z,452.30
2022-11-10T04:10:51.535Z,481.30
2022-11-10T04:11:51.581Z,493.90
2022-11-10T04:12:51.516Z,492.30
2022-11-10T04:13:51.484Z,489.90
2022-11-10T04:14:51.498Z,440.30
2022-11-10T04:15:51.470Z,364.90
2022-11-10T04:16:51.550Z,329.20
2022-11-10T04:17:51.443Z,275.90
2022-11-10T04:18:51.444Z,248.40
2022-11-10T04:19:51.417Z,240.40
2022-11-10T04:20:51.412Z,245.70
2022-11-10T04:21:51.448Z,239.30
2022-11-10T04:22:51.392Z,347.40
2022-11-10T04:23:51.382Z,250.40
2022-11-10T04:24:51.379Z,249.10
2022-11-10T04:25:51.365Z,253.40
2022-11-10T04:26:51.359Z,286.50
2022-11-10T04:27:51.376Z,326.70
2022-11-10T04:28:51.326Z,301.10
2022-11-10T04:29:51.314Z,336.10
2022-11-10T04:30:51.309Z,322.60
2022-11-10T04:31:51.293Z,332.40
2022-11-10T04:32:51.313Z,343.80
2022-11-10T04:33:51.272Z,329.80
2022-11-10T04:34:51.277Z,303.10
2022-11-10T04:35:51.247Z,286.60
2022-11-10T04:36:51.231Z,261.30
2022-11-10T04:37:51.242Z,265.20
2022-11-10T04:38:51.203Z,309.60
2022-11-10T04:39:51.177Z,299.20
2022-11-10T04:40:51.188Z,317.00
2022-11-10T04:41:51.163Z,308.30
2022-11-10T04:42:51.218Z,318.70
2022-11-10T04:43:51.150Z,323.30
2022-11-10T04:44:51.138Z,337.60
2022-11-10T04:45:51.125Z,313.10
2022-11-10T04:46:51.127Z,327.50
2022-11-10T04:47:51.147Z,278.00
2022-11-10T04:48:51.112Z,298.50
2022-11-10T04:49:51.122Z,260.90
2022-11-10T04:50:51.095Z,235.90
2022-11-10T04:51:51.092Z,263.90
2022-11-10T04:52:51.099Z,261.60
2022-11-10T04:53:51.053Z,305.60
2022-11-10T04:54:51.029Z,279.90
2022-11-10T04:55:51.028Z,327.70
2022-11-10T04:56:51.029Z,353.50
2022-11-10T04:57:51.020Z,364.50
2022-11-10T04:58:50.986Z,237.30
2022-11-10T04:59:50.986Z,280.50
2022-11-10T05:00:51.069Z,243.20
2022-11-10T05:01:50.965Z,253.40
2022-11-10T05:02:50.996Z,248.60
2022-11-10T05:03:50.944Z,255.20
2022-11-10T05:04:50.933Z,250.30
2022-11-10T05:05:50.915Z,231.90
2022-11-10T05:06:50.965Z,297.30
2022-11-10T05:07:50.932Z,251.40
2022-11-10T05:08:50.898Z,262.10
2022-11-10T05:09:50.869Z,269.70
2022-11-10T05:10:50.882Z,254.20
2022-11-10T05:11:50.847Z,168.60
2022-11-10T05:12:50.974Z,254.00
2022-11-10T05:13:50.827Z,202.00
2022-11-10T05:14:50.813Z,159.50
2022-11-10T05:15:50.792Z,176.60
2022-11-10T05:16:50.782Z,267.00
2022-11-10T05:17:50.765Z,188.60
2022-11-10T05:18:50.790Z,164.50
2022-11-10T05:19:50.782Z,210.40
2022-11-10T05:20:50.766Z,287.70
2022-11-10T05:21:50.751Z,187.90
2022-11-10T05:22:50.764Z,352.70
2022-11-10T05:23:50.711Z,272.90
2022-11-10T05:24:50.712Z,268.80
2022-11-10T05:25:50.690Z,144.90
2022-11-10T05:26:50.701Z,228.80
2022-11-10T05:27:50.713Z,252.40
2022-11-10T05:28:50.685Z,155.10
2022-11-10T05:29:50.644Z,185.00
2022-11-10T05:30:50.656Z,271.20
2022-11-10T05:31:51.765Z,223.00
2022-11-10T05:32:50.678Z,301.80
2022-11-10T05:33:50.607Z,286.10
2022-11-10T05:34:50.631Z,272.00
2022-11-10T05:35:50.604Z,264.50
2022-11-10T05:36:50.580Z,281.40
2022-11-10T05:37:50.559Z,292.30
2022-11-10T05:38:50.583Z,154.90
2022-11-10T05:39:50.527Z,271.90
2022-11-10T05:40:50.524Z,247.40
2022-11-10T05:41:50.531Z,152.80
2022-11-10T05:42:50.505Z,150.00
2022-11-10T05:43:50.551Z,321.40
2022-11-10T05:44:50.501Z,192.80
2022-11-10T05:45:50.474Z,167.90
2022-11-10T05:46:50.472Z,270.90
2022-11-10T05:47:50.461Z,255.50
2022-11-10T05:48:50.478Z,394.50
2022-11-10T05:49:50.445Z,125.10
2022-11-10T05:50:50.412Z,299.60
2022-11-10T05:51:50.419Z,166.90
2022-11-10T05:52:50.590Z,120.20
2022-11-10T05:53:50.396Z,210.00
2022-11-10T05:54:50.354Z,294.10
2022-11-10T05:55:50.347Z,375.90
2022-11-10T05:56:50.358Z,425.60
2022-11-10T05:57:50.348Z,137.00
2022-11-10T05:58:50.365Z,121.10
2022-11-10T05:59:50.329Z,313.20
2022-11-10T06:00:50.305Z,185.80
2022-11-10T06:01:50.288Z,201.80
2022-11-10T06:02:50.261Z,274.80
2022-11-10T06:03:50.396Z,398.70
2022-11-10T06:04:50.270Z,118.50
2022-11-10T06:05:50.272Z,353.90
2022-11-10T06:06:50.290Z,121.10
2022-11-10T06:07:50.242Z,202.60
2022-11-10T06:08:50.232Z,307.60
2022-11-10T06:09:50.228Z,125.10
2022-11-10T06:10:50.196Z,334.00
2022-11-10T06:11:50.179Z,311.00
2022-11-10T06:12:50.177Z,147.70
2022-11-10T06:13:50.196Z,192.40
2022-11-10T06:14:50.155Z,360.30
2022-11-10T06:15:50.720Z,126.30
2022-11-10T06:16:50.160Z,221.00
2022-11-10T06:17:50.106Z,355.20
2022-11-10T06:18:50.132Z,366.00
2022-11-10T06:19:50.102Z,110.00
2022-11-10T06:20:50.095Z,313.00
2022-11-10T06:21:51.968Z,129.20
2022-11-10T06:22:51.068Z,121.20
2022-11-10T06:23:50.076Z,382.10
2022-11-10T06:24:50.029Z,356.10
2022-11-10T06:25:50.034Z,124.00
2022-11-10T06:26:50.023Z,383.70
2022-11-10T06:27:49.997Z,249.70
2022-11-10T06:28:50.010Z,350.60
2022-11-10T06:29:49.958Z,204.80
2022-11-10T06:30:49.934Z,260.20
2022-11-10T06:31:49.942Z,105.80
2022-11-10T06:32:49.917Z,396.60
2022-11-10T06:33:49.951Z,329.20
2022-11-10T06:34:49.916Z,122.80
2022-11-10T06:35:49.914Z,416.80
2022-11-10T06:36:49.896Z,264.00
2022-11-10T06:37:49.912Z,236.20
2022-11-10T06:38:49.900Z,121.40
2022-11-10T06:39:49.856Z,398.40
2022-11-10T06:40:49.847Z,90.30
2022-11-10T06:41:49.829Z,394.20
2022-11-10T06:42:49.828Z,89.80
2022-11-10T06:43:49.860Z,393.80
2022-11-10T06:44:49.787Z,116.30
2022-11-10T06:45:49.802Z,308.40
2022-11-10T06:46:49.767Z,211.40
2022-11-10T06:47:49.779Z,350.40
2022-11-10T06:48:49.745Z,88.00
2022-11-10T06:49:49.790Z,261.70
2022-11-10T06:50:49.737Z,311.40
2022-11-10T06:51:49.722Z,186.30
2022-11-10T06:52:49.745Z,202.60
2022-11-10T06:53:49.701Z,326.80
2022-11-10T06:54:49.713Z,175.50
2022-11-10T06:55:49.681Z,355.50
2022-11-10T06:56:49.661Z,223.70
2022-11-10T06:57:49.655Z,277.00
2022-11-10T06:58:49.659Z,294.40
2022-11-10T06:59:49.651Z,232.60
2022-11-10T07:00:49.683Z,128.30
2022-11-10T07:01:49.608Z,347.40
2022-11-10T07:02:49.606Z,76.70
2022-11-10T07:04:17.716Z,369.10
2022-11-10T07:04:50.572Z,161.50
2022-11-10T07:05:49.578Z,122.30
2022-11-10T07:06:49.578Z,464.30
2022-11-10T07:07:49.529Z,191.90
2022-11-10T07:08:49.666Z,463.50
2022-11-10T07:09:49.521Z,81.90
2022-11-10T07:10:49.504Z,449.30
2022-11-10T07:11:49.506Z,61.10
2022-11-10T07:12:49.486Z,453.40
2022-11-10T07:13:49.547Z,300.30
2022-11-10T07:14:49.476Z,267.90
2022-11-10T07:15:49.453Z,433.30
2022-11-10T07:16:49.427Z,129.30
2022-11-10T07:17:49.436Z,160.60
2022-11-10T07:18:49.459Z,383.50
2022-11-10T07:19:49.420Z,406.10
2022-11-10T07:20:49.390Z,116.90
2022-11-10T07:21:49.372Z,369.70
2022-11-10T07:22:49.359Z,113.20
2022-11-10T07:23:49.354Z,372.40
2022-11-10T07:24:49.368Z,110.00
2022-11-10T07:25:49.346Z,536.80
2022-11-10T07:26:49.340Z,114.80
2022-11-10T07:27:49.315Z,330.20
2022-11-10T07:28:49.308Z,55.60
2022-11-10T07:29:49.333Z,262.90
2022-11-10T07:30:49.297Z,77.20
2022-11-10T07:31:49.265Z,194.00
2022-11-10T07:32:49.244Z,250.10
2022-11-10T07:33:54.245Z,176.10
2022-11-10T07:34:50.281Z,138.10
2022-11-10T07:35:49.227Z,154.90
2022-11-10T07:36:49.208Z,192.80
2022-11-10T07:37:49.228Z,229.60
2022-11-10T07:38:49.222Z,442.70
2022-11-10T07:39:49.215Z,999.90
2022-11-10T07:40:49.169Z,999.90
2022-11-10T07:41:52.387Z,999.90
2022-11-10T07:42:49.143Z,999.90
2022-11-10T07:43:49.119Z,999.90
2022-11-10T07:44:49.137Z,231.60
2022-11-10T07:45:49.106Z,206.60
2022-11-10T07:46:49.108Z,999.90
2022-11-10T07:47:49.079Z,491.20
2022-11-10T07:48:49.074Z,323.30
2022-11-10T07:49:49.098Z,437.90
2022-11-10T07:50:49.056Z,202.00
2022-11-10T07:51:49.057Z,999.90
2022-11-10T07:52:49.024Z,523.90
2022-11-10T07:53:49.033Z,156.60
2022-11-10T07:54:49.029Z,999.90
2022-11-10T07:55:49.008Z,999.90
2022-11-10T07:56:48.987Z,999.90
2022-11-10T07:57:48.974Z,999.90
2022-11-10T07:58:48.970Z,999.90
2022-11-10T07:59:51.727Z,999.90
2022-11-10T08:00:48.950Z,999.90
2022-11-10T08:01:48.994Z,999.90
2022-11-10T08:02:48.913Z,999.90
2022-11-10T08:03:48.921Z,999.90
2022-11-10T08:04:48.939Z,669.70
2022-11-10T08:05:48.898Z,999.90
2022-11-10T08:06:48.930Z,999.90
2022-11-10T08:07:48.942Z,288.20
2022-11-10T08:08:48.876Z,999.90
2022-11-10T08:09:48.865Z,999.90
2022-11-10T08:10:48.825Z,999.90
2022-11-10T08:11:48.825Z,999.90
2022-11-10T08:12:48.853Z,999.90
2022-11-10T08:13:48.793Z,999.90
2022-11-10T08:14:48.824Z,999.90
2022-11-10T08:15:48.781Z,999.90
2022-11-10T08:16:48.783Z,999.90
2022-11-10T08:17:48.761Z,999.90
2022-11-10T08:18:48.767Z,999.90
2022-11-10T08:19:48.752Z,999.90
2022-11-10T08:20:48.700Z,999.90
2022-11-10T08:21:48.709Z,999.90
2022-11-10T08:22:48.680Z,999.90
2022-11-10T08:23:48.690Z,999.90
2022-11-10T08:24:48.699Z,999.90
2022-11-10T08:25:48.664Z,999.90
2022-11-10T08:26:48.659Z,999.90
2022-11-10T08:27:48.654Z,999.90
2022-11-10T08:28:48.635Z,999.90
2022-11-10T08:29:48.652Z,571.00
2022-11-10T08:30:48.619Z,999.90
2022-11-10T08:31:48.592Z,999.90
2022-11-10T08:32:48.579Z,999.90
2022-11-10T08:33:48.566Z,999.90
2022-11-10T08:34:48.590Z,999.90
2022-11-10T08:35:48.572Z,665.00
2022-11-10T08:36:48.534Z,999.90
2022-11-10T08:37:48.538Z,738.50
2022-11-10T08:38:48.525Z,343.30
2022-11-10T08:39:48.541Z,999.90
2022-11-10T08:40:48.487Z,999.90
2022-11-10T08:41:48.493Z,999.90
2022-11-10T08:42:48.482Z,999.90
2022-11-10T08:43:48.467Z,999.90
2022-11-10T08:44:48.485Z,999.90
2022-11-10T08:45:48.431Z,999.90
2022-11-10T08:46:48.442Z,999.90
2022-11-10T08:47:48.418Z,999.90
2022-11-10T08:48:48.410Z,999.90
2022-11-10T08:49:48.421Z,999.90
2022-11-10T08:50:48.371Z,999.90
2022-11-10T08:51:48.378Z,999.90
2022-11-10T08:52:48.339Z,999.90
2022-11-10T08:53:48.357Z,999.90
2022-11-10T08:54:48.390Z,999.90
2022-11-10T08:55:48.333Z,999.90
2022-11-10T08:56:48.307Z,999.90
2022-11-10T08:57:48.303Z,999.90
2022-11-10T08:58:53.122Z,999.90
2022-11-10T08:59:49.326Z,999.90
2022-11-10T09:00:48.250Z,999.90
2022-11-10T09:01:48.236Z,999.90
2022-11-10T09:02:48.277Z,999.90
2022-11-10T09:03:48.256Z,999.90
2022-11-10T09:04:48.265Z,999.90
2022-11-10T09:05:49.025Z,999.90
2022-11-10T09:06:48.226Z,999.90
2022-11-10T09:07:48.197Z,999.90
2022-11-10T09:08:48.164Z,999.90
2022-11-10T09:10:05.886Z,999.90
2022-11-10T09:10:49.183Z,999.90
2022-11-10T09:11:48.128Z,999.90
2022-11-10T09:12:48.136Z,999.90
2022-11-10T09:13:48.127Z,999.90
2022-11-10T09:14:48.103Z,999.90
2022-11-10T09:15:48.144Z,999.90
2022-11-10T09:16:48.102Z,999.90
2022-11-10T09:17:48.080Z,999.90
2022-11-10T09:18:48.046Z,999.90
2022-11-10T09:19:48.112Z,999.90
2022-11-10T09:20:48.081Z,999.90
2022-11-10T09:21:48.041Z,999.90
2022-11-10T09:22:48.004Z,999.90
2022-11-10T09:23:48.019Z,999.90
2022-11-10T09:24:47.997Z,999.90
2022-11-10T09:25:48.019Z,999.90
2022-11-10T09:26:47.957Z,702.80
2022-11-10T09:27:47.966Z,197.30
2022-11-10T09:28:47.952Z,33.50
2022-11-10T09:29:47.951Z,19.80
2022-11-10T09:30:47.967Z,25.90
2022-11-10T09:31:47.915Z,53.80
2022-11-10T09:32:47.920Z,24.60
2022-11-10T09:33:47.972Z,19.40
2022-11-10T09:34:51.889Z,18.30
2022-11-10T09:35:48.896Z,85.10
2022-11-10T09:36:47.846Z,38.90
2022-11-10T09:37:47.965Z,999.90
2022-11-10T09:38:47.834Z,999.90
2022-11-10T09:39:47.816Z,999.90
2022-11-10T09:40:47.828Z,674.10
2022-11-10T09:41:47.793Z,846.60
2022-11-10T09:42:47.799Z,39.00
2022-11-10T09:43:47.783Z,80.30
2022-11-10T09:44:47.773Z,87.90
2022-11-10T09:45:47.785Z,33.90
2022-11-10T09:46:47.749Z,15.10
2022-11-10T09:47:57.431Z,11.50
2022-11-10T09:48:48.714Z,16.80
2022-11-10T09:49:47.722Z,10.00
2022-11-10T09:50:47.767Z,11.70
2022-11-10T09:51:48.536Z,9.80
2022-11-10T09:52:47.672Z,9.90
2022-11-10T09:53:47.671Z,8.10
2022-11-10T09:54:47.651Z,8.70
2022-11-10T09:55:47.660Z,9.60
2022-11-10T09:56:47.618Z,9.40
2022-11-10T09:57:49.006Z,9.20
2022-11-10T09:58:47.640Z,8.40
2022-11-10T09:59:47.592Z,8.50
2022-11-10T10:00:47.615Z,8.50
2022-11-10T10:01:47.628Z,18.20
2022-11-10T10:02:47.553Z,18.80
2022-11-10T10:03:47.573Z,10.80
2022-11-10T10:04:51.923Z,9.80
2022-11-10T10:05:47.575Z,10.30
2022-11-10T10:07:09.616Z,9.80
2022-11-10T10:07:48.611Z,13.50
2022-11-10T10:08:47.504Z,17.50
2022-11-10T10:09:47.491Z,9.10
2022-11-10T10:10:47.536Z,11.60
2022-11-10T10:11:47.448Z,14.00
2022-11-10T10:12:47.447Z,23.10
2022-11-10T10:13:47.444Z,156.00
2022-11-10T10:14:47.438Z,999.90
2022-11-10T10:15:47.447Z,448.70
2022-11-10T10:16:47.437Z,731.20
2022-11-10T10:17:47.399Z,999.90
2022-11-10T10:18:47.402Z,677.00
2022-11-10T10:19:47.364Z,536.70
2022-11-10T10:20:47.404Z,101.50
2022-11-10T10:21:47.348Z,15.00
2022-11-10T10:22:47.343Z,9.10
2022-11-10T10:24:08.406Z,8.60
2022-11-10T10:24:48.313Z,8.50
2022-11-10T10:25:47.339Z,8.60
2022-11-10T10:26:47.325Z,8.40
2022-11-10T10:27:47.280Z,10.70
2022-11-10T10:28:47.285Z,11.40
2022-11-10T10:29:47.247Z,9.90
2022-11-10T10:30:47.293Z,9.10
2022-11-10T10:31:47.236Z,9.20
2022-11-10T10:32:47.214Z,9.50
2022-11-10T10:33:47.217Z,9.10
2022-11-10T10:34:47.209Z,8.60
2022-11-10T10:35:47.214Z,8.80
2022-11-10T10:36:47.181Z,8.50
2022-11-10T10:37:47.177Z,9.20
2022-11-10T10:38:47.152Z,9.30
2022-11-10T10:39:47.141Z,9.80
2022-11-10T10:40:47.179Z,9.30
2022-11-10T10:41:47.117Z,8.10
2022-11-10T10:42:47.141Z,7.50
2022-11-10T10:43:47.090Z,7.20
2022-11-10T10:44:47.096Z,7.50
2022-11-10T10:45:47.196Z,7.00
2022-11-10T10:46:47.084Z,6.70
2022-11-10T10:47:47.044Z,6.70
2022-11-10T10:48:50.501Z,6.90
2022-11-10T10:49:47.013Z,7.30
2022-11-10T10:50:47.035Z,8.20
2022-11-10T10:51:47.009Z,7.40
2022-11-10T10:52:47.002Z,7.90
2022-11-10T10:53:47.006Z,9.60
2022-11-10T10:54:46.973Z,8.70
2022-11-10T10:55:46.996Z,8.90
2022-11-10T10:56:46.965Z,8.00
2022-11-10T10:57:46.936Z,11.50
2022-11-10T10:58:46.949Z,11.00
2022-11-10T10:59:46.929Z,12.50
2022-11-10T11:00:46.945Z,12.10
2022-11-10T11:01:46.942Z,12.10
2022-11-10T11:02:46.905Z,18.30
2022-11-10T11:03:46.868Z,20.00
2022-11-10T11:04:46.861Z,13.40
2022-11-10T11:05:46.853Z,19.10
2022-11-10T11:06:46.973Z,13.70
2022-11-10T11:07:46.829Z,24.40
2022-11-10T11:08:46.813Z,14.60
2022-11-10T11:09:46.833Z,18.10
2022-11-10T11:10:46.797Z,10.00
2022-11-10T11:11:46.842Z,11.90
2022-11-10T11:12:46.791Z,9.10
2022-11-10T11:13:46.761Z,9.60
2022-11-10T11:14:46.767Z,8.80
2022-11-10T11:15:46.727Z,8.40
2022-11-10T11:16:46.766Z,7.90
2022-11-10T11:17:46.727Z,7.60
2022-11-10T11:18:46.686Z,9.60
2022-11-10T11:19:46.709Z,6.60
2022-11-10T11:20:46.680Z,6.80
2022-11-10T11:21:46.685Z,6.60
2022-11-10T11:22:46.665Z,6.90
2022-11-10T11:23:47.648Z,7.00
2022-11-10T11:24:46.631Z,6.60
2022-11-10T11:25:46.604Z,7.80
2022-11-10T11:26:46.625Z,7.70
2022-11-10T11:27:46.575Z,9.70
2022-11-10T11:28:46.570Z,10.30
2022-11-10T11:29:46.570Z,7.50
2022-11-10T11:30:46.578Z,7.20
2022-11-10T11:31:46.609Z,7.10
2022-11-10T11:32:46.559Z,7.20
2022-11-10T11:33:46.536Z,9.80
2022-11-10T11:34:46.551Z,8.90
2022-11-10T11:35:46.511Z,9.20
2022-11-10T11:36:46.496Z,10.20
2022-11-10T11:37:46.518Z,6.70
2022-11-10T11:38:46.474Z,9.90
2022-11-10T11:39:46.481Z,7.50
2022-11-10T11:40:46.443Z,8.60
2022-11-10T11:41:46.452Z,7.10
2022-11-10T11:42:46.467Z,6.60
2022-11-10T11:43:46.413Z,7.30
2022-11-10T11:44:46.413Z,7.00
2022-11-10T11:45:46.394Z,7.20
2022-11-10T11:46:49.282Z,6.80
2022-11-10T11:47:46.422Z,7.10
2022-11-10T11:48:46.372Z,6.70
2022-11-10T11:49:46.369Z,7.90
2022-11-10T11:50:46.355Z,6.70
2022-11-10T11:51:46.308Z,7.00
2022-11-10T11:52:46.374Z,7.20
2022-11-10T11:53:46.304Z,6.80
2022-11-10T11:54:46.299Z,7.10
2022-11-10T11:55:46.312Z,7.40
2022-11-10T11:56:46.351Z,7.20
2022-11-10T11:57:46.280Z,7.10
2022-11-10T11:58:46.248Z,8.00
2022-11-10T11:59:46.242Z,8.10
2022-11-10T12:00:46.233Z,7.30
2022-11-10T12:01:46.217Z,6.60
2022-11-10T12:02:50.178Z,6.30
2022-11-10T12:03:47.194Z,6.10
2022-11-10T12:04:46.184Z,6.30
2022-11-10T12:05:46.168Z,6.00
2022-11-10T12:06:46.201Z,5.70
2022-11-10T12:07:46.172Z,5.80
2022-11-10T12:08:46.129Z,6.40
2022-11-10T12:09:46.131Z,7.20
2022-11-10T12:10:46.113Z,7.50
2022-11-10T12:11:46.101Z,6.70
2022-11-10T12:12:46.120Z,7.00
2022-11-10T12:13:46.085Z,6.30
2022-11-10T12:14:46.078Z,7.70
2022-11-10T12:15:46.045Z,6.50
2022-11-10T12:16:46.070Z,5.70
2022-11-10T12:17:46.085Z,6.10
2022-11-10T12:18:49.689Z,6.10
2022-11-10T12:19:46.033Z,5.60
2022-11-10T12:20:45.990Z,5.90
2022-11-10T12:21:45.989Z,5.40
2022-11-10T12:22:46.019Z,5.70
2022-11-10T12:23:45.978Z,5.50
2022-11-10T12:24:45.948Z,5.20
2022-11-10T12:25:45.942Z,5.40
2022-11-10T12:26:45.928Z,5.50
2022-11-10T12:27:45.966Z,5.40
2022-11-10T12:28:45.915Z,5.40
2022-11-10T12:29:45.885Z,5.40
2022-11-10T12:30:45.905Z,5.00
2022-11-10T12:31:45.869Z,5.10
2022-11-10T12:32:45.912Z,5.00
2022-11-10T12:33:45.839Z,5.40
2022-11-10T12:34:45.868Z,5.60
2022-11-10T12:35:45.835Z,5.30
2022-11-10T12:36:45.865Z,5.30
2022-11-10T12:37:45.828Z,5.20
2022-11-10T12:38:45.782Z,5.20