createdAt,value
2022-11-15T00:03:05.300Z,18.00
2022-11-15T00:06:27.167Z,19.00
2022-11-15T00:09:49.551Z,21.00
2022-11-15T00:13:13.856Z,19.00
2022-11-15T00:16:37.103Z,18.60
2022-11-15T00:19:59.255Z,19.20
2022-11-15T00:23:21.105Z,18.00
2022-11-15T00:26:42.783Z,16.20
2022-11-15T00:30:04.757Z,20.00
2022-11-15T00:33:28.330Z,17.00
2022-11-15T00:36:50.313Z,17.00
2022-11-15T00:40:13.891Z,19.25
2022-11-15T00:43:35.781Z,19.40
2022-11-15T00:46:57.490Z,19.60
2022-11-15T00:50:21.338Z,19.25
2022-11-15T00:53:43.022Z,21.00
2022-11-15T00:57:05.358Z,19.40
2022-11-15T01:00:27.175Z,20.00
2022-11-15T01:03:49.182Z,18.00
2022-11-15T01:07:12.763Z,18.60
2022-11-15T01:10:34.483Z,17.00
2022-11-15T01:13:57.171Z,17.00
2022-11-15T01:17:19.030Z,18.00
2022-11-15T01:20:43.636Z,16.00
2022-11-15T01:24:08.139Z,17.40
2022-11-15T01:27:30.406Z,15.00
2022-11-15T01:30:52.329Z,17.40
2022-11-15T01:34:13.884Z,16.00
2022-11-15T01:37:36.216Z,16.00
2022-11-15T01:40:59.207Z,17.60
2022-11-15T01:44:50.031Z,17.00
2022-11-15T01:48:13.477Z,16.60
2022-11-15T01:51:35.932Z,17.00
2022-11-15T01:55:04.137Z,17.75
2022-11-15T01:58:28.979Z,14.00
2022-11-15T02:01:51.134Z,19.00
2022-11-15T02:05:13.459Z,16.60
2022-11-15T02:08:35.579Z,15.40
2022-11-15T02:11:58.218Z,17.00
2022-11-15T02:15:21.737Z,17.00
2022-11-15T02:18:49.923Z,17.00
2022-11-15T02:22:21.787Z,15.00
2022-11-15T02:25:59.424Z,16.00
2022-11-15T02:29:38.940Z,16.60
2022-11-15T02:33:10.235Z,18.00
2022-11-15T02:36:42.510Z,15.60
2022-11-15T02:40:13.672Z,14.00
2022-11-15T02:44:00.352Z,17.00
2022-11-15T02:47:24.646Z,15.00
2022-11-15T02:50:48.209Z,15.00
2022-11-15T02:54:14.697Z,17.00
2022-11-15T02:57:44.641Z,15.00
2022-11-15T03:01:16.023Z,14.00
2022-11-15T03:04:43.860Z,15.50
2022-11-15T03:08:12.455Z,14.75
2022-11-15T03:11:39.354Z,12.00
2022-11-15T03:15:06.121Z,14.00
2022-11-15T03:18:34.238Z,14.00
2022-11-15T03:21:58.254Z,18.00
2022-11-15T03:25:24.971Z,13.00
2022-11-15T03:28:52.372Z,15.00
2022-11-15T03:32:20.621Z,14.60
2022-11-15T03:35:46.386Z,15.00
2022-11-15T03:39:10.781Z,14.00
2022-11-15T03:42:41.176Z,14.00
2022-11-15T03:46:06.712Z,18.00
2022-11-15T03:49:34.102Z,15.00
2022-11-15T03:52:57.157Z,14.00
2022-11-15T03:56:18.620Z,16.00
2022-11-15T03:59:41.677Z,15.60
2022-11-15T04:03:03.623Z,15.75
2022-11-15T04:06:25.680Z,16.00
2022-11-15T04:10:06.575Z,11.25
2022-11-15T04:13:28.412Z,14.40
2022-11-15T04:16:52.114Z,12.60
2022-11-15T04:20:33.377Z,13.00
2022-11-15T04:24:17.716Z,15.00
2022-11-15T04:27:40.136Z,14.00
2022-11-15T04:31:02.015Z,13.80
2022-11-15T04:34:25.668Z,14.00
2022-11-15T04:37:49.547Z,10.20
2022-11-15T04:41:11.478Z,13.67
2022-11-15T04:44:33.580Z,11.00
2022-11-15T04:47:55.370Z,12.00
2022-11-15T04:51:18.563Z,16.00
2022-11-15T04:54:40.310Z,14.40
2022-11-15T04:58:02.398Z,9.75
2022-11-15T05:01:24.116Z,11.00
2022-11-15T05:04:46.146Z,13.00
2022-11-15T05:08:09.500Z,15.20
2022-11-15T05:11:31.340Z,11.80
2022-11-15T05:14:53.181Z,11.00
2022-11-15T05:18:17.244Z,12.50
2022-11-15T05:21:42.640Z,12.00
2022-11-15T05:25:07.553Z,12.00
2022-11-15T05:28:29.311Z,12.60
2022-11-15T05:31:50.827Z,12.20
2022-11-15T05:35:17.608Z,12.00
2022-11-15T05:38:39.972Z,14.40
2022-11-15T05:42:08.348Z,13.00
2022-11-15T05:45:31.075Z,17.00
2022-11-15T05:48:55.370Z,22.25
2022-11-15T05:52:20.641Z,12.60
2022-11-15T05:55:43.233Z,13.00
2022-11-15T05:59:07.264Z,17.40
2022-11-15T06:02:29.450Z,13.60
2022-11-15T06:05:51.933Z,16.00
2022-11-15T06:09:13.745Z,13.00
2022-11-15T06:12:35.918Z,13.00
2022-11-15T06:15:59.380Z,12.80
2022-11-15T06:19:21.085Z,14.00
2022-11-15T06:22:42.868Z,14.67
2022-11-15T06:26:05.561Z,19.40
2022-11-15T06:29:27.020Z,15.25
2022-11-15T06:32:50.505Z,14.40
2022-11-15T06:36:17.836Z,12.60
2022-11-15T06:39:40.157Z,18.00
2022-11-15T06:43:02.443Z,18.00
2022-11-15T06:46:24.111Z,15.00
2022-11-15T06:49:47.036Z,15.00
2022-11-15T06:53:08.934Z,15.60
2022-11-15T06:56:31.019Z,17.60
2022-11-15T06:59:52.750Z,15.33
2022-11-15T07:03:14.992Z,13.00
2022-11-15T07:06:38.255Z,14.60
2022-11-15T07:10:00.097Z,18.00
2022-11-15T07:13:22.219Z,14.00
2022-11-15T07:16:44.193Z,13.00
2022-11-15T07:20:06.813Z,15.00
2022-11-15T07:23:30.068Z,15.00
2022-11-15T07:26:52.547Z,17.00
2022-11-15T07:30:15.834Z,16.33
2022-11-15T07:33:38.640Z,16.00
2022-11-15T07:37:00.781Z,14.00
2022-11-15T07:40:24.539Z,15.00
2022-11-15T07:43:46.231Z,16.00
2022-11-15T07:47:08.321Z,16.00
2022-11-15T07:50:30.875Z,12.60
2022-11-15T07:53:52.578Z,12.60
2022-11-15T07:57:15.906Z,14.75
2022-11-15T08:00:38.468Z,15.60
2022-11-15T08:04:00.275Z,15.00
2022-11-15T08:07:21.963Z,23.00
2022-11-15T08:10:43.393Z,15.00
2022-11-15T08:14:06.203Z,15.75
2022-11-15T08:17:28.408Z,14.00
2022-11-15T08:20:50.491Z,13.00
2022-11-15T08:24:12.847Z,13.00
2022-11-15T08:27:34.791Z,16.40
2022-11-15T08:30:57.858Z,16.00
2022-11-15T08:34:20.099Z,16.00
2022-11-15T08:37:42.442Z,12.60
2022-11-15T08:41:07.179Z,17.20
2022-11-15T08:44:28.894Z,16.60
2022-11-15T08:47:54.371Z,16.60
2022-11-15T08:51:16.594Z,16.00
2022-11-15T08:54:38.384Z,16.00
2022-11-15T08:58:00.128Z,15.60
2022-11-15T09:01:23.267Z,14.60
2022-11-15T09:04:46.730Z,16.00
2022-11-15T09:08:25.520Z,19.00
2022-11-15T09:11:51.757Z,14.67
2022-11-15T09:15:13.730Z,13.40
2022-11-15T09:18:36.507Z,17.00
2022-11-15T09:21:59.563Z,17.60
2022-11-15T09:25:21.255Z,18.60
2022-11-15T09:28:44.037Z,17.00
2022-11-15T09:32:06.200Z,17.60
2022-11-15T09:35:28.023Z,20.00
2022-11-15T09:38:51.568Z,15.00
2022-11-15T09:42:34.238Z,17.40
2022-11-15T09:46:04.509Z,17.00
2022-11-15T09:49:43.348Z,16.40
2022-11-15T09:52:57.759Z,18.00
2022-11-15T09:56:05.570Z,17.60
2022-11-15T09:59:23.635Z,21.80
2022-11-15T10:02:43.344Z,19.60
2022-11-15T10:05:49.266Z,19.00
2022-11-15T10:08:59.805Z,22.00
2022-11-15T10:12:05.648Z,21.00
2022-11-15T10:15:16.542Z,19.00
2022-11-15T10:18:29.647Z,20.60
2022-11-15T10:21:45.640Z,18.60
2022-11-15T10:24:49.119Z,20.00
2022-11-15T10:28:00.344Z,20.00
2022-11-15T10:31:04.310Z,20.00
2022-11-15T10:34:15.598Z,20.00
2022-11-15T10:37:30.502Z,20.00
2022-11-15T10:40:33.764Z,18.20
2022-11-15T10:43:38.461Z,17.80
2022-11-15T10:46:47.759Z,18.40
2022-11-15T10:50:03.620Z,18.60
2022-11-15T10:53:17.882Z,16.00
2022-11-15T10:56:25.305Z,17.00
2022-11-15T10:59:38.836Z,16.75
2022-11-15T11:02:58.503Z,17.75
2022-11-15T11:06:11.759Z,18.00
2022-11-15T11:09:25.827Z,16.25
2022-11-15T11:12:32.513Z,19.00
2022-11-15T11:15:37.265Z,18.00
2022-11-15T11:18:49.682Z,18.20
2022-11-15T11:22:03.529Z,20.40
2022-11-15T11:25:18.558Z,18.00
2022-11-15T11:28:41.892Z,21.20
2022-11-15T11:31:57.389Z,20.00
2022-11-15T11:35:11.069Z,20.00
2022-11-15T11:38:29.940Z,19.80
2022-11-15T11:41:46.154Z,21.00
2022-11-15T11:44:59.979Z,20.00
2022-11-15T11:48:14.793Z,21.20
2022-11-15T11:51:22.571Z,22.00
2022-11-15T11:54:37.019Z,22.00
2022-11-15T11:57:48.622Z,22.00
2022-11-15T12:00:55.750Z,22.75
2022-11-15T12:04:10.987Z,23.00
2022-11-15T12:07:19.707Z,24.00
2022-11-15T12:10:28.248Z,23.00
2022-11-15T12:13:37.733Z,24.20
2022-11-15T12:16:44.477Z,25.25
2022-11-15T12:19:49.354Z,25.50
2022-11-15T12:22:58.322Z,26.00
2022-11-15T12:26:07.242Z,27.60
2022-11-15T12:29:18.216Z,27.00
2022-11-15T12:32:29.484Z,27.00
2022-11-15T12:35:38.161Z,27.00
2022-11-15T12:38:55.921Z,26.20
2022-11-15T12:42:32.318Z,25.75
2022-11-15T12:45:38.524Z,28.00
2022-11-15T12:48:51.303Z,27.00
2022-11-15T12:52:11.697Z,28.00
2022-11-15T12:55:34.823Z,27.00
2022-11-15T12:58:47.271Z,27.00
2022-11-15T13:02:20.367Z,28.40
2022-11-15T13:05:54.390Z,26.25
2022-11-15T13:08:58.963Z,28.00
2022-11-15T13:12:04.231Z,27.00
2022-11-15T13:15:41.106Z,27.80
2022-11-15T13:18:55.143Z,25.60
2022-11-15T13:22:16.140Z,23.50
2022-11-15T13:25:37.994Z,26.00
2022-11-15T13:28:46.784Z,26.00
2022-11-15T13:31:50.900Z,26.00
2022-11-15T13:34:54.594Z,26.00
2022-11-15T13:37:58.947Z,26.80
2022-11-15T13:41:19.087Z,27.00
2022-11-15T13:44:27.354Z,25.00
2022-11-15T13:47:32.761Z,24.50
2022-11-15T13:50:40.087Z,27.40
2022-11-15T13:53:47.946Z,24.40
2022-11-15T13:57:02.195Z,25.20
2022-11-15T14:00:08.547Z,25.00
2022-11-15T14:03:21.668Z,24.40
2022-11-15T14:06:26.959Z,25.60
2022-11-15T14:09:41.276Z,26.00
2022-11-15T14:12:53.512Z,24.00
2022-11-15T14:15:57.268Z,26.00
2022-11-15T14:19:00.615Z,24.00
2022-11-15T14:22:14.906Z,24.00
2022-11-15T14:25:21.034Z,26.60
2022-11-15T14:28:43.658Z,25.60
2022-11-15T14:31:47.668Z,26.60
2022-11-15T14:34:52.612Z,25.20
2022-11-15T14:37:55.865Z,26.00
2022-11-15T14:40:59.451Z,25.60
2022-11-15T14:44:04.800Z,25.20
2022-11-15T14:47:08.105Z,24.80
2022-11-15T14:50:14.478Z,24.75
2022-11-15T14:53:19.010Z,26.00
2022-11-15T14:56:22.273Z,25.25
2022-11-15T14:59:26.990Z,25.00
2022-11-15T15:02:30.240Z,24.00
2022-11-15T15:05:35.618Z,26.00
2022-11-15T15:08:39.153Z,25.20
2022-11-15T15:11:42.445Z,26.20
2022-11-15T15:14:48.845Z,24.00
2022-11-15T15:17:52.201Z,26.00
2022-11-15T15:21:01.028Z,25.00
2022-11-15T15:24:04.502Z,26.00
2022-11-15T15:27:07.748Z,26.80
2022-11-15T15:30:13.744Z,28.00
2022-11-15T15:33:17.312Z,25.00
2022-11-15T15:36:21.383Z,26.00
2022-11-15T15:39:25.010Z,27.00
2022-11-15T15:42:28.333Z,24.00
2022-11-15T15:45:34.321Z,24.00
2022-11-15T15:48:38.302Z,24.00
2022-11-15T15:51:41.927Z,24.00
2022-11-15T15:54:45.385Z,26.00
2022-11-15T15:57:48.896Z,26.75
2022-11-15T16:00:53.695Z,24.00
2022-11-15T16:03:57.397Z,24.00
2022-11-15T16:07:01.493Z,26.00
2022-11-15T16:10:16.607Z,24.00
2022-11-15T16:13:19.861Z,27.00
2022-11-15T16:16:24.855Z,26.00
2022-11-15T16:19:28.135Z,30.60
2022-11-15T16:22:31.417Z,28.00
2022-11-15T16:25:39.452Z,27.00
2022-11-15T16:28:42.995Z,26.20
2022-11-15T16:31:47.654Z,26.60
2022-11-15T16:34:50.842Z,26.00
2022-11-15T16:37:54.080Z,26.00
2022-11-15T16:40:57.363Z,25.00
2022-11-15T16:44:00.658Z,26.00
2022-11-15T16:47:05.455Z,26.00
2022-11-15T16:50:15.542Z,26.00
2022-11-15T16:53:19.126Z,24.00
2022-11-15T16:56:28.299Z,25.00
2022-11-15T16:59:38.190Z,24.00
2022-11-15T17:02:43.854Z,24.75
2022-11-15T17:05:47.400Z,24.60
2022-11-15T17:08:50.709Z,23.80
2022-11-15T17:11:54.381Z,24.00
2022-11-15T17:14:57.780Z,25.00
2022-11-15T17:18:02.461Z,25.00
2022-11-15T17:21:07.243Z,26.20
2022-11-15T17:24:11.404Z,26.00
2022-11-15T17:27:15.331Z,25.00
2022-11-15T17:30:18.894Z,25.00
2022-11-15T17:33:23.499Z,25.50
2022-11-15T17:36:26.792Z,23.67
2022-11-15T17:39:30.080Z,27.00
2022-11-15T17:42:33.499Z,26.40
2022-11-15T17:45:41.286Z,26.75
2022-11-15T17:48:46.494Z,26.00
2022-11-15T17:51:50.245Z,27.00
2022-11-15T17:54:53.659Z,26.25
2022-11-15T17:57:56.889Z,27.20
2022-11-15T18:01:08.047Z,26.80
2022-11-15T18:04:14.971Z,31.00
2022-11-15T18:07:18.534Z,26.40
2022-11-15T18:10:22.166Z,27.00
2022-11-15T18:13:25.545Z,27.00
2022-11-15T18:16:31.307Z,27.00
2022-11-15T18:19:36.530Z,26.00
2022-11-15T18:22:39.838Z,26.60
2022-11-15T18:25:43.423Z,27.00
2022-11-15T18:28:48.579Z,27.00
2022-11-15T18:31:55.816Z,27.00
2022-11-15T18:35:00.577Z,28.00
2022-11-15T18:38:03.757Z,28.00
2022-11-15T18:41:09.097Z,28.00
2022-11-15T18:44:12.445Z,28.00
2022-11-15T18:47:15.768Z,28.00
2022-11-15T18:50:20.423Z,27.00
2022-11-15T18:53:23.586Z,28.00
2022-11-15T18:56:28.630Z,27.75
2022-11-15T18:59:31.847Z,28.00
2022-11-15T19:02:35.063Z,28.00
2022-11-15T19:05:40.260Z,28.00
2022-11-15T19:08:45.720Z,28.00
2022-11-15T19:11:51.608Z,28.00
2022-11-15T19:14:55.379Z,28.00
2022-11-15T19:17:58.882Z,29.00
2022-11-15T19:21:05.991Z,26.25
2022-11-15T19:24:10.886Z,28.00
2022-11-15T19:27:14.369Z,27.40
2022-11-15T19:30:18.215Z,28.25
2022-11-15T19:33:28.917Z,28.50
2022-11-15T19:36:35.558Z,31.00
2022-11-15T19:39:41.247Z,28.00
2022-11-15T19:42:44.692Z,28.00
2022-11-15T19:45:58.022Z,28.00
2022-11-15T19:49:04.328Z,28.80
2022-11-15T19:52:08.908Z,28.20
2022-11-15T19:55:12.583Z,28.00
2022-11-15T19:58:15.825Z,28.00
2022-11-15T20:01:20.986Z,28.60
2022-11-15T20:04:24.421Z,28.00
2022-11-15T20:07:30.240Z,27.80
2022-11-15T20:10:35.019Z,28.00
2022-11-15T20:13:38.318Z,29.00
2022-11-15T20:16:42.049Z,29.00
2022-11-15T20:19:45.338Z,28.50
2022-11-15T20:22:49.993Z,28.00
2022-11-15T20:25:53.940Z,27.80
2022-11-15T20:29:01.336Z,28.40
2022-11-15T20:32:05.391Z,29.00
2022-11-15T20:35:09.538Z,29.00
2022-11-15T20:38:14.258Z,29.00
2022-11-15T20:41:17.703Z,30.50
2022-11-15T20:44:20.921Z,29.40
2022-11-15T20:47:29.142Z,28.00
2022-11-15T20:50:42.466Z,28.00
2022-11-15T20:53:48.745Z,28.60
2022-11-15T20:56:52.066Z,31.00
2022-11-15T20:59:56.490Z,30.00
2022-11-15T21:02:59.881Z,31.40
2022-11-15T21:06:03.696Z,29.00
2022-11-15T21:09:25.742Z,28.00
2022-11-15T21:12:29.383Z,30.00
2022-11-15T21:15:34.669Z,30.00
2022-11-15T21:18:38.313Z,31.00
2022-11-15T21:21:41.652Z,28.20
2022-11-15T21:24:46.303Z,30.00
2022-11-15T21:27:49.563Z,29.40
2022-11-15T21:30:58.428Z,30.00
2022-11-15T21:34:02.536Z,31.00
2022-11-15T21:37:06.360Z,31.00
2022-11-15T21:40:12.628Z,31.00
2022-11-15T21:43:16.462Z,31.00
2022-11-15T21:46:19.717Z,30.75
2022-11-15T21:49:23.630Z,31.00
2022-11-15T21:52:26.861Z,31.00
2022-11-15T21:55:31.575Z,31.00
2022-11-15T21:58:35.515Z,32.67
2022-11-15T22:01:56.256Z,30.60
2022-11-15T22:08:39.343Z,31.40
2022-11-15T22:11:44.261Z,33.80
2022-11-15T22:14:47.778Z,31.00
2022-11-15T22:17:59.956Z,33.00
2022-11-15T22:21:05.324Z,33.00
2022-11-15T22:24:10.224Z,32.25
2022-11-15T22:27:15.035Z,33.00
2022-11-15T22:30:19.220Z,32.80
2022-11-15T22:33:24.426Z,32.00
2022-11-15T22:36:38.679Z,33.00
2022-11-15T22:39:50.911Z,32.00
2022-11-15T22:42:55.573Z,34.00
2022-11-15T22:46:00.582Z,33.00
2022-11-15T22:49:03.896Z,33.75
2022-11-15T22:52:07.241Z,34.00
2022-11-15T22:55:10.959Z,35.00
2022-11-15T22:58:16.113Z,35.00
2022-11-15T23:01:22.431Z,35.00
2022-11-15T23:04:25.801Z,36.80
2022-11-15T23:07:29.276Z,40.50
2022-11-15T23:10:50.290Z,41.00
2022-11-15T23:13:55.035Z,40.60
2022-11-15T23:16:58.497Z,39.20
2022-11-15T23:20:22.042Z,42.00
2022-11-15T23:23:25.191Z,39.60
2022-11-15T23:26:28.886Z,42.25
2022-11-15T23:29:53.548Z,39.50
2022-11-15T23:33:14.221Z,41.00
2022-11-15T23:36:17.501Z,39.00
2022-11-15T23:39:21.873Z,38.75
2022-11-15T23:42:25.168Z,39.00
2022-11-15T23:45:29.778Z,40.00
2022-11-15T23:48:33.433Z,41.00
2022-11-15T23:51:36.879Z,40.00
2022-11-15T23:54:40.145Z,41.00
2022-11-15T23:57:43.458Z,41.00
