createdAt,value
2023-02-12T00:02:52.820Z,11.03
2023-02-12T00:09:54.352Z,10.98
2023-02-12T00:16:55.875Z,11.10
2023-02-12T00:23:57.610Z,10.99
2023-02-12T00:30:59.210Z,11.10
2023-02-12T00:38:01.524Z,11.04
2023-02-12T00:45:03.073Z,10.99
2023-02-12T00:52:05.881Z,10.91
2023-02-12T00:59:07.679Z,11.04
2023-02-12T01:06:10.275Z,11.07
2023-02-12T01:13:14.795Z,11.07
2023-02-12T01:20:19.571Z,10.95
2023-02-12T01:27:21.172Z,10.92
2023-02-12T01:34:22.760Z,11.02
2023-02-12T01:41:26.083Z,11.01
2023-02-12T01:48:28.645Z,11.00
2023-02-12T01:55:30.542Z,10.94
2023-02-12T02:02:32.088Z,10.84
2023-02-12T02:09:35.228Z,10.90
2023-02-12T02:16:36.907Z,10.83
2023-02-12T02:23:59.740Z,10.80
2023-02-12T02:31:22.759Z,10.78
2023-02-12T02:38:44.743Z,10.69
2023-02-12T02:45:49.045Z,10.88
2023-02-12T02:52:53.777Z,10.98
2023-02-12T03:00:23.540Z,10.88
2023-02-12T03:07:27.832Z,10.72
2023-02-12T03:14:31.481Z,10.76
2023-02-12T03:21:40.328Z,10.71
2023-02-12T03:28:41.905Z,10.76
2023-02-12T03:35:53.170Z,10.57
2023-02-12T03:43:09.908Z,10.68
2023-02-12T03:50:27.125Z,10.80
2023-02-12T03:57:31.399Z,10.59
2023-02-12T04:04:33.038Z,10.50
2023-02-12T04:12:05.562Z,10.69
2023-02-12T04:19:07.679Z,10.69
2023-02-12T04:26:11.121Z,10.61
2023-02-12T04:33:15.740Z,10.41
2023-02-12T04:40:18.760Z,10.49
2023-02-12T04:47:20.336Z,10.44
2023-02-12T04:54:22.819Z,10.42
2023-02-12T05:01:24.728Z,10.29
2023-02-12T05:08:26.368Z,10.33
2023-02-12T05:15:27.922Z,10.43
2023-02-12T05:22:29.483Z,10.45
2023-02-12T05:29:31.007Z,10.49
2023-02-12T05:36:32.557Z,10.53
2023-02-12T05:43:34.096Z,10.56
2023-02-12T05:50:35.615Z,10.63
2023-02-12T05:57:42.728Z,10.65
2023-02-12T06:04:45.911Z,10.71
2023-02-12T06:11:48.691Z,10.64
2023-02-12T06:18:50.380Z,10.65
2023-02-12T06:25:55.338Z,10.60
2023-02-12T06:32:57.389Z,10.73
2023-02-12T06:39:58.924Z,10.75
2023-02-12T06:47:00.579Z,10.70
2023-02-12T06:54:02.165Z,10.66
2023-02-12T07:01:18.625Z,10.70
2023-02-12T07:08:20.661Z,10.70
2023-02-12T07:15:22.209Z,10.71
2023-02-12T07:22:23.778Z,10.79
2023-02-12T07:29:25.332Z,10.79
2023-02-12T07:36:31.300Z,10.74
2023-02-12T07:43:32.828Z,10.89
2023-02-12T07:50:34.386Z,10.91
2023-02-12T07:57:36.211Z,10.86
2023-02-12T08:04:37.800Z,10.90
2023-02-12T08:11:39.520Z,11.04
2023-02-12T08:18:41.126Z,10.89
2023-02-12T08:25:42.644Z,11.14
2023-02-12T08:32:44.229Z,11.15
2023-02-12T08:39:45.752Z,11.24
2023-02-12T08:46:50.124Z,11.20
2023-02-12T08:53:53.412Z,11.26
2023-02-12T09:00:54.991Z,11.25
2023-02-12T09:07:56.579Z,11.33
2023-02-12T09:14:58.221Z,11.51
2023-02-12T09:21:59.745Z,11.57
2023-02-12T09:29:02.206Z,11.70
2023-02-12T09:36:14.096Z,11.73
2023-02-12T09:43:19.095Z,11.95
2023-02-12T09:50:42.319Z,12.02
2023-02-12T09:57:43.875Z,12.00
2023-02-12T10:05:00.225Z,12.14
2023-02-12T10:12:12.449Z,12.17
2023-02-12T10:19:35.428Z,12.14
2023-02-12T10:26:42.486Z,12.16
2023-02-12T10:33:45.471Z,12.31
2023-02-12T10:40:47.032Z,12.24
2023-02-12T10:47:51.946Z,12.41
2023-02-12T10:54:53.530Z,12.37
2023-02-12T11:01:55.034Z,12.37
2023-02-12T11:08:57.140Z,12.34
2023-02-12T11:15:59.135Z,12.26
2023-02-12T11:23:02.519Z,12.27
2023-02-12T11:30:15.668Z,12.26
2023-02-12T11:37:18.406Z,12.06
2023-02-12T11:44:28.880Z,11.86
2023-02-12T11:51:30.548Z,12.37
2023-02-12T11:58:32.143Z,12.41
2023-02-12T12:05:38.550Z,12.39
2023-02-12T12:12:55.115Z,12.38
2023-02-12T12:20:04.246Z,12.61
2023-02-12T12:27:55.223Z,12.54
2023-02-12T12:34:56.768Z,12.66
2023-02-12T12:42:21.600Z,12.94
2023-02-12T12:49:45.357Z,13.00
2023-02-12T12:56:55.931Z,12.78
2023-02-12T13:04:05.517Z,13.12
2023-02-12T13:11:10.679Z,13.08
2023-02-12T13:18:30.392Z,13.28
2023-02-12T13:25:36.918Z,13.27
2023-02-12T13:32:43.239Z,13.22
2023-02-12T13:39:46.269Z,13.34
2023-02-12T13:47:04.171Z,13.42
2023-02-12T13:54:29.931Z,13.55
2023-02-12T14:01:47.511Z,13.67
2023-02-12T14:08:54.570Z,13.48
2023-02-12T14:15:57.811Z,13.64
2023-02-12T14:23:22.726Z,13.24
2023-02-12T14:30:31.388Z,13.49
2023-02-12T14:37:37.280Z,13.57
2023-02-12T14:44:45.539Z,13.74
2023-02-12T14:51:53.525Z,13.32
2023-02-12T14:58:55.950Z,13.32
2023-02-12T15:06:19.879Z,13.43
2023-02-12T15:13:31.138Z,13.37
2023-02-12T15:20:40.381Z,13.19
2023-02-12T15:27:43.704Z,13.18
2023-02-12T15:34:45.979Z,13.41
2023-02-12T15:41:47.628Z,13.06
2023-02-12T15:48:49.480Z,13.23
2023-02-12T15:55:51.114Z,12.98
2023-02-12T16:02:53.264Z,13.12
2023-02-12T16:09:54.977Z,12.87
2023-02-12T16:16:57.055Z,12.83
2023-02-12T16:23:58.576Z,12.81
2023-02-12T16:31:08.776Z,12.78
2023-02-12T16:38:38.245Z,12.77
2023-02-12T16:45:40.601Z,12.76
2023-02-12T16:52:42.215Z,12.68
2023-02-12T16:59:45.164Z,12.77
2023-02-12T17:06:46.729Z,12.78
2023-02-12T17:13:48.989Z,12.69
2023-02-12T17:20:55.107Z,12.65
2023-02-12T17:27:56.674Z,12.58
2023-02-12T17:34:58.273Z,12.55
2023-02-12T17:42:02.020Z,12.66
2023-02-12T17:49:03.968Z,12.60
2023-02-12T17:56:06.032Z,12.56
2023-02-12T18:03:07.544Z,12.63
2023-02-12T18:10:11.503Z,12.87
2023-02-12T18:17:13.220Z,12.61
2023-02-12T18:24:15.358Z,12.64
2023-02-12T18:31:18.732Z,12.58
2023-02-12T18:38:20.475Z,12.66
2023-02-12T18:45:22.122Z,12.72
2023-02-12T18:52:24.078Z,12.66
2023-02-12T18:59:27.343Z,12.60
2023-02-12T19:06:29.673Z,12.64
2023-02-12T19:13:31.564Z,12.46
2023-02-12T19:20:33.791Z,12.49
2023-02-12T19:27:35.558Z,12.61
2023-02-12T19:34:37.250Z,12.53
2023-02-12T19:41:41.096Z,12.63
2023-02-12T19:48:43.097Z,12.53
2023-02-12T19:55:44.762Z,12.74
2023-02-12T20:02:47.775Z,12.61
2023-02-12T20:09:52.458Z,12.34
2023-02-12T20:16:55.257Z,12.43
2023-02-12T20:23:57.361Z,12.58
2023-02-12T20:30:59.476Z,12.44
2023-02-12T20:38:01.449Z,12.33
2023-02-12T20:45:03.355Z,12.40
2023-02-12T20:52:05.090Z,12.48
2023-02-12T20:59:06.846Z,12.42
2023-02-12T21:06:08.449Z,12.38
2023-02-12T21:13:10.239Z,12.30
2023-02-12T21:20:11.845Z,12.32
2023-02-12T21:27:13.454Z,12.20
2023-02-12T21:34:18.137Z,12.29
2023-02-12T21:41:21.683Z,12.27
2023-02-12T21:48:23.272Z,12.27
2023-02-12T21:55:24.849Z,12.33
2023-02-12T22:02:26.482Z,12.36
2023-02-12T22:09:28.080Z,12.31
2023-02-12T22:16:29.879Z,12.45
2023-02-12T22:23:31.587Z,12.33
2023-02-12T22:30:33.174Z,12.38
2023-02-12T22:37:34.840Z,12.33
2023-02-12T22:44:36.631Z,12.29
2023-02-12T22:51:39.534Z,12.27
2023-02-12T22:58:41.196Z,12.21
2023-02-12T23:05:42.811Z,12.26
2023-02-12T23:12:44.440Z,12.25
2023-02-12T23:19:46.091Z,12.20
2023-02-12T23:26:47.674Z,12.13
2023-02-12T23:33:49.281Z,12.12
2023-02-12T23:40:50.950Z,12.12
2023-02-12T23:47:52.556Z,12.15
2023-02-12T23:54:54.182Z,12.17
