createdAt,value
2018-03-14T00:01:45.463Z,5.20
2018-03-14T00:04:12.977Z,5.10
2018-03-14T00:06:40.516Z,5.10
2018-03-14T00:09:08.019Z,5.20
2018-03-14T00:11:35.560Z,5.30
2018-03-14T00:14:03.866Z,5.30
2018-03-14T00:16:31.385Z,5.20
2018-03-14T00:18:58.912Z,5.40
2018-03-14T00:21:26.414Z,5.30
2018-03-14T00:23:54.708Z,5.40
2018-03-14T00:26:22.216Z,5.30
2018-03-14T00:28:49.740Z,5.40
2018-03-14T00:31:17.256Z,5.50
2018-03-14T00:33:44.755Z,5.50
2018-03-14T00:36:12.297Z,5.60
2018-03-14T00:38:40.575Z,5.50
2018-03-14T00:41:08.136Z,5.40
2018-03-14T00:43:36.413Z,5.40
2018-03-14T00:46:04.717Z,5.50
2018-03-14T00:48:32.226Z,5.40
2018-03-14T00:50:59.760Z,5.40
2018-03-14T00:53:27.276Z,5.40
2018-03-14T00:55:55.553Z,5.40
2018-03-14T00:58:23.852Z,5.40
2018-03-14T01:00:51.360Z,5.30
2018-03-14T01:03:18.892Z,5.30
2018-03-14T01:05:46.400Z,5.30
2018-03-14T01:08:14.685Z,5.20
2018-03-14T01:10:42.993Z,5.30
2018-03-14T01:13:11.259Z,5.30
2018-03-14T01:15:38.770Z,5.20
2018-03-14T01:18:06.267Z,5.30
2018-03-14T01:20:33.801Z,5.20
2018-03-14T01:23:01.313Z,5.20
2018-03-14T01:25:28.828Z,5.30
2018-03-14T01:27:56.327Z,5.20
2018-03-14T01:30:23.862Z,5.40
2018-03-14T01:32:52.148Z,5.40
2018-03-14T01:35:19.662Z,5.30
2018-03-14T01:37:47.175Z,5.40
2018-03-14T01:40:14.694Z,5.40
2018-03-14T01:42:42.220Z,5.40
2018-03-14T01:45:10.487Z,5.50
2018-03-14T01:47:38.017Z,5.40
2018-03-14T01:50:05.520Z,5.40
2018-03-14T01:52:33.061Z,5.50
2018-03-14T01:55:00.568Z,5.40
2018-03-14T01:57:28.096Z,5.40
2018-03-14T01:59:55.620Z,5.30
2018-03-14T02:02:23.146Z,5.30
2018-03-14T02:04:50.677Z,5.30
2018-03-14T02:07:18.177Z,5.30
2018-03-14T02:09:45.731Z,5.40
2018-03-14T02:12:13.219Z,5.40
2018-03-14T02:14:40.747Z,5.60
2018-03-14T02:17:08.266Z,5.50
2018-03-14T02:19:35.799Z,5.40
2018-03-14T02:22:03.308Z,5.10
2018-03-14T02:24:30.811Z,5.20
2018-03-14T02:26:58.349Z,5.10
2018-03-14T02:29:25.847Z,5.00
2018-03-14T02:31:53.371Z,5.00
2018-03-14T02:34:21.657Z,5.20
2018-03-14T02:37:01.953Z,5.10
2018-03-14T02:39:29.484Z,5.00
2018-03-14T02:41:57.777Z,5.00
2018-03-14T02:44:25.296Z,4.90
2018-03-14T02:46:52.823Z,5.00
2018-03-14T02:49:20.334Z,5.10
2018-03-14T02:51:47.817Z,5.10
2018-03-14T02:54:17.075Z,5.00
2018-03-14T02:56:44.559Z,5.00
2018-03-14T02:59:13.849Z,5.10
2018-03-14T03:01:41.343Z,5.00
2018-03-14T03:04:08.847Z,5.10
2018-03-14T03:06:36.341Z,4.90
2018-03-14T03:09:04.608Z,4.80
2018-03-14T03:11:32.115Z,4.80
2018-03-14T03:13:59.616Z,4.80
2018-03-14T03:16:27.140Z,4.80
2018-03-14T03:18:54.619Z,4.80
2018-03-14T03:21:22.137Z,4.90
2018-03-14T03:23:49.709Z,4.90
2018-03-14T03:26:17.225Z,4.80
2018-03-14T03:28:44.718Z,4.90
2018-03-14T03:31:12.232Z,4.80
2018-03-14T03:33:39.756Z,4.80
2018-03-14T03:36:07.267Z,4.80
2018-03-14T03:38:35.548Z,5.00
2018-03-14T03:41:03.823Z,5.00
2018-03-14T03:43:31.372Z,4.90
2018-03-14T03:45:58.872Z,5.00
2018-03-14T03:48:26.660Z,4.90
2018-03-14T03:50:54.161Z,4.80
2018-03-14T03:53:21.664Z,4.80
2018-03-14T03:55:49.181Z,4.70
2018-03-14T03:58:17.461Z,4.60
2018-03-14T04:00:44.972Z,4.50
2018-03-14T04:03:12.473Z,4.70
2018-03-14T04:05:39.985Z,4.70
2018-03-14T04:08:07.469Z,4.70
2018-03-14T04:10:34.991Z,4.90
2018-03-14T04:13:02.488Z,4.80
2018-03-14T04:15:30.211Z,4.80
2018-03-14T04:17:57.719Z,4.80
2018-03-14T04:20:25.224Z,4.80
2018-03-14T04:22:52.758Z,4.80
2018-03-14T04:25:20.938Z,4.70
2018-03-14T04:27:49.215Z,4.80
2018-03-14T04:30:17.475Z,4.80
2018-03-14T04:32:44.989Z,4.70
2018-03-14T04:35:12.719Z,4.80
2018-03-14T04:37:40.988Z,4.90
2018-03-14T04:40:09.283Z,4.80
2018-03-14T04:42:37.550Z,4.70
2018-03-14T04:45:05.072Z,4.70
2018-03-14T04:47:32.578Z,4.70
2018-03-14T04:50:01.088Z,4.60
2018-03-14T04:52:28.805Z,4.50
2018-03-14T04:54:56.328Z,4.70
2018-03-14T04:57:23.839Z,4.70
2018-03-14T04:59:52.090Z,4.80
2018-03-14T05:02:19.669Z,4.70
2018-03-14T05:04:47.117Z,4.80
2018-03-14T05:07:14.622Z,4.80
2018-03-14T05:09:42.126Z,4.80
2018-03-14T05:12:09.634Z,4.70
2018-03-14T05:14:37.959Z,4.60
2018-03-14T05:17:05.476Z,4.60
2018-03-14T05:19:32.961Z,4.70
2018-03-14T05:22:00.524Z,4.70
2018-03-14T05:24:28.030Z,4.70
2018-03-14T05:26:56.275Z,4.50
2018-03-14T05:29:23.832Z,4.40
2018-03-14T05:31:51.321Z,4.40
2018-03-14T05:34:19.596Z,4.30
2018-03-14T05:36:47.845Z,4.40
2018-03-14T05:39:15.365Z,4.30
2018-03-14T05:41:42.856Z,4.30
2018-03-14T05:44:10.348Z,4.30
2018-03-14T05:46:37.860Z,4.30
2018-03-14T05:49:05.356Z,4.30
2018-03-14T05:51:32.871Z,4.30
2018-03-14T05:54:00.372Z,4.40
2018-03-14T05:56:27.879Z,4.30
2018-03-14T05:58:55.388Z,4.30
2018-03-14T06:01:22.904Z,4.50
2018-03-14T06:03:50.395Z,4.50
2018-03-14T06:06:17.919Z,4.60
2018-03-14T06:08:45.408Z,4.70
2018-03-14T06:11:12.897Z,4.80
2018-03-14T06:13:40.400Z,4.80
2018-03-14T06:16:07.896Z,4.80
2018-03-14T06:18:35.425Z,4.80
2018-03-14T06:21:02.916Z,4.70
2018-03-14T06:23:30.437Z,4.70
2018-03-14T06:25:57.936Z,4.80
2018-03-14T06:28:25.452Z,4.80
2018-03-14T06:30:52.947Z,4.90
2018-03-14T06:33:20.436Z,5.00
2018-03-14T06:35:48.725Z,5.00
2018-03-14T06:38:16.987Z,5.00
2018-03-14T06:40:44.494Z,4.90
2018-03-14T06:43:12.015Z,5.00
2018-03-14T06:45:40.345Z,5.30
2018-03-14T06:48:07.847Z,5.20
2018-03-14T06:50:36.132Z,5.20
2018-03-14T06:53:03.641Z,5.10
2018-03-14T06:55:31.141Z,5.30
2018-03-14T06:57:59.423Z,5.20
2018-03-14T07:00:39.410Z,5.20
2018-03-14T07:03:18.726Z,5.10
2018-03-14T07:05:59.077Z,5.30
2018-03-14T07:08:27.357Z,5.40
2018-03-14T07:10:54.876Z,5.30
2018-03-14T07:13:22.512Z,5.50
2018-03-14T07:15:50.033Z,5.60
2018-03-14T07:18:18.322Z,5.60
2018-03-14T07:20:45.829Z,5.50
2018-03-14T07:23:13.348Z,5.60
2018-03-14T07:25:41.017Z,5.70
2018-03-14T07:28:08.527Z,5.70
2018-03-14T07:30:37.037Z,5.80
2018-03-14T07:33:04.582Z,5.80
2018-03-14T07:35:32.105Z,5.80
2018-03-14T07:37:59.595Z,5.70
2018-03-14T07:40:27.120Z,5.80
2018-03-14T07:42:54.625Z,5.90
2018-03-14T07:45:22.150Z,6.00
2018-03-14T07:47:49.661Z,6.00
2018-03-14T07:50:17.920Z,6.00
2018-03-14T07:52:45.435Z,5.90
2018-03-14T07:55:12.927Z,6.00
2018-03-14T07:57:40.447Z,6.10
2018-03-14T08:00:07.947Z,6.10
2018-03-14T08:02:35.467Z,6.20
2018-03-14T08:05:02.958Z,6.50
2018-03-14T08:07:30.609Z,6.50
2018-03-14T08:09:58.112Z,6.50
2018-03-14T08:12:26.374Z,6.70
2018-03-14T08:14:53.880Z,6.60
2018-03-14T08:17:21.376Z,6.70
2018-03-14T08:19:49.864Z,6.80
2018-03-14T08:22:17.356Z,6.90
2018-03-14T08:24:44.873Z,7.00
2018-03-14T08:27:12.379Z,6.90
2018-03-14T08:29:40.848Z,7.00
2018-03-14T08:32:09.124Z,7.20
2018-03-14T08:34:37.861Z,7.30
2018-03-14T08:37:05.416Z,7.20
2018-03-14T08:39:32.915Z,7.30
2018-03-14T08:42:00.439Z,7.10
2018-03-14T08:44:27.940Z,7.00
2018-03-14T08:46:56.236Z,7.00
2018-03-14T08:49:24.491Z,7.00
2018-03-14T08:51:52.781Z,7.20
2018-03-14T08:54:21.059Z,7.30
2018-03-14T08:56:49.311Z,7.40
2018-03-14T08:59:16.827Z,7.30
2018-03-14T09:01:44.328Z,7.40
2018-03-14T09:04:11.877Z,7.50
2018-03-14T09:06:39.382Z,7.80
2018-03-14T09:09:06.919Z,7.70
2018-03-14T09:11:34.405Z,7.50
2018-03-14T09:14:01.933Z,7.40
2018-03-14T09:16:29.425Z,7.30
2018-03-14T09:18:56.904Z,7.30
2018-03-14T09:21:24.469Z,7.30
2018-03-14T09:23:51.936Z,6.80
2018-03-14T09:26:19.457Z,6.90
2018-03-14T09:28:47.722Z,6.90
2018-03-14T09:31:16.007Z,7.10
2018-03-14T09:33:44.265Z,7.60
2018-03-14T09:36:11.811Z,7.50
2018-03-14T09:38:39.309Z,7.70
2018-03-14T09:41:07.568Z,7.70
2018-03-14T09:43:35.845Z,7.50
2018-03-14T09:46:03.362Z,7.30
2018-03-14T09:48:30.983Z,7.40
2018-03-14T09:50:59.239Z,7.10
2018-03-14T09:53:26.751Z,7.10
2018-03-14T09:55:54.243Z,6.80
2018-03-14T09:58:21.764Z,6.70
2018-03-14T10:00:49.279Z,6.90
2018-03-14T10:03:16.771Z,6.80
2018-03-14T10:05:44.287Z,6.60
2018-03-14T10:08:11.780Z,6.60
2018-03-14T10:10:39.297Z,6.60
2018-03-14T10:13:06.784Z,6.70
2018-03-14T10:15:35.119Z,6.90
2018-03-14T10:18:02.561Z,6.90
2018-03-14T10:20:30.074Z,6.90
2018-03-14T10:22:57.571Z,7.00
2018-03-14T10:25:25.093Z,7.00
2018-03-14T10:27:53.364Z,6.90
2018-03-14T10:30:20.856Z,6.80
2018-03-14T10:32:48.373Z,6.70
2018-03-14T10:35:15.886Z,6.70
2018-03-14T10:37:43.387Z,6.90
2018-03-14T10:40:10.872Z,7.10
2018-03-14T10:42:39.145Z,7.20
2018-03-14T10:45:07.401Z,7.20
2018-03-14T10:47:34.892Z,7.10
2018-03-14T10:50:02.416Z,7.30
2018-03-14T10:52:29.908Z,7.50
2018-03-14T10:54:58.206Z,7.40
2018-03-14T10:57:25.743Z,7.30
2018-03-14T10:59:53.224Z,7.10
2018-03-14T11:02:22.687Z,7.00
2018-03-14T11:04:50.204Z,7.00
2018-03-14T11:07:17.699Z,7.10
2018-03-14T11:09:45.184Z,7.20
2018-03-14T11:12:13.470Z,7.60
2018-03-14T11:14:41.729Z,7.60
2018-03-14T11:17:10.004Z,7.50
2018-03-14T11:19:38.269Z,7.60
2018-03-14T11:22:05.810Z,7.50
2018-03-14T11:24:33.316Z,7.80
2018-03-14T11:27:01.599Z,8.00
2018-03-14T11:29:29.098Z,7.90
2018-03-14T11:31:56.600Z,8.10
2018-03-14T11:34:24.880Z,8.00
2018-03-14T11:36:53.139Z,7.90
2018-03-14T11:39:20.648Z,7.90
2018-03-14T11:41:48.148Z,8.00
2018-03-14T11:44:15.655Z,7.80
2018-03-14T11:46:43.144Z,7.60
2018-03-14T11:49:10.674Z,7.50
2018-03-14T11:51:38.163Z,7.60
2018-03-14T11:54:05.672Z,7.80
2018-03-14T11:56:33.954Z,8.00
2018-03-14T11:59:02.241Z,8.00
2018-03-14T12:01:29.781Z,7.90
2018-03-14T12:03:57.270Z,8.20
2018-03-14T12:06:24.789Z,8.30
2018-03-14T12:08:52.296Z,8.30
2018-03-14T12:11:19.826Z,8.30
2018-03-14T12:13:48.095Z,8.70
2018-03-14T12:16:16.377Z,9.10
2018-03-14T12:18:43.881Z,9.00
2018-03-14T12:21:11.377Z,9.30
2018-03-14T12:23:38.943Z,9.30
2018-03-14T12:26:06.412Z,9.10
2018-03-14T12:28:34.703Z,8.90
2018-03-14T12:31:02.967Z,8.50
2018-03-14T12:33:31.313Z,8.40
2018-03-14T12:35:58.775Z,8.30
2018-03-14T12:38:26.313Z,8.60
2018-03-14T12:40:53.802Z,8.70
2018-03-14T12:43:21.300Z,8.90
2018-03-14T12:45:48.872Z,9.00
2018-03-14T12:48:16.363Z,9.10
2018-03-14T12:50:43.881Z,9.30
2018-03-14T12:53:11.384Z,9.40
2018-03-14T12:55:38.922Z,9.60
2018-03-14T12:58:07.223Z,9.90
2018-03-14T13:00:34.744Z,9.80
2018-03-14T13:03:02.274Z,9.70
2018-03-14T13:05:30.561Z,9.30
2018-03-14T13:07:58.862Z,9.40
2018-03-14T13:10:26.369Z,9.30
2018-03-14T13:12:53.888Z,9.50
2018-03-14T13:15:21.448Z,9.60
2018-03-14T13:17:48.981Z,9.80
2018-03-14T13:20:17.285Z,9.40
2018-03-14T13:22:44.835Z,9.30
2018-03-14T13:25:12.779Z,9.50
2018-03-14T13:27:41.039Z,9.30
2018-03-14T13:30:08.600Z,9.20
2018-03-14T13:32:36.109Z,9.50
2018-03-14T13:35:03.647Z,9.40
2018-03-14T13:37:31.918Z,9.40
2018-03-14T13:40:00.469Z,9.60
2018-03-14T13:42:27.973Z,9.50
2018-03-14T13:44:57.445Z,9.90
2018-03-14T13:47:25.023Z,10.10
2018-03-14T13:49:53.312Z,10.30
2018-03-14T13:52:20.832Z,10.20
2018-03-14T13:54:48.342Z,10.20
2018-03-14T13:57:15.874Z,10.00
2018-03-14T13:59:43.374Z,9.90
2018-03-14T14:02:10.897Z,9.80
2018-03-14T14:04:39.760Z,9.80
2018-03-14T14:07:10.783Z,9.30
2018-03-14T14:09:38.299Z,9.20
2018-03-14T14:12:06.568Z,8.90
2018-03-14T14:14:34.868Z,8.80
2018-03-14T14:17:02.797Z,8.70
2018-03-14T14:19:30.318Z,8.70
2018-03-14T14:21:57.827Z,8.90
2018-03-14T14:24:26.120Z,9.20
2018-03-14T14:26:54.406Z,9.20
2018-03-14T14:29:22.322Z,9.10
2018-03-14T14:31:49.821Z,9.20
2018-03-14T14:34:18.090Z,9.00
2018-03-14T14:36:46.408Z,8.90
2018-03-14T14:39:14.924Z,8.80
2018-03-14T14:41:42.444Z,8.70
2018-03-14T14:44:09.972Z,8.80
2018-03-14T14:46:37.502Z,8.90
2018-03-14T14:49:05.010Z,8.90
2018-03-14T14:51:32.541Z,8.90
2018-03-14T14:54:00.036Z,8.80
2018-03-14T14:56:27.527Z,8.80
2018-03-14T14:58:55.052Z,8.90
2018-03-14T15:01:22.542Z,8.80
2018-03-14T15:03:50.080Z,8.80
2018-03-14T15:06:17.597Z,8.80
2018-03-14T15:08:45.116Z,8.90
2018-03-14T15:11:13.383Z,9.10
2018-03-14T15:13:40.910Z,9.10
2018-03-14T15:16:09.187Z,9.10
2018-03-14T15:18:36.687Z,9.00
2018-03-14T15:21:04.218Z,9.00
2018-03-14T15:23:31.736Z,8.90
2018-03-14T15:25:59.263Z,8.70
2018-03-14T15:28:26.760Z,8.70
2018-03-14T15:30:54.276Z,8.70
2018-03-14T15:33:21.785Z,8.70
2018-03-14T15:35:49.312Z,8.60
2018-03-14T15:38:16.810Z,8.70
2018-03-14T15:40:44.330Z,8.70
2018-03-14T15:43:11.828Z,8.80
2018-03-14T15:45:39.335Z,8.80
2018-03-14T15:48:06.859Z,8.90
2018-03-14T15:50:34.355Z,8.90
2018-03-14T15:53:01.888Z,8.90
2018-03-14T15:55:29.408Z,8.80
2018-03-14T15:57:56.933Z,8.80
2018-03-14T16:00:24.456Z,8.60
2018-03-14T16:02:52.001Z,8.60
2018-03-14T16:05:19.496Z,8.60
2018-03-14T16:07:46.997Z,8.60
2018-03-14T16:10:14.544Z,8.60
2018-03-14T16:12:42.053Z,8.60
2018-03-14T16:15:10.346Z,8.60
2018-03-14T16:17:37.847Z,8.50
2018-03-14T16:20:05.398Z,8.50
2018-03-14T16:22:32.904Z,8.50
2018-03-14T16:25:00.474Z,8.50
2018-03-14T16:29:56.889Z,8.40
2018-03-14T16:32:24.432Z,8.50
2018-03-14T16:34:51.935Z,8.40
2018-03-14T16:37:19.461Z,8.30
2018-03-14T16:39:46.965Z,8.30
2018-03-14T16:42:14.505Z,8.30
2018-03-14T16:44:42.061Z,8.20
2018-03-14T16:47:09.567Z,8.20
2018-03-14T16:49:37.067Z,8.20
2018-03-14T16:52:04.604Z,8.10
2018-03-14T16:54:32.149Z,8.00
2018-03-14T16:56:59.648Z,7.90
2018-03-14T16:59:27.171Z,7.90
2018-03-14T17:01:54.685Z,7.70
2018-03-14T17:04:22.220Z,7.70
2018-03-14T17:06:49.716Z,7.70
2018-03-14T17:09:18.009Z,7.70
2018-03-14T17:11:45.520Z,7.50
2018-03-14T17:14:13.019Z,7.60
2018-03-14T17:16:41.310Z,7.50
2018-03-14T17:19:08.827Z,7.50
2018-03-14T17:21:36.351Z,7.40
2018-03-14T17:24:03.845Z,7.50
2018-03-14T17:26:31.413Z,7.40
2018-03-14T17:28:58.880Z,7.30
2018-03-14T17:31:27.217Z,7.20
2018-03-14T17:33:54.712Z,7.10
2018-03-14T17:36:22.241Z,7.10
2018-03-14T17:38:49.764Z,7.10
2018-03-14T17:41:17.259Z,7.00
2018-03-14T17:43:44.834Z,7.00
2018-03-14T17:46:12.336Z,6.90
2018-03-14T17:48:40.633Z,6.80
2018-03-14T17:51:08.135Z,6.70
2018-03-14T17:53:35.668Z,6.70
2018-03-14T17:56:03.163Z,6.70
2018-03-14T17:58:30.691Z,6.80
2018-03-14T18:00:58.188Z,6.70
2018-03-14T18:03:25.688Z,6.60
2018-03-14T18:05:53.483Z,6.60
2018-03-14T18:08:21.019Z,6.50
2018-03-14T18:10:49.294Z,6.50
2018-03-14T18:13:16.793Z,6.40
2018-03-14T18:15:44.311Z,6.50
2018-03-14T18:18:11.836Z,6.50
2018-03-14T18:20:40.141Z,6.50
2018-03-14T18:23:07.645Z,6.40
2018-03-14T18:25:35.152Z,6.50
2018-03-14T18:28:02.667Z,6.40
2018-03-14T18:30:30.173Z,6.40
2018-03-14T18:32:57.715Z,6.30
2018-03-14T18:35:25.975Z,6.10
2018-03-14T18:37:53.484Z,6.00
2018-03-14T18:40:20.990Z,6.20
2018-03-14T18:42:48.494Z,6.10
2018-03-14T18:45:16.017Z,6.00
2018-03-14T18:47:43.521Z,6.00
2018-03-14T18:50:11.036Z,6.00
2018-03-14T18:52:38.530Z,6.00
2018-03-14T18:55:06.045Z,6.00
2018-03-14T18:57:33.546Z,5.90
2018-03-14T19:00:01.050Z,5.90
2018-03-14T19:02:28.561Z,5.90
2018-03-14T19:04:56.063Z,5.90
2018-03-14T19:07:23.592Z,5.90
2018-03-14T19:09:51.142Z,5.80
2018-03-14T19:12:18.664Z,5.80
2018-03-14T19:14:46.200Z,5.70
2018-03-14T19:17:13.688Z,5.70
2018-03-14T19:19:41.293Z,5.60
2018-03-14T19:22:08.804Z,5.60
2018-03-14T19:24:36.326Z,5.60
2018-03-14T19:27:03.859Z,5.60
2018-03-14T19:29:32.141Z,5.70
2018-03-14T19:31:59.659Z,5.60
2018-03-14T19:34:27.189Z,5.60
2018-03-14T19:36:54.706Z,5.60
2018-03-14T19:39:22.976Z,5.60
2018-03-14T19:41:51.276Z,5.60
2018-03-14T19:44:18.866Z,5.50
2018-03-14T19:46:46.869Z,5.60
2018-03-14T19:49:14.359Z,5.60
2018-03-14T19:51:42.651Z,5.50
2018-03-14T19:54:10.292Z,5.40
2018-03-14T19:56:38.578Z,5.50
2018-03-14T19:59:06.100Z,5.30
2018-03-14T20:01:33.600Z,5.30
2018-03-14T20:04:01.117Z,5.40
2018-03-14T20:06:28.623Z,5.30
2018-03-14T20:08:56.286Z,5.30
2018-03-14T20:11:24.425Z,5.20
2018-03-14T20:13:51.960Z,5.10
2018-03-14T20:16:19.469Z,5.20
2018-03-14T20:18:47.749Z,5.20
2018-03-14T20:21:15.282Z,5.10
2018-03-14T20:23:42.782Z,5.20
2018-03-14T20:26:10.297Z,5.10
2018-03-14T20:28:37.793Z,5.10
2018-03-14T20:31:05.311Z,5.10
2018-03-14T20:33:32.810Z,5.10
2018-03-14T20:36:00.299Z,5.10
2018-03-14T20:38:27.903Z,5.00
2018-03-14T20:40:55.401Z,4.90
2018-03-14T20:43:22.931Z,4.90
2018-03-14T20:45:51.246Z,4.90
2018-03-14T20:48:19.532Z,4.80
2018-03-14T20:50:47.049Z,4.70
2018-03-14T20:53:15.332Z,4.80
2018-03-14T20:55:43.843Z,4.70
2018-03-14T20:58:11.344Z,4.60
2018-03-14T21:00:38.874Z,4.70
2018-03-14T21:03:06.408Z,4.80
2018-03-14T21:05:33.940Z,4.80
2018-03-14T21:08:02.216Z,4.70
2018-03-14T21:10:30.491Z,4.70
2018-03-14T21:12:58.017Z,4.60
2018-03-14T21:15:25.537Z,4.70
2018-03-14T21:17:53.196Z,4.60
2018-03-14T21:20:21.470Z,4.50
2018-03-14T21:22:49.757Z,4.40
2018-03-14T21:25:18.035Z,4.10
2018-03-14T21:27:45.543Z,4.30
2018-03-14T21:30:13.075Z,4.40
2018-03-14T21:32:40.572Z,4.40
2018-03-14T21:35:08.091Z,4.40
2018-03-14T21:37:35.618Z,4.40
2018-03-14T21:40:03.917Z,4.50
2018-03-14T21:42:31.435Z,4.40
2018-03-14T21:44:58.958Z,4.40
2018-03-14T21:47:26.464Z,4.30
2018-03-14T21:49:54.745Z,4.20
2018-03-14T21:52:23.023Z,4.20
2018-03-14T21:54:51.285Z,4.20
2018-03-14T21:57:19.600Z,4.10
2018-03-14T21:59:47.117Z,4.10
2018-03-14T22:02:14.645Z,4.10
2018-03-14T22:04:42.195Z,4.20
2018-03-14T22:07:10.421Z,4.10
2018-03-14T22:09:37.939Z,4.00
2018-03-14T22:12:05.534Z,4.10
2018-03-14T22:14:32.960Z,4.20
2018-03-14T22:17:00.682Z,4.10
2018-03-14T22:19:28.968Z,4.00
2018-03-14T22:21:57.247Z,4.00
2018-03-14T22:24:24.757Z,3.90
2018-03-14T22:26:52.257Z,3.90
2018-03-14T22:29:20.518Z,4.00
2018-03-14T22:31:48.036Z,3.90
2018-03-14T22:34:15.555Z,3.90
2018-03-14T22:36:43.071Z,3.90
2018-03-14T22:39:10.561Z,3.90
2018-03-14T22:41:38.860Z,3.80
2018-03-14T22:44:06.361Z,3.70
2018-03-14T22:46:33.862Z,3.80
2018-03-14T22:49:02.140Z,3.70
2018-03-14T22:51:30.399Z,3.60
2018-03-14T22:53:57.915Z,3.50
2018-03-14T22:56:25.408Z,3.60
2018-03-14T22:58:52.922Z,3.60
2018-03-14T23:01:20.710Z,3.60
2018-03-14T23:03:48.215Z,3.70
2018-03-14T23:06:16.512Z,3.70
2018-03-14T23:08:44.023Z,3.60
2018-03-14T23:11:11.548Z,3.70
2018-03-14T23:13:39.044Z,3.70
2018-03-14T23:16:06.569Z,3.60
2018-03-14T23:18:34.077Z,3.60
2018-03-14T23:21:01.573Z,3.60
2018-03-14T23:23:29.093Z,3.60
2018-03-14T23:25:56.592Z,3.60
2018-03-14T23:28:24.107Z,3.60
2018-03-14T23:30:51.602Z,3.60
2018-03-14T23:33:19.872Z,3.50
2018-03-14T23:35:48.163Z,3.40
2018-03-14T23:38:15.681Z,3.40
2018-03-14T23:40:43.230Z,3.40
2018-03-14T23:43:10.724Z,3.50
2018-03-14T23:45:38.995Z,3.50
2018-03-14T23:48:07.292Z,3.50
2018-03-14T23:50:34.809Z,3.40
2018-03-14T23:53:02.337Z,3.50
2018-03-14T23:55:29.836Z,3.50
2018-03-14T23:57:57.365Z,3.40
