createdAt,value
2022-09-15T00:00:36.649Z,19.39
2022-09-15T00:03:04.338Z,19.37
2022-09-15T00:05:32.078Z,19.44
2022-09-15T00:07:59.659Z,19.45
2022-09-15T00:10:28.697Z,19.46
2022-09-15T00:12:56.381Z,19.46
2022-09-15T00:15:24.313Z,19.44
2022-09-15T00:17:53.396Z,19.40
2022-09-15T00:20:23.146Z,19.35
2022-09-15T00:22:50.883Z,19.21
2022-09-15T00:25:18.677Z,19.21
2022-09-15T00:27:46.314Z,19.16
2022-09-15T00:30:15.040Z,18.95
2022-09-15T00:32:42.702Z,19.01
2022-09-15T00:35:12.104Z,18.93
2022-09-15T00:37:39.774Z,18.82
2022-09-15T00:40:07.903Z,18.79
2022-09-15T00:42:35.645Z,18.74
2022-09-15T00:45:04.003Z,18.66
2022-09-15T00:47:34.236Z,18.40
2022-09-15T00:50:03.257Z,18.38
2022-09-15T00:52:36.560Z,18.54
2022-09-15T00:55:06.307Z,18.47
2022-09-15T00:57:36.264Z,18.37
2022-09-15T01:00:07.572Z,18.13
2022-09-15T01:02:35.837Z,18.27
2022-09-15T01:05:05.833Z,18.32
2022-09-15T01:07:36.831Z,18.27
2022-09-15T01:10:07.807Z,18.27
2022-09-15T01:12:35.469Z,18.26
2022-09-15T01:15:03.149Z,18.26
2022-09-15T01:17:37.884Z,17.97
2022-09-15T01:20:35.073Z,18.29
2022-09-15T01:23:23.633Z,18.25
2022-09-15T01:26:09.482Z,18.16
2022-09-15T01:28:50.099Z,18.00
2022-09-15T01:31:20.602Z,18.01
2022-09-15T01:33:48.931Z,18.13
2022-09-15T01:36:19.245Z,18.15
2022-09-15T01:38:50.559Z,18.16
2022-09-15T01:41:19.385Z,18.15
2022-09-15T01:43:50.424Z,18.12
2022-09-15T01:46:21.160Z,18.08
2022-09-15T01:48:48.898Z,17.90
2022-09-15T01:51:16.570Z,17.94
2022-09-15T01:53:44.287Z,17.99
2022-09-15T01:56:12.520Z,17.95
2022-09-15T01:58:40.957Z,17.90
2022-09-15T02:01:11.056Z,17.84
2022-09-15T02:03:44.598Z,17.83
2022-09-15T02:06:14.572Z,17.78
2022-09-15T02:08:45.150Z,17.62
2022-09-15T02:11:16.224Z,17.77
2022-09-15T02:13:48.708Z,17.75
2022-09-15T02:16:19.916Z,17.73
2022-09-15T02:19:04.341Z,17.71
2022-09-15T02:21:33.907Z,17.70
2022-09-15T02:24:04.411Z,17.65
2022-09-15T02:26:33.072Z,17.67
2022-09-15T02:29:01.553Z,17.66
2022-09-15T02:31:29.347Z,17.65
2022-09-15T02:34:00.152Z,17.43
2022-09-15T02:36:28.893Z,17.61
2022-09-15T02:38:59.315Z,17.61
2022-09-15T02:41:26.950Z,17.65
2022-09-15T02:43:54.617Z,17.69
2022-09-15T02:46:23.061Z,17.70
2022-09-15T02:48:50.830Z,17.74
2022-09-15T02:51:20.180Z,17.76
2022-09-15T02:53:47.792Z,17.77
2022-09-15T02:56:16.505Z,17.80
2022-09-15T02:58:44.217Z,17.81
2022-09-15T03:01:15.489Z,17.82
2022-09-15T03:03:43.497Z,17.84
2022-09-15T03:06:21.271Z,17.76
2022-09-15T03:08:51.445Z,17.69
2022-09-15T03:11:19.973Z,17.84
2022-09-15T03:13:47.678Z,17.84
2022-09-15T03:16:16.250Z,17.73
2022-09-15T03:18:43.966Z,17.82
2022-09-15T03:21:13.434Z,17.80
2022-09-15T03:23:41.145Z,17.81
2022-09-15T03:26:10.387Z,17.81
2022-09-15T03:29:15.109Z,17.90
2022-09-15T03:34:19.132Z,17.98
2022-09-15T03:36:46.733Z,18.03
2022-09-15T03:39:14.441Z,18.10
2022-09-15T03:41:43.604Z,18.09
2022-09-15T03:44:11.232Z,18.23
2022-09-15T03:46:39.969Z,18.26
2022-09-15T03:49:07.545Z,18.32
2022-09-15T03:51:35.297Z,18.37
2022-09-15T03:54:03.088Z,18.36
2022-09-15T03:56:31.612Z,18.29
2022-09-15T03:59:01.566Z,18.42
2022-09-15T04:01:30.584Z,18.46
2022-09-15T04:03:58.484Z,18.44
2022-09-15T04:06:27.293Z,18.50
2022-09-15T04:08:55.011Z,18.52
2022-09-15T04:11:23.311Z,18.25
2022-09-15T04:13:51.176Z,18.34
2022-09-15T04:16:23.673Z,18.58
2022-09-15T04:18:51.532Z,18.62
2022-09-15T04:21:20.877Z,18.35
2022-09-15T04:23:48.735Z,18.59
2022-09-15T04:26:20.079Z,18.65
2022-09-15T04:28:47.686Z,18.66
2022-09-15T04:31:16.426Z,18.64
2022-09-15T04:33:45.643Z,18.68
2022-09-15T04:36:14.185Z,18.63
2022-09-15T04:38:42.455Z,18.68
2022-09-15T04:41:10.268Z,18.73
2022-09-15T04:43:38.089Z,18.76
2022-09-15T04:46:06.274Z,18.78
2022-09-15T04:48:34.126Z,18.76
2022-09-15T04:51:03.359Z,18.69
2022-09-15T04:53:31.215Z,18.85
2022-09-15T04:56:05.773Z,18.87
2022-09-15T04:58:37.258Z,18.56
2022-09-15T05:01:08.345Z,18.73
2022-09-15T05:03:37.030Z,18.89
2022-09-15T05:06:06.856Z,18.91
2022-09-15T05:08:36.795Z,18.90
2022-09-15T05:11:06.101Z,18.95
2022-09-15T05:13:34.444Z,18.96
2022-09-15T05:16:06.349Z,18.96
2022-09-15T05:18:34.332Z,18.96
2022-09-15T05:21:02.607Z,18.97
2022-09-15T05:23:31.932Z,18.98
2022-09-15T05:25:59.939Z,19.00
2022-09-15T05:28:27.784Z,19.00
2022-09-15T05:30:56.012Z,19.03
2022-09-15T05:33:24.396Z,19.05
2022-09-15T05:35:52.895Z,19.06
2022-09-15T05:38:20.689Z,19.08
2022-09-15T05:40:50.293Z,19.12
2022-09-15T05:43:18.626Z,18.94
2022-09-15T05:45:46.310Z,19.18
2022-09-15T05:48:21.139Z,19.22
2022-09-15T05:50:50.269Z,19.25
2022-09-15T05:53:18.197Z,19.29
2022-09-15T05:55:45.962Z,19.33
2022-09-15T05:58:15.591Z,19.35
2022-09-15T06:00:43.458Z,19.42
2022-09-15T06:03:30.040Z,19.47
2022-09-15T06:06:06.818Z,19.20
2022-09-15T06:08:34.954Z,19.48
2022-09-15T06:11:06.143Z,19.54
2022-09-15T06:13:35.219Z,19.50
2022-09-15T06:16:05.404Z,19.65
2022-09-15T06:18:33.794Z,19.65
2022-09-15T06:21:12.572Z,19.74
2022-09-15T06:23:40.327Z,19.76
2022-09-15T06:26:09.337Z,19.55
2022-09-15T06:28:38.769Z,19.86
2022-09-15T06:31:10.242Z,19.95
2022-09-15T06:33:38.210Z,20.03
2022-09-15T06:36:07.420Z,20.06
2022-09-15T06:38:35.173Z,20.06
2022-09-15T06:41:03.555Z,20.10
2022-09-15T06:43:31.777Z,20.20
2022-09-15T06:46:06.198Z,20.24
2022-09-15T06:48:33.938Z,20.31
2022-09-15T06:51:01.812Z,20.29
2022-09-15T06:53:30.406Z,20.32
2022-09-15T06:56:02.647Z,20.18
2022-09-15T06:58:30.377Z,20.40
2022-09-15T07:01:01.674Z,20.26
2022-09-15T07:03:31.019Z,20.48
2022-09-15T07:05:58.828Z,20.49
2022-09-15T07:08:26.426Z,20.57
2022-09-15T07:10:55.781Z,20.64
2022-09-15T07:13:24.280Z,20.54
2022-09-15T07:15:52.820Z,20.80
2022-09-15T07:18:20.524Z,20.87
2022-09-15T07:20:49.482Z,20.91
2022-09-15T07:23:17.397Z,20.91
2022-09-15T07:25:45.177Z,21.00
2022-09-15T07:28:12.835Z,21.01
2022-09-15T07:30:40.735Z,20.67
2022-09-15T07:33:08.443Z,21.00
2022-09-15T07:35:36.404Z,20.92
2022-09-15T07:38:05.669Z,20.99
2022-09-15T07:40:34.121Z,20.99
2022-09-15T07:43:02.005Z,21.05
2022-09-15T07:45:29.657Z,21.11
2022-09-15T07:47:57.618Z,21.15
2022-09-15T07:50:25.248Z,21.21
2022-09-15T07:52:55.817Z,21.26
2022-09-15T07:55:24.854Z,21.33
2022-09-15T07:57:57.872Z,21.39
2022-09-15T08:00:25.639Z,21.49
2022-09-15T08:02:53.293Z,21.76
2022-09-15T08:05:20.938Z,21.95
2022-09-15T08:07:48.645Z,22.14
2022-09-15T08:10:16.398Z,22.39
2022-09-15T08:12:45.524Z,22.61
2022-09-15T08:15:13.131Z,22.85
2022-09-15T08:17:40.891Z,23.08
2022-09-15T08:20:09.016Z,23.26
2022-09-15T08:22:36.624Z,23.38
2022-09-15T08:25:04.346Z,23.41
2022-09-15T08:27:31.949Z,23.40
2022-09-15T08:30:04.212Z,23.50
2022-09-15T08:32:31.942Z,23.53
2022-09-15T08:34:59.689Z,23.68
2022-09-15T08:37:27.263Z,23.68
2022-09-15T08:39:54.932Z,23.65
2022-09-15T08:42:24.053Z,23.59
2022-09-15T08:44:55.400Z,23.61
2022-09-15T08:47:26.456Z,23.66
2022-09-15T08:49:58.977Z,23.61
2022-09-15T08:52:29.973Z,24.25
2022-09-15T08:55:00.061Z,24.54
2022-09-15T08:57:27.779Z,24.82
2022-09-15T08:59:55.504Z,25.24
2022-09-15T09:02:58.808Z,25.60
2022-09-15T09:05:34.333Z,25.90
2022-09-15T09:08:46.497Z,26.42
2022-09-15T09:11:18.459Z,26.99
2022-09-15T09:13:48.220Z,27.26
2022-09-15T09:16:26.723Z,27.77
2022-09-15T09:19:04.447Z,28.39
2022-09-15T09:21:32.543Z,28.82
2022-09-15T09:24:05.057Z,29.30
2022-09-15T09:26:33.691Z,29.90
2022-09-15T09:29:02.017Z,30.41
2022-09-15T09:31:29.889Z,30.72
2022-09-15T09:34:03.344Z,31.00
2022-09-15T09:36:31.719Z,29.66
2022-09-15T09:38:59.789Z,30.76
2022-09-15T09:41:35.806Z,30.41
2022-09-15T09:44:04.702Z,27.77
2022-09-15T09:46:33.228Z,29.11
2022-09-15T09:49:07.356Z,28.79
2022-09-15T09:51:38.272Z,28.79
2022-09-15T09:54:16.303Z,27.50
2022-09-15T09:56:44.742Z,28.92
2022-09-15T09:59:35.116Z,29.18
2022-09-15T10:02:14.403Z,27.39
2022-09-15T10:04:44.396Z,28.44
2022-09-15T10:07:12.611Z,26.20
2022-09-15T10:09:40.563Z,26.98
2022-09-15T10:12:08.700Z,26.88
2022-09-15T10:14:37.542Z,27.06
2022-09-15T10:17:07.476Z,27.47
2022-09-15T10:19:36.509Z,26.38
2022-09-15T10:22:06.091Z,27.08
2022-09-15T10:24:35.373Z,27.71
2022-09-15T10:27:17.197Z,28.34
2022-09-15T10:29:45.164Z,26.48
2022-09-15T10:34:48.780Z,27.51
2022-09-15T10:37:22.662Z,26.61
2022-09-15T10:39:53.902Z,26.98
2022-09-15T10:46:25.370Z,26.23
2022-09-15T10:49:12.278Z,27.00
2022-09-15T10:51:46.461Z,26.53
2022-09-15T10:54:38.650Z,26.55
2022-09-15T10:57:09.919Z,26.39
2022-09-15T11:01:34.117Z,26.84
2022-09-15T11:07:41.117Z,27.13
2022-09-15T11:10:14.268Z,28.60
2022-09-15T11:12:49.898Z,29.11
2022-09-15T11:15:23.519Z,29.44
2022-09-15T11:18:01.411Z,30.18
2022-09-15T11:20:34.125Z,30.31
2022-09-15T11:23:05.672Z,30.34
2022-09-15T11:25:41.649Z,29.35
2022-09-15T11:28:14.190Z,29.25
2022-09-15T11:30:49.225Z,28.88
2022-09-15T11:33:19.349Z,28.69
2022-09-15T11:35:47.860Z,28.30
2022-09-15T11:38:30.281Z,27.54
2022-09-15T11:41:06.890Z,26.96
2022-09-15T11:43:35.928Z,26.50
2022-09-15T11:46:07.213Z,26.46
2022-09-15T11:48:37.211Z,26.02
2022-09-15T11:51:05.047Z,25.84
2022-09-15T11:53:34.821Z,25.61
2022-09-15T11:56:10.366Z,25.40
2022-09-15T11:58:49.903Z,25.19
2022-09-15T12:01:19.681Z,25.03
2022-09-15T12:03:50.023Z,24.86
2022-09-15T12:06:19.574Z,24.70
2022-09-15T12:08:50.321Z,24.39
2022-09-15T12:11:22.135Z,24.05
2022-09-15T12:13:50.078Z,24.29
2022-09-15T12:16:18.421Z,24.06
2022-09-15T12:18:48.353Z,23.88
2022-09-15T12:21:18.508Z,23.63
2022-09-15T12:23:47.813Z,23.65
2022-09-15T12:26:17.463Z,22.85
2022-09-15T12:29:02.155Z,23.56
2022-09-15T12:31:40.319Z,23.50
2022-09-15T12:34:43.404Z,23.71
2022-09-15T12:37:13.171Z,23.90
2022-09-15T12:39:41.704Z,24.03
2022-09-15T12:42:20.837Z,24.12
2022-09-15T12:44:51.836Z,24.03
2022-09-15T12:47:22.616Z,23.90
2022-09-15T12:49:50.637Z,23.95
2022-09-15T12:52:18.443Z,23.95
2022-09-15T12:54:46.309Z,23.81
2022-09-15T12:57:20.309Z,23.54
2022-09-15T12:59:47.964Z,23.48
2022-09-15T13:02:44.702Z,23.52
2022-09-15T13:05:12.824Z,23.16
2022-09-15T13:07:58.458Z,23.13
2022-09-15T13:10:36.609Z,23.29
2022-09-15T13:13:32.687Z,23.26
2022-09-15T13:16:02.608Z,23.27
2022-09-15T13:18:32.690Z,23.28
2022-09-15T13:21:04.760Z,23.31
2022-09-15T13:23:35.779Z,23.34
2022-09-15T13:26:03.494Z,23.34
2022-09-15T13:28:31.191Z,23.39
2022-09-15T13:31:06.510Z,23.38
2022-09-15T13:39:43.472Z,23.50
2022-09-15T13:42:20.451Z,23.53
2022-09-15T13:44:55.764Z,23.43
2022-09-15T13:47:42.251Z,23.35
2022-09-15T13:50:15.372Z,23.66
2022-09-15T13:53:20.436Z,23.88
2022-09-15T13:55:48.386Z,23.96
2022-09-15T14:01:06.891Z,24.17
2022-09-15T14:03:37.981Z,24.16
2022-09-15T14:06:12.781Z,24.13
2022-09-15T14:08:40.963Z,24.03
2022-09-15T14:11:10.843Z,24.00
2022-09-15T14:13:39.938Z,23.59
2022-09-15T14:16:12.434Z,23.77
2022-09-15T14:18:44.271Z,23.78
2022-09-15T14:21:17.765Z,23.73
2022-09-15T14:23:47.041Z,23.62
2022-09-15T14:26:15.212Z,23.55
2022-09-15T14:28:42.911Z,23.51
2022-09-15T14:31:10.621Z,23.48
2022-09-15T14:33:38.966Z,23.46
2022-09-15T14:36:23.424Z,23.24
2022-09-15T14:39:04.862Z,23.32
2022-09-15T14:41:33.011Z,23.31
2022-09-15T14:44:00.658Z,23.16
2022-09-15T14:46:36.509Z,23.17
2022-09-15T14:49:10.954Z,23.14
2022-09-15T14:51:40.445Z,22.78
2022-09-15T14:54:08.136Z,23.10
2022-09-15T14:56:36.575Z,22.94
2022-09-15T14:59:05.249Z,23.11
2022-09-15T15:01:36.050Z,23.02
2022-09-15T15:04:09.908Z,22.99
2022-09-15T15:06:39.618Z,23.19
2022-09-15T15:09:10.447Z,23.15
2022-09-15T15:11:38.176Z,22.87
2022-09-15T15:14:07.519Z,23.15
2022-09-15T15:16:35.601Z,23.05
2022-09-15T15:19:04.367Z,23.12
2022-09-15T15:21:36.375Z,22.59
2022-09-15T15:24:14.861Z,23.13
2022-09-15T15:26:43.262Z,23.25
2022-09-15T15:29:38.887Z,23.36
2022-09-15T15:32:12.445Z,23.33
2022-09-15T15:34:40.146Z,23.35
2022-09-15T15:37:14.383Z,23.36
2022-09-15T15:39:46.191Z,23.36
2022-09-15T15:42:17.162Z,23.29
2022-09-15T15:45:00.600Z,23.31
2022-09-15T15:47:29.902Z,22.98
2022-09-15T15:50:15.833Z,23.25
2022-09-15T15:52:43.821Z,22.50
2022-09-15T15:55:15.618Z,22.79
2022-09-15T15:57:43.367Z,23.17
2022-09-15T16:00:21.499Z,23.12
2022-09-15T16:02:53.214Z,23.12
2022-09-15T16:05:21.999Z,23.09
2022-09-15T16:07:50.724Z,23.05
2022-09-15T16:10:20.889Z,22.94
2022-09-15T16:12:49.032Z,22.66
2022-09-15T16:15:17.720Z,22.83
2022-09-15T16:17:46.990Z,22.79
2022-09-15T16:20:15.776Z,22.80
2022-09-15T16:22:43.493Z,22.75
2022-09-15T16:25:14.703Z,22.53
2022-09-15T16:27:43.837Z,22.72
2022-09-15T16:30:12.907Z,22.68
2022-09-15T16:32:41.269Z,22.47
2022-09-15T16:35:14.906Z,22.44
2022-09-15T16:37:42.634Z,22.41
2022-09-15T16:40:10.511Z,22.27
2022-09-15T16:42:38.192Z,22.21
2022-09-15T16:45:14.358Z,22.20
2022-09-15T16:47:41.993Z,22.18
2022-09-15T16:50:10.809Z,22.14
2022-09-15T16:52:38.420Z,22.10
2022-09-15T16:55:14.340Z,22.05
2022-09-15T16:57:42.351Z,21.95
2022-09-15T17:00:13.417Z,22.01
2022-09-15T17:02:41.036Z,21.99
2022-09-15T17:05:16.544Z,21.89
2022-09-15T17:07:44.168Z,21.96
2022-09-15T17:10:12.155Z,21.94
2022-09-15T17:12:40.867Z,21.86
2022-09-15T17:15:28.361Z,21.94
2022-09-15T17:17:56.061Z,21.83
2022-09-15T17:20:24.050Z,21.81
2022-09-15T17:22:53.100Z,21.75
2022-09-15T17:25:29.105Z,21.58
2022-09-15T17:27:59.371Z,21.58
2022-09-15T17:30:29.738Z,21.49
2022-09-15T17:33:04.248Z,21.42
2022-09-15T17:35:32.686Z,21.05
2022-09-15T17:38:00.461Z,21.22
2022-09-15T17:40:28.337Z,21.21
2022-09-15T17:42:56.147Z,21.00
2022-09-15T17:45:24.734Z,21.11
2022-09-15T17:47:53.845Z,21.06
2022-09-15T17:50:23.483Z,21.02
2022-09-15T17:52:51.254Z,21.08
2022-09-15T17:55:20.652Z,20.87
2022-09-15T17:57:48.369Z,21.06
2022-09-15T18:00:17.768Z,21.06
2022-09-15T18:02:49.415Z,21.04
2022-09-15T18:05:24.511Z,20.80
2022-09-15T18:07:52.760Z,21.07
2022-09-15T18:10:21.432Z,21.06
2022-09-15T18:12:51.102Z,21.03
2022-09-15T18:15:22.326Z,21.01
2022-09-15T18:17:50.145Z,21.03
2022-09-15T18:20:19.602Z,21.04
2022-09-15T18:22:48.804Z,21.04
2022-09-15T18:25:18.625Z,21.06
2022-09-15T18:27:46.581Z,21.08
2022-09-15T18:30:14.443Z,21.09
2022-09-15T18:32:42.378Z,21.11
2022-09-15T18:35:10.423Z,20.84
2022-09-15T18:37:38.162Z,21.13
2022-09-15T18:40:08.846Z,21.11
2022-09-15T18:42:36.630Z,20.80
2022-09-15T18:45:04.576Z,21.09
2022-09-15T18:47:32.237Z,21.07
2022-09-15T18:50:00.586Z,21.05
2022-09-15T18:52:28.789Z,21.03
2022-09-15T18:54:56.704Z,21.02
2022-09-15T18:57:25.697Z,21.00
2022-09-15T18:59:53.697Z,20.95
2022-09-15T19:02:21.470Z,21.01
2022-09-15T19:04:49.290Z,20.81
2022-09-15T19:07:16.987Z,20.96
2022-09-15T19:09:44.739Z,20.93
2022-09-15T19:12:12.592Z,20.91
2022-09-15T19:14:46.016Z,20.89
2022-09-15T19:17:14.466Z,20.86
2022-09-15T19:19:42.842Z,20.85
2022-09-15T19:22:10.579Z,20.65
2022-09-15T19:27:13.818Z,20.81
2022-09-15T19:29:42.847Z,20.72
2022-09-15T19:32:12.669Z,20.72
2022-09-15T19:34:41.818Z,20.68
2022-09-15T19:37:12.231Z,20.65
2022-09-15T19:39:42.997Z,20.64
2022-09-15T19:42:10.890Z,20.60
2022-09-15T19:44:38.625Z,20.57
2022-09-15T19:47:07.730Z,20.52
2022-09-15T19:49:35.391Z,20.49
2022-09-15T19:52:03.401Z,20.46
2022-09-15T19:54:31.658Z,20.28
2022-09-15T19:56:59.477Z,20.43
2022-09-15T19:59:30.982Z,20.42
2022-09-15T20:02:00.095Z,20.22
2022-09-15T20:04:29.711Z,20.42
2022-09-15T20:06:58.265Z,20.39
2022-09-15T20:09:26.155Z,20.37
2022-09-15T20:11:54.228Z,20.35
2022-09-15T20:14:22.753Z,20.33
2022-09-15T20:16:50.569Z,20.30
2022-09-15T20:19:18.519Z,20.21
2022-09-15T20:21:51.181Z,20.21
2022-09-15T20:24:21.700Z,20.20
2022-09-15T20:26:49.536Z,20.18
2022-09-15T20:29:17.232Z,20.11
2022-09-15T20:31:45.016Z,20.04
2022-09-15T20:34:12.691Z,19.98
2022-09-15T20:36:40.540Z,19.97
2022-09-15T20:39:12.901Z,19.88
2022-09-15T20:41:40.971Z,19.84
2022-09-15T20:44:10.066Z,19.77
2022-09-15T20:46:37.800Z,19.71
2022-09-15T20:49:05.697Z,19.63
2022-09-15T20:51:33.992Z,19.58
2022-09-15T20:54:03.289Z,19.53
2022-09-15T20:56:34.601Z,19.48
2022-09-15T20:59:02.295Z,19.46
2022-09-15T21:01:31.883Z,19.47
2022-09-15T21:03:59.663Z,19.28
2022-09-15T21:06:28.095Z,19.53
2022-09-15T21:08:56.664Z,19.43
2022-09-15T21:11:24.878Z,19.52
2022-09-15T21:13:54.256Z,19.35
2022-09-15T21:16:23.355Z,19.59
2022-09-15T21:18:51.173Z,19.60
2022-09-15T21:21:21.876Z,19.59
2022-09-15T21:23:50.355Z,19.57
2022-09-15T21:26:19.094Z,19.57
2022-09-15T21:28:46.803Z,19.54
2022-09-15T21:31:17.043Z,19.49
2022-09-15T21:33:45.042Z,19.48
2022-09-15T21:36:14.619Z,19.45
2022-09-15T21:38:43.922Z,19.34
2022-09-15T21:41:13.637Z,19.32
2022-09-15T21:43:43.222Z,19.37
2022-09-15T21:46:12.124Z,19.33
2022-09-15T21:48:41.300Z,19.40
2022-09-15T21:51:09.041Z,19.41
2022-09-15T21:53:36.994Z,19.42
2022-09-15T21:56:05.008Z,19.43
2022-09-15T21:58:38.975Z,19.43
2022-09-15T22:01:11.336Z,19.42
2022-09-15T22:03:42.161Z,19.43
2022-09-15T22:06:11.029Z,19.19
2022-09-15T22:08:39.048Z,19.41
2022-09-15T22:11:06.831Z,19.41
2022-09-15T22:13:35.101Z,19.35
2022-09-15T22:16:03.415Z,19.39
2022-09-15T22:18:31.193Z,19.38
2022-09-15T22:21:12.871Z,19.39
2022-09-15T22:23:40.490Z,19.28
2022-09-15T22:26:15.633Z,19.31
2022-09-15T22:28:43.757Z,19.27
2022-09-15T22:31:12.648Z,19.07
2022-09-15T22:33:40.932Z,19.23
2022-09-15T22:36:11.071Z,19.21
2022-09-15T22:38:38.924Z,19.21
2022-09-15T22:41:08.912Z,19.19
2022-09-15T22:43:36.842Z,19.18
2022-09-15T22:48:32.355Z,19.13
2022-09-15T22:50:59.941Z,19.09
2022-09-15T22:53:29.056Z,19.08
2022-09-15T22:56:04.955Z,19.01
2022-09-15T22:58:32.706Z,18.95
2022-09-15T23:01:04.337Z,18.86
2022-09-15T23:03:32.031Z,18.83
2022-09-15T23:05:59.766Z,18.83
2022-09-15T23:08:28.848Z,18.84
2022-09-15T23:11:02.193Z,18.83
2022-09-15T23:13:29.988Z,18.84
2022-09-15T23:15:57.792Z,18.84
2022-09-15T23:18:26.812Z,18.84
2022-09-15T23:20:59.449Z,18.79
2022-09-15T23:23:27.112Z,18.77
2022-09-15T23:25:57.320Z,18.78
2022-09-15T23:28:25.126Z,18.66
2022-09-15T23:30:53.038Z,18.65
2022-09-15T23:33:20.656Z,18.80
2022-09-15T23:35:49.314Z,18.78
2022-09-15T23:38:16.969Z,18.81
2022-09-15T23:40:44.756Z,18.77
2022-09-15T23:43:13.743Z,18.77
2022-09-15T23:45:41.521Z,18.76
2022-09-15T23:48:09.330Z,18.76
2022-09-15T23:50:37.287Z,18.37
2022-09-15T23:53:04.937Z,18.77
2022-09-15T23:55:32.699Z,18.76
2022-09-15T23:58:00.271Z,18.73
