createdAt,value
2019-03-11T06:21:47.249Z,0.00
2019-03-11T06:22:47.221Z,0.00
2019-03-11T06:23:47.212Z,5.62
2019-03-11T06:24:47.198Z,0.00
2019-03-11T06:25:47.211Z,0.00
2019-03-11T06:26:47.181Z,0.00
2019-03-11T06:27:47.178Z,5.62
2019-03-11T06:28:47.161Z,11.25
2019-03-11T06:29:47.167Z,5.62
2019-03-11T06:30:47.159Z,16.88
2019-03-11T06:31:47.128Z,16.88
2019-03-11T06:32:47.118Z,11.25
2019-03-11T06:33:47.106Z,22.50
2019-03-11T06:34:47.111Z,16.88
2019-03-11T06:35:47.104Z,22.50
2019-03-11T06:36:47.071Z,16.88
2019-03-11T06:37:47.061Z,16.88
2019-03-11T06:38:47.048Z,16.88
2019-03-11T06:39:47.046Z,16.88
2019-03-11T06:40:47.070Z,22.50
2019-03-11T06:41:47.017Z,28.12
2019-03-11T06:42:47.010Z,28.12
2019-03-11T06:44:42.097Z,33.75
2019-03-11T06:45:42.093Z,33.75
2019-03-11T06:46:42.068Z,33.75
2019-03-11T06:47:42.050Z,33.75
2019-03-11T06:48:42.039Z,39.38
2019-03-11T06:49:42.027Z,39.38
2019-03-11T06:50:42.038Z,33.75
2019-03-11T06:51:42.008Z,28.12
2019-03-11T06:52:42.001Z,28.12
2019-03-11T06:53:41.995Z,28.12
2019-03-11T06:54:41.992Z,16.88
2019-03-11T06:55:41.982Z,5.62
2019-03-11T06:56:41.955Z,0.00
2019-03-11T06:57:41.946Z,0.00
2019-03-11T06:58:41.938Z,0.00
2019-03-11T06:59:41.932Z,0.00
2019-03-11T07:00:41.937Z,0.00
2019-03-11T07:01:41.900Z,0.00
2019-03-11T07:02:41.889Z,5.62
2019-03-11T07:03:41.877Z,5.62
2019-03-11T07:04:41.867Z,5.62
2019-03-11T07:05:41.890Z,11.25
2019-03-11T07:06:41.847Z,11.25
2019-03-11T07:07:41.840Z,11.25
2019-03-11T07:08:41.917Z,11.25
2019-03-11T07:09:41.813Z,11.25
2019-03-11T07:10:41.827Z,5.62
2019-03-11T07:11:41.805Z,5.62
2019-03-11T07:12:41.781Z,5.62
2019-03-11T07:13:41.770Z,5.62
2019-03-11T07:14:41.763Z,5.62
2019-03-11T07:15:41.769Z,11.25
2019-03-11T07:16:41.742Z,5.62
2019-03-11T07:17:41.741Z,5.62
2019-03-11T07:18:41.717Z,11.25
2019-03-11T07:19:41.706Z,11.25
2019-03-11T07:20:41.699Z,11.25
2019-03-11T07:21:41.711Z,11.25
2019-03-11T07:22:41.678Z,16.88
2019-03-11T07:23:41.682Z,22.50
2019-03-11T07:24:41.658Z,22.50
2019-03-11T07:25:41.666Z,28.12
2019-03-11T07:26:41.631Z,22.50
2019-03-11T07:27:41.621Z,22.50
2019-03-11T07:28:41.613Z,33.75
2019-03-11T07:29:41.606Z,39.38
2019-03-11T07:30:41.620Z,56.25
2019-03-11T07:31:41.577Z,84.38
2019-03-11T07:32:41.566Z,84.38
2019-03-11T07:33:41.557Z,84.38
2019-03-11T07:34:41.549Z,95.62
2019-03-11T07:35:41.560Z,101.25
2019-03-11T07:36:41.530Z,78.75
2019-03-11T07:37:41.515Z,90.00
2019-03-11T07:38:41.505Z,95.62
2019-03-11T07:39:41.492Z,106.88
2019-03-11T07:40:41.504Z,101.25
2019-03-11T07:41:41.479Z,106.88
2019-03-11T07:42:41.467Z,135.00
2019-03-11T07:43:41.451Z,123.75
2019-03-11T07:44:41.444Z,90.00
2019-03-11T07:45:41.461Z,73.12
2019-03-11T07:46:41.423Z,67.50
2019-03-11T07:47:41.407Z,84.38
2019-03-11T07:48:41.395Z,90.00
2019-03-11T07:49:41.402Z,101.25
2019-03-11T07:50:41.378Z,118.12
2019-03-11T07:51:41.386Z,123.75
2019-03-11T07:52:41.353Z,135.00
2019-03-11T07:53:41.341Z,146.25
2019-03-11T07:54:41.350Z,163.12
2019-03-11T07:55:41.332Z,140.62
2019-03-11T07:56:41.332Z,129.38
2019-03-11T07:57:41.305Z,112.50
2019-03-11T07:58:41.292Z,95.62
2019-03-11T07:59:41.298Z,56.25
2019-03-11T08:00:41.268Z,61.88
2019-03-11T08:01:41.280Z,50.62
2019-03-11T08:02:41.246Z,50.62
2019-03-11T08:03:41.234Z,84.38
2019-03-11T08:04:41.227Z,78.75
2019-03-11T08:05:41.214Z,95.62
2019-03-11T08:06:41.226Z,67.50
2019-03-11T08:07:41.192Z,50.62
2019-03-11T08:08:41.192Z,45.00
2019-03-11T08:09:41.177Z,50.62
2019-03-11T08:10:41.161Z,50.62
2019-03-11T08:11:41.325Z,39.38
2019-03-11T08:12:41.140Z,56.25
2019-03-11T08:13:41.128Z,73.12
2019-03-11T08:14:41.127Z,90.00
2019-03-11T08:15:41.110Z,73.12
2019-03-11T08:16:41.114Z,90.00
2019-03-11T08:17:41.099Z,50.62
2019-03-11T08:18:41.074Z,50.62
2019-03-11T08:19:41.063Z,61.88
2019-03-11T08:20:41.108Z,67.50
2019-03-11T08:21:41.062Z,61.88
2019-03-11T08:22:41.031Z,78.75
2019-03-11T08:23:41.020Z,123.75
2019-03-11T08:24:41.013Z,140.62
2019-03-11T08:25:40.999Z,106.88
2019-03-11T08:26:41.015Z,123.75
2019-03-11T08:27:40.976Z,118.12
2019-03-11T08:28:40.966Z,202.50
2019-03-11T08:29:40.955Z,135.00
2019-03-11T08:30:40.996Z,112.50
2019-03-11T08:31:40.954Z,118.12
2019-03-11T08:32:40.933Z,163.12
2019-03-11T08:33:40.913Z,202.50
2019-03-11T08:34:40.901Z,219.38
2019-03-11T08:35:40.891Z,123.75
2019-03-11T08:36:40.912Z,118.12
2019-03-11T08:37:40.874Z,101.25
2019-03-11T08:38:40.866Z,118.12
2019-03-11T08:39:40.857Z,84.38
2019-03-11T08:40:42.803Z,67.50
2019-03-11T08:41:40.854Z,67.50
2019-03-11T08:42:40.819Z,73.12
2019-03-11T08:43:40.813Z,84.38
2019-03-11T08:44:40.795Z,101.25
2019-03-11T08:45:40.790Z,73.12
2019-03-11T08:46:40.793Z,95.62
2019-03-11T08:47:40.764Z,140.62
2019-03-11T08:48:40.753Z,219.38
2019-03-11T08:49:40.746Z,230.62
2019-03-11T08:50:40.730Z,191.25
2019-03-11T08:51:40.759Z,236.25
2019-03-11T08:52:40.712Z,247.50
2019-03-11T08:53:40.701Z,281.25
2019-03-11T08:54:40.689Z,320.62
2019-03-11T08:55:40.682Z,320.62
2019-03-11T08:56:40.706Z,343.12
2019-03-11T08:57:41.493Z,421.88
2019-03-11T08:58:40.652Z,270.00
2019-03-11T08:59:40.636Z,151.88
2019-03-11T09:00:40.630Z,135.00
2019-03-11T09:01:40.640Z,202.50
2019-03-11T09:02:40.605Z,174.38
2019-03-11T09:03:41.117Z,202.50
2019-03-11T09:04:40.628Z,112.50
2019-03-11T09:05:40.575Z,84.38
2019-03-11T09:06:40.588Z,135.00
2019-03-11T09:07:40.554Z,180.00
2019-03-11T09:08:40.548Z,129.38
2019-03-11T09:09:40.550Z,90.00
2019-03-11T09:10:40.525Z,90.00
2019-03-11T09:11:40.534Z,50.62
2019-03-11T09:12:40.504Z,56.25
2019-03-11T09:13:40.494Z,56.25
2019-03-11T09:14:40.490Z,28.12
2019-03-11T09:15:40.479Z,39.38
2019-03-11T09:16:40.474Z,56.25
2019-03-11T09:17:40.471Z,61.88
2019-03-11T09:18:40.441Z,50.62
2019-03-11T09:19:40.430Z,28.12
2019-03-11T09:20:40.431Z,45.00
2019-03-11T09:21:40.438Z,56.25
2019-03-11T09:22:40.417Z,67.50
2019-03-11T09:23:40.410Z,84.38
2019-03-11T09:24:40.395Z,84.38
2019-03-11T09:25:40.365Z,95.62
2019-03-11T09:26:40.393Z,129.38
2019-03-11T09:27:40.350Z,129.38
2019-03-11T09:28:40.345Z,106.88
2019-03-11T09:29:40.325Z,90.00
2019-03-11T09:30:40.325Z,101.25
2019-03-11T09:31:40.304Z,129.38
2019-03-11T09:32:40.336Z,123.75
2019-03-11T09:33:40.286Z,163.12
2019-03-11T09:34:40.271Z,135.00
2019-03-11T09:35:40.266Z,106.88
2019-03-11T09:36:40.321Z,129.38
2019-03-11T09:37:40.289Z,416.25
2019-03-11T09:38:40.230Z,556.88
2019-03-11T09:39:40.222Z,241.88
2019-03-11T09:40:40.212Z,219.38
2019-03-11T09:41:40.208Z,180.00
2019-03-11T09:42:40.214Z,84.38
2019-03-11T09:43:40.184Z,140.62
2019-03-11T09:44:40.166Z,118.12
2019-03-11T09:45:40.162Z,123.75
2019-03-11T09:46:40.150Z,101.25
2019-03-11T09:47:40.156Z,84.38
2019-03-11T09:48:40.128Z,90.00
2019-03-11T09:49:40.116Z,95.62
2019-03-11T09:50:40.178Z,73.12
2019-03-11T09:51:40.096Z,73.12
2019-03-11T09:52:40.110Z,73.12
2019-03-11T09:53:40.073Z,157.50
2019-03-11T09:54:40.088Z,326.25
2019-03-11T09:55:40.054Z,185.62
2019-03-11T09:56:43.643Z,180.00
2019-03-11T09:57:40.051Z,123.75
2019-03-11T09:58:40.028Z,78.75
2019-03-11T09:59:40.011Z,73.12
2019-03-11T10:00:40.002Z,84.38
2019-03-11T10:01:39.991Z,140.62
2019-03-11T10:02:51.222Z,112.50
2019-03-11T10:03:40.967Z,84.38
2019-03-11T10:04:39.959Z,67.50
2019-03-11T10:05:39.948Z,61.88
2019-03-11T10:06:39.948Z,67.50
2019-03-11T10:07:39.991Z,67.50
2019-03-11T10:08:39.987Z,61.88
2019-03-11T10:09:39.907Z,61.88
2019-03-11T10:10:39.895Z,56.25
2019-03-11T10:11:39.888Z,95.62
2019-03-11T10:12:39.909Z,123.75
2019-03-11T10:13:39.863Z,56.25
2019-03-11T10:14:39.857Z,50.62
2019-03-11T10:15:39.844Z,73.12
2019-03-11T10:16:39.830Z,73.12
2019-03-11T10:17:39.847Z,67.50
2019-03-11T10:18:39.812Z,61.88
2019-03-11T10:19:39.803Z,50.62
2019-03-11T10:20:39.788Z,56.25
2019-03-11T10:21:39.783Z,61.88
2019-03-11T10:22:39.795Z,61.88
2019-03-11T10:23:39.756Z,56.25
2019-03-11T10:24:39.754Z,61.88
2019-03-11T10:25:39.736Z,50.62
2019-03-11T10:26:39.725Z,45.00
2019-03-11T10:27:39.733Z,39.38
2019-03-11T10:28:39.720Z,45.00
2019-03-11T10:29:39.693Z,39.38
2019-03-11T10:30:39.685Z,33.75
2019-03-11T10:31:39.672Z,28.12
2019-03-11T10:32:40.955Z,28.12
2019-03-11T10:33:39.654Z,33.75
2019-03-11T10:34:39.648Z,39.38
2019-03-11T10:35:39.635Z,45.00
2019-03-11T10:36:39.619Z,56.25
2019-03-11T10:37:39.635Z,67.50
2019-03-11T10:38:39.597Z,67.50
2019-03-11T10:39:39.587Z,73.12
2019-03-11T10:40:39.588Z,73.12
2019-03-11T10:41:39.572Z,73.12
2019-03-11T10:42:39.577Z,50.62
2019-03-11T10:43:39.547Z,56.25
2019-03-11T10:44:39.540Z,61.88
2019-03-11T10:45:39.525Z,61.88
2019-03-11T10:46:39.515Z,39.38
2019-03-11T10:47:39.533Z,45.00
2019-03-11T10:48:39.511Z,45.00
2019-03-11T10:49:39.482Z,33.75
2019-03-11T10:50:39.470Z,22.50
2019-03-11T10:51:39.459Z,22.50
2019-03-11T10:52:39.488Z,22.50
2019-03-11T10:53:39.437Z,16.88
2019-03-11T10:54:39.487Z,16.88
2019-03-11T10:55:39.417Z,11.25
2019-03-11T10:56:39.413Z,5.62
2019-03-11T10:57:39.413Z,5.62
2019-03-11T10:58:39.440Z,11.25
2019-03-11T10:59:39.384Z,28.12
2019-03-11T11:00:39.364Z,56.25
2019-03-11T11:01:39.360Z,56.25
2019-03-11T11:02:39.387Z,78.75
2019-03-11T11:03:39.332Z,67.50
2019-03-11T11:04:39.339Z,61.88
2019-03-11T11:05:39.339Z,56.25
2019-03-11T11:06:39.327Z,67.50
2019-03-11T11:07:39.329Z,61.88
2019-03-11T11:08:39.287Z,50.62
2019-03-11T11:09:39.270Z,67.50
2019-03-11T11:10:39.262Z,73.12
2019-03-11T11:11:39.263Z,67.50
2019-03-11T11:12:39.241Z,56.25
2019-03-11T11:13:39.249Z,45.00
2019-03-11T11:14:39.230Z,50.62
2019-03-11T11:15:39.251Z,73.12
2019-03-11T11:16:39.249Z,84.38
2019-03-11T11:17:39.186Z,95.62
2019-03-11T11:18:39.196Z,50.62
2019-03-11T11:19:39.165Z,50.62
2019-03-11T11:20:39.195Z,56.25
2019-03-11T11:21:39.175Z,73.12
2019-03-11T11:22:39.131Z,78.75
2019-03-11T11:23:39.144Z,56.25
2019-03-11T11:24:39.110Z,73.12
2019-03-11T11:25:39.099Z,118.12
2019-03-11T11:26:39.088Z,67.50
2019-03-11T11:27:39.080Z,67.50
2019-03-11T11:28:39.096Z,95.62
2019-03-11T11:29:39.060Z,135.00
2019-03-11T11:30:39.050Z,247.50
2019-03-11T11:31:39.041Z,146.25
2019-03-11T11:32:39.025Z,90.00
2019-03-11T11:33:39.050Z,90.00
2019-03-11T11:34:39.004Z,118.12
2019-03-11T11:35:38.997Z,168.75
2019-03-11T11:36:38.992Z,219.38
2019-03-11T11:37:38.979Z,118.12
2019-03-11T11:38:38.987Z,61.88
2019-03-11T11:39:38.960Z,118.12
2019-03-11T11:40:38.964Z,455.62
2019-03-11T11:41:38.932Z,832.50
2019-03-11T11:42:38.925Z,191.25
2019-03-11T11:43:38.928Z,410.62
2019-03-11T11:44:38.897Z,1726.88
2019-03-11T11:45:38.894Z,1575.00
2019-03-11T11:46:38.875Z,2210.62
2019-03-11T11:47:38.868Z,2216.25
2019-03-11T11:48:38.885Z,2092.50
2019-03-11T11:49:38.880Z,1850.62
2019-03-11T11:50:38.851Z,742.50
2019-03-11T11:51:38.822Z,1839.38
2019-03-11T11:52:38.810Z,2154.38
2019-03-11T11:53:38.815Z,337.50
2019-03-11T11:54:38.788Z,1974.38
2019-03-11T11:55:38.806Z,1980.00
2019-03-11T11:56:38.765Z,523.12
2019-03-11T11:57:38.770Z,1968.75
2019-03-11T11:58:40.683Z,1912.50
2019-03-11T11:59:38.739Z,2002.50
2019-03-11T12:00:38.723Z,247.50
2019-03-11T12:01:38.713Z,2131.88
2019-03-11T12:02:38.701Z,2244.38
2019-03-11T12:03:38.720Z,2058.75
2019-03-11T12:04:38.687Z,1113.75
2019-03-11T12:05:38.671Z,1693.12
2019-03-11T12:06:38.669Z,264.38
2019-03-11T12:07:38.652Z,292.50
2019-03-11T12:08:38.659Z,478.12
2019-03-11T12:09:38.625Z,478.12
2019-03-11T12:10:38.621Z,213.75
2019-03-11T12:11:38.607Z,163.12
2019-03-11T12:12:38.591Z,225.00
2019-03-11T12:13:38.625Z,163.12
2019-03-11T12:14:38.571Z,208.12
2019-03-11T12:15:38.560Z,191.25
2019-03-11T12:16:38.569Z,168.75
2019-03-11T12:17:38.540Z,298.12
2019-03-11T12:18:38.549Z,427.50
2019-03-11T12:19:38.517Z,1996.88
2019-03-11T12:20:38.505Z,1991.25
2019-03-11T12:21:38.503Z,2030.62
2019-03-11T12:22:38.496Z,472.50
2019-03-11T12:23:46.258Z,2041.88
2019-03-11T12:24:39.463Z,1985.62
2019-03-11T12:25:38.451Z,1940.62
2019-03-11T12:26:38.439Z,1760.62
2019-03-11T12:27:38.441Z,1698.75
2019-03-11T12:28:38.438Z,1198.12
2019-03-11T12:29:38.406Z,748.12
2019-03-11T12:30:38.398Z,675.00
2019-03-11T12:31:38.410Z,596.25
2019-03-11T12:32:38.378Z,562.50
2019-03-11T12:33:38.385Z,309.38
2019-03-11T12:34:38.365Z,416.25
2019-03-11T12:35:38.349Z,517.50
2019-03-11T12:36:38.351Z,680.62
2019-03-11T12:37:38.322Z,275.62
2019-03-11T12:38:38.337Z,286.88
2019-03-11T12:39:38.299Z,281.25
2019-03-11T12:40:38.296Z,309.38
2019-03-11T12:41:38.284Z,331.88
2019-03-11T12:42:38.270Z,286.88
2019-03-11T12:43:38.278Z,213.75
2019-03-11T12:44:38.244Z,275.62
2019-03-11T12:45:38.244Z,303.75
2019-03-11T12:46:38.232Z,236.25
2019-03-11T12:47:38.217Z,236.25
2019-03-11T12:48:38.235Z,168.75
2019-03-11T12:49:38.190Z,163.12
2019-03-11T12:50:38.179Z,320.62
2019-03-11T12:51:48.923Z,298.12
2019-03-11T12:52:39.170Z,556.88
2019-03-11T12:53:38.152Z,495.00
2019-03-11T12:54:38.158Z,500.62
2019-03-11T12:55:38.128Z,196.88
2019-03-11T12:56:38.117Z,230.62
2019-03-11T12:57:38.107Z,163.12
2019-03-11T12:58:41.912Z,146.25
2019-03-11T12:59:40.790Z,163.12
2019-03-11T13:00:38.074Z,146.25
2019-03-11T13:01:38.070Z,174.38
2019-03-11T13:02:38.050Z,517.50
2019-03-11T13:03:38.042Z,433.12
2019-03-11T13:04:38.055Z,320.62
2019-03-11T13:05:38.025Z,123.75
2019-03-11T13:06:38.011Z,118.12
2019-03-11T13:07:38.829Z,140.62
2019-03-11T13:08:37.988Z,112.50
2019-03-11T13:09:37.997Z,112.50
2019-03-11T13:10:37.971Z,106.88
2019-03-11T13:11:37.983Z,123.75
2019-03-11T13:12:37.972Z,135.00
2019-03-11T13:13:37.931Z,129.38
2019-03-11T13:14:37.945Z,129.38
2019-03-11T13:15:37.915Z,146.25
2019-03-11T13:16:37.921Z,393.75
2019-03-11T13:17:37.889Z,348.75
2019-03-11T13:18:37.877Z,258.75
2019-03-11T13:19:37.886Z,298.12
2019-03-11T13:20:37.855Z,275.62
2019-03-11T13:21:37.850Z,196.88
2019-03-11T13:22:37.847Z,202.50
2019-03-11T13:23:37.827Z,191.25
2019-03-11T13:24:37.845Z,208.12
2019-03-11T13:25:37.805Z,185.62
2019-03-11T13:26:37.794Z,230.62
2019-03-11T13:27:37.799Z,225.00
2019-03-11T13:28:37.775Z,196.88
2019-03-11T13:29:37.783Z,202.50
2019-03-11T13:30:37.748Z,208.12
2019-03-11T13:31:37.737Z,208.12
2019-03-11T13:32:37.731Z,185.62
2019-03-11T13:33:37.713Z,185.62
2019-03-11T13:34:37.721Z,157.50
2019-03-11T13:35:37.710Z,180.00
2019-03-11T13:36:37.681Z,168.75
2019-03-11T13:37:37.677Z,185.62
2019-03-11T13:38:37.666Z,196.88
2019-03-11T13:39:37.674Z,208.12
2019-03-11T13:40:37.631Z,151.88
2019-03-11T13:41:37.627Z,118.12
2019-03-11T13:42:37.610Z,90.00
2019-03-11T13:43:37.599Z,90.00
2019-03-11T13:44:37.611Z,90.00
2019-03-11T13:45:37.585Z,90.00
2019-03-11T13:46:37.576Z,90.00
2019-03-11T13:47:37.563Z,106.88
2019-03-11T13:48:37.550Z,101.25
2019-03-11T13:49:37.565Z,95.62
2019-03-11T13:50:37.522Z,106.88
2019-03-11T13:51:37.512Z,106.88
2019-03-11T13:52:37.499Z,112.50
2019-03-11T13:53:37.493Z,118.12
2019-03-11T13:54:37.502Z,112.50
2019-03-11T13:55:37.475Z,106.88
2019-03-11T13:56:37.461Z,118.12
2019-03-11T13:57:37.447Z,123.75
2019-03-11T13:58:37.437Z,135.00
2019-03-11T13:59:37.450Z,129.38
2019-03-11T14:00:37.413Z,135.00
2019-03-11T14:01:38.177Z,123.75
2019-03-11T14:02:37.394Z,112.50
2019-03-11T14:03:37.385Z,106.88
2019-03-11T14:04:37.391Z,101.25
2019-03-11T14:05:37.358Z,95.62
2019-03-11T14:06:37.350Z,90.00
2019-03-11T14:07:37.338Z,84.38
2019-03-11T14:08:37.329Z,78.75
2019-03-11T14:09:37.346Z,78.75
2019-03-11T14:10:37.314Z,78.75
2019-03-11T14:11:37.304Z,78.75
2019-03-11T14:12:37.282Z,84.38
2019-03-11T14:13:37.273Z,90.00
2019-03-11T14:14:37.281Z,106.88
2019-03-11T14:15:37.260Z,135.00
2019-03-11T14:16:37.250Z,151.88
2019-03-11T14:17:37.240Z,135.00
2019-03-11T14:18:37.216Z,118.12
2019-03-11T14:19:37.236Z,129.38
2019-03-11T14:20:37.200Z,140.62
2019-03-11T14:21:37.190Z,129.38
2019-03-11T14:22:37.173Z,129.38
2019-03-11T14:23:37.164Z,112.50
2019-03-11T14:24:37.171Z,101.25
2019-03-11T14:25:37.141Z,95.62
2019-03-11T14:26:37.141Z,78.75
2019-03-11T14:27:37.123Z,101.25
2019-03-11T14:28:37.124Z,112.50
2019-03-11T14:29:37.136Z,118.12
2019-03-11T14:30:37.087Z,106.88
2019-03-11T14:31:37.085Z,118.12
2019-03-11T14:32:37.072Z,101.25
2019-03-11T14:33:37.060Z,84.38
2019-03-11T14:34:37.048Z,78.75
2019-03-11T14:35:37.052Z,106.88
2019-03-11T14:36:37.023Z,112.50
2019-03-11T14:37:37.010Z,101.25
2019-03-11T14:38:37.007Z,73.12
2019-03-11T14:39:36.997Z,56.25
2019-03-11T14:40:37.004Z,56.25
2019-03-11T14:41:36.968Z,56.25
2019-03-11T14:42:36.958Z,61.88
2019-03-11T14:43:36.945Z,67.50
2019-03-11T14:44:36.946Z,73.12
2019-03-11T14:45:36.946Z,84.38
2019-03-11T14:46:36.914Z,112.50
2019-03-11T14:47:36.904Z,129.38
2019-03-11T14:48:36.893Z,118.12
2019-03-11T14:49:36.884Z,123.75
2019-03-11T14:50:36.896Z,118.12
2019-03-11T14:51:36.979Z,95.62
2019-03-11T14:52:36.886Z,106.88
2019-03-11T14:53:36.838Z,112.50
2019-03-11T14:54:36.835Z,90.00
2019-03-11T14:55:36.838Z,56.25
2019-03-11T14:56:36.810Z,33.75
2019-03-11T14:57:36.805Z,39.38
2019-03-11T14:58:36.785Z,56.25
2019-03-11T14:59:36.789Z,61.88
2019-03-11T15:00:36.782Z,56.25
2019-03-11T15:01:36.756Z,84.38
2019-03-11T15:02:36.756Z,112.50
2019-03-11T15:03:36.731Z,90.00
2019-03-11T15:04:36.720Z,84.38
2019-03-11T15:05:36.738Z,90.00
2019-03-11T15:06:36.700Z,90.00
2019-03-11T15:07:36.714Z,90.00
2019-03-11T15:08:37.554Z,95.62
2019-03-11T15:09:36.668Z,95.62
2019-03-11T15:10:36.681Z,106.88
2019-03-11T15:11:36.745Z,101.25
2019-03-11T15:12:36.635Z,78.75
2019-03-11T15:13:36.626Z,84.38
2019-03-11T15:14:36.618Z,67.50
2019-03-11T15:15:36.628Z,78.75
2019-03-11T15:16:36.591Z,84.38
2019-03-11T15:17:36.626Z,78.75
2019-03-11T15:18:36.577Z,67.50
2019-03-11T15:19:36.564Z,56.25
2019-03-11T15:20:36.595Z,67.50
2019-03-11T15:21:36.546Z,61.88
2019-03-11T15:22:36.533Z,90.00
2019-03-11T15:23:36.519Z,95.62
2019-03-11T15:24:36.509Z,90.00
2019-03-11T15:25:36.521Z,106.88
2019-03-11T15:26:36.489Z,112.50
2019-03-11T15:27:36.497Z,84.38
2019-03-11T15:28:36.467Z,67.50
2019-03-11T15:29:36.460Z,61.88
2019-03-11T15:30:36.468Z,73.12
2019-03-11T15:31:36.437Z,67.50
2019-03-11T15:32:36.427Z,56.25
2019-03-11T15:33:36.424Z,50.62
2019-03-11T15:34:36.432Z,61.88
2019-03-11T15:35:36.420Z,67.50
2019-03-11T15:36:36.382Z,61.88
2019-03-11T15:37:36.401Z,45.00
2019-03-11T15:38:36.359Z,33.75
2019-03-11T15:39:36.358Z,39.38
2019-03-11T15:40:36.372Z,45.00
2019-03-11T15:41:36.330Z,33.75
2019-03-11T15:42:36.327Z,33.75
2019-03-11T15:43:36.304Z,45.00
2019-03-11T15:44:36.316Z,84.38
2019-03-11T15:45:38.980Z,90.00
2019-03-11T15:46:39.444Z,67.50
2019-03-11T15:47:36.284Z,73.12
2019-03-11T15:48:36.271Z,61.88
2019-03-11T15:49:36.240Z,39.38
2019-03-11T15:50:36.257Z,33.75
2019-03-11T15:51:37.061Z,28.12
2019-03-11T15:52:36.207Z,45.00
2019-03-11T15:53:36.206Z,61.88
2019-03-11T15:54:36.186Z,50.62
2019-03-11T15:55:36.204Z,56.25
2019-03-11T15:56:36.168Z,61.88
2019-03-11T15:57:39.157Z,61.88
2019-03-11T15:58:36.167Z,61.88
2019-03-11T15:59:36.149Z,61.88
2019-03-11T16:00:36.167Z,56.25
2019-03-11T16:01:36.111Z,45.00
2019-03-11T16:02:36.102Z,39.38
2019-03-11T16:03:36.723Z,45.00
2019-03-11T16:04:36.079Z,45.00
2019-03-11T16:05:36.133Z,50.62
2019-03-11T16:06:36.078Z,45.00
2019-03-11T16:07:36.063Z,39.38
2019-03-11T16:08:36.036Z,39.38
2019-03-11T16:09:36.030Z,33.75
2019-03-11T16:10:36.018Z,39.38
2019-03-11T16:11:36.026Z,50.62
2019-03-11T16:12:36.005Z,39.38
2019-03-11T16:13:35.984Z,39.38
2019-03-11T16:14:35.981Z,33.75
2019-03-11T16:15:35.972Z,33.75
2019-03-11T16:16:36.000Z,33.75
2019-03-11T16:17:35.943Z,28.12
2019-03-11T16:18:35.940Z,33.75
2019-03-11T16:19:35.932Z,39.38
2019-03-11T16:20:35.919Z,33.75
2019-03-11T16:21:35.925Z,28.12
2019-03-11T16:22:35.898Z,45.00
2019-03-11T16:23:35.882Z,56.25
2019-03-11T16:24:35.872Z,73.12
2019-03-11T16:25:35.860Z,61.88
2019-03-11T16:26:35.857Z,56.25
2019-03-11T16:27:35.865Z,50.62
2019-03-11T16:28:35.828Z,45.00
2019-03-11T16:29:35.817Z,33.75
2019-03-11T16:30:35.807Z,39.38
2019-03-11T16:31:35.814Z,39.38
2019-03-11T16:32:37.288Z,33.75
2019-03-11T16:33:35.793Z,39.38
2019-03-11T16:34:35.766Z,33.75
2019-03-11T16:35:35.756Z,28.12
2019-03-11T16:36:35.764Z,33.75
2019-03-11T16:37:35.731Z,33.75
2019-03-11T16:38:35.783Z,28.12
2019-03-11T16:39:35.730Z,28.12
2019-03-11T16:40:35.710Z,28.12
2019-03-11T16:41:35.723Z,28.12
2019-03-11T16:42:35.688Z,28.12
2019-03-11T16:43:35.672Z,28.12
2019-03-11T16:44:35.661Z,33.75
2019-03-11T16:45:35.663Z,33.75
2019-03-11T16:46:35.657Z,33.75
2019-03-11T16:47:35.624Z,33.75
2019-03-11T16:48:35.641Z,33.75
2019-03-11T16:49:35.603Z,33.75
2019-03-11T16:50:35.598Z,33.75
2019-03-11T16:51:35.605Z,28.12
2019-03-11T16:52:35.586Z,28.12
2019-03-11T16:53:35.577Z,28.12
2019-03-11T16:54:35.550Z,22.50
2019-03-11T16:55:35.542Z,28.12
2019-03-11T16:56:35.551Z,28.12
2019-03-11T16:57:35.527Z,22.50
2019-03-11T16:58:35.507Z,16.88
2019-03-11T16:59:35.498Z,16.88
2019-03-11T17:00:35.557Z,16.88
2019-03-11T17:01:35.497Z,16.88
2019-03-11T17:02:35.474Z,22.50
2019-03-11T17:03:35.456Z,22.50
2019-03-11T17:04:35.445Z,16.88
2019-03-11T17:05:35.439Z,11.25
2019-03-11T17:06:35.446Z,5.62
2019-03-11T17:07:35.414Z,5.62
2019-03-11T17:08:35.430Z,5.62
2019-03-11T17:09:35.393Z,5.62
2019-03-11T17:10:35.393Z,0.00
2019-03-11T17:11:35.402Z,0.00
2019-03-11T17:12:35.358Z,0.00
2019-03-11T17:13:35.352Z,0.00
2019-03-11T17:14:35.343Z,0.00
2019-03-11T17:15:35.342Z,0.00
2019-03-11T17:16:35.347Z,0.00
2019-03-11T17:17:35.314Z,5.62
2019-03-11T17:18:35.303Z,5.62
2019-03-11T17:19:35.293Z,0.00
2019-03-11T17:20:35.340Z,0.00
2019-03-11T17:21:35.292Z,0.00
2019-03-11T17:22:35.268Z,0.00
2019-03-11T17:23:35.254Z,0.00
2019-03-11T17:24:35.241Z,0.00
2019-03-11T17:25:35.225Z,0.00
2019-03-11T17:26:35.253Z,0.00
2019-03-11T17:27:35.241Z,0.00
2019-03-11T17:28:35.210Z,0.00
2019-03-11T17:29:35.185Z,0.00
2019-03-11T17:30:35.178Z,0.00
2019-03-11T17:31:35.224Z,0.00
2019-03-11T17:32:35.155Z,0.00
2019-03-11T17:33:35.147Z,0.00
2019-03-11T17:34:35.140Z,0.00
2019-03-11T17:35:37.559Z,0.00
2019-03-11T17:36:35.173Z,0.00
2019-03-11T17:37:35.102Z,0.00
2019-03-11T17:38:35.101Z,0.00
2019-03-11T17:39:35.089Z,0.00
2019-03-11T17:40:35.086Z,0.00
2019-03-11T17:41:35.061Z,0.00
2019-03-11T17:42:35.082Z,0.00
2019-03-11T17:43:35.141Z,0.00
2019-03-11T17:44:35.050Z,0.00
2019-03-11T17:45:35.035Z,0.00
2019-03-11T17:46:35.013Z,0.00
2019-03-11T17:47:35.026Z,0.00
2019-03-11T17:48:35.001Z,0.00
2019-03-11T17:49:34.978Z,0.00
2019-03-11T17:50:34.975Z,0.00
2019-03-11T17:51:34.964Z,0.00
2019-03-11T17:52:34.980Z,0.00
2019-03-11T17:53:34.937Z,0.00
2019-03-11T17:54:34.932Z,0.00
2019-03-11T17:55:34.919Z,0.00
2019-03-11T17:56:34.908Z,0.00
2019-03-11T17:57:34.935Z,0.00
2019-03-11T17:58:34.886Z,0.00
2019-03-11T17:59:34.873Z,0.00
2019-03-11T18:00:34.877Z,0.00
2019-03-11T18:01:34.854Z,0.00
2019-03-11T18:02:34.878Z,0.00
2019-03-11T18:03:34.832Z,0.00
2019-03-11T18:04:34.835Z,0.00
2019-03-11T18:05:34.825Z,0.00
2019-03-11T18:06:34.814Z,0.00
2019-03-11T18:07:34.810Z,0.00
2019-03-11T18:08:34.787Z,0.00
2019-03-11T18:09:34.777Z,0.00
2019-03-11T18:10:34.767Z,0.00
2019-03-11T18:11:34.759Z,0.00
2019-03-11T18:12:34.777Z,0.00
2019-03-11T18:13:34.731Z,0.00
2019-03-11T18:14:34.739Z,0.00
2019-03-11T18:15:34.717Z,0.00
2019-03-11T18:16:34.700Z,0.00
2019-03-11T18:17:34.712Z,0.00
2019-03-11T18:18:34.677Z,0.00
2019-03-11T18:19:34.685Z,0.00
2019-03-11T18:20:34.698Z,0.00
2019-03-11T18:21:34.646Z,0.00
2019-03-11T18:22:34.660Z,0.00
2019-03-11T18:23:34.664Z,0.00
2019-03-11T18:24:34.619Z,0.00
2019-03-11T18:25:34.643Z,0.00
2019-03-11T18:26:34.635Z,0.00
2019-03-11T18:27:34.623Z,0.00
2019-03-11T18:28:34.587Z,0.00
2019-03-11T18:29:34.587Z,0.00
2019-03-11T18:30:34.552Z,0.00
2019-03-11T18:31:34.540Z,0.00
2019-03-11T18:32:34.580Z,0.00
2019-03-11T18:33:34.581Z,0.00
2019-03-11T18:34:34.520Z,0.00
2019-03-11T18:35:34.516Z,0.00
2019-03-11T18:36:34.518Z,0.00
2019-03-11T18:37:34.506Z,0.00
2019-03-11T18:38:34.487Z,0.00
2019-03-11T18:39:34.480Z,0.00
2019-03-11T18:40:34.469Z,0.00
2019-03-11T18:41:34.444Z,0.00
2019-03-11T18:42:34.453Z,0.00
2019-03-11T18:43:42.597Z,0.00
2019-03-11T18:44:35.448Z,0.00
2019-03-11T18:45:34.416Z,0.00
2019-03-11T18:46:34.395Z,0.00
2019-03-11T18:47:34.414Z,0.00
2019-03-11T18:48:34.363Z,0.00
2019-03-11T18:49:34.369Z,0.00
2019-03-11T18:50:34.367Z,0.00
2019-03-11T18:51:34.337Z,0.00
2019-03-11T18:52:34.344Z,0.00
2019-03-11T18:53:34.379Z,0.00
2019-03-11T18:54:36.821Z,0.00
2019-03-11T18:55:34.358Z,0.00
2019-03-11T18:56:34.309Z,0.00
2019-03-11T18:57:34.292Z,0.00
2019-03-11T18:58:34.267Z,0.00
2019-03-11T18:59:34.256Z,0.00
2019-03-11T19:00:34.267Z,0.00
2019-03-11T19:01:34.263Z,0.00
2019-03-11T19:02:34.234Z,0.00
2019-03-11T19:03:34.208Z,0.00
2019-03-11T19:04:34.294Z,0.00
2019-03-11T19:05:34.195Z,0.00
2019-03-11T19:06:34.206Z,0.00
2019-03-11T19:07:34.192Z,0.00
2019-03-11T19:08:34.153Z,0.00
2019-03-11T19:09:34.147Z,0.00
2019-03-11T19:10:34.132Z,0.00