createdAt,value
2018-11-05T00:00:06.029Z,39.13
2018-11-05T00:02:34.024Z,38.33
2018-11-05T00:05:02.009Z,33.27
2018-11-05T00:07:30.044Z,34.80
2018-11-05T00:09:58.092Z,33.77
2018-11-05T00:12:26.016Z,37.67
2018-11-05T00:14:53.953Z,34.50
2018-11-05T00:17:21.904Z,39.20
2018-11-05T00:19:49.837Z,33.13
2018-11-05T00:22:17.796Z,38.87
2018-11-05T00:24:45.724Z,38.60
2018-11-05T00:27:13.699Z,42.63
2018-11-05T00:29:41.637Z,34.97
2018-11-05T00:32:09.589Z,37.50
2018-11-05T00:34:37.546Z,35.83
2018-11-05T00:37:06.030Z,31.77
2018-11-05T00:39:33.998Z,32.93
2018-11-05T00:42:02.052Z,32.67
2018-11-05T00:44:30.003Z,35.10
2018-11-05T00:46:58.407Z,37.47
2018-11-05T00:49:26.425Z,31.57
2018-11-05T00:51:54.402Z,35.50
2018-11-05T00:54:22.324Z,39.67
2018-11-05T00:56:50.326Z,36.83
2018-11-05T00:59:18.266Z,32.97
2018-11-05T01:01:46.877Z,33.37
2018-11-05T01:04:14.846Z,31.93
2018-11-05T01:06:42.808Z,35.83
2018-11-05T01:09:10.758Z,36.63
2018-11-05T01:11:38.930Z,35.20
2018-11-05T01:14:07.675Z,37.53
2018-11-05T01:16:35.787Z,35.93
2018-11-05T01:19:03.902Z,38.50
2018-11-05T01:21:31.841Z,41.50
2018-11-05T01:23:59.829Z,39.23
2018-11-05T01:26:27.788Z,38.17
2018-11-05T01:28:55.883Z,37.13
2018-11-05T01:31:23.820Z,37.70
2018-11-05T01:33:51.825Z,37.27
2018-11-05T01:36:19.892Z,38.77
2018-11-05T01:38:47.886Z,35.93
2018-11-05T01:41:15.868Z,34.23
2018-11-05T01:43:43.844Z,34.53
2018-11-05T01:46:11.914Z,35.10
2018-11-05T01:48:39.937Z,33.63
2018-11-05T01:51:07.942Z,31.77
2018-11-05T01:53:35.960Z,33.83
2018-11-05T01:56:04.092Z,35.73
2018-11-05T01:58:32.056Z,34.57
2018-11-05T02:01:00.027Z,35.90
2018-11-05T02:03:27.945Z,33.77
2018-11-05T02:05:56.016Z,34.50
2018-11-05T02:08:23.976Z,35.13
2018-11-05T02:34:49.032Z,28.57
2018-11-05T02:37:16.989Z,27.87
2018-11-05T02:39:44.923Z,28.23
2018-11-05T02:42:12.906Z,28.50
2018-11-05T02:44:40.898Z,30.70
2018-11-05T02:47:08.862Z,29.67
2018-11-05T02:49:36.821Z,28.83
2018-11-05T02:52:05.078Z,28.00
2018-11-05T02:54:33.062Z,26.13
2018-11-05T02:57:00.960Z,26.90
2018-11-05T02:59:28.856Z,29.07
2018-11-05T03:01:56.798Z,27.20
2018-11-05T03:04:24.912Z,26.53
2018-11-05T03:06:52.991Z,27.50
2018-11-05T03:09:20.974Z,27.30
2018-11-05T03:11:49.012Z,27.70
2018-11-05T03:14:16.983Z,27.40
2018-11-05T03:16:44.982Z,28.57
2018-11-05T03:19:13.946Z,27.80
2018-11-05T03:21:41.925Z,28.40
2018-11-05T03:24:09.961Z,27.57
2018-11-05T03:26:37.927Z,29.13
2018-11-05T03:29:05.962Z,27.77
2018-11-05T03:31:33.889Z,28.20
2018-11-05T03:34:01.983Z,27.70
2018-11-05T03:36:29.978Z,26.80
2018-11-05T03:38:57.925Z,26.83
2018-11-05T03:41:25.929Z,25.37
2018-11-05T03:43:53.915Z,26.37
2018-11-05T03:46:21.852Z,27.03
2018-11-05T03:48:49.783Z,26.90
2018-11-05T03:51:17.783Z,28.23
2018-11-05T03:53:45.722Z,27.83
2018-11-05T03:56:13.791Z,27.40
2018-11-05T03:58:41.608Z,27.43
2018-11-05T04:01:09.545Z,30.57
2018-11-05T04:03:37.465Z,29.00
2018-11-05T04:06:05.522Z,29.00
2018-11-05T04:08:33.518Z,28.17
2018-11-05T04:11:01.456Z,26.87
2018-11-05T04:13:29.420Z,28.07
2018-11-05T04:15:57.464Z,29.90
2018-11-05T04:18:25.427Z,28.83
2018-11-05T04:20:53.416Z,30.23
2018-11-05T04:23:21.399Z,31.47
2018-11-05T04:25:49.378Z,31.70
2018-11-05T04:28:17.353Z,33.40
2018-11-05T04:30:45.317Z,33.97
2018-11-05T04:33:13.300Z,31.10
2018-11-05T04:35:41.309Z,31.20
2018-11-05T04:38:09.261Z,31.57
2018-11-05T04:40:37.232Z,31.57
2018-11-05T04:43:05.280Z,33.50
2018-11-05T04:45:33.299Z,32.03
2018-11-05T04:48:01.334Z,33.10
2018-11-05T04:50:29.268Z,32.37
2018-11-05T04:52:57.223Z,31.97
2018-11-05T04:55:25.176Z,32.70
2018-11-05T04:57:53.198Z,34.27
2018-11-05T05:00:21.174Z,32.67
2018-11-05T05:02:49.114Z,30.63
2018-11-05T05:05:17.164Z,33.40
2018-11-05T05:07:45.209Z,33.80
2018-11-05T05:10:13.289Z,31.43
2018-11-05T05:12:42.058Z,32.77
2018-11-05T05:15:10.545Z,33.80
2018-11-05T05:17:38.919Z,32.97
2018-11-05T05:20:09.160Z,33.67
2018-11-05T05:22:37.300Z,32.13
2018-11-05T05:25:05.568Z,32.17
2018-11-05T05:27:33.543Z,31.80
2018-11-05T05:30:01.530Z,33.93
2018-11-05T05:32:29.486Z,32.63
2018-11-05T05:34:57.470Z,33.60
2018-11-05T05:37:25.424Z,34.43
2018-11-05T05:39:53.408Z,31.27
2018-11-05T05:42:21.502Z,34.00
2018-11-05T05:44:49.464Z,36.03
2018-11-05T05:47:17.433Z,35.97
2018-11-05T05:49:45.527Z,35.00
2018-11-05T05:52:13.550Z,35.33
2018-11-05T05:54:41.552Z,34.07
2018-11-05T05:57:09.644Z,32.83
2018-11-05T05:59:37.627Z,33.27
2018-11-05T06:02:06.212Z,35.10
2018-11-05T06:04:34.233Z,35.30
2018-11-05T06:07:02.181Z,35.47
2018-11-05T06:09:30.161Z,36.60
2018-11-05T06:11:58.132Z,36.17
2018-11-05T06:14:26.140Z,35.80
2018-11-05T06:16:54.194Z,36.53
2018-11-05T06:19:22.195Z,39.00
2018-11-05T06:21:50.253Z,36.03
2018-11-05T06:24:18.176Z,36.93
2018-11-05T06:26:46.205Z,38.50
2018-11-05T06:29:14.181Z,38.27
2018-11-05T06:31:42.377Z,36.20
2018-11-05T06:34:10.426Z,37.93
2018-11-05T06:36:38.424Z,35.80
2018-11-05T06:39:09.114Z,35.67
2018-11-05T06:41:38.028Z,34.70
2018-11-05T06:44:06.374Z,34.63
2018-11-05T06:46:35.197Z,33.53
2018-11-05T06:49:03.231Z,31.03
2018-11-05T06:51:31.669Z,31.53
2018-11-05T06:53:59.693Z,30.83
2018-11-05T06:56:28.797Z,30.40
2018-11-05T06:58:56.816Z,29.57
2018-11-05T07:01:24.804Z,30.63
2018-11-05T07:03:52.719Z,29.93
2018-11-05T07:06:21.425Z,29.60
2018-11-05T07:08:49.454Z,28.67
2018-11-05T07:11:17.513Z,30.67
2018-11-05T07:13:45.490Z,30.70
2018-11-05T07:16:13.483Z,30.50
2018-11-05T07:18:41.795Z,30.13
2018-11-05T07:21:09.632Z,31.40
2018-11-05T07:23:37.644Z,30.53
2018-11-05T07:26:06.485Z,31.17
2018-11-05T07:28:34.448Z,30.13
2018-11-05T07:31:02.486Z,30.67
2018-11-05T07:33:30.772Z,31.10
2018-11-05T07:35:58.813Z,31.00
2018-11-05T07:38:26.820Z,32.30
2018-11-05T07:40:54.943Z,30.93
2018-11-05T07:43:22.925Z,32.60
2018-11-05T07:45:50.903Z,30.63
2018-11-05T07:48:18.996Z,30.73
2018-11-05T07:50:47.019Z,32.00
2018-11-05T07:53:15.158Z,32.70
2018-11-05T07:55:43.224Z,34.17
2018-11-05T07:58:11.189Z,32.30
2018-11-05T08:00:44.801Z,35.57
2018-11-05T08:03:12.869Z,35.40
2018-11-05T08:05:40.837Z,34.57
2018-11-05T08:08:08.820Z,36.23
2018-11-05T08:10:36.949Z,36.03
2018-11-05T08:13:07.998Z,37.93
2018-11-05T08:15:36.060Z,39.13
2018-11-05T08:18:04.168Z,38.23
2018-11-05T08:20:32.249Z,39.63
2018-11-05T08:23:00.772Z,38.57
2018-11-05T08:25:28.897Z,38.10
2018-11-05T08:27:56.913Z,40.07
2018-11-05T08:30:25.685Z,38.27
2018-11-05T08:32:54.052Z,41.53
2018-11-05T08:35:22.193Z,41.13
2018-11-05T08:37:50.884Z,38.43
2018-11-05T08:40:20.961Z,40.80
2018-11-05T08:42:49.697Z,41.90
2018-11-05T08:45:19.093Z,41.17
2018-11-05T08:47:47.088Z,38.43
2018-11-05T08:50:16.361Z,39.03
2018-11-05T08:52:44.339Z,39.93
2018-11-05T08:55:16.354Z,40.63
2018-11-05T08:57:44.560Z,40.80
2018-11-05T09:00:47.227Z,41.27
2018-11-05T09:03:15.268Z,40.87
2018-11-05T09:05:43.368Z,40.37
2018-11-05T09:08:11.345Z,40.10
2018-11-05T09:10:39.606Z,38.30
2018-11-05T09:13:07.434Z,39.23
2018-11-05T09:15:35.385Z,42.47
2018-11-05T09:18:04.493Z,40.93
2018-11-05T09:20:32.591Z,41.60
2018-11-05T09:23:00.573Z,42.50
2018-11-05T09:25:28.531Z,38.57
2018-11-05T09:27:56.587Z,42.07
2018-11-05T09:30:25.128Z,40.93
2018-11-05T09:32:55.403Z,42.50
2018-11-05T09:35:23.432Z,41.50
2018-11-05T09:37:51.455Z,42.17
2018-11-05T09:40:21.483Z,41.40
2018-11-05T09:42:50.486Z,42.93
2018-11-05T09:45:21.906Z,41.83
2018-11-05T09:47:50.034Z,43.40
2018-11-05T09:50:18.727Z,42.83
2018-11-05T09:52:46.721Z,41.37
2018-11-05T09:55:15.338Z,41.13
2018-11-05T09:57:43.304Z,39.03
2018-11-05T10:00:14.199Z,41.87
2018-11-05T10:02:47.917Z,42.30
2018-11-05T10:05:16.365Z,42.40
2018-11-05T10:07:44.782Z,41.77
2018-11-05T10:10:13.680Z,43.07
2018-11-05T10:12:41.840Z,43.07
2018-11-05T10:15:11.028Z,39.93
2018-11-05T10:17:39.282Z,46.33
2018-11-05T10:20:12.289Z,46.97
2018-11-05T10:22:40.286Z,44.17
2018-11-05T10:25:09.548Z,44.40
2018-11-05T10:27:37.284Z,43.73
2018-11-05T10:30:07.323Z,41.93
2018-11-05T10:32:35.369Z,43.60
2018-11-05T10:35:03.417Z,44.00
2018-11-05T10:37:31.484Z,42.17
2018-11-05T10:39:59.476Z,44.10
2018-11-05T10:42:27.689Z,42.47
2018-11-05T10:44:55.696Z,40.90
2018-11-05T10:47:23.636Z,41.10
2018-11-05T10:49:51.658Z,40.60
2018-11-05T10:52:20.146Z,40.97
2018-11-05T10:54:48.143Z,40.53
2018-11-05T10:57:16.114Z,41.20
2018-11-05T10:59:44.386Z,41.53
2018-11-05T11:02:18.048Z,40.07
2018-11-05T11:04:46.020Z,40.83
2018-11-05T11:07:14.022Z,38.83
2018-11-05T11:09:48.759Z,40.07
2018-11-05T11:12:16.725Z,39.37
2018-11-05T11:14:44.604Z,38.90
2018-11-05T11:17:13.992Z,41.17
2018-11-05T11:19:42.336Z,41.23
2018-11-05T11:22:11.749Z,39.60
2018-11-05T11:24:39.697Z,39.90
2018-11-05T11:27:07.668Z,41.50
2018-11-05T11:29:35.669Z,41.17
2018-11-05T11:32:05.061Z,43.33
2018-11-05T11:34:32.959Z,39.57
2018-11-05T11:37:00.962Z,40.73
2018-11-05T11:39:28.909Z,40.83
2018-11-05T11:41:56.940Z,40.20
2018-11-05T11:44:24.917Z,38.40
2018-11-05T11:46:52.841Z,40.37
2018-11-05T11:49:20.831Z,43.83
2018-11-05T11:51:48.785Z,43.67
2018-11-05T11:54:16.744Z,43.53
2018-11-05T11:56:44.766Z,44.57
2018-11-05T11:59:12.869Z,44.07
2018-11-05T12:01:46.494Z,44.20
2018-11-05T12:04:14.669Z,44.53
2018-11-05T12:06:42.855Z,45.97
2018-11-05T12:09:10.860Z,45.07
2018-11-05T12:11:38.941Z,45.30
2018-11-05T12:14:07.164Z,46.20
2018-11-05T12:16:35.660Z,46.10
2018-11-05T12:19:04.156Z,44.47
2018-11-05T12:21:32.199Z,45.63
2018-11-05T12:24:00.150Z,45.60
2018-11-05T12:26:28.193Z,44.97
2018-11-05T12:28:56.205Z,45.33
2018-11-05T12:31:24.181Z,47.00
2018-11-05T12:33:52.248Z,42.70
2018-11-05T12:36:20.245Z,43.83
2018-11-05T12:38:48.175Z,45.20
2018-11-05T12:41:16.108Z,44.47
2018-11-05T12:43:44.054Z,46.17
2018-11-05T12:46:11.998Z,47.07
2018-11-05T12:48:40.040Z,45.67
2018-11-05T12:51:08.032Z,47.57
2018-11-05T12:53:36.044Z,46.40
2018-11-05T12:56:04.036Z,47.77
2018-11-05T12:58:31.980Z,48.77
2018-11-05T13:01:00.057Z,46.67
2018-11-05T13:03:27.971Z,47.03
2018-11-05T13:05:55.945Z,47.53
2018-11-05T13:08:23.900Z,47.73
2018-11-05T13:10:51.820Z,48.47
2018-11-05T13:13:19.806Z,49.47
2018-11-05T13:15:47.773Z,51.67
2018-11-05T13:18:15.691Z,50.83
2018-11-05T13:20:43.673Z,49.20
2018-11-05T13:23:11.609Z,49.77
2018-11-05T13:25:39.542Z,45.07
2018-11-05T13:28:07.576Z,47.10
2018-11-05T13:30:35.570Z,44.80
2018-11-05T13:33:03.596Z,42.60
2018-11-05T13:35:31.585Z,44.67
2018-11-05T13:38:00.043Z,46.37
2018-11-05T13:40:27.560Z,46.27
2018-11-05T13:42:55.590Z,48.93
2018-11-05T13:45:23.616Z,47.90
2018-11-05T13:47:52.566Z,46.87
2018-11-05T13:50:19.975Z,47.03
2018-11-05T13:52:47.599Z,45.83
2018-11-05T13:55:16.431Z,46.23
2018-11-05T13:57:45.466Z,46.10
2018-11-05T14:00:14.842Z,45.03
2018-11-05T14:02:42.874Z,43.80
2018-11-05T14:05:11.447Z,46.90
2018-11-05T14:07:39.728Z,46.90
2018-11-05T14:10:10.518Z,46.40
2018-11-05T14:12:38.587Z,45.77
2018-11-05T14:15:06.697Z,46.30
2018-11-05T14:17:34.681Z,45.53
2018-11-05T14:20:02.752Z,46.97
2018-11-05T14:22:30.702Z,45.60
2018-11-05T14:24:58.733Z,44.57
2018-11-05T14:27:26.872Z,45.33
2018-11-05T14:29:55.023Z,42.30
2018-11-05T14:32:22.711Z,42.90
2018-11-05T14:34:50.638Z,43.90
2018-11-05T14:37:18.956Z,44.37
2018-11-05T14:39:46.887Z,44.27
2018-11-05T14:42:14.833Z,44.60
2018-11-05T14:44:42.781Z,46.07
2018-11-05T14:47:10.725Z,44.90
2018-11-05T14:49:38.732Z,44.10
2018-11-05T14:52:06.766Z,45.67
2018-11-05T14:54:34.880Z,46.03
2018-11-05T14:57:02.857Z,45.50
2018-11-05T14:59:30.776Z,44.97
2018-11-05T15:02:04.324Z,46.07
2018-11-05T15:04:32.274Z,48.93
2018-11-05T15:07:00.298Z,46.23
2018-11-05T15:09:28.191Z,47.17
2018-11-05T15:11:56.236Z,47.47
2018-11-05T15:14:24.128Z,48.93
2018-11-05T15:16:52.273Z,47.80
2018-11-05T15:19:20.582Z,47.10
2018-11-05T15:21:48.184Z,46.47
2018-11-05T15:24:16.505Z,45.87
2018-11-05T15:26:44.585Z,46.37
2018-11-05T15:29:12.590Z,46.47
2018-11-05T15:31:40.573Z,47.80
2018-11-05T15:34:09.231Z,46.93
2018-11-05T15:36:37.227Z,46.20
2018-11-05T15:39:07.447Z,45.17
2018-11-05T15:41:35.897Z,47.37
2018-11-05T15:44:03.912Z,45.43
2018-11-05T15:46:31.924Z,43.27
2018-11-05T15:48:59.936Z,43.27
2018-11-05T15:51:28.187Z,47.50
2018-11-05T15:53:56.364Z,46.43
2018-11-05T15:56:24.317Z,46.60
2018-11-05T15:58:52.301Z,46.30
2018-11-05T16:01:20.278Z,43.37
2018-11-05T16:03:48.668Z,43.67
2018-11-05T16:06:16.660Z,45.37
2018-11-05T16:08:45.402Z,45.10
2018-11-05T16:11:13.325Z,43.97
2018-11-05T16:13:41.271Z,40.13
2018-11-05T16:16:09.213Z,41.13
2018-11-05T16:18:37.290Z,42.10
2018-11-05T16:21:05.435Z,39.93
2018-11-05T16:23:33.404Z,39.63
2018-11-05T16:26:01.458Z,39.07
2018-11-05T16:28:29.452Z,40.17
2018-11-05T16:30:57.365Z,39.50
2018-11-05T16:33:25.327Z,39.83
2018-11-05T16:35:53.223Z,40.30
2018-11-05T16:38:21.248Z,41.67
2018-11-05T16:40:49.133Z,40.60
2018-11-05T16:43:17.056Z,40.47
2018-11-05T16:45:45.064Z,43.70
2018-11-05T16:48:13.151Z,42.70
2018-11-05T16:50:48.480Z,37.87
2018-11-05T16:53:23.565Z,41.33
2018-11-05T16:55:51.583Z,40.27
2018-11-05T16:58:19.563Z,39.90
2018-11-05T17:00:47.606Z,39.23
2018-11-05T17:03:15.460Z,39.07
2018-11-05T17:05:43.345Z,35.93
2018-11-05T17:08:11.728Z,39.80
2018-11-05T17:10:39.687Z,39.23
2018-11-05T17:13:07.681Z,39.53
2018-11-05T17:15:36.419Z,37.37
2018-11-05T17:18:04.387Z,35.87
2018-11-05T17:20:32.665Z,35.33
2018-11-05T17:23:00.599Z,39.63
2018-11-05T17:25:28.825Z,40.13
2018-11-05T17:27:56.954Z,39.40
2018-11-05T17:30:24.963Z,39.00
2018-11-05T17:32:52.972Z,38.83
2018-11-05T17:35:20.905Z,40.60
2018-11-05T17:37:49.121Z,44.47
2018-11-05T17:40:18.656Z,43.50
2018-11-05T17:42:46.517Z,39.93
2018-11-05T17:45:15.804Z,43.50
2018-11-05T17:47:47.175Z,44.87
2018-11-05T17:50:16.781Z,41.27
2018-11-05T17:52:45.048Z,38.70
2018-11-05T17:55:14.329Z,40.70
2018-11-05T17:57:43.253Z,39.37
2018-11-05T18:00:14.358Z,41.77
2018-11-05T18:02:42.423Z,39.80
2018-11-05T18:05:10.468Z,38.73
2018-11-05T18:07:38.383Z,40.23
2018-11-05T18:10:06.749Z,36.50
2018-11-05T18:12:34.905Z,42.73
2018-11-05T18:15:03.155Z,39.83
2018-11-05T18:20:34.265Z,36.57
2018-11-05T18:23:02.272Z,34.63
2018-11-05T18:25:30.204Z,33.17
2018-11-05T18:27:59.146Z,33.70
2018-11-05T18:30:27.126Z,35.00
2018-11-05T18:32:55.086Z,34.63
2018-11-05T18:35:22.980Z,39.07
2018-11-05T18:37:51.672Z,32.03
2018-11-05T18:40:19.579Z,35.00
2018-11-05T18:42:47.620Z,34.73
2018-11-05T18:45:15.935Z,34.03
2018-11-05T18:47:44.041Z,35.03
2018-11-05T18:50:13.527Z,37.50
2018-11-05T18:52:41.801Z,39.87
2018-11-05T18:55:11.241Z,36.63
2018-11-05T18:57:39.684Z,35.37
2018-11-05T19:00:15.363Z,33.37
2018-11-05T19:02:43.568Z,36.90
2018-11-05T19:05:11.465Z,35.00
2018-11-05T19:07:40.968Z,35.77
2018-11-05T19:10:08.916Z,35.30
2018-11-05T19:12:36.949Z,32.80
2018-11-05T19:15:08.431Z,34.80
2018-11-05T19:17:36.430Z,34.67
2018-11-05T19:20:06.307Z,34.80
2018-11-05T19:22:35.195Z,32.90
2018-11-05T19:25:03.315Z,35.17
2018-11-05T19:27:31.404Z,33.00
2018-11-05T19:30:00.477Z,32.20
2018-11-05T19:32:28.418Z,32.40
2018-11-05T19:34:56.430Z,34.70
2018-11-05T19:37:24.503Z,41.50
2018-11-05T19:39:54.674Z,43.27
2018-11-05T19:42:20.929Z,35.50
2018-11-05T19:44:48.869Z,32.20
2018-11-05T19:47:17.261Z,31.03
2018-11-05T19:49:45.333Z,29.77
2018-11-05T19:52:13.359Z,32.67
2018-11-05T19:54:41.310Z,35.27
2018-11-05T19:57:09.329Z,33.23
2018-11-05T19:59:37.313Z,33.10
2018-11-05T20:02:06.356Z,33.40
2018-11-05T20:04:34.351Z,32.13
2018-11-05T20:07:02.347Z,34.80
2018-11-05T20:09:30.352Z,36.33
2018-11-05T20:11:58.276Z,38.00
2018-11-05T20:14:26.235Z,41.73
2018-11-05T20:16:54.243Z,39.53
2018-11-05T20:19:22.358Z,35.77
2018-11-05T20:21:50.270Z,34.77
2018-11-05T20:24:18.237Z,38.77
2018-11-05T20:26:47.098Z,38.83
2018-11-05T20:29:16.220Z,37.27
2018-11-05T20:31:44.490Z,33.63
2018-11-05T20:34:12.708Z,33.87
2018-11-05T20:36:40.416Z,34.17
2018-11-05T20:39:09.485Z,32.17
2018-11-05T20:41:37.501Z,28.77
2018-11-05T20:44:06.171Z,29.30
2018-11-05T20:46:34.155Z,27.23
2018-11-05T20:49:02.235Z,26.37
2018-11-05T20:51:30.325Z,30.53
2018-11-05T20:53:58.501Z,30.10
2018-11-05T20:56:26.927Z,31.70
2018-11-05T20:58:54.936Z,32.13
2018-11-05T21:01:22.916Z,30.23
2018-11-05T21:03:50.910Z,29.63
2018-11-05T21:06:19.349Z,31.47
2018-11-05T21:08:47.406Z,31.07
2018-11-05T21:11:15.358Z,31.00
2018-11-05T21:13:43.382Z,40.63
2018-11-05T21:16:11.812Z,35.07
2018-11-05T21:18:39.897Z,33.10
2018-11-05T21:21:07.925Z,35.53
2018-11-05T21:23:35.808Z,33.07
2018-11-05T21:26:04.704Z,35.00
2018-11-05T21:28:32.640Z,34.10
2018-11-05T21:31:01.070Z,33.50
2018-11-05T21:33:29.096Z,35.30
2018-11-05T21:35:57.177Z,37.10
2018-11-05T21:38:25.451Z,35.83
2018-11-05T21:40:53.446Z,33.27
2018-11-05T21:43:21.469Z,35.93
2018-11-05T21:45:49.416Z,39.13
2018-11-05T21:48:17.464Z,40.00
2018-11-05T21:50:45.567Z,38.67
2018-11-05T21:53:13.510Z,37.63
2018-11-05T21:55:41.432Z,32.97
2018-11-05T21:58:09.335Z,33.03
2018-11-05T22:00:37.347Z,38.57
2018-11-05T22:03:09.957Z,38.10
2018-11-05T22:05:38.388Z,36.67
2018-11-05T22:08:06.400Z,38.13
2018-11-05T22:10:34.351Z,33.63
2018-11-05T22:13:02.292Z,32.17
2018-11-05T22:15:39.547Z,31.37
2018-11-05T22:18:07.554Z,32.73
2018-11-05T22:20:35.460Z,34.20
2018-11-05T22:23:03.459Z,32.03
2018-11-05T22:25:31.387Z,31.37
2018-11-05T22:27:59.345Z,30.43
2018-11-05T22:30:27.362Z,29.57
2018-11-05T22:32:55.264Z,31.97
2018-11-05T22:35:23.249Z,30.50
2018-11-05T22:37:51.255Z,31.13
2018-11-05T22:40:19.216Z,29.07
2018-11-05T22:42:47.200Z,31.50
2018-11-05T22:45:15.247Z,30.43
2018-11-05T22:47:44.093Z,32.80
2018-11-05T22:50:12.022Z,30.57
2018-11-05T22:52:40.735Z,30.70
2018-11-05T22:55:09.125Z,31.17
2018-11-05T22:57:37.125Z,32.10
2018-11-05T23:00:16.397Z,32.20
2018-11-05T23:02:50.071Z,29.20
2018-11-05T23:05:18.305Z,30.07
2018-11-05T23:07:46.308Z,31.10
2018-11-05T23:10:14.298Z,26.67
2018-11-05T23:12:42.289Z,29.60
2018-11-05T23:15:10.407Z,29.70
2018-11-05T23:17:38.534Z,29.93
2018-11-05T23:20:07.221Z,33.60
2018-11-05T23:22:35.200Z,31.30
2018-11-05T23:25:03.289Z,32.33
2018-11-05T23:27:31.274Z,31.60
2018-11-05T23:29:59.310Z,35.67
2018-11-05T23:32:27.372Z,31.27
2018-11-05T23:34:55.342Z,32.67
2018-11-05T23:37:23.305Z,30.53
2018-11-05T23:39:51.288Z,32.80
2018-11-05T23:42:19.230Z,28.07
2018-11-05T23:44:47.185Z,29.00
2018-11-05T23:47:15.216Z,33.63
2018-11-05T23:49:43.150Z,32.97
2018-11-05T23:52:11.239Z,35.40
2018-11-05T23:54:39.155Z,28.50
2018-11-05T23:57:07.128Z,31.57
2018-11-05T23:59:35.025Z,30.67
