createdAt,value
2022-08-21T00:00:29.132Z,41.85
2022-08-21T00:03:07.183Z,41.58
2022-08-21T00:05:39.099Z,39.38
2022-08-21T00:08:06.665Z,41.47
2022-08-21T00:10:34.201Z,40.67
2022-08-21T00:13:08.267Z,39.90
2022-08-21T00:15:37.756Z,40.20
2022-08-21T00:18:06.953Z,40.60
2022-08-21T00:20:35.537Z,40.03
2022-08-21T00:23:02.916Z,38.38
2022-08-21T00:25:30.109Z,39.13
2022-08-21T00:27:57.801Z,39.28
2022-08-21T00:30:27.945Z,39.63
2022-08-21T00:32:57.069Z,38.53
2022-08-21T00:35:29.156Z,38.58
2022-08-21T00:37:56.408Z,38.17
2022-08-21T00:40:35.756Z,39.40
2022-08-21T00:43:05.289Z,38.95
2022-08-21T00:45:33.234Z,40.13
2022-08-21T00:48:00.484Z,41.35
2022-08-21T00:50:32.629Z,37.60
2022-08-21T00:53:02.559Z,39.25
2022-08-21T00:55:31.677Z,40.25
2022-08-21T00:58:01.650Z,38.33
2022-08-21T01:00:39.048Z,39.80
2022-08-21T01:03:10.706Z,40.28
2022-08-21T01:05:38.694Z,40.25
2022-08-21T01:08:07.301Z,40.47
2022-08-21T01:10:35.140Z,40.17
2022-08-21T01:13:09.021Z,39.10
2022-08-21T01:15:39.323Z,38.70
2022-08-21T01:18:09.994Z,38.55
2022-08-21T01:20:38.497Z,39.45
2022-08-21T01:23:07.039Z,39.42
2022-08-21T01:25:35.875Z,39.20
2022-08-21T01:28:10.291Z,37.92
2022-08-21T01:30:38.567Z,39.03
2022-08-21T01:33:06.021Z,39.30
2022-08-21T01:35:33.273Z,36.55
2022-08-21T01:38:00.421Z,36.63
2022-08-21T01:40:28.065Z,37.55
2022-08-21T01:42:55.753Z,36.17
2022-08-21T01:45:23.126Z,36.67
2022-08-21T01:47:50.487Z,36.55
2022-08-21T01:50:20.188Z,36.60
2022-08-21T01:52:47.710Z,35.70
2022-08-21T01:55:16.177Z,34.65
2022-08-21T01:57:44.131Z,34.97
2022-08-21T02:00:14.539Z,34.67
2022-08-21T02:02:42.490Z,35.92
2022-08-21T02:05:12.839Z,35.40
2022-08-21T02:07:44.672Z,34.55
2022-08-21T02:10:14.690Z,34.33
2022-08-21T02:12:41.801Z,34.38
2022-08-21T02:15:30.597Z,35.08
2022-08-21T02:18:00.735Z,34.17
2022-08-21T02:20:47.134Z,32.65
2022-08-21T02:26:02.878Z,32.30
2022-08-21T02:28:31.608Z,32.85
2022-08-21T02:30:59.187Z,32.33
2022-08-21T02:33:27.201Z,32.70
2022-08-21T02:35:55.252Z,32.92
2022-08-21T02:38:29.001Z,32.42
2022-08-21T02:40:56.828Z,33.22
2022-08-21T02:43:26.821Z,31.98
2022-08-21T02:45:56.321Z,32.17
2022-08-21T02:48:26.674Z,31.20
2022-08-21T02:51:03.860Z,31.50
2022-08-21T02:53:31.744Z,31.35
2022-08-21T02:56:01.448Z,32.25
2022-08-21T02:58:32.489Z,30.92
2022-08-21T03:00:59.772Z,31.52
2022-08-21T03:03:29.226Z,31.40
2022-08-21T03:05:57.216Z,30.92
2022-08-21T03:08:27.407Z,30.95
2022-08-21T03:10:55.740Z,31.60
2022-08-21T03:13:24.658Z,31.92
2022-08-21T03:15:52.086Z,30.85
2022-08-21T03:18:20.729Z,31.02
2022-08-21T03:20:48.791Z,31.40
2022-08-21T03:23:19.023Z,31.33
2022-08-21T03:25:49.063Z,30.80
2022-08-21T03:28:20.249Z,30.80
2022-08-21T03:30:49.799Z,31.67
2022-08-21T03:33:17.752Z,32.95
2022-08-21T03:35:59.008Z,31.63
2022-08-21T03:38:28.281Z,31.67
2022-08-21T03:40:55.909Z,32.90
2022-08-21T03:43:23.259Z,33.67
2022-08-21T03:45:50.448Z,32.25
2022-08-21T03:48:20.369Z,32.38
2022-08-21T03:50:48.514Z,32.92
2022-08-21T03:53:18.037Z,35.17
2022-08-21T03:55:48.073Z,34.70
2022-08-21T03:58:18.006Z,35.60
2022-08-21T04:00:46.837Z,34.35
2022-08-21T04:03:14.132Z,36.08
2022-08-21T04:05:42.205Z,35.15
2022-08-21T04:08:09.545Z,37.35
2022-08-21T04:10:38.514Z,35.75
2022-08-21T04:13:06.808Z,36.50
2022-08-21T04:15:34.613Z,37.55
2022-08-21T04:18:02.093Z,36.10
2022-08-21T04:20:29.482Z,37.08
2022-08-21T04:22:57.543Z,36.90
2022-08-21T04:25:28.653Z,38.38
2022-08-21T04:27:56.160Z,39.25
2022-08-21T04:30:28.245Z,37.75
2022-08-21T04:32:58.300Z,39.78
2022-08-21T04:35:27.925Z,38.08
2022-08-21T04:37:55.260Z,38.97
2022-08-21T04:40:23.805Z,39.38
2022-08-21T04:42:58.057Z,39.05
2022-08-21T04:45:28.905Z,40.38
2022-08-21T04:47:58.981Z,39.83
2022-08-21T04:50:53.156Z,41.42
2022-08-21T04:53:26.933Z,41.40
2022-08-21T04:55:57.465Z,42.30
2022-08-21T04:58:28.111Z,42.80
2022-08-21T05:00:59.034Z,42.78
2022-08-21T05:03:26.265Z,43.22
2022-08-21T05:05:53.576Z,43.60
2022-08-21T05:08:24.882Z,44.67
2022-08-21T05:10:54.959Z,44.15
2022-08-21T05:13:24.187Z,43.33
2022-08-21T05:15:51.404Z,42.80
2022-08-21T05:18:18.604Z,42.72
2022-08-21T05:20:46.151Z,42.70
2022-08-21T05:23:15.490Z,41.78
2022-08-21T05:25:43.588Z,40.22
2022-08-21T05:28:11.932Z,42.17
2022-08-21T05:30:40.045Z,41.20
2022-08-21T05:33:08.032Z,42.63
2022-08-21T05:35:35.308Z,42.58
2022-08-21T05:38:03.229Z,40.78
2022-08-21T05:40:30.636Z,42.33
2022-08-21T05:42:58.481Z,42.72
2022-08-21T05:45:43.435Z,41.55
2022-08-21T05:48:23.400Z,42.58
2022-08-21T05:50:52.805Z,41.17
2022-08-21T05:53:22.028Z,40.30
2022-08-21T05:55:50.298Z,40.78
2022-08-21T05:58:20.807Z,38.50
2022-08-21T06:00:49.971Z,40.50
2022-08-21T06:03:26.352Z,40.20
2022-08-21T06:05:54.664Z,39.83
2022-08-21T06:08:22.548Z,36.60
2022-08-21T06:10:52.446Z,38.20
2022-08-21T06:13:20.929Z,36.65
2022-08-21T06:15:48.084Z,37.20
2022-08-21T06:18:16.229Z,36.75
2022-08-21T06:20:43.657Z,35.88
2022-08-21T06:23:10.775Z,35.75
2022-08-21T06:25:43.189Z,34.70
2022-08-21T06:28:11.989Z,35.70
2022-08-21T06:30:40.149Z,34.30
2022-08-21T06:33:18.270Z,34.08
2022-08-21T06:35:45.710Z,35.13
2022-08-21T06:38:13.121Z,34.45
2022-08-21T06:40:46.979Z,34.53
2022-08-21T06:43:17.694Z,33.50
2022-08-21T06:45:45.405Z,33.55
2022-08-21T06:48:16.932Z,33.30
2022-08-21T06:50:47.062Z,31.88
2022-08-21T06:53:16.997Z,33.65
2022-08-21T06:55:44.251Z,32.38
2022-08-21T06:58:12.386Z,32.47
2022-08-21T07:00:46.471Z,31.60
2022-08-21T07:03:28.367Z,32.65
2022-08-21T07:05:59.373Z,31.50
2022-08-21T07:08:28.422Z,32.25
2022-08-21T07:10:58.177Z,31.63
2022-08-21T07:13:25.522Z,32.63
2022-08-21T07:15:53.152Z,32.30
2022-08-21T07:18:20.843Z,30.45
2022-08-21T07:20:49.015Z,30.80
2022-08-21T07:23:36.717Z,29.65
2022-08-21T07:26:04.913Z,29.17
2022-08-21T07:28:32.554Z,28.88
2022-08-21T07:31:03.805Z,29.20
2022-08-21T07:33:33.595Z,28.40
2022-08-21T07:36:01.218Z,29.15
2022-08-21T07:38:28.732Z,28.08
2022-08-21T07:40:59.968Z,28.00
2022-08-21T07:43:27.593Z,24.20
2022-08-21T07:45:55.553Z,23.67
2022-08-21T07:48:23.560Z,24.63
2022-08-21T07:50:52.173Z,24.83
2022-08-21T07:53:19.444Z,24.05
2022-08-21T07:55:46.634Z,23.55
2022-08-21T07:58:13.984Z,23.48
2022-08-21T08:00:42.001Z,22.35
2022-08-21T08:03:09.628Z,25.02
2022-08-21T08:05:40.907Z,24.17
2022-08-21T08:08:08.078Z,26.70
2022-08-21T08:10:35.779Z,26.77
2022-08-21T08:13:04.107Z,26.08
2022-08-21T08:15:36.980Z,25.08
2022-08-21T08:18:05.033Z,23.42
2022-08-21T08:20:32.423Z,22.27
2022-08-21T08:23:00.279Z,23.67
2022-08-21T08:25:28.217Z,23.10
2022-08-21T08:28:17.011Z,22.65
2022-08-21T08:30:48.191Z,19.92
2022-08-21T08:33:17.510Z,21.00
2022-08-21T08:35:48.643Z,19.42
2022-08-21T08:38:21.424Z,18.75
2022-08-21T08:41:05.068Z,18.73
2022-08-21T08:43:34.693Z,17.50
2022-08-21T08:46:06.954Z,16.92
2022-08-21T08:48:53.602Z,16.55
2022-08-21T08:51:41.837Z,16.40
2022-08-21T08:54:15.438Z,16.77
2022-08-21T08:56:42.962Z,17.05
2022-08-21T08:59:19.068Z,17.40
2022-08-21T09:01:47.354Z,17.13
2022-08-21T09:04:20.442Z,17.02
2022-08-21T09:07:21.501Z,18.08
2022-08-21T09:10:14.494Z,17.27
2022-08-21T09:13:06.540Z,17.17
2022-08-21T09:15:44.136Z,17.08
2022-08-21T09:18:49.586Z,13.88
2022-08-21T09:21:26.350Z,13.63
2022-08-21T09:24:02.321Z,11.88
2022-08-21T09:26:47.317Z,11.48
2022-08-21T09:29:14.575Z,12.32
2022-08-21T09:31:41.733Z,12.07
2022-08-21T09:34:15.856Z,12.15
2022-08-21T09:36:48.186Z,10.38
2022-08-21T09:39:24.395Z,9.32
2022-08-21T09:42:11.824Z,8.93
2022-08-21T09:44:44.418Z,7.95
2022-08-21T09:47:17.351Z,8.45
2022-08-21T09:52:25.785Z,8.38
2022-08-21T09:54:56.692Z,9.07
2022-08-21T09:57:46.487Z,9.38
2022-08-21T10:00:25.430Z,10.05
2022-08-21T10:02:52.705Z,11.30
2022-08-21T10:05:25.906Z,10.07
2022-08-21T10:07:53.585Z,10.75
2022-08-21T10:10:27.076Z,10.48
2022-08-21T10:13:09.071Z,10.10
2022-08-21T10:16:10.215Z,9.60
2022-08-21T10:18:49.046Z,8.07
2022-08-21T10:21:49.117Z,6.78
2022-08-21T10:24:47.395Z,6.30
2022-08-21T10:27:33.896Z,5.95
2022-08-21T10:30:09.616Z,6.10
2022-08-21T10:32:36.904Z,5.85
2022-08-21T10:35:24.393Z,5.25
2022-08-21T10:38:00.429Z,4.80
2022-08-21T10:40:36.220Z,4.80
2022-08-21T10:43:25.213Z,4.22
2022-08-21T10:46:08.284Z,5.13
2022-08-21T10:48:59.695Z,4.40
2022-08-21T10:52:02.540Z,4.03
2022-08-21T10:54:48.218Z,4.13
2022-08-21T10:57:43.338Z,4.32
2022-08-21T11:00:15.629Z,3.58
2022-08-21T11:02:49.541Z,3.95
2022-08-21T11:05:35.149Z,3.63
2022-08-21T11:08:27.387Z,3.90
2022-08-21T11:11:01.728Z,3.55
2022-08-21T11:14:14.410Z,4.82
2022-08-21T11:16:46.801Z,4.78
2022-08-21T11:19:26.680Z,5.13
2022-08-21T11:22:05.594Z,4.93
2022-08-21T11:24:40.073Z,7.10
2022-08-21T11:27:21.155Z,6.32
2022-08-21T11:29:58.080Z,6.70
2022-08-21T11:32:46.234Z,7.18
2022-08-21T11:35:35.159Z,7.90
2022-08-21T11:38:31.081Z,8.20
2022-08-21T11:41:22.428Z,9.40
2022-08-21T11:44:07.713Z,9.07
2022-08-21T11:46:55.013Z,9.65
2022-08-21T11:50:02.418Z,10.98
2022-08-21T11:52:41.774Z,11.95
2022-08-21T11:55:18.149Z,12.90
2022-08-21T11:58:04.300Z,13.63
2022-08-21T12:00:51.112Z,13.88
2022-08-21T12:03:37.422Z,10.68
2022-08-21T12:06:11.495Z,10.43
2022-08-21T12:08:47.475Z,8.32
2022-08-21T12:14:14.490Z,6.53
2022-08-21T12:16:45.390Z,6.10
2022-08-21T12:19:31.204Z,4.85
2022-08-21T12:21:58.913Z,4.20
2022-08-21T12:24:29.147Z,4.40
2022-08-21T12:26:59.377Z,3.15
2022-08-21T12:29:27.705Z,2.90
2022-08-21T12:31:54.845Z,3.10
2022-08-21T12:34:44.116Z,2.45
2022-08-21T12:37:45.124Z,2.72
2022-08-21T12:40:29.167Z,2.38
2022-08-21T12:43:00.561Z,2.47
2022-08-21T12:45:41.680Z,2.90
2022-08-21T12:48:49.702Z,2.80
2022-08-21T12:51:27.405Z,2.35
2022-08-21T12:53:59.718Z,3.05
2022-08-21T12:56:31.785Z,3.47
2022-08-21T12:59:12.965Z,3.78
2022-08-21T13:01:47.601Z,4.07
2022-08-21T13:04:19.041Z,4.72
2022-08-21T13:06:52.428Z,4.97
2022-08-21T13:09:25.759Z,4.97
2022-08-21T13:11:53.909Z,3.97
2022-08-21T13:14:30.587Z,4.78
2022-08-21T13:17:02.522Z,4.40
2022-08-21T13:19:30.686Z,4.32
2022-08-21T13:21:59.762Z,4.38
2022-08-21T13:24:42.676Z,4.55
2022-08-21T13:29:54.130Z,4.30
2022-08-21T13:32:26.993Z,3.72
2022-08-21T13:34:54.548Z,4.40
2022-08-21T13:37:24.374Z,4.20
2022-08-21T13:39:54.500Z,4.10
2022-08-21T13:42:22.078Z,4.53
2022-08-21T13:44:49.506Z,4.47
2022-08-21T13:47:18.332Z,4.80
2022-08-21T13:49:48.687Z,5.03
2022-08-21T13:52:22.172Z,4.53
2022-08-21T13:54:59.806Z,4.85
2022-08-21T13:57:33.780Z,4.85
2022-08-21T14:00:30.140Z,5.30
2022-08-21T14:03:07.404Z,5.47
2022-08-21T14:05:38.896Z,6.18
2022-08-21T14:08:21.976Z,6.55
2022-08-21T14:10:58.253Z,6.30
2022-08-21T14:13:56.192Z,6.57
2022-08-21T14:16:48.736Z,6.45
2022-08-21T14:19:23.179Z,7.07
2022-08-21T14:21:51.259Z,6.20
2022-08-21T14:24:24.657Z,5.40
2022-08-21T14:26:56.508Z,5.65
2022-08-21T14:29:26.969Z,4.85
2022-08-21T14:32:00.630Z,5.10
2022-08-21T14:34:35.379Z,4.57
2022-08-21T14:37:03.281Z,3.70
2022-08-21T14:42:11.489Z,3.58
2022-08-21T14:44:38.709Z,3.78
2022-08-21T14:47:06.511Z,4.03
2022-08-21T14:49:33.791Z,3.28
2022-08-21T14:52:00.928Z,3.40
2022-08-21T14:57:13.480Z,3.05
2022-08-21T14:59:42.077Z,2.50
2022-08-21T15:02:10.425Z,2.63
2022-08-21T15:04:37.624Z,2.58
2022-08-21T15:07:05.144Z,2.75
2022-08-21T15:09:32.364Z,2.80
2022-08-21T15:12:03.272Z,2.80
2022-08-21T15:14:34.688Z,2.92
2022-08-21T15:17:02.306Z,3.10
2022-08-21T15:19:30.764Z,2.30
2022-08-21T15:21:58.619Z,2.40
2022-08-21T15:24:25.899Z,2.10
2022-08-21T15:26:55.325Z,2.72
2022-08-21T15:29:23.141Z,2.28
2022-08-21T15:31:57.172Z,2.17
2022-08-21T15:34:27.276Z,2.20
2022-08-21T15:36:59.205Z,1.90
2022-08-21T15:39:31.153Z,2.53
2022-08-21T15:41:59.017Z,2.30
2022-08-21T15:44:28.504Z,2.10
2022-08-21T15:46:57.118Z,2.70
2022-08-21T15:49:24.976Z,2.25
2022-08-21T15:52:02.950Z,2.42
2022-08-21T15:54:30.057Z,2.90
2022-08-21T15:56:57.494Z,2.80
2022-08-21T15:59:24.739Z,2.70
2022-08-21T16:01:53.111Z,3.03
2022-08-21T16:04:25.777Z,2.50
2022-08-21T16:06:57.691Z,3.03
2022-08-21T16:09:29.098Z,2.80
2022-08-21T16:11:56.510Z,2.72
2022-08-21T16:14:23.897Z,2.95
2022-08-21T16:16:51.200Z,2.83
2022-08-21T16:19:18.494Z,2.97
2022-08-21T16:21:45.615Z,2.58
2022-08-21T16:24:12.817Z,3.30
2022-08-21T16:26:40.170Z,2.90
2022-08-21T16:29:08.838Z,3.08
2022-08-21T16:31:36.111Z,2.75
2022-08-21T16:34:03.397Z,3.35
2022-08-21T16:36:30.789Z,3.08
2022-08-21T16:38:59.496Z,3.22
2022-08-21T16:41:32.010Z,2.97
2022-08-21T16:43:59.309Z,3.33
2022-08-21T16:46:27.075Z,2.92
2022-08-21T16:48:54.731Z,2.85
2022-08-21T16:51:22.022Z,3.10
2022-08-21T16:53:49.234Z,2.70
2022-08-21T16:56:17.281Z,2.70
2022-08-21T16:58:48.210Z,2.85
2022-08-21T17:01:18.634Z,3.28
2022-08-21T17:03:48.353Z,3.25
2022-08-21T17:06:16.496Z,2.97
2022-08-21T17:08:44.655Z,3.80
2022-08-21T17:11:37.132Z,3.92
2022-08-21T17:16:42.625Z,5.60
2022-08-21T17:19:10.004Z,6.63
2022-08-21T17:21:37.371Z,6.93
2022-08-21T17:24:05.196Z,7.75
2022-08-21T17:26:33.021Z,8.52
2022-08-21T17:29:00.196Z,7.80
2022-08-21T17:31:27.651Z,7.15
2022-08-21T17:33:56.532Z,7.28
2022-08-21T17:36:27.271Z,6.68
2022-08-21T17:38:54.962Z,6.45
2022-08-21T17:41:22.940Z,5.68
2022-08-21T17:43:51.786Z,5.35
2022-08-21T17:46:29.806Z,4.97
2022-08-21T17:48:57.736Z,5.43
2022-08-21T17:51:27.627Z,6.65
2022-08-21T17:53:54.872Z,6.35
2022-08-21T17:56:30.538Z,7.05
2022-08-21T17:58:58.029Z,6.95
2022-08-21T18:01:28.550Z,8.00
2022-08-21T18:03:55.845Z,8.65
2022-08-21T18:06:23.106Z,9.32
2022-08-21T18:08:50.983Z,8.45
2022-08-21T18:11:23.486Z,8.48
2022-08-21T18:16:19.702Z,8.90
2022-08-21T18:18:52.041Z,7.93
2022-08-21T18:21:19.944Z,8.23
2022-08-21T18:23:47.630Z,7.63
2022-08-21T18:26:26.532Z,8.05
2022-08-21T18:28:54.639Z,8.00
2022-08-21T18:31:22.102Z,7.75
2022-08-21T18:33:58.227Z,7.47
2022-08-21T18:36:29.295Z,7.13
2022-08-21T18:39:13.491Z,7.43
2022-08-21T18:41:46.283Z,7.95
2022-08-21T18:44:15.586Z,7.68
2022-08-21T18:46:46.640Z,7.50
2022-08-21T18:49:18.185Z,7.18
2022-08-21T18:51:46.174Z,7.30
2022-08-21T18:54:14.897Z,7.25
2022-08-21T18:56:43.096Z,7.63
2022-08-21T18:59:12.768Z,8.23
2022-08-21T19:01:41.547Z,8.23
2022-08-21T19:04:17.983Z,7.40
2022-08-21T19:06:52.658Z,7.75
2022-08-21T19:09:20.409Z,8.00
2022-08-21T19:11:51.867Z,7.60
2022-08-21T19:14:19.165Z,7.75
2022-08-21T19:16:50.639Z,7.00
2022-08-21T19:19:18.289Z,7.15
2022-08-21T19:21:49.461Z,6.97
2022-08-21T19:24:18.158Z,7.18
2022-08-21T19:26:50.386Z,6.35
2022-08-21T19:29:34.709Z,5.88
2022-08-21T19:32:06.532Z,6.38
2022-08-21T19:34:37.677Z,6.22
2022-08-21T19:37:06.520Z,6.07
2022-08-21T19:39:43.647Z,5.28
2022-08-21T19:42:14.806Z,5.72
2022-08-21T19:44:43.356Z,5.40
2022-08-21T19:52:56.441Z,4.63
2022-08-21T19:55:23.761Z,5.13
2022-08-21T19:57:51.620Z,4.60
2022-08-21T20:00:18.989Z,5.25
2022-08-21T20:02:48.124Z,5.00
2022-08-21T20:05:25.996Z,5.03
2022-08-21T20:08:20.032Z,4.38
2022-08-21T20:10:49.989Z,4.78
2022-08-21T20:13:22.205Z,6.65
2022-08-21T20:15:50.491Z,4.87
2022-08-21T20:18:18.805Z,4.10
2022-08-21T20:20:46.856Z,4.70
2022-08-21T20:23:15.917Z,4.43
2022-08-21T20:25:45.778Z,4.88
2022-08-21T20:28:14.333Z,4.60
2022-08-21T20:30:46.766Z,4.60
2022-08-21T20:33:16.123Z,4.47
2022-08-21T20:35:48.534Z,4.20
2022-08-21T20:38:16.808Z,4.63
2022-08-21T20:40:45.555Z,5.25
2022-08-21T20:43:13.009Z,4.53
2022-08-21T20:45:41.277Z,4.55
2022-08-21T20:48:18.030Z,5.10
2022-08-21T20:50:57.323Z,4.82
2022-08-21T20:53:45.277Z,4.78
2022-08-21T20:56:33.001Z,4.75
2022-08-21T20:59:16.960Z,4.82
2022-08-21T21:01:48.150Z,4.28
2022-08-21T21:04:24.721Z,4.95
2022-08-21T21:09:47.164Z,4.65
2022-08-21T21:12:29.737Z,7.57
2022-08-21T21:15:01.504Z,4.50
2022-08-21T21:17:40.523Z,5.25
2022-08-21T21:20:21.258Z,4.53
2022-08-21T21:22:57.854Z,5.07
2022-08-21T21:29:05.114Z,5.38
2022-08-21T21:31:37.955Z,5.15
2022-08-21T21:34:05.255Z,4.70
2022-08-21T21:36:44.009Z,5.60
2022-08-21T21:39:36.266Z,5.00
2022-08-21T21:42:46.357Z,5.88
2022-08-21T21:45:37.606Z,5.32
2022-08-21T21:48:14.205Z,10.88
2022-08-21T21:51:11.954Z,5.35
2022-08-21T21:54:08.624Z,4.85
2022-08-21T21:57:09.261Z,5.90
2022-08-21T22:00:10.356Z,5.18
2022-08-21T22:02:56.483Z,5.57
2022-08-21T22:05:38.632Z,5.47
2022-08-21T22:08:15.912Z,5.80
2022-08-21T22:10:51.344Z,6.13
2022-08-21T22:16:21.350Z,6.15
2022-08-21T22:22:04.810Z,5.90
2022-08-21T22:24:36.575Z,5.43
2022-08-21T22:29:58.452Z,5.57
2022-08-21T22:32:40.278Z,5.78
2022-08-21T22:35:21.135Z,6.30
2022-08-21T22:37:54.947Z,6.15
2022-08-21T22:40:29.309Z,6.10
2022-08-21T22:43:03.962Z,6.10
2022-08-21T22:46:10.682Z,6.65
2022-08-21T22:48:51.191Z,6.97
2022-08-21T22:54:33.356Z,7.25
2022-08-21T22:57:07.644Z,6.85
2022-08-21T22:59:41.881Z,6.78
2022-08-21T23:02:39.985Z,6.80
2022-08-21T23:05:30.873Z,6.80
2022-08-21T23:08:34.386Z,7.40
2022-08-21T23:11:15.317Z,7.13
2022-08-21T23:13:47.330Z,7.25
2022-08-21T23:16:25.298Z,6.75
2022-08-21T23:19:29.721Z,6.60
2022-08-21T23:22:32.720Z,7.72
2022-08-21T23:25:14.755Z,7.63
2022-08-21T23:27:54.908Z,7.72
2022-08-21T23:30:48.111Z,7.78
2022-08-21T23:33:38.662Z,7.75
2022-08-21T23:36:46.367Z,7.88
2022-08-21T23:39:44.013Z,8.10
2022-08-21T23:42:16.916Z,8.52
2022-08-21T23:45:18.059Z,8.70
2022-08-21T23:48:29.282Z,8.63
2022-08-21T23:51:19.480Z,9.48
2022-08-21T23:54:14.276Z,10.07
2022-08-21T23:56:47.747Z,10.48
2022-08-21T23:59:40.629Z,10.63
