createdAt,value
2018-08-20T00:00:10.403Z,41.38
2018-08-20T00:01:10.444Z,41.28
2018-08-20T00:02:10.387Z,41.16
2018-08-20T00:03:10.450Z,41.17
2018-08-20T00:04:10.366Z,40.66
2018-08-20T00:05:10.402Z,41.17
2018-08-20T00:06:10.337Z,41.25
2018-08-20T00:07:10.430Z,40.86
2018-08-20T00:08:10.428Z,40.88
2018-08-20T00:09:10.384Z,41.28
2018-08-20T00:10:10.291Z,41.08
2018-08-20T00:11:10.277Z,40.98
2018-08-20T00:12:10.276Z,40.98
2018-08-20T00:13:10.257Z,41.08
2018-08-20T00:14:10.261Z,41.67
2018-08-20T00:15:10.243Z,42.07
2018-08-20T00:16:10.231Z,41.67
2018-08-20T00:17:10.273Z,41.97
2018-08-20T00:18:10.214Z,41.87
2018-08-20T00:19:10.218Z,42.07
2018-08-20T00:20:10.194Z,42.07
2018-08-20T00:21:10.292Z,42.07
2018-08-20T00:22:10.278Z,41.77
2018-08-20T00:23:10.159Z,41.97
2018-08-20T00:24:10.149Z,41.97
2018-08-20T00:25:10.139Z,41.77
2018-08-20T00:26:10.261Z,41.97
2018-08-20T00:27:10.126Z,41.67
2018-08-20T00:28:10.105Z,41.47
2018-08-20T00:29:10.101Z,41.57
2018-08-20T00:30:10.103Z,41.47
2018-08-20T00:31:10.072Z,41.47
2018-08-20T00:32:10.064Z,41.47
2018-08-20T00:33:10.049Z,41.57
2018-08-20T00:34:10.041Z,41.47
2018-08-20T00:35:10.023Z,41.47
2018-08-20T00:36:10.007Z,41.47
2018-08-20T00:37:10.009Z,41.47
2018-08-20T00:38:10.061Z,41.87
2018-08-20T00:39:10.001Z,41.97
2018-08-20T00:40:13.278Z,42.16
2018-08-20T00:41:10.061Z,42.26
2018-08-20T00:42:09.945Z,42.16
2018-08-20T00:43:09.948Z,41.77
2018-08-20T00:44:09.942Z,42.26
2018-08-20T00:45:09.921Z,42.26
2018-08-20T00:46:09.899Z,42.36
2018-08-20T00:47:09.888Z,42.16
2018-08-20T00:48:09.877Z,42.56
2018-08-20T00:49:09.885Z,42.56
2018-08-20T00:50:09.885Z,42.76
2018-08-20T00:51:09.869Z,42.46
2018-08-20T00:52:09.841Z,42.66
2018-08-20T00:53:09.878Z,42.76
2018-08-20T00:54:09.934Z,42.76
2018-08-20T00:55:09.825Z,42.66
2018-08-20T00:56:09.798Z,42.36
2018-08-20T00:57:09.841Z,42.56
2018-08-20T00:58:09.780Z,42.56
2018-08-20T00:59:09.892Z,42.38
2018-08-20T01:00:13.713Z,42.16
2018-08-20T01:01:09.774Z,42.38
2018-08-20T01:02:09.903Z,42.48
2018-08-20T01:03:09.740Z,42.29
2018-08-20T01:04:09.742Z,42.58
2018-08-20T01:05:09.701Z,42.38
2018-08-20T01:06:09.687Z,42.68
2018-08-20T01:07:09.676Z,42.88
2018-08-20T01:08:09.672Z,42.78
2018-08-20T01:09:09.667Z,42.48
2018-08-20T01:10:09.653Z,42.88
2018-08-20T01:11:09.651Z,42.68
2018-08-20T01:12:09.634Z,42.88
2018-08-20T01:13:09.620Z,42.58
2018-08-20T01:14:09.628Z,42.68
2018-08-20T01:15:09.597Z,42.68
2018-08-20T01:16:09.587Z,42.88
2018-08-20T01:17:09.594Z,42.68
2018-08-20T01:18:09.571Z,42.97
2018-08-20T01:19:09.589Z,43.07
2018-08-20T01:20:09.605Z,43.07
2018-08-20T01:21:09.528Z,42.88
2018-08-20T01:22:09.634Z,42.88
2018-08-20T01:23:09.592Z,42.68
2018-08-20T01:24:09.512Z,42.68
2018-08-20T01:25:09.516Z,42.88
2018-08-20T01:26:09.471Z,43.07
2018-08-20T01:27:09.479Z,42.68
2018-08-20T01:28:09.464Z,42.68
2018-08-20T01:29:09.456Z,42.88
2018-08-20T01:30:09.472Z,42.78
2018-08-20T01:31:09.420Z,42.97
2018-08-20T01:32:09.532Z,43.07
2018-08-20T01:33:09.405Z,43.17
2018-08-20T01:34:09.702Z,43.17
2018-08-20T01:35:09.396Z,43.17
2018-08-20T01:36:09.382Z,42.78
2018-08-20T01:37:09.355Z,42.88
2018-08-20T01:38:09.354Z,42.68
2018-08-20T01:39:09.331Z,42.97
2018-08-20T01:40:09.369Z,42.97
2018-08-20T01:41:09.336Z,42.29
2018-08-20T01:42:09.326Z,42.78
2018-08-20T01:43:09.416Z,42.48
2018-08-20T01:44:09.404Z,42.97
2018-08-20T01:45:09.311Z,42.48
2018-08-20T01:46:09.393Z,42.48
2018-08-20T01:47:09.274Z,42.78
2018-08-20T01:48:09.236Z,42.38
2018-08-20T01:49:09.242Z,42.68
2018-08-20T01:50:09.228Z,42.68
2018-08-20T01:51:09.377Z,42.78
2018-08-20T01:52:09.318Z,42.78
2018-08-20T01:53:09.250Z,42.78
2018-08-20T01:54:09.188Z,42.78
2018-08-20T01:55:09.175Z,42.78
2018-08-20T01:56:09.170Z,42.68
2018-08-20T01:57:09.144Z,42.48
2018-08-20T01:58:09.130Z,42.58
2018-08-20T01:59:09.150Z,42.48
2018-08-20T02:00:09.122Z,42.58
2018-08-20T02:01:09.115Z,42.58
2018-08-20T02:02:09.092Z,42.70
2018-08-20T02:03:09.088Z,42.48
2018-08-20T02:04:09.083Z,42.50
2018-08-20T02:05:09.088Z,42.60
2018-08-20T02:06:09.058Z,42.50
2018-08-20T02:07:09.064Z,42.38
2018-08-20T02:08:09.025Z,42.38
2018-08-20T02:09:09.024Z,42.38
2018-08-20T02:10:09.029Z,42.11
2018-08-20T02:11:09.016Z,42.60
2018-08-20T02:12:09.035Z,42.80
2018-08-20T02:13:08.998Z,42.78
2018-08-20T02:14:08.979Z,42.21
2018-08-20T02:15:08.963Z,42.99
2018-08-20T02:16:08.943Z,42.80
2018-08-20T02:17:08.938Z,42.99
2018-08-20T02:18:08.918Z,42.99
2018-08-20T02:19:08.925Z,42.99
2018-08-20T02:20:08.930Z,43.49
2018-08-20T02:21:08.910Z,42.90
2018-08-20T02:22:08.895Z,42.99
2018-08-20T02:23:08.862Z,43.10
2018-08-20T02:24:08.863Z,43.47
2018-08-20T02:25:08.982Z,42.80
2018-08-20T02:26:08.857Z,43.59
2018-08-20T02:27:08.943Z,43.19
2018-08-20T02:28:08.810Z,43.39
2018-08-20T02:29:08.800Z,43.10
2018-08-20T02:30:08.815Z,43.19
2018-08-20T02:31:08.852Z,43.29
2018-08-20T02:32:08.888Z,43.19
2018-08-20T02:33:08.790Z,43.19
2018-08-20T02:34:08.811Z,43.39
2018-08-20T02:35:08.761Z,43.29
2018-08-20T02:36:08.825Z,43.39
2018-08-20T02:37:08.716Z,43.10
2018-08-20T02:38:08.721Z,43.29
2018-08-20T02:39:08.698Z,43.39
2018-08-20T02:40:08.706Z,43.29
2018-08-20T02:41:08.689Z,43.10
2018-08-20T02:42:08.674Z,43.10
2018-08-20T02:43:08.679Z,43.19
2018-08-20T02:44:08.656Z,43.10
2018-08-20T02:45:08.660Z,43.29
2018-08-20T02:46:08.734Z,43.19
2018-08-20T02:47:08.610Z,43.29
2018-08-20T02:48:08.603Z,42.99
2018-08-20T02:49:08.601Z,43.10
2018-08-20T02:50:08.607Z,43.29
2018-08-20T02:51:08.578Z,43.19
2018-08-20T02:52:08.554Z,43.19
2018-08-20T02:53:08.557Z,43.29
2018-08-20T02:54:08.532Z,43.19
2018-08-20T02:55:08.551Z,43.10
2018-08-20T02:56:08.647Z,43.29
2018-08-20T02:57:08.508Z,43.29
2018-08-20T02:58:08.497Z,43.29
2018-08-20T02:59:08.493Z,43.21
2018-08-20T03:00:08.501Z,43.19
2018-08-20T03:01:08.470Z,43.10
2018-08-20T03:02:08.475Z,43.19
2018-08-20T03:03:08.448Z,43.19
2018-08-20T03:04:08.595Z,42.99
2018-08-20T03:05:08.441Z,43.19
2018-08-20T03:06:08.409Z,42.99
2018-08-20T03:07:08.419Z,43.10
2018-08-20T03:08:08.443Z,42.99
2018-08-20T03:09:08.395Z,42.99
2018-08-20T03:10:08.503Z,43.02
2018-08-20T03:11:08.363Z,42.90
2018-08-20T03:12:08.349Z,42.92
2018-08-20T03:13:08.328Z,42.99
2018-08-20T03:14:08.959Z,43.31
2018-08-20T03:15:08.325Z,43.41
2018-08-20T03:16:08.426Z,43.51
2018-08-20T03:17:08.301Z,43.61
2018-08-20T03:18:08.293Z,43.12
2018-08-20T03:19:08.391Z,43.61
2018-08-20T03:20:08.291Z,43.51
2018-08-20T03:21:08.259Z,43.61
2018-08-20T03:22:08.248Z,43.39
2018-08-20T03:23:08.248Z,44.01
2018-08-20T03:24:08.230Z,44.31
2018-08-20T03:25:08.449Z,44.28
2018-08-20T03:26:08.209Z,43.80
2018-08-20T03:27:08.200Z,43.80
2018-08-20T03:28:08.200Z,43.71
2018-08-20T03:29:08.188Z,43.80
2018-08-20T03:30:08.147Z,43.71
2018-08-20T03:31:08.142Z,43.71
2018-08-20T03:32:08.152Z,43.61
2018-08-20T03:33:08.282Z,43.59
2018-08-20T03:34:08.115Z,43.61
2018-08-20T03:35:08.210Z,43.61
2018-08-20T03:36:08.107Z,43.61
2018-08-20T03:37:08.088Z,43.61
2018-08-20T03:38:08.206Z,43.80
2018-08-20T03:39:08.076Z,43.80
2018-08-20T03:40:08.192Z,43.91
2018-08-20T03:41:08.052Z,44.20
2018-08-20T03:42:08.040Z,44.01
2018-08-20T03:43:08.051Z,44.20
2018-08-20T03:44:08.050Z,44.20
2018-08-20T03:45:08.011Z,44.10
2018-08-20T03:46:08.013Z,44.01
2018-08-20T03:47:07.999Z,44.20
2018-08-20T03:48:07.980Z,44.01
2018-08-20T03:49:07.945Z,44.20
2018-08-20T03:50:07.933Z,44.50
2018-08-20T03:51:07.993Z,44.60
2018-08-20T03:52:07.991Z,44.20
2018-08-20T03:53:07.916Z,44.70
2018-08-20T03:54:07.918Z,44.60
2018-08-20T03:55:07.882Z,44.01
2018-08-20T03:56:07.890Z,44.40
2018-08-20T03:57:07.875Z,43.31
2018-08-20T03:58:07.879Z,44.60
2018-08-20T03:59:07.839Z,44.31
2018-08-20T04:00:07.976Z,44.31
2018-08-20T04:01:07.836Z,44.90
2018-08-20T04:02:07.809Z,44.90
2018-08-20T04:03:07.810Z,44.60
2018-08-20T04:04:07.801Z,44.40
2018-08-20T04:05:07.874Z,44.80
2018-08-20T04:06:07.792Z,43.91
2018-08-20T04:07:07.792Z,43.91
2018-08-20T04:08:07.824Z,43.91
2018-08-20T04:09:07.732Z,44.60
2018-08-20T04:10:07.730Z,44.20
2018-08-20T04:11:07.725Z,43.71
2018-08-20T04:12:07.716Z,44.70
2018-08-20T04:13:07.704Z,44.31
2018-08-20T04:14:07.707Z,43.61
2018-08-20T04:15:07.679Z,43.71
2018-08-20T04:16:07.690Z,43.61
2018-08-20T04:17:07.785Z,44.50
2018-08-20T04:18:07.657Z,43.41
2018-08-20T04:19:07.624Z,44.50
2018-08-20T04:20:07.614Z,43.80
2018-08-20T04:21:07.630Z,43.91
2018-08-20T04:22:07.601Z,44.02
2018-08-20T04:23:07.600Z,44.40
2018-08-20T04:24:07.634Z,44.40
2018-08-20T04:25:07.560Z,43.80
2018-08-20T04:26:08.645Z,45.00
2018-08-20T04:27:07.552Z,44.40
2018-08-20T04:28:07.560Z,44.01
2018-08-20T04:29:07.521Z,44.01
2018-08-20T04:30:07.518Z,44.20
2018-08-20T04:31:07.784Z,44.02
2018-08-20T04:32:07.516Z,44.70
2018-08-20T04:33:07.488Z,44.01
2018-08-20T04:34:07.466Z,44.10
2018-08-20T04:35:07.480Z,44.70
2018-08-20T04:36:07.463Z,44.40
2018-08-20T04:37:07.454Z,44.40
2018-08-20T04:38:07.568Z,44.50
2018-08-20T04:39:07.425Z,44.50
2018-08-20T04:40:07.416Z,44.40
2018-08-20T04:41:07.530Z,44.50
2018-08-20T04:42:07.449Z,44.40
2018-08-20T04:43:07.522Z,44.50
2018-08-20T04:44:07.495Z,44.62
2018-08-20T04:45:07.458Z,44.60
2018-08-20T04:46:07.337Z,44.52
2018-08-20T04:47:07.364Z,44.60
2018-08-20T04:48:07.378Z,44.82
2018-08-20T04:49:07.334Z,44.60
2018-08-20T04:50:07.477Z,44.80
2018-08-20T04:51:07.570Z,44.70
2018-08-20T04:52:07.294Z,44.70
2018-08-20T04:53:07.286Z,44.70
2018-08-20T04:54:07.343Z,44.70
2018-08-20T04:55:07.258Z,44.82
2018-08-20T04:56:07.237Z,44.90
2018-08-20T04:57:07.233Z,44.52
2018-08-20T04:58:07.239Z,44.42
2018-08-20T04:59:07.221Z,44.23
2018-08-20T05:00:07.202Z,44.90
2018-08-20T05:01:07.191Z,44.42
2018-08-20T05:02:07.171Z,44.23
2018-08-20T05:03:07.173Z,44.20
2018-08-20T05:04:07.261Z,44.10
2018-08-20T05:05:07.172Z,44.42
2018-08-20T05:06:07.141Z,44.20
2018-08-20T05:07:07.113Z,44.31
2018-08-20T05:08:07.184Z,44.20
2018-08-20T05:09:07.402Z,44.32
2018-08-20T05:10:07.226Z,44.20
2018-08-20T05:11:07.083Z,44.31
2018-08-20T05:12:07.186Z,44.42
2018-08-20T05:13:07.071Z,44.23
2018-08-20T05:14:07.050Z,44.31
2018-08-20T05:15:07.060Z,44.40
2018-08-20T05:16:07.024Z,44.31
2018-08-20T05:17:07.014Z,44.31
2018-08-20T05:18:07.124Z,44.31
2018-08-20T05:19:07.074Z,44.32
2018-08-20T05:20:07.123Z,44.13
2018-08-20T05:21:06.977Z,44.31
2018-08-20T05:22:06.966Z,44.52
2018-08-20T05:23:07.022Z,44.23
2018-08-20T05:24:06.940Z,44.10
2018-08-20T05:25:06.993Z,44.31
2018-08-20T05:26:06.911Z,44.23
2018-08-20T05:27:06.914Z,44.23
2018-08-20T05:28:07.134Z,44.31
2018-08-20T05:29:06.901Z,44.31
2018-08-20T05:30:06.879Z,44.23
2018-08-20T05:31:06.860Z,44.31
2018-08-20T05:32:06.860Z,44.31
2018-08-20T05:33:06.883Z,44.23
2018-08-20T05:34:06.831Z,44.20
2018-08-20T05:35:06.831Z,44.31
2018-08-20T05:36:06.834Z,44.20
2018-08-20T05:37:06.820Z,44.23
2018-08-20T05:38:06.821Z,44.20
2018-08-20T05:39:06.790Z,44.31
2018-08-20T05:40:06.771Z,44.31
2018-08-20T05:41:06.776Z,44.32
2018-08-20T05:42:06.754Z,44.40
2018-08-20T05:43:06.742Z,44.10
2018-08-20T05:44:06.720Z,44.20
2018-08-20T05:45:06.731Z,44.32
2018-08-20T05:46:06.840Z,44.20
2018-08-20T05:47:06.718Z,44.31
2018-08-20T05:48:06.700Z,44.31
2018-08-20T05:49:06.800Z,44.10
2018-08-20T05:50:06.732Z,44.10
2018-08-20T05:51:06.754Z,44.20
2018-08-20T05:52:06.635Z,44.40
2018-08-20T05:53:06.639Z,44.31
2018-08-20T05:54:06.823Z,44.40
2018-08-20T05:55:06.634Z,44.31
2018-08-20T05:56:06.623Z,44.20
2018-08-20T05:57:06.614Z,44.20
2018-08-20T05:58:06.587Z,44.20
2018-08-20T05:59:06.595Z,44.40
2018-08-20T06:00:06.668Z,44.40
2018-08-20T06:01:06.551Z,44.20
2018-08-20T06:02:06.632Z,44.20
2018-08-20T06:03:06.646Z,44.31
2018-08-20T06:04:06.524Z,44.23
2018-08-20T06:05:06.523Z,44.20
2018-08-20T06:06:06.502Z,44.20
2018-08-20T06:07:06.493Z,44.40
2018-08-20T06:08:06.498Z,44.20
2018-08-20T06:09:06.469Z,44.50
2018-08-20T06:10:06.483Z,44.31
2018-08-20T06:11:06.444Z,44.31
2018-08-20T06:12:06.462Z,44.31
2018-08-20T06:13:06.567Z,44.31
2018-08-20T06:14:06.558Z,44.20
2018-08-20T06:15:06.442Z,44.31
2018-08-20T06:16:06.548Z,44.20
2018-08-20T06:17:06.391Z,44.10
2018-08-20T06:18:06.441Z,44.20
2018-08-20T06:19:06.362Z,44.31
2018-08-20T06:20:06.353Z,44.20
2018-08-20T06:21:06.452Z,44.40
2018-08-20T06:22:06.412Z,44.40
2018-08-20T06:23:06.406Z,44.31
2018-08-20T06:24:06.320Z,44.20
2018-08-20T06:25:07.413Z,44.20
2018-08-20T06:26:06.418Z,44.20
2018-08-20T06:27:06.274Z,44.90
2018-08-20T06:28:06.258Z,44.31
2018-08-20T06:29:06.278Z,44.20
2018-08-20T06:30:06.811Z,44.20
2018-08-20T06:31:06.311Z,44.40
2018-08-20T06:32:06.244Z,44.80
2018-08-20T06:33:06.285Z,44.50
2018-08-20T06:34:06.232Z,44.80
2018-08-20T06:35:06.185Z,44.50
2018-08-20T06:36:06.293Z,44.60
2018-08-20T06:37:06.221Z,44.60
2018-08-20T06:38:06.176Z,44.50
2018-08-20T06:39:06.172Z,44.60
2018-08-20T06:40:06.338Z,44.60
2018-08-20T06:41:06.134Z,44.60
2018-08-20T06:42:06.241Z,44.40
2018-08-20T06:43:06.191Z,44.50
2018-08-20T06:44:06.097Z,44.50
2018-08-20T06:45:06.088Z,44.80
2018-08-20T06:46:06.183Z,44.70
2018-08-20T06:47:06.076Z,44.60
2018-08-20T06:48:06.184Z,43.91
2018-08-20T06:49:08.588Z,44.70
2018-08-20T06:50:06.035Z,44.40
2018-08-20T06:51:06.147Z,43.61
2018-08-20T06:52:06.015Z,44.18
2018-08-20T06:53:06.150Z,44.01
2018-08-20T06:54:10.645Z,44.18
2018-08-20T06:55:05.976Z,43.91
2018-08-20T06:56:06.108Z,44.01
2018-08-20T06:57:06.045Z,44.01
2018-08-20T06:58:06.026Z,43.80
2018-08-20T06:59:05.959Z,43.80
2018-08-20T07:00:07.848Z,43.91
2018-08-20T07:01:05.916Z,43.80
2018-08-20T07:02:05.981Z,43.69
2018-08-20T07:03:06.071Z,43.79
2018-08-20T07:04:05.981Z,43.88
2018-08-20T07:05:05.868Z,43.59
2018-08-20T07:06:05.998Z,43.80
2018-08-20T07:07:05.850Z,43.88
2018-08-20T07:08:05.970Z,43.59
2018-08-20T07:09:05.835Z,43.69
2018-08-20T07:10:05.939Z,43.98
2018-08-20T07:11:05.939Z,43.71
2018-08-20T07:12:05.985Z,43.59
2018-08-20T07:13:05.868Z,43.79
2018-08-20T07:14:05.780Z,43.69
2018-08-20T07:15:06.575Z,44.48
2018-08-20T07:16:06.098Z,43.79
2018-08-20T07:17:05.864Z,43.88
2018-08-20T07:18:05.763Z,44.58
2018-08-20T07:19:05.724Z,44.48
2018-08-20T07:20:05.707Z,44.28
2018-08-20T07:21:05.822Z,44.28
2018-08-20T07:22:05.808Z,44.28
2018-08-20T07:23:05.860Z,44.28
2018-08-20T07:24:05.681Z,44.28
2018-08-20T07:25:05.756Z,44.09
2018-08-20T07:26:05.644Z,44.09
2018-08-20T07:27:05.622Z,43.88
2018-08-20T07:28:05.740Z,44.78
2018-08-20T07:29:05.666Z,43.88
2018-08-20T07:30:05.597Z,44.09
2018-08-20T07:31:05.590Z,43.88
2018-08-20T07:32:05.583Z,43.79
2018-08-20T07:33:05.707Z,44.87
2018-08-20T07:34:05.700Z,44.87
2018-08-20T07:35:05.568Z,44.28
2018-08-20T07:36:05.709Z,44.09
2018-08-20T07:37:05.637Z,44.09
2018-08-20T07:38:05.642Z,44.28
2018-08-20T07:39:05.646Z,43.88
2018-08-20T07:40:05.601Z,44.09
2018-08-20T07:41:05.618Z,43.88
2018-08-20T07:42:05.628Z,43.88
2018-08-20T07:43:05.580Z,44.78
2018-08-20T07:44:05.601Z,44.78
2018-08-20T07:45:05.435Z,44.28
2018-08-20T07:46:05.434Z,43.98
2018-08-20T07:47:05.561Z,43.77
2018-08-20T07:48:05.536Z,44.28
2018-08-20T07:49:05.567Z,44.58
2018-08-20T07:50:05.383Z,44.58
2018-08-20T07:51:05.369Z,43.69
2018-08-20T07:52:06.369Z,43.88
2018-08-20T07:53:05.381Z,43.88
2018-08-20T07:54:05.471Z,44.26
2018-08-20T07:55:05.345Z,44.48
2018-08-20T07:56:05.634Z,44.48
2018-08-20T07:57:05.450Z,43.88
2018-08-20T07:58:05.447Z,44.28
2018-08-20T07:59:09.763Z,43.98
2018-08-20T08:00:05.430Z,44.09
2018-08-20T08:01:05.392Z,44.48
2018-08-20T08:02:05.380Z,44.68
2018-08-20T08:03:05.364Z,44.09
2018-08-20T08:04:07.567Z,44.48
2018-08-20T08:05:05.341Z,43.88
2018-08-20T08:06:05.355Z,44.48
2018-08-20T08:07:05.223Z,44.48
2018-08-20T08:08:05.327Z,44.48
2018-08-20T08:09:05.198Z,44.58
2018-08-20T08:10:05.201Z,43.88
2018-08-20T08:11:05.172Z,44.38
2018-08-20T08:12:05.153Z,44.68
2018-08-20T08:13:05.148Z,43.79
2018-08-20T08:14:05.191Z,44.28
2018-08-20T08:15:05.254Z,44.46
2018-08-20T08:16:05.180Z,44.28
2018-08-20T08:17:05.108Z,44.48
2018-08-20T08:18:05.208Z,43.87
2018-08-20T08:19:05.159Z,43.98
2018-08-20T08:20:05.218Z,43.87
2018-08-20T08:21:05.125Z,44.28
2018-08-20T08:22:05.061Z,44.06
2018-08-20T08:23:05.116Z,44.87
2018-08-20T08:24:05.033Z,44.38
2018-08-20T08:25:05.147Z,43.79
2018-08-20T08:26:05.325Z,44.09
2018-08-20T08:27:05.106Z,44.09
2018-08-20T08:28:05.094Z,43.87
2018-08-20T08:29:05.009Z,44.09
2018-08-20T08:30:05.078Z,44.97
2018-08-20T08:31:05.097Z,44.09
2018-08-20T08:32:05.095Z,44.85
2018-08-20T08:33:05.066Z,43.98
2018-08-20T08:34:05.032Z,43.79
2018-08-20T08:35:05.821Z,44.87
2018-08-20T08:36:05.023Z,43.77
2018-08-20T08:37:05.028Z,44.16
2018-08-20T08:38:04.952Z,44.28
2018-08-20T08:39:04.911Z,44.06
2018-08-20T08:40:04.882Z,43.87
2018-08-20T08:41:04.999Z,43.98
2018-08-20T08:42:04.850Z,44.46
2018-08-20T08:43:04.870Z,43.98
2018-08-20T08:44:04.965Z,44.46
2018-08-20T08:45:05.198Z,45.05
2018-08-20T08:46:04.901Z,44.65
2018-08-20T08:47:04.903Z,44.46
2018-08-20T08:48:04.884Z,44.85
2018-08-20T08:49:04.896Z,44.46
2018-08-20T08:50:04.795Z,44.65
2018-08-20T08:51:04.909Z,44.06
2018-08-20T08:52:04.878Z,45.05
2018-08-20T08:53:04.836Z,43.07
2018-08-20T08:54:04.734Z,44.65
2018-08-20T08:55:04.854Z,44.06
2018-08-20T08:56:04.810Z,44.36
2018-08-20T08:57:04.698Z,44.16
2018-08-20T08:58:04.769Z,44.46
2018-08-20T08:59:04.796Z,44.46
2018-08-20T09:00:04.839Z,43.96
2018-08-20T09:01:04.966Z,44.26
2018-08-20T09:02:04.740Z,44.65
2018-08-20T09:03:04.625Z,44.56
2018-08-20T09:04:04.737Z,44.36
2018-08-20T09:05:04.622Z,44.36
2018-08-20T09:06:04.609Z,44.16
2018-08-20T09:07:04.726Z,44.56
2018-08-20T09:08:04.675Z,44.06
2018-08-20T09:09:04.648Z,44.16
2018-08-20T09:10:04.558Z,44.16
2018-08-20T09:11:05.340Z,43.96
2018-08-20T09:12:04.638Z,43.87
2018-08-20T09:13:04.527Z,43.96
2018-08-20T09:14:05.050Z,44.16
2018-08-20T09:15:04.585Z,44.16
2018-08-20T09:16:04.598Z,43.77
2018-08-20T09:17:04.622Z,44.26
2018-08-20T09:18:04.723Z,44.16
2018-08-20T09:19:05.001Z,43.66
2018-08-20T09:20:04.532Z,44.24
2018-08-20T09:21:04.443Z,43.84
2018-08-20T09:22:04.510Z,43.84
2018-08-20T09:23:04.407Z,44.24
2018-08-20T09:24:04.543Z,44.14
2018-08-20T09:25:04.516Z,44.16
2018-08-20T09:26:04.490Z,43.84
2018-08-20T09:27:04.447Z,43.94
2018-08-20T09:28:04.347Z,43.27
2018-08-20T09:29:04.454Z,43.35
2018-08-20T09:30:04.442Z,43.84
2018-08-20T09:31:04.434Z,43.65
2018-08-20T09:32:04.424Z,43.55
2018-08-20T09:33:04.474Z,43.74
2018-08-20T09:34:04.284Z,43.94
2018-08-20T09:35:04.397Z,43.55
2018-08-20T09:36:04.389Z,43.45
2018-08-20T09:37:06.741Z,43.84
2018-08-20T09:38:04.394Z,43.55
2018-08-20T09:39:04.367Z,43.55
2018-08-20T09:40:04.353Z,43.65
2018-08-20T09:41:04.332Z,43.65
2018-08-20T09:42:04.279Z,43.55
2018-08-20T09:43:04.314Z,43.74
2018-08-20T09:44:04.297Z,43.84
2018-08-20T09:45:04.287Z,43.74
2018-08-20T09:46:04.323Z,43.94
2018-08-20T09:47:04.293Z,43.45
2018-08-20T09:48:04.296Z,43.45
2018-08-20T09:49:04.239Z,43.55
2018-08-20T09:50:04.239Z,43.65
2018-08-20T09:51:04.113Z,43.65
2018-08-20T09:52:04.099Z,43.84
2018-08-20T09:53:04.244Z,43.65
2018-08-20T09:54:04.192Z,43.65
2018-08-20T09:55:04.217Z,43.74
2018-08-20T09:56:04.136Z,43.74
2018-08-20T09:57:04.597Z,43.65
2018-08-20T09:58:04.136Z,43.45
2018-08-20T09:59:04.146Z,43.94
2018-08-20T10:00:04.079Z,42.93
2018-08-20T10:01:06.848Z,43.52
2018-08-20T10:02:04.131Z,43.43
2018-08-20T10:03:04.090Z,44.02
2018-08-20T10:04:04.066Z,43.62
2018-08-20T10:05:04.075Z,43.74
2018-08-20T10:06:03.934Z,44.02
2018-08-20T10:07:04.053Z,43.52
2018-08-20T10:08:04.045Z,43.73
2018-08-20T10:09:03.922Z,43.23
2018-08-20T10:10:04.047Z,43.43
2018-08-20T10:11:03.881Z,43.62
2018-08-20T10:12:03.903Z,44.22
2018-08-20T10:13:04.139Z,43.92
2018-08-20T10:14:05.449Z,43.65
2018-08-20T10:15:03.961Z,43.52
2018-08-20T10:16:03.991Z,43.82
2018-08-20T10:17:04.017Z,43.52
2018-08-20T10:18:03.897Z,43.74
2018-08-20T10:19:03.861Z,43.65
2018-08-20T10:20:03.913Z,43.65
2018-08-20T10:21:03.903Z,43.45
2018-08-20T10:22:03.791Z,43.65
2018-08-20T10:23:03.891Z,43.74
2018-08-20T10:24:03.749Z,43.55
2018-08-20T10:25:03.877Z,43.74
2018-08-20T10:26:03.842Z,43.55
2018-08-20T10:27:03.856Z,43.84
2018-08-20T10:28:03.809Z,43.94
2018-08-20T10:29:03.715Z,43.94
2018-08-20T10:30:03.783Z,43.94
2018-08-20T10:31:03.811Z,44.04
2018-08-20T10:32:03.848Z,44.34
2018-08-20T10:33:03.766Z,44.14
2018-08-20T10:34:03.769Z,44.14
2018-08-20T10:35:03.823Z,44.14
2018-08-20T10:36:05.447Z,44.14
2018-08-20T10:37:03.756Z,44.14
2018-08-20T10:38:03.731Z,43.74
2018-08-20T10:39:03.758Z,44.14
2018-08-20T10:40:03.732Z,44.14
2018-08-20T10:41:03.671Z,44.14
2018-08-20T10:42:03.696Z,44.14
2018-08-20T10:43:03.664Z,44.16
2018-08-20T10:44:03.644Z,43.74
2018-08-20T10:45:03.570Z,44.34
2018-08-20T10:46:05.817Z,44.16
2018-08-20T10:47:03.638Z,44.56
2018-08-20T10:48:03.513Z,42.97
2018-08-20T10:49:03.613Z,44.46
2018-08-20T10:50:03.634Z,43.66
2018-08-20T10:51:03.565Z,44.46
2018-08-20T10:52:03.458Z,44.36
2018-08-20T10:53:03.531Z,43.87
2018-08-20T10:54:03.585Z,44.65
2018-08-20T10:55:03.517Z,44.46
2018-08-20T10:56:03.523Z,44.06
2018-08-20T10:57:03.401Z,43.87
2018-08-20T10:58:03.532Z,44.56
2018-08-20T10:59:03.512Z,43.87
2018-08-20T11:00:03.400Z,44.04
2018-08-20T11:01:03.407Z,43.87
2018-08-20T11:02:03.712Z,44.06
2018-08-20T11:03:03.449Z,44.16
2018-08-20T11:04:03.331Z,44.06
2018-08-20T11:05:04.668Z,44.26
2018-08-20T11:06:03.298Z,43.66
2018-08-20T11:07:03.421Z,43.77
2018-08-20T11:08:03.440Z,43.87
2018-08-20T11:09:03.267Z,43.87
2018-08-20T11:10:03.982Z,43.66
2018-08-20T11:11:03.372Z,44.64
2018-08-20T11:12:03.368Z,44.04
2018-08-20T11:13:03.368Z,43.65
2018-08-20T11:14:03.293Z,44.24
2018-08-20T11:15:03.321Z,44.24
2018-08-20T11:16:03.476Z,44.24
2018-08-20T11:17:03.342Z,44.04
2018-08-20T11:18:03.281Z,44.24
2018-08-20T11:19:03.285Z,44.54
2018-08-20T11:20:03.283Z,44.04
2018-08-20T11:21:03.138Z,44.43
2018-08-20T11:22:03.144Z,44.64
2018-08-20T11:23:03.129Z,43.94
2018-08-20T11:24:03.228Z,44.14
2018-08-20T11:25:03.222Z,44.64
2018-08-20T11:26:03.392Z,43.84
2018-08-20T11:27:03.228Z,43.84
2018-08-20T11:28:03.152Z,44.14
2018-08-20T11:29:03.166Z,44.54
2018-08-20T11:30:03.218Z,43.74
2018-08-20T11:31:03.086Z,43.82
2018-08-20T11:32:03.160Z,43.74
2018-08-20T11:33:03.010Z,44.73
2018-08-20T11:34:03.108Z,44.64
2018-08-20T11:35:03.903Z,44.43
2018-08-20T11:36:03.103Z,44.54
2018-08-20T11:37:02.985Z,43.73
2018-08-20T11:38:02.993Z,44.32
2018-08-20T11:39:03.087Z,44.64
2018-08-20T11:40:02.966Z,43.03
2018-08-20T11:41:02.949Z,44.91
2018-08-20T11:42:02.921Z,43.92
2018-08-20T11:43:02.930Z,44.42
2018-08-20T11:44:03.020Z,44.43
2018-08-20T11:45:03.144Z,44.61
2018-08-20T11:46:02.982Z,43.05
2018-08-20T11:47:02.899Z,44.24
2018-08-20T11:48:03.060Z,44.42
2018-08-20T11:49:02.885Z,43.92
2018-08-20T11:50:02.951Z,44.12
2018-08-20T11:51:02.947Z,44.02
2018-08-20T11:52:02.812Z,44.12
2018-08-20T11:53:02.943Z,44.71
2018-08-20T11:54:02.865Z,44.61
2018-08-20T11:55:02.822Z,44.22
2018-08-20T11:56:02.766Z,43.62
2018-08-20T11:57:02.864Z,44.02
2018-08-20T11:58:02.766Z,43.62
2018-08-20T11:59:02.945Z,43.55
2018-08-20T12:00:02.776Z,43.65
2018-08-20T12:01:02.748Z,43.45
2018-08-20T12:02:02.897Z,43.74
2018-08-20T12:03:02.869Z,44.34
2018-08-20T12:04:02.701Z,44.34
2018-08-20T12:05:02.748Z,43.84
2018-08-20T12:06:02.687Z,44.73
2018-08-20T12:07:03.250Z,43.94
2018-08-20T12:08:02.650Z,43.94
2018-08-20T12:09:02.632Z,43.65
2018-08-20T12:10:02.798Z,44.43
2018-08-20T12:11:02.685Z,44.54
2018-08-20T12:12:03.826Z,44.73
2018-08-20T12:13:02.746Z,44.54
2018-08-20T12:14:02.730Z,44.46
2018-08-20T12:15:02.689Z,44.83
2018-08-20T12:16:03.020Z,44.43
2018-08-20T12:17:02.591Z,44.75
2018-08-20T12:18:02.565Z,44.16
2018-08-20T12:19:02.606Z,44.04
2018-08-20T12:20:02.663Z,44.16
2018-08-20T12:21:02.503Z,44.24
2018-08-20T12:22:03.906Z,44.65
2018-08-20T12:23:02.585Z,44.65
2018-08-20T12:24:02.635Z,44.06
2018-08-20T12:25:02.477Z,44.16
2018-08-20T12:26:02.570Z,45.23
2018-08-20T12:27:02.582Z,44.83
2018-08-20T12:28:03.197Z,44.34
2018-08-20T12:29:02.540Z,44.65
2018-08-20T12:30:02.570Z,45.05
2018-08-20T12:31:02.594Z,45.05
2018-08-20T12:32:02.388Z,44.75
2018-08-20T12:33:02.538Z,45.15
2018-08-20T12:34:02.497Z,44.54
2018-08-20T12:35:02.420Z,44.85
2018-08-20T12:36:02.524Z,44.65
2018-08-20T12:37:02.420Z,44.65
2018-08-20T12:38:02.492Z,44.75
2018-08-20T12:39:02.424Z,45.05
2018-08-20T12:40:02.361Z,44.75
2018-08-20T12:41:02.451Z,44.75
2018-08-20T12:42:02.413Z,44.85
2018-08-20T12:43:02.416Z,45.25
2018-08-20T12:44:03.001Z,44.75
2018-08-20T12:45:02.363Z,45.15
2018-08-20T12:46:02.245Z,45.15
2018-08-20T12:47:02.223Z,45.15
2018-08-20T12:48:02.354Z,44.65
2018-08-20T12:49:02.220Z,45.15
2018-08-20T12:50:02.354Z,45.05
2018-08-20T12:51:02.202Z,45.05
2018-08-20T12:52:02.175Z,45.15