createdAt,value
2022-10-29T00:01:02.159Z,76.70
2022-10-29T00:03:29.414Z,76.60
2022-10-29T00:06:12.643Z,76.50
2022-10-29T00:08:41.724Z,76.80
2022-10-29T00:11:22.879Z,76.60
2022-10-29T00:14:00.922Z,77.00
2022-10-29T00:16:39.831Z,77.00
2022-10-29T00:19:07.444Z,76.90
2022-10-29T00:21:35.022Z,77.10
2022-10-29T00:24:02.304Z,77.00
2022-10-29T00:26:31.371Z,77.30
2022-10-29T00:28:58.934Z,77.40
2022-10-29T00:31:26.632Z,77.20
2022-10-29T00:33:55.612Z,77.40
2022-10-29T00:36:29.865Z,77.20
2022-10-29T00:38:57.769Z,77.20
2022-10-29T00:41:30.211Z,76.90
2022-10-29T00:44:24.762Z,77.00
2022-10-29T00:47:18.834Z,77.00
2022-10-29T00:50:12.330Z,77.00
2022-10-29T00:52:47.290Z,76.90
2022-10-29T00:55:16.342Z,77.20
2022-10-29T00:57:53.605Z,77.10
2022-10-29T01:00:22.027Z,76.90
2022-10-29T01:02:49.906Z,76.80
2022-10-29T01:05:24.026Z,76.80
2022-10-29T01:07:51.419Z,77.10
2022-10-29T01:11:23.829Z,77.00
2022-10-29T01:15:00.997Z,77.10
2022-10-29T01:18:04.276Z,77.20
2022-10-29T01:21:33.299Z,77.30
2022-10-29T01:24:47.634Z,77.30
2022-10-29T01:28:12.559Z,77.70
2022-10-29T01:31:45.762Z,77.70
2022-10-29T01:34:57.229Z,77.80
2022-10-29T01:37:54.883Z,78.30
2022-10-29T01:40:40.023Z,78.30
2022-10-29T01:46:56.379Z,78.30
2022-10-29T01:49:39.820Z,78.20
2022-10-29T01:52:13.805Z,78.70
2022-10-29T01:54:47.978Z,78.80
2022-10-29T01:57:38.846Z,79.10
2022-10-29T02:00:17.757Z,79.30
2022-10-29T02:03:45.501Z,79.20
2022-10-29T02:06:41.429Z,79.40
2022-10-29T02:09:51.641Z,79.10
2022-10-29T02:12:57.154Z,79.30
2022-10-29T02:15:48.364Z,79.60
2022-10-29T02:18:18.425Z,79.30
2022-10-29T02:20:47.144Z,79.50
2022-10-29T02:23:16.336Z,79.60
2022-10-29T02:25:43.976Z,79.70
2022-10-29T02:28:11.367Z,79.70
2022-10-29T02:30:38.806Z,79.90
2022-10-29T02:33:06.084Z,80.00
2022-10-29T02:35:33.373Z,80.10
2022-10-29T02:38:00.642Z,79.90
2022-10-29T02:40:27.907Z,79.90
2022-10-29T02:42:55.691Z,80.20
2022-10-29T02:45:23.129Z,80.20
2022-10-29T02:47:51.192Z,80.30
2022-10-29T02:50:18.483Z,80.20
2022-10-29T02:52:45.742Z,80.30
2022-10-29T02:55:13.026Z,80.50
2022-10-29T02:57:43.341Z,80.50
2022-10-29T03:00:13.093Z,80.70
2022-10-29T03:02:40.836Z,80.60
2022-10-29T03:05:09.099Z,80.60
2022-10-29T03:07:39.694Z,80.70
2022-10-29T03:10:08.463Z,80.70
2022-10-29T03:12:35.722Z,80.80
2022-10-29T03:15:03.127Z,80.70
2022-10-29T03:17:30.636Z,80.70
2022-10-29T03:19:57.886Z,80.60
2022-10-29T03:22:26.566Z,80.60
2022-10-29T03:24:53.810Z,80.80
2022-10-29T03:27:21.072Z,80.80
2022-10-29T03:29:48.425Z,80.80
2022-10-29T03:32:15.691Z,81.00
2022-10-29T03:34:42.973Z,81.10
2022-10-29T03:37:10.294Z,81.10
2022-10-29T03:39:37.627Z,81.00
2022-10-29T03:42:05.179Z,81.10
2022-10-29T03:44:32.675Z,80.80
2022-10-29T03:46:59.931Z,80.60
2022-10-29T03:49:27.188Z,80.90
2022-10-29T03:51:55.268Z,80.70
2022-10-29T03:54:22.580Z,80.80
2022-10-29T03:56:49.866Z,80.70
2022-10-29T03:59:17.935Z,80.60
2022-10-29T04:01:45.309Z,80.90
2022-10-29T04:04:12.795Z,80.80
2022-10-29T04:06:40.104Z,80.50
2022-10-29T04:09:07.459Z,80.60
2022-10-29T04:11:34.730Z,80.30
2022-10-29T04:14:01.990Z,80.40
2022-10-29T04:16:29.246Z,80.30
2022-10-29T04:18:56.543Z,80.30
2022-10-29T04:28:36.913Z,80.10
2022-10-29T04:29:48.740Z,80.20
2022-10-29T04:32:16.102Z,80.50
2022-10-29T04:34:43.361Z,80.50
2022-10-29T04:37:10.613Z,80.80
2022-10-29T04:39:37.871Z,81.00
2022-10-29T04:42:05.226Z,81.50
2022-10-29T04:44:32.513Z,82.20
2022-10-29T04:46:59.770Z,81.80
2022-10-29T04:49:27.117Z,81.70
2022-10-29T04:51:54.414Z,81.80
2022-10-29T04:54:21.703Z,81.80
2022-10-29T04:56:48.976Z,82.00
2022-10-29T04:59:16.243Z,81.90
2022-10-29T05:01:43.628Z,81.80
2022-10-29T05:04:10.967Z,82.00
2022-10-29T05:06:38.245Z,82.40
2022-10-29T05:09:05.895Z,82.40
2022-10-29T05:11:33.180Z,82.60
2022-10-29T05:14:00.457Z,82.50
2022-10-29T05:16:27.730Z,82.60
2022-10-29T05:18:54.995Z,82.70
2022-10-29T05:21:22.270Z,82.40
2022-10-29T05:23:49.523Z,82.40
2022-10-29T05:26:17.696Z,82.30
2022-10-29T05:28:44.990Z,82.40
2022-10-29T05:31:13.406Z,82.30
2022-10-29T05:33:40.723Z,82.60
2022-10-29T05:36:08.261Z,82.40
2022-10-29T05:38:35.744Z,82.20
2022-10-29T05:41:03.088Z,82.30
2022-10-29T05:43:30.544Z,82.00
2022-10-29T05:45:57.831Z,82.10
2022-10-29T05:48:25.106Z,82.10
2022-10-29T05:50:52.369Z,82.20
2022-10-29T05:53:20.441Z,82.10
2022-10-29T05:55:47.738Z,82.20
2022-10-29T05:58:15.055Z,82.00
2022-10-29T06:00:45.562Z,81.70
2022-10-29T06:03:18.833Z,81.60
2022-10-29T06:05:49.245Z,81.60
2022-10-29T06:08:18.096Z,81.60
2022-10-29T06:10:45.463Z,81.40
2022-10-29T06:13:22.170Z,81.50
2022-10-29T06:15:51.007Z,81.70
2022-10-29T06:18:18.299Z,81.80
2022-10-29T06:20:45.610Z,81.80
2022-10-29T06:23:12.997Z,81.80
2022-10-29T06:25:40.479Z,81.90
2022-10-29T06:28:15.067Z,81.80
2022-10-29T06:30:48.451Z,81.60
2022-10-29T06:33:20.449Z,81.50
2022-10-29T06:35:48.073Z,81.50
2022-10-29T06:38:15.917Z,81.50
2022-10-29T06:40:44.495Z,81.40
2022-10-29T06:43:12.873Z,81.70
2022-10-29T06:45:40.281Z,81.50
2022-10-29T06:48:08.009Z,81.80
2022-10-29T06:50:35.326Z,81.80
2022-10-29T06:53:07.406Z,81.60
2022-10-29T06:55:35.773Z,81.60
2022-10-29T06:58:18.155Z,81.60
2022-10-29T07:00:46.567Z,81.60
2022-10-29T07:03:17.506Z,81.60
2022-10-29T07:05:45.182Z,81.30
2022-10-29T07:08:13.096Z,81.20
2022-10-29T07:10:41.368Z,81.30
2022-10-29T07:13:09.514Z,81.20
2022-10-29T07:15:36.774Z,81.10
2022-10-29T07:18:09.526Z,81.00
2022-10-29T07:20:44.856Z,81.00
2022-10-29T07:23:13.623Z,80.80
2022-10-29T07:25:45.145Z,80.80
2022-10-29T07:28:24.142Z,80.70
2022-10-29T07:30:53.102Z,80.60
2022-10-29T07:33:20.396Z,80.50
2022-10-29T07:35:47.646Z,80.60
2022-10-29T07:38:14.957Z,80.30
2022-10-29T07:40:50.202Z,80.10
2022-10-29T07:43:19.885Z,80.10
2022-10-29T07:45:50.916Z,79.60
2022-10-29T07:48:20.836Z,79.70
2022-10-29T07:50:49.027Z,79.40
2022-10-29T07:53:16.558Z,79.30
2022-10-29T07:55:43.823Z,79.00
2022-10-29T07:58:12.921Z,78.80
2022-10-29T08:00:41.518Z,78.20
2022-10-29T08:03:11.877Z,78.20
2022-10-29T08:05:42.288Z,78.30
2022-10-29T08:08:11.028Z,77.70
2022-10-29T08:10:38.330Z,77.60
2022-10-29T08:13:07.128Z,77.50
2022-10-29T08:15:36.347Z,77.10
2022-10-29T08:18:16.514Z,76.90
2022-10-29T08:20:44.279Z,76.40
2022-10-29T08:23:12.781Z,75.90
2022-10-29T08:25:43.756Z,75.60
2022-10-29T08:28:15.787Z,75.10
2022-10-29T08:30:50.691Z,74.80
2022-10-29T08:33:18.612Z,74.60
2022-10-29T08:35:46.011Z,74.30
2022-10-29T08:38:13.575Z,74.00
2022-10-29T08:41:06.259Z,73.80
2022-10-29T08:43:55.351Z,73.40
2022-10-29T08:46:56.387Z,72.90
2022-10-29T08:50:16.066Z,72.20
2022-10-29T08:52:53.047Z,72.20
2022-10-29T08:55:35.738Z,71.60
2022-10-29T08:58:40.997Z,70.80
2022-10-29T09:01:12.383Z,70.40
2022-10-29T09:03:39.867Z,70.00
2022-10-29T09:07:14.709Z,69.60
2022-10-29T09:10:04.239Z,69.30
2022-10-29T09:13:35.054Z,69.40
2022-10-29T09:16:33.447Z,68.70
2022-10-29T09:19:39.480Z,67.60
2022-10-29T09:22:27.812Z,67.10
2022-10-29T09:25:38.410Z,66.10
2022-10-29T09:28:43.063Z,65.90
2022-10-29T09:31:53.599Z,65.90
2022-10-29T09:34:51.709Z,64.60
2022-10-29T09:37:53.335Z,65.10
2022-10-29T09:40:34.317Z,64.70
2022-10-29T09:43:37.694Z,63.90
2022-10-29T09:46:21.319Z,64.00
2022-10-29T09:49:10.099Z,63.70
2022-10-29T09:52:19.155Z,63.20
2022-10-29T09:54:50.138Z,63.30
2022-10-29T09:57:30.755Z,62.70
2022-10-29T10:00:17.416Z,62.50
2022-10-29T10:03:16.101Z,63.30
2022-10-29T10:06:04.667Z,62.90
2022-10-29T10:08:34.504Z,60.60
2022-10-29T10:11:08.119Z,60.30
2022-10-29T10:13:51.692Z,60.60
2022-10-29T10:16:30.155Z,59.70
2022-10-29T10:18:57.484Z,59.70
2022-10-29T10:21:32.178Z,58.70
2022-10-29T10:24:01.215Z,58.10
2022-10-29T10:26:44.981Z,57.30
2022-10-29T10:29:20.942Z,56.70
2022-10-29T10:31:55.375Z,56.90
2022-10-29T10:34:38.961Z,56.20
2022-10-29T10:37:10.834Z,56.80
2022-10-29T10:40:03.293Z,56.80
2022-10-29T10:42:39.361Z,55.40
2022-10-29T10:45:40.093Z,55.40
2022-10-29T10:48:12.775Z,54.60
2022-10-29T10:50:40.074Z,54.10
2022-10-29T10:53:21.484Z,54.50
2022-10-29T10:55:57.965Z,54.40
2022-10-29T10:58:45.079Z,53.10
2022-10-29T11:01:48.032Z,52.60
2022-10-29T11:04:32.045Z,52.70
2022-10-29T11:07:07.989Z,52.50
2022-10-29T11:09:45.504Z,52.00
2022-10-29T11:12:40.103Z,51.20
2022-10-29T11:15:39.355Z,51.30
2022-10-29T11:19:01.038Z,49.70
2022-10-29T11:22:20.464Z,50.00
2022-10-29T11:25:44.367Z,49.70
2022-10-29T11:28:50.357Z,49.50
2022-10-29T11:32:16.866Z,49.90
2022-10-29T11:35:13.084Z,48.60
2022-10-29T11:38:10.853Z,48.70
2022-10-29T11:41:45.919Z,48.30
2022-10-29T11:44:17.927Z,46.80
2022-10-29T11:47:34.948Z,47.00
2022-10-29T11:50:49.693Z,46.60
2022-10-29T11:53:45.073Z,46.40
2022-10-29T11:57:16.721Z,46.20
2022-10-29T12:00:27.374Z,45.30
2022-10-29T12:04:33.118Z,45.50
2022-10-29T12:07:39.032Z,45.30
2022-10-29T12:10:52.150Z,45.20
2022-10-29T12:14:19.031Z,45.50
2022-10-29T12:17:28.322Z,45.20
2022-10-29T12:20:54.262Z,45.40
2022-10-29T12:24:07.246Z,45.30
2022-10-29T12:27:30.039Z,45.50
2022-10-29T12:30:09.951Z,45.10
2022-10-29T12:33:48.212Z,45.50
2022-10-29T12:36:55.070Z,45.00
2022-10-29T12:39:44.951Z,45.10
2022-10-29T12:42:25.674Z,45.30
2022-10-29T12:45:27.626Z,45.40
2022-10-29T12:48:27.659Z,45.60
2022-10-29T12:51:19.866Z,45.60
2022-10-29T12:54:39.969Z,45.70
2022-10-29T12:57:13.230Z,46.00
2022-10-29T12:59:43.198Z,46.20
2022-10-29T13:02:38.132Z,46.40
2022-10-29T13:05:11.395Z,46.20
2022-10-29T13:08:04.917Z,46.50
2022-10-29T13:10:34.677Z,46.70
2022-10-29T13:13:19.980Z,46.60
2022-10-29T13:16:15.844Z,46.80
2022-10-29T13:19:35.281Z,47.00
2022-10-29T13:22:51.001Z,47.30
2022-10-29T13:25:36.511Z,47.20
2022-10-29T13:28:09.694Z,47.30
2022-10-29T13:30:43.343Z,47.60
2022-10-29T13:33:28.285Z,47.60
2022-10-29T13:36:18.043Z,47.80
2022-10-29T13:39:07.754Z,47.90
2022-10-29T13:41:56.003Z,48.30
2022-10-29T13:44:26.825Z,48.30
2022-10-29T13:47:20.254Z,48.60
2022-10-29T13:49:49.671Z,49.20
2022-10-29T13:52:24.894Z,48.80
2022-10-29T13:55:09.547Z,49.10
2022-10-29T13:58:35.703Z,48.80
2022-10-29T14:01:17.872Z,48.50
2022-10-29T14:04:24.016Z,49.10
2022-10-29T14:06:54.548Z,49.00
2022-10-29T14:09:43.769Z,49.30
2022-10-29T14:12:22.615Z,49.40
2022-10-29T14:15:10.245Z,49.40
2022-10-29T14:17:37.551Z,49.50
2022-10-29T14:20:05.560Z,49.60
2022-10-29T14:22:40.670Z,49.20
2022-10-29T14:25:35.869Z,49.60
2022-10-29T14:28:31.531Z,49.50
2022-10-29T14:31:22.827Z,49.50
2022-10-29T14:33:59.453Z,49.80
2022-10-29T14:36:44.149Z,50.00
2022-10-29T14:39:32.588Z,50.30
2022-10-29T14:42:32.767Z,50.30
2022-10-29T14:45:28.767Z,50.80
2022-10-29T14:48:08.927Z,50.70
2022-10-29T14:50:36.918Z,51.10
2022-10-29T14:53:33.758Z,50.70
2022-10-29T14:56:11.115Z,52.40
2022-10-29T14:58:40.967Z,51.10
2022-10-29T15:01:21.274Z,51.50
2022-10-29T15:03:56.041Z,51.40
2022-10-29T15:06:29.980Z,51.40
2022-10-29T15:09:03.807Z,51.70
2022-10-29T15:12:18.011Z,51.80
2022-10-29T15:14:54.011Z,52.40
2022-10-29T15:17:30.614Z,52.50
2022-10-29T15:20:06.780Z,52.40
2022-10-29T15:22:42.721Z,52.80
2022-10-29T15:25:36.759Z,52.70
2022-10-29T15:28:10.043Z,52.70
2022-10-29T15:30:38.976Z,53.00
2022-10-29T15:33:16.396Z,53.00
2022-10-29T15:35:55.109Z,53.00
2022-10-29T15:38:31.440Z,53.30
2022-10-29T15:41:39.006Z,53.00
2022-10-29T15:44:40.679Z,53.00
2022-10-29T15:47:49.362Z,53.30
2022-10-29T15:50:40.441Z,53.40
2022-10-29T15:53:16.259Z,53.30
2022-10-29T15:55:44.333Z,53.80
2022-10-29T15:58:23.351Z,53.90
2022-10-29T16:00:51.863Z,54.00
2022-10-29T16:03:27.385Z,53.90
2022-10-29T16:06:04.983Z,53.90
2022-10-29T16:08:44.383Z,53.90
2022-10-29T16:11:20.962Z,53.90
2022-10-29T16:13:55.292Z,54.00
2022-10-29T16:16:26.422Z,54.40
2022-10-29T16:18:54.540Z,54.50
2022-10-29T16:21:26.388Z,54.70
2022-10-29T16:23:54.104Z,54.80
2022-10-29T16:26:25.305Z,55.00
2022-10-29T16:28:54.050Z,55.00
2022-10-29T16:31:28.470Z,55.20
2022-10-29T16:34:00.021Z,55.50
2022-10-29T16:36:27.307Z,55.50
2022-10-29T16:38:54.583Z,55.70
2022-10-29T16:41:22.194Z,56.00
2022-10-29T16:43:49.600Z,56.00
2022-10-29T16:46:16.901Z,56.10
2022-10-29T16:48:45.566Z,56.20
2022-10-29T16:51:12.972Z,56.00
2022-10-29T16:53:40.264Z,56.10
2022-10-29T16:56:08.078Z,56.10
2022-10-29T16:58:35.336Z,56.00
2022-10-29T17:01:10.447Z,56.00
2022-10-29T17:03:39.156Z,56.10
2022-10-29T17:06:10.679Z,56.20
2022-10-29T17:08:38.680Z,56.30
2022-10-29T17:11:10.040Z,56.60
2022-10-29T17:13:38.263Z,56.80
2022-10-29T17:16:16.597Z,57.20
2022-10-29T17:18:43.917Z,57.90
2022-10-29T17:21:11.304Z,58.50
2022-10-29T17:23:39.401Z,58.80
2022-10-29T17:26:06.655Z,59.00
2022-10-29T17:28:36.557Z,59.00
2022-10-29T17:31:10.047Z,58.80
2022-10-29T17:33:37.701Z,58.80
2022-10-29T17:36:15.632Z,59.10
2022-10-29T17:38:42.912Z,59.30
2022-10-29T17:41:10.432Z,59.50
2022-10-29T17:43:37.826Z,59.60
2022-10-29T17:46:05.578Z,59.70
2022-10-29T17:48:33.936Z,60.40
2022-10-29T17:51:03.148Z,60.20
2022-10-29T17:53:31.475Z,60.40
2022-10-29T17:56:01.905Z,60.70
2022-10-29T17:58:29.138Z,60.60
2022-10-29T18:01:03.642Z,60.70
2022-10-29T18:03:30.998Z,60.60
2022-10-29T18:06:09.749Z,60.50
2022-10-29T18:08:40.310Z,60.80
2022-10-29T18:11:20.037Z,60.80
2022-10-29T18:13:50.415Z,60.90
2022-10-29T18:16:26.226Z,60.90
2022-10-29T18:19:02.780Z,61.10
2022-10-29T18:21:31.816Z,61.10
2022-10-29T18:23:59.156Z,61.10
2022-10-29T18:26:34.725Z,61.00
2022-10-29T18:29:10.433Z,61.00
2022-10-29T18:31:40.173Z,61.00
2022-10-29T18:34:07.970Z,61.30
2022-10-29T18:36:36.761Z,61.50
2022-10-29T18:39:06.500Z,61.90
2022-10-29T18:41:36.100Z,62.10
2022-10-29T18:44:07.143Z,62.00
2022-10-29T18:46:34.482Z,62.10
2022-10-29T18:49:01.888Z,62.00
2022-10-29T18:51:32.980Z,61.90
2022-10-29T18:54:00.681Z,61.80
2022-10-29T18:56:30.136Z,61.90
2022-10-29T18:58:59.278Z,62.50
2022-10-29T19:01:34.944Z,62.10
2022-10-29T19:04:08.031Z,62.20
2022-10-29T19:06:37.463Z,62.40
2022-10-29T19:09:09.303Z,62.50
2022-10-29T19:11:37.130Z,62.90
2022-10-29T19:14:11.555Z,63.00
2022-10-29T19:16:38.863Z,63.20
2022-10-29T19:19:16.136Z,63.10
2022-10-29T19:21:45.876Z,63.10
2022-10-29T19:24:16.090Z,63.20
2022-10-29T19:26:44.201Z,63.30
2022-10-29T19:29:12.172Z,63.50
2022-10-29T19:31:40.411Z,63.40
2022-10-29T19:34:08.578Z,63.60
2022-10-29T19:36:37.608Z,63.80
2022-10-29T19:39:05.540Z,63.90
2022-10-29T19:41:33.461Z,64.00
2022-10-29T19:44:02.677Z,64.10
2022-10-29T19:46:30.728Z,64.20
2022-10-29T19:48:58.700Z,64.30
2022-10-29T19:51:26.778Z,64.30
2022-10-29T19:53:55.150Z,64.20
2022-10-29T19:56:22.466Z,64.30
2022-10-29T19:58:50.084Z,64.50
2022-10-29T20:01:20.194Z,64.60
2022-10-29T20:03:47.899Z,64.70
2022-10-29T20:06:16.464Z,64.80
2022-10-29T20:08:44.048Z,64.90
2022-10-29T20:11:11.459Z,65.10
2022-10-29T20:13:40.005Z,65.60
2022-10-29T20:16:13.271Z,66.00
2022-10-29T20:18:40.560Z,66.80
2022-10-29T20:21:08.396Z,66.70
2022-10-29T20:23:36.039Z,67.30
2022-10-29T20:26:03.759Z,67.50
2022-10-29T20:28:31.018Z,67.90
2022-10-29T20:31:19.246Z,68.50
2022-10-29T20:33:58.739Z,69.00
2022-10-29T20:36:32.310Z,69.50
2022-10-29T20:39:00.296Z,69.40
2022-10-29T20:41:29.226Z,69.30
2022-10-29T20:44:01.448Z,69.00
2022-10-29T20:46:29.532Z,68.90
2022-10-29T20:48:58.498Z,68.80
2022-10-29T20:51:26.976Z,68.80
2022-10-29T20:53:55.934Z,68.90
2022-10-29T20:56:26.979Z,69.00
2022-10-29T20:58:54.963Z,68.90
2022-10-29T21:01:24.501Z,69.10
2022-10-29T21:03:52.074Z,69.30
2022-10-29T21:06:20.102Z,69.30
2022-10-29T21:08:51.730Z,69.50
2022-10-29T21:11:21.854Z,69.30
2022-10-29T21:13:50.331Z,69.30
2022-10-29T21:16:27.501Z,69.50
2022-10-29T21:19:00.882Z,69.60
2022-10-29T21:21:30.128Z,70.00
2022-10-29T21:23:58.020Z,70.00
2022-10-29T21:26:27.846Z,70.30
2022-10-29T21:28:56.075Z,70.30
2022-10-29T21:31:24.702Z,70.50
2022-10-29T21:33:55.918Z,70.40
2022-10-29T21:36:23.564Z,70.40
2022-10-29T21:38:50.950Z,70.40
2022-10-29T21:41:18.456Z,70.20
2022-10-29T21:43:45.809Z,70.10
2022-10-29T21:46:13.062Z,70.40
2022-10-29T21:48:40.408Z,70.20
2022-10-29T21:51:15.113Z,70.80
2022-10-29T21:53:42.713Z,70.10
2022-10-29T21:56:14.691Z,70.30
2022-10-29T21:58:42.925Z,70.60
2022-10-29T22:01:16.391Z,70.50
2022-10-29T22:03:47.438Z,70.60
2022-10-29T22:06:22.673Z,70.50
2022-10-29T22:08:57.484Z,70.80
2022-10-29T22:11:28.490Z,70.70
2022-10-29T22:13:56.031Z,70.50
2022-10-29T22:16:23.807Z,70.60
2022-10-29T22:18:51.198Z,70.60
2022-10-29T22:21:26.540Z,70.80
2022-10-29T22:23:57.693Z,70.70
2022-10-29T22:26:29.542Z,70.80
2022-10-29T22:28:57.294Z,70.90
2022-10-29T22:31:25.299Z,71.00
2022-10-29T22:33:54.463Z,71.00
2022-10-29T22:36:26.730Z,71.10
2022-10-29T22:39:00.138Z,71.10
2022-10-29T22:41:29.689Z,71.40
2022-10-29T22:43:59.024Z,71.40
2022-10-29T22:46:28.721Z,71.30
2022-10-29T22:48:56.691Z,71.50
2022-10-29T22:51:31.711Z,71.80
2022-10-29T22:53:59.384Z,71.80
2022-10-29T22:56:36.080Z,71.80
2022-10-29T22:59:06.458Z,72.10
2022-10-29T23:01:40.381Z,72.40
2022-10-29T23:04:11.390Z,72.40
2022-10-29T23:06:38.685Z,72.30
2022-10-29T23:09:07.343Z,72.00
2022-10-29T23:11:40.149Z,72.10
2022-10-29T23:14:07.454Z,72.00
2022-10-29T23:16:36.789Z,72.00
2022-10-29T23:19:06.617Z,72.40
2022-10-29T23:21:34.190Z,72.50
2022-10-29T23:24:01.815Z,72.40
2022-10-29T23:26:29.213Z,72.50
2022-10-29T23:28:56.942Z,73.10
2022-10-29T23:31:28.141Z,73.20
2022-10-29T23:33:58.020Z,73.50
2022-10-29T23:36:27.315Z,73.40
2022-10-29T23:39:01.247Z,73.80
2022-10-29T23:41:31.240Z,73.90
2022-10-29T23:43:59.003Z,73.70
2022-10-29T23:46:26.278Z,73.70
2022-10-29T23:48:53.706Z,73.70
2022-10-29T23:51:21.068Z,73.50
2022-10-29T23:53:53.194Z,73.40
2022-10-29T23:56:23.814Z,73.60
2022-10-29T23:58:51.079Z,73.60
