createdAt,value
2022-12-18T00:00:29.254Z,88.34
2022-12-18T00:01:36.319Z,88.35
2022-12-18T00:02:39.264Z,88.46
2022-12-18T00:03:43.920Z,88.52
2022-12-18T00:04:47.343Z,88.51
2022-12-18T00:05:53.626Z,88.63
2022-12-18T00:06:56.692Z,88.70
2022-12-18T00:07:59.977Z,88.77
2022-12-18T00:09:05.384Z,88.62
2022-12-18T00:10:09.263Z,88.63
2022-12-18T00:11:14.614Z,88.80
2022-12-18T00:13:21.187Z,88.99
2022-12-18T00:14:24.191Z,89.13
2022-12-18T00:15:27.080Z,88.97
2022-12-18T00:16:32.162Z,88.93
2022-12-18T00:17:35.157Z,88.79
2022-12-18T00:18:38.661Z,88.59
2022-12-18T00:19:41.814Z,88.64
2022-12-18T00:20:44.681Z,88.43
2022-12-18T00:21:47.754Z,88.23
2022-12-18T00:22:50.610Z,87.98
2022-12-18T00:23:53.991Z,87.54
2022-12-18T00:24:56.807Z,87.13
2022-12-18T00:26:05.513Z,86.81
2022-12-18T00:27:08.587Z,86.61
2022-12-18T00:28:11.813Z,86.72
2022-12-18T00:29:15.560Z,86.45
2022-12-18T00:30:18.550Z,86.28
2022-12-18T00:31:25.227Z,86.44
2022-12-18T00:32:28.170Z,86.59
2022-12-18T00:33:31.562Z,86.64
2022-12-18T00:34:34.471Z,86.78
2022-12-18T00:35:37.407Z,86.75
2022-12-18T00:36:41.970Z,86.81
2022-12-18T00:37:45.164Z,86.61
2022-12-18T00:38:48.970Z,86.56
2022-12-18T00:39:51.809Z,86.33
2022-12-18T00:40:54.691Z,86.21
2022-12-18T00:42:16.088Z,86.21
2022-12-18T00:43:19.111Z,86.28
2022-12-18T00:44:22.033Z,86.43
2022-12-18T00:45:26.758Z,86.45
2022-12-18T00:46:29.777Z,86.36
2022-12-18T00:47:32.755Z,86.37
2022-12-18T00:48:35.755Z,86.36
2022-12-18T00:49:38.769Z,86.70
2022-12-18T00:50:41.832Z,86.97
2022-12-18T00:51:45.073Z,87.12
2022-12-18T00:52:48.122Z,87.18
2022-12-18T00:53:51.357Z,87.15
2022-12-18T00:54:54.216Z,86.88
2022-12-18T00:55:57.213Z,86.66
2022-12-18T00:57:00.684Z,86.76
2022-12-18T00:58:03.701Z,87.09
2022-12-18T00:59:06.613Z,87.22
2022-12-18T01:00:14.159Z,87.06
2022-12-18T01:01:18.257Z,86.98
2022-12-18T01:02:21.591Z,87.18
2022-12-18T01:03:24.732Z,87.43
2022-12-18T01:04:27.847Z,87.99
2022-12-18T01:05:30.946Z,88.23
2022-12-18T01:06:34.189Z,88.24
2022-12-18T01:07:37.256Z,88.26
2022-12-18T01:08:40.664Z,88.25
2022-12-18T01:09:43.632Z,88.32
2022-12-18T01:10:46.693Z,88.52
2022-12-18T01:11:49.930Z,88.80
2022-12-18T01:12:53.338Z,89.22
2022-12-18T01:13:56.449Z,89.57
2022-12-18T01:14:59.559Z,89.63
2022-12-18T01:16:02.465Z,89.68
2022-12-18T01:17:06.147Z,89.86
2022-12-18T01:18:09.299Z,90.05
2022-12-18T01:19:12.416Z,90.15
2022-12-18T01:20:15.546Z,90.09
2022-12-18T01:21:18.435Z,90.06
2022-12-18T01:22:21.463Z,90.07
2022-12-18T01:23:24.554Z,90.00
2022-12-18T01:24:27.474Z,89.74
2022-12-18T01:25:30.513Z,89.73
2022-12-18T01:26:34.020Z,89.69
2022-12-18T01:27:37.013Z,89.71
2022-12-18T01:28:41.097Z,89.79
2022-12-18T01:29:44.255Z,89.80
2022-12-18T01:30:47.113Z,89.64
2022-12-18T01:31:50.600Z,89.73
2022-12-18T01:32:53.473Z,90.04
2022-12-18T01:33:57.561Z,90.29
2022-12-18T01:35:00.459Z,90.32
2022-12-18T01:36:03.783Z,90.37
2022-12-18T01:37:07.187Z,90.50
2022-12-18T01:38:10.517Z,90.55
2022-12-18T01:39:15.117Z,90.60
2022-12-18T01:40:18.259Z,90.64
2022-12-18T01:41:25.858Z,90.58
2022-12-18T01:42:28.823Z,90.58
2022-12-18T01:43:51.720Z,90.53
2022-12-18T01:45:13.062Z,90.49
2022-12-18T01:46:16.435Z,90.57
2022-12-18T01:47:31.792Z,90.75
2022-12-18T01:48:34.959Z,90.87
2022-12-18T01:49:37.824Z,91.03
2022-12-18T01:50:44.316Z,90.99
2022-12-18T01:51:47.479Z,91.05
2022-12-18T01:52:57.053Z,91.13
2022-12-18T01:54:00.851Z,91.33
2022-12-18T01:55:06.400Z,91.54
2022-12-18T01:56:13.081Z,91.65
2022-12-18T01:57:16.507Z,91.60
2022-12-18T01:58:21.406Z,91.48
2022-12-18T01:59:24.483Z,91.37
2022-12-18T02:00:28.530Z,91.34
2022-12-18T02:01:34.292Z,91.41
2022-12-18T02:02:37.794Z,91.33
2022-12-18T02:03:44.216Z,91.29
2022-12-18T02:04:49.550Z,91.20
2022-12-18T02:06:02.617Z,91.32
2022-12-18T02:07:24.701Z,91.36
2022-12-18T02:08:47.696Z,91.44
2022-12-18T02:10:31.179Z,91.49
2022-12-18T02:11:52.507Z,91.36
2022-12-18T02:13:08.656Z,91.18
2022-12-18T02:14:24.514Z,90.93
2022-12-18T02:15:47.677Z,90.73
2022-12-18T02:17:05.280Z,90.64
2022-12-18T02:18:22.818Z,90.89
2022-12-18T02:19:46.189Z,91.07
2022-12-18T02:21:29.863Z,91.22
2022-12-18T02:23:10.151Z,91.24
2022-12-18T02:24:28.860Z,91.42
2022-12-18T02:26:07.702Z,91.60
2022-12-18T02:27:12.121Z,91.76
2022-12-18T02:28:19.906Z,91.50
2022-12-18T02:29:31.119Z,91.19
2022-12-18T02:30:37.383Z,90.90
2022-12-18T02:31:46.763Z,90.63
2022-12-18T02:32:53.749Z,90.63
2022-12-18T02:34:00.282Z,90.71
2022-12-18T02:35:06.925Z,90.99
2022-12-18T02:36:13.765Z,91.19
2022-12-18T02:37:20.304Z,91.28
2022-12-18T02:38:26.517Z,91.38
2022-12-18T02:39:32.187Z,91.37
2022-12-18T02:40:37.431Z,91.30
2022-12-18T02:41:40.960Z,91.16
2022-12-18T02:42:44.165Z,91.14
2022-12-18T02:43:51.031Z,91.24
2022-12-18T02:44:53.935Z,91.37
2022-12-18T02:46:02.529Z,91.41
2022-12-18T02:47:05.631Z,91.37
2022-12-18T02:48:09.442Z,91.28
2022-12-18T02:49:38.184Z,91.28
2022-12-18T02:50:49.997Z,91.34
2022-12-18T02:52:06.881Z,91.43
2022-12-18T02:53:40.076Z,91.51
2022-12-18T02:54:57.505Z,91.58
2022-12-18T02:56:06.746Z,91.61
2022-12-18T02:57:59.885Z,91.67
2022-12-18T02:59:07.560Z,91.78
2022-12-18T03:00:24.441Z,91.77
2022-12-18T03:01:35.219Z,91.92
2022-12-18T03:02:50.411Z,92.08
2022-12-18T03:03:56.814Z,92.27
2022-12-18T03:05:17.962Z,92.42
2022-12-18T03:06:31.940Z,92.54
2022-12-18T03:07:59.321Z,92.76
2022-12-18T03:09:17.369Z,92.76
2022-12-18T03:10:27.481Z,92.72
2022-12-18T03:11:58.135Z,92.74
2022-12-18T03:13:16.338Z,92.68
2022-12-18T03:14:23.183Z,92.57
2022-12-18T03:15:32.424Z,92.45
2022-12-18T03:16:37.331Z,92.32
2022-12-18T03:17:46.123Z,92.18
2022-12-18T03:18:55.347Z,92.13
2022-12-18T03:20:03.638Z,92.09
2022-12-18T03:21:11.373Z,91.97
2022-12-18T03:22:16.911Z,91.99
2022-12-18T03:23:26.686Z,92.08
2022-12-18T03:24:32.758Z,91.94
2022-12-18T03:25:42.078Z,91.82
2022-12-18T03:26:48.119Z,91.87
2022-12-18T03:27:58.051Z,91.98
2022-12-18T03:29:39.610Z,92.10
2022-12-18T03:30:45.691Z,92.24
2022-12-18T03:31:57.229Z,92.20
2022-12-18T03:33:14.648Z,92.21
2022-12-18T03:34:25.172Z,91.94
2022-12-18T03:35:33.969Z,91.76
2022-12-18T03:36:37.141Z,91.89
2022-12-18T03:37:40.420Z,92.13
2022-12-18T03:38:43.820Z,92.32
2022-12-18T03:39:46.835Z,92.62
2022-12-18T03:41:27.550Z,92.83
2022-12-18T03:42:52.767Z,92.91
2022-12-18T03:44:21.152Z,92.94
2022-12-18T03:45:35.855Z,93.15
2022-12-18T03:47:07.630Z,93.34
2022-12-18T03:48:33.159Z,93.52
2022-12-18T03:49:46.354Z,93.68
2022-12-18T03:51:06.573Z,93.66
2022-12-18T03:52:25.628Z,93.44
2022-12-18T03:53:50.379Z,93.11
2022-12-18T03:54:56.349Z,92.84
2022-12-18T03:56:02.177Z,92.67
2022-12-18T03:57:16.371Z,92.55
2022-12-18T03:58:25.023Z,92.59
2022-12-18T03:59:30.330Z,92.67
2022-12-18T04:00:34.366Z,92.75
2022-12-18T04:01:43.213Z,92.94
2022-12-18T04:02:53.618Z,93.14
2022-12-18T04:03:58.111Z,93.22
2022-12-18T04:05:06.270Z,93.30
2022-12-18T04:06:10.195Z,93.46
2022-12-18T04:07:14.722Z,93.45
2022-12-18T04:08:18.153Z,93.27
2022-12-18T04:09:22.363Z,93.25
2022-12-18T04:10:25.700Z,93.25
2022-12-18T04:11:28.799Z,93.23
2022-12-18T04:12:31.962Z,93.16
2022-12-18T04:13:37.721Z,93.11
2022-12-18T04:14:41.161Z,93.06
2022-12-18T04:15:43.985Z,93.12
2022-12-18T04:16:47.006Z,93.14
2022-12-18T04:17:51.148Z,93.15
2022-12-18T04:18:55.158Z,93.21
2022-12-18T04:19:58.115Z,93.28
2022-12-18T04:21:01.097Z,93.43
2022-12-18T04:22:04.172Z,93.56
2022-12-18T04:23:07.300Z,93.58
2022-12-18T04:24:10.203Z,93.52
2022-12-18T04:25:14.058Z,93.41
2022-12-18T04:26:17.104Z,93.37
2022-12-18T04:27:21.019Z,93.42
2022-12-18T04:28:24.240Z,93.51
2022-12-18T04:29:27.269Z,93.56
2022-12-18T04:30:30.202Z,93.60
2022-12-18T04:31:33.239Z,93.61
2022-12-18T04:32:36.771Z,93.69
2022-12-18T04:33:40.133Z,93.74
2022-12-18T04:34:43.295Z,93.71
2022-12-18T04:35:46.339Z,93.70
2022-12-18T04:36:49.420Z,93.72
2022-12-18T04:37:52.398Z,93.75
2022-12-18T04:38:55.443Z,93.75
2022-12-18T04:39:58.386Z,93.68
2022-12-18T04:41:01.310Z,93.70
2022-12-18T04:42:04.303Z,93.77
2022-12-18T04:43:07.256Z,93.84
2022-12-18T04:44:10.269Z,93.95
2022-12-18T04:45:13.269Z,93.78
2022-12-18T04:46:16.241Z,93.49
2022-12-18T04:47:19.488Z,93.16
2022-12-18T04:48:22.612Z,92.89
2022-12-18T04:49:25.804Z,92.70
2022-12-18T04:50:29.292Z,92.72
2022-12-18T04:51:32.311Z,92.93
2022-12-18T04:52:35.321Z,93.11
2022-12-18T04:53:38.593Z,93.24
2022-12-18T04:54:41.794Z,93.39
2022-12-18T04:55:44.839Z,93.55
2022-12-18T04:56:48.418Z,93.57
2022-12-18T04:57:51.416Z,93.59
2022-12-18T04:58:54.520Z,93.65
2022-12-18T04:59:57.519Z,93.64
2022-12-18T05:01:00.604Z,93.72
2022-12-18T05:02:03.661Z,93.88
2022-12-18T05:03:06.684Z,93.96
2022-12-18T05:04:09.995Z,93.86
2022-12-18T05:05:13.043Z,93.59
2022-12-18T05:06:16.256Z,93.38
2022-12-18T05:07:19.335Z,93.17
2022-12-18T05:08:22.618Z,93.13
2022-12-18T05:09:25.699Z,93.20
2022-12-18T05:10:31.223Z,93.24
2022-12-18T05:11:39.218Z,93.30
2022-12-18T05:13:00.071Z,93.29
2022-12-18T05:14:04.700Z,93.30
2022-12-18T05:15:08.331Z,93.31
2022-12-18T05:16:12.111Z,93.25
2022-12-18T05:17:15.402Z,93.08
2022-12-18T05:18:18.532Z,93.08
2022-12-18T05:19:21.531Z,93.24
2022-12-18T05:20:24.916Z,93.37
2022-12-18T05:21:27.934Z,93.43
2022-12-18T05:22:30.886Z,93.35
2022-12-18T05:23:37.937Z,93.37
2022-12-18T05:24:41.112Z,93.48
2022-12-18T05:25:49.703Z,93.61
2022-12-18T05:26:53.140Z,93.75
2022-12-18T05:27:56.097Z,93.87
2022-12-18T05:28:59.731Z,93.97
2022-12-18T05:30:02.612Z,94.05
2022-12-18T05:31:06.190Z,93.99
2022-12-18T05:32:09.143Z,93.93
2022-12-18T05:33:12.373Z,93.92
2022-12-18T05:34:15.500Z,93.97
2022-12-18T05:35:18.683Z,94.07
2022-12-18T05:36:21.819Z,94.15
2022-12-18T05:37:24.854Z,94.22
2022-12-18T05:38:28.668Z,94.22
2022-12-18T05:39:31.936Z,94.13
2022-12-18T05:40:34.761Z,94.09
2022-12-18T05:41:37.716Z,94.13
2022-12-18T05:42:40.860Z,94.11
2022-12-18T05:43:44.724Z,93.83
2022-12-18T05:44:47.737Z,93.66
2022-12-18T05:45:51.401Z,93.61
2022-12-18T05:46:54.621Z,93.59
2022-12-18T05:47:57.645Z,93.68
2022-12-18T05:49:02.431Z,93.72
2022-12-18T05:50:06.032Z,93.64
2022-12-18T05:51:11.742Z,93.54
2022-12-18T05:52:14.751Z,93.46
2022-12-18T05:53:20.628Z,93.48
2022-12-18T05:54:23.500Z,93.50
2022-12-18T05:55:27.441Z,93.56
2022-12-18T05:56:30.355Z,93.63
2022-12-18T05:57:33.579Z,93.63
2022-12-18T05:58:37.021Z,93.52
2022-12-18T05:59:40.067Z,93.50
2022-12-18T06:00:46.349Z,93.54
2022-12-18T06:01:49.815Z,93.59
2022-12-18T06:02:52.991Z,93.66
2022-12-18T06:03:56.996Z,93.70
2022-12-18T06:04:59.905Z,93.72
2022-12-18T06:06:03.418Z,93.71
2022-12-18T06:07:06.580Z,93.86
2022-12-18T06:08:10.296Z,93.98
2022-12-18T06:09:13.415Z,94.07
2022-12-18T06:10:16.574Z,94.04
2022-12-18T06:11:23.106Z,94.03
2022-12-18T06:12:26.143Z,94.07
2022-12-18T06:13:29.138Z,94.10
2022-12-18T06:14:31.936Z,94.03
2022-12-18T06:15:38.217Z,93.91
2022-12-18T06:16:41.618Z,93.81
2022-12-18T06:17:44.581Z,93.79
2022-12-18T06:18:48.163Z,93.85
2022-12-18T06:19:51.155Z,93.93
2022-12-18T06:20:58.249Z,94.06
2022-12-18T06:22:01.103Z,94.20
2022-12-18T06:23:04.732Z,94.34
2022-12-18T06:24:07.958Z,94.45
2022-12-18T06:25:10.998Z,94.43
2022-12-18T06:26:14.897Z,94.40
2022-12-18T06:27:18.161Z,94.39
2022-12-18T06:28:21.097Z,94.38
2022-12-18T06:29:27.100Z,94.35
2022-12-18T06:30:30.044Z,94.36
2022-12-18T06:31:33.181Z,94.41
2022-12-18T06:32:36.294Z,94.51
2022-12-18T06:33:40.420Z,94.53
2022-12-18T06:34:43.614Z,94.55
2022-12-18T06:35:47.097Z,94.54
2022-12-18T06:36:50.375Z,94.47
2022-12-18T06:37:53.486Z,94.38
2022-12-18T06:38:58.534Z,94.30
2022-12-18T06:40:02.289Z,94.26
2022-12-18T06:41:13.604Z,94.32
2022-12-18T06:42:16.562Z,94.18
2022-12-18T06:43:19.671Z,93.99
2022-12-18T06:44:22.947Z,93.99
2022-12-18T06:45:26.100Z,94.04
2022-12-18T06:46:29.375Z,94.16
2022-12-18T06:47:32.479Z,94.12
2022-12-18T06:48:35.970Z,94.17
2022-12-18T06:49:38.910Z,94.31
2022-12-18T06:50:44.478Z,94.49
2022-12-18T06:51:47.808Z,94.67
2022-12-18T06:52:51.813Z,94.76
2022-12-18T06:53:54.682Z,94.78
2022-12-18T06:54:57.695Z,94.72
2022-12-18T06:56:09.489Z,94.70
2022-12-18T06:57:13.500Z,94.64
2022-12-18T06:58:16.726Z,94.51
2022-12-18T06:59:19.715Z,94.46
2022-12-18T07:00:22.769Z,94.54
2022-12-18T07:01:26.157Z,94.66
2022-12-18T07:02:29.458Z,94.75
2022-12-18T07:03:32.562Z,94.75
2022-12-18T07:04:35.494Z,94.71
2022-12-18T07:05:42.379Z,94.67
2022-12-18T07:06:45.300Z,94.75
2022-12-18T07:07:48.295Z,94.84
2022-12-18T07:08:52.492Z,94.83
2022-12-18T07:09:55.896Z,94.77
2022-12-18T07:10:58.897Z,94.63
2022-12-18T07:12:01.893Z,94.53
2022-12-18T07:13:04.887Z,94.59
2022-12-18T07:14:07.714Z,94.63
2022-12-18T07:15:11.231Z,94.60
2022-12-18T07:16:24.779Z,94.47
2022-12-18T07:17:28.611Z,94.48
2022-12-18T07:18:31.642Z,94.51
2022-12-18T07:19:35.578Z,94.56
2022-12-18T07:20:38.825Z,94.65
2022-12-18T07:21:46.411Z,94.69
2022-12-18T07:22:54.733Z,94.62
2022-12-18T07:23:59.076Z,94.64
2022-12-18T07:25:02.037Z,94.74
2022-12-18T07:26:10.232Z,94.83
2022-12-18T07:27:13.243Z,94.95
2022-12-18T07:28:17.638Z,95.03
2022-12-18T07:29:21.029Z,95.12
2022-12-18T07:30:23.940Z,95.20
2022-12-18T07:31:28.377Z,95.25
2022-12-18T07:32:31.863Z,95.16
2022-12-18T07:33:35.707Z,95.04
2022-12-18T07:34:38.700Z,94.99
2022-12-18T07:35:41.574Z,95.00
2022-12-18T07:36:44.860Z,95.04
2022-12-18T07:37:48.020Z,95.10
2022-12-18T07:38:52.819Z,95.10
2022-12-18T07:39:56.020Z,95.08
2022-12-18T07:41:06.529Z,94.99
2022-12-18T07:42:28.210Z,94.91
2022-12-18T07:43:31.216Z,94.85
2022-12-18T07:44:34.455Z,94.83
2022-12-18T07:45:37.634Z,94.84
2022-12-18T07:46:41.291Z,94.92
2022-12-18T07:47:44.477Z,95.03
2022-12-18T07:48:50.000Z,95.12
2022-12-18T07:49:53.336Z,95.23
2022-12-18T07:51:03.962Z,95.34
2022-12-18T07:52:06.937Z,95.35
2022-12-18T07:53:10.252Z,95.37
2022-12-18T07:54:13.123Z,95.39
2022-12-18T07:55:16.276Z,95.37
2022-12-18T07:56:28.640Z,95.35
2022-12-18T07:58:56.646Z,95.34
2022-12-18T07:59:59.589Z,95.28
2022-12-18T08:01:10.924Z,95.17
2022-12-18T08:02:14.643Z,95.08
2022-12-18T08:03:17.933Z,95.04
2022-12-18T08:04:20.771Z,95.02
2022-12-18T08:05:23.868Z,95.02
2022-12-18T08:06:27.026Z,95.04
2022-12-18T08:07:30.517Z,95.02
2022-12-18T08:08:35.687Z,95.03
2022-12-18T08:09:38.581Z,95.10
2022-12-18T08:10:41.347Z,95.17
2022-12-18T08:11:44.976Z,95.20
2022-12-18T08:12:52.067Z,95.19
2022-12-18T08:13:55.240Z,95.21
2022-12-18T08:14:58.285Z,95.23
2022-12-18T08:16:04.451Z,95.21
2022-12-18T08:17:07.420Z,95.22
2022-12-18T08:18:14.250Z,95.19
2022-12-18T08:19:17.414Z,95.17
2022-12-18T08:20:20.422Z,95.17
2022-12-18T08:21:27.434Z,95.16
2022-12-18T08:22:30.484Z,95.14
2022-12-18T08:23:35.938Z,95.10
2022-12-18T08:24:42.414Z,95.08
2022-12-18T08:25:45.395Z,95.11
2022-12-18T08:27:06.777Z,95.17
2022-12-18T08:28:11.731Z,95.20
2022-12-18T08:29:19.960Z,95.14
2022-12-18T08:30:24.674Z,95.10
2022-12-18T08:31:29.663Z,95.08
2022-12-18T08:32:34.207Z,95.07
2022-12-18T08:33:39.208Z,95.06
2022-12-18T08:34:42.443Z,95.07
2022-12-18T08:35:46.171Z,95.13
2022-12-18T08:36:49.203Z,95.21
2022-12-18T08:37:52.302Z,95.32
2022-12-18T08:38:55.635Z,95.32
2022-12-18T08:39:58.670Z,95.22
2022-12-18T08:41:08.033Z,95.16
2022-12-18T08:42:30.031Z,95.22
2022-12-18T08:43:51.571Z,95.27
2022-12-18T08:44:54.480Z,95.29
2022-12-18T08:45:58.279Z,95.32
2022-12-18T08:47:01.230Z,95.37
2022-12-18T08:48:04.522Z,95.41
2022-12-18T08:49:09.005Z,95.41
2022-12-18T08:50:13.535Z,95.41
2022-12-18T08:51:21.111Z,95.41
2022-12-18T08:52:24.134Z,95.36
2022-12-18T08:53:34.068Z,95.31
2022-12-18T08:54:38.424Z,95.21
2022-12-18T08:55:45.729Z,95.12
2022-12-18T08:56:52.040Z,94.98
2022-12-18T08:57:55.382Z,94.85
2022-12-18T08:58:58.964Z,94.78
2022-12-18T09:00:02.569Z,94.74
2022-12-18T09:01:08.192Z,94.69
2022-12-18T09:02:13.172Z,94.53
2022-12-18T09:03:20.516Z,94.33
2022-12-18T09:04:24.054Z,94.11
2022-12-18T09:05:27.177Z,93.52
2022-12-18T09:06:30.760Z,93.24
2022-12-18T09:07:33.984Z,92.88
2022-12-18T09:08:38.297Z,92.13
2022-12-18T09:09:41.909Z,91.28
2022-12-18T09:10:46.349Z,91.12
2022-12-18T09:11:49.729Z,91.33
2022-12-18T09:12:52.632Z,91.46
2022-12-18T09:13:56.869Z,91.51
2022-12-18T09:15:00.588Z,91.52
2022-12-18T09:16:04.639Z,91.32
2022-12-18T09:17:07.775Z,91.14
2022-12-18T09:18:11.161Z,90.60
2022-12-18T09:19:14.556Z,90.41
2022-12-18T09:20:17.992Z,90.36
2022-12-18T09:21:22.095Z,90.42
2022-12-18T09:22:25.002Z,90.25
2022-12-18T09:23:27.849Z,90.03
2022-12-18T09:24:30.727Z,89.20
2022-12-18T09:25:36.954Z,88.39
2022-12-18T09:26:39.863Z,86.47
2022-12-18T09:27:43.209Z,85.68
2022-12-18T09:28:46.193Z,85.48
2022-12-18T09:29:49.177Z,85.28
2022-12-18T09:30:52.278Z,85.11
2022-12-18T09:31:55.429Z,85.12
2022-12-18T09:32:58.471Z,85.51
2022-12-18T09:34:01.515Z,85.54
2022-12-18T09:35:04.841Z,85.49
2022-12-18T09:36:10.434Z,85.56
2022-12-18T09:37:13.431Z,85.46
2022-12-18T09:38:19.750Z,85.47
2022-12-18T09:39:24.121Z,85.43
2022-12-18T09:40:34.910Z,85.64
2022-12-18T09:41:45.776Z,85.77
2022-12-18T09:42:58.944Z,85.85
2022-12-18T09:44:26.195Z,85.93
2022-12-18T09:45:31.684Z,85.92
2022-12-18T09:46:42.100Z,85.90
2022-12-18T09:47:48.591Z,85.98
2022-12-18T09:48:54.089Z,86.06
2022-12-18T09:50:02.422Z,85.77
2022-12-18T09:51:14.882Z,85.63
2022-12-18T09:52:43.623Z,84.60
2022-12-18T09:53:54.953Z,83.01
2022-12-18T09:55:26.152Z,82.93
2022-12-18T09:56:34.135Z,81.84
2022-12-18T09:57:43.495Z,81.46
2022-12-18T09:58:59.868Z,81.96
2022-12-18T10:00:21.004Z,81.39
2022-12-18T10:01:25.149Z,82.19
2022-12-18T10:02:32.714Z,82.43
2022-12-18T10:03:35.727Z,82.04
2022-12-18T10:04:38.615Z,81.04
2022-12-18T10:05:50.439Z,80.55
2022-12-18T10:07:09.607Z,80.31
2022-12-18T10:08:26.709Z,79.78
2022-12-18T10:10:09.063Z,80.19
2022-12-18T10:11:41.618Z,79.87
2022-12-18T10:13:04.549Z,80.53
2022-12-18T10:14:30.620Z,80.76
2022-12-18T10:15:41.832Z,80.69
2022-12-18T10:16:55.880Z,80.89
2022-12-18T10:18:22.172Z,81.05
2022-12-18T10:19:51.161Z,81.26
2022-12-18T10:21:00.230Z,81.08
2022-12-18T10:22:34.039Z,80.58
2022-12-18T10:23:55.250Z,79.29
2022-12-18T10:25:01.264Z,78.79
2022-12-18T10:26:10.702Z,78.74
2022-12-18T10:27:17.622Z,78.24
2022-12-18T10:28:21.703Z,78.68
2022-12-18T10:29:26.781Z,78.72
2022-12-18T10:30:29.854Z,78.70
2022-12-18T10:31:33.712Z,78.97
2022-12-18T10:32:36.827Z,78.62
2022-12-18T10:33:39.837Z,78.45
2022-12-18T10:34:43.020Z,78.28
2022-12-18T10:35:48.484Z,78.77
2022-12-18T10:36:51.391Z,78.92
2022-12-18T10:38:02.061Z,79.32
2022-12-18T10:39:23.436Z,79.08
2022-12-18T10:40:26.519Z,78.49
2022-12-18T10:41:29.730Z,78.20
2022-12-18T10:42:32.872Z,78.45
2022-12-18T10:43:37.738Z,78.09
2022-12-18T10:44:40.796Z,77.87
2022-12-18T10:46:07.196Z,77.98
2022-12-18T10:47:17.213Z,78.55
2022-12-18T10:48:22.378Z,78.27
2022-12-18T10:49:29.234Z,76.67
2022-12-18T10:51:09.771Z,76.42
2022-12-18T10:52:28.772Z,77.00
2022-12-18T10:53:34.271Z,77.22
2022-12-18T10:54:38.188Z,77.04
2022-12-18T10:55:45.727Z,76.33
2022-12-18T10:56:49.001Z,76.70
2022-12-18T10:57:52.430Z,74.95
2022-12-18T10:59:05.928Z,74.54
2022-12-18T11:00:37.068Z,73.82
2022-12-18T11:01:57.416Z,74.58
2022-12-18T11:03:00.575Z,75.28
2022-12-18T11:04:10.230Z,75.48
2022-12-18T11:05:29.063Z,75.26
2022-12-18T11:06:32.093Z,74.13
2022-12-18T11:07:55.589Z,74.37
2022-12-18T11:09:12.198Z,74.92
2022-12-18T11:10:19.855Z,75.14
2022-12-18T11:11:24.988Z,74.32
2022-12-18T11:12:29.895Z,73.92
2022-12-18T11:13:33.300Z,72.58
2022-12-18T11:14:49.578Z,72.16
2022-12-18T11:15:53.049Z,73.04
2022-12-18T11:18:36.285Z,73.43
2022-12-18T11:19:42.536Z,73.31
2022-12-18T11:20:58.181Z,73.74
2022-12-18T11:22:04.851Z,73.79
2022-12-18T11:23:14.831Z,72.46
2022-12-18T11:24:29.610Z,71.26
2022-12-18T11:25:35.628Z,71.28
2022-12-18T11:26:40.948Z,71.71
2022-12-18T11:27:53.415Z,71.85
2022-12-18T11:29:25.119Z,71.77
2022-12-18T11:30:31.469Z,71.43
2022-12-18T11:31:34.986Z,71.04
2022-12-18T11:32:42.210Z,71.64
2022-12-18T11:34:28.120Z,71.98
2022-12-18T11:35:39.664Z,70.50
2022-12-18T11:36:49.670Z,69.67
2022-12-18T11:38:00.831Z,70.33
2022-12-18T11:39:14.019Z,70.74
2022-12-18T11:40:24.108Z,70.32
2022-12-18T11:41:53.286Z,70.00
2022-12-18T11:43:03.785Z,70.57
2022-12-18T11:44:11.233Z,71.10
2022-12-18T11:45:14.347Z,71.08
2022-12-18T11:46:39.393Z,70.21
2022-12-18T11:48:07.430Z,70.63
2022-12-18T11:49:21.630Z,70.49
2022-12-18T11:50:33.997Z,70.79
2022-12-18T11:51:44.798Z,70.70
2022-12-18T11:52:51.492Z,70.44
2022-12-18T11:53:57.360Z,70.62
2022-12-18T11:55:03.352Z,71.07
2022-12-18T11:56:16.664Z,71.06
2022-12-18T11:57:57.340Z,70.81
2022-12-18T11:59:34.041Z,69.25
2022-12-18T12:00:44.876Z,68.97
2022-12-18T12:02:23.493Z,69.11
2022-12-18T12:03:52.783Z,69.52
2022-12-18T12:05:01.360Z,69.51
2022-12-18T12:06:23.935Z,69.64
2022-12-18T12:07:47.217Z,69.28
2022-12-18T12:08:52.960Z,69.31
2022-12-18T12:10:15.402Z,69.30
2022-12-18T12:11:29.026Z,69.33
2022-12-18T12:13:00.708Z,69.30
2022-12-18T12:14:18.656Z,67.62
2022-12-18T12:15:39.103Z,67.22
2022-12-18T12:17:07.137Z,67.70
2022-12-18T12:18:19.227Z,68.12
2022-12-18T12:19:57.547Z,67.78
2022-12-18T12:21:03.547Z,68.22
2022-12-18T12:22:30.855Z,68.19
2022-12-18T12:23:57.666Z,68.00
2022-12-18T12:25:20.800Z,65.69
2022-12-18T12:26:34.939Z,64.42
2022-12-18T12:27:49.696Z,64.77
2022-12-18T12:29:10.468Z,65.13
2022-12-18T12:30:26.340Z,65.05
2022-12-18T12:31:57.267Z,65.32
2022-12-18T12:33:30.794Z,65.91
2022-12-18T12:35:17.939Z,65.75
2022-12-18T12:36:39.521Z,66.05
2022-12-18T12:37:58.495Z,66.25
2022-12-18T12:39:13.999Z,65.35
2022-12-18T12:40:51.329Z,65.56
2022-12-18T12:42:07.108Z,66.08
2022-12-18T12:43:22.031Z,65.06
2022-12-18T12:44:29.766Z,64.62
2022-12-18T12:45:40.896Z,64.86
2022-12-18T12:46:44.806Z,64.99
2022-12-18T12:47:51.505Z,65.29
2022-12-18T12:49:00.046Z,65.11
2022-12-18T12:50:08.003Z,64.12
2022-12-18T12:51:17.646Z,64.04
2022-12-18T12:52:43.672Z,64.41
2022-12-18T12:53:47.299Z,64.42
2022-12-18T12:54:51.409Z,64.39
2022-12-18T12:55:56.126Z,64.70
2022-12-18T12:57:17.740Z,64.10
2022-12-18T12:58:36.326Z,64.28
2022-12-18T12:59:57.985Z,64.27
2022-12-18T13:01:36.344Z,64.30
2022-12-18T13:02:57.726Z,64.92
2022-12-18T13:04:16.695Z,64.98
2022-12-18T13:05:35.097Z,64.92
2022-12-18T13:07:03.192Z,64.68
2022-12-18T13:08:10.717Z,64.48
2022-12-18T13:09:13.897Z,64.69
2022-12-18T13:10:27.877Z,64.50
2022-12-18T13:13:17.344Z,64.85
2022-12-18T13:14:45.174Z,63.58
2022-12-18T13:16:08.645Z,64.06
2022-12-18T13:17:21.218Z,63.67
2022-12-18T13:18:26.562Z,63.58
2022-12-18T13:19:29.822Z,63.46
2022-12-18T13:20:40.349Z,63.50
2022-12-18T13:21:43.789Z,63.55
2022-12-18T13:22:51.436Z,63.79
2022-12-18T13:23:54.928Z,63.66
2022-12-18T13:24:57.980Z,63.73
2022-12-18T13:26:07.652Z,64.03
2022-12-18T13:27:42.081Z,63.45
2022-12-18T13:28:48.242Z,63.60
2022-12-18T13:29:53.221Z,63.83
2022-12-18T13:30:58.369Z,64.12
2022-12-18T13:32:02.969Z,64.26
2022-12-18T13:33:14.952Z,64.48
2022-12-18T13:35:47.939Z,64.58
2022-12-18T13:36:52.823Z,63.85
2022-12-18T13:37:57.411Z,64.01
2022-12-18T13:39:21.249Z,64.33
2022-12-18T13:40:55.547Z,65.09
2022-12-18T13:42:07.493Z,65.72
2022-12-18T13:43:22.402Z,65.96
2022-12-18T13:44:41.654Z,65.54
2022-12-18T13:46:03.406Z,65.47
2022-12-18T13:47:07.120Z,65.33
2022-12-18T13:48:26.146Z,65.36
2022-12-18T13:49:41.353Z,65.67
2022-12-18T13:50:44.716Z,65.84
2022-12-18T13:51:54.198Z,65.85
2022-12-18T13:52:57.471Z,66.05
2022-12-18T13:54:15.186Z,66.02
2022-12-18T13:55:21.304Z,66.17
2022-12-18T13:56:33.373Z,66.46
2022-12-18T13:57:42.250Z,66.76
2022-12-18T13:58:45.289Z,66.77
2022-12-18T13:59:48.577Z,66.93
2022-12-18T14:00:51.648Z,67.01
2022-12-18T14:01:57.206Z,66.93
2022-12-18T14:03:01.336Z,67.02
2022-12-18T14:04:22.425Z,67.11
2022-12-18T14:05:34.130Z,67.21
2022-12-18T14:06:38.513Z,67.35
2022-12-18T14:07:43.319Z,67.45
2022-12-18T14:08:51.455Z,67.76
2022-12-18T14:10:12.576Z,67.67
2022-12-18T14:11:26.841Z,67.58
2022-12-18T14:12:55.012Z,68.01
2022-12-18T14:13:58.305Z,68.09
2022-12-18T14:15:01.650Z,68.75
2022-12-18T14:16:06.829Z,69.27
2022-12-18T14:17:13.695Z,69.35
2022-12-18T14:18:34.489Z,69.34
2022-12-18T14:19:37.632Z,70.13
2022-12-18T14:20:52.556Z,70.39
2022-12-18T14:21:57.239Z,70.90
2022-12-18T14:23:01.471Z,71.03
2022-12-18T14:24:22.016Z,71.18
2022-12-18T14:25:27.202Z,71.72
2022-12-18T14:26:32.561Z,71.67
2022-12-18T14:27:42.701Z,71.82
2022-12-18T14:28:45.927Z,71.80
2022-12-18T14:29:48.801Z,71.94
2022-12-18T14:30:51.934Z,72.00
2022-12-18T14:32:19.079Z,72.03
2022-12-18T14:33:29.414Z,72.71
2022-12-18T14:34:32.791Z,72.63
2022-12-18T14:35:39.116Z,72.72
2022-12-18T14:36:42.747Z,72.86
2022-12-18T14:37:46.054Z,73.13
2022-12-18T14:38:55.195Z,73.19
2022-12-18T14:40:10.551Z,73.43
2022-12-18T14:41:16.670Z,73.67
2022-12-18T14:42:20.100Z,73.66
2022-12-18T14:43:23.683Z,73.63
2022-12-18T14:44:34.517Z,73.61
2022-12-18T14:45:47.368Z,73.67
2022-12-18T14:46:52.795Z,73.78
2022-12-18T14:47:56.770Z,73.85