createdAt,value
2023-05-22T00:01:21.409Z,14.80
2023-05-22T00:03:48.828Z,14.70
2023-05-22T00:06:15.616Z,14.18
2023-05-22T00:08:42.456Z,15.32
2023-05-22T00:11:09.417Z,14.05
2023-05-22T00:13:36.376Z,13.67
2023-05-22T00:16:03.592Z,14.48
2023-05-22T00:18:30.553Z,14.88
2023-05-22T00:20:58.196Z,15.48
2023-05-22T00:23:26.085Z,14.65
2023-05-22T00:25:52.973Z,15.40
2023-05-22T00:28:19.970Z,14.75
2023-05-22T00:30:46.441Z,15.27
2023-05-22T00:33:13.003Z,14.38
2023-05-22T00:35:39.495Z,15.00
2023-05-22T00:38:06.382Z,15.63
2023-05-22T00:40:32.936Z,15.52
2023-05-22T00:42:59.381Z,16.10
2023-05-22T00:45:25.943Z,17.23
2023-05-22T00:47:52.454Z,17.27
2023-05-22T00:50:20.461Z,16.03
2023-05-22T00:52:47.246Z,16.30
2023-05-22T00:55:15.818Z,17.30
2023-05-22T00:57:43.066Z,16.65
2023-05-22T01:00:13.319Z,17.08
2023-05-22T01:02:43.000Z,16.97
2023-05-22T01:05:13.201Z,17.38
2023-05-22T01:07:40.247Z,16.95
2023-05-22T01:10:07.527Z,17.55
2023-05-22T01:12:59.106Z,18.33
2023-05-22T01:15:45.742Z,17.03
2023-05-22T01:19:00.833Z,17.45
2023-05-22T01:21:58.932Z,16.27
2023-05-22T01:24:52.086Z,18.63
2023-05-22T01:27:37.365Z,18.50
2023-05-22T01:30:06.525Z,17.20
2023-05-22T01:32:35.143Z,16.85
2023-05-22T01:35:03.459Z,17.70
2023-05-22T01:37:31.038Z,17.92
2023-05-22T01:39:58.359Z,18.75
2023-05-22T01:42:24.989Z,17.40
2023-05-22T01:44:51.649Z,16.90
2023-05-22T01:47:18.184Z,16.85
2023-05-22T01:49:47.200Z,16.52
2023-05-22T01:52:24.077Z,17.48
2023-05-22T01:55:05.090Z,16.23
2023-05-22T01:57:38.992Z,16.77
2023-05-22T02:00:15.145Z,17.60
2023-05-22T02:03:08.417Z,15.50
2023-05-22T02:05:38.804Z,17.08
2023-05-22T02:08:06.818Z,16.70
2023-05-22T02:10:35.168Z,17.13
2023-05-22T02:13:01.963Z,16.92
2023-05-22T02:15:28.751Z,17.38
2023-05-22T02:17:55.529Z,16.35
2023-05-22T02:20:22.167Z,15.80
2023-05-22T02:22:48.825Z,17.30
2023-05-22T02:25:17.269Z,16.05
2023-05-22T02:27:47.098Z,17.83
2023-05-22T02:30:14.454Z,16.77
2023-05-22T02:32:41.770Z,16.10
2023-05-22T02:35:08.922Z,16.75
2023-05-22T02:37:35.951Z,16.00
2023-05-22T02:40:02.656Z,16.55
2023-05-22T02:42:29.543Z,16.63
2023-05-22T02:44:56.122Z,27.20
2023-05-22T02:47:22.622Z,22.05
2023-05-22T02:49:49.200Z,18.40
2023-05-22T02:52:15.734Z,17.05
2023-05-22T02:54:42.251Z,17.52
2023-05-22T02:57:08.751Z,17.70
2023-05-22T02:59:36.850Z,17.90
2023-05-22T03:02:03.835Z,17.13
2023-05-22T03:04:30.459Z,17.00
2023-05-22T03:06:56.922Z,16.80
2023-05-22T03:09:23.466Z,16.27
2023-05-22T03:11:49.947Z,17.13
2023-05-22T03:14:16.390Z,18.42
2023-05-22T03:16:42.979Z,17.67
2023-05-22T03:19:11.184Z,17.35
2023-05-22T03:21:38.605Z,18.47
2023-05-22T03:24:05.875Z,17.63
2023-05-22T03:26:32.382Z,19.10
2023-05-22T03:28:59.015Z,19.02
2023-05-22T03:31:27.138Z,19.85
2023-05-22T03:33:53.781Z,18.90
2023-05-22T03:36:21.382Z,18.90
2023-05-22T03:38:47.876Z,17.15
2023-05-22T03:41:14.489Z,20.63
2023-05-22T03:43:42.720Z,17.77
2023-05-22T03:46:11.356Z,15.67
2023-05-22T03:48:39.151Z,17.35
2023-05-22T03:51:06.280Z,15.90
2023-05-22T03:53:32.794Z,16.85
2023-05-22T03:55:59.384Z,16.38
2023-05-22T03:58:26.136Z,16.33
2023-05-22T04:00:58.597Z,16.88
2023-05-22T04:03:25.153Z,16.55
2023-05-22T04:05:51.742Z,16.50
2023-05-22T04:08:18.628Z,16.70
2023-05-22T04:10:46.662Z,15.40
2023-05-22T04:13:13.747Z,17.17
2023-05-22T04:15:41.716Z,18.10
2023-05-22T04:18:08.546Z,16.40
2023-05-22T04:20:35.234Z,17.15
2023-05-22T04:23:01.887Z,15.07
2023-05-22T04:25:28.380Z,15.90
2023-05-22T04:27:54.963Z,17.25
2023-05-22T04:30:22.087Z,16.48
2023-05-22T04:32:48.617Z,15.57
2023-05-22T04:35:18.653Z,15.63
2023-05-22T04:37:48.036Z,15.95
2023-05-22T04:40:15.319Z,16.70
2023-05-22T04:42:43.078Z,16.75
2023-05-22T04:45:09.992Z,17.83
2023-05-22T04:47:38.247Z,17.63
2023-05-22T04:50:06.053Z,17.50
2023-05-22T04:52:32.635Z,17.75
2023-05-22T04:55:00.876Z,16.70
2023-05-22T04:57:28.072Z,17.88
2023-05-22T04:59:57.069Z,17.10
2023-05-22T05:02:23.576Z,17.95
2023-05-22T05:04:50.237Z,18.40
2023-05-22T05:07:17.706Z,18.13
2023-05-22T05:09:44.666Z,18.42
2023-05-22T05:12:11.367Z,17.73
2023-05-22T05:14:37.901Z,18.92
2023-05-22T05:17:04.685Z,20.08
2023-05-22T05:19:31.721Z,19.70
2023-05-22T05:21:58.628Z,18.48
2023-05-22T05:24:25.191Z,19.40
2023-05-22T05:26:51.803Z,19.08
2023-05-22T05:29:18.527Z,19.38
2023-05-22T05:31:45.027Z,18.75
2023-05-22T05:34:12.333Z,19.13
2023-05-22T05:36:38.832Z,18.30
2023-05-22T05:39:05.310Z,18.40
2023-05-22T05:41:31.785Z,19.08
2023-05-22T05:44:00.109Z,18.65
2023-05-22T05:46:26.769Z,18.95
2023-05-22T05:48:53.358Z,17.13
2023-05-22T05:51:21.358Z,17.58
2023-05-22T05:53:47.818Z,16.33
2023-05-22T05:56:14.987Z,17.30
2023-05-22T05:58:41.512Z,17.92
2023-05-22T06:01:08.396Z,16.97
2023-05-22T06:03:35.380Z,17.70
2023-05-22T06:06:03.428Z,17.50
2023-05-22T06:08:32.334Z,17.60
2023-05-22T06:10:58.914Z,17.17
2023-05-22T06:13:25.398Z,18.43
2023-05-22T06:15:52.023Z,16.38
2023-05-22T06:18:18.691Z,16.92
2023-05-22T06:20:45.165Z,17.33
2023-05-22T06:23:11.676Z,17.35
2023-05-22T06:25:39.850Z,15.73
2023-05-22T06:28:06.492Z,17.23
2023-05-22T06:33:05.328Z,16.63
2023-05-22T06:35:32.602Z,16.23
2023-05-22T06:37:59.232Z,15.83
2023-05-22T06:40:25.898Z,17.25
2023-05-22T06:42:52.839Z,16.75
2023-05-22T06:45:19.959Z,15.98
2023-05-22T06:47:46.889Z,16.33
2023-05-22T06:50:13.438Z,15.93
2023-05-22T06:52:40.013Z,16.75
2023-05-22T06:55:07.807Z,15.90
2023-05-22T06:57:34.734Z,15.85
2023-05-22T07:00:01.359Z,15.13
2023-05-22T07:02:27.917Z,15.93
2023-05-22T07:04:54.518Z,16.17
2023-05-22T07:07:21.280Z,14.80
2023-05-22T07:09:47.896Z,15.63
2023-05-22T07:12:14.927Z,15.50
2023-05-22T07:14:42.226Z,13.93
2023-05-22T07:17:08.868Z,14.25
2023-05-22T07:19:35.816Z,13.48
2023-05-22T07:22:02.475Z,13.57
2023-05-22T07:24:29.127Z,13.85
2023-05-22T07:26:55.715Z,13.87
2023-05-22T07:29:23.287Z,12.95
2023-05-22T07:31:50.018Z,14.25
2023-05-22T07:34:17.394Z,14.73
2023-05-22T07:36:44.001Z,14.10
2023-05-22T07:39:10.468Z,14.20
2023-05-22T07:41:37.067Z,14.25
2023-05-22T07:44:03.565Z,14.48
2023-05-22T07:46:30.121Z,13.82
2023-05-22T07:48:56.785Z,14.68
2023-05-22T07:51:23.290Z,14.07
2023-05-22T07:53:49.866Z,13.55
2023-05-22T07:56:17.647Z,14.23
2023-05-22T07:58:44.380Z,14.02
2023-05-22T08:01:11.203Z,15.10
2023-05-22T08:03:37.957Z,15.27
2023-05-22T08:06:04.791Z,13.73
2023-05-22T08:08:32.120Z,14.35
2023-05-22T08:13:28.163Z,14.82
2023-05-22T08:16:00.626Z,14.20
2023-05-22T08:18:29.089Z,13.55
2023-05-22T08:20:56.291Z,14.48
2023-05-22T08:23:22.992Z,14.07
2023-05-22T08:25:50.445Z,14.63
2023-05-22T08:28:17.289Z,14.23
2023-05-22T08:30:44.074Z,14.18
2023-05-22T08:33:11.799Z,13.65
2023-05-22T08:35:38.508Z,13.95
2023-05-22T08:38:04.990Z,14.32
2023-05-22T08:40:40.101Z,13.93
2023-05-22T08:43:07.677Z,13.18
2023-05-22T08:45:34.680Z,11.68
2023-05-22T08:48:06.521Z,14.73
2023-05-22T08:50:37.212Z,12.88
2023-05-22T08:53:08.161Z,13.83
2023-05-22T08:55:35.022Z,12.60
2023-05-22T08:58:02.112Z,12.73
2023-05-22T09:00:29.715Z,12.60
2023-05-22T09:02:56.414Z,13.95
2023-05-22T09:05:26.829Z,13.70
2023-05-22T09:07:56.635Z,14.27
2023-05-22T09:10:25.631Z,13.35
2023-05-22T09:13:09.405Z,14.43
2023-05-22T09:15:37.084Z,15.50
2023-05-22T09:18:05.379Z,12.77
2023-05-22T09:20:36.543Z,12.75
2023-05-22T09:23:14.640Z,14.27
2023-05-22T09:25:42.729Z,14.48
2023-05-22T09:28:11.257Z,13.93
2023-05-22T09:30:37.929Z,13.33
2023-05-22T09:33:05.151Z,15.50
2023-05-22T09:35:32.690Z,15.27
2023-05-22T09:37:59.287Z,15.82
2023-05-22T09:40:27.639Z,15.65
2023-05-22T09:42:54.193Z,15.13
2023-05-22T09:45:26.483Z,16.25
2023-05-22T09:47:53.148Z,15.13
2023-05-22T09:50:19.823Z,13.75
2023-05-22T09:52:48.258Z,12.63
2023-05-22T09:55:16.290Z,11.83
2023-05-22T09:57:44.646Z,11.30
2023-05-22T10:00:18.435Z,12.40
2023-05-22T10:02:47.622Z,12.00
2023-05-22T10:05:21.414Z,11.73
2023-05-22T10:07:56.136Z,13.27
2023-05-22T10:10:26.071Z,12.52
2023-05-22T10:13:01.935Z,13.80
2023-05-22T10:15:28.878Z,12.18
2023-05-22T10:17:56.221Z,12.32
2023-05-22T10:20:23.473Z,12.73
2023-05-22T10:22:50.551Z,11.38
2023-05-22T10:25:23.606Z,10.75
2023-05-22T10:27:52.998Z,11.63
2023-05-22T10:30:25.770Z,11.00
2023-05-22T10:33:12.325Z,10.37
2023-05-22T10:35:55.756Z,11.05
2023-05-22T10:38:30.936Z,11.57
2023-05-22T10:40:57.928Z,10.13
2023-05-22T10:43:25.257Z,9.95
2023-05-22T10:46:02.465Z,8.97
2023-05-22T10:48:36.843Z,9.95
2023-05-22T10:51:04.511Z,10.25
2023-05-22T10:53:35.224Z,10.65
2023-05-22T10:56:16.064Z,10.30
2023-05-22T10:58:45.787Z,10.77
2023-05-22T11:01:20.379Z,11.20
2023-05-22T11:04:01.311Z,11.85
2023-05-22T11:06:37.305Z,11.30
2023-05-22T11:09:29.418Z,10.80
2023-05-22T11:12:16.385Z,11.10
2023-05-22T11:14:47.698Z,10.35
2023-05-22T11:17:18.861Z,10.82
2023-05-22T11:19:57.030Z,11.55
2023-05-22T11:22:23.670Z,11.13
2023-05-22T11:24:50.209Z,10.73
2023-05-22T11:27:17.101Z,10.98
2023-05-22T11:29:44.574Z,9.65
2023-05-22T11:32:16.632Z,9.70
2023-05-22T11:34:43.400Z,8.82
2023-05-22T11:37:10.772Z,8.67
2023-05-22T11:39:37.251Z,8.32
2023-05-22T11:42:05.048Z,8.10
2023-05-22T11:44:31.515Z,8.00
2023-05-22T11:46:58.056Z,8.25
2023-05-22T11:49:25.468Z,8.57
2023-05-22T11:51:52.457Z,7.07
2023-05-22T11:54:19.143Z,7.32
2023-05-22T11:56:46.073Z,7.47
2023-05-22T11:59:12.552Z,7.68
2023-05-22T12:01:39.063Z,7.30
2023-05-22T12:04:06.010Z,7.65
2023-05-22T12:06:33.529Z,7.53
2023-05-22T12:09:01.357Z,7.43
2023-05-22T12:11:28.135Z,6.97
2023-05-22T12:14:01.894Z,7.27
2023-05-22T12:16:28.459Z,7.68
2023-05-22T12:18:55.062Z,7.68
2023-05-22T12:21:21.879Z,8.50
2023-05-22T12:23:50.099Z,8.48
2023-05-22T12:26:17.232Z,8.53
2023-05-22T12:28:44.292Z,7.50
2023-05-22T12:31:10.829Z,7.25
2023-05-22T12:33:39.718Z,6.78
2023-05-22T12:36:10.355Z,7.80
2023-05-22T12:38:38.268Z,7.97
2023-05-22T12:41:04.900Z,7.03
2023-05-22T12:43:31.416Z,8.23
2023-05-22T12:45:58.911Z,7.82
2023-05-22T12:48:26.406Z,7.10
2023-05-22T12:50:53.391Z,8.03
2023-05-22T12:53:19.897Z,8.57
2023-05-22T12:55:46.386Z,8.45
2023-05-22T12:58:13.023Z,8.25
2023-05-22T13:00:39.641Z,9.35
2023-05-22T13:03:06.644Z,9.73
2023-05-22T13:05:33.190Z,10.32
2023-05-22T13:07:59.674Z,9.88
2023-05-22T13:10:26.145Z,9.38
2023-05-22T13:12:52.828Z,10.77
2023-05-22T13:15:19.444Z,10.07
2023-05-22T13:17:46.042Z,9.05
2023-05-22T13:20:13.380Z,10.05
2023-05-22T13:22:41.247Z,8.35
2023-05-22T13:25:08.157Z,8.93
2023-05-22T13:27:34.718Z,8.33
2023-05-22T13:30:01.243Z,8.85
2023-05-22T13:32:27.833Z,8.55
2023-05-22T13:34:54.373Z,7.95
2023-05-22T13:37:21.147Z,8.23
2023-05-22T13:39:47.755Z,8.20
2023-05-22T13:42:14.526Z,8.05
2023-05-22T13:44:41.114Z,8.05
2023-05-22T13:47:07.711Z,8.00
2023-05-22T13:49:34.376Z,7.95
2023-05-22T13:52:01.059Z,6.93
2023-05-22T13:54:27.663Z,7.68
2023-05-22T13:56:54.256Z,7.32
2023-05-22T13:59:20.947Z,7.85
2023-05-22T14:01:47.406Z,7.45
2023-05-22T14:04:14.288Z,5.83
2023-05-22T14:06:40.972Z,6.28
2023-05-22T14:09:09.317Z,6.22
2023-05-22T14:11:35.878Z,5.90
2023-05-22T14:14:02.462Z,5.88
2023-05-22T14:16:29.031Z,6.80
2023-05-22T14:18:55.802Z,5.68
2023-05-22T14:21:22.352Z,5.50
2023-05-22T14:23:48.832Z,5.50
2023-05-22T14:26:15.443Z,6.90
2023-05-22T14:28:42.308Z,6.07
2023-05-22T14:31:09.075Z,6.47
2023-05-22T14:33:35.884Z,6.32
2023-05-22T14:36:02.819Z,6.45
2023-05-22T14:38:33.761Z,6.57
2023-05-22T14:41:03.531Z,6.27
2023-05-22T14:43:30.140Z,6.47
2023-05-22T14:45:59.477Z,6.28
2023-05-22T14:48:26.191Z,6.03
2023-05-22T14:50:56.253Z,5.68
2023-05-22T14:53:23.231Z,5.67
2023-05-22T14:55:49.827Z,5.95
2023-05-22T14:58:16.489Z,5.68
2023-05-22T15:00:45.112Z,5.95
2023-05-22T15:03:12.835Z,5.97
2023-05-22T15:05:39.608Z,5.83
2023-05-22T15:08:06.359Z,5.80
2023-05-22T15:10:32.909Z,6.13
2023-05-22T15:12:59.405Z,4.78
2023-05-22T15:15:25.992Z,4.78
2023-05-22T15:17:52.639Z,4.80
2023-05-22T15:20:19.342Z,5.97
2023-05-22T15:22:45.846Z,4.70
2023-05-22T15:25:15.028Z,4.20
2023-05-22T15:27:42.189Z,4.32
2023-05-22T15:30:12.367Z,3.60
2023-05-22T15:32:39.352Z,3.63
2023-05-22T15:35:07.027Z,3.50
2023-05-22T15:37:34.206Z,3.67
2023-05-22T15:40:05.282Z,3.20
2023-05-22T15:42:31.950Z,3.13
2023-05-22T15:45:00.713Z,3.05
2023-05-22T15:47:27.382Z,2.60
2023-05-22T15:49:54.033Z,3.70
2023-05-22T15:52:22.582Z,3.63
2023-05-22T15:54:49.220Z,2.53
2023-05-22T15:57:16.761Z,2.50
2023-05-22T15:59:43.381Z,2.35
2023-05-22T16:02:09.871Z,2.50
2023-05-22T16:04:36.561Z,3.10
2023-05-22T16:07:03.044Z,2.60
2023-05-22T16:09:31.351Z,2.70
2023-05-22T16:11:59.046Z,3.13
2023-05-22T16:14:25.572Z,2.60
2023-05-22T16:16:55.231Z,2.88
2023-05-22T16:19:21.788Z,3.30
2023-05-22T16:21:48.340Z,3.10
2023-05-22T16:24:14.792Z,3.03
2023-05-22T16:26:41.321Z,2.88
2023-05-22T16:29:09.002Z,3.15
2023-05-22T16:31:35.769Z,3.10
2023-05-22T16:34:03.407Z,3.53
2023-05-22T16:36:30.038Z,2.92
2023-05-22T16:38:56.762Z,2.67
2023-05-22T16:41:23.553Z,3.03
2023-05-22T16:43:50.655Z,2.70
2023-05-22T16:46:18.533Z,2.80
2023-05-22T16:48:45.059Z,3.22
2023-05-22T16:51:11.665Z,3.45
2023-05-22T16:53:40.615Z,2.92
2023-05-22T16:56:07.373Z,2.77
2023-05-22T16:58:34.038Z,2.90
2023-05-22T17:01:00.668Z,2.72
2023-05-22T17:03:27.308Z,2.75
2023-05-22T17:05:54.064Z,2.95
2023-05-22T17:08:20.545Z,3.33
2023-05-22T17:10:47.912Z,2.75
2023-05-22T17:13:20.720Z,2.88
2023-05-22T17:15:48.751Z,3.17
2023-05-22T17:18:19.892Z,3.70
2023-05-22T17:20:47.639Z,3.83
2023-05-22T17:23:14.319Z,3.65
2023-05-22T17:25:41.540Z,3.80
2023-05-22T17:28:08.967Z,3.17
2023-05-22T17:30:35.736Z,3.63
2023-05-22T17:33:03.824Z,3.37
2023-05-22T17:35:30.709Z,3.88
2023-05-22T17:37:57.275Z,4.05
2023-05-22T17:40:29.574Z,3.70
2023-05-22T17:43:03.433Z,3.90
2023-05-22T17:45:30.287Z,4.00
2023-05-22T17:47:56.796Z,3.97
2023-05-22T17:50:23.409Z,4.38
2023-05-22T17:52:49.913Z,4.10
2023-05-22T17:55:16.456Z,4.38
2023-05-22T17:57:43.385Z,3.90
2023-05-22T18:00:10.911Z,4.32
2023-05-22T18:02:37.697Z,3.65
2023-05-22T18:05:05.715Z,3.90
2023-05-22T18:07:32.595Z,4.40
2023-05-22T18:09:59.073Z,4.10
2023-05-22T18:12:31.812Z,4.43
2023-05-22T18:14:58.996Z,4.95
2023-05-22T18:17:25.636Z,5.15
2023-05-22T18:19:52.163Z,5.20
2023-05-22T18:22:18.750Z,5.30
2023-05-22T18:24:45.444Z,4.80
2023-05-22T18:27:12.027Z,5.65
2023-05-22T18:29:40.029Z,5.05
2023-05-22T18:32:09.444Z,5.53
2023-05-22T18:34:37.995Z,4.93
2023-05-22T18:37:05.404Z,4.72
2023-05-22T18:39:31.987Z,4.80
2023-05-22T18:41:58.718Z,4.90
2023-05-22T18:44:25.292Z,4.97
2023-05-22T18:46:51.846Z,4.53
2023-05-22T18:49:19.030Z,4.72
2023-05-22T18:51:45.982Z,4.93
2023-05-22T18:54:12.536Z,5.05
2023-05-22T18:56:39.333Z,4.93
2023-05-22T18:59:06.027Z,4.97
2023-05-22T19:01:32.741Z,5.05
2023-05-22T19:04:01.336Z,5.90
2023-05-22T19:06:28.967Z,5.00
2023-05-22T19:08:55.462Z,5.50
2023-05-22T19:11:22.420Z,5.60
2023-05-22T19:13:48.886Z,5.20
2023-05-22T19:16:15.635Z,5.95
2023-05-22T19:18:42.378Z,5.28
2023-05-22T19:21:09.318Z,6.00
2023-05-22T19:23:36.687Z,5.60
2023-05-22T19:26:03.152Z,5.20
2023-05-22T19:28:33.011Z,5.20
2023-05-22T19:31:01.050Z,4.90
2023-05-22T19:33:27.643Z,5.22
2023-05-22T19:35:54.192Z,5.53
2023-05-22T19:38:20.957Z,5.20
2023-05-22T19:40:47.510Z,5.47
2023-05-22T19:43:14.532Z,5.93
2023-05-22T19:45:41.182Z,5.75
2023-05-22T19:48:07.921Z,7.00
2023-05-22T19:50:35.540Z,6.03
2023-05-22T19:53:02.117Z,6.28
2023-05-22T19:55:28.652Z,6.22
2023-05-22T19:57:55.175Z,7.95
2023-05-22T20:00:21.814Z,7.37
2023-05-22T20:02:48.552Z,7.00
2023-05-22T20:05:15.201Z,7.50
2023-05-22T20:07:43.224Z,7.35
2023-05-22T20:10:10.928Z,7.18
2023-05-22T20:12:38.513Z,6.87
2023-05-22T20:15:06.981Z,7.00
2023-05-22T20:17:34.144Z,7.32
2023-05-22T20:20:00.740Z,6.95
2023-05-22T20:22:27.958Z,6.57
2023-05-22T20:24:54.472Z,7.17
2023-05-22T20:27:21.205Z,6.82
2023-05-22T20:29:49.940Z,7.03
2023-05-22T20:32:16.982Z,8.05
2023-05-22T20:34:45.171Z,6.97
2023-05-22T20:37:13.521Z,7.93
2023-05-22T20:39:43.207Z,7.53
2023-05-22T20:42:11.635Z,7.10
2023-05-22T20:44:38.295Z,6.35
2023-05-22T20:47:08.146Z,5.93
2023-05-22T20:49:34.902Z,5.87
2023-05-22T20:52:02.777Z,5.10
2023-05-22T20:54:34.044Z,4.80
2023-05-22T20:57:03.712Z,5.30
2023-05-22T20:59:30.223Z,4.75
2023-05-22T21:01:57.823Z,4.20
2023-05-22T21:04:26.631Z,4.10
2023-05-22T21:06:53.213Z,3.45
2023-05-22T21:09:19.720Z,3.72
2023-05-22T21:11:46.233Z,4.10
2023-05-22T21:14:12.766Z,4.00
2023-05-22T21:16:40.163Z,4.07
2023-05-22T21:19:07.354Z,4.18
2023-05-22T21:21:35.689Z,3.55
2023-05-22T21:24:02.230Z,3.30
2023-05-22T21:26:28.697Z,2.90
2023-05-22T21:28:55.379Z,3.28
2023-05-22T21:31:21.865Z,3.50
2023-05-22T21:33:49.110Z,3.55
2023-05-22T21:36:15.898Z,3.55
2023-05-22T21:38:42.432Z,3.23
2023-05-22T21:41:08.984Z,3.40
2023-05-22T21:43:35.894Z,4.13
2023-05-22T21:46:02.409Z,3.47
2023-05-22T21:48:28.951Z,3.60
2023-05-22T21:50:55.782Z,3.50
2023-05-22T21:53:22.577Z,3.70
2023-05-22T21:55:49.143Z,3.40
2023-05-22T21:58:17.414Z,4.53
2023-05-22T22:00:43.926Z,4.28
2023-05-22T22:03:10.615Z,3.90
2023-05-22T22:05:37.181Z,4.07
2023-05-22T22:08:04.924Z,3.97
2023-05-22T22:10:33.551Z,3.92
2023-05-22T22:13:01.306Z,4.63
2023-05-22T22:15:27.899Z,4.07
2023-05-22T22:17:59.543Z,3.85
2023-05-22T22:20:42.514Z,4.30
2023-05-22T22:23:11.638Z,4.28
2023-05-22T22:25:39.261Z,4.50
2023-05-22T22:28:07.223Z,4.93
2023-05-22T22:30:33.943Z,5.05
2023-05-22T22:33:00.637Z,4.60
2023-05-22T22:35:28.020Z,4.25
2023-05-22T22:37:54.515Z,4.05
2023-05-22T22:40:21.022Z,5.23
2023-05-22T22:42:47.498Z,4.50
2023-05-22T22:45:14.781Z,4.78
2023-05-22T22:47:41.412Z,5.10
2023-05-22T22:50:09.914Z,5.82
2023-05-22T22:52:37.830Z,5.73
2023-05-22T22:55:06.241Z,5.50
2023-05-22T22:57:32.842Z,5.85
2023-05-22T23:00:02.397Z,6.15
2023-05-22T23:02:28.968Z,6.30
2023-05-22T23:04:55.855Z,5.17
2023-05-22T23:07:24.079Z,5.68
2023-05-22T23:09:50.668Z,5.88
2023-05-22T23:12:17.232Z,6.35
2023-05-22T23:14:44.850Z,6.53
2023-05-22T23:17:11.354Z,6.57
2023-05-22T23:19:37.799Z,6.25
2023-05-22T23:22:04.448Z,6.88
2023-05-22T23:24:31.048Z,5.75
2023-05-22T23:26:57.573Z,6.55
2023-05-22T23:29:24.061Z,6.20
2023-05-22T23:31:50.779Z,6.00
2023-05-22T23:34:17.324Z,6.53
2023-05-22T23:36:43.773Z,6.50
2023-05-22T23:39:10.574Z,7.75
2023-05-22T23:41:37.098Z,6.97
2023-05-22T23:44:04.382Z,7.32
2023-05-22T23:46:31.059Z,7.25
2023-05-22T23:48:57.508Z,7.30
2023-05-22T23:51:24.112Z,6.28
2023-05-22T23:53:50.741Z,5.13
2023-05-22T23:56:17.204Z,5.47
2023-05-22T23:58:43.760Z,6.28
