createdAt,value
2023-06-16T00:02:14.684Z,51.01
2023-06-16T00:04:57.731Z,50.96
2023-06-16T00:07:41.403Z,51.01
2023-06-16T00:10:24.283Z,51.02
2023-06-16T00:13:08.530Z,51.14
2023-06-16T00:15:51.498Z,51.08
2023-06-16T00:18:34.453Z,50.96
2023-06-16T00:21:21.044Z,51.09
2023-06-16T00:24:04.478Z,50.66
2023-06-16T00:26:47.450Z,50.50
2023-06-16T00:29:31.727Z,50.46
2023-06-16T00:32:14.650Z,50.47
2023-06-16T00:34:57.627Z,50.42
2023-06-16T00:37:40.623Z,50.40
2023-06-16T00:40:23.599Z,50.45
2023-06-16T00:43:06.763Z,50.19
2023-06-16T00:45:51.814Z,50.13
2023-06-16T00:48:34.823Z,50.09
2023-06-16T00:51:18.095Z,50.44
2023-06-16T00:54:02.199Z,50.55
2023-06-16T00:56:46.279Z,50.47
2023-06-16T00:59:29.509Z,50.63
2023-06-16T01:02:14.740Z,50.80
2023-06-16T01:04:57.736Z,50.87
2023-06-16T01:07:44.681Z,50.92
2023-06-16T01:10:35.029Z,51.03
2023-06-16T01:13:26.845Z,51.18
2023-06-16T01:16:13.023Z,51.03
2023-06-16T01:18:57.609Z,51.49
2023-06-16T01:21:50.037Z,51.02
2023-06-16T01:24:36.816Z,51.14
2023-06-16T01:27:22.678Z,51.37
2023-06-16T01:30:07.863Z,51.31
2023-06-16T01:32:59.406Z,51.48
2023-06-16T01:35:46.295Z,51.27
2023-06-16T01:38:30.416Z,51.43
2023-06-16T01:41:15.102Z,51.59
2023-06-16T01:43:58.352Z,51.80
2023-06-16T01:46:42.907Z,51.48
2023-06-16T01:49:28.107Z,51.71
2023-06-16T01:52:13.200Z,51.73
2023-06-16T01:54:56.324Z,51.67
2023-06-16T01:57:40.727Z,51.85
2023-06-16T02:00:25.991Z,52.19
2023-06-16T02:03:16.738Z,51.82
2023-06-16T02:06:02.210Z,51.85
2023-06-16T02:08:47.581Z,51.84
2023-06-16T02:11:32.093Z,51.84
2023-06-16T02:14:19.310Z,51.96
2023-06-16T02:17:06.703Z,51.94
2023-06-16T02:19:50.061Z,52.08
2023-06-16T02:22:34.021Z,52.25
2023-06-16T02:25:17.070Z,52.20
2023-06-16T02:28:00.025Z,52.03
2023-06-16T02:30:44.333Z,51.99
2023-06-16T02:33:28.034Z,52.11
2023-06-16T02:36:11.049Z,52.02
2023-06-16T02:38:53.979Z,52.12
2023-06-16T02:41:37.415Z,52.26
2023-06-16T02:44:20.508Z,52.32
2023-06-16T02:47:05.150Z,52.43
2023-06-16T02:49:49.924Z,52.57
2023-06-16T02:52:34.027Z,53.22
2023-06-16T02:55:17.587Z,52.77
2023-06-16T02:58:06.697Z,52.69
2023-06-16T03:00:50.508Z,52.69
2023-06-16T03:03:39.095Z,52.77
2023-06-16T03:06:46.182Z,52.70
2023-06-16T03:09:40.421Z,52.80
2023-06-16T03:12:25.569Z,52.73
2023-06-16T03:15:15.218Z,52.63
2023-06-16T03:18:00.052Z,52.90
2023-06-16T03:20:48.448Z,52.70
2023-06-16T03:23:37.418Z,52.77
2023-06-16T03:26:20.497Z,52.89
2023-06-16T03:29:26.800Z,52.77
2023-06-16T03:32:10.201Z,52.62
2023-06-16T03:34:54.332Z,52.68
2023-06-16T03:37:39.408Z,52.63
2023-06-16T03:40:22.993Z,52.44
2023-06-16T03:43:09.044Z,52.28
2023-06-16T03:45:54.599Z,52.30
2023-06-16T03:48:38.840Z,52.34
2023-06-16T03:51:25.268Z,52.19
2023-06-16T03:54:09.681Z,52.25
2023-06-16T03:56:52.891Z,52.11
2023-06-16T03:59:37.588Z,52.11
2023-06-16T04:02:21.600Z,52.16
2023-06-16T04:05:04.777Z,52.23
2023-06-16T04:07:48.200Z,52.21
2023-06-16T04:10:32.614Z,52.27
2023-06-16T04:13:15.660Z,52.07
2023-06-16T04:16:01.558Z,52.16
2023-06-16T04:18:49.160Z,52.15
2023-06-16T04:21:33.510Z,51.92
2023-06-16T04:24:17.884Z,52.03
2023-06-16T04:27:03.312Z,52.19
2023-06-16T04:29:50.254Z,52.13
2023-06-16T04:32:36.282Z,51.96
2023-06-16T04:35:22.659Z,52.04
2023-06-16T04:38:05.972Z,51.95
2023-06-16T04:40:50.850Z,52.28
2023-06-16T04:43:36.104Z,52.34
2023-06-16T04:46:19.828Z,52.37
2023-06-16T04:49:03.057Z,52.18
2023-06-16T04:51:47.384Z,52.34
2023-06-16T04:54:30.675Z,52.40
2023-06-16T04:57:14.380Z,52.34
2023-06-16T04:59:58.872Z,52.46
2023-06-16T05:02:42.668Z,52.39
2023-06-16T05:05:26.926Z,52.33
2023-06-16T05:08:10.478Z,52.44
2023-06-16T05:10:53.476Z,52.40
2023-06-16T05:13:36.611Z,52.65
2023-06-16T05:16:21.189Z,52.86
2023-06-16T05:19:04.321Z,53.60
2023-06-16T05:21:50.896Z,52.92
2023-06-16T05:24:34.055Z,52.75
2023-06-16T05:27:19.039Z,52.59
2023-06-16T05:30:03.207Z,52.53
2023-06-16T05:32:48.862Z,52.19
2023-06-16T05:35:31.939Z,52.41
2023-06-16T05:38:15.004Z,52.28
2023-06-16T05:40:58.056Z,52.21
2023-06-16T05:43:41.310Z,52.18
2023-06-16T05:46:24.386Z,52.00
2023-06-16T05:49:09.777Z,52.08
2023-06-16T05:51:53.529Z,52.26
2023-06-16T05:54:37.777Z,52.34
2023-06-16T05:57:23.851Z,52.40
2023-06-16T06:00:09.849Z,52.60
2023-06-16T06:03:05.951Z,52.33
2023-06-16T06:05:54.692Z,52.60
2023-06-16T06:08:38.829Z,52.56
2023-06-16T06:11:22.455Z,52.53
2023-06-16T06:14:05.525Z,52.37
2023-06-16T06:16:50.373Z,52.14
2023-06-16T06:19:36.574Z,52.16
2023-06-16T06:22:21.984Z,52.48
2023-06-16T06:25:05.656Z,52.33
2023-06-16T06:27:48.700Z,52.12
2023-06-16T06:30:31.782Z,51.91
2023-06-16T06:33:14.739Z,51.76
2023-06-16T06:35:57.817Z,51.20
2023-06-16T06:38:42.175Z,51.06
2023-06-16T06:41:26.932Z,50.96
2023-06-16T06:44:18.632Z,50.81
2023-06-16T06:47:06.187Z,50.58
2023-06-16T06:49:50.313Z,49.94
2023-06-16T06:52:33.213Z,49.80
2023-06-16T06:55:18.020Z,50.18
2023-06-16T06:58:01.576Z,50.08
2023-06-16T07:00:44.477Z,49.80
2023-06-16T07:03:28.657Z,49.65
2023-06-16T07:06:11.881Z,49.74
2023-06-16T07:08:55.733Z,49.60
2023-06-16T07:11:40.886Z,48.53
2023-06-16T07:14:24.491Z,48.47
2023-06-16T07:17:07.590Z,48.45
2023-06-16T07:19:51.438Z,47.55
2023-06-16T07:22:34.821Z,46.91
2023-06-16T07:25:18.420Z,47.19
2023-06-16T07:28:02.777Z,47.10
2023-06-16T07:30:45.765Z,47.04
2023-06-16T07:33:28.759Z,47.31
2023-06-16T07:36:11.760Z,47.33
2023-06-16T07:38:54.645Z,47.01
2023-06-16T07:41:37.640Z,46.56
2023-06-16T07:44:21.984Z,46.39
2023-06-16T07:47:05.096Z,45.50
2023-06-16T07:49:48.137Z,45.37
2023-06-16T07:52:31.181Z,43.92
2023-06-16T07:55:14.188Z,43.30
2023-06-16T07:57:57.343Z,43.01
2023-06-16T08:00:41.671Z,42.53
2023-06-16T08:03:24.912Z,42.48
2023-06-16T08:06:08.135Z,41.92
2023-06-16T08:08:51.461Z,41.63
2023-06-16T08:11:34.831Z,41.44
2023-06-16T08:14:18.026Z,40.68
2023-06-16T08:17:02.350Z,40.60
2023-06-16T08:19:45.241Z,40.86
2023-06-16T08:22:28.212Z,41.05
2023-06-16T08:25:11.299Z,40.33
2023-06-16T08:27:54.303Z,40.61
2023-06-16T08:30:37.578Z,40.32
2023-06-16T08:33:22.138Z,39.88
2023-06-16T08:36:05.997Z,39.71
2023-06-16T08:38:49.308Z,39.81
2023-06-16T08:41:34.096Z,39.69
2023-06-16T08:44:20.987Z,40.07
2023-06-16T08:47:06.112Z,40.02
2023-06-16T08:49:53.473Z,40.18
2023-06-16T08:52:44.578Z,39.91
2023-06-16T08:55:30.853Z,39.88
2023-06-16T08:58:17.196Z,39.85
2023-06-16T09:01:01.704Z,39.96
2023-06-16T09:03:48.878Z,39.69
2023-06-16T09:06:34.660Z,39.86
2023-06-16T09:09:18.748Z,40.26
2023-06-16T09:12:06.898Z,40.12
2023-06-16T09:14:51.878Z,40.10
2023-06-16T09:17:35.917Z,39.98
2023-06-16T09:20:20.609Z,41.08
2023-06-16T09:23:05.584Z,41.30
2023-06-16T09:25:53.837Z,41.62
2023-06-16T09:28:38.353Z,41.10
2023-06-16T09:31:28.362Z,40.74
2023-06-16T09:34:11.864Z,40.76
2023-06-16T09:36:54.878Z,40.91
2023-06-16T09:39:40.509Z,41.70
2023-06-16T09:42:23.495Z,41.47
2023-06-16T09:45:10.835Z,41.21
2023-06-16T09:47:53.793Z,41.54
2023-06-16T09:50:38.027Z,40.54
2023-06-16T09:53:24.759Z,39.58
2023-06-16T09:56:10.135Z,39.03
2023-06-16T09:58:53.361Z,39.25
2023-06-16T10:01:36.906Z,39.42
2023-06-16T10:04:20.767Z,40.01
2023-06-16T10:07:08.840Z,40.46
2023-06-16T10:12:45.137Z,39.04
2023-06-16T10:15:30.153Z,37.78
2023-06-16T10:18:19.080Z,37.43
2023-06-16T10:21:03.497Z,37.75
2023-06-16T10:23:47.113Z,37.67
2023-06-16T10:26:31.908Z,38.06
2023-06-16T10:29:17.724Z,38.35
2023-06-16T10:32:08.900Z,39.18
2023-06-16T10:34:58.155Z,39.58
2023-06-16T10:37:41.678Z,40.26
2023-06-16T10:40:29.269Z,40.21
2023-06-16T10:43:25.762Z,40.63
2023-06-16T10:46:17.307Z,41.19
2023-06-16T10:49:16.911Z,41.78
2023-06-16T10:52:03.456Z,41.62
2023-06-16T10:54:49.657Z,41.56
2023-06-16T10:57:37.828Z,41.04
2023-06-16T11:00:21.628Z,41.19
2023-06-16T11:03:06.989Z,41.21
2023-06-16T11:06:00.897Z,40.88
2023-06-16T11:08:51.995Z,40.02
2023-06-16T11:11:35.822Z,39.80
2023-06-16T11:14:19.629Z,39.47
2023-06-16T11:17:04.949Z,39.38
2023-06-16T11:19:55.144Z,38.78
2023-06-16T11:22:38.944Z,38.60
2023-06-16T11:25:21.903Z,38.02
2023-06-16T11:28:07.070Z,37.83
2023-06-16T11:30:50.914Z,37.61
2023-06-16T11:33:35.213Z,37.08
2023-06-16T11:36:21.900Z,37.55
2023-06-16T11:39:12.807Z,37.28
2023-06-16T11:42:01.668Z,37.35
2023-06-16T11:44:45.667Z,37.22
2023-06-16T11:47:28.648Z,37.46
2023-06-16T11:50:13.302Z,38.15
2023-06-16T11:52:57.903Z,38.54
2023-06-16T11:55:41.668Z,38.68
2023-06-16T11:58:28.054Z,39.45
2023-06-16T12:01:16.061Z,39.56
2023-06-16T12:04:06.676Z,39.33
2023-06-16T12:06:50.349Z,38.53
2023-06-16T12:09:41.083Z,38.25
2023-06-16T12:12:26.486Z,38.41
2023-06-16T12:15:10.676Z,37.95
2023-06-16T12:17:56.906Z,38.02
2023-06-16T12:20:41.896Z,37.31
2023-06-16T12:23:25.036Z,36.66
2023-06-16T12:26:09.468Z,36.16
2023-06-16T12:28:54.660Z,36.50
2023-06-16T12:31:38.057Z,36.34
2023-06-16T12:34:25.568Z,35.70
2023-06-16T12:37:12.444Z,35.97
2023-06-16T12:39:59.344Z,34.98
2023-06-16T12:42:43.740Z,34.41
2023-06-16T12:45:27.954Z,34.50
2023-06-16T12:48:11.046Z,33.84
2023-06-16T12:50:54.109Z,33.06
2023-06-16T12:53:44.289Z,31.78
2023-06-16T12:56:27.999Z,32.70
2023-06-16T12:59:12.243Z,32.01
2023-06-16T13:01:55.424Z,31.81
2023-06-16T13:04:38.682Z,31.76
2023-06-16T13:07:22.009Z,31.63
2023-06-16T13:10:05.559Z,31.65
2023-06-16T13:12:48.668Z,31.45
2023-06-16T13:15:33.041Z,30.11
2023-06-16T13:18:16.099Z,30.06
2023-06-16T13:21:00.405Z,30.80
2023-06-16T13:23:45.217Z,30.60
2023-06-16T13:26:28.796Z,30.98
2023-06-16T13:29:11.869Z,31.82
2023-06-16T13:31:56.231Z,31.96
2023-06-16T13:34:39.194Z,32.27
2023-06-16T13:37:22.482Z,33.37
2023-06-16T13:40:06.274Z,34.14
2023-06-16T13:42:49.443Z,34.19
2023-06-16T13:45:32.456Z,36.48
2023-06-16T13:48:17.825Z,38.11
2023-06-16T13:51:01.004Z,38.98
2023-06-16T13:53:45.312Z,39.95
2023-06-16T13:56:28.687Z,40.32
2023-06-16T13:59:11.625Z,40.56
2023-06-16T14:01:54.524Z,40.56
2023-06-16T14:04:39.126Z,43.64
2023-06-16T14:07:22.320Z,44.14
2023-06-16T14:10:06.388Z,45.18
2023-06-16T14:12:49.429Z,45.99
2023-06-16T14:15:33.907Z,46.46
2023-06-16T14:18:16.995Z,46.69
2023-06-16T14:21:02.099Z,48.33
2023-06-16T14:23:46.055Z,48.98
2023-06-16T14:26:29.400Z,48.93
2023-06-16T14:29:12.393Z,49.49
2023-06-16T14:31:55.383Z,49.42
2023-06-16T14:34:38.357Z,49.65
2023-06-16T14:37:22.672Z,49.70
2023-06-16T14:40:06.763Z,50.13
2023-06-16T14:42:49.726Z,51.13
2023-06-16T14:45:32.928Z,52.17
2023-06-16T14:48:16.132Z,52.59
2023-06-16T14:50:59.323Z,53.30
2023-06-16T14:53:43.641Z,53.25
2023-06-16T14:56:27.475Z,53.13
2023-06-16T14:59:10.597Z,53.32
2023-06-16T15:01:53.801Z,53.13
2023-06-16T15:04:36.752Z,53.37
2023-06-16T15:07:19.759Z,53.10
2023-06-16T15:10:04.192Z,54.54
2023-06-16T15:12:47.424Z,55.06
2023-06-16T15:15:30.409Z,55.73
2023-06-16T15:18:14.117Z,55.77
2023-06-16T15:20:57.913Z,56.30
2023-06-16T15:23:42.280Z,56.42
2023-06-16T15:26:26.790Z,57.55
2023-06-16T15:29:09.757Z,57.42
2023-06-16T15:31:53.804Z,57.11
2023-06-16T15:34:36.808Z,56.84
2023-06-16T15:37:19.806Z,56.87
2023-06-16T15:40:03.082Z,56.90
2023-06-16T15:42:48.651Z,57.30
2023-06-16T15:45:31.614Z,57.49
2023-06-16T15:48:14.657Z,57.29
2023-06-16T15:50:57.577Z,58.07
2023-06-16T15:53:41.247Z,57.88
2023-06-16T15:56:25.375Z,58.23
2023-06-16T15:59:10.029Z,57.18
2023-06-16T16:01:53.634Z,57.85
2023-06-16T16:04:36.794Z,57.83
2023-06-16T16:07:19.814Z,57.84
2023-06-16T16:10:02.924Z,57.87
2023-06-16T16:12:46.160Z,57.42
2023-06-16T16:15:30.549Z,57.29
2023-06-16T16:18:15.625Z,57.66
2023-06-16T16:20:59.597Z,58.21
2023-06-16T16:23:43.708Z,57.54
2023-06-16T16:26:26.927Z,58.09
2023-06-16T16:29:11.138Z,58.57
2023-06-16T16:31:55.626Z,58.62
2023-06-16T16:34:38.648Z,58.29
2023-06-16T16:37:21.837Z,59.58
2023-06-16T16:40:06.706Z,59.08
2023-06-16T16:42:49.745Z,58.90
2023-06-16T16:45:32.675Z,59.00
2023-06-16T16:48:17.233Z,59.01
2023-06-16T16:51:00.240Z,58.77
2023-06-16T16:53:43.176Z,58.58
2023-06-16T16:56:26.506Z,58.98
2023-06-16T16:59:09.699Z,58.93
2023-06-16T17:01:52.873Z,58.92
2023-06-16T17:04:38.131Z,58.91
2023-06-16T17:07:21.216Z,58.43
2023-06-16T17:10:05.115Z,58.49
2023-06-16T17:12:48.362Z,58.24
2023-06-16T17:15:31.849Z,59.07
2023-06-16T17:18:14.758Z,59.69
2023-06-16T17:20:59.161Z,59.33
2023-06-16T17:23:44.399Z,59.68
2023-06-16T17:26:28.116Z,59.79
2023-06-16T17:29:11.181Z,60.06
2023-06-16T17:31:54.126Z,60.09
2023-06-16T17:34:37.078Z,59.78
2023-06-16T17:37:21.436Z,59.79
2023-06-16T17:40:05.578Z,60.32
2023-06-16T17:42:49.131Z,60.29
2023-06-16T17:45:33.735Z,60.24
2023-06-16T17:48:18.136Z,59.96
2023-06-16T17:51:01.233Z,60.29
2023-06-16T17:53:46.126Z,60.57
2023-06-16T17:56:33.149Z,60.49
2023-06-16T17:59:16.241Z,60.41
2023-06-16T18:02:00.585Z,60.35
2023-06-16T18:04:44.055Z,60.44
2023-06-16T18:07:27.270Z,60.54
2023-06-16T18:10:12.657Z,60.55
2023-06-16T18:12:55.538Z,60.53
2023-06-16T18:15:38.913Z,60.49
2023-06-16T18:18:22.252Z,60.61
2023-06-16T18:21:05.927Z,60.52
2023-06-16T18:23:50.049Z,60.60
2023-06-16T18:26:34.363Z,60.49
2023-06-16T18:29:17.388Z,60.62
2023-06-16T18:32:02.852Z,60.59
2023-06-16T18:34:45.925Z,60.58
2023-06-16T18:37:28.907Z,60.58
2023-06-16T18:40:13.146Z,60.71
2023-06-16T18:42:57.459Z,60.71
2023-06-16T18:45:40.419Z,60.73
2023-06-16T18:48:23.313Z,60.55
2023-06-16T18:51:07.167Z,60.83
2023-06-16T18:53:50.337Z,60.74
2023-06-16T18:56:36.135Z,60.67
2023-06-16T18:59:21.066Z,60.82
2023-06-16T19:02:04.055Z,60.94
2023-06-16T19:04:47.503Z,60.88
2023-06-16T19:07:31.121Z,61.00
2023-06-16T19:10:14.569Z,60.94
2023-06-16T19:12:57.773Z,60.92
2023-06-16T19:15:42.184Z,60.90
2023-06-16T19:18:25.107Z,61.05
2023-06-16T19:21:08.171Z,61.23
2023-06-16T19:23:53.724Z,61.14
2023-06-16T19:26:36.804Z,61.34
2023-06-16T19:29:21.342Z,61.45
2023-06-16T19:32:06.478Z,61.31
2023-06-16T19:34:49.471Z,61.56
2023-06-16T19:37:33.230Z,61.56
2023-06-16T19:40:16.524Z,61.58
2023-06-16T19:42:59.513Z,61.69
2023-06-16T19:45:42.494Z,61.58
2023-06-16T19:48:27.224Z,61.55
2023-06-16T19:51:11.136Z,61.48
2023-06-16T19:53:54.026Z,61.62
2023-06-16T19:56:37.934Z,61.70
2023-06-16T19:59:21.201Z,61.83
2023-06-16T20:02:04.239Z,62.15
2023-06-16T20:04:49.731Z,61.97
2023-06-16T20:07:33.850Z,62.34
2023-06-16T20:10:17.428Z,62.31
2023-06-16T20:13:03.750Z,62.28
2023-06-16T20:15:47.102Z,62.07
2023-06-16T20:18:30.109Z,62.05
2023-06-16T20:21:15.017Z,61.81
2023-06-16T20:23:57.974Z,62.08
2023-06-16T20:26:41.041Z,62.10
2023-06-16T20:29:24.069Z,62.31
2023-06-16T20:32:07.563Z,62.39
2023-06-16T20:34:52.268Z,62.29
2023-06-16T20:37:36.869Z,62.91
2023-06-16T20:40:20.392Z,63.16
2023-06-16T20:43:04.504Z,63.47
2023-06-16T20:45:48.224Z,63.83
2023-06-16T20:48:32.363Z,63.93
2023-06-16T20:51:15.795Z,64.09
2023-06-16T20:54:00.142Z,64.75
2023-06-16T20:56:44.228Z,64.53
2023-06-16T20:59:28.172Z,64.51
2023-06-16T21:02:11.241Z,64.58
2023-06-16T21:04:54.572Z,64.75
2023-06-16T21:07:45.716Z,65.11
2023-06-16T21:10:31.956Z,65.04
2023-06-16T21:13:14.952Z,65.08
2023-06-16T21:16:01.709Z,65.20
2023-06-16T21:18:44.873Z,65.15
2023-06-16T21:21:27.977Z,65.14
2023-06-16T21:24:10.939Z,65.24
2023-06-16T21:26:57.206Z,65.11
2023-06-16T21:29:40.283Z,65.23
2023-06-16T21:32:23.293Z,65.41
2023-06-16T21:35:07.038Z,65.29
2023-06-16T21:37:50.042Z,65.15
2023-06-16T21:40:33.150Z,65.15
2023-06-16T21:43:17.499Z,65.10
2023-06-16T21:46:00.910Z,65.08
2023-06-16T21:48:43.884Z,65.05
2023-06-16T21:51:26.767Z,65.01
2023-06-16T21:54:09.696Z,65.12
2023-06-16T21:56:52.866Z,65.22
2023-06-16T21:59:40.652Z,65.19
2023-06-16T22:02:23.799Z,65.24
2023-06-16T22:05:08.857Z,65.20
2023-06-16T22:07:53.300Z,65.27
2023-06-16T22:10:36.362Z,65.41
2023-06-16T22:13:19.354Z,65.49
2023-06-16T22:16:04.216Z,65.55
2023-06-16T22:18:47.993Z,66.40
2023-06-16T22:21:33.216Z,65.47
2023-06-16T22:24:16.406Z,65.45
2023-06-16T22:27:11.509Z,65.67
2023-06-16T22:30:00.370Z,65.66
2023-06-16T22:32:44.736Z,65.76
2023-06-16T22:35:27.682Z,65.77
2023-06-16T22:38:10.906Z,65.92
2023-06-16T22:40:53.864Z,65.82
2023-06-16T22:43:36.994Z,65.85
2023-06-16T22:46:19.943Z,65.83
2023-06-16T22:49:04.445Z,66.03
2023-06-16T22:51:49.414Z,66.01
2023-06-16T22:54:32.647Z,65.95
2023-06-16T22:57:15.974Z,66.29
2023-06-16T22:59:58.887Z,66.27
2023-06-16T23:02:41.925Z,66.19
2023-06-16T23:05:26.336Z,66.12
2023-06-16T23:08:09.250Z,66.34
2023-06-16T23:10:52.295Z,65.97
2023-06-16T23:13:35.265Z,65.99
2023-06-16T23:16:18.216Z,66.04
2023-06-16T23:19:01.794Z,65.92
2023-06-16T23:21:47.141Z,65.83
2023-06-16T23:24:30.913Z,65.40
2023-06-16T23:27:14.009Z,65.42
2023-06-16T23:29:56.939Z,65.24
2023-06-16T23:32:40.007Z,65.26
2023-06-16T23:35:23.064Z,65.51
2023-06-16T23:38:07.477Z,65.28
2023-06-16T23:40:50.826Z,65.16
2023-06-16T23:43:34.113Z,65.27
2023-06-16T23:46:17.263Z,65.31
2023-06-16T23:49:00.306Z,65.26
2023-06-16T23:51:43.285Z,65.36
2023-06-16T23:54:27.545Z,65.49
2023-06-16T23:57:10.561Z,65.35
2023-06-16T23:59:53.513Z,65.48
