createdAt,value
2023-05-14T00:00:29.000Z,12.8
2023-05-14T00:01:44.000Z,12.9
2023-05-14T00:02:58.000Z,12.8
2023-05-14T00:05:27.000Z,12.8
2023-05-14T00:06:42.000Z,12.8
2023-05-14T00:07:56.000Z,12.8
2023-05-14T00:09:11.000Z,12.8
2023-05-14T00:10:25.000Z,12.8
2023-05-14T00:11:40.000Z,12.8
2023-05-14T00:12:54.000Z,12.8
2023-05-14T00:14:09.084Z,12.8
2023-05-14T00:15:23.000Z,12.7
2023-05-14T00:16:38.000Z,12.7
2023-05-14T00:17:51.000Z,12.7
2023-05-14T00:19:06.000Z,12.7
2023-05-14T00:20:20.553Z,12.7
2023-05-14T00:21:35.012Z,12.6
2023-05-14T00:22:49.000Z,12.6
2023-05-14T00:24:03.000Z,12.5
2023-05-14T00:25:18.000Z,12.5
2023-05-14T00:26:32.000Z,12.4
2023-05-14T00:27:47.000Z,12.4
2023-05-14T00:29:01.000Z,12.4
2023-05-14T00:30:16.298Z,12.4
2023-05-14T00:31:30.000Z,12.3
2023-05-14T00:32:45.000Z,12.3
2023-05-14T00:33:58.000Z,12.3
2023-05-14T00:35:13.000Z,12.3
2023-05-14T00:36:27.000Z,12.2
2023-05-14T00:37:42.000Z,12.2
2023-05-14T00:38:56.691Z,12.2
2023-05-14T00:40:11.000Z,12.2
2023-05-14T00:41:25.000Z,12.2
2023-05-14T00:42:40.000Z,12.2
2023-05-14T00:43:54.000Z,12.2
2023-05-14T00:45:09.000Z,12.2
2023-05-14T00:46:23.000Z,12.2
2023-05-14T00:47:37.000Z,12.2
2023-05-14T00:48:52.000Z,12.2
2023-05-14T00:50:06.000Z,12.1
2023-05-14T00:51:21.000Z,12.1
2023-05-14T00:52:35.000Z,12
2023-05-14T00:53:50.000Z,12
2023-05-14T00:55:04.000Z,12.1
2023-05-14T00:56:18.368Z,12.1
2023-05-14T00:57:32.000Z,12.1
2023-05-14T00:58:47.000Z,12.1
2023-05-14T01:00:01.765Z,12.1
2023-05-14T01:01:16.000Z,12.1
2023-05-14T01:02:30.000Z,12.2
2023-05-14T01:03:45.000Z,12.1
2023-05-14T01:04:59.000Z,12.1
2023-05-14T01:06:14.000Z,12.1
2023-05-14T01:07:28.000Z,12.1
2023-05-14T01:08:43.034Z,12.1
2023-05-14T01:09:57.500Z,12.2
2023-05-14T01:11:11.000Z,12.1
2023-05-14T01:12:25.000Z,12.1
2023-05-14T01:13:39.000Z,12.1
2023-05-14T01:14:54.000Z,12.1
2023-05-14T01:16:08.000Z,12
2023-05-14T01:17:22.000Z,12
2023-05-14T01:18:37.000Z,12
2023-05-14T01:19:51.491Z,12
2023-05-14T01:21:04.000Z,12
2023-05-14T01:22:19.000Z,12
2023-05-14T01:23:33.602Z,12
2023-05-14T01:24:47.960Z,12
2023-05-14T01:26:02.000Z,12
2023-05-14T01:27:16.000Z,12
2023-05-14T01:28:31.000Z,11.9
2023-05-14T01:29:45.000Z,11.9
2023-05-14T01:30:59.718Z,11.9
2023-05-14T01:32:14.000Z,11.9
2023-05-14T01:33:28.000Z,11.9
2023-05-14T01:34:42.000Z,11.9
2023-05-14T01:35:57.000Z,11.9
2023-05-14T01:37:11.000Z,11.9
2023-05-14T01:38:25.000Z,11.8
2023-05-14T01:39:40.202Z,11.9
2023-05-14T01:42:08.926Z,11.8
2023-05-14T01:43:23.281Z,11.9
2023-05-14T01:44:37.000Z,11.9
2023-05-14T01:45:51.000Z,11.9
2023-05-14T01:47:06.000Z,11.8
2023-05-14T01:48:20.000Z,11.8
2023-05-14T01:49:35.000Z,11.8
2023-05-14T01:50:48.000Z,11.8
2023-05-14T01:53:17.000Z,11.9
2023-05-14T01:54:31.000Z,11.9
2023-05-14T01:55:45.869Z,11.9
2023-05-14T01:57:00.216Z,11.9
2023-05-14T01:59:28.000Z,11.9
2023-05-14T02:00:43.000Z,11.9
2023-05-14T02:01:57.000Z,11.9
2023-05-14T02:03:12.000Z,11.9
2023-05-14T02:04:26.000Z,11.9
2023-05-14T02:05:40.000Z,11.9
2023-05-14T02:06:55.000Z,11.9
2023-05-14T02:08:09.419Z,11.9
2023-05-14T02:09:22.000Z,12
2023-05-14T02:10:37.000Z,12
2023-05-14T02:13:05.000Z,12
2023-05-14T02:14:20.000Z,12
2023-05-14T02:15:34.593Z,12
2023-05-14T02:18:03.000Z,12
2023-05-14T02:19:17.000Z,11.9
2023-05-14T02:20:32.000Z,11.9
2023-05-14T02:21:46.000Z,11.9
2023-05-14T02:23:00.000Z,11.9
2023-05-14T02:24:15.000Z,11.9
2023-05-14T02:25:29.000Z,11.9
2023-05-14T02:26:43.000Z,11.9
2023-05-14T02:29:11.000Z,11.9
2023-05-14T02:30:25.000Z,11.9
2023-05-14T02:31:39.000Z,12
2023-05-14T02:32:53.000Z,12
2023-05-14T02:34:08.000Z,12
2023-05-14T02:35:21.000Z,12
2023-05-14T02:37:50.138Z,12
2023-05-14T02:39:04.487Z,11.9
2023-05-14T02:40:18.000Z,12
2023-05-14T02:41:33.000Z,12
2023-05-14T02:42:47.000Z,12
2023-05-14T02:44:01.863Z,11.9
2023-05-14T02:45:16.000Z,11.9
2023-05-14T02:46:30.000Z,11.9
2023-05-14T02:47:44.000Z,11.9
2023-05-14T02:48:59.000Z,11.9
2023-05-14T02:50:13.000Z,11.9
2023-05-14T02:51:27.000Z,11.9
2023-05-14T02:52:42.000Z,11.9
2023-05-14T02:53:55.000Z,11.9
2023-05-14T02:55:09.000Z,11.8
2023-05-14T02:56:24.000Z,11.9
2023-05-14T02:57:38.000Z,11.8
2023-05-14T02:58:52.890Z,11.8
2023-05-14T03:00:07.000Z,11.8
2023-05-14T03:01:21.000Z,11.8
2023-05-14T03:02:35.000Z,11.8
2023-05-14T03:03:50.104Z,11.8
2023-05-14T03:05:03.000Z,11.8
2023-05-14T03:06:17.000Z,11.7
2023-05-14T03:07:32.000Z,11.8
2023-05-14T03:08:46.000Z,11.8
2023-05-14T03:10:00.647Z,11.7
2023-05-14T03:11:14.956Z,11.7
2023-05-14T03:12:29.000Z,11.7
2023-05-14T03:13:43.000Z,11.7
2023-05-14T03:14:57.846Z,11.7
2023-05-14T03:16:12.000Z,11.7
2023-05-14T03:17:26.460Z,11.7
2023-05-14T03:18:40.000Z,11.7
2023-05-14T03:19:55.000Z,11.7
2023-05-14T03:21:09.000Z,11.7
2023-05-14T03:22:23.000Z,11.7
2023-05-14T03:23:37.000Z,11.7
2023-05-14T03:24:51.000Z,11.7
2023-05-14T03:26:05.000Z,11.8
2023-05-14T03:27:19.000Z,11.8
2023-05-14T03:28:34.000Z,11.8
2023-05-14T03:29:48.000Z,11.8
2023-05-14T03:31:02.000Z,11.8
2023-05-14T03:32:17.000Z,11.8
2023-05-14T03:33:31.416Z,11.8
2023-05-14T03:34:45.000Z,11.8
2023-05-14T03:36:00.000Z,11.9
2023-05-14T03:37:14.000Z,11.9
2023-05-14T03:39:42.000Z,11.9
2023-05-14T03:40:57.000Z,11.9
2023-05-14T03:42:10.000Z,11.9
2023-05-14T03:44:39.171Z,11.9
2023-05-14T03:45:53.458Z,12
2023-05-14T03:47:07.000Z,11.9
2023-05-14T03:48:22.071Z,12
2023-05-14T03:49:36.000Z,12
2023-05-14T03:50:50.000Z,12.1
2023-05-14T03:52:04.000Z,12
2023-05-14T03:53:19.000Z,12
2023-05-14T03:54:33.000Z,12
2023-05-14T03:55:47.000Z,12
2023-05-14T03:57:02.000Z,12
2023-05-14T03:58:16.000Z,12
2023-05-14T03:59:30.000Z,12.1
2023-05-14T04:00:44.000Z,12
2023-05-14T04:01:58.000Z,12.1
2023-05-14T04:03:12.000Z,12.1
2023-05-14T04:04:27.000Z,12.1
2023-05-14T04:05:41.000Z,12.1
2023-05-14T04:06:55.000Z,12.1
2023-05-14T04:08:09.000Z,12.1
2023-05-14T04:09:24.000Z,12.1
2023-05-14T04:10:38.535Z,12.1
2023-05-14T04:11:52.836Z,12.1
2023-05-14T04:13:07.000Z,12
2023-05-14T04:14:21.000Z,12
2023-05-14T04:15:35.000Z,12.1
2023-05-14T04:16:50.000Z,12
2023-05-14T04:18:04.000Z,12
2023-05-14T04:19:17.000Z,12
2023-05-14T04:20:31.000Z,12
2023-05-14T04:21:46.000Z,12.1
2023-05-14T04:23:00.000Z,12.1
2023-05-14T04:24:14.887Z,12.1
2023-05-14T04:25:29.000Z,12.2
2023-05-14T04:26:43.000Z,12.2
2023-05-14T04:27:57.000Z,12.2
2023-05-14T04:29:12.000Z,12.3
2023-05-14T04:30:26.000Z,12.4
2023-05-14T04:31:40.000Z,12.4
2023-05-14T04:32:54.000Z,12.5
2023-05-14T04:35:23.581Z,12.6
2023-05-14T04:36:37.000Z,12.7
2023-05-14T04:37:51.000Z,12.7
2023-05-14T04:39:05.000Z,12.8
2023-05-14T04:40:19.830Z,12.9
2023-05-14T04:41:34.000Z,12.9
2023-05-14T04:42:48.000Z,13
2023-05-14T04:44:02.733Z,13.1
2023-05-14T04:45:17.000Z,13.2
2023-05-14T04:47:45.622Z,13.6
2023-05-14T04:48:59.000Z,13.9
2023-05-14T04:51:28.000Z,14
2023-05-14T04:52:42.000Z,13.9
2023-05-14T04:53:57.000Z,13.9
2023-05-14T04:55:11.000Z,13.9
2023-05-14T04:57:39.000Z,13.9
2023-05-14T04:58:53.000Z,13.9
2023-05-14T05:01:22.000Z,14
2023-05-14T05:02:36.000Z,14
2023-05-14T05:03:50.604Z,14
2023-05-14T05:05:04.000Z,14
2023-05-14T05:07:33.501Z,14.1
2023-05-14T05:10:02.000Z,14.1
2023-05-14T05:11:16.408Z,14.2
2023-05-14T05:12:30.704Z,14.2
2023-05-14T05:13:45.000Z,14.2
2023-05-14T05:14:58.499Z,14.3
2023-05-14T05:16:12.000Z,14.4
2023-05-14T05:17:27.000Z,14.4
2023-05-14T05:18:41.000Z,14.5
2023-05-14T05:19:55.000Z,14.6
2023-05-14T05:21:10.000Z,14.8
2023-05-14T05:22:24.000Z,14.8
2023-05-14T05:23:38.000Z,15
2023-05-14T05:26:07.000Z,15.2
2023-05-14T05:27:21.000Z,15.3
2023-05-14T05:28:35.000Z,15.4
2023-05-14T05:29:50.103Z,15.5
2023-05-14T05:31:04.000Z,15.7
2023-05-14T05:32:18.698Z,15.8
2023-05-14T05:33:32.000Z,15.8
2023-05-14T05:34:46.000Z,15.9
2023-05-14T05:36:00.000Z,16
2023-05-14T05:37:14.000Z,16.1
2023-05-14T05:38:29.000Z,16.4
2023-05-14T05:39:43.556Z,16.6
2023-05-14T05:40:57.000Z,16.7
2023-05-14T05:42:12.000Z,16.9
2023-05-14T05:44:40.000Z,17.1
2023-05-14T05:45:55.000Z,17.2
2023-05-14T05:47:09.000Z,17.3
2023-05-14T05:48:23.000Z,17.4
2023-05-14T05:49:37.000Z,17.5
2023-05-14T05:50:52.000Z,17.7
2023-05-14T05:53:19.000Z,17.9
2023-05-14T05:54:34.224Z,18.1
2023-05-14T05:55:48.000Z,18.3
2023-05-14T05:57:01.000Z,18.6
2023-05-14T05:58:16.185Z,18.8
2023-05-14T05:59:30.000Z,19
2023-05-14T06:00:44.000Z,19.2
2023-05-14T06:03:13.000Z,19.7
2023-05-14T06:04:27.000Z,20.2
2023-05-14T06:05:41.000Z,21.4
2023-05-14T06:06:56.000Z,22.3
2023-05-14T06:08:10.000Z,23
2023-05-14T06:09:24.000Z,23.6
2023-05-14T06:10:38.000Z,24.1
2023-05-14T06:11:52.000Z,24.7
2023-05-14T06:13:06.845Z,25.2
2023-05-14T06:14:21.000Z,25.3
2023-05-14T06:15:35.000Z,25.5
2023-05-14T06:16:49.744Z,25.7
2023-05-14T06:18:04.000Z,26.2
2023-05-14T06:21:46.000Z,26.6
2023-05-14T06:23:00.296Z,26.8
2023-05-14T06:24:14.591Z,26.7
2023-05-14T06:26:43.198Z,27.2
2023-05-14T06:27:57.499Z,27.5
2023-05-14T06:29:11.000Z,27.2
2023-05-14T06:31:40.000Z,27.3
2023-05-14T06:32:54.712Z,27.4
2023-05-14T06:34:09.000Z,27.3
2023-05-14T06:35:22.364Z,27.3
2023-05-14T06:37:50.000Z,27.2
2023-05-14T06:39:05.265Z,27.1
2023-05-14T06:40:19.000Z,27.1
2023-05-14T06:41:33.000Z,27.2
2023-05-14T06:42:48.163Z,27.6
2023-05-14T06:44:02.461Z,28
2023-05-14T06:45:16.000Z,28.4
2023-05-14T06:46:31.064Z,28.5
2023-05-14T06:50:13.972Z,28.6
2023-05-14T06:51:28.000Z,28.4
2023-05-14T06:53:56.870Z,28.8
2023-05-14T06:55:11.177Z,28.7
2023-05-14T06:56:25.000Z,28.4
2023-05-14T06:57:39.793Z,28.4
2023-05-14T07:01:22.000Z,28.2
2023-05-14T07:02:36.980Z,28.2
2023-05-14T07:03:51.285Z,28.4
2023-05-14T07:05:05.596Z,28.5
2023-05-14T07:06:19.000Z,28.6
2023-05-14T07:07:34.000Z,28.8
2023-05-14T07:08:48.494Z,28.7
2023-05-14T07:11:17.000Z,28.4
2023-05-14T07:12:31.394Z,28.4
2023-05-14T07:13:45.000Z,28.5
2023-05-14T07:15:00.000Z,28.6
2023-05-14T07:16:14.300Z,28.6
2023-05-14T07:17:28.000Z,28.5
2023-05-14T07:18:42.000Z,28.2
2023-05-14T07:19:57.000Z,28
2023-05-14T07:21:11.000Z,27.9
2023-05-14T07:22:26.000Z,28
2023-05-14T07:23:40.449Z,28.2
2023-05-14T07:26:09.000Z,28.1
2023-05-14T07:27:23.000Z,28.1
2023-05-14T07:28:38.123Z,28.2
2023-05-14T07:29:52.000Z,28.2
2023-05-14T07:31:06.943Z,28.1
2023-05-14T07:32:21.000Z,28.2
2023-05-14T07:33:35.000Z,28.4
2023-05-14T07:34:50.000Z,28.5
2023-05-14T07:36:04.000Z,28.7
2023-05-14T07:37:42.000Z,28.7
2023-05-14T07:38:57.000Z,28.7
2023-05-14T07:40:11.000Z,28.5
2023-05-14T07:41:26.000Z,28.4
2023-05-14T07:42:41.213Z,28.5
2023-05-14T07:43:55.801Z,28.4
2023-05-14T07:45:10.000Z,28.4
2023-05-14T07:46:25.000Z,28.6
2023-05-14T07:48:54.000Z,28.8
2023-05-14T07:50:08.000Z,29.3
2023-05-14T07:51:23.000Z,29.2
2023-05-14T07:52:38.000Z,28.9
2023-05-14T07:53:58.000Z,29
2023-05-14T07:55:52.000Z,28.8
2023-05-14T07:57:22.000Z,28.7
2023-05-14T07:58:53.000Z,28.7
2023-05-14T08:00:23.000Z,28.9
2023-05-14T08:01:54.000Z,29.2
2023-05-14T08:03:24.000Z,29.5
2023-05-14T08:04:55.000Z,29.6
2023-05-14T08:06:25.000Z,29.4
2023-05-14T08:07:56.000Z,28.5
2023-05-14T08:09:11.325Z,28.4
2023-05-14T08:10:26.000Z,28.3
2023-05-14T08:11:56.000Z,28.3
2023-05-14T08:15:56.000Z,28.3
2023-05-14T08:18:57.000Z,27.8
2023-05-14T08:21:58.000Z,27.9
2023-05-14T08:24:17.000Z,28
2023-05-14T08:25:33.000Z,28.5
2023-05-14T08:28:34.408Z,28.5
2023-05-14T08:31:35.000Z,27.6
2023-05-14T08:34:36.000Z,26.3
2023-05-14T08:37:37.000Z,25.8
2023-05-14T08:40:38.000Z,24.4
2023-05-14T08:43:39.000Z,24.7
2023-05-14T08:46:40.000Z,26.3
2023-05-14T08:49:41.000Z,26.9
2023-05-14T08:52:42.000Z,25.8
2023-05-14T08:54:27.000Z,24.6
2023-05-14T08:55:43.000Z,23.8
2023-05-14T08:58:44.000Z,23.1
2023-05-14T09:01:45.000Z,22
2023-05-14T09:04:46.000Z,21.6
2023-05-14T09:07:47.000Z,21.4
2023-05-14T09:10:48.000Z,21
2023-05-14T09:13:49.000Z,20.5
2023-05-14T09:16:50.000Z,20.5
2023-05-14T09:19:51.000Z,20.6
2023-05-14T09:22:52.830Z,20.6
2023-05-14T09:24:37.907Z,20.6
2023-05-14T09:25:53.000Z,20.7
2023-05-14T09:28:54.064Z,20.9
2023-05-14T09:30:32.000Z,20.6
2023-05-14T09:32:03.000Z,20.2
2023-05-14T09:33:33.000Z,20.1
2023-05-14T09:35:04.000Z,20
2023-05-14T09:36:34.000Z,20
2023-05-14T09:38:05.000Z,19.9
2023-05-14T09:39:35.000Z,19.9
2023-05-14T09:41:06.000Z,19.8
2023-05-14T09:42:36.000Z,19.7
2023-05-14T09:44:07.000Z,19.6
2023-05-14T09:45:37.000Z,19.5
2023-05-14T09:47:08.000Z,19.5
2023-05-14T09:48:38.000Z,19.4
2023-05-14T09:50:09.000Z,19.3
2023-05-14T09:51:39.857Z,19.2
2023-05-14T09:53:10.000Z,19
2023-05-14T09:54:40.000Z,18.9
2023-05-14T09:55:55.000Z,18.8
2023-05-14T09:58:24.815Z,18.7
2023-05-14T09:59:39.000Z,18.7
2023-05-14T10:00:53.331Z,18.6
2023-05-14T10:02:07.000Z,18.6
2023-05-14T10:03:22.000Z,18.6
2023-05-14T10:04:37.187Z,18.6
2023-05-14T10:05:51.780Z,18.6
2023-05-14T10:07:06.000Z,18.6
2023-05-14T10:08:21.000Z,18.7
2023-05-14T10:09:35.000Z,18.7
2023-05-14T10:10:50.000Z,18.8
2023-05-14T10:12:04.000Z,18.8
2023-05-14T10:13:19.000Z,18.8
2023-05-14T10:14:34.118Z,18.9
2023-05-14T10:15:48.000Z,18.9
2023-05-14T10:17:03.000Z,18.8
2023-05-14T10:18:17.000Z,18.8
2023-05-14T10:19:31.000Z,18.7
2023-05-14T10:20:46.000Z,18.8
2023-05-14T10:22:01.131Z,18.7
2023-05-14T10:23:15.733Z,18.7
2023-05-14T10:24:30.000Z,18.7
2023-05-14T10:25:44.000Z,18.8
2023-05-14T10:28:14.000Z,18.7
2023-05-14T10:29:28.000Z,18.8
2023-05-14T10:30:43.000Z,18.9
2023-05-14T10:33:12.000Z,19
2023-05-14T10:34:26.586Z,19
2023-05-14T10:35:41.000Z,19.1
2023-05-14T10:36:55.000Z,19.1
2023-05-14T10:38:10.000Z,19.1
2023-05-14T10:39:25.000Z,19.1
2023-05-14T10:40:39.000Z,19.1
2023-05-14T10:41:54.000Z,19.1
2023-05-14T10:43:08.000Z,19.1
2023-05-14T10:44:23.497Z,19.1
2023-05-14T10:45:38.000Z,19.2
2023-05-14T10:46:52.000Z,19.2
2023-05-14T10:48:07.383Z,19.1
2023-05-14T10:49:22.000Z,19
2023-05-14T10:50:35.000Z,19
2023-05-14T10:51:50.000Z,18.9
2023-05-14T10:54:19.000Z,18.8
2023-05-14T10:55:34.000Z,18.8
2023-05-14T10:56:49.005Z,18.8
2023-05-14T10:58:03.602Z,18.9
2023-05-14T10:59:18.000Z,18.9
2023-05-14T11:00:32.000Z,18.9
2023-05-14T11:01:47.000Z,19
2023-05-14T11:03:02.000Z,19.1
2023-05-14T11:04:16.718Z,19.2
2023-05-14T11:05:31.334Z,19.2
2023-05-14T11:06:45.954Z,19.3
2023-05-14T11:08:00.565Z,19.3
2023-05-14T11:09:15.000Z,19.3
2023-05-14T11:11:43.000Z,19.3
2023-05-14T11:12:58.000Z,19.3
2023-05-14T11:14:12.000Z,19.2
2023-05-14T11:16:42.000Z,19.2
2023-05-14T11:19:10.000Z,19.1
2023-05-14T11:20:24.654Z,19.1
2023-05-14T11:21:38.000Z,18.9
2023-05-14T11:22:53.000Z,18.8
2023-05-14T11:24:07.000Z,18.8
2023-05-14T11:25:22.000Z,18.8
2023-05-14T11:26:37.016Z,18.7
2023-05-14T11:27:51.000Z,18.7
2023-05-14T11:29:06.000Z,18.6
2023-05-14T11:30:20.000Z,18.5
2023-05-14T11:31:35.000Z,18.3
2023-05-14T11:32:50.000Z,18.2
2023-05-14T11:34:04.000Z,18.2
2023-05-14T11:35:17.000Z,18.1
2023-05-14T11:36:32.000Z,18.1
2023-05-14T11:37:47.000Z,18.1
2023-05-14T11:39:01.788Z,18.1
2023-05-14T11:40:16.388Z,18
2023-05-14T11:41:31.000Z,18
2023-05-14T11:42:45.000Z,18
2023-05-14T11:44:00.000Z,18
2023-05-14T11:45:14.000Z,18
2023-05-14T11:46:29.000Z,17.9
2023-05-14T11:47:44.000Z,17.8
2023-05-14T11:48:58.000Z,17.8
2023-05-14T11:50:13.000Z,17.8
2023-05-14T11:51:27.000Z,17.8
2023-05-14T11:52:41.000Z,17.8
2023-05-14T11:53:56.000Z,17.7
2023-05-14T11:55:11.000Z,17.6
2023-05-14T11:56:25.000Z,17.5
2023-05-14T11:57:40.000Z,17.4
2023-05-14T11:58:54.000Z,17.3
2023-05-14T12:00:09.000Z,17.3
2023-05-14T12:01:24.000Z,17.3
2023-05-14T12:02:38.000Z,17.3
2023-05-14T12:03:53.000Z,17.3
2023-05-14T12:05:08.000Z,17.3
2023-05-14T12:06:22.000Z,17.3
2023-05-14T12:07:36.000Z,17.3
2023-05-14T12:08:51.000Z,17.4
2023-05-14T12:10:05.802Z,17.4
2023-05-14T12:11:20.000Z,17.4
2023-05-14T12:12:35.000Z,17.5
2023-05-14T12:13:49.653Z,17.5
2023-05-14T12:15:04.000Z,17.5
2023-05-14T12:16:18.000Z,17.5
2023-05-14T12:17:33.000Z,17.5
2023-05-14T12:18:48.133Z,17.5
2023-05-14T12:20:02.000Z,17.6
2023-05-14T12:21:17.000Z,17.6
2023-05-14T12:22:31.979Z,17.6
2023-05-14T12:23:46.000Z,17.5
2023-05-14T12:25:00.000Z,17.5
2023-05-14T12:26:15.000Z,17.5
2023-05-14T12:27:29.000Z,17.5
2023-05-14T12:29:58.000Z,17.6
2023-05-14T12:31:13.577Z,17.7
2023-05-14T12:32:28.201Z,17.8
2023-05-14T12:33:42.000Z,17.8
2023-05-14T12:34:57.000Z,17.9
2023-05-14T12:36:12.000Z,18
2023-05-14T12:37:26.000Z,18.1
2023-05-14T12:38:41.000Z,18.2
2023-05-14T12:39:55.918Z,18.4
2023-05-14T12:41:10.000Z,18.4
2023-05-14T12:42:25.000Z,18.5
2023-05-14T12:43:39.000Z,18.6
2023-05-14T12:44:54.397Z,18.7
2023-05-14T12:46:08.277Z,18.8
2023-05-14T12:47:22.000Z,18.9
2023-05-14T12:48:37.526Z,19
2023-05-14T12:49:52.000Z,18.9
2023-05-14T12:51:06.759Z,19
2023-05-14T12:52:21.000Z,19
2023-05-14T12:53:35.997Z,19
2023-05-14T12:54:50.000Z,19
2023-05-14T12:56:05.000Z,19.1
2023-05-14T12:57:19.861Z,19.1
2023-05-14T12:58:33.775Z,19
2023-05-14T12:59:47.000Z,19
2023-05-14T13:01:02.300Z,19
2023-05-14T13:02:16.000Z,19
2023-05-14T13:04:46.000Z,19.1
2023-05-14T13:06:00.000Z,19
2023-05-14T13:07:15.387Z,19
2023-05-14T13:08:30.000Z,18.9
2023-05-14T13:09:44.000Z,18.9
2023-05-14T13:10:59.000Z,18.9
2023-05-14T13:12:13.856Z,18.9
2023-05-14T13:13:28.000Z,19
2023-05-14T13:14:43.091Z,19.1
2023-05-14T13:15:57.000Z,19
2023-05-14T13:17:11.000Z,19
2023-05-14T13:18:26.216Z,18.9
2023-05-14T13:20:55.466Z,18.9
2023-05-14T13:22:10.086Z,18.9
2023-05-14T13:23:24.710Z,18.9
2023-05-14T13:24:39.000Z,18.9
2023-05-14T13:25:53.946Z,18.9
2023-05-14T13:27:08.000Z,18.9
2023-05-14T13:28:23.000Z,18.9
2023-05-14T13:29:37.000Z,18.9
2023-05-14T13:30:52.000Z,19
2023-05-14T13:32:07.000Z,19.1
2023-05-14T13:33:20.000Z,19.2
2023-05-14T13:34:35.000Z,19.3
2023-05-14T13:35:50.000Z,19.4
2023-05-14T13:37:04.000Z,19.4
2023-05-14T13:38:18.673Z,19.4
2023-05-14T13:39:33.000Z,19.4
2023-05-14T13:40:47.943Z,19.4
2023-05-14T13:42:01.000Z,19.3
2023-05-14T13:43:16.444Z,19.3
2023-05-14T13:44:31.000Z,19.2
2023-05-14T13:45:45.703Z,19.1
2023-05-14T13:47:00.285Z,19.1
2023-05-14T13:48:14.000Z,19.1
2023-05-14T13:49:29.541Z,19.1
2023-05-14T13:50:44.178Z,19.1
2023-05-14T13:51:58.000Z,19.2
2023-05-14T13:53:13.000Z,19.2
2023-05-14T13:54:28.035Z,19.3
2023-05-14T13:55:42.000Z,19.3
2023-05-14T13:56:57.000Z,19.3
2023-05-14T13:58:11.886Z,19.3
2023-05-14T13:59:26.496Z,19.3
2023-05-14T14:00:41.080Z,19.3
2023-05-14T14:01:55.000Z,19.4
2023-05-14T14:03:10.000Z,19.4
2023-05-14T14:04:24.000Z,19.4
2023-05-14T14:05:39.000Z,19.4
2023-05-14T14:09:22.729Z,19.6
2023-05-14T14:10:37.334Z,19.6
2023-05-14T14:11:51.964Z,19.6
2023-05-14T14:13:06.537Z,19.6
2023-05-14T14:14:21.000Z,19.6
2023-05-14T14:15:35.000Z,19.6
2023-05-14T14:16:50.000Z,19.6
2023-05-14T14:18:05.015Z,19.6
2023-05-14T14:20:34.299Z,19.6
2023-05-14T14:21:48.217Z,19.6
2023-05-14T14:23:02.000Z,19.6
2023-05-14T14:24:17.418Z,19.5
2023-05-14T14:25:31.000Z,19.5
2023-05-14T14:26:45.961Z,19.5
2023-05-14T14:28:00.000Z,19.5
2023-05-14T14:29:15.000Z,19.5
2023-05-14T14:30:29.836Z,19.4
2023-05-14T14:31:44.000Z,19.4
2023-05-14T14:32:59.000Z,19.4
2023-05-14T14:34:13.000Z,19.4
2023-05-14T14:35:28.000Z,19.5
2023-05-14T14:36:42.000Z,19.5
2023-05-14T14:39:12.000Z,19.5
2023-05-14T14:40:26.000Z,19.5
2023-05-14T14:41:40.677Z,19.5
2023-05-14T14:42:55.000Z,19.5
2023-05-14T14:44:09.000Z,19.5
2023-05-14T14:45:24.000Z,19.5
2023-05-14T14:47:53.000Z,19.4
2023-05-14T14:49:08.000Z,19.4
2023-05-14T14:50:23.000Z,19.3
2023-05-14T14:51:37.000Z,19.3
2023-05-14T14:52:52.388Z,19.3
2023-05-14T14:54:07.000Z,19.3
2023-05-14T14:55:20.000Z,19.3
2023-05-14T14:56:35.504Z,19.3
2023-05-14T14:57:50.000Z,19.3
2023-05-14T15:00:19.000Z,19.4
2023-05-14T15:01:34.000Z,19.4
2023-05-14T15:02:48.000Z,19.4
2023-05-14T15:04:03.000Z,19.3
2023-05-14T15:05:17.000Z,19.3
2023-05-14T15:06:32.000Z,19.3
2023-05-14T15:07:47.000Z,19.3
2023-05-14T15:09:01.704Z,19.4
2023-05-14T15:10:16.000Z,19.4
2023-05-14T15:11:30.000Z,19.5
2023-05-14T15:12:44.870Z,19.5
2023-05-14T15:13:59.490Z,19.4
2023-05-14T15:15:14.000Z,19.4
2023-05-14T15:16:27.832Z,19.4
2023-05-14T15:17:42.251Z,19.4
2023-05-14T15:18:56.661Z,19.3
2023-05-14T15:20:11.000Z,19.2
2023-05-14T15:22:39.000Z,19.2
2023-05-14T15:23:54.310Z,19.2
2023-05-14T15:25:08.000Z,19.2
2023-05-14T15:27:37.557Z,19.2
2023-05-14T15:30:06.000Z,19.2
2023-05-14T15:31:20.782Z,19.2
2023-05-14T15:32:35.000Z,19.3
2023-05-14T15:35:04.035Z,19.3
2023-05-14T15:37:32.860Z,19.4
2023-05-14T15:40:01.000Z,19.5
2023-05-14T15:42:30.000Z,19.6
2023-05-14T15:43:44.930Z,19.6
2023-05-14T15:46:13.760Z,19.7
2023-05-14T15:47:28.377Z,19.8
2023-05-14T15:48:42.992Z,19.7
2023-05-14T15:49:57.609Z,19.7
2023-05-14T15:51:11.000Z,19.7
2023-05-14T15:52:26.000Z,19.7
2023-05-14T15:53:40.732Z,19.7
2023-05-14T15:54:55.000Z,19.7
2023-05-14T15:56:09.985Z,19.7
2023-05-14T15:57:24.603Z,19.7
2023-05-14T15:58:39.211Z,19.7
2023-05-14T15:59:53.835Z,19.6
2023-05-14T16:01:08.000Z,19.6
2023-05-14T16:02:23.000Z,19.5
2023-05-14T16:04:52.302Z,19.4
2023-05-14T16:06:06.000Z,19.3
2023-05-14T16:08:35.000Z,19.2
2023-05-14T16:09:49.000Z,19.2
2023-05-14T16:11:03.000Z,19.2
2023-05-14T16:13:32.485Z,19.1
2023-05-14T16:14:47.000Z,19
2023-05-14T16:16:01.000Z,18.9
2023-05-14T16:17:16.000Z,18.9
2023-05-14T16:18:30.000Z,18.8
2023-05-14T16:19:45.538Z,18.8
2023-05-14T16:21:00.000Z,18.8
2023-05-14T16:22:14.000Z,18.7
2023-05-14T16:23:29.000Z,18.7
2023-05-14T16:24:44.000Z,18.6
2023-05-14T16:25:58.000Z,18.6
2023-05-14T16:27:12.000Z,18.6
2023-05-14T16:28:27.000Z,18.5
2023-05-14T16:29:41.000Z,18.5
2023-05-14T16:30:56.000Z,18.5
2023-05-14T16:32:11.000Z,18.5
2023-05-14T16:33:25.664Z,18.5
2023-05-14T16:35:54.000Z,18.5
2023-05-14T16:37:09.527Z,18.5
2023-05-14T16:38:24.000Z,18.6
2023-05-14T16:39:38.000Z,18.6
2023-05-14T16:40:52.000Z,18.6
2023-05-14T16:42:06.000Z,18.6
2023-05-14T16:43:21.000Z,18.7
2023-05-14T16:44:35.000Z,18.7
2023-05-14T16:45:50.000Z,18.7
2023-05-14T16:47:05.061Z,18.7
2023-05-14T16:48:19.000Z,18.7
2023-05-14T16:49:34.000Z,18.7
2023-05-14T16:50:48.000Z,18.8
2023-05-14T16:52:03.542Z,18.8
2023-05-14T16:53:18.000Z,18.7
2023-05-14T16:54:32.779Z,18.8
2023-05-14T16:55:47.000Z,18.8
2023-05-14T16:57:01.000Z,18.8
2023-05-14T16:58:15.904Z,18.8
2023-05-14T17:00:45.000Z,18.8
2023-05-14T17:01:59.000Z,18.8
2023-05-14T17:03:14.000Z,18.7
2023-05-14T17:05:43.000Z,18.7
2023-05-14T17:06:58.000Z,18.7
2023-05-14T17:08:12.000Z,18.6
2023-05-14T17:09:27.000Z,18.6
2023-05-14T17:11:56.000Z,18.5
2023-05-14T17:13:10.000Z,18.5
2023-05-14T17:14:24.000Z,18.4
2023-05-14T17:15:39.000Z,18.4
2023-05-14T17:16:53.000Z,18.4
2023-05-14T17:18:08.000Z,18.4
2023-05-14T17:19:22.000Z,18.4
2023-05-14T17:23:06.000Z,18.3
2023-05-14T17:24:21.000Z,18.3
2023-05-14T17:25:36.000Z,18.3
2023-05-14T17:26:50.000Z,18.3
2023-05-14T17:28:04.000Z,18.3
2023-05-14T17:29:18.000Z,18.3
2023-05-14T17:30:33.000Z,18.4
2023-05-14T17:31:47.776Z,18.4
2023-05-14T17:33:02.000Z,18.5
2023-05-14T17:34:17.000Z,18.5
2023-05-14T17:35:31.000Z,18.5
2023-05-14T17:36:46.000Z,18.5
2023-05-14T17:38:00.875Z,18.5
2023-05-14T17:39:15.494Z,18.4
2023-05-14T17:40:30.000Z,18.4
2023-05-14T17:41:44.044Z,18.4
2023-05-14T17:42:57.000Z,18.3
2023-05-14T17:44:12.000Z,18.3
2023-05-14T17:45:27.000Z,18.3
2023-05-14T17:46:41.781Z,18.4
2023-05-14T17:47:56.000Z,18.4
2023-05-14T17:49:11.000Z,18.3
2023-05-14T17:50:25.000Z,18.4
2023-05-14T17:51:40.000Z,18.3
2023-05-14T17:52:54.000Z,18.3
2023-05-14T17:54:08.000Z,18.3
2023-05-14T17:55:23.000Z,18.3
2023-05-14T17:56:38.000Z,18.2
2023-05-14T17:57:52.000Z,18.1
2023-05-14T17:59:06.000Z,18
2023-05-14T18:00:21.000Z,17.9
2023-05-14T18:01:35.000Z,17.8
2023-05-14T18:02:50.000Z,17.8
2023-05-14T18:04:05.000Z,17.7
2023-05-14T18:05:19.641Z,17.6
2023-05-14T18:06:34.000Z,17.5
2023-05-14T18:07:48.000Z,17.5
2023-05-14T18:09:03.000Z,17.4
2023-05-14T18:10:18.000Z,17.4
2023-05-14T18:11:32.000Z,17.4
2023-05-14T18:12:47.000Z,17.4
2023-05-14T18:14:01.000Z,17.4
2023-05-14T18:15:16.000Z,17.5
2023-05-14T18:16:31.000Z,17.4
2023-05-14T18:17:45.000Z,17.4
2023-05-14T18:19:00.000Z,17.5
2023-05-14T18:20:15.000Z,17.5
2023-05-14T18:21:29.000Z,17.5
2023-05-14T18:22:44.000Z,17.5
2023-05-14T18:23:59.000Z,17.4
2023-05-14T18:25:13.000Z,17.4
2023-05-14T18:26:28.300Z,17.4
2023-05-14T18:27:42.000Z,17.4
2023-05-14T18:28:57.000Z,17.4
2023-05-14T18:30:12.000Z,17.4
2023-05-14T18:31:26.000Z,17.4
2023-05-14T18:32:41.000Z,17.4
2023-05-14T18:33:55.000Z,17.4
2023-05-14T18:35:09.000Z,17.3
2023-05-14T18:36:24.000Z,17.3
2023-05-14T18:37:39.000Z,17.2
2023-05-14T18:38:53.000Z,17.2
2023-05-14T18:40:08.000Z,17.2
2023-05-14T18:41:22.000Z,17.2
2023-05-14T18:42:37.618Z,17.2
2023-05-14T18:43:52.000Z,17.1
2023-05-14T18:45:06.000Z,17.1
2023-05-14T18:46:21.000Z,17.1
2023-05-14T18:47:36.000Z,17
2023-05-14T18:48:50.000Z,17
2023-05-14T18:50:05.294Z,17
2023-05-14T18:51:19.000Z,16.9