createdAt,value
2018-06-10T00:01:17.583Z,3.70
2018-06-10T00:03:47.315Z,4.13
2018-06-10T00:06:16.873Z,4.33
2018-06-10T00:08:46.527Z,4.47
2018-06-10T00:11:16.155Z,4.70
2018-06-10T00:13:45.767Z,4.50
2018-06-10T00:16:15.435Z,4.70
2018-06-10T00:18:45.185Z,4.43
2018-06-10T00:21:14.747Z,4.00
2018-06-10T00:23:44.327Z,3.90
2018-06-10T00:26:14.091Z,4.50
2018-06-10T00:28:48.704Z,4.40
2018-06-10T00:31:18.255Z,4.20
2018-06-10T00:33:47.435Z,4.43
2018-06-10T00:36:16.887Z,4.90
2018-06-10T00:38:46.548Z,5.27
2018-06-10T00:41:16.127Z,4.63
2018-06-10T00:43:45.842Z,5.33
2018-06-10T00:46:15.508Z,4.53
2018-06-10T00:48:45.096Z,4.47
2018-06-10T00:51:14.771Z,5.37
2018-06-10T00:53:45.596Z,4.73
2018-06-10T00:56:26.376Z,4.30
2018-06-10T00:58:56.691Z,6.23
2018-06-10T01:01:26.309Z,4.57
2018-06-10T01:03:55.927Z,4.33
2018-06-10T01:06:25.601Z,4.20
2018-06-10T01:08:55.191Z,4.40
2018-06-10T01:11:24.812Z,4.67
2018-06-10T01:13:54.455Z,4.00
2018-06-10T01:16:24.079Z,4.10
2018-06-10T01:18:53.396Z,4.40
2018-06-10T01:21:23.008Z,4.00
2018-06-10T01:23:52.693Z,4.10
2018-06-10T01:26:27.162Z,4.20
2018-06-10T01:28:56.663Z,3.67
2018-06-10T01:31:27.319Z,4.07
2018-06-10T01:33:56.941Z,4.20
2018-06-10T01:36:26.143Z,4.40
2018-06-10T01:38:55.715Z,3.73
2018-06-10T01:41:25.317Z,4.20
2018-06-10T01:43:55.025Z,4.17
2018-06-10T01:46:24.620Z,4.10
2018-06-10T01:48:53.778Z,4.30
2018-06-10T01:51:23.398Z,4.27
2018-06-10T01:53:53.015Z,3.90
2018-06-10T01:56:22.655Z,4.03
2018-06-10T01:58:52.900Z,4.80
2018-06-10T02:01:22.555Z,4.13
2018-06-10T02:03:52.262Z,4.20
2018-06-10T02:06:21.874Z,4.37
2018-06-10T02:08:51.486Z,4.07
2018-06-10T02:11:21.174Z,4.50
2018-06-10T02:13:50.902Z,4.60
2018-06-10T02:16:20.530Z,4.13
2018-06-10T02:18:49.763Z,4.33
2018-06-10T02:21:19.402Z,4.50
2018-06-10T02:23:49.074Z,4.07
2018-06-10T02:26:18.669Z,4.07
2018-06-10T02:28:48.253Z,4.37
2018-06-10T02:31:17.918Z,4.20
2018-06-10T02:33:47.503Z,4.40
2018-06-10T02:36:17.196Z,4.43
2018-06-10T02:38:46.859Z,4.33
2018-06-10T02:41:16.469Z,4.80
2018-06-10T02:43:46.087Z,4.73
2018-06-10T02:46:15.699Z,4.40
2018-06-10T02:48:45.265Z,4.10
2018-06-10T02:51:14.932Z,4.67
2018-06-10T02:53:44.617Z,4.40
2018-06-10T02:56:14.260Z,4.43
2018-06-10T02:58:43.863Z,4.67
2018-06-10T03:01:13.043Z,4.60
2018-06-10T03:03:42.239Z,4.60
2018-06-10T03:06:11.704Z,4.83
2018-06-10T03:08:41.312Z,5.13
2018-06-10T03:11:10.976Z,4.47
2018-06-10T03:13:40.149Z,4.80
2018-06-10T03:16:09.694Z,4.30
2018-06-10T03:18:39.375Z,4.90
2018-06-10T03:21:08.663Z,5.10
2018-06-10T03:23:37.762Z,4.77
2018-06-10T03:26:07.283Z,4.53
2018-06-10T03:28:36.851Z,4.30
2018-06-10T03:31:06.628Z,4.33
2018-06-10T03:33:36.288Z,4.43
2018-06-10T03:36:05.944Z,4.93
2018-06-10T03:38:35.535Z,4.77
2018-06-10T03:41:04.927Z,4.40
2018-06-10T03:43:34.367Z,5.23
2018-06-10T03:46:04.047Z,5.33
2018-06-10T03:48:33.247Z,5.40
2018-06-10T03:51:02.719Z,5.30
2018-06-10T03:53:32.343Z,4.53
2018-06-10T03:56:01.906Z,5.13
2018-06-10T03:58:31.494Z,5.07
2018-06-10T04:01:01.119Z,5.67
2018-06-10T04:03:30.751Z,5.13
2018-06-10T04:06:00.330Z,5.20
2018-06-10T04:08:29.992Z,5.90
2018-06-10T04:10:59.606Z,5.80
2018-06-10T04:13:28.795Z,6.70
2018-06-10T04:15:58.326Z,5.73
2018-06-10T04:18:27.506Z,5.53
2018-06-10T04:20:57.443Z,4.77
2018-06-10T04:23:27.986Z,5.77
2018-06-10T04:25:57.587Z,5.30
2018-06-10T04:28:27.171Z,4.80
2018-06-10T04:30:57.082Z,4.53
2018-06-10T04:33:26.297Z,4.93
2018-06-10T04:35:56.542Z,4.70
2018-06-10T04:38:26.126Z,4.80
2018-06-10T04:40:55.736Z,4.70
2018-06-10T04:43:25.012Z,5.30
2018-06-10T04:45:54.478Z,5.07
2018-06-10T04:48:24.043Z,5.23
2018-06-10T04:50:53.274Z,4.80
2018-06-10T04:53:22.751Z,5.20
2018-06-10T04:55:52.362Z,6.03
2018-06-10T04:58:22.068Z,5.67
2018-06-10T05:00:51.887Z,5.37
2018-06-10T05:03:21.560Z,5.53
2018-06-10T05:05:51.212Z,6.33
2018-06-10T05:08:20.792Z,6.50
2018-06-10T05:10:50.395Z,5.77
2018-06-10T05:13:20.068Z,5.80
2018-06-10T05:15:49.624Z,6.63
2018-06-10T05:18:19.250Z,6.30
2018-06-10T05:20:48.924Z,6.30
2018-06-10T05:23:18.129Z,5.20
2018-06-10T05:25:47.724Z,5.97
2018-06-10T05:28:17.380Z,5.63
2018-06-10T05:30:46.960Z,5.23
2018-06-10T05:33:16.146Z,5.57
2018-06-10T05:35:46.076Z,5.37
2018-06-10T05:38:15.263Z,5.23
2018-06-10T05:40:44.302Z,5.57
2018-06-10T05:43:13.389Z,5.13
2018-06-10T05:45:42.422Z,5.70
2018-06-10T05:48:11.478Z,5.60
2018-06-10T05:50:41.753Z,5.73
2018-06-10T05:53:11.356Z,5.73
2018-06-10T05:55:41.000Z,5.97
2018-06-10T05:58:10.592Z,5.47
2018-06-10T06:00:40.218Z,5.60
2018-06-10T06:03:10.625Z,5.70
2018-06-10T06:05:40.216Z,5.93
2018-06-10T06:08:09.894Z,5.30
2018-06-10T06:10:39.552Z,5.27
2018-06-10T06:13:09.820Z,5.30
2018-06-10T06:15:39.478Z,4.80
2018-06-10T06:18:08.711Z,4.73
2018-06-10T06:20:38.168Z,5.30
2018-06-10T06:23:08.660Z,5.03
2018-06-10T06:25:38.235Z,5.03
2018-06-10T06:28:08.004Z,5.67
2018-06-10T06:30:37.576Z,5.30
2018-06-10T06:33:07.747Z,4.80
2018-06-10T06:35:37.395Z,5.60
2018-06-10T06:38:07.001Z,4.90
2018-06-10T06:40:36.599Z,5.80
2018-06-10T06:43:05.899Z,5.20
2018-06-10T06:45:35.371Z,5.70
2018-06-10T06:48:04.980Z,5.67
2018-06-10T06:50:34.659Z,5.10
2018-06-10T06:53:04.531Z,6.33
2018-06-10T06:55:34.585Z,4.90
2018-06-10T06:58:04.063Z,4.70
2018-06-10T07:00:33.631Z,4.97
2018-06-10T07:03:03.345Z,5.03
2018-06-10T07:05:32.951Z,4.93
2018-06-10T07:08:03.575Z,5.07
2018-06-10T07:10:33.143Z,4.70
2018-06-10T07:13:02.723Z,5.47
2018-06-10T07:15:32.399Z,5.50
2018-06-10T07:18:02.007Z,5.00
2018-06-10T07:20:31.611Z,5.27
2018-06-10T07:23:01.259Z,5.70
2018-06-10T07:25:30.857Z,6.70
2018-06-10T07:28:01.195Z,5.60
2018-06-10T07:30:30.750Z,5.50
2018-06-10T07:33:00.354Z,5.90
2018-06-10T07:35:29.943Z,6.03
2018-06-10T07:37:59.516Z,6.20
2018-06-10T07:40:29.256Z,5.60
2018-06-10T07:42:59.067Z,5.77
2018-06-10T07:45:28.795Z,5.17
2018-06-10T07:47:58.396Z,5.47
2018-06-10T07:50:28.047Z,5.97
2018-06-10T07:52:57.775Z,5.80
2018-06-10T07:55:27.483Z,5.40
2018-06-10T07:57:57.183Z,5.50
2018-06-10T08:00:26.843Z,5.20
2018-06-10T08:02:56.483Z,5.00
2018-06-10T08:05:26.245Z,4.80
2018-06-10T08:07:55.821Z,5.00
2018-06-10T08:10:25.392Z,5.37
2018-06-10T08:12:55.051Z,5.47
2018-06-10T08:15:24.746Z,5.70
2018-06-10T08:17:54.343Z,5.00
2018-06-10T08:20:23.889Z,5.17
2018-06-10T08:22:53.387Z,5.37
2018-06-10T08:25:22.899Z,5.70
2018-06-10T08:27:52.063Z,5.70
2018-06-10T08:30:21.587Z,5.40
2018-06-10T08:32:51.451Z,5.07
2018-06-10T08:35:21.267Z,5.90
2018-06-10T08:37:50.883Z,5.70
2018-06-10T08:40:20.525Z,5.27
2018-06-10T08:42:50.173Z,5.50
2018-06-10T08:45:20.056Z,6.10
2018-06-10T08:47:49.675Z,5.40
2018-06-10T08:50:19.349Z,5.07
2018-06-10T08:52:49.158Z,5.60
2018-06-10T08:55:18.781Z,5.27
2018-06-10T08:57:48.474Z,5.20
2018-06-10T09:00:18.092Z,5.03
2018-06-10T09:02:47.742Z,5.20
2018-06-10T09:05:17.452Z,5.50
2018-06-10T09:07:47.679Z,4.63
2018-06-10T09:10:17.438Z,5.37
2018-06-10T09:12:47.150Z,5.23
2018-06-10T09:15:16.757Z,5.17
2018-06-10T09:17:46.378Z,5.57
2018-06-10T09:20:16.095Z,5.47
2018-06-10T09:22:45.710Z,4.67
2018-06-10T09:25:15.330Z,4.87
2018-06-10T09:27:44.995Z,4.90
2018-06-10T09:30:14.621Z,5.00
2018-06-10T09:32:43.865Z,4.57
2018-06-10T09:35:13.015Z,5.07
2018-06-10T09:37:42.467Z,4.70
2018-06-10T09:40:12.140Z,5.23
2018-06-10T09:42:41.715Z,4.40
2018-06-10T09:45:12.266Z,4.90
2018-06-10T09:47:41.988Z,4.67
2018-06-10T09:50:11.652Z,5.23
2018-06-10T09:52:41.279Z,5.33
2018-06-10T09:55:11.207Z,4.90
2018-06-10T09:57:40.704Z,4.90
2018-06-10T10:00:10.503Z,4.77
2018-06-10T10:02:40.344Z,4.87
2018-06-10T10:05:10.264Z,4.80
2018-06-10T10:07:39.984Z,4.40
2018-06-10T10:10:09.781Z,4.33
2018-06-10T10:12:39.427Z,4.63
2018-06-10T10:15:09.089Z,5.13
2018-06-10T10:17:38.723Z,5.80
2018-06-10T10:20:07.939Z,5.07
2018-06-10T10:22:37.165Z,4.67
2018-06-10T10:25:06.828Z,5.00
2018-06-10T10:33:00.982Z,4.80
2018-06-10T10:35:30.821Z,4.63
2018-06-10T10:38:01.151Z,4.73
2018-06-10T10:55:09.413Z,4.43
2018-06-10T10:57:39.781Z,4.07
2018-06-10T11:00:12.565Z,4.27
2018-06-10T11:05:29.567Z,4.53
2018-06-10T11:08:00.985Z,4.33
2018-06-10T11:10:39.839Z,4.33
2018-06-10T11:13:20.256Z,4.47
2018-06-10T11:15:51.414Z,4.33
2018-06-10T11:18:32.852Z,4.03
2018-06-10T11:21:07.080Z,4.77
2018-06-10T11:23:37.082Z,4.70
2018-06-10T11:26:06.870Z,4.37
2018-06-10T11:28:36.559Z,4.87
2018-06-10T11:31:05.888Z,5.03
2018-06-10T11:33:35.438Z,3.90
2018-06-10T11:36:05.783Z,4.10
2018-06-10T11:38:35.754Z,4.03
2018-06-10T11:41:05.318Z,4.37
2018-06-10T11:43:34.840Z,4.20
2018-06-10T11:46:06.364Z,5.10
2018-06-10T11:48:36.298Z,4.23
2018-06-10T11:51:05.932Z,4.47
2018-06-10T11:53:35.592Z,4.60
2018-06-10T11:56:05.193Z,3.40
2018-06-10T11:58:35.476Z,3.90
2018-06-10T12:01:05.120Z,3.80
2018-06-10T12:03:34.857Z,3.97
2018-06-10T12:06:04.582Z,3.40
2018-06-10T12:08:34.291Z,3.95
2018-06-10T12:11:03.920Z,3.53
2018-06-10T12:13:33.635Z,3.47
2018-06-10T12:16:03.285Z,3.50
2018-06-10T12:18:33.047Z,2.90
2018-06-10T12:21:02.694Z,2.77
2018-06-10T12:23:32.359Z,2.80
2018-06-10T12:26:07.941Z,3.37
2018-06-10T12:28:37.771Z,2.70
2018-06-10T12:31:07.719Z,2.67
2018-06-10T12:33:37.370Z,2.80
2018-06-10T12:36:07.214Z,2.50
2018-06-10T12:38:36.887Z,2.50
2018-06-10T12:41:06.876Z,2.70
2018-06-10T12:43:37.384Z,2.73
2018-06-10T12:46:07.134Z,2.80
2018-06-10T12:48:36.915Z,2.50
2018-06-10T12:51:06.621Z,2.63
2018-06-10T12:53:36.285Z,2.73
2018-06-10T12:56:07.115Z,2.47
2018-06-10T12:58:41.323Z,3.30
2018-06-10T13:01:11.012Z,2.80
2018-06-10T13:03:40.775Z,2.63
2018-06-10T13:06:10.385Z,2.47
2018-06-10T13:08:40.127Z,2.60
2018-06-10T13:11:09.939Z,2.50
2018-06-10T13:13:39.778Z,2.30
2018-06-10T13:16:09.463Z,2.87
2018-06-10T13:18:39.131Z,2.67
2018-06-10T13:21:08.459Z,2.43
2018-06-10T13:23:39.163Z,2.60
2018-06-10T13:26:08.887Z,2.80
2018-06-10T13:28:38.488Z,2.63
2018-06-10T13:31:08.295Z,3.00
2018-06-10T13:33:37.988Z,3.00
2018-06-10T13:36:07.695Z,2.80
2018-06-10T13:38:37.308Z,2.83
2018-06-10T13:41:07.047Z,2.47
2018-06-10T13:43:36.444Z,2.60
2018-06-10T13:46:06.080Z,3.07
2018-06-10T13:48:35.836Z,2.67
2018-06-10T13:51:05.381Z,2.80
2018-06-10T13:53:35.125Z,2.67
2018-06-10T13:56:04.901Z,2.90
2018-06-10T13:58:34.293Z,3.37
2018-06-10T14:01:03.643Z,3.20
2018-06-10T14:03:33.374Z,2.97
2018-06-10T14:06:03.971Z,3.13
2018-06-10T14:08:34.198Z,3.40
2018-06-10T14:11:05.243Z,3.17
2018-06-10T14:13:35.905Z,3.30
2018-06-10T14:16:08.447Z,2.63
2018-06-10T14:18:42.845Z,2.73
2018-06-10T14:21:13.361Z,2.63
2018-06-10T14:23:43.447Z,2.93
2018-06-10T14:26:13.674Z,2.57
2018-06-10T14:28:43.655Z,2.70
2018-06-10T14:31:14.370Z,2.73
2018-06-10T14:33:45.252Z,3.10
2018-06-10T14:36:15.090Z,3.03
2018-06-10T14:38:45.667Z,3.23
2018-06-10T14:41:15.523Z,3.37
2018-06-10T14:43:49.830Z,3.60
2018-06-10T14:46:22.327Z,3.03
2018-06-10T14:48:52.499Z,3.10
2018-06-10T14:51:32.689Z,3.87
2018-06-10T14:54:03.782Z,3.40
2018-06-10T14:56:38.073Z,3.43
2018-06-10T14:59:08.712Z,3.40
2018-06-10T15:01:38.554Z,3.60
2018-06-10T15:04:09.688Z,3.60
2018-06-10T15:09:33.163Z,3.10
2018-06-10T15:12:13.746Z,3.20
2018-06-10T15:14:46.889Z,2.67
2018-06-10T15:17:17.525Z,3.03
2018-06-10T15:19:48.553Z,2.63
2018-06-10T15:22:18.195Z,2.40
2018-06-10T15:24:47.616Z,2.00
2018-06-10T15:27:17.094Z,3.10
2018-06-10T15:29:46.715Z,3.30
2018-06-10T15:32:16.419Z,3.10
2018-06-10T15:34:45.734Z,1.77
2018-06-10T15:37:15.531Z,2.67
2018-06-10T15:39:44.718Z,1.90
2018-06-10T15:42:14.292Z,1.80
2018-06-10T15:44:43.904Z,1.87
2018-06-10T15:47:13.683Z,2.30
2018-06-10T15:49:43.343Z,1.90
2018-06-10T15:52:12.908Z,1.80
2018-06-10T15:54:42.615Z,1.87
2018-06-10T15:57:12.293Z,1.90
2018-06-10T15:59:42.168Z,1.80
2018-06-10T16:02:11.858Z,1.77
2018-06-10T16:04:41.615Z,1.77
2018-06-10T16:07:11.200Z,1.50
2018-06-10T16:09:40.908Z,2.20
2018-06-10T16:12:11.210Z,1.60
2018-06-10T16:14:40.911Z,2.20
2018-06-10T16:17:10.533Z,1.93
2018-06-10T16:19:40.415Z,1.67
2018-06-10T16:22:10.089Z,2.07
2018-06-10T16:24:39.793Z,2.20
2018-06-10T16:27:09.404Z,2.33
2018-06-10T16:29:39.048Z,2.10
2018-06-10T16:32:08.695Z,2.13
2018-06-10T16:34:38.367Z,1.90
2018-06-10T16:37:07.933Z,2.27
2018-06-10T16:39:37.575Z,2.30
2018-06-10T16:42:06.845Z,3.80
2018-06-10T16:44:36.403Z,8.30
2018-06-10T16:47:06.052Z,4.73
2018-06-10T16:49:35.727Z,12.73
2018-06-10T16:52:05.896Z,15.90
2018-06-10T16:54:35.579Z,6.27
2018-06-10T16:57:05.356Z,6.93
2018-06-10T16:59:35.069Z,5.17
2018-06-10T17:02:04.862Z,4.30
2018-06-10T17:04:34.555Z,2.67
2018-06-10T17:07:04.231Z,2.47
2018-06-10T17:09:34.084Z,5.53
2018-06-10T17:12:03.359Z,2.23
2018-06-10T17:14:32.938Z,2.27
2018-06-10T17:17:02.693Z,2.40
2018-06-10T17:19:33.101Z,6.70
2018-06-10T17:22:02.969Z,2.47
2018-06-10T17:24:32.637Z,2.83
2018-06-10T17:27:02.243Z,3.83
2018-06-10T17:29:31.963Z,2.63
2018-06-10T17:32:01.788Z,2.93
2018-06-10T17:34:31.437Z,3.10
2018-06-10T17:37:01.277Z,2.70
2018-06-10T17:39:31.273Z,3.43
2018-06-10T17:42:01.027Z,3.17
2018-06-10T17:44:30.847Z,3.80
2018-06-10T17:47:00.486Z,3.97
2018-06-10T17:49:30.269Z,3.87
2018-06-10T17:51:59.851Z,3.70
2018-06-10T17:54:29.523Z,4.37
2018-06-10T17:56:59.254Z,4.33
2018-06-10T17:59:29.602Z,4.70
2018-06-10T18:01:58.827Z,4.43
2018-06-10T18:04:28.286Z,4.87
2018-06-10T18:06:57.927Z,4.33
2018-06-10T18:09:27.611Z,4.90
2018-06-10T18:11:57.297Z,4.80
2018-06-10T18:14:26.967Z,4.70
2018-06-10T18:16:56.228Z,4.67
2018-06-10T18:19:26.294Z,4.60
2018-06-10T18:21:56.559Z,4.30
2018-06-10T18:24:26.275Z,4.67
2018-06-10T18:26:56.279Z,3.60
2018-06-10T18:29:25.888Z,4.20
2018-06-10T18:31:55.548Z,5.13
2018-06-10T18:34:25.198Z,4.80
2018-06-10T18:36:55.263Z,4.30
2018-06-10T18:39:24.809Z,4.73
2018-06-10T18:41:54.736Z,5.47
2018-06-10T18:44:24.401Z,4.73
2018-06-10T18:46:53.693Z,4.43
2018-06-10T18:49:23.154Z,4.90
2018-06-10T18:51:52.888Z,7.23
2018-06-10T18:54:22.528Z,5.07
2018-06-10T18:56:52.182Z,4.03
2018-06-10T18:59:21.791Z,5.00
2018-06-10T19:01:51.509Z,5.80
2018-06-10T19:04:23.567Z,5.27
2018-06-10T19:07:04.470Z,5.47
2018-06-10T19:09:34.288Z,5.70
2018-06-10T19:12:04.805Z,5.23
2018-06-10T19:14:34.427Z,5.60
2018-06-10T19:17:04.861Z,5.43
2018-06-10T19:19:34.613Z,6.03
2018-06-10T19:22:04.498Z,5.70
2018-06-10T19:24:34.126Z,5.43
2018-06-10T19:27:03.795Z,6.17
2018-06-10T19:29:39.084Z,6.53
2018-06-10T19:32:30.195Z,6.67
2018-06-10T19:37:50.041Z,6.40
2018-06-10T19:40:24.726Z,6.40
2018-06-10T19:43:01.807Z,6.40
2018-06-10T19:45:37.952Z,6.70
2018-06-10T19:48:11.546Z,6.27
2018-06-10T19:50:41.137Z,6.40
2018-06-10T19:53:10.834Z,6.27
2018-06-10T19:55:40.721Z,6.60
2018-06-10T19:58:10.387Z,6.43
2018-06-10T20:00:40.111Z,7.03
2018-06-10T20:03:09.730Z,6.87
2018-06-10T20:05:39.377Z,7.60
2018-06-10T20:08:09.078Z,7.27
2018-06-10T20:10:38.713Z,6.27
2018-06-10T20:13:08.509Z,6.60
2018-06-10T20:15:41.053Z,7.30
2018-06-10T20:18:10.747Z,6.53
2018-06-10T20:20:41.517Z,6.83
2018-06-10T20:23:11.248Z,7.40
2018-06-10T20:25:40.901Z,6.53
2018-06-10T20:28:10.494Z,6.53
2018-06-10T20:30:40.722Z,6.03
2018-06-10T20:33:10.298Z,6.50
2018-06-10T20:35:39.881Z,6.03
2018-06-10T20:38:09.547Z,6.30
