createdAt,value
2019-06-20T00:00:46.498Z,17.87
2019-06-20T00:03:16.330Z,17.84
2019-06-20T00:05:46.153Z,17.89
2019-06-20T00:08:15.881Z,17.88
2019-06-20T00:10:45.478Z,17.94
2019-06-20T00:13:15.146Z,17.97
2019-06-20T00:15:46.269Z,17.98
2019-06-20T00:18:15.771Z,17.98
2019-06-20T00:20:45.260Z,17.94
2019-06-20T00:23:14.738Z,17.88
2019-06-20T00:25:44.203Z,17.88
2019-06-20T00:28:33.066Z,17.93
2019-06-20T00:31:02.967Z,17.91
2019-06-20T00:33:32.461Z,17.92
2019-06-20T00:36:01.965Z,17.89
2019-06-20T00:38:31.422Z,17.86
2019-06-20T00:41:02.706Z,17.86
2019-06-20T00:43:32.220Z,17.79
2019-06-20T00:46:01.707Z,17.84
2019-06-20T00:48:31.163Z,17.78
2019-06-20T00:51:00.814Z,17.76
2019-06-20T00:53:30.274Z,17.71
2019-06-20T00:55:59.854Z,17.61
2019-06-20T00:58:29.328Z,17.51
2019-06-20T01:00:59.008Z,17.53
2019-06-20T01:03:28.493Z,17.59
2019-06-20T01:05:59.456Z,17.60
2019-06-20T01:08:28.960Z,17.63
2019-06-20T01:10:58.448Z,17.57
2019-06-20T01:13:33.594Z,17.62
2019-06-20T01:16:05.265Z,17.67
2019-06-20T01:18:34.778Z,17.72
2019-06-20T01:21:04.567Z,17.73
2019-06-20T01:23:34.052Z,17.79
2019-06-20T01:26:03.790Z,17.84
2019-06-20T01:28:33.293Z,17.88
2019-06-20T01:31:02.776Z,17.79
2019-06-20T01:33:32.292Z,17.83
2019-06-20T01:36:03.060Z,17.75
2019-06-20T01:38:32.543Z,17.65
2019-06-20T01:41:05.814Z,17.69
2019-06-20T01:43:46.708Z,17.70
2019-06-20T01:46:04.826Z,17.68
2019-06-20T01:48:34.333Z,17.60
2019-06-20T01:51:03.989Z,17.60
2019-06-20T01:53:33.472Z,17.55
2019-06-20T01:56:02.955Z,17.50
2019-06-20T01:58:32.636Z,17.54
2019-06-20T02:01:02.141Z,17.51
2019-06-20T02:03:31.892Z,17.55
2019-06-20T02:06:02.964Z,17.59
2019-06-20T02:08:32.601Z,17.55
2019-06-20T02:11:02.367Z,17.59
2019-06-20T02:13:31.861Z,17.56
2019-06-20T02:16:01.488Z,17.53
2019-06-20T02:18:31.153Z,17.47
2019-06-20T02:21:01.248Z,17.41
2019-06-20T02:23:30.804Z,17.39
2019-06-20T02:26:00.336Z,17.35
2019-06-20T02:28:29.796Z,17.28
2019-06-20T02:30:59.282Z,17.32
2019-06-20T02:33:28.819Z,17.23
2019-06-20T02:35:58.303Z,17.17
2019-06-20T02:38:27.813Z,17.13
2019-06-20T02:40:57.363Z,17.10
2019-06-20T02:43:27.107Z,16.97
2019-06-20T02:45:56.943Z,16.98
2019-06-20T02:48:26.460Z,16.92
2019-06-20T02:50:56.183Z,16.91
2019-06-20T02:53:25.647Z,16.93
2019-06-20T02:55:55.161Z,16.92
2019-06-20T02:58:24.650Z,16.97
2019-06-20T03:00:58.415Z,16.97
2019-06-20T03:03:29.678Z,17.01
2019-06-20T03:06:00.083Z,17.02
2019-06-20T03:08:30.286Z,17.04
2019-06-20T03:10:59.812Z,17.02
2019-06-20T03:13:29.581Z,16.91
2019-06-20T03:15:59.066Z,16.78
2019-06-20T03:18:28.596Z,16.67
2019-06-20T03:20:58.130Z,16.67
2019-06-20T03:23:27.775Z,16.69
2019-06-20T03:25:57.325Z,16.72
2019-06-20T03:28:26.829Z,16.78
2019-06-20T03:30:56.346Z,16.85
2019-06-20T03:33:25.936Z,16.82
2019-06-20T03:35:55.415Z,16.85
2019-06-20T03:38:24.903Z,16.84
2019-06-20T03:40:54.413Z,16.81
2019-06-20T03:43:24.035Z,16.85
2019-06-20T03:45:53.535Z,16.90
2019-06-20T03:48:23.066Z,16.93
2019-06-20T03:50:52.690Z,16.97
2019-06-20T03:53:22.258Z,17.01
2019-06-20T03:55:51.754Z,16.98
2019-06-20T03:58:21.222Z,16.86
2019-06-20T04:00:50.703Z,16.91
2019-06-20T04:03:20.527Z,16.91
2019-06-20T04:05:49.991Z,16.97
2019-06-20T04:08:19.489Z,16.88
2019-06-20T04:10:48.999Z,17.04
2019-06-20T04:13:18.471Z,17.20
2019-06-20T04:15:47.970Z,17.24
2019-06-20T04:18:17.502Z,17.25
2019-06-20T04:20:47.037Z,17.33
2019-06-20T04:23:16.547Z,17.44
2019-06-20T04:25:46.058Z,17.66
2019-06-20T04:28:15.531Z,17.74
2019-06-20T04:30:45.019Z,17.86
2019-06-20T04:33:14.525Z,18.06
2019-06-20T04:35:43.977Z,18.16
2019-06-20T04:38:13.655Z,18.37
2019-06-20T04:40:43.857Z,18.46
2019-06-20T04:43:13.339Z,18.58
2019-06-20T04:45:44.452Z,18.64
2019-06-20T04:48:13.981Z,18.64
2019-06-20T04:50:43.476Z,18.69
2019-06-20T04:53:15.628Z,18.70
2019-06-20T04:55:45.147Z,18.50
2019-06-20T04:58:37.091Z,18.63
2019-06-20T05:01:06.670Z,18.62
2019-06-20T05:03:36.174Z,18.62
2019-06-20T05:06:05.835Z,18.45
2019-06-20T05:08:35.347Z,18.45
2019-06-20T05:11:05.075Z,18.60
2019-06-20T05:13:34.564Z,18.83
2019-06-20T05:16:05.032Z,18.95
2019-06-20T05:18:34.505Z,18.81
2019-06-20T05:21:06.697Z,19.04
2019-06-20T05:23:36.226Z,18.85
2019-06-20T05:26:10.021Z,19.03
2019-06-20T05:28:39.683Z,18.86
2019-06-20T05:31:09.122Z,18.98
2019-06-20T05:33:38.609Z,19.03
2019-06-20T05:36:08.087Z,19.06
2019-06-20T05:38:37.580Z,19.13
2019-06-20T05:41:07.352Z,19.26
2019-06-20T05:43:36.825Z,19.32
2019-06-20T05:46:10.635Z,19.30
2019-06-20T05:48:37.608Z,19.32
2019-06-20T05:51:07.126Z,19.48
2019-06-20T05:53:36.637Z,19.65
2019-06-20T05:56:06.101Z,19.69
2019-06-20T05:58:35.599Z,19.72
2019-06-20T06:01:05.411Z,19.53
2019-06-20T06:03:35.133Z,19.57
2019-06-20T06:06:05.018Z,19.58
2019-06-20T06:08:34.581Z,19.53
2019-06-20T06:11:04.655Z,19.34
2019-06-20T06:13:34.221Z,19.30
2019-06-20T06:16:05.263Z,19.23
2019-06-20T06:18:34.721Z,19.31
2019-06-20T06:21:05.169Z,19.24
2019-06-20T06:23:35.475Z,19.23
2019-06-20T06:26:05.282Z,19.22
2019-06-20T06:28:34.786Z,19.32
2019-06-20T06:31:04.347Z,19.50
2019-06-20T06:33:33.815Z,19.63
2019-06-20T06:36:03.383Z,19.58
2019-06-20T06:38:32.912Z,19.64
2019-06-20T06:41:02.438Z,19.67
2019-06-20T06:43:31.912Z,19.62
2019-06-20T06:46:01.538Z,19.79
2019-06-20T06:48:30.983Z,20.14
2019-06-20T06:51:00.485Z,20.32
2019-06-20T06:53:29.959Z,20.51
2019-06-20T06:55:59.433Z,20.67
2019-06-20T06:58:28.996Z,21.13
2019-06-20T07:00:58.475Z,21.57
2019-06-20T07:03:27.951Z,21.76
2019-06-20T07:05:58.495Z,22.36
2019-06-20T07:08:28.035Z,22.76
2019-06-20T07:10:57.528Z,23.22
2019-06-20T07:13:27.010Z,23.28
2019-06-20T07:15:56.733Z,23.31
2019-06-20T07:18:26.263Z,22.76
2019-06-20T07:20:55.797Z,22.53
2019-06-20T07:23:26.552Z,22.73
2019-06-20T07:25:56.057Z,22.96
2019-06-20T07:28:25.723Z,23.22
2019-06-20T07:30:55.219Z,23.75
2019-06-20T07:33:24.707Z,23.94
2019-06-20T07:35:57.298Z,24.52
2019-06-20T07:38:32.831Z,26.13
2019-06-20T07:41:02.311Z,27.11
2019-06-20T07:43:32.052Z,29.28
2019-06-20T07:46:03.165Z,30.92
2019-06-20T07:48:51.971Z,31.62
2019-06-20T07:51:40.783Z,31.41
2019-06-20T07:54:10.320Z,31.35
2019-06-20T07:56:39.832Z,30.46
2019-06-20T07:59:09.371Z,31.04
2019-06-20T08:01:38.875Z,30.53
2019-06-20T08:04:11.410Z,29.69
2019-06-20T08:06:40.784Z,30.48
2019-06-20T08:09:10.715Z,29.52
2019-06-20T08:11:40.190Z,29.66
2019-06-20T08:14:09.769Z,31.01
2019-06-20T08:16:39.266Z,31.95
2019-06-20T08:19:08.735Z,31.27
2019-06-20T08:21:38.343Z,31.33
2019-06-20T08:24:07.884Z,29.96
2019-06-20T08:26:37.377Z,30.68
2019-06-20T08:29:18.645Z,30.67
2019-06-20T08:31:38.265Z,31.65
2019-06-20T08:34:27.035Z,35.00
2019-06-20T08:36:57.793Z,35.53
2019-06-20T08:39:33.726Z,34.62
2019-06-20T08:42:06.460Z,33.15
2019-06-20T08:44:35.919Z,33.41
2019-06-20T08:47:05.951Z,34.07
2019-06-20T08:49:35.518Z,36.27
2019-06-20T08:52:05.588Z,35.84
2019-06-20T08:54:38.057Z,34.94
2019-06-20T08:57:07.577Z,33.45
2019-06-20T08:59:37.190Z,31.72
2019-06-20T09:02:12.461Z,30.57
2019-06-20T09:04:41.968Z,29.45
2019-06-20T09:07:11.638Z,29.57
2019-06-20T09:09:46.630Z,29.64
2019-06-20T09:12:16.139Z,29.61
2019-06-20T09:14:45.594Z,28.21
2019-06-20T09:17:15.100Z,27.57
2019-06-20T09:19:45.384Z,27.07
2019-06-20T09:22:16.454Z,27.54
2019-06-20T09:24:49.751Z,28.35
2019-06-20T09:27:19.259Z,29.47
2019-06-20T09:29:48.827Z,30.40
2019-06-20T09:32:18.353Z,30.63
2019-06-20T09:34:47.810Z,30.40
2019-06-20T09:37:17.377Z,31.29
2019-06-20T09:39:51.538Z,30.91
2019-06-20T09:42:21.096Z,31.38
2019-06-20T09:45:11.764Z,31.78
2019-06-20T09:47:44.461Z,31.04
2019-06-20T09:50:15.524Z,30.55
2019-06-20T09:52:45.240Z,30.55
2019-06-20T09:55:15.510Z,31.31
2019-06-20T09:57:45.006Z,32.18
2019-06-20T10:00:19.450Z,32.44
2019-06-20T10:02:50.697Z,31.86
2019-06-20T10:05:22.286Z,32.35
2019-06-20T10:07:52.512Z,32.13
2019-06-20T10:10:34.563Z,31.43
2019-06-20T10:13:04.147Z,31.38
2019-06-20T10:15:37.066Z,30.77
2019-06-20T10:18:25.883Z,31.08
2019-06-20T10:20:55.347Z,31.74
2019-06-20T10:23:24.846Z,31.98
2019-06-20T10:25:54.375Z,31.58
2019-06-20T10:28:23.832Z,31.56
2019-06-20T10:30:53.508Z,31.11
2019-06-20T10:33:23.102Z,30.60
2019-06-20T10:35:52.700Z,30.05
2019-06-20T10:38:22.208Z,29.52
2019-06-20T10:40:52.082Z,27.76
2019-06-20T10:43:21.600Z,27.49
2019-06-20T10:45:51.086Z,26.56
2019-06-20T10:48:20.695Z,25.65
2019-06-20T10:50:50.196Z,24.72
2019-06-20T10:53:19.690Z,23.79
2019-06-20T10:55:49.370Z,23.91
2019-06-20T10:58:18.840Z,23.70
2019-06-20T11:00:48.415Z,23.42
2019-06-20T11:03:18.397Z,23.21
2019-06-20T11:05:48.214Z,22.89
2019-06-20T11:08:18.276Z,22.79
2019-06-20T11:10:49.198Z,22.56
2019-06-20T11:13:18.840Z,22.65
2019-06-20T11:15:48.378Z,23.03
2019-06-20T11:18:17.968Z,23.35
2019-06-20T11:20:48.729Z,23.59
2019-06-20T11:23:18.429Z,23.88
2019-06-20T11:25:48.431Z,25.05
2019-06-20T11:28:17.881Z,26.78
2019-06-20T11:30:58.173Z,27.68
2019-06-20T11:33:18.948Z,29.12
2019-06-20T11:35:48.438Z,29.93
2019-06-20T11:38:17.894Z,31.03
2019-06-20T11:40:48.192Z,30.88
2019-06-20T11:43:17.759Z,31.12
2019-06-20T11:45:47.296Z,31.79
2019-06-20T11:48:16.763Z,32.19
2019-06-20T11:50:46.745Z,33.06
2019-06-20T11:53:36.566Z,33.28
2019-06-20T11:56:25.515Z,31.73
2019-06-20T11:58:55.109Z,31.99
2019-06-20T12:01:32.484Z,32.49
2019-06-20T12:03:55.971Z,32.39
2019-06-20T12:06:45.010Z,32.56
2019-06-20T12:09:14.596Z,31.59
2019-06-20T12:11:44.517Z,31.14
2019-06-20T12:14:14.075Z,29.61
2019-06-20T12:16:44.391Z,28.96
2019-06-20T12:19:13.990Z,28.70
2019-06-20T12:21:44.563Z,27.93
2019-06-20T12:24:14.222Z,27.75
2019-06-20T12:26:44.396Z,27.54
2019-06-20T12:29:14.166Z,28.46
2019-06-20T12:31:43.688Z,29.09
2019-06-20T12:34:13.178Z,29.09
2019-06-20T12:36:42.683Z,28.64
2019-06-20T12:39:12.172Z,28.26
2019-06-20T12:41:41.682Z,28.95
2019-06-20T12:44:11.174Z,28.99
2019-06-20T12:46:40.985Z,29.08
2019-06-20T12:49:10.635Z,29.19
2019-06-20T12:51:40.453Z,29.47
2019-06-20T12:54:11.622Z,29.13
2019-06-20T12:56:41.932Z,28.70
2019-06-20T12:59:11.481Z,28.27
2019-06-20T13:01:45.738Z,28.99
2019-06-20T13:04:12.135Z,29.11
2019-06-20T13:06:42.243Z,29.82
2019-06-20T13:09:11.890Z,30.13
2019-06-20T13:11:42.430Z,29.84
2019-06-20T13:14:12.258Z,30.54
2019-06-20T13:16:43.270Z,30.45
2019-06-20T13:19:12.755Z,31.60
2019-06-20T13:21:42.267Z,31.04
2019-06-20T13:24:11.725Z,31.42
2019-06-20T13:27:00.536Z,31.87
2019-06-20T13:29:30.031Z,32.39
2019-06-20T13:32:04.262Z,31.97
2019-06-20T13:34:30.724Z,31.28
2019-06-20T13:37:00.224Z,30.83
2019-06-20T13:39:50.198Z,29.54
2019-06-20T13:42:19.828Z,29.61
2019-06-20T13:44:49.278Z,30.24
2019-06-20T13:47:18.783Z,30.42
2019-06-20T13:49:48.289Z,30.18
2019-06-20T13:52:17.810Z,30.17
2019-06-20T13:54:47.945Z,30.00
2019-06-20T13:57:17.482Z,29.16
2019-06-20T13:59:47.639Z,28.05
2019-06-20T14:02:17.436Z,27.71
2019-06-20T14:04:48.273Z,27.27
2019-06-20T14:07:17.976Z,26.45
2019-06-20T14:10:08.371Z,26.11
2019-06-20T14:12:40.046Z,25.75
2019-06-20T14:15:11.702Z,25.61
2019-06-20T14:17:43.220Z,26.21
2019-06-20T14:20:16.164Z,26.51
2019-06-20T14:22:45.657Z,26.62
2019-06-20T14:25:16.073Z,26.14
2019-06-20T14:27:49.210Z,26.24
2019-06-20T14:30:20.908Z,26.36
2019-06-20T14:32:54.034Z,26.25
2019-06-20T14:35:24.722Z,26.07
2019-06-20T14:37:55.558Z,25.82
2019-06-20T14:40:25.311Z,25.76
2019-06-20T14:42:57.417Z,25.83
2019-06-20T14:45:26.920Z,25.55
2019-06-20T14:47:58.208Z,24.80
2019-06-20T14:50:27.676Z,23.82
2019-06-20T14:52:57.481Z,23.42
2019-06-20T14:55:26.987Z,23.43
2019-06-20T14:57:56.475Z,23.95
2019-06-20T15:00:28.239Z,24.53
2019-06-20T15:02:58.821Z,25.14
2019-06-20T15:05:28.390Z,25.27
2019-06-20T15:07:57.897Z,25.46
2019-06-20T15:10:27.439Z,25.59
2019-06-20T15:12:56.993Z,26.04
2019-06-20T15:15:26.618Z,26.54
2019-06-20T15:17:58.081Z,26.54
2019-06-20T15:20:27.353Z,26.76
2019-06-20T15:22:56.915Z,26.91
2019-06-20T15:25:29.453Z,27.24
2019-06-20T15:27:59.007Z,27.41
2019-06-20T15:30:28.523Z,27.31
2019-06-20T15:33:10.389Z,27.35
2019-06-20T15:35:38.038Z,27.55
2019-06-20T15:38:07.553Z,27.64
2019-06-20T15:40:37.108Z,27.78
2019-06-20T15:43:06.803Z,27.65
2019-06-20T15:45:36.303Z,27.51
2019-06-20T15:48:05.800Z,27.28
2019-06-20T15:50:35.296Z,26.88
2019-06-20T15:53:04.992Z,26.90
2019-06-20T15:55:34.511Z,26.96
2019-06-20T15:58:04.357Z,27.00
2019-06-20T16:00:34.142Z,26.93
2019-06-20T16:03:10.077Z,26.69
2019-06-20T16:05:36.479Z,26.78
2019-06-20T16:08:05.975Z,26.48
2019-06-20T16:10:35.523Z,26.31
2019-06-20T16:13:05.219Z,26.05
2019-06-20T16:15:34.734Z,26.11
2019-06-20T16:18:04.588Z,25.80
2019-06-20T16:20:34.074Z,25.56
2019-06-20T16:23:03.547Z,25.32
2019-06-20T16:25:33.033Z,25.44
2019-06-20T16:28:02.535Z,25.10
2019-06-20T16:30:33.763Z,25.29
2019-06-20T16:33:03.638Z,24.93
2019-06-20T16:35:33.232Z,25.10
2019-06-20T16:38:04.234Z,25.00
2019-06-20T16:40:43.889Z,25.10
2019-06-20T16:43:13.597Z,24.94
2019-06-20T16:45:43.831Z,25.06
2019-06-20T16:48:13.679Z,25.12
2019-06-20T16:50:44.783Z,24.83
2019-06-20T16:53:33.613Z,25.10
2019-06-20T16:56:03.264Z,25.10
2019-06-20T16:58:32.780Z,24.70
2019-06-20T17:01:02.321Z,24.71
2019-06-20T17:03:41.212Z,24.80
2019-06-20T17:06:03.255Z,24.88
2019-06-20T17:08:32.773Z,24.58
2019-06-20T17:11:02.350Z,24.59
2019-06-20T17:13:31.972Z,24.33
2019-06-20T17:16:13.356Z,24.18
2019-06-20T17:18:43.024Z,24.18
2019-06-20T17:21:12.823Z,23.99
2019-06-20T17:23:42.360Z,23.86
2019-06-20T17:26:11.867Z,23.52
2019-06-20T17:28:41.348Z,23.64
2019-06-20T17:31:10.857Z,23.63
2019-06-20T17:33:40.360Z,23.43
2019-06-20T17:36:18.376Z,23.28
2019-06-20T17:38:41.132Z,23.38
2019-06-20T17:41:10.757Z,23.15
2019-06-20T17:43:59.576Z,23.25
2019-06-20T17:46:29.145Z,23.35
2019-06-20T17:48:58.642Z,23.34
2019-06-20T17:51:28.139Z,23.35
2019-06-20T17:53:57.635Z,23.32
2019-06-20T17:56:27.147Z,23.33
2019-06-20T17:58:56.651Z,23.13
2019-06-20T18:01:26.116Z,23.27
2019-06-20T18:03:55.591Z,23.22
2019-06-20T18:06:25.082Z,23.31
2019-06-20T18:08:54.627Z,23.43
2019-06-20T18:11:27.622Z,23.52
2019-06-20T18:13:57.449Z,23.47
2019-06-20T18:16:28.405Z,23.16
2019-06-20T18:19:00.805Z,23.22
2019-06-20T18:21:30.896Z,23.08
2019-06-20T18:24:00.384Z,23.02
2019-06-20T18:26:29.858Z,22.97
2019-06-20T18:28:59.395Z,22.62
2019-06-20T18:31:28.885Z,22.58
2019-06-20T18:33:58.373Z,22.54
2019-06-20T18:36:27.912Z,22.61
2019-06-20T18:38:57.396Z,22.45
2019-06-20T18:41:47.484Z,22.39
2019-06-20T18:44:17.134Z,22.36
2019-06-20T18:46:46.684Z,22.07
2019-06-20T18:49:16.269Z,22.06
2019-06-20T18:51:45.751Z,21.99
2019-06-20T18:54:15.236Z,21.92
2019-06-20T18:56:44.815Z,21.83
2019-06-20T18:59:14.307Z,21.70
2019-06-20T19:01:43.805Z,21.26
2019-06-20T19:04:13.322Z,21.37
2019-06-20T19:06:42.817Z,21.17
2019-06-20T19:09:12.449Z,21.12
2019-06-20T19:11:42.027Z,21.07
2019-06-20T19:14:12.760Z,21.09
2019-06-20T19:16:42.335Z,20.82
2019-06-20T19:19:11.816Z,20.87
2019-06-20T19:21:41.397Z,20.99
2019-06-20T19:24:10.884Z,20.87
2019-06-20T19:26:43.329Z,20.93
2019-06-20T19:29:12.808Z,20.89
2019-06-20T19:31:42.291Z,20.83
2019-06-20T19:34:14.460Z,20.73
2019-06-20T19:36:43.920Z,20.70
2019-06-20T19:39:13.417Z,20.66
2019-06-20T19:41:45.591Z,20.62
2019-06-20T19:44:15.044Z,20.57
2019-06-20T19:46:47.206Z,20.47
2019-06-20T19:49:16.753Z,20.18
2019-06-20T19:51:46.445Z,20.19
2019-06-20T19:54:16.132Z,20.15
2019-06-20T19:56:45.640Z,20.11
2019-06-20T19:59:15.215Z,20.00
2019-06-20T20:01:46.214Z,20.07
2019-06-20T20:04:15.709Z,19.92
2019-06-20T20:06:45.276Z,19.81
2019-06-20T20:09:14.758Z,19.71
2019-06-20T20:11:44.338Z,19.65
2019-06-20T20:14:13.880Z,19.64
2019-06-20T20:16:43.372Z,19.52
2019-06-20T20:19:12.902Z,19.46
2019-06-20T20:21:42.357Z,19.38
2019-06-20T20:24:14.718Z,19.31
2019-06-20T20:26:44.208Z,19.21
2019-06-20T20:29:17.239Z,19.15
2019-06-20T20:31:46.735Z,19.00
2019-06-20T20:34:35.779Z,18.79
2019-06-20T20:37:05.386Z,18.60
2019-06-20T20:39:34.870Z,18.47
2019-06-20T20:42:04.664Z,18.47
2019-06-20T20:44:34.126Z,18.37
2019-06-20T20:47:03.620Z,18.37
2019-06-20T20:49:33.351Z,18.30
2019-06-20T20:52:03.011Z,18.31
2019-06-20T20:54:32.573Z,18.29
2019-06-20T20:57:02.337Z,18.27
2019-06-20T20:59:32.018Z,18.27
2019-06-20T21:02:01.494Z,18.21
2019-06-20T21:04:30.977Z,18.13
2019-06-20T21:07:00.457Z,18.08
2019-06-20T21:09:29.980Z,17.98
2019-06-20T21:11:59.485Z,17.79
2019-06-20T21:14:29.106Z,17.78
2019-06-20T21:16:58.674Z,17.76
2019-06-20T21:19:28.183Z,17.77
2019-06-20T21:21:57.685Z,17.76
2019-06-20T21:24:27.169Z,17.68
2019-06-20T21:26:56.711Z,17.59
2019-06-20T21:29:28.152Z,17.55
2019-06-20T21:31:57.650Z,17.39
2019-06-20T21:34:27.130Z,17.28
2019-06-20T21:36:56.601Z,17.19
2019-06-20T21:39:26.091Z,17.13
2019-06-20T21:41:55.598Z,17.09
2019-06-20T21:44:25.107Z,17.06
2019-06-20T21:46:54.624Z,17.03
2019-06-20T21:49:24.144Z,16.95
2019-06-20T21:51:53.610Z,16.91
2019-06-20T21:54:23.085Z,16.92
2019-06-20T21:56:54.091Z,16.97
2019-06-20T21:59:23.582Z,16.89
2019-06-20T22:01:56.273Z,16.85
2019-06-20T22:04:25.760Z,16.85
2019-06-20T22:06:55.297Z,16.81
2019-06-20T22:09:24.791Z,16.66
2019-06-20T22:11:54.345Z,16.64
2019-06-20T22:14:23.823Z,16.66
2019-06-20T22:16:53.714Z,16.65
2019-06-20T22:19:23.202Z,16.64
2019-06-20T22:22:12.023Z,16.67
2019-06-20T22:24:41.634Z,16.60
2019-06-20T22:27:11.342Z,16.65
2019-06-20T22:29:40.923Z,16.66
2019-06-20T22:32:10.431Z,16.66
2019-06-20T22:34:39.934Z,16.71
2019-06-20T22:37:09.419Z,16.78
2019-06-20T22:39:38.896Z,16.82
2019-06-20T22:42:08.401Z,16.83
2019-06-20T22:44:37.901Z,16.84
2019-06-20T22:47:07.732Z,16.86
2019-06-20T22:49:37.233Z,16.83
2019-06-20T22:52:06.731Z,16.94
2019-06-20T22:54:36.209Z,16.96
2019-06-20T22:57:05.795Z,17.00
2019-06-20T22:59:35.288Z,17.05
2019-06-20T23:02:04.954Z,17.00
2019-06-20T23:04:34.423Z,17.06
2019-06-20T23:07:03.955Z,17.08
2019-06-20T23:09:33.467Z,17.14
2019-06-20T23:12:02.977Z,17.13
2019-06-20T23:14:32.729Z,17.17
2019-06-20T23:17:02.549Z,17.19
2019-06-20T23:19:32.002Z,17.16
2019-06-20T23:22:01.480Z,17.02
2019-06-20T23:24:32.088Z,17.04
2019-06-20T23:27:01.541Z,17.10
2019-06-20T23:29:31.103Z,17.14
2019-06-20T23:32:00.621Z,17.16
2019-06-20T23:34:30.082Z,17.18
2019-06-20T23:37:12.143Z,17.29
2019-06-20T23:39:50.354Z,17.40
2019-06-20T23:42:19.838Z,17.46
2019-06-20T23:44:49.298Z,17.41
2019-06-20T23:47:18.818Z,17.33
2019-06-20T23:49:48.312Z,17.40
2019-06-20T23:55:07.513Z,17.05
2019-06-20T23:57:37.023Z,17.13
