createdAt,value
2022-12-04T00:01:18.979Z,21.93
2022-12-04T00:03:47.049Z,21.47
2022-12-04T00:06:17.022Z,20.87
2022-12-04T00:08:46.014Z,21.00
2022-12-04T00:11:15.561Z,20.50
2022-12-04T00:13:43.835Z,21.27
2022-12-04T00:16:15.621Z,19.50
2022-12-04T00:18:44.850Z,20.40
2022-12-04T00:21:14.480Z,22.30
2022-12-04T00:23:43.242Z,21.93
2022-12-04T00:26:13.174Z,22.20
2022-12-04T00:28:41.393Z,21.03
2022-12-04T00:31:11.046Z,21.40
2022-12-04T00:33:39.080Z,20.63
2022-12-04T00:36:10.360Z,20.47
2022-12-04T00:38:40.085Z,20.23
2022-12-04T00:41:09.191Z,19.37
2022-12-04T00:43:37.099Z,20.00
2022-12-04T00:46:04.976Z,19.13
2022-12-04T00:48:32.758Z,19.67
2022-12-04T00:51:03.481Z,18.47
2022-12-04T00:53:33.183Z,20.70
2022-12-04T00:56:04.185Z,18.63
2022-12-04T00:58:32.112Z,18.67
2022-12-04T01:01:04.446Z,18.50
2022-12-04T01:03:33.035Z,17.47
2022-12-04T01:06:01.495Z,18.07
2022-12-04T01:08:29.571Z,17.17
2022-12-04T01:10:58.831Z,18.97
2022-12-04T01:13:27.313Z,18.40
2022-12-04T01:15:55.168Z,20.03
2022-12-04T01:18:22.903Z,17.47
2022-12-04T01:20:53.630Z,18.60
2022-12-04T01:23:21.639Z,18.77
2022-12-04T01:25:53.664Z,16.67
2022-12-04T01:28:23.706Z,15.90
2022-12-04T01:31:02.932Z,18.23
2022-12-04T01:33:31.474Z,16.93
2022-12-04T01:36:00.172Z,16.87
2022-12-04T01:38:28.885Z,15.30
2022-12-04T01:40:57.479Z,16.80
2022-12-04T01:43:27.710Z,16.53
2022-12-04T01:45:56.565Z,15.73
2022-12-04T01:48:30.745Z,16.83
2022-12-04T01:51:04.167Z,15.37
2022-12-04T01:53:32.943Z,16.07
2022-12-04T01:56:01.701Z,17.07
2022-12-04T01:58:37.346Z,16.53
2022-12-04T02:01:09.003Z,17.07
2022-12-04T02:03:37.854Z,15.37
2022-12-04T02:06:05.920Z,16.10
2022-12-04T02:08:35.795Z,16.90
2022-12-04T02:11:14.572Z,16.13
2022-12-04T02:13:52.347Z,16.53
2022-12-04T02:16:26.041Z,16.03
2022-12-04T02:19:03.894Z,17.70
2022-12-04T02:21:37.291Z,17.30
2022-12-04T02:24:22.702Z,16.40
2022-12-04T02:27:00.474Z,17.90
2022-12-04T02:29:37.730Z,16.43
2022-12-04T02:32:13.913Z,18.30
2022-12-04T02:34:48.505Z,17.43
2022-12-04T02:37:22.595Z,17.43
2022-12-04T02:39:56.204Z,17.20
2022-12-04T02:42:34.223Z,16.47
2022-12-04T02:45:07.286Z,17.33
2022-12-04T02:47:37.572Z,17.20
2022-12-04T02:50:10.004Z,17.70
2022-12-04T02:52:42.464Z,17.50
2022-12-04T02:55:15.926Z,17.17
2022-12-04T02:57:47.810Z,17.13
2022-12-04T03:00:18.595Z,17.50
2022-12-04T03:02:50.715Z,18.23
2022-12-04T03:05:21.392Z,17.90
2022-12-04T03:07:54.630Z,18.13
2022-12-04T03:10:29.115Z,18.03
2022-12-04T03:13:04.353Z,18.33
2022-12-04T03:15:38.856Z,18.57
2022-12-04T03:18:10.631Z,18.43
2022-12-04T03:20:40.239Z,18.20
2022-12-04T03:23:12.463Z,19.13
2022-12-04T03:25:47.531Z,20.20
2022-12-04T03:28:26.488Z,18.93
2022-12-04T03:31:00.713Z,17.73
2022-12-04T03:33:35.276Z,19.17
2022-12-04T03:36:11.150Z,19.53
2022-12-04T03:38:42.395Z,19.13
2022-12-04T03:41:19.197Z,20.67
2022-12-04T03:43:52.941Z,20.07
2022-12-04T03:46:29.166Z,20.07
2022-12-04T03:49:04.304Z,21.00
2022-12-04T03:51:39.524Z,20.67
2022-12-04T03:54:13.271Z,18.33
2022-12-04T03:56:44.675Z,19.93
2022-12-04T03:59:16.441Z,19.80
2022-12-04T04:01:48.897Z,20.00
2022-12-04T04:04:20.788Z,19.47
2022-12-04T04:06:52.462Z,19.57
2022-12-04T04:09:25.427Z,20.30
2022-12-04T04:11:58.552Z,20.70
2022-12-04T04:14:49.773Z,19.67
2022-12-04T04:17:41.559Z,20.57
2022-12-04T04:20:32.524Z,20.67
2022-12-04T04:23:20.194Z,20.93
2022-12-04T04:25:48.531Z,19.53
2022-12-04T04:28:33.440Z,21.03
2022-12-04T04:31:12.800Z,19.07
2022-12-04T04:33:49.041Z,20.60
2022-12-04T04:36:24.648Z,19.63
2022-12-04T04:39:02.316Z,20.87
2022-12-04T04:41:39.153Z,20.57
2022-12-04T04:44:15.463Z,20.03
2022-12-04T04:46:49.211Z,22.10
2022-12-04T04:49:20.410Z,20.50
2022-12-04T04:51:48.662Z,20.20
2022-12-04T04:54:18.896Z,21.63
2022-12-04T04:56:48.326Z,19.50
2022-12-04T04:59:16.642Z,20.70
2022-12-04T05:01:47.013Z,19.90
2022-12-04T05:04:15.565Z,20.17
2022-12-04T05:06:44.654Z,18.97
2022-12-04T05:09:12.409Z,21.37
2022-12-04T05:11:40.102Z,21.87
2022-12-04T05:14:09.547Z,20.30
2022-12-04T05:16:37.475Z,22.17
2022-12-04T05:19:23.018Z,20.53
2022-12-04T05:21:52.061Z,20.77
2022-12-04T05:24:19.773Z,23.13
2022-12-04T05:26:47.481Z,20.27
2022-12-04T05:29:15.199Z,21.00
2022-12-04T05:31:42.937Z,21.17
2022-12-04T05:34:10.654Z,21.27
2022-12-04T05:36:38.370Z,22.53
2022-12-04T05:39:07.435Z,20.53
2022-12-04T05:41:35.177Z,22.37
2022-12-04T05:44:02.887Z,21.67
2022-12-04T05:46:30.657Z,21.43
2022-12-04T05:48:58.667Z,22.20
2022-12-04T05:51:26.372Z,20.43
2022-12-04T05:53:54.067Z,21.47
2022-12-04T05:56:23.255Z,22.10
2022-12-04T05:58:51.027Z,21.53
2022-12-04T06:01:21.694Z,22.80
2022-12-04T06:03:49.442Z,21.60
2022-12-04T06:06:21.785Z,23.67
2022-12-04T06:08:50.402Z,21.27
2022-12-04T06:11:20.557Z,22.77
2022-12-04T06:13:50.156Z,22.77
2022-12-04T06:16:19.904Z,22.60
2022-12-04T06:18:51.587Z,22.63
2022-12-04T06:21:20.100Z,23.13
2022-12-04T06:23:48.010Z,23.60
2022-12-04T06:26:15.836Z,23.27
2022-12-04T06:28:43.587Z,22.93
2022-12-04T06:31:14.770Z,22.70
2022-12-04T06:33:43.146Z,22.90
2022-12-04T06:36:13.696Z,23.37
2022-12-04T06:38:42.065Z,38.40
2022-12-04T06:41:11.277Z,23.73
2022-12-04T06:43:39.249Z,23.93
2022-12-04T06:46:09.469Z,23.70
2022-12-04T06:48:39.155Z,24.70
2022-12-04T06:51:09.305Z,24.97
2022-12-04T06:53:37.048Z,23.90
2022-12-04T06:56:08.269Z,23.93
2022-12-04T06:58:36.623Z,22.40
2022-12-04T07:01:08.248Z,23.13
2022-12-04T07:03:36.456Z,22.43
2022-12-04T07:06:13.928Z,23.77
2022-12-04T07:08:41.649Z,23.03
2022-12-04T07:11:09.756Z,23.20
2022-12-04T07:13:37.587Z,24.10
2022-12-04T07:16:07.682Z,23.23
2022-12-04T07:18:36.194Z,22.40
2022-12-04T07:21:06.975Z,24.57
2022-12-04T07:23:36.429Z,22.90
2022-12-04T07:26:07.747Z,24.10
2022-12-04T07:28:35.918Z,24.30
2022-12-04T07:31:05.556Z,22.53
2022-12-04T07:33:34.407Z,24.40
2022-12-04T07:36:03.544Z,23.40
2022-12-04T07:38:32.529Z,22.90
2022-12-04T07:41:02.806Z,25.17
2022-12-04T07:43:32.027Z,24.60
2022-12-04T07:46:00.769Z,26.47
2022-12-04T07:48:33.158Z,23.23
2022-12-04T07:51:05.575Z,23.20
2022-12-04T07:53:34.301Z,24.27
2022-12-04T07:56:03.902Z,23.93
2022-12-04T07:58:31.653Z,24.37
2022-12-04T08:01:06.590Z,22.47
2022-12-04T08:03:34.490Z,23.97
2022-12-04T08:06:02.674Z,23.00
2022-12-04T08:08:30.722Z,23.50
2022-12-04T08:10:58.606Z,22.97
2022-12-04T08:13:27.833Z,24.27
2022-12-04T08:15:55.533Z,23.67
2022-12-04T08:18:23.352Z,23.93
2022-12-04T08:20:51.270Z,23.90
2022-12-04T08:23:18.990Z,22.07
2022-12-04T08:25:46.718Z,25.57
2022-12-04T08:28:14.432Z,22.83
2022-12-04T08:30:43.542Z,23.47
2022-12-04T08:33:11.270Z,23.17
2022-12-04T08:35:39.097Z,22.97
2022-12-04T08:38:06.776Z,23.17
2022-12-04T08:40:34.552Z,23.27
2022-12-04T08:43:02.237Z,22.70
2022-12-04T08:45:29.960Z,23.67
2022-12-04T08:47:59.013Z,22.90
2022-12-04T08:50:27.260Z,23.70
2022-12-04T08:52:55.088Z,22.93
2022-12-04T08:55:22.795Z,23.90
2022-12-04T08:57:51.815Z,22.93
2022-12-04T09:00:20.205Z,22.47
2022-12-04T09:02:50.204Z,22.83
2022-12-04T09:05:19.413Z,22.90
2022-12-04T09:07:47.175Z,25.20
2022-12-04T09:10:14.897Z,22.50
2022-12-04T09:12:42.831Z,22.73
2022-12-04T09:15:11.539Z,24.17
2022-12-04T09:17:39.449Z,22.10
2022-12-04T09:20:10.096Z,24.80
2022-12-04T09:23:02.086Z,23.90
2022-12-04T09:25:27.665Z,23.83
2022-12-04T09:27:55.445Z,22.87
2022-12-04T09:30:23.126Z,22.90
2022-12-04T09:32:50.851Z,22.73
2022-12-04T09:35:18.714Z,24.83
2022-12-04T09:37:47.792Z,23.77
2022-12-04T09:40:30.692Z,22.73
2022-12-04T09:43:12.387Z,23.60
2022-12-04T09:45:46.150Z,22.53
2022-12-04T09:48:15.967Z,23.50
2022-12-04T09:50:45.347Z,24.17
2022-12-04T09:53:19.289Z,23.67
2022-12-04T09:55:55.838Z,23.30
2022-12-04T09:58:28.972Z,21.97
2022-12-04T10:00:58.572Z,23.00
2022-12-04T10:03:29.717Z,22.13
2022-12-04T10:06:09.034Z,22.53
2022-12-04T10:08:41.418Z,22.67
2022-12-04T10:11:15.671Z,21.73
2022-12-04T10:14:01.654Z,23.73
2022-12-04T10:16:39.896Z,21.97
2022-12-04T10:19:17.656Z,22.87
2022-12-04T10:21:56.121Z,21.53
2022-12-04T10:24:39.239Z,23.23
2022-12-04T10:27:11.986Z,23.10
2022-12-04T10:29:43.110Z,21.30
2022-12-04T10:32:19.658Z,22.77
2022-12-04T10:34:49.364Z,21.23
2022-12-04T10:37:17.201Z,20.13
2022-12-04T10:39:53.419Z,22.80
2022-12-04T10:42:32.199Z,20.27
2022-12-04T10:44:59.945Z,22.27
2022-12-04T10:47:29.042Z,21.37
2022-12-04T10:50:00.814Z,21.57
2022-12-04T10:52:28.548Z,22.07
2022-12-04T10:55:01.743Z,19.87
2022-12-04T10:57:37.720Z,19.50
2022-12-04T11:00:25.118Z,21.13
2022-12-04T11:02:53.735Z,21.90
2022-12-04T11:05:28.076Z,22.10
2022-12-04T11:07:57.037Z,21.70
2022-12-04T11:10:33.272Z,20.60
2022-12-04T11:13:03.099Z,21.87
2022-12-04T11:15:31.391Z,21.87
2022-12-04T11:18:09.261Z,20.50
2022-12-04T11:20:37.232Z,20.93
2022-12-04T11:23:06.250Z,18.93
2022-12-04T11:25:45.829Z,19.07
2022-12-04T11:28:33.876Z,20.90
2022-12-04T11:31:08.144Z,17.97
2022-12-04T11:33:39.983Z,19.83
2022-12-04T11:36:20.880Z,20.17
2022-12-04T11:38:49.438Z,20.60
2022-12-04T11:41:27.680Z,19.23
2022-12-04T11:43:59.986Z,19.20
2022-12-04T11:46:30.824Z,18.17
2022-12-04T11:48:59.212Z,17.43
2022-12-04T11:51:39.413Z,17.37
2022-12-04T11:54:21.673Z,16.73
2022-12-04T11:56:58.350Z,16.27
2022-12-04T11:59:40.353Z,17.33
2022-12-04T12:02:28.779Z,16.27
2022-12-04T12:05:15.124Z,16.20
2022-12-04T12:07:55.281Z,17.63
2022-12-04T12:10:34.264Z,15.63
2022-12-04T12:13:12.892Z,16.80
2022-12-04T12:15:49.973Z,16.50
2022-12-04T12:18:46.725Z,17.60
2022-12-04T12:21:23.081Z,16.83
2022-12-04T12:24:04.343Z,15.63
2022-12-04T12:26:43.178Z,15.83
2022-12-04T12:29:21.533Z,15.97
2022-12-04T12:32:08.781Z,16.20
2022-12-04T12:34:40.258Z,15.23
2022-12-04T12:37:17.783Z,16.10
2022-12-04T12:39:49.773Z,15.60
2022-12-04T12:42:22.248Z,15.23
2022-12-04T12:44:58.801Z,15.17
2022-12-04T12:47:31.047Z,15.47
2022-12-04T12:50:04.654Z,15.83
2022-12-04T12:52:39.537Z,14.73
2022-12-04T12:55:17.216Z,15.90
2022-12-04T12:57:48.550Z,14.60
2022-12-04T13:00:21.563Z,15.37
2022-12-04T13:02:54.516Z,14.77
2022-12-04T13:05:27.616Z,14.37
2022-12-04T13:08:02.182Z,14.07
2022-12-04T13:10:36.389Z,14.30
2022-12-04T13:13:08.795Z,14.90
2022-12-04T13:15:43.055Z,15.27
2022-12-04T13:18:20.816Z,15.27
2022-12-04T13:20:54.276Z,15.20
2022-12-04T13:23:38.177Z,15.33
2022-12-04T13:26:11.383Z,16.77
2022-12-04T13:28:52.489Z,14.83
2022-12-04T13:31:31.839Z,14.97
2022-12-04T13:34:28.704Z,15.80
2022-12-04T13:37:14.316Z,15.67
2022-12-04T13:40:17.525Z,14.67
2022-12-04T13:42:45.514Z,14.77
2022-12-04T13:45:25.034Z,14.33
2022-12-04T13:47:59.780Z,17.23
2022-12-04T13:50:30.788Z,18.23
2022-12-04T13:53:00.665Z,17.50
2022-12-04T13:55:31.706Z,16.07
2022-12-04T13:58:01.848Z,16.67
2022-12-04T14:00:32.926Z,15.47
2022-12-04T14:03:05.673Z,16.43
2022-12-04T14:05:44.402Z,15.53
2022-12-04T14:08:25.345Z,15.17
2022-12-04T14:11:02.876Z,14.23
2022-12-04T14:13:37.981Z,16.40
2022-12-04T14:16:09.243Z,16.30
2022-12-04T14:18:39.460Z,15.77
2022-12-04T14:21:08.146Z,15.80
2022-12-04T14:23:38.589Z,16.97
2022-12-04T14:26:19.622Z,16.80
2022-12-04T14:28:48.871Z,18.40
2022-12-04T14:31:34.261Z,18.23
2022-12-04T14:34:12.714Z,18.43
2022-12-04T14:36:44.990Z,19.50
2022-12-04T14:39:15.969Z,20.50
2022-12-04T14:41:43.686Z,20.87
2022-12-04T14:44:26.571Z,22.70
2022-12-04T14:46:57.679Z,23.20
2022-12-04T14:49:41.501Z,21.43
2022-12-04T14:52:16.139Z,22.87
2022-12-04T14:54:54.316Z,21.23
2022-12-04T14:57:41.925Z,21.33
2022-12-04T15:00:17.487Z,22.57
2022-12-04T15:02:47.896Z,21.17
2022-12-04T15:05:23.295Z,23.17
2022-12-04T15:07:52.782Z,23.53
2022-12-04T15:10:41.203Z,24.53
2022-12-04T15:13:09.451Z,22.07
2022-12-04T15:15:37.343Z,23.83
2022-12-04T15:18:13.396Z,24.97
2022-12-04T15:20:55.899Z,35.17
2022-12-04T15:23:28.993Z,25.37
2022-12-04T15:25:58.761Z,24.73
2022-12-04T15:28:32.154Z,23.93
2022-12-04T15:31:03.649Z,23.80
2022-12-04T15:33:35.491Z,24.20
2022-12-04T15:36:08.568Z,23.57
2022-12-04T15:38:37.077Z,24.40
2022-12-04T15:41:04.786Z,24.77
2022-12-04T15:43:34.394Z,24.13
2022-12-04T15:46:02.140Z,23.70
2022-12-04T15:48:31.935Z,22.73
2022-12-04T15:51:03.463Z,23.47
2022-12-04T15:53:36.570Z,24.20
2022-12-04T15:56:07.728Z,22.53
2022-12-04T15:58:38.444Z,25.33
2022-12-04T16:01:08.495Z,23.63
2022-12-04T16:03:45.421Z,24.43
2022-12-04T16:06:18.744Z,23.23
2022-12-04T16:08:49.658Z,24.70
2022-12-04T16:11:32.449Z,24.13
2022-12-04T16:14:16.169Z,23.20
2022-12-04T16:16:46.717Z,25.77
2022-12-04T16:19:18.265Z,26.63
2022-12-04T16:21:46.591Z,25.10
2022-12-04T16:24:15.659Z,24.43
2022-12-04T16:26:43.472Z,22.30
2022-12-04T16:29:11.168Z,23.60
2022-12-04T16:31:39.264Z,23.50
2022-12-04T16:34:07.031Z,36.47
2022-12-04T16:36:34.751Z,22.97
2022-12-04T16:39:02.478Z,24.33
2022-12-04T16:41:31.598Z,24.70
2022-12-04T16:44:00.622Z,21.83
2022-12-04T16:46:30.047Z,21.43
2022-12-04T16:48:59.512Z,22.93
2022-12-04T16:51:30.581Z,22.57
2022-12-04T16:53:58.377Z,24.37
2022-12-04T16:56:26.135Z,22.80
2022-12-04T16:58:55.200Z,23.43
2022-12-04T17:01:30.750Z,24.00
2022-12-04T17:03:58.520Z,23.40
2022-12-04T17:06:26.327Z,24.13
2022-12-04T17:08:54.123Z,22.73
2022-12-04T17:11:21.858Z,22.87
2022-12-04T17:13:49.675Z,23.17
2022-12-04T17:16:20.109Z,23.53
2022-12-04T17:18:48.201Z,24.50
2022-12-04T17:21:16.106Z,22.97
2022-12-04T17:23:44.596Z,22.80
2022-12-04T17:26:14.535Z,24.27
2022-12-04T17:28:42.721Z,23.87
2022-12-04T17:31:15.556Z,23.60
2022-12-04T17:33:45.781Z,22.03
2022-12-04T17:36:15.511Z,22.20
2022-12-04T17:38:43.682Z,21.57
2022-12-04T17:41:13.810Z,22.70
2022-12-04T17:43:42.408Z,22.60
2022-12-04T17:46:11.202Z,20.53
2022-12-04T17:48:39.538Z,21.00
2022-12-04T17:51:11.057Z,21.20
2022-12-04T17:53:39.726Z,20.33
2022-12-04T17:56:10.036Z,21.03
2022-12-04T17:58:38.328Z,21.03
2022-12-04T18:01:08.469Z,20.07
2022-12-04T18:03:36.781Z,19.47
2022-12-04T18:06:14.442Z,21.63
2022-12-04T18:08:46.707Z,20.07
2022-12-04T18:11:18.733Z,20.73
2022-12-04T18:13:46.464Z,20.03
2022-12-04T18:16:14.246Z,20.53
2022-12-04T18:18:42.302Z,19.47
2022-12-04T18:21:12.992Z,18.67
2022-12-04T18:23:45.137Z,18.07
2022-12-04T18:26:15.221Z,19.13
2022-12-04T18:28:43.478Z,19.37
2022-12-04T18:31:12.103Z,18.80
2022-12-04T18:33:42.227Z,20.40
2022-12-04T18:36:16.119Z,19.20
2022-12-04T18:38:44.415Z,19.63
2022-12-04T18:41:14.065Z,19.13
2022-12-04T18:43:44.281Z,18.30
2022-12-04T18:46:14.686Z,19.27
2022-12-04T18:48:43.225Z,19.27
2022-12-04T18:51:21.875Z,18.73
2022-12-04T18:53:50.681Z,17.80
2022-12-04T18:56:18.894Z,17.43
2022-12-04T18:58:47.412Z,19.43
2022-12-04T19:01:18.332Z,18.73
2022-12-04T19:03:47.320Z,21.83
2022-12-04T19:06:15.609Z,17.50
2022-12-04T19:08:44.823Z,18.00
2022-12-04T19:11:15.424Z,18.27
2022-12-04T19:13:43.563Z,17.63
2022-12-04T19:16:12.807Z,20.47
2022-12-04T19:18:40.655Z,18.10
2022-12-04T19:21:09.227Z,17.37
2022-12-04T19:23:36.941Z,17.03
2022-12-04T19:26:06.232Z,15.43
2022-12-04T19:28:34.422Z,15.47
2022-12-04T19:31:02.236Z,16.20
2022-12-04T19:33:30.373Z,15.47
2022-12-04T19:35:59.372Z,15.57
2022-12-04T19:38:27.755Z,14.93
2022-12-04T19:41:09.344Z,15.20
2022-12-04T19:43:37.864Z,14.03
2022-12-04T19:46:07.113Z,13.40
2022-12-04T19:48:35.609Z,13.47
2022-12-04T19:51:04.880Z,14.60
2022-12-04T19:53:37.669Z,15.23
2022-12-04T19:56:12.203Z,13.63
2022-12-04T19:58:40.361Z,12.80
2022-12-04T20:01:11.485Z,14.13
2022-12-04T20:03:39.626Z,13.33
2022-12-04T20:06:10.454Z,12.87
2022-12-04T20:08:38.686Z,12.83
2022-12-04T20:11:11.669Z,13.20
2022-12-04T20:13:39.747Z,12.53
2022-12-04T20:16:10.434Z,13.33
2022-12-04T20:18:39.580Z,13.80
2022-12-04T20:21:11.156Z,11.93
2022-12-04T20:23:39.775Z,11.73
2022-12-04T20:26:10.012Z,13.20
2022-12-04T20:28:38.174Z,12.23
2022-12-04T20:31:13.177Z,12.67
2022-12-04T20:33:41.654Z,12.87
2022-12-04T20:36:09.975Z,13.07
2022-12-04T20:38:37.865Z,13.40
2022-12-04T20:41:06.099Z,12.73
2022-12-04T20:43:35.489Z,13.87
2022-12-04T20:46:13.570Z,12.63
2022-12-04T20:48:47.829Z,13.03
2022-12-04T20:51:16.791Z,14.80
2022-12-04T20:53:44.990Z,14.77
2022-12-04T20:56:13.040Z,13.50
2022-12-04T20:58:42.577Z,13.90
2022-12-04T21:01:12.318Z,13.50
2022-12-04T21:03:40.229Z,15.37
2022-12-04T21:06:13.870Z,15.53
2022-12-04T21:08:57.188Z,15.33
2022-12-04T21:11:26.646Z,16.60
2022-12-04T21:14:14.339Z,16.27
2022-12-04T21:16:42.281Z,16.13
2022-12-04T21:19:12.964Z,16.03
2022-12-04T21:21:40.818Z,16.27
2022-12-04T21:24:11.553Z,15.00
2022-12-04T21:26:39.957Z,15.57
2022-12-04T21:29:09.219Z,15.83
2022-12-04T21:31:38.619Z,16.00
2022-12-04T21:34:09.204Z,16.77
2022-12-04T21:36:38.239Z,17.60
2022-12-04T21:39:06.052Z,18.37
2022-12-04T21:41:51.249Z,16.87
2022-12-04T21:44:21.827Z,18.00
2022-12-04T21:46:51.086Z,19.80
2022-12-04T21:49:19.634Z,19.50
2022-12-04T21:52:02.827Z,18.57
2022-12-04T21:54:31.156Z,21.53
2022-12-04T21:56:59.547Z,22.27
2022-12-04T21:59:28.958Z,20.73
2022-12-04T22:01:57.026Z,21.90
2022-12-04T22:04:24.962Z,21.33
2022-12-04T22:06:52.679Z,22.83
2022-12-04T22:09:20.625Z,22.97
2022-12-04T22:11:48.693Z,21.73
2022-12-04T22:14:16.489Z,22.13
2022-12-04T22:16:45.598Z,22.80
2022-12-04T22:19:13.605Z,22.03
2022-12-04T22:21:41.364Z,22.50
2022-12-04T22:24:10.509Z,23.00
2022-12-04T22:26:38.839Z,23.80
2022-12-04T22:29:41.574Z,22.87
2022-12-04T22:31:58.289Z,24.13
2022-12-04T22:34:25.982Z,23.80
2022-12-04T22:36:53.666Z,22.47
2022-12-04T22:39:21.396Z,24.27
2022-12-04T22:41:49.165Z,24.13
2022-12-04T22:44:17.127Z,22.73
2022-12-04T22:46:44.887Z,25.60
2022-12-04T22:49:13.996Z,23.50
2022-12-04T22:51:41.806Z,24.90
2022-12-04T22:54:14.242Z,26.53
2022-12-04T22:56:43.282Z,26.87
2022-12-04T22:59:11.127Z,24.30
2022-12-04T23:01:38.817Z,25.30
2022-12-04T23:04:06.648Z,26.27
2022-12-04T23:06:35.825Z,24.33
2022-12-04T23:09:07.212Z,26.40
2022-12-04T23:11:37.714Z,24.70
2022-12-04T23:14:08.273Z,25.67
2022-12-04T23:16:38.101Z,26.87
2022-12-04T23:19:06.701Z,26.17
2022-12-04T23:21:36.391Z,26.87
2022-12-04T23:24:04.611Z,26.23
2022-12-04T23:26:34.754Z,24.50
2022-12-04T23:29:03.121Z,25.63
2022-12-04T23:31:33.513Z,25.27
2022-12-04T23:34:02.299Z,28.00
2022-12-04T23:36:30.538Z,28.13
2022-12-04T23:39:00.123Z,26.27
2022-12-04T23:41:29.939Z,25.83
2022-12-04T23:43:58.976Z,26.13
2022-12-04T23:46:31.183Z,26.40
2022-12-04T23:48:59.654Z,27.13
2022-12-04T23:51:27.832Z,24.37
2022-12-04T23:53:55.556Z,24.37
2022-12-04T23:56:26.338Z,24.57
2022-12-04T23:58:55.899Z,24.30
