createdAt,value
2016-12-17T00:00:14.684Z,969.67
2016-12-17T00:00:40.667Z,969.66
2016-12-17T00:01:06.652Z,969.65
2016-12-17T00:01:32.634Z,969.64
2016-12-17T00:01:58.616Z,969.65
2016-12-17T00:02:24.596Z,969.64
2016-12-17T00:02:50.595Z,969.67
2016-12-17T00:03:16.592Z,969.62
2016-12-17T00:03:42.582Z,969.66
2016-12-17T00:04:08.580Z,969.62
2016-12-17T00:04:34.558Z,969.68
2016-12-17T00:05:00.549Z,969.65
2016-12-17T00:05:26.537Z,969.63
2016-12-17T00:05:52.522Z,969.61
2016-12-17T00:06:18.506Z,969.62
2016-12-17T00:06:44.493Z,969.61
2016-12-17T00:07:10.474Z,969.63
2016-12-17T00:07:36.460Z,969.63
2016-12-17T00:08:02.441Z,969.59
2016-12-17T00:08:28.425Z,969.61
2016-12-17T00:08:54.412Z,969.62
2016-12-17T00:09:20.405Z,969.62
2016-12-17T00:09:46.410Z,969.61
2016-12-17T00:10:12.404Z,969.58
2016-12-17T00:10:38.399Z,969.61
2016-12-17T00:11:04.396Z,969.61
2016-12-17T00:11:30.375Z,969.61
2016-12-17T00:11:56.362Z,969.58
2016-12-17T00:12:22.345Z,969.57
2016-12-17T00:12:48.328Z,969.57
2016-12-17T00:13:14.313Z,969.64
2016-12-17T00:13:40.299Z,969.59
2016-12-17T00:14:06.284Z,969.6
2016-12-17T00:14:32.297Z,969.6
2016-12-17T00:14:58.252Z,969.61
2016-12-17T00:15:24.238Z,969.56
2016-12-17T00:15:50.218Z,969.59
2016-12-17T00:16:16.206Z,969.63
2016-12-17T00:16:42.200Z,969.64
2016-12-17T00:17:08.185Z,969.62
2016-12-17T00:17:34.168Z,969.64
2016-12-17T00:18:00.157Z,969.61
2016-12-17T00:18:26.148Z,969.61
2016-12-17T00:18:52.146Z,969.62
2016-12-17T00:19:18.129Z,969.58
2016-12-17T00:19:44.125Z,969.6
2016-12-17T00:20:10.109Z,969.57
2016-12-17T00:20:36.127Z,969.63
2016-12-17T00:21:02.103Z,969.62
2016-12-17T00:21:28.090Z,969.61
2016-12-17T00:21:54.074Z,969.61
2016-12-17T00:22:20.059Z,969.59
2016-12-17T00:22:46.044Z,969.61
2016-12-17T00:23:12.042Z,969.64
2016-12-17T00:23:38.024Z,969.63
2016-12-17T00:24:04.041Z,969.62
2016-12-17T00:24:30.030Z,969.58
2016-12-17T00:24:56.018Z,969.64
2016-12-17T00:25:22.015Z,969.63
2016-12-17T00:25:48.004Z,969.64
2016-12-17T00:26:13.987Z,969.63
2016-12-17T00:26:39.987Z,969.63
2016-12-17T00:27:05.971Z,969.67
2016-12-17T00:27:31.956Z,969.63
2016-12-17T00:27:57.940Z,969.64
2016-12-17T00:28:23.925Z,969.6
2016-12-17T00:28:49.908Z,969.63
2016-12-17T00:29:15.895Z,969.62
2016-12-17T00:29:41.879Z,969.64
2016-12-17T00:30:07.866Z,969.66
2016-12-17T00:30:33.850Z,969.63
2016-12-17T00:30:59.842Z,969.64
2016-12-17T00:31:25.838Z,969.65
2016-12-17T00:31:51.827Z,969.62
2016-12-17T00:32:17.813Z,969.65
2016-12-17T00:32:43.800Z,969.63
2016-12-17T00:33:09.784Z,969.66
2016-12-17T00:33:35.768Z,969.6
2016-12-17T00:34:01.753Z,969.65
2016-12-17T00:34:27.737Z,969.65
2016-12-17T00:34:53.721Z,969.66
2016-12-17T00:35:19.708Z,969.68
2016-12-17T00:35:45.690Z,969.67
2016-12-17T00:36:11.674Z,969.67
2016-12-17T00:36:37.657Z,969.68
2016-12-17T00:37:03.648Z,969.69
2016-12-17T00:37:29.639Z,969.66
2016-12-17T00:37:55.635Z,969.71
2016-12-17T00:38:21.612Z,969.68
2016-12-17T00:38:47.598Z,969.71
2016-12-17T00:39:13.584Z,969.7
2016-12-17T00:39:39.570Z,969.66
2016-12-17T00:40:05.552Z,969.68
2016-12-17T00:40:31.537Z,969.67
2016-12-17T00:40:57.518Z,969.68
2016-12-17T00:41:23.500Z,969.69
2016-12-17T00:41:49.489Z,969.68
2016-12-17T00:42:15.473Z,969.67
2016-12-17T00:42:41.457Z,969.72
2016-12-17T00:43:07.445Z,969.67
2016-12-17T00:43:33.429Z,969.71
2016-12-17T00:43:59.416Z,969.66
2016-12-17T00:44:25.401Z,969.71
2016-12-17T00:44:51.385Z,969.69
2016-12-17T00:45:17.372Z,969.69
2016-12-17T00:45:43.354Z,969.65
2016-12-17T00:46:09.338Z,969.71
2016-12-17T00:46:35.323Z,969.69
2016-12-17T00:47:01.308Z,969.69
2016-12-17T00:47:27.292Z,969.73
2016-12-17T00:47:53.278Z,969.72
2016-12-17T00:48:19.271Z,969.73
2016-12-17T00:48:45.256Z,969.72
2016-12-17T00:49:11.254Z,969.75
2016-12-17T00:49:37.241Z,969.76
2016-12-17T00:50:03.224Z,969.78
2016-12-17T00:50:29.209Z,969.76
2016-12-17T00:50:55.190Z,969.8
2016-12-17T00:51:21.175Z,969.79
2016-12-17T00:51:47.160Z,969.78
2016-12-17T00:52:13.145Z,969.84
2016-12-17T00:52:39.128Z,969.82
2016-12-17T00:53:05.121Z,969.82
2016-12-17T00:53:31.112Z,969.83
2016-12-17T00:53:57.098Z,969.82
2016-12-17T00:54:23.086Z,969.83
2016-12-17T00:54:49.076Z,969.81
2016-12-17T00:55:15.066Z,969.83
2016-12-17T00:55:41.096Z,969.85
2016-12-17T00:56:07.113Z,969.83
2016-12-17T00:56:33.090Z,969.86
2016-12-17T00:56:59.079Z,969.87
2016-12-17T00:57:25.068Z,969.86
2016-12-17T00:57:51.053Z,969.82
2016-12-17T00:58:17.036Z,969.84
2016-12-17T00:58:43.021Z,969.83
2016-12-17T00:59:09.004Z,969.88
2016-12-17T00:59:34.990Z,969.85
2016-12-17T01:00:00.973Z,969.84
2016-12-17T01:00:26.960Z,969.85
2016-12-17T01:00:52.945Z,969.85
2016-12-17T01:01:18.927Z,969.87
2016-12-17T01:01:44.913Z,969.89
2016-12-17T01:02:10.897Z,969.84
2016-12-17T01:02:36.886Z,969.87
2016-12-17T01:03:02.876Z,969.89
2016-12-17T01:03:28.857Z,969.9
2016-12-17T01:03:54.843Z,969.86
2016-12-17T01:04:20.827Z,969.92
2016-12-17T01:04:46.811Z,969.88
2016-12-17T01:05:12.795Z,969.89
2016-12-17T01:05:38.778Z,969.89
2016-12-17T01:06:04.761Z,969.91
2016-12-17T01:06:30.745Z,969.86
2016-12-17T01:06:56.730Z,969.91
2016-12-17T01:07:22.716Z,969.88
2016-12-17T01:07:48.739Z,969.88
2016-12-17T01:08:14.723Z,969.88
2016-12-17T01:08:40.708Z,969.91
2016-12-17T01:09:06.698Z,969.9
2016-12-17T01:09:32.690Z,969.9
2016-12-17T01:09:58.687Z,969.92
2016-12-17T01:10:24.916Z,969.9
2016-12-17T01:10:50.902Z,969.89
2016-12-17T01:11:16.901Z,969.91
2016-12-17T01:11:42.892Z,969.92
2016-12-17T01:12:08.877Z,969.91
2016-12-17T01:12:34.863Z,969.93
2016-12-17T01:13:00.852Z,969.93
2016-12-17T01:13:26.838Z,969.87
2016-12-17T01:13:52.821Z,969.91
2016-12-17T01:14:18.804Z,969.87
2016-12-17T01:14:44.790Z,969.91
2016-12-17T01:15:10.775Z,969.95
2016-12-17T01:15:36.759Z,969.96
2016-12-17T01:16:02.743Z,969.92
2016-12-17T01:16:28.729Z,969.95
2016-12-17T01:16:54.714Z,969.97
2016-12-17T01:17:20.711Z,970
2016-12-17T01:17:46.700Z,970.02
2016-12-17T01:18:12.684Z,970.03
2016-12-17T01:18:38.674Z,970.02
2016-12-17T01:19:04.657Z,970.04
2016-12-17T01:19:30.640Z,970.02
2016-12-17T01:19:56.623Z,970.02
2016-12-17T01:20:22.610Z,970.02
2016-12-17T01:20:48.593Z,970.04
2016-12-17T01:21:14.579Z,970.05
2016-12-17T01:21:40.559Z,970.03
2016-12-17T01:22:06.544Z,970.08
2016-12-17T01:22:32.527Z,970.04
2016-12-17T01:22:58.519Z,970.09
2016-12-17T01:23:24.508Z,970.09
2016-12-17T01:23:50.494Z,970.12
2016-12-17T01:24:16.477Z,970.1
2016-12-17T01:24:42.461Z,970.11
2016-12-17T01:25:08.446Z,970.13
2016-12-17T01:25:34.429Z,970.11
2016-12-17T01:26:00.411Z,970.14
2016-12-17T01:26:26.395Z,970.14
2016-12-17T01:26:52.380Z,970.13
2016-12-17T01:27:18.362Z,970.15
2016-12-17T01:27:44.351Z,970.16
2016-12-17T01:28:10.335Z,970.16
2016-12-17T01:28:36.318Z,970.15
2016-12-17T01:29:02.318Z,970.14
2016-12-17T01:29:28.314Z,970.16
2016-12-17T01:29:54.291Z,970.16
2016-12-17T01:30:20.292Z,970.16
2016-12-17T01:30:46.275Z,970.16
2016-12-17T01:31:12.269Z,970.18
2016-12-17T01:31:38.263Z,970.14
2016-12-17T01:32:04.247Z,970.16
2016-12-17T01:32:30.229Z,970.13
2016-12-17T01:32:56.214Z,970.16
2016-12-17T01:33:22.196Z,970.14
2016-12-17T01:33:48.184Z,970.15
2016-12-17T01:34:14.169Z,970.16
2016-12-17T01:34:40.152Z,970.14
2016-12-17T01:35:06.141Z,970.13
2016-12-17T01:35:32.126Z,970.14
2016-12-17T01:35:58.111Z,970.13
2016-12-17T01:36:24.097Z,970.15
2016-12-17T01:36:50.083Z,970.17
2016-12-17T01:37:16.067Z,970.16
2016-12-17T01:37:42.049Z,970.16
2016-12-17T01:38:08.030Z,970.09
2016-12-17T01:38:34.015Z,970.12
2016-12-17T01:39:00.009Z,970.18
2016-12-17T01:39:25.985Z,970.14
2016-12-17T01:39:51.968Z,970.12
2016-12-17T01:40:17.962Z,970.09
2016-12-17T01:40:43.953Z,970.14
2016-12-17T01:41:09.948Z,970.11
2016-12-17T01:41:35.936Z,970.13
2016-12-17T01:42:01.922Z,970.14
2016-12-17T01:42:27.907Z,970.11
2016-12-17T01:42:53.891Z,970.1
2016-12-17T01:43:19.872Z,970.08
2016-12-17T01:43:45.856Z,970.13
2016-12-17T01:44:11.847Z,970.14
2016-12-17T01:44:37.829Z,970.13
2016-12-17T01:45:03.831Z,970.14
2016-12-17T01:45:29.818Z,970.17
2016-12-17T01:45:55.801Z,970.17
2016-12-17T01:46:21.785Z,970.16
2016-12-17T01:46:47.769Z,970.18
2016-12-17T01:47:13.762Z,970.21
2016-12-17T01:47:39.757Z,970.19
2016-12-17T01:48:05.747Z,970.18
2016-12-17T01:48:31.731Z,970.2
2016-12-17T01:48:57.715Z,970.2
2016-12-17T01:49:23.702Z,970.19
2016-12-17T01:49:49.686Z,970.17
2016-12-17T01:50:15.671Z,970.17
2016-12-17T01:50:41.654Z,970.21
2016-12-17T01:51:07.640Z,970.19
2016-12-17T01:51:33.623Z,970.17
2016-12-17T01:51:59.609Z,970.19
2016-12-17T01:52:25.592Z,970.19
2016-12-17T01:52:51.577Z,970.17
2016-12-17T01:53:17.568Z,970.22
2016-12-17T01:53:43.556Z,970.2
2016-12-17T01:54:09.558Z,970.18
2016-12-17T01:54:35.554Z,970.15
2016-12-17T01:55:01.538Z,970.16
2016-12-17T01:55:27.528Z,970.2
2016-12-17T01:55:53.513Z,970.16
2016-12-17T01:56:19.496Z,970.19
2016-12-17T01:56:45.480Z,970.17
2016-12-17T01:57:11.467Z,970.09
2016-12-17T01:57:37.447Z,970.15
2016-12-17T01:58:03.429Z,970.18
2016-12-17T01:58:29.416Z,970.16
2016-12-17T01:58:55.398Z,970.18
2016-12-17T01:59:21.382Z,970.18
2016-12-17T01:59:47.376Z,970.17
2016-12-17T02:00:13.368Z,970.15
2016-12-17T02:00:39.350Z,970.13
2016-12-17T02:01:05.332Z,970.15
2016-12-17T02:01:31.317Z,970.14
2016-12-17T02:01:57.302Z,970.13
2016-12-17T02:02:23.286Z,970.14
2016-12-17T02:02:49.274Z,970.15
2016-12-17T02:03:15.271Z,970.17
2016-12-17T02:03:41.247Z,970.2
2016-12-17T02:04:07.230Z,970.15
2016-12-17T02:04:33.212Z,970.18
2016-12-17T02:04:59.204Z,970.15
2016-12-17T02:05:25.209Z,970.18
2016-12-17T02:05:51.197Z,970.2
2016-12-17T02:06:17.188Z,970.17
2016-12-17T02:06:43.178Z,970.17
2016-12-17T02:07:09.176Z,970.2
2016-12-17T02:07:35.160Z,970.22
2016-12-17T02:08:01.147Z,970.24
2016-12-17T02:08:27.130Z,970.25
2016-12-17T02:08:53.115Z,970.25
2016-12-17T02:09:19.099Z,970.27
2016-12-17T02:09:45.082Z,970.28
2016-12-17T02:10:11.064Z,970.3
2016-12-17T02:10:37.049Z,970.31
2016-12-17T02:11:03.031Z,970.33
2016-12-17T02:11:29.013Z,970.34
2016-12-17T02:11:54.999Z,970.34
2016-12-17T02:12:20.992Z,970.34
2016-12-17T02:12:46.984Z,970.31
2016-12-17T02:13:12.971Z,970.38
2016-12-17T02:13:38.956Z,970.36
2016-12-17T02:14:04.942Z,970.36
2016-12-17T02:14:31.253Z,970.35
2016-12-17T02:15:00.001Z,970.33
2016-12-17T02:15:29.493Z,970.38
2016-12-17T02:15:58.831Z,970.37
2016-12-17T02:16:27.262Z,970.33
2016-12-17T02:16:54.977Z,970.37
2016-12-17T02:17:21.268Z,970.37
2016-12-17T02:17:47.252Z,970.36
2016-12-17T02:18:13.235Z,970.36
2016-12-17T02:18:39.219Z,970.35
2016-12-17T02:19:05.212Z,970.39
2016-12-17T02:19:31.200Z,970.36
2016-12-17T02:19:57.195Z,970.38
2016-12-17T02:20:23.196Z,970.41
2016-12-17T02:20:49.179Z,970.38
2016-12-17T02:21:15.163Z,970.4
2016-12-17T02:21:41.145Z,970.42
2016-12-17T02:22:07.129Z,970.38
2016-12-17T02:22:33.112Z,970.36
2016-12-17T02:22:59.097Z,970.37
2016-12-17T02:23:25.078Z,970.4
2016-12-17T02:23:51.060Z,970.41
2016-12-17T02:24:17.042Z,970.41
2016-12-17T02:24:43.026Z,970.38
2016-12-17T02:25:09.017Z,970.39
2016-12-17T02:25:35.004Z,970.4
2016-12-17T02:26:00.989Z,970.41
2016-12-17T02:26:26.973Z,970.41
2016-12-17T02:26:52.958Z,970.43
2016-12-17T02:27:18.943Z,970.41
2016-12-17T02:27:44.925Z,970.46
2016-12-17T02:28:10.908Z,970.42
2016-12-17T02:28:36.890Z,970.42
2016-12-17T02:29:02.874Z,970.46
2016-12-17T02:29:28.860Z,970.43
2016-12-17T02:29:54.876Z,970.41
2016-12-17T02:30:20.863Z,970.4
2016-12-17T02:30:46.894Z,970.42
2016-12-17T02:31:12.876Z,970.42
2016-12-17T02:31:38.861Z,970.42
2016-12-17T02:32:04.846Z,970.41
2016-12-17T02:32:30.835Z,970.41
2016-12-17T02:32:56.819Z,970.42
2016-12-17T02:33:22.820Z,970.41
2016-12-17T02:33:48.809Z,970.41
2016-12-17T02:34:14.789Z,970.36
2016-12-17T02:34:40.771Z,970.42
2016-12-17T02:35:06.756Z,970.41
2016-12-17T02:35:32.741Z,970.4
2016-12-17T02:35:58.726Z,970.4
2016-12-17T02:36:24.711Z,970.4
2016-12-17T02:36:50.696Z,970.38
2016-12-17T02:37:16.676Z,970.4
2016-12-17T02:37:42.661Z,970.38
2016-12-17T02:38:08.677Z,970.35
2016-12-17T02:38:34.653Z,970.37
2016-12-17T02:39:00.641Z,970.4
2016-12-17T02:39:26.637Z,970.36
2016-12-17T02:39:52.633Z,970.43
2016-12-17T02:40:18.638Z,970.41
2016-12-17T02:40:44.630Z,970.46
2016-12-17T02:41:10.612Z,970.43
2016-12-17T02:41:36.598Z,970.48
2016-12-17T02:42:02.585Z,970.47
2016-12-17T02:42:28.581Z,970.5
2016-12-17T02:42:54.609Z,970.49
2016-12-17T02:43:20.592Z,970.45
2016-12-17T02:43:46.576Z,970.52
2016-12-17T02:44:12.559Z,970.51
2016-12-17T02:44:38.542Z,970.48
2016-12-17T02:45:04.554Z,970.49
2016-12-17T02:45:30.519Z,970.49
2016-12-17T02:45:56.504Z,970.51
2016-12-17T02:46:22.490Z,970.46
2016-12-17T02:46:48.472Z,970.49
2016-12-17T02:47:14.455Z,970.53
2016-12-17T02:47:40.453Z,970.51
2016-12-17T02:48:06.444Z,970.54
2016-12-17T02:48:32.442Z,970.54
2016-12-17T02:48:58.424Z,970.54
2016-12-17T02:49:24.410Z,970.55
2016-12-17T02:49:50.397Z,970.55
2016-12-17T02:50:16.385Z,970.54
2016-12-17T02:50:42.364Z,970.53
2016-12-17T02:51:08.349Z,970.57
2016-12-17T02:51:34.337Z,970.58
2016-12-17T02:52:00.321Z,970.58
2016-12-17T02:52:26.303Z,970.54
2016-12-17T02:52:52.291Z,970.54
2016-12-17T02:53:18.277Z,970.55
2016-12-17T02:53:44.272Z,970.55
2016-12-17T02:54:10.250Z,970.57
2016-12-17T02:54:36.264Z,970.54
2016-12-17T02:55:02.251Z,970.58
2016-12-17T02:55:28.236Z,970.57
2016-12-17T02:55:54.219Z,970.57
2016-12-17T02:56:20.202Z,970.56
2016-12-17T02:56:46.187Z,970.57
2016-12-17T02:57:12.171Z,970.56
2016-12-17T02:57:38.156Z,970.56
2016-12-17T02:58:04.141Z,970.55
2016-12-17T02:58:30.124Z,970.54
2016-12-17T02:58:56.112Z,970.53
2016-12-17T02:59:22.094Z,970.54
2016-12-17T02:59:48.079Z,970.56
2016-12-17T03:00:14.073Z,970.54
2016-12-17T03:00:40.059Z,970.54
2016-12-17T03:01:06.044Z,970.52
2016-12-17T03:01:32.031Z,970.56
2016-12-17T03:01:58.015Z,970.53
2016-12-17T03:02:23.996Z,970.53
2016-12-17T03:02:49.979Z,970.57
2016-12-17T03:03:15.962Z,970.52
2016-12-17T03:03:41.945Z,970.52
2016-12-17T03:04:07.930Z,970.5
2016-12-17T03:04:33.913Z,970.5
2016-12-17T03:04:59.901Z,970.53
2016-12-17T03:05:25.883Z,970.54
2016-12-17T03:05:51.881Z,970.53
2016-12-17T03:06:17.871Z,970.51
2016-12-17T03:06:43.865Z,970.48
2016-12-17T03:07:09.846Z,970.49
2016-12-17T03:07:35.830Z,970.5
2016-12-17T03:08:01.816Z,970.51
2016-12-17T03:08:27.799Z,970.5
2016-12-17T03:08:53.789Z,970.47
2016-12-17T03:09:19.773Z,970.49
2016-12-17T03:09:45.756Z,970.5
2016-12-17T03:10:11.742Z,970.48
2016-12-17T03:10:37.727Z,970.51
2016-12-17T03:11:03.711Z,970.54
2016-12-17T03:11:29.695Z,970.53
2016-12-17T03:11:55.692Z,970.51
2016-12-17T03:12:21.678Z,970.52
2016-12-17T03:12:47.663Z,970.52
2016-12-17T03:13:13.648Z,970.48
2016-12-17T03:13:39.651Z,970.49
2016-12-17T03:14:05.650Z,970.49
2016-12-17T03:14:31.637Z,970.49
2016-12-17T03:14:57.627Z,970.47
2016-12-17T03:15:23.642Z,970.49
2016-12-17T03:15:49.626Z,970.49
2016-12-17T03:16:15.621Z,970.49
2016-12-17T03:16:41.608Z,970.5
2016-12-17T03:17:07.596Z,970.48
2016-12-17T03:17:33.593Z,970.5
2016-12-17T03:17:59.576Z,970.5
2016-12-17T03:18:25.560Z,970.51
2016-12-17T03:18:51.543Z,970.52
2016-12-17T03:19:17.525Z,970.51
2016-12-17T03:19:43.509Z,970.47
2016-12-17T03:20:09.504Z,970.48
2016-12-17T03:20:35.495Z,970.48
2016-12-17T03:21:01.477Z,970.48
2016-12-17T03:21:27.460Z,970.45
2016-12-17T03:21:53.442Z,970.47
2016-12-17T03:22:19.829Z,970.41
2016-12-17T03:22:45.811Z,970.47
2016-12-17T03:23:11.795Z,970.46
2016-12-17T03:23:37.782Z,970.44
2016-12-17T03:24:03.767Z,970.44
2016-12-17T03:24:29.816Z,970.44
2016-12-17T03:24:55.802Z,970.4
2016-12-17T03:25:21.786Z,970.45
2016-12-17T03:25:47.771Z,970.43
2016-12-17T03:26:13.760Z,970.42
2016-12-17T03:26:39.742Z,970.45
2016-12-17T03:27:05.734Z,970.44
2016-12-17T03:27:31.717Z,970.42
2016-12-17T03:27:57.727Z,970.44
2016-12-17T03:28:23.718Z,970.44
2016-12-17T03:28:49.707Z,970.44
2016-12-17T03:29:15.706Z,970.41
2016-12-17T03:29:41.689Z,970.44
2016-12-17T03:30:07.675Z,970.46
2016-12-17T03:30:33.658Z,970.4
2016-12-17T03:30:59.640Z,970.41
2016-12-17T03:31:25.627Z,970.41
2016-12-17T03:31:51.612Z,970.44
2016-12-17T03:32:17.593Z,970.43
2016-12-17T03:32:43.573Z,970.42
2016-12-17T03:33:09.559Z,970.43
2016-12-17T03:33:35.543Z,970.43
2016-12-17T03:34:01.527Z,970.42
2016-12-17T03:34:27.524Z,970.4
2016-12-17T03:34:53.520Z,970.39
2016-12-17T03:35:19.515Z,970.38
2016-12-17T03:35:45.500Z,970.39
2016-12-17T03:36:11.483Z,970.4
2016-12-17T03:36:37.466Z,970.4
2016-12-17T03:37:03.456Z,970.38
2016-12-17T03:37:29.437Z,970.38
2016-12-17T03:37:55.421Z,970.37
2016-12-17T03:38:21.405Z,970.36
2016-12-17T03:38:47.392Z,970.41
2016-12-17T03:39:13.377Z,970.35
2016-12-17T03:39:39.360Z,970.34
2016-12-17T03:40:05.343Z,970.31
2016-12-17T03:40:31.336Z,970.36
2016-12-17T03:40:57.327Z,970.34
2016-12-17T03:41:23.310Z,970.35
2016-12-17T03:41:49.293Z,970.36
2016-12-17T03:42:15.275Z,970.36
2016-12-17T03:42:41.262Z,970.35
2016-12-17T03:43:07.244Z,970.35
2016-12-17T03:43:33.238Z,970.35
2016-12-17T03:43:59.225Z,970.36
2016-12-17T03:44:25.208Z,970.35
2016-12-17T03:44:51.189Z,970.33
2016-12-17T03:45:17.176Z,970.34
2016-12-17T03:45:43.160Z,970.35
2016-12-17T03:46:09.148Z,970.35
2016-12-17T03:46:35.135Z,970.32
2016-12-17T03:47:01.120Z,970.33
2016-12-17T03:47:27.106Z,970.35
2016-12-17T03:47:53.103Z,970.35
2016-12-17T03:48:19.096Z,970.32
2016-12-17T03:48:45.101Z,970.29
2016-12-17T03:49:11.087Z,970.28
2016-12-17T03:49:37.073Z,970.33
2016-12-17T03:50:03.057Z,970.3
2016-12-17T03:50:29.046Z,970.29
2016-12-17T03:50:55.029Z,970.31
2016-12-17T03:51:21.028Z,970.29
2016-12-17T03:51:47.004Z,970.28
2016-12-17T03:52:12.988Z,970.29
2016-12-17T03:52:38.973Z,970.31
2016-12-17T03:53:04.957Z,970.29
2016-12-17T03:53:30.949Z,970.27
2016-12-17T03:53:56.948Z,970.29
2016-12-17T03:54:22.932Z,970.26
2016-12-17T03:54:48.915Z,970.33
2016-12-17T03:55:14.905Z,970.31
2016-12-17T03:55:40.885Z,970.29
2016-12-17T03:56:06.873Z,970.33
2016-12-17T03:56:32.864Z,970.35
2016-12-17T03:56:58.861Z,970.34
2016-12-17T03:57:24.837Z,970.33
2016-12-17T03:57:50.820Z,970.36
2016-12-17T03:58:16.810Z,970.3
2016-12-17T03:58:42.789Z,970.34
2016-12-17T03:59:08.776Z,970.31
2016-12-17T03:59:34.760Z,970.31
2016-12-17T04:00:00.753Z,970.31
2016-12-17T04:00:26.730Z,970.26
2016-12-17T04:00:52.716Z,970.26
2016-12-17T04:01:18.705Z,970.3
2016-12-17T04:01:44.690Z,970.29
2016-12-17T04:02:10.671Z,970.29
2016-12-17T04:02:36.656Z,970.24
2016-12-17T04:03:02.637Z,970.28
2016-12-17T04:03:28.622Z,970.3
2016-12-17T04:03:54.607Z,970.25
2016-12-17T04:04:20.590Z,970.28
2016-12-17T04:04:46.581Z,970.26
2016-12-17T04:05:12.576Z,970.26
2016-12-17T04:05:38.567Z,970.25
2016-12-17T04:06:04.549Z,970.23
2016-12-17T04:06:30.532Z,970.24
2016-12-17T04:06:56.519Z,970.27
2016-12-17T04:07:22.510Z,970.28
2016-12-17T04:07:48.493Z,970.25
2016-12-17T04:08:14.477Z,970.26
2016-12-17T04:08:40.463Z,970.29
2016-12-17T04:09:06.449Z,970.26
2016-12-17T04:09:32.433Z,970.26
2016-12-17T04:09:58.416Z,970.28
2016-12-17T04:10:24.404Z,970.3
2016-12-17T04:10:50.388Z,970.31
2016-12-17T04:11:16.377Z,970.28
2016-12-17T04:11:42.377Z,970.31
2016-12-17T04:12:08.357Z,970.29
2016-12-17T04:12:34.348Z,970.29
2016-12-17T04:13:00.342Z,970.27
2016-12-17T04:13:26.331Z,970.29
2016-12-17T04:13:52.313Z,970.27
2016-12-17T04:14:18.297Z,970.31
2016-12-17T04:14:44.283Z,970.3
2016-12-17T04:15:10.268Z,970.27
2016-12-17T04:15:36.248Z,970.22
2016-12-17T04:16:02.236Z,970.23
2016-12-17T04:16:28.220Z,970.23
2016-12-17T04:16:54.204Z,970.22
2016-12-17T04:17:20.196Z,970.25
2016-12-17T04:17:46.186Z,970.22
2016-12-17T04:18:12.170Z,970.23
2016-12-17T04:18:38.155Z,970.2
2016-12-17T04:19:04.143Z,970.21
2016-12-17T04:19:30.126Z,970.24
2016-12-17T04:19:56.114Z,970.21
2016-12-17T04:20:22.098Z,970.23
2016-12-17T04:20:48.269Z,970.22
2016-12-17T04:21:14.253Z,970.21
2016-12-17T04:21:40.245Z,970.2
2016-12-17T04:22:06.219Z,970.24
2016-12-17T04:22:32.218Z,970.22
2016-12-17T04:22:58.206Z,970.24
2016-12-17T04:23:24.221Z,970.25
2016-12-17T04:23:50.207Z,970.29
2016-12-17T04:24:16.200Z,970.26
2016-12-17T04:24:42.196Z,970.28
2016-12-17T04:25:08.196Z,970.31
2016-12-17T04:25:34.180Z,970.31
2016-12-17T04:26:00.172Z,970.3
2016-12-17T04:26:26.154Z,970.34
2016-12-17T04:26:52.146Z,970.32
2016-12-17T04:27:18.128Z,970.34
2016-12-17T04:27:44.113Z,970.31
2016-12-17T04:28:10.094Z,970.36
2016-12-17T04:28:36.078Z,970.36
2016-12-17T04:29:02.063Z,970.38
2016-12-17T04:29:28.048Z,970.38
2016-12-17T04:29:54.027Z,970.34
2016-12-17T04:30:20.028Z,970.39
2016-12-17T04:30:46.021Z,970.32
2016-12-17T04:31:12.008Z,970.37
2016-12-17T04:31:37.993Z,970.34
2016-12-17T04:32:03.977Z,970.34
2016-12-17T04:32:29.966Z,970.29
2016-12-17T04:32:55.948Z,970.31
2016-12-17T04:33:21.933Z,970.33
2016-12-17T04:33:47.921Z,970.27
2016-12-17T04:34:13.899Z,970.33
2016-12-17T04:34:39.884Z,970.28
2016-12-17T04:35:05.869Z,970.29
2016-12-17T04:35:31.852Z,970.27
2016-12-17T04:35:57.835Z,970.33
2016-12-17T04:36:23.829Z,970.29
2016-12-17T04:36:49.821Z,970.3
2016-12-17T04:37:15.803Z,970.29
2016-12-17T04:37:41.789Z,970.3
2016-12-17T04:38:07.772Z,970.26
2016-12-17T04:38:33.754Z,970.31
2016-12-17T04:38:59.742Z,970.29
2016-12-17T04:39:25.727Z,970.29
2016-12-17T04:39:51.713Z,970.29
2016-12-17T04:40:17.696Z,970.32
2016-12-17T04:40:43.684Z,970.31
2016-12-17T04:41:09.667Z,970.32
2016-12-17T04:41:35.650Z,970.32
2016-12-17T04:42:01.642Z,970.34
2016-12-17T04:42:27.636Z,970.3
2016-12-17T04:42:53.632Z,970.3
2016-12-17T04:43:19.624Z,970.3
2016-12-17T04:43:45.600Z,970.3
2016-12-17T04:44:11.589Z,970.27
2016-12-17T04:44:37.574Z,970.33
2016-12-17T04:45:03.558Z,970.29
2016-12-17T04:45:29.543Z,970.29
2016-12-17T04:45:55.524Z,970.26
2016-12-17T04:46:21.511Z,970.27
2016-12-17T04:46:47.494Z,970.27
2016-12-17T04:47:13.479Z,970.3
2016-12-17T04:47:39.460Z,970.27
2016-12-17T04:48:05.447Z,970.3
2016-12-17T04:48:31.436Z,970.28
2016-12-17T04:48:57.426Z,970.28
2016-12-17T04:49:23.407Z,970.28
2016-12-17T04:49:49.390Z,970.31
2016-12-17T04:50:15.373Z,970.31
2016-12-17T04:50:41.354Z,970.28
2016-12-17T04:51:07.360Z,970.28
2016-12-17T04:51:33.354Z,970.28
2016-12-17T04:51:59.330Z,970.28
2016-12-17T04:52:25.316Z,970.26
2016-12-17T04:52:51.300Z,970.29
2016-12-17T04:53:17.284Z,970.26
2016-12-17T04:53:43.269Z,970.26
2016-12-17T04:54:09.259Z,970.26
2016-12-17T04:54:35.248Z,970.27
2016-12-17T04:55:01.229Z,970.26
2016-12-17T04:55:27.210Z,970.28
2016-12-17T04:55:53.195Z,970.3
2016-12-17T04:56:19.178Z,970.28
2016-12-17T04:56:45.164Z,970.3
2016-12-17T04:57:11.148Z,970.3
2016-12-17T04:57:37.133Z,970.28
2016-12-17T04:58:03.135Z,970.3
2016-12-17T04:58:29.129Z,970.31
2016-12-17T04:58:55.103Z,970.32
2016-12-17T04:59:21.100Z,970.33
2016-12-17T04:59:47.073Z,970.35
2016-12-17T05:00:13.072Z,970.36
2016-12-17T05:00:39.056Z,970.34
2016-12-17T05:01:05.071Z,970.37
2016-12-17T05:01:31.080Z,970.36
2016-12-17T05:01:57.079Z,970.35
2016-12-17T05:02:23.068Z,970.35
2016-12-17T05:02:49.058Z,970.39
2016-12-17T05:03:15.046Z,970.41
2016-12-17T05:03:41.028Z,970.44
2016-12-17T05:04:07.033Z,970.37
2016-12-17T05:04:33.023Z,970.43
2016-12-17T05:04:58.998Z,970.4
2016-12-17T05:05:24.984Z,970.44
2016-12-17T05:05:50.966Z,970.41
2016-12-17T05:06:16.955Z,970.44
2016-12-17T05:06:42.938Z,970.42
2016-12-17T05:07:08.921Z,970.41
2016-12-17T05:07:34.903Z,970.42
2016-12-17T05:08:00.888Z,970.43
2016-12-17T05:08:26.871Z,970.43
2016-12-17T05:08:52.870Z,970.44
2016-12-17T05:09:18.849Z,970.48
2016-12-17T05:09:44.837Z,970.51
2016-12-17T05:10:10.817Z,970.54
2016-12-17T05:10:36.800Z,970.53
2016-12-17T05:11:02.783Z,970.51
2016-12-17T05:11:28.767Z,970.56
2016-12-17T05:11:54.750Z,970.57
2016-12-17T05:12:20.732Z,970.56
2016-12-17T05:12:46.717Z,970.57
2016-12-17T05:13:12.701Z,970.6
2016-12-17T05:13:38.691Z,970.61
2016-12-17T05:14:04.677Z,970.66
2016-12-17T05:14:30.657Z,970.61
2016-12-17T05:14:56.643Z,970.61
2016-12-17T05:15:22.628Z,970.63
2016-12-17T05:15:48.625Z,970.68
2016-12-17T05:16:14.605Z,970.66
2016-12-17T05:16:40.590Z,970.65
2016-12-17T05:17:06.574Z,970.68
2016-12-17T05:17:32.559Z,970.68
2016-12-17T05:17:58.542Z,970.69
2016-12-17T05:18:24.528Z,970.68
2016-12-17T05:18:50.512Z,970.71
2016-12-17T05:19:16.499Z,970.67
2016-12-17T05:19:42.487Z,970.68
2016-12-17T05:20:08.504Z,970.65
2016-12-17T05:20:34.503Z,970.68
2016-12-17T05:21:00.491Z,970.66
2016-12-17T05:21:26.470Z,970.65
2016-12-17T05:21:52.456Z,970.69
2016-12-17T05:22:18.442Z,970.68
2016-12-17T05:22:44.434Z,970.68
2016-12-17T05:23:10.416Z,970.7
2016-12-17T05:23:36.401Z,970.68
2016-12-17T05:24:02.394Z,970.68
2016-12-17T05:24:28.376Z,970.7
2016-12-17T05:24:54.360Z,970.71
2016-12-17T05:25:20.342Z,970.7