createdAt,value
2023-06-15T00:01:34.380Z,82.13
2023-06-15T00:04:04.049Z,81.60
2023-06-15T00:06:32.902Z,80.76
2023-06-15T00:09:02.271Z,80.45
2023-06-15T00:11:31.205Z,80.39
2023-06-15T00:14:00.224Z,79.51
2023-06-15T00:16:32.900Z,78.73
2023-06-15T00:19:03.608Z,78.64
2023-06-15T00:21:35.858Z,78.65
2023-06-15T00:24:04.947Z,78.96
2023-06-15T00:26:33.818Z,78.50
2023-06-15T00:29:02.936Z,77.95
2023-06-15T00:31:31.930Z,77.77
2023-06-15T00:34:01.056Z,77.32
2023-06-15T00:36:30.118Z,77.56
2023-06-15T00:39:00.305Z,77.45
2023-06-15T00:41:29.882Z,77.03
2023-06-15T00:43:58.720Z,77.73
2023-06-15T00:46:27.783Z,77.43
2023-06-15T00:48:56.753Z,76.97
2023-06-15T00:51:25.806Z,76.44
2023-06-15T00:53:54.927Z,76.06
2023-06-15T00:56:24.029Z,75.51
2023-06-15T00:58:53.386Z,75.72
2023-06-15T01:01:22.908Z,75.43
2023-06-15T01:03:52.980Z,75.27
2023-06-15T01:06:26.340Z,75.07
2023-06-15T01:09:03.388Z,73.88
2023-06-15T01:11:33.627Z,72.96
2023-06-15T01:14:04.723Z,73.45
2023-06-15T01:16:45.489Z,73.60
2023-06-15T01:19:44.628Z,73.61
2023-06-15T01:22:57.343Z,73.71
2023-06-15T01:25:45.121Z,73.77
2023-06-15T01:28:17.281Z,73.49
2023-06-15T01:30:50.193Z,73.04
2023-06-15T01:33:19.742Z,72.62
2023-06-15T01:35:48.861Z,72.63
2023-06-15T01:38:20.946Z,71.53
2023-06-15T01:40:52.595Z,71.04
2023-06-15T01:43:31.986Z,71.28
2023-06-15T01:46:02.035Z,71.28
2023-06-15T01:48:33.087Z,71.23
2023-06-15T01:51:04.085Z,69.39
2023-06-15T01:53:33.000Z,67.54
2023-06-15T01:56:02.623Z,66.63
2023-06-15T01:58:31.655Z,67.57
2023-06-15T02:01:01.627Z,66.44
2023-06-15T02:03:30.739Z,66.27
2023-06-15T02:05:59.864Z,64.70
2023-06-15T02:08:28.758Z,63.29
2023-06-15T02:10:57.641Z,60.96
2023-06-15T02:13:27.182Z,60.09
2023-06-15T02:15:56.883Z,58.79
2023-06-15T02:18:26.177Z,57.09
2023-06-15T02:20:55.008Z,56.17
2023-06-15T02:23:23.994Z,56.45
2023-06-15T02:25:53.076Z,56.21
2023-06-15T02:28:22.106Z,57.77
2023-06-15T02:30:51.092Z,57.69
2023-06-15T02:33:22.994Z,54.01
2023-06-15T02:35:51.909Z,51.92
2023-06-15T02:38:22.025Z,50.86
2023-06-15T02:40:52.133Z,51.36
2023-06-15T02:43:24.909Z,52.46
2023-06-15T02:45:53.799Z,51.15
2023-06-15T02:48:23.408Z,49.53
2023-06-15T02:50:53.434Z,49.29
2023-06-15T02:53:24.978Z,46.43
2023-06-15T02:56:06.268Z,45.59
2023-06-15T02:58:39.022Z,47.13
2023-06-15T03:01:23.522Z,48.03
2023-06-15T03:03:59.130Z,48.68
2023-06-15T03:06:28.335Z,48.90
2023-06-15T03:08:59.669Z,48.54
2023-06-15T03:11:32.183Z,46.57
2023-06-15T03:14:02.006Z,44.72
2023-06-15T03:16:41.361Z,44.30
2023-06-15T03:19:13.023Z,43.49
2023-06-15T03:21:43.334Z,43.34
2023-06-15T03:24:12.407Z,42.89
2023-06-15T03:26:45.238Z,41.80
2023-06-15T03:29:15.221Z,40.13
2023-06-15T03:31:45.723Z,37.21
2023-06-15T03:34:14.776Z,35.68
2023-06-15T03:36:45.392Z,34.10
2023-06-15T03:39:16.738Z,34.16
2023-06-15T03:41:45.894Z,34.75
2023-06-15T03:44:15.493Z,36.38
2023-06-15T03:46:45.925Z,37.28
2023-06-15T03:49:15.088Z,37.51
2023-06-15T03:51:45.104Z,38.38
2023-06-15T03:54:14.759Z,36.86
2023-06-15T03:56:43.774Z,36.50
2023-06-15T03:59:13.061Z,37.56
2023-06-15T04:01:42.494Z,36.50
2023-06-15T04:04:14.195Z,35.10
2023-06-15T04:06:48.130Z,35.42
2023-06-15T04:09:18.813Z,36.66
2023-06-15T04:11:48.209Z,36.90
2023-06-15T04:14:20.017Z,37.83
2023-06-15T04:16:49.740Z,38.18
2023-06-15T04:19:18.647Z,38.75
2023-06-15T04:21:49.402Z,37.87
2023-06-15T04:24:20.094Z,37.19
2023-06-15T04:26:49.270Z,36.73
2023-06-15T04:29:19.910Z,37.41
2023-06-15T04:31:56.707Z,36.92
2023-06-15T04:34:28.873Z,37.93
2023-06-15T04:36:57.994Z,37.79
2023-06-15T04:39:27.383Z,37.83
2023-06-15T04:42:01.529Z,38.15
2023-06-15T04:44:30.769Z,37.99
2023-06-15T04:47:00.040Z,37.54
2023-06-15T04:49:28.840Z,37.50
2023-06-15T04:51:57.864Z,36.76
2023-06-15T04:54:27.143Z,37.12
2023-06-15T04:56:56.053Z,36.43
2023-06-15T04:59:25.419Z,36.45
2023-06-15T05:01:55.580Z,36.70
2023-06-15T05:04:29.930Z,37.34
2023-06-15T05:06:59.252Z,36.79
2023-06-15T05:09:29.604Z,36.67
2023-06-15T05:11:59.852Z,36.57
2023-06-15T05:14:28.982Z,34.84
2023-06-15T05:16:58.075Z,33.13
2023-06-15T05:19:27.142Z,31.46
2023-06-15T05:22:01.415Z,30.89
2023-06-15T05:24:32.599Z,29.85
2023-06-15T05:27:02.848Z,29.35
2023-06-15T05:29:32.988Z,29.26
2023-06-15T05:32:04.893Z,30.50
2023-06-15T05:34:37.029Z,30.48
2023-06-15T05:37:06.742Z,30.46
2023-06-15T05:39:41.458Z,30.96
2023-06-15T05:42:11.888Z,30.25
2023-06-15T05:44:45.259Z,31.37
2023-06-15T05:47:14.149Z,32.38
2023-06-15T05:49:44.304Z,32.65
2023-06-15T05:52:16.525Z,31.93
2023-06-15T05:54:46.943Z,30.35
2023-06-15T05:57:16.711Z,28.77
2023-06-15T05:59:49.450Z,27.38
2023-06-15T06:02:20.517Z,27.32
2023-06-15T06:04:49.580Z,26.83
2023-06-15T06:07:18.778Z,27.69
2023-06-15T06:09:47.677Z,28.88
2023-06-15T06:12:17.433Z,29.06
2023-06-15T06:14:46.861Z,29.70
2023-06-15T06:17:37.229Z,28.41
2023-06-15T06:20:06.341Z,27.84
2023-06-15T06:22:35.305Z,26.97
2023-06-15T06:25:05.262Z,27.18
2023-06-15T06:27:34.485Z,28.72
2023-06-15T06:30:03.369Z,29.88
2023-06-15T06:32:33.493Z,28.39
2023-06-15T06:35:02.545Z,28.40
2023-06-15T06:37:32.186Z,29.07
2023-06-15T06:40:01.565Z,29.68
2023-06-15T06:42:32.313Z,29.81
2023-06-15T06:45:03.205Z,30.44
2023-06-15T06:47:35.330Z,30.68
2023-06-15T06:50:06.934Z,30.49
2023-06-15T06:52:35.842Z,30.16
2023-06-15T06:55:06.271Z,30.12
2023-06-15T06:57:35.212Z,30.48
2023-06-15T07:00:05.354Z,30.65
2023-06-15T07:02:37.316Z,31.28
2023-06-15T07:05:07.091Z,31.73
2023-06-15T07:07:36.031Z,31.95
2023-06-15T07:10:05.700Z,31.85
2023-06-15T07:12:34.648Z,32.06
2023-06-15T07:15:03.769Z,30.70
2023-06-15T07:17:35.628Z,30.82
2023-06-15T07:20:04.951Z,30.99
2023-06-15T07:22:33.984Z,31.75
2023-06-15T07:25:03.009Z,32.29
2023-06-15T07:27:32.600Z,32.83
2023-06-15T07:30:01.717Z,33.28
2023-06-15T07:32:35.766Z,33.64
2023-06-15T07:35:05.148Z,33.47
2023-06-15T07:37:34.758Z,31.20
2023-06-15T07:40:06.535Z,29.32
2023-06-15T07:42:35.455Z,28.37
2023-06-15T07:45:04.909Z,27.16
2023-06-15T07:47:34.744Z,26.98
2023-06-15T07:50:03.604Z,27.18
2023-06-15T07:52:34.426Z,28.54
2023-06-15T07:55:03.385Z,29.61
2023-06-15T07:57:32.615Z,29.85
2023-06-15T08:00:02.645Z,30.66
2023-06-15T08:02:39.012Z,30.57
2023-06-15T08:05:10.137Z,31.38
2023-06-15T08:07:40.499Z,31.40
2023-06-15T08:10:09.833Z,31.47
2023-06-15T08:12:38.682Z,32.08
2023-06-15T08:15:08.366Z,32.57
2023-06-15T08:17:38.531Z,33.20
2023-06-15T08:20:11.223Z,33.48
2023-06-15T08:22:40.126Z,33.75
2023-06-15T08:25:10.857Z,33.59
2023-06-15T08:27:40.072Z,33.60
2023-06-15T08:30:19.137Z,33.71
2023-06-15T08:32:48.506Z,33.36
2023-06-15T08:35:17.414Z,32.99
2023-06-15T08:37:46.421Z,32.86
2023-06-15T08:40:15.967Z,33.14
2023-06-15T08:42:45.329Z,33.08
2023-06-15T08:45:15.275Z,32.82
2023-06-15T08:47:44.901Z,33.05
2023-06-15T08:50:13.890Z,33.20
2023-06-15T08:52:47.236Z,33.73
2023-06-15T08:55:18.300Z,34.10
2023-06-15T08:57:48.172Z,33.92
2023-06-15T09:00:18.902Z,33.93
2023-06-15T09:02:49.255Z,34.13
2023-06-15T09:05:18.307Z,33.93
2023-06-15T09:07:47.175Z,34.08
2023-06-15T09:10:18.758Z,34.10
2023-06-15T09:12:49.493Z,34.20
2023-06-15T09:15:25.327Z,34.59
2023-06-15T09:17:58.888Z,34.36
2023-06-15T09:20:31.116Z,34.71
2023-06-15T09:23:07.444Z,34.67
2023-06-15T09:25:38.202Z,34.44
2023-06-15T09:28:08.919Z,34.32
2023-06-15T09:30:39.645Z,33.80
2023-06-15T09:33:21.184Z,33.50
2023-06-15T09:36:07.496Z,33.97
2023-06-15T09:38:46.237Z,34.07
2023-06-15T09:41:18.305Z,34.54
2023-06-15T09:43:47.829Z,34.75
2023-06-15T09:46:20.705Z,35.25
2023-06-15T09:48:49.779Z,34.91
2023-06-15T09:51:20.317Z,35.09
2023-06-15T09:53:50.573Z,35.50
2023-06-15T09:56:28.770Z,35.58
2023-06-15T09:59:00.511Z,36.26
2023-06-15T10:01:32.360Z,37.07
2023-06-15T10:04:04.130Z,37.34
2023-06-15T10:06:37.357Z,37.50
2023-06-15T10:09:10.042Z,37.75
2023-06-15T10:11:43.576Z,37.96
2023-06-15T10:14:28.178Z,37.98
2023-06-15T10:17:06.804Z,38.09
2023-06-15T10:19:44.688Z,38.24
2023-06-15T10:22:18.881Z,38.01
2023-06-15T10:24:48.418Z,38.02
2023-06-15T10:27:17.916Z,38.26
2023-06-15T10:29:59.376Z,38.55
2023-06-15T10:32:51.541Z,38.67
2023-06-15T10:35:46.264Z,39.27
2023-06-15T10:38:52.170Z,39.24
2023-06-15T10:41:21.799Z,38.96
2023-06-15T10:44:09.672Z,39.22
2023-06-15T10:46:38.683Z,39.48
2023-06-15T10:49:10.164Z,39.93
2023-06-15T10:51:44.132Z,40.11
2023-06-15T10:54:27.489Z,40.61
2023-06-15T10:56:59.105Z,41.14
2023-06-15T10:59:56.562Z,41.20
2023-06-15T11:02:30.852Z,41.17
2023-06-15T11:05:03.818Z,41.04
2023-06-15T11:07:39.657Z,41.24
2023-06-15T11:10:17.229Z,41.27
2023-06-15T11:12:49.676Z,41.28
2023-06-15T11:15:18.661Z,41.14
2023-06-15T11:18:01.689Z,41.27
2023-06-15T11:20:53.488Z,41.56
2023-06-15T11:23:25.720Z,41.30
2023-06-15T11:25:57.508Z,41.21
2023-06-15T11:28:36.639Z,41.39
2023-06-15T11:31:10.683Z,41.74
2023-06-15T11:33:42.103Z,41.25
2023-06-15T11:36:12.485Z,41.98
2023-06-15T11:38:41.433Z,41.80
2023-06-15T11:41:12.252Z,42.29
2023-06-15T11:43:52.180Z,41.96
2023-06-15T11:46:22.720Z,42.73
2023-06-15T11:48:57.377Z,42.80
2023-06-15T11:51:29.714Z,42.77
2023-06-15T11:53:58.752Z,42.50
2023-06-15T11:56:27.706Z,42.68
2023-06-15T11:58:56.849Z,42.85
2023-06-15T12:01:31.270Z,42.73
2023-06-15T12:04:05.584Z,42.94
2023-06-15T12:06:35.528Z,43.01
2023-06-15T12:09:05.950Z,43.28
2023-06-15T12:11:35.165Z,43.50
2023-06-15T12:14:18.312Z,43.75
2023-06-15T12:16:52.346Z,43.47
2023-06-15T12:19:22.408Z,43.56
2023-06-15T12:21:51.364Z,43.86
2023-06-15T12:24:24.239Z,43.41
2023-06-15T12:26:55.193Z,43.55
2023-06-15T12:29:27.548Z,43.78
2023-06-15T12:31:57.537Z,43.88
2023-06-15T12:34:28.072Z,43.78
2023-06-15T12:36:57.528Z,43.78
2023-06-15T12:39:30.145Z,44.23
2023-06-15T12:42:03.732Z,44.24
2023-06-15T12:44:36.257Z,44.42
2023-06-15T12:47:05.619Z,44.33
2023-06-15T12:49:34.830Z,44.57
2023-06-15T12:52:03.860Z,44.51
2023-06-15T12:54:32.715Z,44.67
2023-06-15T12:57:01.777Z,44.73
2023-06-15T12:59:30.923Z,44.68
2023-06-15T13:02:00.657Z,44.96
2023-06-15T13:04:30.956Z,45.19
2023-06-15T13:07:00.417Z,45.21
2023-06-15T13:09:29.404Z,45.57
2023-06-15T13:11:58.508Z,45.88
2023-06-15T13:14:27.443Z,46.20
2023-06-15T13:16:56.340Z,46.39
2023-06-15T13:19:25.465Z,46.71
2023-06-15T13:21:54.673Z,47.17
2023-06-15T13:24:23.733Z,47.00
2023-06-15T13:26:52.747Z,47.60
2023-06-15T13:29:21.744Z,47.73
2023-06-15T13:31:50.679Z,48.03
2023-06-15T13:34:19.556Z,48.02
2023-06-15T13:36:48.701Z,48.06
2023-06-15T13:39:17.698Z,48.48
2023-06-15T13:41:46.901Z,48.67
2023-06-15T13:44:16.975Z,49.04
2023-06-15T13:46:45.949Z,49.05
2023-06-15T13:49:15.128Z,49.28
2023-06-15T13:51:44.153Z,49.82
2023-06-15T13:54:13.092Z,50.08
2023-06-15T13:56:42.007Z,50.29
2023-06-15T13:59:11.049Z,50.32
2023-06-15T14:01:43.265Z,50.47
2023-06-15T14:04:12.697Z,51.21
2023-06-15T14:06:42.295Z,50.95
2023-06-15T14:09:11.360Z,51.19
2023-06-15T14:11:42.465Z,50.95
2023-06-15T14:14:11.512Z,51.08
2023-06-15T14:16:40.752Z,51.53
2023-06-15T14:19:10.224Z,51.99
2023-06-15T14:21:39.149Z,51.81
2023-06-15T14:24:08.233Z,52.58
2023-06-15T14:26:37.241Z,53.05
2023-06-15T14:29:06.401Z,52.94
2023-06-15T14:31:36.602Z,53.11
2023-06-15T14:34:07.406Z,53.16
2023-06-15T14:36:36.259Z,53.24
2023-06-15T14:39:05.297Z,53.22
2023-06-15T14:41:34.321Z,53.56
2023-06-15T14:44:03.870Z,53.24
2023-06-15T14:46:35.395Z,53.80
2023-06-15T14:49:08.338Z,53.58
2023-06-15T14:51:38.465Z,53.80
2023-06-15T14:54:08.880Z,53.26
2023-06-15T14:56:40.472Z,53.68
2023-06-15T14:59:09.596Z,53.53
2023-06-15T15:01:39.916Z,53.89
2023-06-15T15:04:09.052Z,53.91
2023-06-15T15:06:37.985Z,53.70
2023-06-15T15:09:07.004Z,54.13
2023-06-15T15:11:36.066Z,53.93
2023-06-15T15:14:05.442Z,54.05
2023-06-15T15:16:34.624Z,54.22
2023-06-15T15:19:04.420Z,54.11
2023-06-15T15:21:33.701Z,54.60
2023-06-15T15:24:02.775Z,54.51
2023-06-15T15:26:31.704Z,54.35
2023-06-15T15:29:00.638Z,54.61
2023-06-15T15:31:30.042Z,54.88
2023-06-15T15:33:58.988Z,54.89
2023-06-15T15:36:28.439Z,54.99
2023-06-15T15:38:57.893Z,54.84
2023-06-15T15:41:26.808Z,54.94
2023-06-15T15:43:55.907Z,55.26
2023-06-15T15:46:24.901Z,55.50
2023-06-15T15:48:53.833Z,55.41
2023-06-15T15:51:22.833Z,55.96
2023-06-15T15:53:51.874Z,56.06
2023-06-15T15:56:20.987Z,55.83
2023-06-15T15:58:49.973Z,56.10
2023-06-15T16:01:20.286Z,56.32
2023-06-15T16:03:49.467Z,56.13
2023-06-15T16:06:18.615Z,56.46
2023-06-15T16:08:47.500Z,56.38
2023-06-15T16:11:16.569Z,56.89
2023-06-15T16:13:46.861Z,57.31
2023-06-15T16:16:28.198Z,57.20
2023-06-15T16:18:58.028Z,57.61
2023-06-15T16:21:27.139Z,57.69
2023-06-15T16:23:56.158Z,57.72
2023-06-15T16:26:25.105Z,58.22
2023-06-15T16:28:53.989Z,58.04
2023-06-15T16:31:22.977Z,58.15
2023-06-15T16:33:51.875Z,58.19
2023-06-15T16:36:20.914Z,58.06
2023-06-15T16:38:49.794Z,58.57
2023-06-15T16:41:18.740Z,58.27
2023-06-15T16:43:47.621Z,58.36
2023-06-15T16:46:16.667Z,58.40
2023-06-15T16:48:45.621Z,57.79
2023-06-15T16:51:14.407Z,57.81
2023-06-15T16:53:43.351Z,58.38
2023-06-15T16:56:12.370Z,58.09
2023-06-15T16:58:41.279Z,58.29
2023-06-15T17:01:10.762Z,57.93
2023-06-15T17:03:40.398Z,57.88
2023-06-15T17:06:09.654Z,58.41
2023-06-15T17:08:38.549Z,58.23
2023-06-15T17:11:07.542Z,58.18
2023-06-15T17:13:37.836Z,58.39
2023-06-15T17:16:06.855Z,58.29
2023-06-15T17:18:35.796Z,58.11
2023-06-15T17:21:04.788Z,58.22
2023-06-15T17:23:33.710Z,58.97
2023-06-15T17:26:02.694Z,58.83
2023-06-15T17:28:31.592Z,58.76
2023-06-15T17:31:00.536Z,58.96
2023-06-15T17:33:29.401Z,59.37
2023-06-15T17:35:58.288Z,58.90
2023-06-15T17:38:27.322Z,59.45
2023-06-15T17:40:56.232Z,59.14
2023-06-15T17:43:25.279Z,58.92
2023-06-15T17:45:54.463Z,59.04
2023-06-15T17:48:24.511Z,59.39
2023-06-15T17:50:53.344Z,59.11
2023-06-15T17:53:22.348Z,60.05
2023-06-15T17:55:52.629Z,60.00
2023-06-15T17:58:22.018Z,59.53
2023-06-15T18:00:53.244Z,59.67
2023-06-15T18:03:31.622Z,59.99
2023-06-15T18:06:00.599Z,60.19
2023-06-15T18:08:29.540Z,59.92
2023-06-15T18:10:58.815Z,60.20
2023-06-15T18:13:27.932Z,59.92
2023-06-15T18:15:57.051Z,60.13
2023-06-15T18:18:26.419Z,60.62
2023-06-15T18:20:55.412Z,60.00
2023-06-15T18:23:24.905Z,60.44
2023-06-15T18:25:56.963Z,60.40
2023-06-15T18:28:26.149Z,60.37
2023-06-15T18:30:55.080Z,60.74
2023-06-15T18:33:24.955Z,60.46
2023-06-15T18:35:54.180Z,60.73
2023-06-15T18:38:23.675Z,60.96
2023-06-15T18:40:52.969Z,60.95
2023-06-15T18:43:21.809Z,60.46
2023-06-15T18:45:50.804Z,60.52
2023-06-15T18:48:19.698Z,61.12
2023-06-15T18:50:48.561Z,61.02
2023-06-15T18:53:17.616Z,61.13
2023-06-15T18:55:46.584Z,61.04
2023-06-15T18:58:15.444Z,61.50
2023-06-15T19:00:45.583Z,61.85
2023-06-15T19:03:14.910Z,62.20
2023-06-15T19:05:43.839Z,62.26
2023-06-15T19:08:13.228Z,61.75
2023-06-15T19:10:42.076Z,61.62
2023-06-15T19:13:10.979Z,62.11
2023-06-15T19:15:39.964Z,61.85
2023-06-15T19:18:08.886Z,62.61
2023-06-15T19:20:37.960Z,62.52
2023-06-15T19:23:07.943Z,62.71
2023-06-15T19:25:36.918Z,62.72
2023-06-15T19:28:05.734Z,62.86
2023-06-15T19:30:34.645Z,63.26
2023-06-15T19:33:03.607Z,62.73
2023-06-15T19:35:35.998Z,63.28
2023-06-15T19:38:04.922Z,63.49
2023-06-15T19:40:33.834Z,63.73
2023-06-15T19:43:02.715Z,62.84
2023-06-15T19:45:31.647Z,63.31
2023-06-15T19:48:00.661Z,63.68
2023-06-15T19:50:29.583Z,63.69
2023-06-15T19:52:58.484Z,64.03
2023-06-15T19:55:27.393Z,63.32
2023-06-15T19:57:56.345Z,63.45
2023-06-15T20:00:26.459Z,63.57
2023-06-15T20:02:56.427Z,63.57
2023-06-15T20:05:25.423Z,63.95
2023-06-15T20:07:54.369Z,63.49
2023-06-15T20:10:23.279Z,63.41
2023-06-15T20:12:52.107Z,63.66
2023-06-15T20:15:21.879Z,63.39
2023-06-15T20:17:52.997Z,63.84
2023-06-15T20:20:22.165Z,63.32
2023-06-15T20:22:53.378Z,63.57
2023-06-15T20:25:22.365Z,63.97
2023-06-15T20:27:51.478Z,63.68
2023-06-15T20:30:20.770Z,63.38
2023-06-15T20:32:49.997Z,63.37
2023-06-15T20:35:18.982Z,64.06
2023-06-15T20:37:47.950Z,64.06
2023-06-15T20:40:17.200Z,64.08
2023-06-15T20:42:47.995Z,63.33
2023-06-15T20:45:17.092Z,63.64
2023-06-15T20:47:46.744Z,63.80
2023-06-15T20:50:15.949Z,63.53
2023-06-15T20:52:44.951Z,63.51
2023-06-15T20:55:14.464Z,63.67
2023-06-15T20:57:43.451Z,63.33
2023-06-15T21:00:13.651Z,63.51
2023-06-15T21:02:42.861Z,63.54
2023-06-15T21:05:12.205Z,63.85
2023-06-15T21:07:41.219Z,63.29
2023-06-15T21:10:10.878Z,63.52
2023-06-15T21:12:40.300Z,63.60
2023-06-15T21:15:09.500Z,63.38
2023-06-15T21:17:40.196Z,63.35
2023-06-15T21:20:10.398Z,62.95
2023-06-15T21:22:39.772Z,63.03
2023-06-15T21:25:09.189Z,62.89
2023-06-15T21:27:38.047Z,62.93
2023-06-15T21:30:08.283Z,62.91
2023-06-15T21:32:37.299Z,62.96
2023-06-15T21:35:07.401Z,62.52
2023-06-15T21:37:36.352Z,62.40
2023-06-15T21:40:05.642Z,62.56
2023-06-15T21:42:34.629Z,62.46
2023-06-15T21:45:04.044Z,61.97
2023-06-15T21:47:34.100Z,62.27
2023-06-15T21:50:03.075Z,61.94
2023-06-15T21:52:34.460Z,61.45
2023-06-15T21:55:03.942Z,61.76
2023-06-15T21:57:33.066Z,61.75
2023-06-15T22:00:01.974Z,61.31
2023-06-15T22:02:35.472Z,61.28
2023-06-15T22:05:04.727Z,60.86
2023-06-15T22:07:33.830Z,60.94
2023-06-15T22:10:03.959Z,61.08
2023-06-15T22:12:34.728Z,61.18
2023-06-15T22:15:08.288Z,60.88
2023-06-15T22:17:40.407Z,61.14
2023-06-15T22:20:11.774Z,61.06
2023-06-15T22:22:41.031Z,61.01
2023-06-15T22:25:11.334Z,60.74
2023-06-15T22:27:40.399Z,60.61
2023-06-15T22:30:09.625Z,60.65
2023-06-15T22:32:38.565Z,60.52
2023-06-15T22:35:10.013Z,60.68
2023-06-15T22:37:38.964Z,60.27
2023-06-15T22:40:08.801Z,59.99
2023-06-15T22:42:37.686Z,59.96
2023-06-15T22:45:07.290Z,60.12
2023-06-15T22:47:42.438Z,59.82
2023-06-15T22:50:14.756Z,59.83
2023-06-15T22:52:44.060Z,59.86
2023-06-15T22:55:13.038Z,59.66
2023-06-15T22:57:42.090Z,59.70
2023-06-15T23:00:12.734Z,59.68
2023-06-15T23:02:41.965Z,59.35
2023-06-15T23:05:11.148Z,59.11
2023-06-15T23:07:40.283Z,58.96
2023-06-15T23:10:09.887Z,58.99
2023-06-15T23:12:40.429Z,58.87
2023-06-15T23:15:10.152Z,58.67
2023-06-15T23:17:39.641Z,58.50
2023-06-15T23:20:09.116Z,58.63
2023-06-15T23:22:38.066Z,58.35
2023-06-15T23:25:07.861Z,58.40
2023-06-15T23:27:36.710Z,58.40
2023-06-15T23:30:07.838Z,58.14
2023-06-15T23:32:36.931Z,58.26
2023-06-15T23:35:06.792Z,58.10
2023-06-15T23:37:35.779Z,57.92
2023-06-15T23:40:05.182Z,57.74
2023-06-15T23:42:37.266Z,57.75
2023-06-15T23:45:06.677Z,57.55
2023-06-15T23:47:35.539Z,57.57
2023-06-15T23:50:04.928Z,57.66
2023-06-15T23:52:34.002Z,57.38
2023-06-15T23:55:03.233Z,57.33
2023-06-15T23:57:32.870Z,57.19
