createdAt,value
2018-07-20T00:00:35.255Z,24.37
2018-07-20T00:02:16.288Z,24.32
2018-07-20T00:03:57.311Z,24.40
2018-07-20T00:05:38.317Z,24.29
2018-07-20T00:07:22.640Z,24.28
2018-07-20T00:09:09.199Z,24.37
2018-07-20T00:10:50.338Z,24.44
2018-07-20T00:12:42.142Z,24.23
2018-07-20T00:20:10.796Z,23.77
2018-07-20T00:21:50.581Z,23.81
2018-07-20T00:23:31.591Z,23.87
2018-07-20T00:25:18.371Z,23.92
2018-07-20T00:26:57.743Z,23.89
2018-07-20T00:28:34.234Z,23.92
2018-07-20T00:30:18.674Z,24.05
2018-07-20T00:32:04.473Z,24.11
2018-07-20T00:33:42.603Z,24.15
2018-07-20T00:35:19.984Z,24.19
2018-07-20T00:36:57.359Z,24.15
2018-07-20T00:38:35.769Z,24.17
2018-07-20T00:40:13.268Z,24.23
2018-07-20T00:41:49.619Z,24.26
2018-07-20T00:43:26.017Z,24.15
2018-07-20T00:45:04.998Z,24.19
2018-07-20T00:46:42.570Z,24.16
2018-07-20T00:48:21.582Z,24.20
2018-07-20T00:50:01.288Z,24.29
2018-07-20T00:51:40.555Z,24.34
2018-07-20T00:54:46.619Z,24.42
2018-07-20T00:56:22.918Z,24.36
2018-07-20T00:57:59.661Z,24.30
2018-07-20T00:59:36.530Z,24.10
2018-07-20T01:01:13.292Z,24.22
2018-07-20T01:02:49.665Z,24.08
2018-07-20T01:04:26.348Z,24.07
2018-07-20T01:06:02.778Z,24.10
2018-07-20T01:07:39.839Z,24.05
2018-07-20T01:09:16.762Z,23.97
2018-07-20T01:10:53.608Z,23.99
2018-07-20T01:12:30.679Z,23.93
2018-07-20T01:14:07.960Z,23.92
2018-07-20T01:15:45.792Z,23.84
2018-07-20T01:17:27.244Z,23.84
2018-07-20T01:19:05.776Z,23.80
2018-07-20T01:20:44.217Z,23.80
2018-07-20T01:22:20.615Z,23.86
2018-07-20T01:23:58.897Z,23.92
2018-07-20T01:25:35.239Z,24.00
2018-07-20T01:27:11.570Z,23.96
2018-07-20T01:28:48.651Z,24.01
2018-07-20T01:30:27.605Z,24.06
2018-07-20T01:32:07.714Z,24.06
2018-07-20T01:33:44.130Z,24.13
2018-07-20T01:35:20.422Z,24.13
2018-07-20T01:36:57.251Z,24.12
2018-07-20T01:38:33.562Z,24.29
2018-07-20T01:40:11.080Z,24.40
2018-07-20T01:41:48.379Z,24.48
2018-07-20T01:43:26.181Z,24.52
2018-07-20T01:45:04.081Z,24.48
2018-07-20T01:46:42.750Z,24.47
2018-07-20T01:48:20.881Z,24.45
2018-07-20T01:50:02.408Z,24.24
2018-07-20T01:51:42.422Z,23.91
2018-07-20T01:53:22.287Z,24.03
2018-07-20T01:55:06.761Z,24.06
2018-07-20T01:56:44.313Z,23.98
2018-07-20T01:58:29.385Z,24.00
2018-07-20T02:00:20.136Z,24.03
2018-07-20T02:02:03.549Z,24.00
2018-07-20T02:03:40.195Z,23.91
2018-07-20T02:06:12.070Z,23.60
2018-07-20T02:07:49.282Z,23.67
2018-07-20T02:09:25.679Z,23.74
2018-07-20T02:11:06.822Z,23.69
2018-07-20T02:12:44.537Z,23.73
2018-07-20T02:14:21.777Z,23.74
2018-07-20T02:15:59.543Z,23.75
2018-07-20T02:17:36.190Z,23.82
2018-07-20T02:19:13.342Z,24.03
2018-07-20T02:20:50.357Z,24.12
2018-07-20T02:22:26.593Z,24.20
2018-07-20T02:24:03.409Z,24.17
2018-07-20T02:25:40.268Z,24.07
2018-07-20T02:27:16.878Z,24.06
2018-07-20T02:28:53.125Z,24.08
2018-07-20T02:30:29.605Z,24.10
2018-07-20T02:32:05.915Z,24.17
2018-07-20T02:33:42.653Z,24.12
2018-07-20T02:35:20.184Z,24.05
2018-07-20T02:36:57.186Z,23.97
2018-07-20T02:38:33.411Z,23.95
2018-07-20T02:40:10.197Z,23.86
2018-07-20T02:41:46.498Z,23.80
2018-07-20T02:43:22.747Z,23.78
2018-07-20T02:45:00.758Z,23.69
2018-07-20T02:46:39.497Z,23.41
2018-07-20T02:48:17.110Z,23.30
2018-07-20T02:49:53.373Z,23.21
2018-07-20T02:51:30.970Z,23.20
2018-07-20T02:53:07.621Z,23.19
2018-07-20T02:54:43.979Z,23.27
2018-07-20T02:56:20.599Z,23.53
2018-07-20T02:57:57.659Z,23.55
2018-07-20T02:59:33.991Z,23.64
2018-07-20T03:01:11.233Z,23.68
2018-07-20T03:02:49.503Z,23.75
2018-07-20T03:04:25.861Z,23.83
2018-07-20T03:06:07.020Z,23.90
2018-07-20T03:07:45.627Z,23.69
2018-07-20T03:09:22.132Z,23.60
2018-07-20T03:10:59.608Z,23.64
2018-07-20T03:12:36.471Z,23.66
2018-07-20T03:14:13.118Z,23.66
2018-07-20T03:15:49.679Z,23.70
2018-07-20T03:17:26.827Z,23.58
2018-07-20T03:19:03.477Z,23.62
2018-07-20T03:20:40.016Z,23.64
2018-07-20T03:22:16.581Z,23.65
2018-07-20T03:23:58.104Z,23.58
2018-07-20T03:25:37.964Z,23.32
2018-07-20T03:27:16.557Z,22.87
2018-07-20T03:28:53.114Z,22.40
2018-07-20T03:30:31.317Z,21.96
2018-07-20T03:32:13.121Z,21.68
2018-07-20T03:33:52.117Z,21.52
2018-07-20T03:35:35.376Z,21.45
2018-07-20T03:37:15.591Z,21.59
2018-07-20T03:38:53.387Z,21.88
2018-07-20T03:40:29.702Z,22.30
2018-07-20T03:42:07.624Z,22.52
2018-07-20T03:43:46.070Z,22.72
2018-07-20T03:45:25.181Z,22.60
2018-07-20T03:47:01.554Z,22.36
2018-07-20T03:48:38.734Z,22.38
2018-07-20T03:50:14.932Z,22.49
2018-07-20T03:51:51.235Z,22.75
2018-07-20T03:53:28.421Z,22.91
2018-07-20T03:55:04.726Z,22.98
2018-07-20T03:56:41.330Z,23.09
2018-07-20T03:58:17.624Z,23.06
2018-07-20T03:59:54.473Z,22.82
2018-07-20T04:01:30.824Z,22.44
2018-07-20T04:03:10.423Z,22.10
2018-07-20T04:04:47.005Z,21.75
2018-07-20T04:06:23.477Z,21.68
2018-07-20T04:07:59.794Z,21.72
2018-07-20T04:09:36.574Z,22.12
2018-07-20T04:11:14.854Z,22.59
2018-07-20T04:12:51.202Z,22.95
2018-07-20T04:14:28.269Z,23.13
2018-07-20T04:16:05.826Z,23.23
2018-07-20T04:17:45.498Z,23.24
2018-07-20T04:19:22.104Z,23.49
2018-07-20T04:21:00.974Z,23.46
2018-07-20T04:22:37.504Z,23.18
2018-07-20T04:24:13.895Z,22.67
2018-07-20T04:25:50.214Z,22.35
2018-07-20T04:27:27.412Z,22.31
2018-07-20T04:29:07.158Z,22.76
2018-07-20T04:30:45.032Z,23.14
2018-07-20T04:32:22.789Z,23.11
2018-07-20T04:34:01.373Z,23.03
2018-07-20T04:35:38.221Z,23.27
2018-07-20T04:37:17.238Z,23.63
2018-07-20T04:38:55.661Z,23.91
2018-07-20T04:40:34.767Z,23.69
2018-07-20T04:42:14.166Z,23.11
2018-07-20T04:43:53.712Z,22.62
2018-07-20T04:45:37.719Z,22.24
2018-07-20T04:47:17.255Z,22.01
2018-07-20T04:49:04.682Z,22.11
2018-07-20T04:50:45.483Z,22.31
2018-07-20T04:52:22.883Z,22.28
2018-07-20T04:53:59.371Z,22.32
2018-07-20T04:55:35.818Z,22.40
2018-07-20T04:57:12.950Z,22.62
2018-07-20T04:58:51.957Z,22.65
2018-07-20T05:00:29.394Z,22.75
2018-07-20T05:02:07.848Z,22.77
2018-07-20T05:03:44.217Z,23.00
2018-07-20T05:05:25.117Z,23.09
2018-07-20T05:07:05.159Z,23.02
2018-07-20T05:08:48.793Z,23.01
2018-07-20T05:10:29.625Z,23.07
2018-07-20T05:12:07.529Z,23.16
2018-07-20T05:13:43.978Z,23.32
2018-07-20T05:15:21.296Z,23.62
2018-07-20T05:16:58.848Z,24.03
2018-07-20T05:18:35.969Z,24.10
2018-07-20T05:20:19.045Z,24.19
2018-07-20T05:22:06.571Z,24.07
2018-07-20T05:23:47.784Z,23.65
2018-07-20T05:25:28.481Z,23.43
2018-07-20T05:27:05.546Z,22.99
2018-07-20T05:28:45.965Z,22.78
2018-07-20T05:30:24.555Z,23.15
2018-07-20T05:32:03.535Z,23.65
2018-07-20T05:33:41.409Z,23.91
2018-07-20T05:35:20.443Z,24.06
2018-07-20T05:36:57.747Z,23.72
2018-07-20T05:38:35.072Z,23.35
2018-07-20T05:40:13.329Z,23.15
2018-07-20T05:41:50.313Z,22.98
2018-07-20T05:43:26.529Z,23.12
2018-07-20T05:45:04.232Z,23.31
2018-07-20T05:46:43.367Z,23.79
2018-07-20T05:48:23.690Z,23.98
2018-07-20T05:50:00.030Z,23.97
2018-07-20T05:51:36.328Z,23.93
2018-07-20T05:53:12.558Z,24.34
2018-07-20T05:54:51.314Z,24.68
2018-07-20T05:56:27.739Z,24.87
2018-07-20T05:58:08.717Z,25.18
2018-07-20T05:59:46.637Z,25.48
2018-07-20T06:01:23.508Z,25.60
2018-07-20T06:03:01.157Z,25.37
2018-07-20T06:04:38.492Z,25.42
2018-07-20T06:06:14.766Z,25.55
2018-07-20T06:07:51.194Z,25.69
2018-07-20T06:09:30.388Z,25.66
2018-07-20T06:11:07.501Z,25.78
2018-07-20T06:12:46.018Z,25.49
2018-07-20T06:14:23.856Z,25.45
2018-07-20T06:16:01.327Z,25.40
2018-07-20T06:17:38.486Z,25.38
2018-07-20T06:19:16.809Z,25.18
2018-07-20T06:20:53.137Z,24.89
2018-07-20T06:22:32.885Z,25.06
2018-07-20T06:24:16.294Z,25.48
2018-07-20T06:25:57.425Z,25.26
2018-07-20T06:27:34.555Z,25.62
2018-07-20T06:29:11.787Z,26.10
2018-07-20T06:30:50.372Z,26.36
2018-07-20T06:32:27.460Z,26.09
2018-07-20T06:34:05.658Z,25.93
2018-07-20T06:35:47.614Z,25.59
2018-07-20T06:37:24.552Z,25.59
2018-07-20T06:39:00.942Z,25.39
2018-07-20T06:40:38.855Z,25.51
2018-07-20T06:44:07.265Z,26.52
2018-07-20T06:45:45.974Z,26.36
2018-07-20T06:47:22.696Z,25.76
2018-07-20T06:49:00.517Z,26.05
2018-07-20T06:50:37.757Z,25.85
2018-07-20T06:52:14.050Z,26.03
2018-07-20T06:53:51.792Z,26.67
2018-07-20T06:55:28.686Z,27.16
2018-07-20T06:57:08.538Z,27.44
2018-07-20T06:58:46.291Z,26.81
2018-07-20T07:00:27.545Z,26.35
2018-07-20T07:02:11.559Z,26.22
2018-07-20T07:03:49.747Z,26.46
2018-07-20T07:05:27.025Z,26.90
2018-07-20T07:07:07.880Z,27.53
2018-07-20T07:08:44.656Z,28.06
2018-07-20T07:10:22.874Z,28.44
2018-07-20T07:12:03.095Z,28.64
2018-07-20T07:13:41.424Z,28.71
2018-07-20T07:15:21.803Z,28.61
2018-07-20T07:17:03.916Z,28.26
2018-07-20T07:18:40.620Z,27.45
2018-07-20T07:20:21.444Z,26.99
2018-07-20T07:21:58.518Z,26.29
2018-07-20T07:23:35.160Z,26.64
2018-07-20T07:25:11.995Z,27.16
2018-07-20T07:26:49.240Z,27.15
2018-07-20T07:28:31.764Z,26.84
2018-07-20T07:30:12.918Z,26.79
2018-07-20T07:32:10.814Z,27.37
2018-07-20T07:33:49.355Z,27.44
2018-07-20T07:35:27.792Z,26.32
2018-07-20T07:37:07.657Z,26.12
2018-07-20T07:38:44.387Z,26.34
2018-07-20T07:40:20.795Z,26.26
2018-07-20T07:41:58.205Z,26.30
2018-07-20T07:43:35.435Z,26.58
2018-07-20T07:45:15.133Z,27.04
2018-07-20T07:46:53.326Z,27.32
2018-07-20T07:48:38.307Z,28.03
2018-07-20T07:50:42.775Z,28.28
2018-07-20T07:52:41.116Z,28.62
2018-07-20T07:54:19.008Z,29.09
2018-07-20T07:55:56.530Z,29.41
2018-07-20T07:57:33.518Z,28.99
2018-07-20T07:59:16.130Z,29.08
2018-07-20T08:00:57.523Z,28.37
2018-07-20T08:02:33.734Z,28.27
2018-07-20T08:04:11.906Z,28.64
2018-07-20T08:05:54.684Z,28.92
2018-07-20T08:07:40.774Z,28.84
2018-07-20T08:09:19.127Z,28.83
2018-07-20T08:11:20.752Z,28.60
2018-07-20T08:13:01.083Z,28.51
2018-07-20T08:14:40.243Z,28.72
2018-07-20T08:16:18.789Z,29.07
2018-07-20T08:17:57.811Z,29.01
2018-07-20T08:19:39.134Z,29.08
2018-07-20T08:21:31.233Z,29.55
2018-07-20T08:23:22.873Z,29.90
2018-07-20T08:25:15.622Z,29.37
2018-07-20T08:26:52.512Z,28.71
2018-07-20T08:28:40.965Z,28.47
2018-07-20T08:30:28.739Z,28.29
2018-07-20T08:32:07.231Z,28.59
2018-07-20T08:33:46.414Z,28.62
2018-07-20T08:35:22.773Z,28.59
2018-07-20T08:36:59.739Z,27.76
2018-07-20T08:38:37.653Z,27.73
2018-07-20T08:40:15.462Z,27.59
2018-07-20T08:41:51.882Z,27.01
2018-07-20T08:43:28.607Z,27.32
2018-07-20T08:45:10.488Z,27.72
2018-07-20T08:46:49.047Z,28.51
2018-07-20T08:48:38.673Z,29.16
2018-07-20T08:50:35.859Z,29.33
2018-07-20T08:52:15.579Z,29.76
2018-07-20T08:53:54.315Z,29.37
2018-07-20T08:55:33.530Z,29.26
2018-07-20T08:57:15.426Z,29.41
2018-07-20T08:58:54.757Z,28.79
2018-07-20T09:00:32.010Z,29.08
2018-07-20T09:02:09.538Z,28.83
2018-07-20T09:03:55.679Z,28.38
2018-07-20T09:05:32.898Z,27.89
2018-07-20T09:07:10.461Z,27.87
2018-07-20T09:08:53.286Z,28.12
2018-07-20T09:10:31.950Z,28.06
2018-07-20T09:12:13.161Z,28.81
2018-07-20T09:13:49.595Z,28.99
2018-07-20T09:15:31.482Z,28.75
2018-07-20T09:17:10.291Z,28.81
2018-07-20T09:18:48.561Z,28.44
2018-07-20T09:20:28.661Z,28.93
2018-07-20T09:22:08.700Z,29.66
2018-07-20T09:23:46.353Z,29.73
2018-07-20T09:25:22.685Z,30.10
2018-07-20T09:26:59.859Z,30.42
2018-07-20T09:28:39.441Z,30.76
2018-07-20T09:30:21.710Z,31.04
2018-07-20T09:33:42.344Z,31.09
2018-07-20T09:35:20.937Z,31.35
2018-07-20T09:37:02.105Z,31.54
2018-07-20T09:38:42.483Z,31.77
2018-07-20T09:40:25.349Z,31.94
2018-07-20T09:42:02.224Z,31.90
2018-07-20T09:43:43.131Z,31.15
2018-07-20T09:45:22.640Z,30.70
2018-07-20T09:47:01.237Z,30.51
2018-07-20T09:48:39.484Z,29.90
2018-07-20T09:50:16.572Z,29.97
2018-07-20T09:51:54.504Z,29.98
2018-07-20T09:53:31.447Z,29.93
2018-07-20T09:55:12.269Z,30.52
2018-07-20T09:57:00.561Z,30.59
2018-07-20T09:58:40.595Z,30.66
2018-07-20T10:00:52.680Z,30.83
2018-07-20T10:02:29.661Z,30.92
2018-07-20T10:04:07.685Z,30.83
2018-07-20T10:05:46.815Z,30.70
2018-07-20T10:07:24.234Z,30.78
2018-07-20T10:09:03.288Z,30.66
2018-07-20T10:10:40.850Z,30.48
2018-07-20T10:12:19.679Z,30.64
2018-07-20T10:13:56.536Z,31.00
2018-07-20T10:15:35.593Z,31.27
2018-07-20T10:17:16.772Z,31.22
2018-07-20T10:18:53.198Z,31.27
2018-07-20T10:20:30.236Z,31.11
2018-07-20T10:22:25.446Z,31.20
2018-07-20T10:24:37.898Z,31.20
2018-07-20T10:26:16.905Z,31.11
2018-07-20T10:27:55.316Z,31.19
2018-07-20T10:29:37.340Z,30.99
2018-07-20T10:31:14.495Z,30.99
2018-07-20T10:33:10.780Z,31.08
2018-07-20T10:36:19.606Z,31.25
2018-07-20T10:37:56.665Z,31.16
2018-07-20T10:39:35.643Z,31.27
2018-07-20T10:41:16.518Z,31.34
2018-07-20T10:42:54.423Z,31.55
2018-07-20T10:44:33.104Z,31.61
2018-07-20T10:46:12.149Z,31.52
2018-07-20T10:47:56.648Z,31.38
2018-07-20T10:49:34.822Z,31.25
2018-07-20T10:51:14.110Z,31.01
2018-07-20T10:54:24.912Z,30.89
2018-07-20T10:56:25.906Z,30.91
2018-07-20T10:58:09.259Z,31.00
2018-07-20T10:59:47.366Z,31.02
2018-07-20T11:01:29.579Z,31.08
2018-07-20T11:03:11.617Z,31.23
2018-07-20T11:04:55.542Z,31.12
2018-07-20T11:06:33.769Z,31.08
2018-07-20T11:08:15.625Z,30.91
2018-07-20T11:09:55.832Z,30.96
2018-07-20T11:11:45.452Z,31.38
2018-07-20T11:13:27.165Z,31.44
2018-07-20T11:15:09.479Z,31.47
2018-07-20T11:16:50.202Z,31.41
2018-07-20T11:18:28.516Z,31.19
2018-07-20T11:20:09.258Z,31.06
2018-07-20T11:21:57.175Z,30.43
2018-07-20T11:23:41.006Z,30.39
2018-07-20T11:25:19.593Z,30.79
2018-07-20T11:27:14.633Z,31.05
2018-07-20T11:29:02.248Z,31.03
2018-07-20T11:30:49.530Z,31.08
2018-07-20T11:32:30.217Z,31.07
2018-07-20T11:34:08.807Z,31.00
2018-07-20T11:35:52.052Z,30.12
2018-07-20T11:37:32.096Z,30.29
2018-07-20T11:39:12.266Z,30.70
2018-07-20T11:40:50.696Z,30.76
2018-07-20T11:44:43.731Z,30.57
2018-07-20T11:46:24.061Z,30.66
2018-07-20T11:48:01.915Z,30.66
2018-07-20T11:49:43.231Z,30.77
2018-07-20T11:51:22.717Z,30.62
2018-07-20T11:53:05.290Z,30.72
2018-07-20T11:54:42.258Z,30.82
2018-07-20T11:56:19.533Z,30.76
2018-07-20T11:57:59.273Z,31.10
2018-07-20T11:59:36.793Z,31.30
2018-07-20T12:01:14.069Z,31.37
2018-07-20T12:02:51.892Z,31.38
2018-07-20T12:04:31.119Z,31.21
2018-07-20T12:06:08.738Z,31.06
2018-07-20T12:07:47.357Z,31.04
2018-07-20T12:11:11.335Z,31.04
2018-07-20T12:12:49.084Z,31.10
2018-07-20T12:14:32.100Z,31.23
2018-07-20T12:16:09.895Z,31.21
2018-07-20T12:18:07.230Z,31.23
2018-07-20T12:19:48.658Z,31.08
2018-07-20T12:23:46.506Z,31.07
2018-07-20T12:25:26.666Z,31.35
2018-07-20T12:27:07.220Z,31.49
2018-07-20T12:28:47.438Z,31.53
2018-07-20T12:30:25.877Z,31.43
2018-07-20T12:32:03.666Z,31.20
2018-07-20T12:35:58.650Z,30.92
2018-07-20T12:38:01.347Z,30.97
2018-07-20T12:39:40.232Z,31.07
2018-07-20T12:41:20.450Z,31.12
2018-07-20T12:43:02.334Z,31.46
2018-07-20T12:44:59.561Z,31.52
2018-07-20T12:46:36.518Z,31.51
2018-07-20T12:48:14.320Z,31.48
2018-07-20T12:49:51.675Z,31.56
2018-07-20T12:51:29.759Z,31.58
2018-07-20T12:53:08.481Z,31.63
2018-07-20T12:54:48.421Z,31.79
2018-07-20T12:58:06.929Z,31.81
2018-07-20T12:59:49.052Z,32.10
2018-07-20T13:01:31.700Z,32.28
2018-07-20T13:03:10.015Z,32.59
2018-07-20T13:04:51.243Z,32.62
2018-07-20T13:06:29.434Z,31.93
2018-07-20T13:08:09.559Z,32.17
2018-07-20T13:09:59.876Z,32.19
2018-07-20T13:11:40.145Z,32.18
2018-07-20T13:13:25.971Z,32.23
2018-07-20T13:15:11.694Z,32.04
2018-07-20T13:17:15.980Z,31.78
2018-07-20T13:18:52.765Z,31.61
2018-07-20T13:21:01.100Z,31.59
2018-07-20T13:22:45.344Z,31.09
2018-07-20T13:24:27.580Z,31.42
2018-07-20T13:26:05.026Z,31.52
2018-07-20T13:27:41.325Z,31.80
2018-07-20T13:29:17.722Z,32.03
2018-07-20T13:30:56.576Z,32.17
2018-07-20T13:32:34.031Z,32.31
2018-07-20T13:34:12.787Z,32.38
2018-07-20T13:35:52.406Z,32.38
2018-07-20T13:37:30.658Z,32.50
2018-07-20T13:39:11.772Z,32.42
2018-07-20T13:40:52.656Z,32.39
2018-07-20T13:42:37.715Z,32.13
2018-07-20T13:44:20.572Z,31.88
2018-07-20T13:46:00.825Z,32.26
2018-07-20T13:47:43.721Z,32.41
2018-07-20T13:49:23.379Z,32.60
2018-07-20T13:51:05.580Z,32.80
2018-07-20T13:52:45.714Z,32.35
2018-07-20T13:54:23.122Z,32.60
2018-07-20T13:56:03.702Z,32.93
2018-07-20T13:57:41.795Z,32.88
2018-07-20T13:59:19.442Z,32.85
2018-07-20T14:01:13.585Z,32.85
2018-07-20T14:03:07.333Z,32.54
2018-07-20T14:04:43.944Z,32.30
2018-07-20T14:06:24.244Z,32.05
2018-07-20T14:08:02.765Z,31.87
2018-07-20T14:09:40.367Z,32.08
2018-07-20T14:11:19.744Z,32.28
2018-07-20T14:12:58.196Z,32.32
2018-07-20T14:14:38.532Z,32.44
2018-07-20T14:16:18.618Z,32.56
2018-07-20T14:17:55.098Z,32.55
2018-07-20T14:21:21.573Z,32.43
2018-07-20T14:22:59.255Z,32.52
2018-07-20T14:24:39.302Z,32.49
2018-07-20T14:26:19.808Z,32.41
2018-07-20T14:28:00.802Z,32.71
2018-07-20T14:29:39.908Z,32.90
2018-07-20T14:31:17.833Z,33.03
2018-07-20T14:32:56.214Z,32.97
2018-07-20T14:34:35.448Z,32.88
2018-07-20T14:37:51.779Z,32.58
2018-07-20T14:39:30.325Z,32.32
2018-07-20T14:41:07.112Z,32.26
2018-07-20T14:42:44.775Z,32.35
2018-07-20T14:44:21.586Z,32.16
2018-07-20T14:45:59.525Z,32.13
2018-07-20T14:47:39.889Z,32.22
2018-07-20T14:49:17.170Z,32.34
2018-07-20T14:50:53.790Z,32.27
2018-07-20T14:52:33.187Z,32.08
2018-07-20T14:54:12.120Z,32.08
2018-07-20T14:55:49.406Z,32.23
2018-07-20T14:57:26.626Z,32.24
2018-07-20T14:59:19.609Z,32.01
2018-07-20T15:01:04.177Z,31.92
2018-07-20T15:02:43.576Z,31.25
2018-07-20T15:04:21.794Z,31.55
2018-07-20T15:05:58.889Z,31.86
2018-07-20T15:07:45.739Z,32.09
2018-07-20T15:09:24.511Z,32.05
2018-07-20T15:11:04.199Z,31.81
2018-07-20T15:12:41.498Z,31.61
2018-07-20T15:14:18.260Z,31.55
2018-07-20T15:15:55.608Z,31.32
2018-07-20T15:17:39.276Z,31.58
2018-07-20T15:19:18.282Z,31.89
2018-07-20T15:20:58.360Z,31.87
2018-07-20T15:22:39.239Z,31.76
2018-07-20T15:24:20.584Z,31.84
2018-07-20T15:25:59.357Z,31.65
2018-07-20T15:27:53.582Z,31.48
2018-07-20T15:29:33.528Z,31.22
2018-07-20T15:31:27.850Z,31.26
2018-07-20T15:33:13.464Z,31.23
2018-07-20T15:34:52.672Z,31.28
2018-07-20T15:36:32.370Z,31.31
2018-07-20T15:38:15.503Z,31.54
2018-07-20T15:39:54.919Z,31.67
2018-07-20T15:41:31.407Z,31.64
2018-07-20T15:43:13.554Z,31.73
2018-07-20T15:44:51.525Z,31.72
2018-07-20T15:46:58.658Z,31.67
2018-07-20T15:48:36.706Z,31.66
2018-07-20T15:50:17.198Z,31.65
2018-07-20T15:53:35.461Z,31.64
2018-07-20T15:53:37.047Z,31.69
2018-07-20T15:55:12.641Z,31.87
2018-07-20T15:56:48.949Z,32.25
2018-07-20T15:58:30.062Z,32.25
2018-07-20T16:00:10.363Z,32.23
2018-07-20T16:01:47.627Z,32.27
2018-07-20T16:03:25.666Z,32.30
2018-07-20T16:05:02.171Z,32.40
2018-07-20T16:06:42.272Z,32.42
2018-07-20T16:08:25.600Z,32.52
2018-07-20T16:10:04.193Z,32.56
2018-07-20T16:11:41.509Z,32.51
2018-07-20T16:13:21.915Z,32.25
2018-07-20T16:15:07.541Z,32.07
2018-07-20T16:16:50.649Z,31.98
2018-07-20T16:18:28.577Z,32.07
2018-07-20T16:20:07.364Z,31.85
2018-07-20T16:23:50.493Z,31.62
2018-07-20T16:25:28.263Z,31.62
2018-07-20T16:27:06.730Z,31.57
2018-07-20T16:28:45.352Z,31.55
2018-07-20T16:30:23.703Z,31.59
2018-07-20T16:32:01.332Z,31.66
2018-07-20T16:33:38.709Z,31.62
2018-07-20T16:35:26.819Z,31.64
2018-07-20T16:37:04.483Z,31.72
2018-07-20T16:38:42.130Z,31.74
2018-07-20T16:40:19.110Z,31.81
2018-07-20T16:41:56.597Z,31.87
2018-07-20T16:43:33.270Z,31.91
2018-07-20T16:45:15.400Z,31.96
2018-07-20T16:46:56.992Z,32.07
2018-07-20T16:48:33.722Z,32.17
2018-07-20T16:50:14.229Z,32.26
2018-07-20T16:51:51.768Z,32.28
2018-07-20T16:53:29.359Z,32.10
2018-07-20T16:55:05.808Z,31.89
2018-07-20T16:56:44.496Z,31.74
2018-07-20T16:58:22.431Z,31.80
2018-07-20T17:00:01.260Z,31.70
2018-07-20T17:01:38.923Z,31.61
2018-07-20T17:03:16.671Z,31.57
2018-07-20T17:04:55.541Z,31.66
2018-07-20T17:06:33.546Z,31.70
2018-07-20T17:08:10.610Z,31.69
2018-07-20T17:10:01.721Z,31.75
2018-07-20T17:11:39.369Z,31.81
2018-07-20T17:13:20.773Z,31.81
2018-07-20T17:15:06.548Z,31.92
2018-07-20T17:16:48.296Z,31.97
2018-07-20T17:18:26.400Z,32.01
2018-07-20T17:20:06.905Z,31.94
2018-07-20T17:21:47.754Z,31.93
2018-07-20T17:23:25.319Z,31.89
2018-07-20T17:25:06.486Z,31.68
2018-07-20T17:26:45.608Z,31.62
2018-07-20T17:28:22.539Z,31.56
2018-07-20T17:29:59.953Z,31.56
2018-07-20T17:31:41.786Z,31.48
2018-07-20T17:33:19.307Z,31.36
2018-07-20T17:34:56.613Z,31.32
2018-07-20T17:36:33.087Z,31.16
2018-07-20T17:38:11.526Z,31.05
2018-07-20T17:39:51.018Z,30.88
2018-07-20T17:41:29.602Z,30.83
2018-07-20T17:43:06.189Z,30.79
2018-07-20T17:44:45.246Z,30.75
2018-07-20T17:46:22.483Z,30.76
2018-07-20T17:47:59.806Z,30.83
2018-07-20T17:49:37.721Z,30.97
2018-07-20T17:51:14.165Z,30.97
2018-07-20T17:52:52.075Z,30.96
2018-07-20T17:54:28.499Z,30.89
2018-07-20T17:56:08.385Z,30.74
2018-07-20T17:57:47.606Z,30.76
2018-07-20T17:59:29.780Z,30.72
2018-07-20T18:01:07.594Z,30.70
2018-07-20T18:02:47.674Z,30.58
2018-07-20T18:04:24.009Z,30.59
2018-07-20T18:06:00.910Z,30.45
2018-07-20T18:07:37.299Z,30.35
2018-07-20T18:09:14.576Z,30.35
2018-07-20T18:10:51.090Z,30.32
2018-07-20T18:12:27.634Z,30.32
2018-07-20T18:14:06.604Z,30.34
2018-07-20T18:15:44.986Z,30.23
2018-07-20T18:17:22.301Z,30.20
2018-07-20T18:19:01.579Z,30.25
2018-07-20T18:20:38.154Z,30.27
2018-07-20T18:22:14.474Z,30.14
2018-07-20T18:23:50.837Z,30.02
2018-07-20T18:25:28.390Z,29.94
2018-07-20T18:27:14.658Z,29.91
2018-07-20T18:28:50.992Z,29.79
2018-07-20T18:30:27.710Z,29.73
2018-07-20T18:32:07.104Z,29.58
2018-07-20T18:33:47.774Z,29.56
2018-07-20T18:35:26.068Z,29.62
2018-07-20T18:37:03.820Z,29.71
2018-07-20T18:38:41.532Z,29.75
2018-07-20T18:40:20.067Z,29.84
2018-07-20T18:41:57.282Z,29.91
2018-07-20T18:43:35.987Z,29.98
2018-07-20T18:45:17.817Z,29.94
2018-07-20T18:46:54.800Z,29.89
2018-07-20T18:48:31.782Z,29.75
2018-07-20T18:50:10.463Z,29.63
2018-07-20T18:51:48.575Z,29.51
2018-07-20T18:53:26.356Z,29.49
2018-07-20T18:55:06.636Z,29.45
2018-07-20T18:56:49.492Z,29.43
2018-07-20T18:58:27.891Z,29.47
2018-07-20T19:00:06.626Z,29.52
2018-07-20T19:01:44.266Z,29.50
2018-07-20T19:03:23.404Z,29.46
2018-07-20T19:05:02.263Z,29.44
2018-07-20T19:06:40.995Z,29.50
2018-07-20T19:08:45.407Z,29.48
2018-07-20T19:10:24.281Z,29.53
2018-07-20T19:12:03.135Z,29.51
2018-07-20T19:13:41.544Z,29.49
2018-07-20T19:15:18.612Z,29.48
2018-07-20T19:16:56.295Z,29.32
2018-07-20T19:18:41.364Z,29.19
2018-07-20T19:20:25.377Z,29.05
2018-07-20T19:22:03.803Z,28.88
2018-07-20T19:23:44.256Z,28.75
2018-07-20T19:25:24.265Z,28.63
2018-07-20T19:28:51.945Z,28.56
2018-07-20T19:30:34.950Z,28.52
2018-07-20T19:32:12.484Z,28.57
2018-07-20T19:33:56.703Z,28.60
2018-07-20T19:35:35.001Z,28.53
2018-07-20T19:37:13.164Z,28.56
2018-07-20T19:38:52.088Z,28.45
2018-07-20T19:40:34.350Z,28.46
2018-07-20T19:42:19.268Z,28.26
2018-07-20T19:45:45.734Z,28.02
2018-07-20T19:47:33.764Z,27.96
2018-07-20T19:49:19.842Z,28.03
2018-07-20T19:51:01.383Z,27.98
2018-07-20T19:52:40.298Z,28.02
2018-07-20T19:54:19.654Z,28.11
2018-07-20T19:55:57.867Z,28.14
2018-07-20T19:57:38.063Z,28.22
2018-07-20T19:59:24.115Z,28.22
2018-07-20T20:01:04.395Z,28.29
2018-07-20T20:02:41.565Z,28.30
2018-07-20T20:04:20.316Z,28.32
2018-07-20T20:06:00.326Z,28.27
2018-07-20T20:07:38.444Z,28.25
2018-07-20T20:09:20.675Z,28.23
2018-07-20T20:10:58.750Z,28.14
2018-07-20T20:12:35.134Z,27.91
2018-07-20T20:14:14.373Z,27.95
2018-07-20T20:15:54.395Z,28.00
2018-07-20T20:17:33.749Z,28.03
2018-07-20T20:19:11.262Z,27.91
2018-07-20T20:20:47.617Z,28.00
2018-07-20T20:22:28.713Z,28.02
2018-07-20T20:24:09.411Z,27.90
2018-07-20T20:25:54.458Z,27.88
2018-07-20T20:27:33.722Z,27.86
2018-07-20T20:29:11.549Z,27.85
2018-07-20T20:30:50.633Z,27.88
2018-07-20T20:32:33.616Z,27.90
2018-07-20T20:34:12.464Z,27.82
2018-07-20T20:35:51.818Z,27.86
2018-07-20T20:37:29.488Z,27.94
2018-07-20T20:39:12.926Z,27.90
2018-07-20T20:40:51.002Z,27.92
2018-07-20T20:42:30.219Z,27.93
2018-07-20T20:44:09.571Z,27.79
2018-07-20T20:45:54.285Z,27.76
2018-07-20T20:47:39.548Z,27.72
2018-07-20T20:49:17.086Z,27.70
2018-07-20T20:50:58.849Z,27.59
2018-07-20T20:52:36.976Z,27.49
2018-07-20T20:54:14.722Z,27.40
2018-07-20T20:55:52.077Z,27.38
2018-07-20T20:57:28.485Z,27.23
2018-07-20T20:59:07.440Z,27.19
2018-07-20T21:00:46.238Z,27.20
2018-07-20T21:02:22.901Z,27.25
2018-07-20T21:04:03.137Z,27.36
2018-07-20T21:05:41.340Z,27.38
2018-07-20T21:07:21.404Z,27.46
2018-07-20T21:08:59.326Z,27.51
2018-07-20T21:10:38.017Z,27.58
2018-07-20T21:12:19.987Z,27.55
2018-07-20T21:13:57.123Z,27.51
2018-07-20T21:15:36.251Z,27.58
2018-07-20T21:17:13.389Z,27.59
2018-07-20T21:18:52.552Z,27.40
2018-07-20T21:20:32.582Z,27.26
2018-07-20T21:22:09.061Z,27.15
2018-07-20T21:23:46.199Z,27.06
2018-07-20T21:25:26.750Z,27.04
2018-07-20T21:27:18.436Z,27.04
2018-07-20T21:28:56.300Z,27.00
2018-07-20T21:30:32.615Z,26.92
2018-07-20T21:32:10.322Z,26.81
2018-07-20T21:33:48.593Z,26.70
2018-07-20T21:35:28.695Z,26.80
2018-07-20T21:37:05.744Z,26.93
2018-07-20T21:38:45.023Z,26.95
2018-07-20T21:40:26.891Z,27.02
2018-07-20T21:42:07.501Z,27.12
2018-07-20T21:43:45.286Z,27.11
2018-07-20T21:47:18.245Z,27.12
2018-07-20T21:48:56.403Z,27.12
2018-07-20T21:50:34.257Z,27.29
2018-07-20T21:52:12.018Z,27.28
2018-07-20T21:53:49.465Z,27.29
2018-07-20T21:55:27.162Z,27.38
2018-07-20T21:57:06.579Z,27.40
2018-07-20T21:58:48.691Z,27.46
2018-07-20T22:00:38.516Z,27.36