createdAt,value
2017-04-21T00:00:48.181Z,21.30
2017-04-21T00:01:48.715Z,20.12
2017-04-21T00:02:49.840Z,23.87
2017-04-21T00:03:49.806Z,20.92
2017-04-21T00:04:49.843Z,19.25
2017-04-21T00:05:49.642Z,20.48
2017-04-21T00:06:49.641Z,19.35
2017-04-21T00:07:49.967Z,20.92
2017-04-21T00:08:50.008Z,20.97
2017-04-21T00:09:49.793Z,21.87
2017-04-21T00:10:50.479Z,19.52
2017-04-21T00:11:50.803Z,19.98
2017-04-21T00:12:51.051Z,20.25
2017-04-21T00:13:51.104Z,23.95
2017-04-21T00:14:51.074Z,26.38
2017-04-21T00:15:51.170Z,21.82
2017-04-21T00:16:51.236Z,23.95
2017-04-21T00:17:51.389Z,22.80
2017-04-21T00:18:51.517Z,20.70
2017-04-21T00:19:51.513Z,26.40
2017-04-21T00:20:51.559Z,22.10
2017-04-21T00:21:51.557Z,23.55
2017-04-21T00:22:51.831Z,20.88
2017-04-21T00:23:51.918Z,23.60
2017-04-21T00:24:52.664Z,21.20
2017-04-21T00:25:52.623Z,22.80
2017-04-21T00:26:52.663Z,24.50
2017-04-21T00:27:53.066Z,21.08
2017-04-21T00:28:53.778Z,19.32
2017-04-21T00:29:53.829Z,24.22
2017-04-21T00:30:53.708Z,21.97
2017-04-21T00:31:53.453Z,23.32
2017-04-21T00:32:53.909Z,23.73
2017-04-21T00:33:53.909Z,33.28
2017-04-21T00:34:53.893Z,51.70
2017-04-21T00:35:53.902Z,46.67
2017-04-21T00:36:53.893Z,34.90
2017-04-21T00:37:54.033Z,26.02
2017-04-21T00:38:54.000Z,25.38
2017-04-21T00:39:54.824Z,19.67
2017-04-21T00:40:54.864Z,22.32
2017-04-21T00:41:54.832Z,25.43
2017-04-21T00:42:55.125Z,22.48
2017-04-21T00:43:55.083Z,23.10
2017-04-21T00:44:55.048Z,24.77
2017-04-21T00:45:55.021Z,21.23
2017-04-21T00:46:55.765Z,21.57
2017-04-21T00:47:56.069Z,21.92
2017-04-21T00:48:56.014Z,18.38
2017-04-21T00:49:56.739Z,23.30
2017-04-21T00:50:56.620Z,27.60
2017-04-21T00:51:56.694Z,24.75
2017-04-21T00:52:57.836Z,26.50
2017-04-21T00:53:58.541Z,21.58
2017-04-21T00:54:58.541Z,29.68
2017-04-21T00:55:58.503Z,22.68
2017-04-21T00:56:58.481Z,22.10
2017-04-21T00:57:58.541Z,24.02
2017-04-21T00:58:58.627Z,22.50
2017-04-21T00:59:58.616Z,20.60
2017-04-21T01:00:58.607Z,23.78
2017-04-21T01:01:58.617Z,22.38
2017-04-21T01:02:58.909Z,21.13
2017-04-21T01:03:59.028Z,25.68
2017-04-21T01:04:59.003Z,24.28
2017-04-21T01:05:59.039Z,22.93
2017-04-21T01:06:59.122Z,24.48
2017-04-21T01:07:59.437Z,19.73
2017-04-21T01:08:59.193Z,22.45
2017-04-21T01:09:58.977Z,24.53
2017-04-21T01:10:58.976Z,19.00
2017-04-21T01:11:59.025Z,21.63
2017-04-21T01:12:59.452Z,24.48
2017-04-21T01:13:59.495Z,24.05
2017-04-21T01:14:59.573Z,22.92
2017-04-21T01:15:59.629Z,23.05
2017-04-21T01:16:59.597Z,20.83
2017-04-21T01:17:59.923Z,21.67
2017-04-21T01:18:59.890Z,23.33
2017-04-21T01:19:59.894Z,23.97
2017-04-21T01:20:59.984Z,22.00
2017-04-21T01:22:00.034Z,25.67
2017-04-21T01:23:00.420Z,23.22
2017-04-21T01:24:00.380Z,22.02
2017-04-21T01:25:00.393Z,21.95
2017-04-21T01:26:00.388Z,28.12
2017-04-21T01:27:00.361Z,23.08
2017-04-21T01:28:00.688Z,23.68
2017-04-21T01:29:00.737Z,26.78
2017-04-21T01:30:00.771Z,25.78
2017-04-21T01:31:01.522Z,22.78
2017-04-21T01:32:01.347Z,20.73
2017-04-21T01:33:01.758Z,20.28
2017-04-21T01:34:02.515Z,20.73
2017-04-21T01:35:02.488Z,23.43
2017-04-21T01:36:03.113Z,23.82
2017-04-21T01:37:03.135Z,25.43
2017-04-21T01:38:03.420Z,20.92
2017-04-21T01:39:04.273Z,23.75
2017-04-21T01:40:04.334Z,25.55
2017-04-21T01:41:04.439Z,24.93
2017-04-21T01:42:04.173Z,21.52
2017-04-21T01:43:04.586Z,24.78
2017-04-21T01:44:05.093Z,23.08
2017-04-21T01:45:05.066Z,24.23
2017-04-21T01:46:05.064Z,21.30
2017-04-21T01:47:05.816Z,23.77
2017-04-21T01:48:06.173Z,23.97
2017-04-21T01:49:06.159Z,25.38
2017-04-21T01:50:06.065Z,21.90
2017-04-21T01:51:06.187Z,23.80
2017-04-21T01:52:06.122Z,25.77
2017-04-21T01:53:06.467Z,21.85
2017-04-21T01:54:06.475Z,27.60
2017-04-21T01:55:06.462Z,22.15
2017-04-21T01:56:06.471Z,24.10
2017-04-21T01:57:06.473Z,24.18
2017-04-21T01:58:06.814Z,22.23
2017-04-21T01:59:06.795Z,22.15
2017-04-21T02:00:06.564Z,24.18
2017-04-21T02:01:06.548Z,22.37
2017-04-21T02:02:06.584Z,21.80
2017-04-21T02:03:07.029Z,23.52
2017-04-21T02:04:07.010Z,26.85
2017-04-21T02:05:07.028Z,24.20
2017-04-21T02:06:07.093Z,33.15
2017-04-21T02:07:07.061Z,25.53
2017-04-21T02:08:08.185Z,20.12
2017-04-21T02:09:08.185Z,24.58
2017-04-21T02:10:08.232Z,23.68
2017-04-21T02:11:08.982Z,25.32
2017-04-21T02:12:09.005Z,24.23
2017-04-21T02:13:09.112Z,24.27
2017-04-21T02:14:09.902Z,24.55
2017-04-21T02:15:10.044Z,25.25
2017-04-21T02:16:09.993Z,25.55
2017-04-21T02:17:09.809Z,23.97
2017-04-21T02:18:09.919Z,26.45
2017-04-21T02:19:09.925Z,23.90
2017-04-21T02:20:10.056Z,24.92
2017-04-21T02:21:10.054Z,21.55
2017-04-21T02:22:10.124Z,24.60
2017-04-21T02:23:11.641Z,22.72
2017-04-21T02:24:11.751Z,21.48
2017-04-21T02:25:11.787Z,24.63
2017-04-21T02:26:11.774Z,22.90
2017-04-21T02:27:11.773Z,23.60
2017-04-21T02:28:12.007Z,23.98
2017-04-21T02:29:12.078Z,25.20
2017-04-21T02:30:12.094Z,26.33
2017-04-21T02:31:12.120Z,26.98
2017-04-21T02:32:12.108Z,34.87
2017-04-21T02:33:12.535Z,24.42
2017-04-21T02:34:12.534Z,27.22
2017-04-21T02:35:12.583Z,32.13
2017-04-21T02:36:12.622Z,24.67
2017-04-21T02:37:12.575Z,29.23
2017-04-21T02:38:12.987Z,28.75
2017-04-21T02:39:13.005Z,31.35
2017-04-21T02:40:13.713Z,25.72
2017-04-21T02:41:13.796Z,27.87
2017-04-21T02:42:13.805Z,26.28
2017-04-21T02:43:14.158Z,28.15
2017-04-21T02:44:14.095Z,28.32
2017-04-21T02:45:14.046Z,29.73
2017-04-21T02:46:14.017Z,35.15
2017-04-21T02:47:13.779Z,26.48
2017-04-21T02:48:14.623Z,27.75
2017-04-21T02:49:20.865Z,36.93
2017-04-21T02:50:20.837Z,29.85
2017-04-21T02:51:20.873Z,28.32
2017-04-21T02:52:20.854Z,29.73
2017-04-21T02:53:21.275Z,26.88
2017-04-21T02:54:21.248Z,29.50
2017-04-21T02:55:21.228Z,22.08
2017-04-21T02:56:21.213Z,29.95
2017-04-21T02:57:21.236Z,28.62
2017-04-21T02:58:21.632Z,29.35
2017-04-21T02:59:21.630Z,27.47
2017-04-21T03:00:21.702Z,25.67
2017-04-21T03:01:21.674Z,30.32
2017-04-21T03:02:21.632Z,34.58
2017-04-21T03:03:22.049Z,27.13
2017-04-21T03:04:22.079Z,29.53
2017-04-21T03:05:22.085Z,29.50
2017-04-21T03:06:22.121Z,32.35
2017-04-21T03:07:22.109Z,27.53
2017-04-21T03:08:22.508Z,34.43
2017-04-21T03:09:23.225Z,30.07
2017-04-21T03:10:24.003Z,27.80
2017-04-21T03:11:23.990Z,27.20
2017-04-21T03:12:23.961Z,29.85
2017-04-21T03:13:25.084Z,25.80
2017-04-21T03:14:25.072Z,28.72
2017-04-21T03:15:25.093Z,25.93
2017-04-21T03:16:25.139Z,30.98
2017-04-21T03:17:25.086Z,28.80
2017-04-21T03:18:25.441Z,27.65
2017-04-21T03:19:25.396Z,28.98
2017-04-21T03:20:25.405Z,31.88
2017-04-21T03:21:25.362Z,31.25
2017-04-21T03:22:25.350Z,26.78
2017-04-21T03:23:27.452Z,33.22
2017-04-21T03:24:27.427Z,26.62
2017-04-21T03:25:27.424Z,28.25
2017-04-21T03:26:27.399Z,26.23
2017-04-21T03:27:27.368Z,28.68
2017-04-21T03:28:27.744Z,30.18
2017-04-21T03:29:28.467Z,39.50
2017-04-21T03:30:29.175Z,31.77
2017-04-21T03:31:29.159Z,34.73
2017-04-21T03:32:29.166Z,40.12
2017-04-21T03:33:29.497Z,69.22
2017-04-21T03:34:29.479Z,58.95
2017-04-21T03:35:29.408Z,37.28
2017-04-21T03:36:29.420Z,35.53
2017-04-21T03:37:29.341Z,33.90
2017-04-21T03:38:30.399Z,28.20
2017-04-21T03:39:30.358Z,29.47
2017-04-21T03:42:00.816Z,20.65
2017-04-21T03:43:00.798Z,23.82
2017-04-21T03:44:03.664Z,24.35
2017-04-21T03:45:03.733Z,21.40
2017-04-21T03:46:03.770Z,26.13
2017-04-21T03:47:05.742Z,19.80
2017-04-21T03:48:06.586Z,19.32
2017-04-21T03:49:06.665Z,21.90
2017-04-21T03:50:06.654Z,24.18
2017-04-21T03:51:06.673Z,22.42
2017-04-21T03:52:06.617Z,23.43
2017-04-21T03:53:06.546Z,22.25
2017-04-21T03:54:06.860Z,21.87
2017-04-21T03:55:06.794Z,20.55
2017-04-21T03:56:06.743Z,19.10
2017-04-21T03:57:06.689Z,19.92
2017-04-21T03:58:06.733Z,23.72
2017-04-21T03:59:07.826Z,23.90
2017-04-21T04:00:07.838Z,21.08
2017-04-21T04:01:07.815Z,20.75
2017-04-21T04:02:07.757Z,19.90
2017-04-21T04:03:07.711Z,19.60
2017-04-21T04:04:08.086Z,20.40
2017-04-21T04:05:08.037Z,18.83
2017-04-21T04:06:08.093Z,19.40
2017-04-21T04:07:08.088Z,19.30
2017-04-21T04:08:07.923Z,21.47
2017-04-21T04:09:09.714Z,22.48
2017-04-21T04:10:09.808Z,25.33
2017-04-21T04:11:09.792Z,23.10
2017-04-21T04:12:09.591Z,21.53
2017-04-21T04:13:09.526Z,21.35
2017-04-21T04:14:09.906Z,22.78
2017-04-21T04:15:09.860Z,25.38
2017-04-21T04:16:09.786Z,27.98
2017-04-21T04:17:09.752Z,21.00
2017-04-21T04:18:09.827Z,20.92
2017-04-21T04:19:10.968Z,23.87
2017-04-21T04:20:10.906Z,23.82
2017-04-21T04:21:10.822Z,22.22
2017-04-21T04:22:10.815Z,24.25
2017-04-21T04:23:10.761Z,27.40
2017-04-21T04:24:11.110Z,26.73
2017-04-21T04:25:11.101Z,22.82
2017-04-21T04:26:11.090Z,27.53
2017-04-21T04:27:10.904Z,30.37
2017-04-21T04:28:11.591Z,23.00
2017-04-21T04:29:11.903Z,25.15
2017-04-21T04:30:11.804Z,22.58
2017-04-21T04:31:11.822Z,23.42
2017-04-21T04:32:11.769Z,25.10
2017-04-21T04:33:11.691Z,25.35
2017-04-21T04:34:12.039Z,26.77
2017-04-21T04:35:12.053Z,24.27
2017-04-21T04:36:12.075Z,26.48
2017-04-21T04:37:12.760Z,31.65
2017-04-21T04:38:13.034Z,23.38
2017-04-21T04:39:13.406Z,26.27
2017-04-21T04:40:13.412Z,28.52
2017-04-21T04:41:13.351Z,26.90
2017-04-21T04:42:13.307Z,31.62
2017-04-21T04:43:13.326Z,28.50
2017-04-21T04:44:13.733Z,26.42
2017-04-21T04:45:13.727Z,28.58
2017-04-21T04:46:13.805Z,26.60
2017-04-21T04:47:13.626Z,24.50
2017-04-21T04:48:13.491Z,27.60
2017-04-21T04:49:14.624Z,26.15
2017-04-21T04:50:15.346Z,24.67
2017-04-21T04:51:15.325Z,25.87
2017-04-21T04:52:15.315Z,28.22
2017-04-21T04:53:15.318Z,27.17
2017-04-21T04:54:15.367Z,26.27
2017-04-21T04:55:15.371Z,27.40
2017-04-21T04:56:16.066Z,27.97
2017-04-21T04:57:16.060Z,28.15
2017-04-21T04:58:16.785Z,24.42
2017-04-21T04:59:17.126Z,26.90
2017-04-21T05:00:17.908Z,27.30
2017-04-21T05:01:17.902Z,25.90
2017-04-21T05:02:17.828Z,29.85
2017-04-21T05:03:17.860Z,24.13
2017-04-21T05:04:18.172Z,27.72
2017-04-21T05:05:18.211Z,25.92
2017-04-21T05:06:18.271Z,26.43
2017-04-21T05:07:18.247Z,22.70
2017-04-21T05:08:18.224Z,29.08
2017-04-21T05:09:18.609Z,29.55
2017-04-21T05:10:18.642Z,27.42
2017-04-21T05:11:19.421Z,27.53
2017-04-21T05:12:19.377Z,31.72
2017-04-21T05:13:19.439Z,27.77
2017-04-21T05:14:19.772Z,21.17
2017-04-21T05:15:19.735Z,27.43
2017-04-21T05:16:19.726Z,32.17
2017-04-21T05:17:19.647Z,28.38
2017-04-21T05:18:19.619Z,28.98
2017-04-21T05:22:30.657Z,33.18
2017-04-21T05:23:30.696Z,22.95
2017-04-21T05:24:31.396Z,28.67
2017-04-21T05:25:31.359Z,28.52
2017-04-21T05:26:31.152Z,32.47
2017-04-21T05:27:31.527Z,29.42
2017-04-21T05:28:31.482Z,29.93
2017-04-21T05:29:31.620Z,31.02
2017-04-21T05:30:31.624Z,30.12
2017-04-21T05:32:55.816Z,24.83
2017-04-21T05:33:55.870Z,30.57
2017-04-21T05:34:55.994Z,29.40
2017-04-21T05:35:55.926Z,30.88
2017-04-21T05:36:55.927Z,22.65
2017-04-21T05:37:56.207Z,25.38
2017-04-21T05:38:56.164Z,21.05
2017-04-21T05:39:56.342Z,19.90
2017-04-21T05:40:56.341Z,23.82
2017-04-21T05:41:56.295Z,26.93
2017-04-21T05:42:57.133Z,23.70
2017-04-21T05:43:57.135Z,23.05
2017-04-21T05:44:57.839Z,28.23
2017-04-21T05:45:57.800Z,30.63
2017-04-21T05:46:57.759Z,22.38
2017-04-21T05:47:58.591Z,24.77
2017-04-21T05:48:59.296Z,22.68
2017-04-21T05:49:59.223Z,20.70
2017-04-21T05:50:59.887Z,21.02
2017-04-21T05:51:59.830Z,23.00
2017-04-21T05:52:59.950Z,23.72
2017-04-21T05:54:00.007Z,25.87
2017-04-21T05:55:01.480Z,22.93
2017-04-21T05:56:01.207Z,19.15
2017-04-21T05:57:01.179Z,18.27
2017-04-21T05:58:01.509Z,21.70
2017-04-21T05:59:01.324Z,17.83
2017-04-21T06:00:02.030Z,20.73
2017-04-21T06:01:01.763Z,22.25
2017-04-21T06:02:01.582Z,20.65
2017-04-21T06:03:01.841Z,19.28
2017-04-21T06:04:01.788Z,18.68
2017-04-21T06:05:01.736Z,29.63
2017-04-21T06:06:01.769Z,24.10
2017-04-21T06:07:02.594Z,18.92
2017-04-21T06:08:02.914Z,20.55
2017-04-21T06:09:03.036Z,23.02
2017-04-21T06:10:03.030Z,20.42
2017-04-21T06:11:03.757Z,19.22
2017-04-21T06:12:03.716Z,22.85
2017-04-21T06:13:04.153Z,18.60
2017-04-21T06:14:04.201Z,17.10
2017-04-21T06:15:04.215Z,20.52
2017-04-21T06:16:04.092Z,20.03
2017-04-21T06:17:04.232Z,18.47
2017-04-21T06:18:04.600Z,20.55
2017-04-21T06:19:04.593Z,19.82
2017-04-21T06:20:04.583Z,20.78
2017-04-21T06:21:04.669Z,17.33
2017-04-21T06:22:04.637Z,23.75
2017-04-21T06:23:05.740Z,21.62
2017-04-21T06:24:05.694Z,21.78
2017-04-21T06:25:05.726Z,23.72
2017-04-21T06:26:05.563Z,19.00
2017-04-21T06:27:05.568Z,17.45
2017-04-21T06:28:05.912Z,19.70
2017-04-21T06:29:05.930Z,17.93
2017-04-21T06:30:05.918Z,21.03
2017-04-21T06:31:05.978Z,18.43
2017-04-21T06:32:06.053Z,21.55
2017-04-21T06:33:06.404Z,18.80
2017-04-21T06:34:06.412Z,18.15
2017-04-21T06:35:06.267Z,15.97
2017-04-21T06:36:06.293Z,19.98
2017-04-21T06:37:06.277Z,15.98
2017-04-21T06:38:06.617Z,18.22
2017-04-21T06:39:06.563Z,19.60
2017-04-21T06:40:06.539Z,23.28
2017-04-21T06:41:06.391Z,20.87
2017-04-21T06:42:06.502Z,17.27
2017-04-21T06:43:07.609Z,21.27
2017-04-21T06:44:07.615Z,15.78
2017-04-21T06:45:07.671Z,15.18
2017-04-21T06:46:07.631Z,17.28
2017-04-21T06:47:07.611Z,20.87
2017-04-21T06:48:07.616Z,21.95
2017-04-21T06:49:08.373Z,16.97
2017-04-21T06:50:09.051Z,17.05
2017-04-21T06:51:09.028Z,17.82
2017-04-21T06:52:09.009Z,16.32
2017-04-21T06:53:10.142Z,17.50
2017-04-21T06:54:10.848Z,17.33
2017-04-21T06:55:11.085Z,14.05
2017-04-21T06:56:11.858Z,18.75
2017-04-21T06:57:11.856Z,15.32
2017-04-21T06:58:12.153Z,16.60
2017-04-21T06:59:12.146Z,20.07
2017-04-21T07:00:12.154Z,16.87
2017-04-21T07:01:12.176Z,16.38
2017-04-21T07:02:12.146Z,14.58
2017-04-21T07:03:12.549Z,15.77
2017-04-21T07:04:12.589Z,17.02
2017-04-21T07:05:12.582Z,15.80
2017-04-21T07:06:12.653Z,19.92
2017-04-21T07:07:12.794Z,16.83
2017-04-21T07:08:13.894Z,15.40
2017-04-21T07:09:13.866Z,16.47
2017-04-21T07:10:13.852Z,14.17
2017-04-21T07:11:13.596Z,15.40
2017-04-21T07:12:13.600Z,12.47
2017-04-21T07:13:14.336Z,16.08
2017-04-21T07:14:15.064Z,15.18
2017-04-21T07:15:18.050Z,14.38
2017-04-21T07:16:17.982Z,13.10
2017-04-21T07:17:18.026Z,16.90
2017-04-21T07:18:18.306Z,15.17
2017-04-21T07:19:18.342Z,13.23
2017-04-21T07:20:18.264Z,18.83
2017-04-21T07:21:18.230Z,13.30
2017-04-21T07:22:18.164Z,14.98
2017-04-21T07:23:18.498Z,14.72
2017-04-21T07:24:18.477Z,16.40
2017-04-21T07:25:18.457Z,12.75
2017-04-21T07:26:18.445Z,15.10
2017-04-21T07:27:18.483Z,14.72
2017-04-21T07:28:18.852Z,13.25
2017-04-21T07:29:19.594Z,13.18
2017-04-21T07:30:20.589Z,14.38
2017-04-21T07:31:20.557Z,15.52
2017-04-21T07:32:20.517Z,14.87
2017-04-21T07:33:20.803Z,16.05
2017-04-21T07:34:20.770Z,14.70
2017-04-21T07:35:20.714Z,14.58
2017-04-21T07:36:20.787Z,16.70
2017-04-21T07:37:20.835Z,13.13
2017-04-21T07:38:21.241Z,14.78
2017-04-21T07:39:21.169Z,17.83
2017-04-21T07:40:21.193Z,15.50
2017-04-21T07:41:21.807Z,15.40
2017-04-21T07:42:21.838Z,16.23
2017-04-21T07:43:22.116Z,13.62
2017-04-21T07:44:22.904Z,16.27
2017-04-21T07:45:22.856Z,13.13
2017-04-21T07:46:22.892Z,15.32
2017-04-21T07:47:22.854Z,15.03
2017-04-21T07:48:23.196Z,14.77
2017-04-21T07:49:23.223Z,15.72
2017-04-21T07:50:23.174Z,20.60
2017-04-21T07:51:23.181Z,15.95
2017-04-21T07:52:23.295Z,13.75
2017-04-21T07:53:23.534Z,16.45
2017-04-21T07:54:23.524Z,20.10
2017-04-21T07:55:23.571Z,15.90
2017-04-21T07:56:23.644Z,25.75
2017-04-21T07:57:23.595Z,14.43
2017-04-21T07:58:23.918Z,19.48
2017-04-21T07:59:23.877Z,14.73
2017-04-21T08:00:23.956Z,17.55
2017-04-21T08:01:23.942Z,18.60
2017-04-21T08:02:23.941Z,13.13
2017-04-21T08:03:24.248Z,15.77
2017-04-21T08:04:24.253Z,13.85
2017-04-21T08:05:24.261Z,21.20
2017-04-21T08:06:24.309Z,18.27
2017-04-21T08:07:24.320Z,16.53
2017-04-21T08:08:24.693Z,19.33
2017-04-21T08:09:24.686Z,25.17
2017-04-21T08:10:24.543Z,18.15
2017-04-21T08:11:25.318Z,22.20
2017-04-21T08:12:25.337Z,16.35
2017-04-21T08:13:25.677Z,18.05
2017-04-21T08:14:25.685Z,17.40
2017-04-21T08:15:25.759Z,17.02
2017-04-21T08:16:25.757Z,18.12
2017-04-21T08:17:25.776Z,21.32
2017-04-21T08:18:26.111Z,17.38
2017-04-21T08:19:26.831Z,20.90
2017-04-21T08:20:26.808Z,22.12
2017-04-21T08:21:26.818Z,18.77
2017-04-21T08:22:26.994Z,18.93
2017-04-21T08:23:27.380Z,15.28
2017-04-21T08:24:27.490Z,16.47
2017-04-21T08:25:28.166Z,18.12
2017-04-21T08:26:28.914Z,16.72
2017-04-21T08:27:28.840Z,17.85
2017-04-21T08:28:29.867Z,15.72
2017-04-21T08:29:29.892Z,15.97
2017-04-21T08:30:29.839Z,14.55
2017-04-21T08:31:29.830Z,16.30
2017-04-21T08:32:29.808Z,19.53
2017-04-21T08:33:30.175Z,17.12
2017-04-21T08:34:30.012Z,23.15
2017-04-21T08:35:30.028Z,17.70
2017-04-21T08:36:29.958Z,17.20
2017-04-21T08:37:29.926Z,18.10
2017-04-21T08:38:31.023Z,18.33
2017-04-21T08:39:31.007Z,18.93
2017-04-21T08:40:30.998Z,17.95
2017-04-21T08:41:30.754Z,23.65
2017-04-21T08:42:30.841Z,21.07
2017-04-21T08:43:31.262Z,20.42
2017-04-21T08:44:31.842Z,20.68
2017-04-21T08:45:31.583Z,15.88
2017-04-21T08:46:31.600Z,18.30
2017-04-21T08:47:31.566Z,16.38
2017-04-21T08:48:32.053Z,18.48
2017-04-21T08:49:32.005Z,16.92
2017-04-21T08:50:32.029Z,17.43
2017-04-21T08:51:32.001Z,16.02
2017-04-21T08:52:31.974Z,14.07
2017-04-21T08:53:32.466Z,15.58
2017-04-21T08:54:32.487Z,19.35
2017-04-21T08:55:32.474Z,15.82
2017-04-21T08:56:33.218Z,21.18
2017-04-21T08:57:34.152Z,19.72
2017-04-21T08:58:34.424Z,16.22
2017-04-21T08:59:34.428Z,16.83
2017-04-21T09:00:34.505Z,19.35
2017-04-21T09:01:34.533Z,17.85
2017-04-21T09:02:35.236Z,24.28
2017-04-21T09:03:35.531Z,20.78
2017-04-21T09:04:35.610Z,17.43
2017-04-21T09:05:36.363Z,18.42
2017-04-21T09:06:36.328Z,18.00
2017-04-21T09:07:36.376Z,20.73
2017-04-21T09:08:36.739Z,20.03
2017-04-21T09:09:36.686Z,17.62
2017-04-21T09:10:36.635Z,21.82
2017-04-21T09:11:37.348Z,17.77
2017-04-21T09:12:37.558Z,18.42
2017-04-21T09:13:37.839Z,15.98
2017-04-21T09:14:37.914Z,16.72
2017-04-21T09:15:37.881Z,17.58
2017-04-21T09:16:37.988Z,17.43
2017-04-21T09:17:37.965Z,20.13
2017-04-21T09:18:38.326Z,16.48
2017-04-21T09:19:38.409Z,17.18
2017-04-21T09:20:38.359Z,15.75
2017-04-21T09:21:38.376Z,20.77
2017-04-21T09:22:39.070Z,19.02
2017-04-21T09:23:39.289Z,16.07
2017-04-21T09:24:39.283Z,21.05
2017-04-21T09:25:39.345Z,21.12
2017-04-21T09:26:39.266Z,21.98
2017-04-21T09:27:39.332Z,18.07
2017-04-21T09:28:40.509Z,20.28
2017-04-21T09:29:41.272Z,19.27
2017-04-21T09:30:41.225Z,18.93
2017-04-21T09:31:41.148Z,16.73
2017-04-21T09:32:41.211Z,17.10
2017-04-21T09:33:41.606Z,21.32
2017-04-21T09:34:41.538Z,16.98
2017-04-21T09:35:41.565Z,17.12
2017-04-21T09:36:41.572Z,19.13
2017-04-21T09:37:41.350Z,18.85
2017-04-21T09:38:42.456Z,21.22
2017-04-21T09:39:42.585Z,18.83
2017-04-21T09:40:43.384Z,19.77
2017-04-21T09:41:43.457Z,19.02
2017-04-21T09:42:51.587Z,18.65
2017-04-21T09:43:51.895Z,22.00
2017-04-21T09:44:51.961Z,19.22
2017-04-21T09:45:51.866Z,20.35
2017-04-21T09:46:51.878Z,16.92
2017-04-21T09:47:51.895Z,20.72
2017-04-21T09:48:52.233Z,18.47
2017-04-21T09:49:52.165Z,19.15
2017-04-21T09:50:52.670Z,21.08
2017-04-21T09:52:44.012Z,19.33
2017-04-21T09:53:34.119Z,19.78
2017-04-21T09:54:52.991Z,22.38
2017-04-21T09:56:47.394Z,22.13
2017-04-21T09:57:04.296Z,19.15
2017-04-21T09:58:30.531Z,22.82
2017-04-21T10:01:52.994Z,22.95
2017-04-21T10:02:28.201Z,20.23
2017-04-21T10:02:39.565Z,18.23
2017-04-21T10:04:00.300Z,22.48
2017-04-21T10:04:11.437Z,21.18
2017-04-21T10:04:54.032Z,22.18
2017-04-21T10:05:10.146Z,21.10
2017-04-21T10:05:54.028Z,20.38
2017-04-21T10:07:00.726Z,21.87
2017-04-21T10:07:39.154Z,18.98
2017-04-21T10:08:11.924Z,21.18
2017-04-21T10:08:54.533Z,21.63
2017-04-21T10:09:54.504Z,18.10
2017-04-21T10:10:55.301Z,19.58
2017-04-21T10:11:55.297Z,19.32
2017-04-21T10:12:55.525Z,17.52
2017-04-21T10:13:55.815Z,19.40
2017-04-21T10:14:55.771Z,20.18
2017-04-21T10:15:55.723Z,15.38
2017-04-21T10:16:55.550Z,19.95
2017-04-21T10:17:55.610Z,16.00
2017-04-21T10:18:56.621Z,19.62
2017-04-21T10:19:56.666Z,20.30
2017-04-21T10:20:59.527Z,20.37
2017-04-21T10:22:00.267Z,19.33
2017-04-21T10:23:00.258Z,19.77
2017-04-21T10:24:01.349Z,18.72
2017-04-21T10:25:01.382Z,20.05
2017-04-21T10:26:01.326Z,23.15
2017-04-21T10:27:01.334Z,18.07
2017-04-21T10:28:01.087Z,19.27
2017-04-21T10:29:01.217Z,21.27
2017-04-21T10:30:01.157Z,18.82
2017-04-21T10:31:01.073Z,19.35
2017-04-21T10:32:02.021Z,17.80
2017-04-21T10:33:02.830Z,19.90
2017-04-21T10:34:03.164Z,22.32
2017-04-21T10:35:03.238Z,18.93
2017-04-21T10:36:03.338Z,21.42
2017-04-21T10:37:03.316Z,17.32
2017-04-21T10:38:04.062Z,18.38
2017-04-21T10:39:04.862Z,18.85
2017-04-21T10:40:04.846Z,21.55
2017-04-21T10:41:04.825Z,16.75
2017-04-21T10:42:04.823Z,19.38
2017-04-21T10:43:04.822Z,17.78
2017-04-21T10:44:05.170Z,20.27
2017-04-21T10:45:05.156Z,21.70
2017-04-21T10:46:05.137Z,17.03
2017-04-21T10:47:05.127Z,16.63
2017-04-21T10:48:05.124Z,19.00
2017-04-21T10:49:05.522Z,13.35
2017-04-21T10:50:06.570Z,21.35
2017-04-21T10:51:06.506Z,18.15
2017-04-21T10:52:06.497Z,18.08
2017-04-21T10:53:06.490Z,15.48
2017-04-21T10:54:06.858Z,20.23
2017-04-21T10:55:06.853Z,16.42
2017-04-21T10:56:06.868Z,19.72
2017-04-21T10:57:06.609Z,18.57
2017-04-21T10:58:06.435Z,19.45
2017-04-21T10:59:06.419Z,18.98
2017-04-21T11:00:06.884Z,15.87
2017-04-21T11:01:06.853Z,17.23
2017-04-21T11:02:06.827Z,16.35
2017-04-21T11:03:06.900Z,18.35
2017-04-21T11:04:06.852Z,19.53
2017-04-21T11:05:07.993Z,20.55
2017-04-21T11:06:08.025Z,18.62
2017-04-21T11:07:08.034Z,21.15
2017-04-21T11:08:08.056Z,20.33
2017-04-21T11:09:08.029Z,16.20
2017-04-21T11:10:08.225Z,16.73
2017-04-21T11:11:08.918Z,18.72
2017-04-21T11:12:08.966Z,18.77
2017-04-21T11:13:08.982Z,15.53
2017-04-21T11:14:09.002Z,21.18
2017-04-21T11:15:09.419Z,16.13
2017-04-21T11:16:09.575Z,23.08
2017-04-21T11:17:10.106Z,17.75
2017-04-21T11:18:10.056Z,14.07
2017-04-21T11:19:10.013Z,19.57
2017-04-21T11:20:11.122Z,19.90
2017-04-21T11:21:11.228Z,20.35
2017-04-21T11:22:11.225Z,18.95
2017-04-21T11:23:11.995Z,15.30
2017-04-21T11:24:11.994Z,19.00
2017-04-21T11:25:12.375Z,20.52
2017-04-21T11:26:12.454Z,18.82
2017-04-21T11:27:12.452Z,20.30
2017-04-21T11:28:12.395Z,17.95
2017-04-21T11:29:12.461Z,23.53
2017-04-21T11:30:12.821Z,19.63
2017-04-21T11:31:12.877Z,20.47
2017-04-21T11:32:13.023Z,17.87
2017-04-21T11:33:13.089Z,18.83
2017-04-21T11:34:13.084Z,18.67
2017-04-21T11:35:13.431Z,15.42
2017-04-21T11:36:13.404Z,18.20
2017-04-21T11:37:13.376Z,17.27
2017-04-21T11:38:13.391Z,14.52
2017-04-21T11:39:13.417Z,21.70
2017-04-21T11:40:14.558Z,19.13
2017-04-21T11:41:14.573Z,15.97
2017-04-21T11:42:14.723Z,20.25
2017-04-21T11:43:14.731Z,18.28
2017-04-21T11:44:14.945Z,21.85
2017-04-21T11:45:15.308Z,17.63
2017-04-21T11:46:15.323Z,18.52
2017-04-21T11:47:15.310Z,21.63
2017-04-21T11:48:16.036Z,19.62
2017-04-21T11:49:16.057Z,22.97
2017-04-21T11:50:16.460Z,18.25
2017-04-21T11:51:16.459Z,19.18
2017-04-21T11:52:16.912Z,16.65
2017-04-21T11:53:16.922Z,17.40
2017-04-21T11:54:16.976Z,19.50
2017-04-21T11:55:17.999Z,17.17
2017-04-21T11:56:17.770Z,18.08
2017-04-21T11:57:17.541Z,18.15
2017-04-21T11:58:17.590Z,20.45
2017-04-21T11:59:17.633Z,16.40
2017-04-21T12:00:18.740Z,17.50
2017-04-21T12:01:18.807Z,20.82
2017-04-21T12:02:19.601Z,21.45
2017-04-21T12:03:19.655Z,16.30
2017-04-21T12:04:19.650Z,16.42
2017-04-21T12:05:19.990Z,17.18
2017-04-21T12:06:20.192Z,21.60
2017-04-21T12:07:20.173Z,15.77
2017-04-21T12:08:20.105Z,18.73
2017-04-21T12:09:20.050Z,18.38
2017-04-21T12:10:20.533Z,22.85
2017-04-21T12:11:21.585Z,16.10
2017-04-21T12:12:21.572Z,21.15
2017-04-21T12:13:21.528Z,24.08
2017-04-21T12:14:21.507Z,19.83
2017-04-21T12:15:21.900Z,21.68
2017-04-21T12:16:21.933Z,20.15
2017-04-21T12:17:22.644Z,18.13
2017-04-21T12:18:22.630Z,17.12
2017-04-21T12:19:22.646Z,18.73
2017-04-21T12:20:23.065Z,19.07
2017-04-21T12:21:23.070Z,18.33
2017-04-21T12:22:23.054Z,17.33
2017-04-21T12:23:23.065Z,19.53
2017-04-21T12:24:23.029Z,19.57
2017-04-21T12:25:23.419Z,26.58
2017-04-21T12:26:24.186Z,18.45
2017-04-21T12:27:24.153Z,21.53
2017-04-21T12:28:24.883Z,22.10
2017-04-21T12:29:25.608Z,21.40
2017-04-21T12:30:25.882Z,21.95
2017-04-21T12:31:25.825Z,17.88
2017-04-21T12:32:25.839Z,20.23
2017-04-21T12:33:25.798Z,19.10
2017-04-21T12:34:25.793Z,17.42
2017-04-21T12:35:26.194Z,18.00
2017-04-21T12:36:26.220Z,18.27
2017-04-21T12:37:26.230Z,17.18
2017-04-21T12:38:26.203Z,17.73
2017-04-21T12:39:26.248Z,18.18
2017-04-21T12:40:26.516Z,16.52
2017-04-21T12:41:26.537Z,20.58
2017-04-21T12:42:26.549Z,19.32
2017-04-21T12:43:26.910Z,21.45
2017-04-21T12:44:27.636Z,19.42
2017-04-21T12:45:28.040Z,17.52
2017-04-21T12:46:28.809Z,20.57
2017-04-21T12:47:28.901Z,18.77
2017-04-21T12:48:29.158Z,20.45
2017-04-21T12:49:28.843Z,21.13
2017-04-21T12:50:29.000Z,18.57
2017-04-21T12:51:29.026Z,18.38
2017-04-21T12:52:28.956Z,16.52
2017-04-21T12:53:29.554Z,17.45
2017-04-21T12:54:29.561Z,18.10
2017-04-21T12:55:29.947Z,17.88
2017-04-21T12:56:29.759Z,18.27
2017-04-21T12:57:29.566Z,20.00
2017-04-21T12:58:29.575Z,17.97
2017-04-21T12:59:29.572Z,18.95
2017-04-21T13:00:29.875Z,17.15
2017-04-21T13:01:29.919Z,17.83