createdAt,value
2022-10-14T00:00:23.696Z,49.19
2022-10-14T00:01:01.573Z,49.03
2022-10-14T00:01:38.058Z,49.38
2022-10-14T00:02:10.370Z,49.39
2022-10-14T00:02:42.620Z,49.13
2022-10-14T00:03:17.439Z,49.03
2022-10-14T00:03:50.119Z,49.36
2022-10-14T00:04:25.047Z,49.17
2022-10-14T00:04:59.858Z,49.18
2022-10-14T00:05:32.114Z,49.44
2022-10-14T00:06:05.438Z,49.27
2022-10-14T00:06:40.894Z,49.20
2022-10-14T00:07:14.048Z,49.34
2022-10-14T00:07:46.421Z,49.42
2022-10-14T00:08:21.226Z,49.16
2022-10-14T00:08:56.909Z,49.13
2022-10-14T00:09:31.882Z,49.39
2022-10-14T00:10:05.221Z,49.14
2022-10-14T00:10:39.170Z,49.26
2022-10-14T00:11:15.795Z,48.96
2022-10-14T00:11:48.207Z,49.27
2022-10-14T00:12:20.455Z,49.09
2022-10-14T00:12:52.683Z,49.43
2022-10-14T00:13:27.494Z,49.30
2022-10-14T00:14:01.766Z,49.31
2022-10-14T00:14:36.662Z,49.27
2022-10-14T00:15:09.674Z,49.11
2022-10-14T00:15:42.334Z,48.96
2022-10-14T00:16:22.629Z,49.10
2022-10-14T00:16:55.087Z,49.02
2022-10-14T00:17:27.477Z,49.21
2022-10-14T00:18:00.161Z,49.06
2022-10-14T00:18:34.982Z,49.29
2022-10-14T00:19:07.782Z,49.27
2022-10-14T00:19:40.066Z,48.98
2022-10-14T00:20:14.978Z,49.21
2022-10-14T00:20:54.587Z,49.35
2022-10-14T00:21:27.874Z,49.26
2022-10-14T00:22:02.778Z,49.22
2022-10-14T00:22:35.029Z,49.05
2022-10-14T00:23:07.267Z,48.93
2022-10-14T00:23:42.102Z,49.11
2022-10-14T00:24:18.932Z,49.10
2022-10-14T00:24:51.194Z,49.20
2022-10-14T00:25:26.372Z,49.36
2022-10-14T00:25:58.593Z,49.42
2022-10-14T00:26:38.226Z,49.27
2022-10-14T00:27:13.050Z,48.96
2022-10-14T00:27:45.278Z,48.93
2022-10-14T00:28:17.650Z,49.13
2022-10-14T00:28:53.242Z,49.20
2022-10-14T00:29:27.344Z,48.93
2022-10-14T00:29:59.591Z,48.91
2022-10-14T00:30:34.914Z,49.32
2022-10-14T00:31:08.679Z,48.90
2022-10-14T00:31:40.919Z,49.29
2022-10-14T00:32:15.760Z,48.89
2022-10-14T00:32:47.994Z,48.96
2022-10-14T00:33:20.220Z,49.28
2022-10-14T00:33:55.050Z,48.97
2022-10-14T00:34:29.446Z,49.18
2022-10-14T00:35:06.653Z,49.44
2022-10-14T00:35:41.489Z,49.25
2022-10-14T00:36:15.058Z,49.48
2022-10-14T00:36:47.401Z,49.03
2022-10-14T00:37:26.734Z,49.05
2022-10-14T00:37:59.291Z,48.98
2022-10-14T00:38:31.967Z,49.14
2022-10-14T00:39:06.905Z,49.45
2022-10-14T00:39:41.904Z,49.39
2022-10-14T00:40:14.181Z,49.15
2022-10-14T00:40:49.026Z,49.00
2022-10-14T00:41:23.281Z,49.10
2022-10-14T00:41:58.139Z,48.93
2022-10-14T00:42:32.890Z,49.22
2022-10-14T00:43:06.472Z,49.44
2022-10-14T00:43:55.770Z,49.32
2022-10-14T00:44:58.361Z,49.37
2022-10-14T00:45:33.175Z,49.24
2022-10-14T00:46:05.666Z,48.99
2022-10-14T00:46:39.406Z,49.19
2022-10-14T00:47:12.102Z,49.36
2022-10-14T00:47:47.085Z,49.01
2022-10-14T00:48:21.742Z,49.10
2022-10-14T00:48:57.063Z,49.29
2022-10-14T00:49:33.865Z,49.21
2022-10-14T00:50:08.021Z,49.08
2022-10-14T00:50:44.679Z,49.20
2022-10-14T00:51:17.144Z,49.33
2022-10-14T00:51:51.741Z,49.00
2022-10-14T00:52:24.410Z,49.26
2022-10-14T00:53:00.650Z,49.39
2022-10-14T00:53:33.214Z,49.38
2022-10-14T00:54:05.939Z,49.41
2022-10-14T00:54:43.122Z,49.09
2022-10-14T00:55:20.154Z,49.32
2022-10-14T00:55:52.415Z,49.31
2022-10-14T00:56:29.818Z,49.29
2022-10-14T00:57:02.694Z,49.03
2022-10-14T00:57:38.341Z,49.45
2022-10-14T00:58:10.948Z,49.03
2022-10-14T00:58:44.927Z,49.01
2022-10-14T00:59:17.916Z,49.55
2022-10-14T00:59:52.864Z,49.08
2022-10-14T01:00:25.371Z,49.03
2022-10-14T01:01:00.679Z,49.11
2022-10-14T01:01:33.534Z,49.07
2022-10-14T01:02:05.754Z,49.12
2022-10-14T01:02:40.938Z,49.08
2022-10-14T01:03:19.334Z,49.29
2022-10-14T01:03:51.816Z,49.41
2022-10-14T01:04:26.718Z,49.14
2022-10-14T01:04:59.728Z,49.19
2022-10-14T01:05:34.309Z,49.05
2022-10-14T01:06:16.406Z,49.37
2022-10-14T01:06:54.611Z,49.56
2022-10-14T01:07:34.294Z,49.29
2022-10-14T01:08:12.792Z,49.49
2022-10-14T01:08:48.338Z,49.13
2022-10-14T01:09:26.503Z,49.41
2022-10-14T01:10:07.759Z,49.28
2022-10-14T01:10:43.591Z,49.46
2022-10-14T01:11:19.632Z,49.24
2022-10-14T01:12:26.902Z,49.28
2022-10-14T01:13:03.956Z,49.50
2022-10-14T01:13:44.526Z,49.30
2022-10-14T01:14:25.121Z,49.28
2022-10-14T01:15:05.100Z,49.10
2022-10-14T01:15:44.221Z,49.23
2022-10-14T01:16:22.093Z,49.11
2022-10-14T01:16:58.730Z,49.32
2022-10-14T01:17:39.673Z,49.13
2022-10-14T01:18:29.198Z,49.31
2022-10-14T01:19:16.994Z,49.22
2022-10-14T01:20:17.126Z,49.48
2022-10-14T01:21:03.730Z,49.22
2022-10-14T01:21:40.865Z,49.49
2022-10-14T01:22:22.259Z,49.35
2022-10-14T01:23:02.943Z,49.25
2022-10-14T01:23:46.756Z,49.21
2022-10-14T01:24:44.557Z,49.44
2022-10-14T01:25:20.895Z,49.16
2022-10-14T01:25:58.145Z,49.40
2022-10-14T01:26:43.953Z,49.44
2022-10-14T01:27:28.970Z,49.39
2022-10-14T01:28:22.682Z,48.99
2022-10-14T01:29:07.831Z,49.32
2022-10-14T01:30:17.788Z,49.45
2022-10-14T01:30:56.701Z,49.45
2022-10-14T01:31:32.429Z,49.34
2022-10-14T01:32:09.691Z,49.04
2022-10-14T01:33:00.740Z,48.98
2022-10-14T01:33:38.937Z,49.27
2022-10-14T01:34:12.743Z,49.42
2022-10-14T01:34:49.627Z,49.00
2022-10-14T01:35:29.673Z,49.48
2022-10-14T01:36:06.553Z,49.43
2022-10-14T01:36:44.621Z,49.08
2022-10-14T01:37:22.542Z,49.12
2022-10-14T01:37:58.572Z,49.32
2022-10-14T01:38:34.568Z,49.36
2022-10-14T01:39:15.058Z,49.31
2022-10-14T01:39:51.181Z,49.08
2022-10-14T01:40:27.737Z,48.98
2022-10-14T01:41:07.319Z,49.10
2022-10-14T01:41:40.619Z,49.44
2022-10-14T01:42:17.278Z,49.48
2022-10-14T01:42:53.161Z,49.00
2022-10-14T01:43:28.003Z,48.98
2022-10-14T01:44:03.672Z,49.30
2022-10-14T01:44:42.008Z,49.22
2022-10-14T01:45:17.642Z,49.31
2022-10-14T01:45:53.514Z,49.34
2022-10-14T01:46:29.869Z,49.03
2022-10-14T01:47:03.193Z,49.11
2022-10-14T01:47:36.230Z,49.06
2022-10-14T01:48:11.060Z,49.53
2022-10-14T01:48:46.481Z,49.14
2022-10-14T01:49:25.085Z,49.49
2022-10-14T01:49:59.833Z,49.51
2022-10-14T01:50:36.641Z,49.48
2022-10-14T01:51:15.635Z,49.50
2022-10-14T01:51:50.762Z,49.13
2022-10-14T01:52:31.220Z,49.43
2022-10-14T01:53:05.014Z,49.43
2022-10-14T01:53:42.166Z,49.05
2022-10-14T01:54:19.676Z,49.50
2022-10-14T01:54:56.174Z,49.36
2022-10-14T01:55:32.409Z,49.06
2022-10-14T01:56:07.586Z,49.08
2022-10-14T01:56:40.874Z,49.48
2022-10-14T01:57:16.806Z,49.35
2022-10-14T01:57:53.218Z,49.18
2022-10-14T01:58:27.847Z,49.42
2022-10-14T01:59:01.349Z,49.37
2022-10-14T01:59:37.479Z,49.47
2022-10-14T02:00:11.561Z,49.11
2022-10-14T02:00:48.020Z,49.28
2022-10-14T02:01:27.224Z,49.18
2022-10-14T02:01:59.582Z,49.08
2022-10-14T02:02:36.378Z,49.06
2022-10-14T02:03:12.891Z,49.22
2022-10-14T02:03:46.974Z,49.43
2022-10-14T02:04:21.056Z,49.42
2022-10-14T02:04:57.827Z,49.36
2022-10-14T02:05:33.979Z,49.52
2022-10-14T02:06:08.345Z,49.09
2022-10-14T02:06:46.707Z,49.09
2022-10-14T02:07:24.138Z,49.51
2022-10-14T02:07:59.177Z,49.08
2022-10-14T02:08:39.475Z,49.25
2022-10-14T02:09:15.883Z,49.53
2022-10-14T02:09:56.609Z,49.40
2022-10-14T02:10:48.112Z,49.56
2022-10-14T02:11:21.049Z,49.13
2022-10-14T02:12:01.961Z,49.31
2022-10-14T02:12:42.669Z,49.20
2022-10-14T02:13:23.794Z,49.08
2022-10-14T02:14:05.120Z,49.17
2022-10-14T02:14:43.879Z,49.55
2022-10-14T02:15:20.626Z,49.22
2022-10-14T02:16:01.068Z,49.63
2022-10-14T02:16:41.953Z,49.25
2022-10-14T02:17:18.948Z,49.41
2022-10-14T02:17:54.361Z,49.37
2022-10-14T02:18:34.985Z,49.60
2022-10-14T02:19:14.030Z,49.55
2022-10-14T02:19:52.560Z,49.62
2022-10-14T02:20:30.389Z,49.22
2022-10-14T02:21:17.234Z,49.48
2022-10-14T02:21:56.542Z,49.20
2022-10-14T02:22:32.909Z,49.38
2022-10-14T02:23:11.702Z,49.56
2022-10-14T02:23:49.263Z,49.32
2022-10-14T02:24:24.553Z,49.46
2022-10-14T02:25:00.369Z,49.50
2022-10-14T02:25:38.494Z,49.22
2022-10-14T02:26:11.633Z,49.41
2022-10-14T02:26:44.362Z,49.53
2022-10-14T02:27:21.826Z,49.53
2022-10-14T02:27:54.773Z,49.09
2022-10-14T02:28:29.097Z,49.07
2022-10-14T02:29:05.174Z,49.52
2022-10-14T02:29:39.578Z,49.39
2022-10-14T02:30:12.717Z,49.44
2022-10-14T02:30:50.129Z,49.56
2022-10-14T02:31:23.734Z,49.89
2022-10-14T02:31:59.610Z,49.45
2022-10-14T02:32:35.533Z,49.67
2022-10-14T02:33:08.955Z,49.32
2022-10-14T02:33:43.090Z,49.08
2022-10-14T02:34:20.958Z,48.86
2022-10-14T02:34:55.036Z,48.76
2022-10-14T02:35:28.689Z,48.40
2022-10-14T02:36:04.369Z,48.50
2022-10-14T02:36:41.877Z,48.43
2022-10-14T02:37:15.509Z,48.38
2022-10-14T02:37:51.297Z,48.40
2022-10-14T02:38:24.971Z,48.39
2022-10-14T02:39:00.216Z,47.83
2022-10-14T02:39:39.417Z,48.13
2022-10-14T02:40:15.492Z,47.72
2022-10-14T02:40:49.705Z,47.92
2022-10-14T02:41:27.926Z,47.56
2022-10-14T02:42:00.186Z,47.76
2022-10-14T02:42:32.442Z,47.47
2022-10-14T02:43:10.065Z,47.46
2022-10-14T02:43:42.322Z,47.91
2022-10-14T02:44:14.563Z,47.56
2022-10-14T02:44:56.813Z,47.41
2022-10-14T02:45:29.088Z,47.78
2022-10-14T02:46:02.971Z,47.32
2022-10-14T02:46:38.806Z,47.37
2022-10-14T02:47:16.753Z,47.50
2022-10-14T02:47:48.968Z,47.25
2022-10-14T02:48:23.818Z,47.55
2022-10-14T02:48:56.143Z,47.42
2022-10-14T02:49:31.130Z,47.22
2022-10-14T02:50:03.806Z,47.16
2022-10-14T02:50:36.210Z,47.59
2022-10-14T02:51:11.075Z,47.47
2022-10-14T02:51:43.924Z,47.44
2022-10-14T02:52:16.942Z,47.39
2022-10-14T02:52:51.787Z,47.60
2022-10-14T02:53:24.063Z,47.24
2022-10-14T02:53:57.595Z,47.27
2022-10-14T02:54:34.420Z,47.55
2022-10-14T02:55:08.575Z,47.11
2022-10-14T02:55:40.895Z,47.61
2022-10-14T02:56:16.814Z,47.59
2022-10-14T02:56:49.109Z,47.51
2022-10-14T02:57:21.454Z,47.51
2022-10-14T02:57:56.591Z,47.59
2022-10-14T02:58:32.758Z,47.55
2022-10-14T02:59:05.144Z,47.39
2022-10-14T02:59:39.709Z,47.12
2022-10-14T03:00:17.357Z,47.47
2022-10-14T03:00:49.841Z,47.31
2022-10-14T03:01:23.048Z,47.48
2022-10-14T03:01:57.998Z,47.32
2022-10-14T03:02:32.889Z,47.22
2022-10-14T03:03:05.191Z,47.50
2022-10-14T03:03:40.173Z,47.46
2022-10-14T03:04:12.438Z,47.49
2022-10-14T03:04:45.260Z,47.37
2022-10-14T03:05:20.497Z,47.55
2022-10-14T03:05:52.878Z,47.50
2022-10-14T03:06:26.302Z,47.54
2022-10-14T03:07:01.414Z,47.14
2022-10-14T03:07:33.959Z,47.54
2022-10-14T03:08:09.566Z,47.13
2022-10-14T03:08:47.784Z,47.15
2022-10-14T03:09:20.098Z,47.08
2022-10-14T03:09:54.441Z,47.30
2022-10-14T03:10:31.558Z,47.27
2022-10-14T03:11:04.500Z,47.01
2022-10-14T03:11:37.749Z,47.03
2022-10-14T03:12:15.484Z,47.08
2022-10-14T03:12:49.250Z,47.58
2022-10-14T03:13:33.510Z,47.18
2022-10-14T03:14:05.798Z,47.37
2022-10-14T03:14:38.078Z,47.04
2022-10-14T03:15:14.775Z,47.42
2022-10-14T03:15:48.854Z,47.42
2022-10-14T03:16:21.169Z,47.48
2022-10-14T03:16:56.550Z,47.30
2022-10-14T03:17:33.306Z,47.25
2022-10-14T03:18:09.722Z,47.05
2022-10-14T03:18:51.549Z,47.10
2022-10-14T03:19:31.725Z,47.18
2022-10-14T03:20:04.278Z,47.45
2022-10-14T03:20:39.256Z,47.07
2022-10-14T03:21:13.654Z,47.47
2022-10-14T03:21:49.216Z,47.13
2022-10-14T03:22:27.665Z,47.20
2022-10-14T03:23:01.039Z,47.31
2022-10-14T03:23:33.637Z,47.26
2022-10-14T03:24:06.696Z,47.08
2022-10-14T03:24:42.623Z,47.13
2022-10-14T03:25:29.122Z,47.37
2022-10-14T03:26:24.276Z,47.04
2022-10-14T03:26:57.396Z,47.51
2022-10-14T03:27:31.408Z,47.45
2022-10-14T03:28:11.157Z,46.99
2022-10-14T03:28:50.669Z,47.28
2022-10-14T03:29:29.155Z,47.32
2022-10-14T03:30:12.234Z,47.07
2022-10-14T03:30:54.720Z,47.06
2022-10-14T03:31:48.072Z,47.30
2022-10-14T03:32:32.330Z,47.18
2022-10-14T03:33:26.132Z,47.15
2022-10-14T03:34:15.501Z,47.59
2022-10-14T03:34:50.769Z,47.11
2022-10-14T03:35:29.087Z,47.32
2022-10-14T03:36:02.342Z,47.51
2022-10-14T03:36:49.004Z,47.36
2022-10-14T03:37:21.600Z,47.45
2022-10-14T03:37:56.061Z,47.21
2022-10-14T03:38:37.936Z,47.25
2022-10-14T03:39:13.337Z,47.54
2022-10-14T03:39:56.265Z,47.19
2022-10-14T03:40:32.216Z,47.23
2022-10-14T03:41:06.370Z,47.05
2022-10-14T03:41:38.898Z,47.42
2022-10-14T03:42:15.415Z,47.27
2022-10-14T03:42:51.530Z,47.42
2022-10-14T03:43:26.697Z,46.96
2022-10-14T03:44:05.475Z,47.21
2022-10-14T03:44:39.861Z,47.41
2022-10-14T03:45:18.989Z,47.20
2022-10-14T03:45:55.757Z,47.29
2022-10-14T03:46:30.177Z,47.14
2022-10-14T03:47:03.104Z,47.35
2022-10-14T03:47:43.382Z,47.16
2022-10-14T03:48:15.600Z,47.13
2022-10-14T03:48:47.879Z,47.14
2022-10-14T03:49:22.748Z,46.87
2022-10-14T03:49:55.077Z,47.30
2022-10-14T03:50:32.990Z,46.94
2022-10-14T03:51:08.114Z,47.11
2022-10-14T03:51:41.062Z,47.19
2022-10-14T03:52:28.389Z,46.94
2022-10-14T03:53:09.607Z,46.99
2022-10-14T03:53:42.718Z,47.37
2022-10-14T03:54:18.588Z,47.15
2022-10-14T03:54:50.809Z,47.31
2022-10-14T03:55:25.642Z,47.50
2022-10-14T03:56:01.242Z,47.33
2022-10-14T03:56:34.594Z,46.82
2022-10-14T03:57:07.818Z,47.13
2022-10-14T03:57:50.073Z,47.15
2022-10-14T03:58:23.854Z,47.15
2022-10-14T03:59:02.406Z,47.07
2022-10-14T03:59:37.392Z,47.01
2022-10-14T04:00:12.866Z,46.93
2022-10-14T04:00:47.883Z,47.01
2022-10-14T04:01:34.849Z,47.04
2022-10-14T04:02:27.355Z,46.96
2022-10-14T04:03:05.267Z,46.95
2022-10-14T04:03:46.658Z,47.03
2022-10-14T04:04:19.289Z,47.11
2022-10-14T04:04:54.972Z,47.06
2022-10-14T04:05:34.062Z,46.90
2022-10-14T04:06:11.441Z,46.99
2022-10-14T04:06:43.697Z,47.36
2022-10-14T04:07:18.538Z,46.90
2022-10-14T04:07:57.638Z,47.10
2022-10-14T04:08:29.932Z,46.89
2022-10-14T04:09:09.437Z,47.11
2022-10-14T04:09:45.773Z,46.87
2022-10-14T04:10:18.252Z,47.27
2022-10-14T04:10:59.295Z,47.32
2022-10-14T04:11:35.882Z,47.30
2022-10-14T04:12:12.905Z,47.30
2022-10-14T04:13:02.542Z,46.92
2022-10-14T04:13:40.330Z,46.96
2022-10-14T04:14:12.962Z,46.92
2022-10-14T04:14:56.828Z,47.08
2022-10-14T04:15:30.218Z,47.10
2022-10-14T04:16:18.106Z,46.82
2022-10-14T04:17:04.946Z,47.11
2022-10-14T04:17:37.198Z,47.35
2022-10-14T04:18:20.685Z,47.16
2022-10-14T04:18:54.322Z,46.94
2022-10-14T04:19:28.054Z,46.97
2022-10-14T04:20:02.869Z,47.24
2022-10-14T04:20:35.148Z,46.92
2022-10-14T04:21:10.758Z,46.92
2022-10-14T04:21:45.963Z,47.32
2022-10-14T04:22:18.754Z,47.03
2022-10-14T04:23:01.735Z,46.87
2022-10-14T04:23:34.980Z,47.36
2022-10-14T04:24:18.350Z,47.16
2022-10-14T04:24:59.540Z,46.98
2022-10-14T04:25:31.906Z,47.14
2022-10-14T04:26:12.116Z,47.36
2022-10-14T04:26:45.348Z,47.22
2022-10-14T04:27:27.316Z,47.40
2022-10-14T04:28:07.360Z,47.22
2022-10-14T04:28:51.164Z,46.94
2022-10-14T04:29:38.611Z,47.46
2022-10-14T04:30:18.147Z,47.37
2022-10-14T04:31:00.638Z,46.98
2022-10-14T04:31:39.376Z,46.95
2022-10-14T04:32:12.135Z,47.35
2022-10-14T04:32:47.404Z,47.23
2022-10-14T04:33:22.226Z,47.36
2022-10-14T04:33:55.291Z,47.06
2022-10-14T04:34:37.224Z,47.04
2022-10-14T04:35:10.704Z,47.38
2022-10-14T04:35:47.339Z,47.19
2022-10-14T04:36:30.362Z,47.43
2022-10-14T04:37:05.021Z,47.40
2022-10-14T04:38:00.098Z,47.20
2022-10-14T04:38:34.853Z,47.06
2022-10-14T04:39:11.407Z,47.28
2022-10-14T04:39:46.566Z,47.32
2022-10-14T04:40:20.588Z,47.15
2022-10-14T04:40:53.294Z,47.20
2022-10-14T04:41:28.654Z,47.39
2022-10-14T04:42:03.503Z,47.40
2022-10-14T04:42:36.249Z,47.09
2022-10-14T04:43:14.260Z,47.07
2022-10-14T04:43:47.705Z,47.35
2022-10-14T04:44:45.770Z,47.03
2022-10-14T04:45:18.663Z,47.18
2022-10-14T04:45:58.749Z,47.43
2022-10-14T04:46:34.891Z,47.47
2022-10-14T04:47:07.466Z,47.09
2022-10-14T04:47:40.675Z,47.27
2022-10-14T04:48:18.729Z,47.42
2022-10-14T04:48:53.598Z,47.00
2022-10-14T04:49:29.649Z,47.13
2022-10-14T04:50:22.953Z,47.31
2022-10-14T04:51:13.553Z,47.44
2022-10-14T04:52:11.194Z,47.18
2022-10-14T04:53:13.887Z,47.06
2022-10-14T04:54:05.947Z,47.42
2022-10-14T04:54:58.413Z,47.17
2022-10-14T04:55:42.871Z,46.97
2022-10-14T04:56:16.178Z,47.41
2022-10-14T04:57:01.909Z,47.25
2022-10-14T04:57:35.155Z,47.02
2022-10-14T04:58:07.743Z,46.87
2022-10-14T04:58:45.670Z,47.34
2022-10-14T04:59:21.420Z,46.96
2022-10-14T05:00:13.676Z,47.37
2022-10-14T05:00:57.383Z,47.10
2022-10-14T05:01:34.633Z,46.64
2022-10-14T05:02:07.323Z,46.94
2022-10-14T05:02:49.925Z,46.83
2022-10-14T05:03:22.279Z,46.82
2022-10-14T05:03:57.777Z,47.44
2022-10-14T05:04:33.641Z,47.20
2022-10-14T05:05:07.289Z,47.40
2022-10-14T05:05:45.252Z,47.74
2022-10-14T05:06:17.918Z,47.80
2022-10-14T05:06:51.882Z,47.65
2022-10-14T05:07:27.766Z,48.12
2022-10-14T05:08:08.093Z,48.12
2022-10-14T05:08:46.206Z,48.09
2022-10-14T05:09:21.890Z,48.35
2022-10-14T05:09:56.828Z,48.31
2022-10-14T05:10:42.958Z,48.48
2022-10-14T05:11:24.578Z,48.62
2022-10-14T05:12:00.945Z,48.23
2022-10-14T05:12:43.472Z,48.49
2022-10-14T05:13:18.781Z,48.43
2022-10-14T05:14:05.767Z,48.52
2022-10-14T05:14:39.903Z,48.88
2022-10-14T05:15:23.216Z,48.69
2022-10-14T05:16:04.852Z,48.42
2022-10-14T05:16:40.803Z,48.53
2022-10-14T05:17:14.714Z,48.76
2022-10-14T05:17:47.062Z,48.68
2022-10-14T05:18:25.341Z,48.91
2022-10-14T05:19:10.024Z,48.63
2022-10-14T05:19:51.398Z,48.93
2022-10-14T05:20:28.518Z,48.88
2022-10-14T05:21:02.522Z,48.97
2022-10-14T05:22:09.373Z,48.77
2022-10-14T05:22:46.871Z,49.13
2022-10-14T05:23:21.980Z,49.00
2022-10-14T05:23:55.690Z,49.23
2022-10-14T05:24:29.530Z,48.86
2022-10-14T05:25:04.360Z,49.22
2022-10-14T05:25:36.630Z,48.94
2022-10-14T05:26:12.043Z,48.88
2022-10-14T05:26:46.284Z,49.18
2022-10-14T05:27:19.470Z,49.29
2022-10-14T05:27:55.256Z,48.93
2022-10-14T05:28:27.606Z,49.24
2022-10-14T05:29:00.500Z,48.93
2022-10-14T05:29:37.070Z,49.34
2022-10-14T05:30:10.992Z,49.08
2022-10-14T05:30:48.866Z,49.21
2022-10-14T05:31:24.393Z,49.11
2022-10-14T05:32:07.205Z,49.01
2022-10-14T05:32:46.181Z,49.00
2022-10-14T05:33:21.475Z,49.26
2022-10-14T05:33:54.302Z,49.04
2022-10-14T05:34:29.411Z,48.97
2022-10-14T05:35:05.130Z,49.22
2022-10-14T05:35:58.790Z,49.11
2022-10-14T05:36:36.350Z,48.98
2022-10-14T05:37:08.621Z,49.03
2022-10-14T05:37:48.228Z,49.39
2022-10-14T05:38:23.232Z,49.27
2022-10-14T05:38:58.732Z,49.01
2022-10-14T05:39:37.950Z,49.28
2022-10-14T05:40:11.545Z,49.02
2022-10-14T05:40:44.696Z,49.20
2022-10-14T05:41:19.534Z,49.46
2022-10-14T05:41:51.905Z,49.41
2022-10-14T05:42:28.903Z,49.44
2022-10-14T05:43:07.034Z,49.28
2022-10-14T05:43:42.109Z,49.37
2022-10-14T05:44:15.382Z,49.33
2022-10-14T05:44:51.968Z,49.36
2022-10-14T05:45:25.101Z,49.50
2022-10-14T05:45:58.321Z,49.40
2022-10-14T05:46:36.294Z,49.19
2022-10-14T05:47:10.441Z,49.25
2022-10-14T05:47:43.751Z,49.13
2022-10-14T05:48:22.773Z,49.59
2022-10-14T05:48:55.012Z,49.22
2022-10-14T05:49:29.894Z,49.46
2022-10-14T05:50:08.659Z,49.20
2022-10-14T05:50:40.926Z,49.65
2022-10-14T05:51:21.160Z,49.10
2022-10-14T05:51:59.855Z,49.22
2022-10-14T05:52:34.307Z,49.10
2022-10-14T05:53:11.622Z,49.63
2022-10-14T05:53:51.141Z,49.29
2022-10-14T05:54:24.655Z,49.22
2022-10-14T05:55:02.125Z,49.63
2022-10-14T05:55:34.356Z,49.32
2022-10-14T05:56:09.965Z,49.17
2022-10-14T05:56:47.054Z,49.48
2022-10-14T05:57:20.598Z,49.32
2022-10-14T05:57:55.906Z,49.17
2022-10-14T05:58:31.516Z,49.42
2022-10-14T05:59:04.838Z,49.11
2022-10-14T05:59:37.174Z,49.21
2022-10-14T06:00:14.140Z,49.44
2022-10-14T06:00:59.888Z,49.42
2022-10-14T06:01:36.651Z,49.15
2022-10-14T06:02:10.232Z,49.51
2022-10-14T06:02:42.968Z,49.28
2022-10-14T06:03:20.864Z,49.39
2022-10-14T06:03:53.537Z,49.54
2022-10-14T06:04:26.021Z,49.16
2022-10-14T06:05:03.491Z,49.26
2022-10-14T06:05:37.045Z,49.15
2022-10-14T06:06:13.136Z,49.29
2022-10-14T06:06:48.145Z,49.51
2022-10-14T06:07:21.226Z,49.18
2022-10-14T06:07:53.895Z,49.46
2022-10-14T06:08:29.850Z,49.13
2022-10-14T06:09:02.161Z,49.13
2022-10-14T06:09:37.103Z,49.39
2022-10-14T06:10:10.977Z,49.03
2022-10-14T06:10:43.366Z,49.52
2022-10-14T06:11:18.255Z,49.29
2022-10-14T06:11:50.520Z,49.46
2022-10-14T06:12:23.114Z,49.41
2022-10-14T06:13:00.286Z,49.08
2022-10-14T06:13:33.026Z,49.31
2022-10-14T06:14:05.649Z,49.43
2022-10-14T06:14:40.909Z,49.35
2022-10-14T06:15:13.151Z,49.50
2022-10-14T06:15:45.422Z,49.07
2022-10-14T06:16:20.592Z,49.51
2022-10-14T06:16:52.820Z,49.20
2022-10-14T06:17:25.191Z,49.55
2022-10-14T06:18:00.978Z,49.55
2022-10-14T06:18:33.458Z,49.36
2022-10-14T06:19:05.790Z,49.56
2022-10-14T06:19:40.681Z,49.60
2022-10-14T06:20:15.630Z,49.26
2022-10-14T06:20:54.920Z,49.22
2022-10-14T06:21:27.406Z,49.17
2022-10-14T06:21:59.872Z,49.34
2022-10-14T06:22:34.732Z,49.21
2022-10-14T06:23:06.990Z,49.60
2022-10-14T06:23:39.235Z,49.63
2022-10-14T06:24:15.000Z,49.59
2022-10-14T06:24:47.266Z,49.30
2022-10-14T06:25:19.490Z,49.26
2022-10-14T06:25:54.332Z,49.39
2022-10-14T06:26:26.864Z,49.51
2022-10-14T06:26:59.069Z,49.66
2022-10-14T06:27:33.912Z,49.61
2022-10-14T06:28:06.254Z,49.51
2022-10-14T06:28:38.750Z,49.30
2022-10-14T06:29:14.094Z,49.56
2022-10-14T06:29:47.074Z,49.27
2022-10-14T06:30:19.363Z,49.32
2022-10-14T06:30:54.365Z,49.57
2022-10-14T06:31:31.274Z,49.33
2022-10-14T06:32:07.649Z,49.53
2022-10-14T06:32:39.897Z,49.70
2022-10-14T06:33:14.703Z,49.48
2022-10-14T06:33:46.934Z,49.62
2022-10-14T06:34:23.174Z,49.70
2022-10-14T06:34:58.365Z,49.71
2022-10-14T06:35:33.211Z,49.45
2022-10-14T06:36:09.101Z,49.30
2022-10-14T06:36:41.343Z,49.63
2022-10-14T06:37:13.557Z,49.44
2022-10-14T06:37:48.427Z,49.61
2022-10-14T06:38:20.654Z,49.75
2022-10-14T06:38:55.474Z,49.80
2022-10-14T06:39:27.819Z,49.48
2022-10-14T06:40:00.049Z,49.47
2022-10-14T06:40:34.903Z,49.52
2022-10-14T06:41:07.447Z,49.79
2022-10-14T06:41:39.685Z,49.66
2022-10-14T06:42:25.250Z,49.56
2022-10-14T06:42:59.642Z,49.34
2022-10-14T06:43:31.897Z,49.41
2022-10-14T06:44:06.726Z,49.66
2022-10-14T06:44:38.930Z,49.48
2022-10-14T06:45:11.762Z,49.64
2022-10-14T06:45:46.643Z,49.84
2022-10-14T06:46:18.886Z,49.54
2022-10-14T06:46:51.226Z,49.39
2022-10-14T06:47:26.049Z,49.80
2022-10-14T06:47:58.317Z,49.40
2022-10-14T06:48:30.928Z,49.67
2022-10-14T06:49:05.766Z,49.51
2022-10-14T06:49:38.057Z,49.40
2022-10-14T06:50:10.445Z,49.53
2022-10-14T06:50:47.932Z,49.89
2022-10-14T06:51:20.145Z,49.47
2022-10-14T06:51:54.959Z,49.82
2022-10-14T06:52:27.204Z,49.81
2022-10-14T06:52:59.401Z,49.67
2022-10-14T06:53:34.325Z,49.90
2022-10-14T06:54:07.389Z,49.46
2022-10-14T06:54:40.444Z,49.82
2022-10-14T06:55:17.900Z,49.68
2022-10-14T06:55:50.114Z,49.95
2022-10-14T06:56:22.324Z,49.90
2022-10-14T06:56:57.146Z,49.84
2022-10-14T06:57:29.420Z,49.67
2022-10-14T06:58:02.446Z,49.82
2022-10-14T06:58:37.274Z,49.82
2022-10-14T06:59:09.494Z,49.55
2022-10-14T06:59:41.705Z,49.87
2022-10-14T07:00:17.504Z,49.72
2022-10-14T07:00:50.226Z,49.98
2022-10-14T07:01:23.266Z,49.69
2022-10-14T07:01:58.246Z,49.65
2022-10-14T07:02:30.542Z,50.10
2022-10-14T07:03:02.865Z,49.67
2022-10-14T07:03:39.497Z,49.65
2022-10-14T07:04:11.834Z,49.63
2022-10-14T07:04:46.647Z,49.68
2022-10-14T07:05:18.934Z,50.01
2022-10-14T07:05:56.334Z,49.88
2022-10-14T07:06:28.544Z,49.59
2022-10-14T07:07:03.482Z,49.62
2022-10-14T07:07:35.739Z,50.10
2022-10-14T07:08:10.199Z,49.89
2022-10-14T07:08:47.706Z,49.96
2022-10-14T07:09:19.963Z,49.86
2022-10-14T07:09:52.526Z,49.76
2022-10-14T07:10:27.398Z,50.08
2022-10-14T07:10:59.618Z,49.65
2022-10-14T07:11:34.469Z,50.08
2022-10-14T07:12:06.731Z,49.74
2022-10-14T07:12:38.996Z,50.13
2022-10-14T07:13:13.808Z,50.18
2022-10-14T07:13:46.291Z,50.13
2022-10-14T07:14:18.506Z,49.88
2022-10-14T07:14:53.312Z,50.16
2022-10-14T07:15:25.573Z,49.75
2022-10-14T07:15:57.890Z,49.89
2022-10-14T07:16:33.338Z,49.89
2022-10-14T07:17:05.571Z,50.07
2022-10-14T07:17:38.643Z,50.16
2022-10-14T07:18:14.045Z,50.05
2022-10-14T07:18:46.278Z,50.11
2022-10-14T07:19:18.522Z,49.97
2022-10-14T07:19:53.669Z,50.18
2022-10-14T07:20:25.917Z,50.00
2022-10-14T07:21:02.288Z,49.90
2022-10-14T07:21:37.149Z,49.90
2022-10-14T07:22:09.417Z,49.89
2022-10-14T07:22:41.696Z,50.13
2022-10-14T07:23:16.898Z,50.22
2022-10-14T07:23:49.193Z,50.20
2022-10-14T07:24:24.008Z,50.02
2022-10-14T07:24:56.230Z,50.25
2022-10-14T07:25:32.657Z,50.08
2022-10-14T07:26:05.480Z,50.27
2022-10-14T07:26:40.324Z,49.79
2022-10-14T07:27:12.590Z,49.83
2022-10-14T07:27:44.806Z,50.07
2022-10-14T07:28:19.716Z,50.11
2022-10-14T07:28:52.040Z,50.16
2022-10-14T07:29:24.370Z,49.79
2022-10-14T07:29:59.184Z,50.01
2022-10-14T07:30:31.929Z,49.96
2022-10-14T07:31:07.135Z,49.78
2022-10-14T07:31:42.140Z,50.01
2022-10-14T07:32:14.425Z,50.15
2022-10-14T07:32:46.727Z,50.09
2022-10-14T07:33:21.599Z,50.11
2022-10-14T07:33:53.855Z,49.94
2022-10-14T07:34:28.692Z,49.78
2022-10-14T07:35:00.902Z,49.99
2022-10-14T07:35:33.185Z,49.64
2022-10-14T07:36:20.048Z,50.07
2022-10-14T07:36:54.808Z,49.83
2022-10-14T07:37:29.659Z,49.85
2022-10-14T07:38:01.958Z,49.84
2022-10-14T07:38:34.186Z,49.79
2022-10-14T07:39:09.116Z,49.62
2022-10-14T07:39:41.443Z,49.91
2022-10-14T07:40:14.125Z,49.71
2022-10-14T07:40:59.515Z,50.01
2022-10-14T07:41:31.930Z,49.70
2022-10-14T07:42:07.299Z,49.81
2022-10-14T07:42:39.785Z,50.09
2022-10-14T07:43:12.048Z,50.08
2022-10-14T07:43:47.800Z,49.71
2022-10-14T07:44:23.613Z,50.16
2022-10-14T07:44:58.847Z,49.99
2022-10-14T07:45:35.991Z,50.08
2022-10-14T07:46:08.498Z,49.98
2022-10-14T07:46:46.431Z,49.76