createdAt,value
2022-10-16T00:00:52.633Z,100.00
2022-10-16T00:02:55.488Z,100.00
2022-10-16T00:04:58.151Z,100.00
2022-10-16T00:07:00.741Z,100.00
2022-10-16T00:09:03.665Z,100.00
2022-10-16T00:11:09.485Z,100.00
2022-10-16T00:13:13.399Z,100.00
2022-10-16T00:15:16.191Z,100.00
2022-10-16T00:17:19.063Z,100.00
2022-10-16T00:19:21.649Z,100.00
2022-10-16T00:21:26.371Z,100.00
2022-10-16T00:23:28.955Z,100.00
2022-10-16T00:25:33.510Z,100.00
2022-10-16T00:27:36.400Z,100.00
2022-10-16T00:29:40.360Z,100.00
2022-10-16T00:31:43.136Z,100.00
2022-10-16T00:33:45.804Z,100.00
2022-10-16T00:35:48.623Z,100.00
2022-10-16T00:37:51.395Z,100.00
2022-10-16T00:39:53.976Z,100.00
2022-10-16T00:41:56.649Z,100.00
2022-10-16T00:44:01.429Z,100.00
2022-10-16T00:46:10.171Z,100.00
2022-10-16T00:48:15.836Z,100.00
2022-10-16T00:50:24.055Z,100.00
2022-10-16T00:52:27.447Z,100.00
2022-10-16T00:54:32.877Z,100.00
2022-10-16T00:56:35.657Z,100.00
2022-10-16T00:58:38.575Z,100.00
2022-10-16T01:00:41.288Z,100.00
2022-10-16T01:02:45.263Z,100.00
2022-10-16T01:04:50.874Z,100.00
2022-10-16T01:07:00.150Z,100.00
2022-10-16T01:09:24.377Z,100.00
2022-10-16T01:11:34.392Z,100.00
2022-10-16T01:13:42.999Z,100.00
2022-10-16T01:15:52.089Z,100.00
2022-10-16T01:18:02.996Z,100.00
2022-10-16T01:20:12.929Z,100.00
2022-10-16T01:22:16.295Z,100.00
2022-10-16T01:24:32.627Z,100.00
2022-10-16T01:26:46.416Z,100.00
2022-10-16T01:28:54.968Z,100.00
2022-10-16T01:31:01.711Z,100.00
2022-10-16T01:33:11.985Z,100.00
2022-10-16T01:35:24.076Z,100.00
2022-10-16T01:37:35.167Z,100.00
2022-10-16T01:39:41.790Z,100.00
2022-10-16T01:41:48.421Z,100.00
2022-10-16T01:43:59.473Z,100.00
2022-10-16T01:46:03.117Z,100.00
2022-10-16T01:48:10.481Z,100.00
2022-10-16T01:50:16.872Z,100.00
2022-10-16T01:52:24.614Z,100.00
2022-10-16T01:54:30.634Z,100.00
2022-10-16T01:56:34.498Z,100.00
2022-10-16T01:58:41.998Z,100.00
2022-10-16T02:00:48.845Z,100.00
2022-10-16T02:02:56.144Z,100.00
2022-10-16T02:05:03.670Z,100.00
2022-10-16T02:07:07.465Z,100.00
2022-10-16T02:09:10.864Z,100.00
2022-10-16T02:11:13.666Z,100.00
2022-10-16T02:13:22.110Z,100.00
2022-10-16T02:15:24.739Z,100.00
2022-10-16T02:17:29.156Z,100.00
2022-10-16T02:19:31.803Z,100.00
2022-10-16T02:21:43.024Z,100.00
2022-10-16T02:23:53.368Z,100.00
2022-10-16T02:25:58.344Z,100.00
2022-10-16T02:28:05.854Z,100.00
2022-10-16T02:30:15.028Z,100.00
2022-10-16T02:32:20.976Z,100.00
2022-10-16T02:34:27.756Z,100.00
2022-10-16T02:36:31.421Z,100.00
2022-10-16T02:38:35.120Z,100.00
2022-10-16T02:40:38.207Z,100.00
2022-10-16T02:42:42.412Z,100.00
2022-10-16T02:44:44.967Z,100.00
2022-10-16T02:46:47.543Z,100.00
2022-10-16T02:48:50.190Z,100.00
2022-10-16T02:50:54.133Z,100.00
2022-10-16T02:52:56.844Z,100.00
2022-10-16T02:54:59.436Z,100.00
2022-10-16T02:57:02.154Z,100.00
2022-10-16T02:59:04.722Z,100.00
2022-10-16T03:01:07.371Z,100.00
2022-10-16T03:03:09.976Z,100.00
2022-10-16T03:05:12.945Z,100.00
2022-10-16T03:07:17.181Z,100.00
2022-10-16T03:09:19.852Z,100.00
2022-10-16T03:11:22.554Z,100.00
2022-10-16T03:13:25.148Z,100.00
2022-10-16T03:15:29.137Z,100.00
2022-10-16T03:17:31.841Z,100.00
2022-10-16T03:19:34.401Z,100.00
2022-10-16T03:21:37.119Z,100.00
2022-10-16T03:23:41.469Z,100.00
2022-10-16T03:25:44.361Z,100.00
2022-10-16T03:27:47.022Z,100.00
2022-10-16T03:29:49.634Z,100.00
2022-10-16T03:31:52.244Z,100.00
2022-10-16T03:33:54.828Z,100.00
2022-10-16T03:35:57.423Z,100.00
2022-10-16T03:37:59.972Z,100.00
2022-10-16T03:40:04.753Z,100.00
2022-10-16T03:42:07.639Z,100.00
2022-10-16T03:44:10.232Z,100.00
2022-10-16T03:46:12.918Z,100.00
2022-10-16T03:48:15.554Z,100.00
2022-10-16T03:50:18.402Z,100.00
2022-10-16T03:52:21.109Z,100.00
2022-10-16T03:54:23.947Z,100.00
2022-10-16T03:56:28.175Z,100.00
2022-10-16T03:58:30.811Z,100.00
2022-10-16T04:00:33.431Z,100.00
2022-10-16T04:02:36.072Z,100.00
2022-10-16T04:04:38.672Z,100.00
2022-10-16T04:06:41.265Z,100.00
2022-10-16T04:08:45.066Z,100.00
2022-10-16T04:10:47.793Z,100.00
2022-10-16T04:12:51.738Z,100.00
2022-10-16T04:14:54.347Z,100.00
2022-10-16T04:16:56.937Z,100.00
2022-10-16T04:18:59.520Z,100.00
2022-10-16T04:21:04.806Z,100.00
2022-10-16T04:23:07.443Z,100.00
2022-10-16T04:25:12.147Z,100.00
2022-10-16T04:27:14.737Z,100.00
2022-10-16T04:29:18.682Z,100.00
2022-10-16T04:31:21.537Z,100.00
2022-10-16T04:33:24.253Z,100.00
2022-10-16T04:35:26.829Z,100.00
2022-10-16T04:37:29.628Z,100.00
2022-10-16T04:39:32.298Z,100.00
2022-10-16T04:41:34.928Z,100.00
2022-10-16T04:43:37.580Z,100.00
2022-10-16T04:45:41.530Z,100.00
2022-10-16T04:47:44.126Z,100.00
2022-10-16T04:49:46.697Z,100.00
2022-10-16T04:51:49.289Z,100.00
2022-10-16T04:53:51.909Z,100.00
2022-10-16T04:55:54.573Z,100.00
2022-10-16T04:57:57.177Z,100.00
2022-10-16T04:59:59.750Z,100.00
2022-10-16T05:02:03.753Z,100.00
2022-10-16T05:04:06.375Z,100.00
2022-10-16T05:06:09.457Z,100.00
2022-10-16T05:08:12.191Z,100.00
2022-10-16T05:10:14.889Z,100.00
2022-10-16T05:12:17.523Z,100.00
2022-10-16T05:14:20.093Z,100.00
2022-10-16T05:16:22.696Z,100.00
2022-10-16T05:18:26.643Z,100.00
2022-10-16T05:20:29.222Z,100.00
2022-10-16T05:22:31.838Z,100.00
2022-10-16T05:24:34.526Z,100.00
2022-10-16T05:26:37.105Z,100.00
2022-10-16T05:28:39.724Z,100.00
2022-10-16T05:30:42.360Z,100.00
2022-10-16T05:32:48.851Z,100.00
2022-10-16T05:34:53.077Z,100.00
2022-10-16T05:36:55.678Z,100.00
2022-10-16T05:38:58.287Z,100.00
2022-10-16T05:41:00.893Z,100.00
2022-10-16T05:43:03.500Z,100.00
2022-10-16T05:45:07.437Z,100.00
2022-10-16T05:47:11.609Z,100.00
2022-10-16T05:49:14.423Z,100.00
2022-10-16T05:51:18.304Z,100.00
2022-10-16T05:53:26.354Z,100.00
2022-10-16T05:55:28.931Z,100.00
2022-10-16T05:57:31.927Z,100.00
2022-10-16T05:59:34.543Z,100.00
2022-10-16T06:01:37.220Z,100.00
2022-10-16T06:03:40.134Z,100.00
2022-10-16T06:05:43.825Z,100.00
2022-10-16T06:07:47.794Z,100.00
2022-10-16T06:09:51.277Z,100.00
2022-10-16T06:11:53.906Z,100.00
2022-10-16T06:13:58.403Z,100.00
2022-10-16T06:16:02.473Z,100.00
2022-10-16T06:18:05.050Z,100.00
2022-10-16T06:20:08.322Z,100.00
2022-10-16T06:22:11.088Z,100.00
2022-10-16T06:24:15.079Z,100.00
2022-10-16T06:26:19.630Z,100.00
2022-10-16T06:28:22.325Z,100.00
2022-10-16T06:30:24.974Z,100.00
2022-10-16T06:32:27.584Z,100.00
2022-10-16T06:34:30.178Z,100.00
2022-10-16T06:36:33.008Z,100.00
2022-10-16T06:38:36.270Z,100.00
2022-10-16T06:40:40.260Z,100.00
2022-10-16T06:42:43.351Z,100.00
2022-10-16T06:44:46.027Z,100.00
2022-10-16T06:46:48.626Z,100.00
2022-10-16T06:48:51.554Z,100.00
2022-10-16T06:50:59.129Z,100.00
2022-10-16T06:53:01.758Z,100.00
2022-10-16T06:55:04.909Z,100.00
2022-10-16T06:57:08.903Z,100.00
2022-10-16T06:59:11.515Z,100.00
2022-10-16T07:01:15.636Z,100.00
2022-10-16T07:03:18.266Z,100.00
2022-10-16T07:05:20.852Z,100.00
2022-10-16T07:07:25.641Z,100.00
2022-10-16T07:09:28.248Z,100.00
2022-10-16T07:11:30.858Z,100.00
2022-10-16T07:13:36.693Z,100.00
2022-10-16T07:15:39.300Z,100.00
2022-10-16T07:17:41.913Z,100.00
2022-10-16T07:19:44.560Z,100.00
2022-10-16T07:21:47.348Z,100.00
2022-10-16T07:23:52.379Z,100.00
2022-10-16T07:25:57.717Z,100.00
2022-10-16T07:28:00.315Z,100.00
2022-10-16T07:30:08.218Z,100.00
2022-10-16T07:32:11.976Z,100.00
2022-10-16T07:34:16.121Z,100.00
2022-10-16T07:36:19.969Z,100.00
2022-10-16T07:38:23.928Z,100.00
2022-10-16T07:40:28.016Z,100.00
2022-10-16T07:42:30.638Z,100.00
2022-10-16T07:44:33.213Z,100.00
2022-10-16T07:46:37.461Z,100.00
2022-10-16T07:48:40.050Z,100.00
2022-10-16T07:50:43.119Z,100.00
2022-10-16T07:52:45.712Z,100.00
2022-10-16T07:54:48.352Z,100.00
2022-10-16T07:56:51.111Z,100.00
2022-10-16T07:58:54.016Z,100.00
2022-10-16T08:00:56.991Z,100.00
2022-10-16T08:03:01.307Z,100.00
2022-10-16T08:05:04.061Z,100.00
2022-10-16T08:07:08.358Z,100.00
2022-10-16T08:09:11.427Z,100.00
2022-10-16T08:11:15.110Z,100.00
2022-10-16T08:13:17.893Z,100.00
2022-10-16T08:15:21.049Z,100.00
2022-10-16T08:17:24.068Z,100.00
2022-10-16T08:19:28.306Z,100.00
2022-10-16T08:21:30.887Z,100.00
2022-10-16T08:23:34.384Z,100.00
2022-10-16T08:25:38.268Z,100.00
2022-10-16T08:27:40.891Z,100.00
2022-10-16T08:29:43.520Z,100.00
2022-10-16T08:31:46.184Z,100.00
2022-10-16T08:33:48.888Z,100.00
2022-10-16T08:35:56.443Z,100.00
2022-10-16T08:37:59.154Z,100.00
2022-10-16T08:40:01.829Z,100.00
2022-10-16T08:42:18.532Z,100.00
2022-10-16T08:44:41.607Z,100.00
2022-10-16T08:46:52.229Z,100.00
2022-10-16T08:48:57.929Z,100.00
2022-10-16T08:51:03.860Z,100.00
2022-10-16T08:53:07.563Z,100.00
2022-10-16T08:55:25.669Z,100.00
2022-10-16T08:57:28.598Z,100.00
2022-10-16T08:59:31.197Z,100.00
2022-10-16T09:01:41.078Z,100.00
2022-10-16T09:04:07.844Z,100.00
2022-10-16T09:06:25.255Z,100.00
2022-10-16T09:08:36.618Z,100.00
2022-10-16T09:10:52.015Z,100.00
2022-10-16T09:13:00.417Z,100.00
2022-10-16T09:15:16.144Z,100.00
2022-10-16T09:17:32.698Z,100.00
2022-10-16T09:19:40.246Z,99.36
2022-10-16T09:21:46.560Z,97.55
2022-10-16T09:23:49.554Z,97.99
2022-10-16T09:25:52.223Z,96.69
2022-10-16T09:27:55.760Z,95.50
2022-10-16T09:29:59.862Z,96.27
2022-10-16T09:32:13.809Z,97.94
2022-10-16T09:34:28.960Z,98.52
2022-10-16T09:36:38.141Z,97.90
2022-10-16T09:38:42.271Z,96.02
2022-10-16T09:40:44.985Z,92.56
2022-10-16T09:42:47.689Z,90.28
2022-10-16T09:44:51.795Z,88.38
2022-10-16T09:47:03.930Z,89.11
2022-10-16T09:49:20.752Z,88.11
2022-10-16T09:51:27.307Z,88.47
2022-10-16T09:53:43.178Z,86.05
2022-10-16T09:55:53.302Z,83.62
2022-10-16T09:57:56.720Z,82.24
2022-10-16T10:00:00.671Z,81.53
2022-10-16T10:02:06.162Z,80.92
2022-10-16T10:04:09.997Z,81.45
2022-10-16T10:06:24.286Z,81.78
2022-10-16T10:08:26.995Z,83.79
2022-10-16T10:10:32.824Z,82.76
2022-10-16T10:12:37.486Z,82.02
2022-10-16T10:14:44.111Z,83.57
2022-10-16T10:16:47.098Z,84.64
2022-10-16T10:19:00.180Z,83.21
2022-10-16T10:21:06.983Z,83.97
2022-10-16T10:23:23.744Z,81.02
2022-10-16T10:25:51.464Z,78.85
2022-10-16T10:28:20.452Z,75.16
2022-10-16T10:30:26.148Z,76.63
2022-10-16T10:32:38.854Z,76.84
2022-10-16T10:34:56.753Z,75.77
2022-10-16T10:37:06.429Z,75.32
2022-10-16T10:39:15.578Z,75.36
2022-10-16T10:41:58.787Z,72.89
2022-10-16T10:44:13.869Z,74.45
2022-10-16T10:46:24.607Z,74.08
2022-10-16T10:48:49.402Z,73.71
2022-10-16T10:50:58.697Z,75.66
2022-10-16T10:53:11.320Z,74.51
2022-10-16T10:55:22.507Z,76.45
2022-10-16T10:57:31.801Z,72.70
2022-10-16T11:00:10.370Z,72.21
2022-10-16T11:02:19.988Z,70.88
2022-10-16T11:04:49.206Z,70.41
2022-10-16T11:06:57.542Z,69.28
2022-10-16T11:09:06.134Z,69.04
2022-10-16T11:11:14.042Z,68.62
2022-10-16T11:13:29.923Z,69.38
2022-10-16T11:15:37.575Z,69.61
2022-10-16T11:17:43.825Z,71.08
2022-10-16T11:19:50.183Z,67.64
2022-10-16T11:21:57.840Z,68.56
2022-10-16T11:24:08.183Z,67.13
2022-10-16T11:26:18.717Z,67.17
2022-10-16T11:28:28.033Z,66.74
2022-10-16T11:30:35.941Z,65.45
2022-10-16T11:32:54.462Z,67.29
2022-10-16T11:35:02.592Z,66.14
2022-10-16T11:37:13.547Z,66.91
2022-10-16T11:39:22.425Z,66.24
2022-10-16T11:41:31.535Z,66.38
2022-10-16T11:43:39.416Z,65.71
2022-10-16T11:45:45.697Z,66.34
2022-10-16T11:47:59.686Z,67.05
2022-10-16T11:50:06.756Z,67.14
2022-10-16T11:52:18.048Z,67.62
2022-10-16T11:54:30.385Z,65.97
2022-10-16T11:56:38.893Z,64.25
2022-10-16T11:58:48.643Z,62.91
2022-10-16T12:01:00.766Z,62.98
2022-10-16T12:03:16.518Z,63.04
2022-10-16T12:05:27.553Z,64.42
2022-10-16T12:07:37.556Z,60.63
2022-10-16T12:09:43.771Z,60.16
2022-10-16T12:11:46.317Z,60.19
2022-10-16T12:13:50.060Z,58.42
2022-10-16T12:15:59.181Z,60.29
2022-10-16T12:18:03.840Z,59.63
2022-10-16T12:20:27.663Z,59.07
2022-10-16T12:22:32.214Z,58.73
2022-10-16T12:24:38.009Z,56.00
2022-10-16T12:26:42.744Z,57.12
2022-10-16T12:28:49.407Z,57.52
2022-10-16T12:30:56.641Z,58.40
2022-10-16T12:33:02.328Z,59.07
2022-10-16T12:35:19.132Z,56.37
2022-10-16T12:37:25.842Z,55.44
2022-10-16T12:39:30.404Z,55.27
2022-10-16T12:41:35.586Z,55.31
2022-10-16T12:43:43.219Z,54.72
2022-10-16T12:45:47.229Z,53.85
2022-10-16T12:47:52.282Z,54.38
2022-10-16T12:49:56.730Z,56.62
2022-10-16T12:52:00.922Z,54.86
2022-10-16T12:54:05.754Z,55.51
2022-10-16T12:56:19.221Z,55.99
2022-10-16T12:58:35.947Z,57.54
2022-10-16T13:00:46.778Z,58.76
2022-10-16T13:03:10.386Z,59.53
2022-10-16T13:05:28.496Z,59.90
2022-10-16T13:07:46.701Z,61.88
2022-10-16T13:10:02.708Z,61.54
2022-10-16T13:12:18.332Z,62.57
2022-10-16T13:14:37.675Z,63.94
2022-10-16T13:16:52.043Z,62.14
2022-10-16T13:19:06.050Z,62.53
2022-10-16T13:21:20.562Z,60.41
2022-10-16T13:23:33.106Z,61.79
2022-10-16T13:25:48.631Z,61.82
2022-10-16T13:27:57.368Z,62.40
2022-10-16T13:30:12.559Z,62.97
2022-10-16T13:32:17.584Z,63.94
2022-10-16T13:34:24.320Z,63.13
2022-10-16T13:36:28.639Z,67.30
2022-10-16T13:38:35.244Z,67.51
2022-10-16T13:40:37.892Z,67.79
2022-10-16T13:42:40.504Z,65.89
2022-10-16T13:44:46.077Z,67.02
2022-10-16T13:46:48.925Z,67.83
2022-10-16T13:48:58.968Z,66.75
2022-10-16T13:51:07.935Z,67.04
2022-10-16T13:53:15.855Z,68.28
2022-10-16T13:55:24.045Z,67.57
2022-10-16T13:57:27.869Z,66.76
2022-10-16T13:59:36.474Z,64.99
2022-10-16T14:01:44.839Z,64.59
2022-10-16T14:03:48.914Z,67.22
2022-10-16T14:05:54.095Z,67.93
2022-10-16T14:07:58.690Z,68.81
2022-10-16T14:10:05.246Z,69.80
2022-10-16T14:12:13.189Z,69.81
2022-10-16T14:14:16.543Z,70.40
2022-10-16T14:16:22.184Z,70.57
2022-10-16T14:18:32.027Z,72.44
2022-10-16T14:20:37.678Z,71.33
2022-10-16T14:22:42.583Z,72.81
2022-10-16T14:24:45.304Z,70.40
2022-10-16T14:26:51.035Z,71.68
2022-10-16T14:29:12.903Z,69.27
2022-10-16T14:31:28.438Z,69.95
2022-10-16T14:33:35.287Z,69.55
2022-10-16T14:35:39.816Z,69.39
2022-10-16T14:37:42.507Z,70.02
2022-10-16T14:39:51.356Z,70.54
2022-10-16T14:41:57.313Z,71.47
2022-10-16T14:44:05.732Z,70.42
2022-10-16T14:46:14.974Z,75.74
2022-10-16T14:48:20.778Z,71.67
2022-10-16T14:50:24.034Z,71.08
2022-10-16T14:52:26.998Z,70.76
2022-10-16T14:54:29.618Z,70.30
2022-10-16T14:56:36.233Z,72.83
2022-10-16T14:58:38.987Z,72.64
2022-10-16T15:00:43.027Z,71.42
2022-10-16T15:02:45.942Z,77.72
2022-10-16T15:04:49.109Z,72.28
2022-10-16T15:06:51.808Z,72.61
2022-10-16T15:08:54.429Z,74.85
2022-10-16T15:10:57.309Z,75.14
2022-10-16T15:12:59.971Z,74.42
2022-10-16T15:15:02.628Z,75.60
2022-10-16T15:17:06.897Z,76.85
2022-10-16T15:19:09.503Z,74.87
2022-10-16T15:21:23.310Z,74.96
2022-10-16T15:25:37.497Z,77.83
2022-10-16T15:27:41.192Z,75.66
2022-10-16T15:29:43.815Z,78.77
2022-10-16T15:31:48.398Z,77.42
2022-10-16T15:33:54.641Z,80.80
2022-10-16T15:35:57.893Z,77.79
2022-10-16T15:38:00.544Z,76.60
2022-10-16T15:40:03.189Z,76.24
2022-10-16T15:42:06.888Z,83.16
2022-10-16T15:44:09.974Z,78.42
2022-10-16T15:46:15.310Z,81.88
2022-10-16T15:48:17.922Z,83.84
2022-10-16T15:50:22.131Z,84.58
2022-10-16T15:52:24.978Z,78.97
2022-10-16T15:54:27.852Z,78.94
2022-10-16T15:56:31.488Z,86.06
2022-10-16T15:58:34.431Z,80.42
2022-10-16T16:00:37.088Z,79.92
2022-10-16T16:02:40.018Z,82.69
2022-10-16T16:04:44.237Z,80.73
2022-10-16T16:06:48.673Z,86.89
2022-10-16T16:08:51.345Z,89.23
2022-10-16T16:11:00.741Z,87.17
2022-10-16T16:13:03.404Z,87.14
2022-10-16T16:15:06.929Z,84.69
2022-10-16T16:17:09.619Z,84.75
2022-10-16T16:19:12.318Z,83.10
2022-10-16T16:21:15.327Z,85.01
2022-10-16T16:23:20.085Z,84.34
2022-10-16T16:25:22.686Z,88.27
2022-10-16T16:27:26.277Z,84.56
2022-10-16T16:29:29.620Z,85.60
2022-10-16T16:31:34.431Z,84.76
2022-10-16T16:33:37.098Z,85.76
2022-10-16T16:35:39.743Z,87.07
2022-10-16T16:37:42.388Z,86.03
2022-10-16T16:39:46.434Z,86.34
2022-10-16T16:41:49.301Z,91.11
2022-10-16T16:43:52.524Z,88.02
2022-10-16T16:45:55.950Z,87.49
2022-10-16T16:47:58.594Z,88.05
2022-10-16T16:50:05.651Z,88.11
2022-10-16T16:52:08.315Z,88.22
2022-10-16T16:54:13.668Z,88.26
2022-10-16T16:56:18.892Z,90.19
2022-10-16T16:58:21.589Z,91.17
2022-10-16T17:00:24.277Z,92.36
2022-10-16T17:02:26.964Z,92.12
2022-10-16T17:04:29.736Z,93.95
2022-10-16T17:06:32.409Z,93.88
2022-10-16T17:08:35.750Z,95.09
2022-10-16T17:10:44.735Z,93.97
2022-10-16T17:12:48.807Z,94.38
2022-10-16T17:14:52.760Z,95.78
2022-10-16T17:16:55.491Z,98.44
2022-10-16T17:19:02.120Z,99.62
2022-10-16T17:21:07.182Z,98.93
2022-10-16T17:23:09.782Z,98.80
2022-10-16T17:25:12.435Z,98.28
2022-10-16T17:27:15.080Z,96.56
2022-10-16T17:29:19.621Z,96.53
2022-10-16T17:31:23.943Z,97.05
2022-10-16T17:33:26.550Z,97.66
2022-10-16T17:35:29.636Z,98.46
2022-10-16T17:37:32.238Z,99.51
2022-10-16T17:39:34.935Z,98.81
2022-10-16T17:41:37.867Z,99.33
2022-10-16T17:43:40.713Z,99.75
2022-10-16T17:45:44.687Z,100.00
2022-10-16T17:47:47.340Z,100.00
2022-10-16T17:49:50.370Z,100.00
2022-10-16T17:51:54.858Z,100.00
2022-10-16T17:53:59.230Z,100.00
2022-10-16T17:56:04.431Z,100.00
2022-10-16T17:58:07.247Z,100.00
2022-10-16T18:00:11.129Z,100.00
2022-10-16T18:02:15.820Z,100.00
2022-10-16T18:04:19.165Z,100.00
2022-10-16T18:06:23.373Z,100.00
2022-10-16T18:08:28.678Z,100.00
2022-10-16T18:10:31.590Z,100.00
2022-10-16T18:12:34.500Z,100.00
2022-10-16T18:14:37.202Z,100.00
2022-10-16T18:16:39.934Z,100.00
2022-10-16T18:18:45.628Z,100.00
2022-10-16T18:20:57.652Z,100.00
2022-10-16T18:23:00.246Z,100.00
2022-10-16T18:25:04.252Z,100.00
2022-10-16T18:27:07.316Z,100.00
2022-10-16T18:29:11.644Z,100.00
2022-10-16T18:31:16.158Z,100.00
2022-10-16T18:33:18.747Z,100.00
2022-10-16T18:35:22.723Z,100.00
2022-10-16T18:37:25.719Z,100.00
2022-10-16T18:39:28.588Z,100.00
2022-10-16T18:41:32.560Z,100.00
2022-10-16T18:43:36.183Z,100.00
2022-10-16T18:45:39.110Z,100.00
2022-10-16T18:47:41.737Z,100.00
2022-10-16T18:49:46.660Z,100.00
2022-10-16T18:51:56.285Z,100.00
2022-10-16T18:54:01.229Z,100.00
2022-10-16T18:56:03.907Z,100.00
2022-10-16T18:58:06.723Z,100.00
2022-10-16T19:00:10.774Z,100.00
2022-10-16T19:02:13.776Z,100.00
2022-10-16T19:04:18.808Z,100.00
2022-10-16T19:06:21.600Z,100.00
2022-10-16T19:08:25.520Z,100.00
2022-10-16T19:10:28.204Z,100.00
2022-10-16T19:12:30.919Z,100.00
2022-10-16T19:14:33.518Z,100.00
2022-10-16T19:16:37.231Z,100.00
2022-10-16T19:18:40.160Z,100.00
2022-10-16T19:20:42.795Z,100.00
2022-10-16T19:22:56.741Z,100.00
2022-10-16T19:25:00.710Z,100.00
2022-10-16T19:27:03.348Z,100.00
2022-10-16T19:29:06.994Z,100.00
2022-10-16T19:31:13.096Z,100.00
2022-10-16T19:33:15.743Z,100.00
2022-10-16T19:35:18.399Z,100.00
2022-10-16T19:37:25.797Z,100.00
2022-10-16T19:39:28.488Z,100.00
2022-10-16T19:41:33.529Z,100.00
2022-10-16T19:43:36.250Z,100.00
2022-10-16T19:45:38.891Z,100.00
2022-10-16T19:47:41.564Z,100.00
2022-10-16T19:49:44.292Z,100.00
2022-10-16T19:51:49.471Z,100.00
2022-10-16T19:53:56.403Z,100.00
2022-10-16T19:55:59.138Z,100.00
2022-10-16T19:58:03.376Z,100.00
2022-10-16T20:00:07.690Z,100.00
2022-10-16T20:02:11.331Z,100.00
2022-10-16T20:04:14.352Z,100.00
2022-10-16T20:06:18.461Z,100.00
2022-10-16T20:08:21.485Z,100.00
2022-10-16T20:10:25.142Z,100.00
2022-10-16T20:12:27.848Z,100.00
2022-10-16T20:14:31.797Z,100.00
2022-10-16T20:16:34.696Z,100.00
2022-10-16T20:18:37.499Z,100.00
2022-10-16T20:20:41.194Z,100.00
2022-10-16T20:22:43.794Z,100.00
2022-10-16T20:24:46.436Z,100.00
2022-10-16T20:26:49.039Z,100.00
2022-10-16T20:28:52.035Z,100.00
2022-10-16T20:30:56.216Z,100.00
2022-10-16T20:32:58.895Z,100.00
2022-10-16T20:35:04.347Z,100.00
2022-10-16T20:37:09.723Z,100.00
2022-10-16T20:39:13.691Z,100.00
2022-10-16T20:41:18.158Z,100.00
2022-10-16T20:43:20.992Z,100.00
2022-10-16T20:45:23.628Z,100.00
2022-10-16T20:47:27.943Z,100.00
2022-10-16T20:49:40.166Z,100.00
2022-10-16T20:51:43.956Z,100.00
2022-10-16T20:53:47.663Z,100.00
2022-10-16T20:55:50.373Z,100.00
2022-10-16T20:57:53.148Z,100.00
2022-10-16T20:59:55.840Z,100.00
2022-10-16T21:01:58.570Z,100.00
2022-10-16T21:04:04.846Z,100.00
2022-10-16T21:06:09.764Z,99.16
2022-10-16T21:08:12.393Z,97.67
2022-10-16T21:10:15.516Z,97.34
2022-10-16T21:12:18.220Z,97.35
2022-10-16T21:14:22.030Z,97.12
2022-10-16T21:16:25.022Z,97.90
2022-10-16T21:18:28.509Z,97.74
2022-10-16T21:20:32.501Z,97.65
2022-10-16T21:22:35.148Z,97.86
2022-10-16T21:24:39.808Z,98.11
2022-10-16T21:26:42.431Z,98.58
2022-10-16T21:28:45.735Z,99.96
2022-10-16T21:30:48.389Z,100.00
2022-10-16T21:32:50.996Z,100.00
2022-10-16T21:34:53.614Z,100.00
2022-10-16T21:36:57.580Z,100.00
2022-10-16T21:39:03.158Z,100.00
2022-10-16T21:41:13.129Z,100.00
2022-10-16T21:43:15.752Z,100.00
2022-10-16T21:45:18.414Z,100.00
2022-10-16T21:47:21.106Z,100.00
2022-10-16T21:49:23.781Z,100.00
2022-10-16T21:51:27.652Z,100.00
2022-10-16T21:53:31.618Z,100.00
2022-10-16T21:55:37.004Z,100.00
2022-10-16T21:57:39.591Z,100.00
2022-10-16T21:59:42.234Z,100.00
2022-10-16T22:01:45.218Z,100.00
2022-10-16T22:03:48.620Z,100.00
2022-10-16T22:05:51.910Z,100.00
2022-10-16T22:07:54.524Z,100.00
2022-10-16T22:09:58.513Z,100.00
2022-10-16T22:12:01.112Z,100.00
2022-10-16T22:14:04.946Z,100.00
2022-10-16T22:16:08.639Z,100.00
2022-10-16T22:18:11.354Z,100.00
2022-10-16T22:20:14.289Z,100.00
2022-10-16T22:22:16.883Z,100.00
2022-10-16T22:24:20.050Z,100.00
2022-10-16T22:26:24.168Z,100.00
2022-10-16T22:28:26.954Z,100.00
2022-10-16T22:30:29.616Z,100.00
2022-10-16T22:32:33.356Z,100.00
2022-10-16T22:34:36.063Z,100.00
2022-10-16T22:36:38.821Z,100.00
2022-10-16T22:38:41.875Z,100.00
2022-10-16T22:40:44.597Z,100.00
2022-10-16T22:44:56.190Z,100.00
2022-10-16T22:46:59.075Z,100.00
2022-10-16T22:49:01.722Z,100.00
2022-10-16T22:51:05.280Z,100.00
2022-10-16T22:53:07.986Z,100.00
2022-10-16T22:55:10.796Z,100.00
2022-10-16T22:57:13.426Z,100.00
2022-10-16T22:59:17.480Z,100.00
2022-10-16T23:01:22.528Z,100.00
2022-10-16T23:03:25.327Z,100.00
2022-10-16T23:05:28.097Z,100.00
2022-10-16T23:07:32.258Z,100.00
2022-10-16T23:09:34.984Z,100.00
2022-10-16T23:11:37.607Z,100.00
2022-10-16T23:13:44.994Z,100.00
2022-10-16T23:15:48.932Z,100.00
2022-10-16T23:17:51.582Z,100.00
2022-10-16T23:19:54.286Z,100.00
2022-10-16T23:21:56.920Z,100.00
2022-10-16T23:23:59.779Z,100.00
2022-10-16T23:26:02.680Z,100.00
2022-10-16T23:28:05.516Z,100.00
2022-10-16T23:30:09.200Z,100.00
2022-10-16T23:32:13.182Z,100.00
2022-10-16T23:34:15.771Z,100.00
2022-10-16T23:36:22.006Z,100.00
2022-10-16T23:38:24.964Z,100.00
2022-10-16T23:40:27.607Z,100.00
2022-10-16T23:42:30.623Z,100.00
2022-10-16T23:44:34.294Z,100.00
2022-10-16T23:46:37.093Z,100.00
2022-10-16T23:48:41.349Z,100.00
2022-10-16T23:50:44.129Z,100.00
2022-10-16T23:52:46.765Z,100.00
2022-10-16T23:54:49.420Z,100.00
2022-10-16T23:56:52.024Z,100.00
2022-10-16T23:58:54.665Z,100.00
