createdAt,value
2019-06-08T00:01:02.246Z,14.05
2019-06-08T00:03:34.628Z,9.30
2019-06-08T00:06:06.679Z,18.30
2019-06-08T00:08:38.863Z,15.50
2019-06-08T00:11:10.983Z,14.70
2019-06-08T00:13:43.059Z,12.82
2019-06-08T00:16:15.309Z,11.15
2019-06-08T00:18:47.302Z,12.13
2019-06-08T00:21:19.685Z,12.50
2019-06-08T00:23:51.866Z,8.40
2019-06-08T00:26:24.423Z,11.15
2019-06-08T00:28:57.748Z,11.38
2019-06-08T00:31:29.889Z,14.25
2019-06-08T00:34:01.964Z,10.88
2019-06-08T00:36:34.272Z,11.05
2019-06-08T00:39:09.210Z,10.88
2019-06-08T00:44:12.387Z,12.60
2019-06-08T00:46:45.657Z,11.78
2019-06-08T00:49:18.462Z,10.72
2019-06-08T00:51:50.680Z,12.82
2019-06-08T00:54:23.481Z,11.35
2019-06-08T00:56:55.790Z,11.45
2019-06-08T00:59:30.362Z,13.55
2019-06-08T01:02:02.650Z,14.15
2019-06-08T01:04:34.790Z,10.75
2019-06-08T01:07:07.047Z,9.95
2019-06-08T01:09:39.019Z,11.20
2019-06-08T01:12:11.208Z,13.22
2019-06-08T01:14:43.319Z,8.20
2019-06-08T01:17:15.354Z,10.18
2019-06-08T01:19:47.927Z,10.70
2019-06-08T01:22:21.488Z,9.33
2019-06-08T01:24:53.617Z,11.83
2019-06-08T01:27:26.109Z,8.28
2019-06-08T01:29:58.192Z,9.45
2019-06-08T01:32:30.585Z,9.35
2019-06-08T01:35:02.780Z,11.63
2019-06-08T01:37:36.084Z,12.85
2019-06-08T01:40:08.680Z,11.85
2019-06-08T01:42:42.397Z,12.85
2019-06-08T01:45:16.490Z,10.03
2019-06-08T01:47:48.747Z,8.67
2019-06-08T01:50:20.730Z,14.30
2019-06-08T01:52:52.887Z,12.35
2019-06-08T01:55:25.184Z,11.88
2019-06-08T01:57:57.386Z,14.90
2019-06-08T02:00:32.513Z,9.25
2019-06-08T02:03:03.464Z,14.10
2019-06-08T02:05:35.643Z,12.90
2019-06-08T02:08:08.039Z,15.53
2019-06-08T02:10:40.156Z,14.93
2019-06-08T02:13:12.464Z,10.98
2019-06-08T02:15:44.663Z,14.78
2019-06-08T02:18:16.934Z,16.40
2019-06-08T02:20:49.099Z,10.58
2019-06-08T02:23:21.380Z,12.15
2019-06-08T02:25:53.566Z,12.75
2019-06-08T02:28:25.793Z,11.15
2019-06-08T02:30:58.047Z,12.07
2019-06-08T02:33:30.395Z,14.65
2019-06-08T02:36:03.135Z,12.20
2019-06-08T02:38:36.080Z,11.18
2019-06-08T02:41:08.439Z,12.18
2019-06-08T02:43:40.789Z,12.10
2019-06-08T02:46:12.876Z,11.35
2019-06-08T02:49:02.301Z,12.33
2019-06-08T02:51:21.239Z,20.60
2019-06-08T02:53:53.618Z,15.72
2019-06-08T02:56:27.628Z,13.90
2019-06-08T02:59:01.454Z,10.23
2019-06-08T03:01:38.410Z,8.75
2019-06-08T03:04:11.894Z,8.88
2019-06-08T03:06:46.056Z,12.63
2019-06-08T03:09:20.794Z,13.43
2019-06-08T03:11:55.479Z,11.25
2019-06-08T03:14:28.032Z,11.85
2019-06-08T03:17:00.132Z,13.90
2019-06-08T03:19:33.290Z,14.40
2019-06-08T03:22:05.615Z,12.15
2019-06-08T03:24:38.721Z,10.48
2019-06-08T03:27:10.836Z,13.15
2019-06-08T03:29:44.014Z,19.75
2019-06-08T03:32:16.400Z,13.10
2019-06-08T03:34:55.666Z,12.05
2019-06-08T03:37:22.256Z,18.25
2019-06-08T03:39:54.306Z,12.58
2019-06-08T03:42:27.321Z,15.55
2019-06-08T03:44:59.468Z,11.75
2019-06-08T03:47:31.456Z,19.27
2019-06-08T03:50:04.852Z,14.65
2019-06-08T03:52:37.757Z,11.48
2019-06-08T03:55:11.194Z,10.20
2019-06-08T03:57:44.087Z,16.02
2019-06-08T04:00:16.411Z,12.63
2019-06-08T04:02:50.113Z,13.32
2019-06-08T04:05:22.380Z,10.38
2019-06-08T04:07:54.469Z,7.87
2019-06-08T04:10:27.583Z,13.58
2019-06-08T04:12:59.641Z,12.93
2019-06-08T04:15:31.905Z,9.18
2019-06-08T04:18:03.922Z,10.40
2019-06-08T04:20:37.839Z,10.95
2019-06-08T04:23:09.780Z,11.80
2019-06-08T04:25:44.784Z,8.73
2019-06-08T04:28:16.622Z,15.15
2019-06-08T04:30:49.873Z,9.33
2019-06-08T04:33:22.151Z,9.58
2019-06-08T04:35:54.272Z,9.73
2019-06-08T04:38:26.188Z,9.98
2019-06-08T04:40:58.238Z,10.88
2019-06-08T04:43:30.267Z,9.25
2019-06-08T04:46:02.300Z,11.35
2019-06-08T04:48:34.647Z,11.85
2019-06-08T04:51:06.809Z,9.53
2019-06-08T04:53:40.698Z,10.98
2019-06-08T04:56:12.701Z,13.22
2019-06-08T04:58:46.828Z,11.35
2019-06-08T05:01:18.609Z,12.03
2019-06-08T05:03:50.955Z,10.03
2019-06-08T05:06:24.152Z,11.95
2019-06-08T05:08:56.247Z,14.75
2019-06-08T05:11:28.438Z,12.10
2019-06-08T05:14:00.674Z,14.07
2019-06-08T05:16:33.005Z,15.93
2019-06-08T05:19:05.094Z,12.10
2019-06-08T05:21:37.342Z,12.47
2019-06-08T05:24:09.501Z,10.32
2019-06-08T05:26:42.419Z,12.60
2019-06-08T05:29:15.691Z,9.85
2019-06-08T05:31:47.686Z,11.43
2019-06-08T05:34:19.753Z,14.30
2019-06-08T05:36:51.950Z,10.28
2019-06-08T05:39:24.026Z,10.10
2019-06-08T05:41:56.842Z,10.32
2019-06-08T05:44:28.910Z,13.35
2019-06-08T05:47:01.066Z,13.70
2019-06-08T05:49:33.176Z,14.40
2019-06-08T05:52:05.508Z,11.38
2019-06-08T05:54:37.767Z,10.68
2019-06-08T05:57:10.009Z,16.87
2019-06-08T05:59:42.178Z,9.13
2019-06-08T06:02:14.276Z,11.10
2019-06-08T06:04:46.577Z,15.45
2019-06-08T06:07:19.873Z,11.45
2019-06-08T06:09:52.261Z,9.93
2019-06-08T06:12:24.375Z,7.50
2019-06-08T06:14:56.416Z,11.73
2019-06-08T06:17:28.814Z,8.23
2019-06-08T06:20:02.365Z,14.83
2019-06-08T06:22:34.493Z,19.10
2019-06-08T06:25:08.016Z,24.55
2019-06-08T06:27:41.362Z,25.40
2019-06-08T06:30:13.802Z,17.45
2019-06-08T06:32:46.085Z,18.00
2019-06-08T06:35:18.312Z,16.62
2019-06-08T06:37:52.063Z,11.97
2019-06-08T06:40:25.911Z,7.10
2019-06-08T06:42:59.477Z,10.45
2019-06-08T06:45:31.588Z,7.80
2019-06-08T06:48:03.603Z,6.53
2019-06-08T06:50:35.672Z,8.05
2019-06-08T06:53:07.803Z,3.55
2019-06-08T06:55:41.255Z,8.48
2019-06-08T06:58:13.306Z,12.00
2019-06-08T07:00:45.516Z,5.22
2019-06-08T07:03:17.620Z,15.13
2019-06-08T07:05:50.000Z,8.05
2019-06-08T07:08:22.035Z,11.08
2019-06-08T07:10:55.344Z,5.60
2019-06-08T07:13:27.574Z,9.65
2019-06-08T07:16:16.922Z,7.40
2019-06-08T07:18:33.332Z,13.55
2019-06-08T07:21:05.470Z,19.50
2019-06-08T07:23:37.587Z,17.92
2019-06-08T07:26:09.668Z,17.17
2019-06-08T07:28:43.416Z,30.45
2019-06-08T07:31:15.595Z,37.75
2019-06-08T07:33:48.699Z,22.35
2019-06-08T07:36:23.012Z,29.23
2019-06-08T07:38:55.510Z,21.27
2019-06-08T07:41:27.875Z,21.33
2019-06-08T07:43:59.997Z,12.40
2019-06-08T07:46:35.021Z,12.47
2019-06-08T07:49:07.623Z,8.38
2019-06-08T07:51:40.078Z,12.43
2019-06-08T07:54:12.301Z,8.60
2019-06-08T07:56:44.377Z,10.38
2019-06-08T07:59:16.559Z,7.40
2019-06-08T08:01:49.868Z,7.35
2019-06-08T08:04:21.927Z,21.33
2019-06-08T08:06:54.569Z,27.10
2019-06-08T08:09:26.895Z,20.35
2019-06-08T08:11:59.628Z,15.10
2019-06-08T08:14:32.052Z,12.00
2019-06-08T08:17:04.159Z,26.95
2019-06-08T08:19:36.396Z,17.73
2019-06-08T08:22:22.101Z,7.10
2019-06-08T08:24:42.206Z,10.90
2019-06-08T08:27:14.313Z,13.03
2019-06-08T08:29:47.591Z,29.05
2019-06-08T08:32:19.904Z,7.85
2019-06-08T08:34:52.187Z,8.23
2019-06-08T08:37:24.220Z,5.12
2019-06-08T08:39:58.567Z,3.87
2019-06-08T08:42:30.225Z,5.72
2019-06-08T08:45:05.057Z,11.50
2019-06-08T08:47:38.689Z,4.50
2019-06-08T08:50:11.152Z,8.68
2019-06-08T08:52:43.180Z,13.85
2019-06-08T08:55:20.280Z,12.23
2019-06-08T09:00:24.562Z,10.63
2019-06-08T09:03:15.911Z,11.53
2019-06-08T09:05:30.763Z,7.40
2019-06-08T09:08:04.024Z,8.95
2019-06-08T09:10:38.269Z,9.95
2019-06-08T09:13:12.069Z,8.20
2019-06-08T09:15:43.886Z,6.42
2019-06-08T09:18:15.942Z,7.83
2019-06-08T09:20:48.656Z,8.75
2019-06-08T09:23:21.903Z,5.42
2019-06-08T09:25:57.329Z,9.88
2019-06-08T09:28:28.535Z,7.58
2019-06-08T09:31:03.673Z,7.37
2019-06-08T09:33:34.825Z,8.10
2019-06-08T09:36:07.911Z,7.20
2019-06-08T09:38:40.731Z,6.37
2019-06-08T09:41:12.784Z,9.20
2019-06-08T09:43:44.803Z,8.50
2019-06-08T09:46:17.860Z,7.53
2019-06-08T09:48:50.803Z,10.75
2019-06-08T09:51:22.909Z,8.10
2019-06-08T09:53:56.105Z,6.83
2019-06-08T09:56:28.648Z,4.97
2019-06-08T09:59:04.027Z,6.95
2019-06-08T10:01:34.419Z,7.30
2019-06-08T10:04:09.307Z,23.62
2019-06-08T10:06:41.473Z,9.40
2019-06-08T10:09:13.542Z,10.45
2019-06-08T10:11:45.718Z,8.40
2019-06-08T10:14:18.730Z,21.30
2019-06-08T10:16:51.220Z,25.05
2019-06-08T10:19:23.409Z,21.97
2019-06-08T10:21:56.811Z,11.97
2019-06-08T10:24:28.995Z,13.03
2019-06-08T10:27:01.435Z,10.88
2019-06-08T10:29:33.621Z,10.72
2019-06-08T10:32:08.890Z,7.22
2019-06-08T10:34:41.430Z,6.65
2019-06-08T10:37:13.868Z,8.63
2019-06-08T10:39:47.850Z,6.50
2019-06-08T10:42:21.112Z,11.67
2019-06-08T10:44:53.193Z,31.35
2019-06-08T10:47:29.541Z,34.05
2019-06-08T10:50:05.466Z,20.93
2019-06-08T10:52:33.987Z,9.05
2019-06-08T10:55:10.531Z,8.73
2019-06-08T10:57:41.717Z,8.05
2019-06-08T11:00:22.684Z,4.72
2019-06-08T11:02:49.338Z,5.72
2019-06-08T11:05:21.467Z,5.92
2019-06-08T11:07:53.534Z,8.23
2019-06-08T11:10:26.500Z,8.35
2019-06-08T11:13:04.421Z,8.58
2019-06-08T11:15:32.319Z,5.97
2019-06-08T11:18:06.929Z,8.30
2019-06-08T11:20:39.093Z,5.95
2019-06-08T11:23:12.523Z,7.97
2019-06-08T11:25:44.838Z,6.28
2019-06-08T11:28:18.572Z,7.20
2019-06-08T11:30:50.740Z,15.65
2019-06-08T11:33:22.875Z,9.33
2019-06-08T11:35:54.995Z,5.42
2019-06-08T11:38:28.859Z,6.00
2019-06-08T11:41:04.056Z,6.13
2019-06-08T11:43:34.577Z,4.28
2019-06-08T11:46:06.760Z,5.47
2019-06-08T11:48:41.379Z,7.35
2019-06-08T11:51:13.192Z,6.55
2019-06-08T11:53:48.197Z,4.05
2019-06-08T11:56:19.190Z,3.02
2019-06-08T11:58:52.727Z,7.97
2019-06-08T12:01:24.680Z,7.85
2019-06-08T12:03:57.978Z,5.15
2019-06-08T12:06:29.976Z,4.70
2019-06-08T12:09:02.676Z,8.20
2019-06-08T12:11:34.929Z,5.60
2019-06-08T12:14:09.295Z,3.45
2019-06-08T12:16:40.601Z,4.33
2019-06-08T12:19:16.653Z,6.95
2019-06-08T12:21:49.601Z,6.37
2019-06-08T12:24:20.083Z,3.92
2019-06-08T12:26:58.931Z,6.10
2019-06-08T12:29:28.248Z,4.53
2019-06-08T12:32:00.536Z,6.65
2019-06-08T12:34:32.878Z,5.72
2019-06-08T12:37:05.376Z,3.77
2019-06-08T12:39:38.698Z,8.63
2019-06-08T12:42:16.846Z,8.05
2019-06-08T12:44:44.602Z,5.72
2019-06-08T12:47:20.908Z,9.58
2019-06-08T12:49:50.383Z,5.62
2019-06-08T12:52:22.652Z,7.45
2019-06-08T12:55:03.423Z,5.17
2019-06-08T12:57:29.529Z,7.23
2019-06-08T13:00:01.643Z,8.85
2019-06-08T13:02:34.865Z,6.70
2019-06-08T13:05:11.593Z,4.20
2019-06-08T13:07:40.984Z,4.92
2019-06-08T13:10:15.310Z,3.58
2019-06-08T13:12:47.917Z,7.50
2019-06-08T13:15:22.181Z,6.28
2019-06-08T13:17:54.133Z,5.67
2019-06-08T13:20:28.240Z,7.20
2019-06-08T13:23:00.457Z,9.10
2019-06-08T13:25:40.286Z,6.12
2019-06-08T13:28:10.896Z,5.17
2019-06-08T13:30:40.292Z,4.03
2019-06-08T13:33:12.357Z,6.08
2019-06-08T13:35:44.430Z,6.22
2019-06-08T13:38:17.311Z,4.80
2019-06-08T13:40:50.312Z,7.03
2019-06-08T13:43:22.762Z,9.48
2019-06-08T13:45:54.924Z,6.30
2019-06-08T13:48:26.887Z,12.37
2019-06-08T13:50:59.294Z,5.75
2019-06-08T13:53:31.919Z,7.58
2019-06-08T13:56:04.026Z,9.08
2019-06-08T13:58:38.091Z,3.77
2019-06-08T14:01:10.217Z,3.55
2019-06-08T14:03:43.626Z,8.18
2019-06-08T14:06:16.571Z,6.35
2019-06-08T14:08:49.893Z,4.77
2019-06-08T14:11:22.624Z,4.28
2019-06-08T14:13:58.368Z,6.03
2019-06-08T14:16:29.916Z,6.00
2019-06-08T14:19:01.987Z,5.03
2019-06-08T14:21:38.753Z,7.03
2019-06-08T14:24:07.865Z,12.33
2019-06-08T14:26:40.001Z,10.88
2019-06-08T14:29:12.050Z,12.07
2019-06-08T14:31:45.067Z,5.78
2019-06-08T14:34:18.686Z,6.58
2019-06-08T14:36:50.855Z,6.90
2019-06-08T14:39:23.541Z,9.65
2019-06-08T14:41:57.835Z,5.70
2019-06-08T14:44:32.214Z,10.10
2019-06-08T14:47:07.965Z,8.43
2019-06-08T14:49:39.394Z,11.05
2019-06-08T14:52:11.724Z,12.45
2019-06-08T14:54:43.759Z,10.32
2019-06-08T14:57:17.828Z,6.55
2019-06-08T14:59:50.350Z,9.43
2019-06-08T15:02:23.508Z,7.58
2019-06-08T15:04:55.707Z,7.80
2019-06-08T15:07:31.345Z,11.53
2019-06-08T15:10:01.668Z,12.25
2019-06-08T15:12:34.127Z,9.55
2019-06-08T15:15:10.783Z,8.25
2019-06-08T15:17:41.123Z,8.18
2019-06-08T15:20:13.189Z,9.93
2019-06-08T15:22:45.191Z,7.33
2019-06-08T15:25:18.531Z,6.90
2019-06-08T15:27:50.751Z,8.93
2019-06-08T15:30:23.081Z,12.05
2019-06-08T15:32:55.230Z,8.05
2019-06-08T15:35:29.382Z,12.95
2019-06-08T15:38:01.576Z,11.65
2019-06-08T15:40:33.770Z,7.33
2019-06-08T15:43:05.782Z,12.30
2019-06-08T15:45:38.687Z,9.88
2019-06-08T15:48:10.725Z,10.63
2019-06-08T15:50:42.723Z,11.65
2019-06-08T15:53:14.918Z,12.40
2019-06-08T15:55:48.765Z,11.97
2019-06-08T15:58:20.829Z,11.18
2019-06-08T16:00:55.696Z,10.08
2019-06-08T16:03:27.420Z,11.80
2019-06-08T16:05:59.654Z,16.48
2019-06-08T16:08:32.327Z,11.05
2019-06-08T16:11:05.570Z,13.58
2019-06-08T16:13:37.687Z,12.50
2019-06-08T16:16:10.558Z,6.40
2019-06-08T16:18:42.680Z,10.15
2019-06-08T16:21:15.968Z,14.33
2019-06-08T16:23:49.110Z,9.93
2019-06-08T16:26:21.383Z,9.70
2019-06-08T16:28:53.339Z,7.75
2019-06-08T16:31:27.034Z,9.48
2019-06-08T16:33:59.180Z,8.98
2019-06-08T16:36:31.508Z,12.23
2019-06-08T16:39:05.115Z,7.97
2019-06-08T16:41:37.228Z,9.50
2019-06-08T16:44:09.296Z,10.48
2019-06-08T16:46:41.353Z,10.13
2019-06-08T16:49:13.504Z,10.28
2019-06-08T16:51:45.621Z,8.83
2019-06-08T16:54:17.794Z,10.48
2019-06-08T16:56:49.957Z,10.10
2019-06-08T16:59:22.132Z,11.12
2019-06-08T17:01:54.217Z,9.20
2019-06-08T17:04:26.316Z,8.50
2019-06-08T17:06:58.308Z,11.55
2019-06-08T17:09:32.378Z,8.43
2019-06-08T17:12:05.384Z,6.78
2019-06-08T17:14:38.635Z,11.00
2019-06-08T17:17:10.891Z,6.20
2019-06-08T17:19:42.930Z,8.83
2019-06-08T17:22:14.932Z,6.58
2019-06-08T17:24:47.108Z,6.05
2019-06-08T17:27:26.670Z,6.30
2019-06-08T17:29:52.859Z,6.42
2019-06-08T17:32:24.857Z,7.55
2019-06-08T17:34:56.889Z,9.63
2019-06-08T17:37:28.875Z,8.25
2019-06-08T17:40:01.964Z,8.20
2019-06-08T17:42:34.781Z,7.78
2019-06-08T17:45:08.264Z,7.72
2019-06-08T17:47:40.688Z,7.97
2019-06-08T17:50:13.094Z,9.30
2019-06-08T17:52:45.139Z,8.13
2019-06-08T17:55:17.223Z,9.03
2019-06-08T17:57:53.440Z,7.37
2019-06-08T18:00:24.515Z,7.90
2019-06-08T18:03:00.717Z,11.25
2019-06-08T18:05:31.635Z,8.80
2019-06-08T18:08:03.611Z,7.80
2019-06-08T18:10:38.076Z,7.90
2019-06-08T18:13:09.366Z,7.60
2019-06-08T18:15:43.730Z,7.80
2019-06-08T18:18:17.632Z,10.32
2019-06-08T18:20:52.108Z,7.65
2019-06-08T18:23:23.690Z,7.47
2019-06-08T18:25:58.064Z,5.58
2019-06-08T18:28:29.703Z,10.45
2019-06-08T18:31:01.920Z,8.98
2019-06-08T18:33:34.707Z,9.18
2019-06-08T18:36:07.847Z,11.38
2019-06-08T18:38:41.381Z,7.65
2019-06-08T18:41:13.634Z,8.38
2019-06-08T18:43:48.503Z,7.53
2019-06-08T18:46:19.507Z,10.15
2019-06-08T18:48:52.081Z,14.23
2019-06-08T18:51:24.302Z,9.70
2019-06-08T18:54:08.758Z,10.93
2019-06-08T18:56:30.410Z,9.03
2019-06-08T18:59:02.393Z,16.65
2019-06-08T19:01:37.913Z,17.12
2019-06-08T19:04:09.328Z,10.65
2019-06-08T19:06:42.643Z,15.85
2019-06-08T19:09:17.150Z,10.72
2019-06-08T19:11:50.196Z,8.45
2019-06-08T19:14:22.415Z,15.28
2019-06-08T19:16:54.948Z,9.80
2019-06-08T19:19:31.046Z,7.22
2019-06-08T19:22:00.828Z,9.63
2019-06-08T19:24:32.713Z,8.90
2019-06-08T19:27:07.688Z,7.45
2019-06-08T19:29:40.917Z,10.82
2019-06-08T19:32:13.634Z,5.30
2019-06-08T19:34:53.174Z,5.60
2019-06-08T19:37:19.420Z,4.08
2019-06-08T19:39:51.394Z,9.38
2019-06-08T19:42:35.611Z,9.83
2019-06-08T19:45:05.065Z,5.62
2019-06-08T19:47:32.107Z,5.08
2019-06-08T19:50:07.624Z,5.55
2019-06-08T19:55:11.759Z,8.40
2019-06-08T19:57:43.916Z,11.57
2019-06-08T20:00:18.009Z,9.38
2019-06-08T20:02:53.325Z,11.80
2019-06-08T20:05:23.605Z,13.30
2019-06-08T20:07:57.526Z,9.58
2019-06-08T20:10:29.512Z,5.78
2019-06-08T20:13:01.530Z,6.78
2019-06-08T20:15:33.484Z,5.97
2019-06-08T20:18:05.777Z,10.32
2019-06-08T20:20:38.237Z,7.00
2019-06-08T20:23:10.357Z,9.48
2019-06-08T20:25:43.144Z,7.33
2019-06-08T20:28:17.304Z,8.38
2019-06-08T20:30:49.137Z,6.03
2019-06-08T20:33:21.185Z,7.78
2019-06-08T20:35:53.914Z,8.15
2019-06-08T20:38:37.214Z,6.37
2019-06-08T20:40:59.638Z,6.03
2019-06-08T20:43:31.711Z,13.55
2019-06-08T20:46:03.845Z,8.05
2019-06-08T20:48:37.823Z,5.60
2019-06-08T20:51:09.683Z,7.33
2019-06-08T20:53:42.376Z,7.55
2019-06-08T20:56:14.360Z,8.35
2019-06-08T20:58:48.349Z,6.87
2019-06-08T21:01:20.130Z,9.83
2019-06-08T21:03:52.793Z,8.25
2019-06-08T21:06:25.088Z,7.33
2019-06-08T21:08:58.581Z,8.93
2019-06-08T21:11:30.840Z,8.58
2019-06-08T21:14:02.920Z,5.83
2019-06-08T21:16:34.883Z,8.30
2019-06-08T21:19:07.245Z,6.03
2019-06-08T21:21:39.434Z,7.42
2019-06-08T21:24:11.508Z,5.92
2019-06-08T21:26:43.505Z,12.78
2019-06-08T21:29:17.591Z,4.60
2019-06-08T21:31:52.263Z,8.20
2019-06-08T21:34:23.042Z,9.13
2019-06-08T21:36:56.568Z,6.58
2019-06-08T21:39:28.950Z,8.45
2019-06-08T21:42:03.113Z,7.92
2019-06-08T21:44:37.253Z,9.20
2019-06-08T21:47:09.621Z,7.97
2019-06-08T21:49:41.633Z,7.62
2019-06-08T21:52:13.624Z,6.47
2019-06-08T21:54:45.669Z,7.12
2019-06-08T21:57:18.531Z,7.12
2019-06-08T22:00:09.713Z,8.60
2019-06-08T22:02:24.616Z,9.45
2019-06-08T22:05:01.638Z,10.58
2019-06-08T22:07:30.645Z,13.30
2019-06-08T22:10:03.249Z,13.83
2019-06-08T22:12:39.851Z,13.83
2019-06-08T22:15:09.690Z,15.63
2019-06-08T22:17:41.803Z,11.83
2019-06-08T22:20:14.268Z,11.22
2019-06-08T22:22:47.292Z,12.80
2019-06-08T22:25:19.961Z,17.20
2019-06-08T22:27:52.544Z,12.95
2019-06-08T22:30:36.407Z,15.30
2019-06-08T22:32:59.879Z,9.60
2019-06-08T22:35:32.048Z,9.43
2019-06-08T22:38:04.135Z,13.43
2019-06-08T22:40:37.123Z,11.63
2019-06-08T22:43:09.577Z,11.33
2019-06-08T22:45:41.623Z,8.58
2019-06-08T22:48:13.672Z,8.35
2019-06-08T22:50:47.704Z,6.53
2019-06-08T22:53:19.369Z,8.88
2019-06-08T22:55:51.425Z,6.90
2019-06-08T22:58:23.387Z,5.78
2019-06-08T23:00:57.026Z,6.80
2019-06-08T23:03:29.145Z,5.90
2019-06-08T23:06:02.692Z,8.73
2019-06-08T23:08:37.326Z,8.53
2019-06-08T23:11:08.783Z,6.35
2019-06-08T23:13:40.734Z,8.20
2019-06-08T23:16:12.844Z,9.08
2019-06-08T23:18:44.893Z,5.72
2019-06-08T23:21:18.091Z,6.50
2019-06-08T23:23:50.307Z,5.42
2019-06-08T23:26:23.363Z,5.42
2019-06-08T23:28:56.081Z,6.10
2019-06-08T23:31:29.091Z,4.78
2019-06-08T23:34:03.924Z,6.00
2019-06-08T23:36:50.309Z,4.17
2019-06-08T23:39:08.747Z,7.17
2019-06-08T23:41:40.909Z,5.05
2019-06-08T23:44:12.854Z,7.97
2019-06-08T23:46:44.872Z,11.12
2019-06-08T23:49:18.683Z,9.65
2019-06-08T23:51:50.849Z,9.43
2019-06-08T23:54:22.901Z,9.43
2019-06-08T23:56:54.893Z,20.62
2019-06-08T23:59:27.709Z,19.07
