createdAt,value
2018-11-04T00:00:38.093Z,0.00
2018-11-04T00:01:38.078Z,0.00
2018-11-04T00:02:38.080Z,0.00
2018-11-04T00:03:38.053Z,0.00
2018-11-04T00:04:38.044Z,0.00
2018-11-04T00:05:38.031Z,0.00
2018-11-04T00:06:38.031Z,0.00
2018-11-04T00:07:38.026Z,0.00
2018-11-04T00:08:37.999Z,0.00
2018-11-04T00:09:37.987Z,0.00
2018-11-04T00:10:37.978Z,0.00
2018-11-04T00:11:37.964Z,0.00
2018-11-04T00:12:38.004Z,0.00
2018-11-04T00:13:37.947Z,0.00
2018-11-04T00:14:37.934Z,0.00
2018-11-04T00:15:37.921Z,0.00
2018-11-04T00:16:37.913Z,0.00
2018-11-04T00:17:37.899Z,0.00
2018-11-04T00:18:37.913Z,0.00
2018-11-04T00:19:37.878Z,0.00
2018-11-04T00:20:37.873Z,0.00
2018-11-04T00:21:37.857Z,0.00
2018-11-04T00:22:37.844Z,0.00
2018-11-04T00:23:37.849Z,0.00
2018-11-04T00:24:37.830Z,0.00
2018-11-04T00:25:37.814Z,0.00
2018-11-04T00:26:37.801Z,0.00
2018-11-04T00:27:37.789Z,0.00
2018-11-04T00:28:37.794Z,0.00
2018-11-04T00:29:37.772Z,0.00
2018-11-04T00:30:37.765Z,0.00
2018-11-04T00:31:37.749Z,0.00
2018-11-04T00:32:37.734Z,0.00
2018-11-04T00:33:37.739Z,0.00
2018-11-04T00:34:37.723Z,0.00
2018-11-04T00:35:37.702Z,0.00
2018-11-04T00:36:37.698Z,0.00
2018-11-04T00:37:37.681Z,0.00
2018-11-04T00:38:37.685Z,0.00
2018-11-04T00:39:37.658Z,0.00
2018-11-04T00:40:37.648Z,0.00
2018-11-04T00:41:37.636Z,0.00
2018-11-04T00:42:37.629Z,0.00
2018-11-04T00:43:37.630Z,0.00
2018-11-04T00:44:37.603Z,0.00
2018-11-04T00:45:37.659Z,0.00
2018-11-04T00:46:37.580Z,0.00
2018-11-04T00:47:37.571Z,0.00
2018-11-04T00:48:37.587Z,0.00
2018-11-04T00:49:37.548Z,0.00
2018-11-04T00:50:37.540Z,0.00
2018-11-04T00:51:37.526Z,0.00
2018-11-04T00:52:37.515Z,0.00
2018-11-04T00:53:37.520Z,0.00
2018-11-04T00:54:37.506Z,0.00
2018-11-04T00:55:37.482Z,0.00
2018-11-04T00:56:37.471Z,0.00
2018-11-04T00:57:37.459Z,0.00
2018-11-04T00:58:37.464Z,0.00
2018-11-04T00:59:37.444Z,0.00
2018-11-04T01:00:37.439Z,0.00
2018-11-04T01:01:37.424Z,0.00
2018-11-04T01:02:37.403Z,0.00
2018-11-04T01:03:37.409Z,0.00
2018-11-04T01:04:37.384Z,0.00
2018-11-04T01:05:37.371Z,0.00
2018-11-04T01:06:37.369Z,0.00
2018-11-04T01:07:37.351Z,0.00
2018-11-04T01:08:37.362Z,0.00
2018-11-04T01:09:37.329Z,0.00
2018-11-04T01:10:37.319Z,0.00
2018-11-04T01:11:37.307Z,0.00
2018-11-04T01:12:37.309Z,0.00
2018-11-04T01:13:37.316Z,0.00
2018-11-04T01:14:37.274Z,0.00
2018-11-04T01:15:37.263Z,0.00
2018-11-04T01:16:37.255Z,0.00
2018-11-04T01:17:37.243Z,0.00
2018-11-04T01:18:37.239Z,0.00
2018-11-04T01:19:37.235Z,0.00
2018-11-04T01:20:37.210Z,0.00
2018-11-04T01:21:37.199Z,0.00
2018-11-04T01:22:37.187Z,0.00
2018-11-04T01:23:37.176Z,0.00
2018-11-04T01:24:37.365Z,0.00
2018-11-04T01:25:37.152Z,0.00
2018-11-04T01:26:37.141Z,0.00
2018-11-04T01:27:37.132Z,0.00
2018-11-04T01:28:37.121Z,0.00
2018-11-04T01:29:37.126Z,0.00
2018-11-04T01:30:37.108Z,0.00
2018-11-04T01:31:37.086Z,0.00
2018-11-04T01:32:37.081Z,0.00
2018-11-04T01:33:37.068Z,0.00
2018-11-04T01:34:37.069Z,0.00
2018-11-04T01:35:37.045Z,0.00
2018-11-04T01:36:37.036Z,0.00
2018-11-04T01:37:37.024Z,0.00
2018-11-04T01:38:37.013Z,0.00
2018-11-04T01:39:37.018Z,0.00
2018-11-04T01:40:36.989Z,0.00
2018-11-04T01:41:36.978Z,0.00
2018-11-04T01:42:36.977Z,0.00
2018-11-04T01:43:36.957Z,0.00
2018-11-04T01:44:36.963Z,0.00
2018-11-04T01:45:36.934Z,0.00
2018-11-04T01:46:36.924Z,0.00
2018-11-04T01:47:36.916Z,0.00
2018-11-04T01:48:36.910Z,0.00
2018-11-04T01:49:36.906Z,0.00
2018-11-04T01:50:36.880Z,0.00
2018-11-04T01:51:36.871Z,0.00
2018-11-04T01:52:36.857Z,0.00
2018-11-04T01:53:36.847Z,0.00
2018-11-04T01:54:36.865Z,0.00
2018-11-04T01:55:36.827Z,0.00
2018-11-04T01:56:36.814Z,0.00
2018-11-04T01:57:36.801Z,0.00
2018-11-04T01:58:36.792Z,0.00
2018-11-04T01:59:36.796Z,0.00
2018-11-04T02:00:36.786Z,0.00
2018-11-04T02:01:36.758Z,0.00
2018-11-04T02:02:36.747Z,0.00
2018-11-04T02:03:36.740Z,0.00
2018-11-04T02:04:36.746Z,0.00
2018-11-04T02:05:36.714Z,0.00
2018-11-04T02:06:36.718Z,0.00
2018-11-04T02:07:36.694Z,0.00
2018-11-04T02:08:36.682Z,0.00
2018-11-04T02:09:36.687Z,0.00
2018-11-04T02:10:36.678Z,0.00
2018-11-04T02:11:36.648Z,0.00
2018-11-04T02:12:36.655Z,0.00
2018-11-04T02:13:36.627Z,0.00
2018-11-04T02:14:36.633Z,0.00
2018-11-04T02:15:36.605Z,0.00
2018-11-04T02:16:36.595Z,0.00
2018-11-04T02:17:36.585Z,0.00
2018-11-04T02:18:36.588Z,0.00
2018-11-04T02:19:36.582Z,0.00
2018-11-04T02:20:36.550Z,0.00
2018-11-04T02:21:36.539Z,0.00
2018-11-04T02:22:36.533Z,0.00
2018-11-04T02:23:36.517Z,0.00
2018-11-04T02:24:36.549Z,0.00
2018-11-04T02:25:36.495Z,0.00
2018-11-04T02:26:36.486Z,0.00
2018-11-04T02:27:36.472Z,0.00
2018-11-04T02:28:36.466Z,0.00
2018-11-04T02:29:36.451Z,0.00
2018-11-04T02:30:36.467Z,0.00
2018-11-04T02:31:36.430Z,0.00
2018-11-04T02:32:36.418Z,0.00
2018-11-04T02:33:36.407Z,0.00
2018-11-04T02:34:36.397Z,0.00
2018-11-04T02:35:36.402Z,0.00
2018-11-04T02:36:36.392Z,0.00
2018-11-04T02:37:36.367Z,0.00
2018-11-04T02:38:36.355Z,0.00
2018-11-04T02:39:36.343Z,0.00
2018-11-04T02:40:36.351Z,0.00
2018-11-04T02:41:36.320Z,0.00
2018-11-04T02:42:36.320Z,0.00
2018-11-04T02:43:36.298Z,0.00
2018-11-04T02:44:36.287Z,0.00
2018-11-04T02:45:36.293Z,0.00
2018-11-04T02:46:36.265Z,0.00
2018-11-04T02:47:36.255Z,0.00
2018-11-04T02:48:36.253Z,0.00
2018-11-04T02:49:36.235Z,0.00
2018-11-04T02:50:36.243Z,0.00
2018-11-04T02:51:36.210Z,0.00
2018-11-04T02:52:36.199Z,0.00
2018-11-04T02:53:36.192Z,0.00
2018-11-04T02:54:36.185Z,0.00
2018-11-04T02:55:36.181Z,0.00
2018-11-04T02:56:36.153Z,0.00
2018-11-04T02:57:36.144Z,0.00
2018-11-04T02:58:36.135Z,0.00
2018-11-04T02:59:36.122Z,0.00
2018-11-04T03:00:36.144Z,0.00
2018-11-04T03:01:36.104Z,0.00
2018-11-04T03:02:36.089Z,0.00
2018-11-04T03:03:36.078Z,0.00
2018-11-04T03:04:36.067Z,0.00
2018-11-04T03:05:36.074Z,0.00
2018-11-04T03:06:36.056Z,0.00
2018-11-04T03:07:36.035Z,0.00
2018-11-04T03:08:36.025Z,0.00
2018-11-04T03:09:36.011Z,0.00
2018-11-04T03:10:36.016Z,0.00
2018-11-04T03:11:35.988Z,0.00
2018-11-04T03:12:35.988Z,0.00
2018-11-04T03:13:35.972Z,0.00
2018-11-04T03:14:35.957Z,0.00
2018-11-04T03:15:35.960Z,0.00
2018-11-04T03:16:35.938Z,0.00
2018-11-04T03:17:35.927Z,0.00
2018-11-04T03:18:35.921Z,0.00
2018-11-04T03:19:35.902Z,0.00
2018-11-04T03:20:35.914Z,0.00
2018-11-04T03:21:35.879Z,0.00
2018-11-04T03:22:35.877Z,0.00
2018-11-04T03:23:35.858Z,0.00
2018-11-04T03:24:35.885Z,0.00
2018-11-04T03:25:35.854Z,0.00
2018-11-04T03:26:35.828Z,0.00
2018-11-04T03:27:35.818Z,0.00
2018-11-04T03:28:35.811Z,0.00
2018-11-04T03:29:35.792Z,0.00
2018-11-04T03:30:35.815Z,0.00
2018-11-04T03:31:35.775Z,0.00
2018-11-04T03:32:35.764Z,0.00
2018-11-04T03:33:35.749Z,0.00
2018-11-04T03:34:35.738Z,0.00
2018-11-04T03:35:35.748Z,0.00
2018-11-04T03:36:35.725Z,0.00
2018-11-04T03:37:35.704Z,0.00
2018-11-04T03:38:35.692Z,0.00
2018-11-04T03:39:35.682Z,0.00
2018-11-04T03:40:35.674Z,0.00
2018-11-04T03:41:35.679Z,0.00
2018-11-04T03:42:35.658Z,0.00
2018-11-04T03:43:35.639Z,0.00
2018-11-04T03:44:35.628Z,0.00
2018-11-04T03:45:35.620Z,0.00
2018-11-04T03:46:35.625Z,0.00
2018-11-04T03:47:35.596Z,0.00
2018-11-04T03:48:35.594Z,0.00
2018-11-04T03:49:35.576Z,0.00
2018-11-04T03:50:35.562Z,0.00
2018-11-04T03:51:35.567Z,0.00
2018-11-04T03:52:35.542Z,0.00
2018-11-04T03:53:35.529Z,0.00
2018-11-04T03:54:35.526Z,0.00
2018-11-04T03:55:35.506Z,0.00
2018-11-04T03:56:35.513Z,0.00
2018-11-04T03:57:35.487Z,0.00
2018-11-04T03:58:35.475Z,0.00
2018-11-04T03:59:35.462Z,0.00
2018-11-04T04:00:35.461Z,0.00
2018-11-04T04:01:35.461Z,0.00
2018-11-04T04:02:35.430Z,0.00
2018-11-04T04:03:35.419Z,0.00
2018-11-04T04:04:35.413Z,0.00
2018-11-04T04:05:35.400Z,0.00
2018-11-04T04:06:35.412Z,0.00
2018-11-04T04:07:35.375Z,0.00
2018-11-04T04:08:35.364Z,0.00
2018-11-04T04:09:35.357Z,0.00
2018-11-04T04:10:35.344Z,0.00
2018-11-04T04:11:35.347Z,0.00
2018-11-04T04:12:35.329Z,0.00
2018-11-04T04:13:35.309Z,0.00
2018-11-04T04:14:35.302Z,0.00
2018-11-04T04:15:35.287Z,0.00
2018-11-04T04:16:35.291Z,0.00
2018-11-04T04:17:35.265Z,0.00
2018-11-04T04:18:35.263Z,0.00
2018-11-04T04:19:35.246Z,0.00
2018-11-04T04:20:35.235Z,0.00
2018-11-04T04:21:35.240Z,0.00
2018-11-04T04:22:35.211Z,0.00
2018-11-04T04:23:35.203Z,0.00
2018-11-04T04:24:35.195Z,0.00
2018-11-04T04:25:35.175Z,0.00
2018-11-04T04:26:35.183Z,0.00
2018-11-04T04:27:35.156Z,0.00
2018-11-04T04:28:35.145Z,0.00
2018-11-04T04:29:35.134Z,0.00
2018-11-04T04:30:35.134Z,0.00
2018-11-04T04:31:35.132Z,0.00
2018-11-04T04:32:35.100Z,0.00
2018-11-04T04:33:35.090Z,0.00
2018-11-04T04:34:35.079Z,0.00
2018-11-04T04:35:35.067Z,0.00
2018-11-04T04:36:35.075Z,0.00
2018-11-04T04:37:35.055Z,0.00
2018-11-04T04:38:35.044Z,0.00
2018-11-04T04:39:35.030Z,0.00
2018-11-04T04:40:35.014Z,0.00
2018-11-04T04:41:35.017Z,0.00
2018-11-04T04:42:34.992Z,0.00
2018-11-04T04:43:34.991Z,0.00
2018-11-04T04:44:34.972Z,0.00
2018-11-04T04:45:34.958Z,0.00
2018-11-04T04:46:34.966Z,0.00
2018-11-04T04:47:34.936Z,0.00
2018-11-04T04:48:34.924Z,0.00
2018-11-04T04:49:34.924Z,0.00
2018-11-04T04:50:34.902Z,0.00
2018-11-04T04:51:34.923Z,0.00
2018-11-04T04:52:34.882Z,0.00
2018-11-04T04:53:34.870Z,0.00
2018-11-04T04:54:34.859Z,0.00
2018-11-04T04:55:34.859Z,0.00
2018-11-04T04:56:34.838Z,0.00
2018-11-04T04:57:34.843Z,0.00
2018-11-04T04:58:34.815Z,0.00
2018-11-04T04:59:34.805Z,0.00
2018-11-04T05:00:34.796Z,0.00
2018-11-04T05:01:34.793Z,0.00
2018-11-04T05:02:34.840Z,0.00
2018-11-04T05:03:34.763Z,0.00
2018-11-04T05:04:34.750Z,0.00
2018-11-04T05:05:34.738Z,0.00
2018-11-04T05:06:34.729Z,0.00
2018-11-04T05:07:34.732Z,0.00
2018-11-04T05:08:34.712Z,0.00
2018-11-04T05:09:34.698Z,0.00
2018-11-04T05:10:34.682Z,0.00
2018-11-04T05:11:34.670Z,0.00
2018-11-04T05:12:34.675Z,0.00
2018-11-04T05:13:34.650Z,0.00
2018-11-04T05:14:34.648Z,0.00
2018-11-04T05:15:34.629Z,0.00
2018-11-04T05:16:34.617Z,0.00
2018-11-04T05:17:34.623Z,0.00
2018-11-04T05:18:34.596Z,0.00
2018-11-04T05:19:34.585Z,0.00
2018-11-04T05:20:34.583Z,0.00
2018-11-04T05:21:34.562Z,0.00
2018-11-04T05:22:34.568Z,0.00
2018-11-04T05:23:34.543Z,0.00
2018-11-04T05:24:34.529Z,0.00
2018-11-04T05:25:34.520Z,0.00
2018-11-04T05:26:34.524Z,0.00
2018-11-04T05:27:34.511Z,0.00
2018-11-04T05:28:34.484Z,0.00
2018-11-04T05:29:34.474Z,0.00
2018-11-04T05:30:34.462Z,0.00
2018-11-04T05:31:34.451Z,0.00
2018-11-04T05:32:34.469Z,0.00
2018-11-04T05:33:34.432Z,0.00
2018-11-04T05:34:34.421Z,0.00
2018-11-04T05:35:34.412Z,0.00
2018-11-04T05:36:34.397Z,0.00
2018-11-04T05:37:34.402Z,0.00
2018-11-04T05:38:34.391Z,0.00
2018-11-04T05:39:34.365Z,0.00
2018-11-04T05:40:34.353Z,0.00
2018-11-04T05:41:34.342Z,0.00
2018-11-04T05:42:34.349Z,0.00
2018-11-04T05:43:34.325Z,0.00
2018-11-04T05:44:34.334Z,0.00
2018-11-04T05:45:34.298Z,0.00
2018-11-04T05:46:34.286Z,0.00
2018-11-04T05:47:34.292Z,0.00
2018-11-04T05:48:34.266Z,0.00
2018-11-04T05:49:34.256Z,0.00
2018-11-04T05:50:34.265Z,0.00
2018-11-04T05:51:34.233Z,0.00
2018-11-04T05:52:34.235Z,0.00
2018-11-04T05:53:34.210Z,0.00
2018-11-04T05:54:34.202Z,0.00
2018-11-04T05:55:34.192Z,0.00
2018-11-04T05:56:34.192Z,0.00
2018-11-04T05:57:34.182Z,4.00
2018-11-04T05:58:34.156Z,4.00
2018-11-04T05:59:34.147Z,4.00
2018-11-04T06:00:34.136Z,4.00
2018-11-04T06:01:34.122Z,4.00
2018-11-04T06:02:34.139Z,4.00
2018-11-04T06:03:34.102Z,4.00
2018-11-04T06:04:34.092Z,8.00
2018-11-04T06:05:34.079Z,8.00
2018-11-04T06:06:34.068Z,8.00
2018-11-04T06:07:34.116Z,8.00
2018-11-04T06:08:34.046Z,8.00
2018-11-04T06:09:34.036Z,8.00
2018-11-04T06:10:34.033Z,12.00
2018-11-04T06:11:34.015Z,12.00
2018-11-04T06:12:34.003Z,12.00
2018-11-04T06:13:34.023Z,12.00
2018-11-04T06:14:33.983Z,12.00
2018-11-04T06:15:33.970Z,12.00
2018-11-04T06:16:33.960Z,12.00
2018-11-04T06:17:33.950Z,16.00
2018-11-04T06:18:33.966Z,16.00
2018-11-04T06:19:33.973Z,16.00
2018-11-04T06:20:33.915Z,20.00
2018-11-04T06:21:33.909Z,16.00
2018-11-04T06:22:33.892Z,16.00
2018-11-04T06:23:33.897Z,20.00
2018-11-04T06:24:33.877Z,20.00
2018-11-04T06:25:33.862Z,20.00
2018-11-04T06:26:33.849Z,20.00
2018-11-04T06:27:33.838Z,24.00
2018-11-04T06:28:33.842Z,24.00
2018-11-04T06:29:33.816Z,24.00
2018-11-04T06:30:33.812Z,24.00
2018-11-04T06:31:33.796Z,28.00
2018-11-04T06:32:33.786Z,24.00
2018-11-04T06:33:33.789Z,28.00
2018-11-04T06:34:33.874Z,32.00
2018-11-04T06:35:33.751Z,32.00
2018-11-04T06:36:33.747Z,36.00
2018-11-04T06:37:33.729Z,36.00
2018-11-04T06:38:33.732Z,40.00
2018-11-04T06:39:33.705Z,40.00
2018-11-04T06:40:33.696Z,44.00
2018-11-04T06:41:33.683Z,44.00
2018-11-04T06:42:33.681Z,44.00
2018-11-04T06:43:33.677Z,48.00
2018-11-04T06:44:33.651Z,48.00
2018-11-04T06:45:33.640Z,52.00
2018-11-04T06:46:33.630Z,52.00
2018-11-04T06:47:33.707Z,52.00
2018-11-04T06:48:33.634Z,56.00
2018-11-04T06:49:33.596Z,56.00
2018-11-04T06:50:33.585Z,60.00
2018-11-04T06:51:33.577Z,64.00
2018-11-04T06:52:33.561Z,72.00
2018-11-04T06:53:33.567Z,76.00
2018-11-04T06:54:33.552Z,80.00
2018-11-04T06:55:33.529Z,80.00
2018-11-04T06:56:33.519Z,80.00
2018-11-04T06:57:33.509Z,84.00
2018-11-04T06:58:33.515Z,88.00
2018-11-04T06:59:33.485Z,88.00
2018-11-04T07:00:33.484Z,80.00
2018-11-04T07:01:33.463Z,80.00
2018-11-04T07:02:33.454Z,80.00
2018-11-04T07:03:33.461Z,76.00
2018-11-04T07:04:33.432Z,80.00
2018-11-04T07:05:33.420Z,80.00
2018-11-04T07:06:33.416Z,84.00
2018-11-04T07:07:33.398Z,92.00
2018-11-04T07:08:33.400Z,96.00
2018-11-04T07:09:33.377Z,100.00
2018-11-04T07:10:33.365Z,100.00
2018-11-04T07:11:33.355Z,104.00
2018-11-04T07:12:33.351Z,112.00
2018-11-04T07:13:33.355Z,116.00
2018-11-04T07:14:33.321Z,116.00
2018-11-04T07:15:33.310Z,124.00
2018-11-04T07:16:33.300Z,132.00
2018-11-04T07:17:33.288Z,140.00
2018-11-04T07:18:33.321Z,152.00
2018-11-04T07:19:33.268Z,136.00
2018-11-04T07:20:33.256Z,148.00
2018-11-04T07:21:33.247Z,160.00
2018-11-04T07:22:33.235Z,164.00
2018-11-04T07:23:33.222Z,152.00
2018-11-04T07:24:33.243Z,152.00
2018-11-04T07:25:33.263Z,160.00
2018-11-04T07:26:33.191Z,168.00
2018-11-04T07:27:33.180Z,172.00
2018-11-04T07:28:33.169Z,184.00
2018-11-04T07:29:33.173Z,192.00
2018-11-04T07:30:33.161Z,200.00
2018-11-04T07:31:33.136Z,220.00
2018-11-04T07:32:33.128Z,228.00
2018-11-04T07:33:33.115Z,248.00
2018-11-04T07:34:33.118Z,272.00
2018-11-04T07:35:33.092Z,276.00
2018-11-04T07:36:33.085Z,276.00
2018-11-04T07:37:33.075Z,284.00
2018-11-04T07:38:33.060Z,284.00
2018-11-04T07:39:33.063Z,288.00
2018-11-04T07:40:33.040Z,304.00
2018-11-04T07:41:33.025Z,292.00
2018-11-04T07:42:33.025Z,276.00
2018-11-04T07:43:33.006Z,284.00
2018-11-04T07:44:33.007Z,292.00
2018-11-04T07:45:32.983Z,304.00
2018-11-04T07:46:32.974Z,312.00
2018-11-04T07:47:32.960Z,292.00
2018-11-04T07:48:32.957Z,284.00
2018-11-04T07:49:32.957Z,288.00
2018-11-04T07:50:32.969Z,304.00
2018-11-04T07:51:33.029Z,300.00
2018-11-04T07:52:32.903Z,272.00
2018-11-04T07:53:32.910Z,268.00
2018-11-04T07:54:32.907Z,260.00
2018-11-04T07:55:32.871Z,248.00
2018-11-04T07:56:32.860Z,248.00
2018-11-04T07:57:32.849Z,260.00
2018-11-04T07:58:32.840Z,256.00
2018-11-04T07:59:32.847Z,272.00
2018-11-04T08:00:32.824Z,280.00
2018-11-04T08:01:32.806Z,292.00
2018-11-04T08:02:32.796Z,304.00
2018-11-04T08:03:32.861Z,320.00
2018-11-04T08:04:32.796Z,332.00
2018-11-04T08:05:32.767Z,328.00
2018-11-04T08:06:32.760Z,340.00
2018-11-04T08:07:32.743Z,364.00
2018-11-04T08:08:32.730Z,364.00
2018-11-04T08:09:32.738Z,356.00
2018-11-04T08:10:32.748Z,332.00
2018-11-04T08:11:32.700Z,324.00
2018-11-04T08:12:32.696Z,336.00
2018-11-04T08:13:32.772Z,336.00
2018-11-04T08:14:32.682Z,328.00
2018-11-04T08:15:32.719Z,312.00
2018-11-04T08:16:33.238Z,316.00
2018-11-04T08:17:32.633Z,332.00
2018-11-04T08:18:32.620Z,336.00
2018-11-04T08:19:32.636Z,356.00
2018-11-04T08:20:32.599Z,368.00
2018-11-04T08:21:32.590Z,372.00
2018-11-04T08:22:32.597Z,364.00
2018-11-04T08:23:32.567Z,364.00
2018-11-04T08:24:32.572Z,360.00
2018-11-04T08:25:32.542Z,364.00
2018-11-04T08:26:32.533Z,376.00
2018-11-04T08:27:32.588Z,388.00
2018-11-04T08:28:32.514Z,368.00
2018-11-04T08:29:32.501Z,336.00
2018-11-04T08:30:32.505Z,308.00
2018-11-04T08:31:33.802Z,304.00
2018-11-04T08:32:32.467Z,308.00
2018-11-04T08:33:32.458Z,312.00
2018-11-04T08:34:32.466Z,312.00
2018-11-04T08:35:32.449Z,324.00
2018-11-04T08:36:32.423Z,348.00
2018-11-04T08:37:32.420Z,348.00
2018-11-04T08:38:32.402Z,340.00
2018-11-04T08:39:32.414Z,336.00
2018-11-04T08:40:32.561Z,352.00
2018-11-04T08:41:32.370Z,380.00
2018-11-04T08:42:32.372Z,388.00
2018-11-04T08:43:32.347Z,408.00
2018-11-04T08:44:32.336Z,424.00
2018-11-04T08:45:32.346Z,428.00
2018-11-04T08:46:32.314Z,420.00
2018-11-04T08:47:32.302Z,416.00
2018-11-04T08:48:32.299Z,432.00
2018-11-04T08:49:32.282Z,440.00
2018-11-04T08:50:32.283Z,436.00
2018-11-04T08:51:32.259Z,448.00
2018-11-04T08:52:32.315Z,440.00
2018-11-04T08:53:32.236Z,424.00
2018-11-04T08:54:32.236Z,428.00
2018-11-04T08:55:32.232Z,404.00
2018-11-04T08:56:32.206Z,388.00
2018-11-04T08:57:32.193Z,396.00
2018-11-04T08:58:32.184Z,408.00
2018-11-04T08:59:32.173Z,396.00
2018-11-04T09:00:32.260Z,384.00
2018-11-04T09:01:32.151Z,396.00
2018-11-04T09:02:32.138Z,416.00
2018-11-04T09:03:32.177Z,420.00
2018-11-04T09:04:32.117Z,416.00
2018-11-04T09:05:32.121Z,400.00
2018-11-04T09:06:32.173Z,396.00
2018-11-04T09:07:32.085Z,400.00
2018-11-04T09:08:32.073Z,408.00
2018-11-04T09:09:32.062Z,408.00
2018-11-04T09:10:32.067Z,408.00
2018-11-04T09:11:32.038Z,400.00
2018-11-04T09:12:32.035Z,416.00
2018-11-04T09:13:32.017Z,456.00
2018-11-04T09:14:32.005Z,480.00
2018-11-04T09:15:32.011Z,484.00
2018-11-04T09:16:31.987Z,492.00
2018-11-04T09:17:31.973Z,472.00
2018-11-04T09:18:31.969Z,456.00
2018-11-04T09:19:31.951Z,456.00
2018-11-04T09:20:31.954Z,452.00
2018-11-04T09:21:31.971Z,444.00
2018-11-04T09:22:31.952Z,440.00
2018-11-04T09:23:32.249Z,436.00
2018-11-04T09:24:31.905Z,428.00
2018-11-04T09:25:31.901Z,432.00
2018-11-04T09:26:31.909Z,432.00
2018-11-04T09:27:31.864Z,436.00
2018-11-04T09:28:31.852Z,440.00
2018-11-04T09:29:31.844Z,432.00
2018-11-04T09:30:31.901Z,448.00
2018-11-04T09:31:31.855Z,460.00
2018-11-04T09:32:31.846Z,484.00
2018-11-04T09:33:31.837Z,492.00
2018-11-04T09:34:31.826Z,488.00
2018-11-04T09:35:31.943Z,488.00
2018-11-04T09:36:32.012Z,512.00
2018-11-04T09:37:31.753Z,544.00
2018-11-04T09:38:31.742Z,552.00
2018-11-04T09:39:31.731Z,556.00
2018-11-04T09:40:31.722Z,564.00
2018-11-04T09:41:31.725Z,572.00
2018-11-04T09:42:31.760Z,572.00
2018-11-04T09:43:31.687Z,564.00
2018-11-04T09:44:31.677Z,564.00
2018-11-04T09:45:31.666Z,576.00
2018-11-04T09:46:31.704Z,612.00
2018-11-04T09:47:31.643Z,648.00
2018-11-04T09:48:31.639Z,660.00
2018-11-04T09:49:31.628Z,668.00
2018-11-04T09:50:31.612Z,704.00
2018-11-04T09:51:31.616Z,724.00
2018-11-04T09:52:31.588Z,704.00
2018-11-04T09:53:31.579Z,684.00
2018-11-04T09:54:31.575Z,652.00
2018-11-04T09:55:31.557Z,608.00
2018-11-04T09:56:31.662Z,588.00
2018-11-04T09:57:31.535Z,568.00
2018-11-04T09:58:31.525Z,548.00
2018-11-04T09:59:31.516Z,528.00
2018-11-04T10:00:31.506Z,540.00
2018-11-04T10:01:31.505Z,576.00
2018-11-04T10:02:31.480Z,616.00
2018-11-04T10:03:31.470Z,644.00
2018-11-04T10:04:31.459Z,688.00
2018-11-04T10:05:31.447Z,700.00
2018-11-04T10:06:31.450Z,728.00
2018-11-04T10:07:31.431Z,792.00
2018-11-04T10:08:31.413Z,792.00
2018-11-04T10:09:31.407Z,812.00
2018-11-04T10:10:31.392Z,840.00
2018-11-04T10:11:31.398Z,848.00
2018-11-04T10:12:31.369Z,896.00
2018-11-04T10:13:31.367Z,856.00
2018-11-04T10:14:31.348Z,788.00
2018-11-04T10:15:31.342Z,828.00
2018-11-04T10:16:31.341Z,816.00
2018-11-04T10:17:31.316Z,812.00
2018-11-04T10:18:31.305Z,804.00
2018-11-04T10:19:31.335Z,784.00
2018-11-04T10:20:31.598Z,768.00
2018-11-04T10:21:31.286Z,812.00
2018-11-04T10:22:31.260Z,852.00
2018-11-04T10:23:31.248Z,848.00
2018-11-04T10:24:31.237Z,892.00
2018-11-04T10:25:31.237Z,904.00
2018-11-04T10:26:31.235Z,860.00
2018-11-04T10:27:31.204Z,840.00
2018-11-04T10:28:31.192Z,852.00
2018-11-04T10:29:31.183Z,836.00
2018-11-04T10:30:31.312Z,812.00
2018-11-04T10:31:31.202Z,788.00
2018-11-04T10:32:31.150Z,760.00
2018-11-04T10:33:31.138Z,712.00
2018-11-04T10:34:31.127Z,696.00
2018-11-04T10:35:31.119Z,684.00
2018-11-04T10:36:31.107Z,668.00
2018-11-04T10:37:31.121Z,664.00
2018-11-04T10:38:31.085Z,660.00
2018-11-04T10:39:31.071Z,664.00
2018-11-04T10:40:31.062Z,664.00
2018-11-04T10:41:31.049Z,668.00
2018-11-04T10:42:31.064Z,684.00
2018-11-04T10:43:31.711Z,672.00
2018-11-04T10:44:31.023Z,672.00
2018-11-04T10:45:31.010Z,672.00
2018-11-04T10:46:30.996Z,664.00
2018-11-04T10:47:31.020Z,652.00
2018-11-04T10:48:30.985Z,648.00
2018-11-04T10:49:31.120Z,660.00
2018-11-04T10:50:30.952Z,636.00
2018-11-04T10:51:30.942Z,604.00
2018-11-04T10:52:30.950Z,592.00
2018-11-04T10:53:30.918Z,600.00
2018-11-04T10:54:30.916Z,600.00
2018-11-04T10:55:30.908Z,596.00
2018-11-04T10:56:30.885Z,596.00
2018-11-04T10:57:30.891Z,580.00
2018-11-04T10:58:30.863Z,560.00
2018-11-04T10:59:30.855Z,560.00
2018-11-04T11:00:30.850Z,568.00
2018-11-04T11:01:30.832Z,576.00
2018-11-04T11:02:30.835Z,568.00
2018-11-04T11:03:30.809Z,576.00
2018-11-04T11:04:30.834Z,592.00
2018-11-04T11:05:30.789Z,572.00
2018-11-04T11:06:30.781Z,552.00
2018-11-04T11:07:30.781Z,548.00
2018-11-04T11:08:30.756Z,540.00
2018-11-04T11:09:30.743Z,524.00
2018-11-04T11:10:30.732Z,528.00
2018-11-04T11:11:30.721Z,520.00
2018-11-04T11:12:30.733Z,520.00
2018-11-04T11:13:30.703Z,528.00
2018-11-04T11:14:30.689Z,568.00
2018-11-04T11:15:30.679Z,584.00
2018-11-04T11:16:30.668Z,556.00
2018-11-04T11:17:30.671Z,560.00
2018-11-04T11:18:30.648Z,592.00
2018-11-04T11:19:30.644Z,608.00
2018-11-04T11:20:30.626Z,568.00
2018-11-04T11:21:30.610Z,552.00
2018-11-04T11:22:30.675Z,560.00
2018-11-04T11:23:30.590Z,528.00
2018-11-04T11:24:30.578Z,528.00
2018-11-04T11:25:30.579Z,576.00
2018-11-04T11:26:30.556Z,596.00
2018-11-04T11:27:30.545Z,588.00
2018-11-04T11:28:30.551Z,556.00
2018-11-04T11:29:30.524Z,560.00
2018-11-04T11:30:30.513Z,548.00
2018-11-04T11:31:30.507Z,556.00
2018-11-04T11:32:30.540Z,576.00
2018-11-04T11:33:30.495Z,596.00
2018-11-04T11:34:30.588Z,612.00
2018-11-04T11:35:30.462Z,652.00
2018-11-04T11:36:30.452Z,684.00
2018-11-04T11:37:30.530Z,724.00
2018-11-04T11:38:30.478Z,716.00
2018-11-04T11:39:30.413Z,708.00
2018-11-04T11:40:30.614Z,700.00
2018-11-04T11:41:30.582Z,724.00
2018-11-04T11:42:30.382Z,776.00
2018-11-04T11:43:30.389Z,788.00
2018-11-04T11:44:30.560Z,780.00
2018-11-04T11:45:30.350Z,756.00
2018-11-04T11:46:30.388Z,740.00
2018-11-04T11:47:30.324Z,768.00
2018-11-04T11:48:30.344Z,760.00
2018-11-04T11:49:30.307Z,732.00
2018-11-04T11:50:30.316Z,772.00
2018-11-04T11:51:31.207Z,836.00
2018-11-04T11:52:31.339Z,880.00
2018-11-04T11:53:30.273Z,888.00
2018-11-04T11:54:30.294Z,928.00
2018-11-04T11:55:30.260Z,964.00
2018-11-04T11:56:30.232Z,940.00
2018-11-04T11:57:30.215Z,936.00
2018-11-04T11:58:30.236Z,964.00
2018-11-04T11:59:30.245Z,968.00
2018-11-04T12:00:30.684Z,964.00
2018-11-04T12:01:30.174Z,944.00
2018-11-04T12:02:30.160Z,932.00
2018-11-04T12:03:30.226Z,940.00
2018-11-04T12:04:30.137Z,900.00
2018-11-04T12:05:30.173Z,848.00
2018-11-04T12:06:30.371Z,832.00
2018-11-04T12:07:30.104Z,804.00
2018-11-04T12:08:30.111Z,780.00
2018-11-04T12:09:30.088Z,796.00
2018-11-04T12:10:30.074Z,788.00
2018-11-04T12:11:30.075Z,760.00
2018-11-04T12:12:30.050Z,736.00
2018-11-04T12:13:30.058Z,716.00
2018-11-04T12:14:30.029Z,700.00
2018-11-04T12:15:30.019Z,708.00
2018-11-04T12:16:30.009Z,752.00
2018-11-04T12:17:30.055Z,804.00
2018-11-04T12:18:30.000Z,796.00
2018-11-04T12:19:29.972Z,784.00
2018-11-04T12:20:29.962Z,816.00
2018-11-04T12:21:29.950Z,864.00
2018-11-04T12:22:29.939Z,868.00
2018-11-04T12:23:30.001Z,860.00
2018-11-04T12:24:29.918Z,868.00
2018-11-04T12:25:29.907Z,916.00
2018-11-04T12:26:29.901Z,924.00
2018-11-04T12:27:29.886Z,884.00
2018-11-04T12:28:29.891Z,844.00
2018-11-04T12:29:29.868Z,808.00
2018-11-04T12:30:29.855Z,764.00
2018-11-04T12:31:29.839Z,732.00
2018-11-04T12:32:29.830Z,736.00
2018-11-04T12:33:29.835Z,740.00
2018-11-04T12:34:29.807Z,704.00
2018-11-04T12:35:29.803Z,668.00
2018-11-04T12:36:29.786Z,664.00
2018-11-04T12:37:29.773Z,652.00
2018-11-04T12:38:29.781Z,656.00
2018-11-04T12:39:29.753Z,628.00
2018-11-04T12:40:29.743Z,596.00
2018-11-04T12:41:29.739Z,576.00
2018-11-04T12:42:29.718Z,580.00
2018-11-04T12:43:29.725Z,588.00
2018-11-04T12:44:29.699Z,592.00
2018-11-04T12:45:29.739Z,584.00
2018-11-04T12:46:29.676Z,576.00
2018-11-04T12:47:29.676Z,580.00
2018-11-04T12:48:29.669Z,596.00
2018-11-04T12:49:29.643Z,592.00
2018-11-04T12:50:29.632Z,568.00
2018-11-04T12:51:29.621Z,536.00
2018-11-04T12:52:29.609Z,520.00
2018-11-04T12:53:29.611Z,508.00