createdAt,value
2022-11-28T00:08:35.766Z,3.81
2022-11-28T00:23:35.887Z,4.19
2022-11-28T00:38:35.727Z,4.53
2022-11-28T00:53:35.736Z,4.50
2022-11-28T01:08:35.901Z,3.98
2022-11-28T01:23:35.939Z,4.11
2022-11-28T01:38:36.009Z,4.28
2022-11-28T01:53:36.007Z,3.33
2022-11-28T02:08:36.061Z,4.26
2022-11-28T02:23:36.081Z,3.27
2022-11-28T02:38:36.058Z,2.32
2022-11-28T02:53:36.045Z,2.95
2022-11-28T03:08:36.090Z,2.86
2022-11-28T03:23:36.121Z,2.78
2022-11-28T03:38:36.068Z,2.51
2022-11-28T03:53:36.172Z,2.17
2022-11-28T04:08:36.235Z,2.09
2022-11-28T04:23:36.190Z,1.64
2022-11-28T04:38:36.293Z,1.62
2022-11-28T04:53:36.350Z,1.73
2022-11-28T05:08:36.308Z,1.99
2022-11-28T05:23:36.274Z,2.92
2022-11-28T05:38:36.435Z,2.31
2022-11-28T05:53:36.461Z,2.26
2022-11-28T06:08:36.485Z,2.65
2022-11-28T06:23:36.489Z,2.18
2022-11-28T06:38:36.679Z,2.63
2022-11-28T06:53:36.533Z,1.69
2022-11-28T07:08:36.626Z,1.55
2022-11-28T07:23:36.616Z,1.48
2022-11-28T07:38:36.696Z,1.28
2022-11-28T07:53:36.684Z,1.53
2022-11-28T08:08:36.792Z,1.53
2022-11-28T08:23:36.810Z,1.74
2022-11-28T08:38:36.823Z,1.77
2022-11-28T08:53:36.889Z,1.78
2022-11-28T09:08:37.000Z,1.80
2022-11-28T09:23:36.893Z,1.66
2022-11-28T09:38:36.827Z,1.67
2022-11-28T09:53:36.833Z,2.07
2022-11-28T10:08:36.861Z,1.64
2022-11-28T10:23:37.029Z,1.39
2022-11-28T10:38:37.014Z,1.20
2022-11-28T10:53:36.950Z,1.14
2022-11-28T11:08:36.958Z,1.55
2022-11-28T11:23:38.517Z,1.78
2022-11-28T11:38:38.164Z,1.52
2022-11-28T11:53:37.213Z,1.27
2022-11-28T12:08:37.200Z,1.65
2022-11-28T12:23:37.190Z,1.41
2022-11-28T12:38:37.365Z,1.26
2022-11-28T12:53:37.255Z,1.34
2022-11-28T13:08:37.289Z,1.13
2022-11-28T13:23:37.424Z,1.11
2022-11-28T13:38:41.657Z,1.13
2022-11-28T13:53:37.366Z,0.94
2022-11-28T14:08:37.456Z,1.18
2022-11-28T14:23:37.449Z,1.13
2022-11-28T14:38:37.550Z,0.91
2022-11-28T14:53:37.493Z,1.00
2022-11-28T15:08:37.586Z,0.80
2022-11-28T15:23:37.571Z,0.66
2022-11-28T15:38:37.651Z,0.60
2022-11-28T15:53:37.813Z,0.89
2022-11-28T16:08:37.810Z,0.97
2022-11-28T16:23:37.732Z,0.96
2022-11-28T16:38:38.004Z,0.89
2022-11-28T16:53:37.996Z,0.73
2022-11-28T17:08:37.872Z,0.53
2022-11-28T17:23:37.846Z,0.47
2022-11-28T17:38:37.873Z,0.56
2022-11-28T17:53:37.978Z,0.32
2022-11-28T18:08:38.095Z,0.21
2022-11-28T18:23:37.968Z,0.43
2022-11-28T18:38:38.021Z,0.83
2022-11-28T18:53:38.119Z,0.68
2022-11-28T19:08:38.052Z,0.57
2022-11-28T19:23:38.137Z,0.22
2022-11-28T19:38:38.114Z,0.51
2022-11-28T19:53:38.306Z,0.08
2022-11-28T20:08:38.247Z,0.10
2022-11-28T20:23:38.263Z,0.15
2022-11-28T20:38:38.259Z,0.83
2022-11-28T20:53:38.317Z,1.13
2022-11-28T21:08:38.387Z,1.08
2022-11-28T21:23:38.388Z,1.50
2022-11-28T21:38:38.286Z,1.80
2022-11-28T21:53:38.691Z,1.93
2022-11-28T22:08:38.452Z,2.01
2022-11-28T22:23:38.460Z,1.58
2022-11-28T22:38:38.453Z,0.74
2022-11-28T22:53:38.578Z,0.22
2022-11-28T23:08:38.604Z,0.51
2022-11-28T23:23:38.523Z,0.44
2022-11-28T23:38:38.499Z,0.74
2022-11-28T23:53:38.703Z,1.17
