createdAt,value
2016-07-04T00:00:06.019Z,99.99
2016-07-04T00:01:05.769Z,99.99
2016-07-04T00:02:05.751Z,99.99
2016-07-04T00:03:05.771Z,99.99
2016-07-04T00:04:05.766Z,99.99
2016-07-04T00:05:05.766Z,99.99
2016-07-04T00:06:05.762Z,99.99
2016-07-04T00:07:05.762Z,99.99
2016-07-04T00:08:05.767Z,99.99
2016-07-04T00:09:05.772Z,99.99
2016-07-04T00:10:05.763Z,99.99
2016-07-04T00:11:05.764Z,99.99
2016-07-04T00:12:05.781Z,99.99
2016-07-04T00:13:05.793Z,99.99
2016-07-04T00:14:05.772Z,99.99
2016-07-04T00:15:05.750Z,99.99
2016-07-04T00:16:05.762Z,99.99
2016-07-04T00:17:05.774Z,99.99
2016-07-04T00:18:05.766Z,99.99
2016-07-04T00:19:05.762Z,99.99
2016-07-04T00:20:05.783Z,99.99
2016-07-04T00:21:05.763Z,99.99
2016-07-04T00:22:05.786Z,99.99
2016-07-04T00:23:05.777Z,99.99
2016-07-04T00:24:05.752Z,99.99
2016-07-04T00:25:05.793Z,99.99
2016-07-04T00:26:06.158Z,99.99
2016-07-04T00:27:05.789Z,99.99
2016-07-04T00:28:05.799Z,99.99
2016-07-04T00:29:05.766Z,99.99
2016-07-04T00:30:06.510Z,99.99
2016-07-04T00:31:06.156Z,99.99
2016-07-04T00:32:05.796Z,99.99
2016-07-04T00:33:06.422Z,99.99
2016-07-04T00:34:06.298Z,99.99
2016-07-04T00:35:06.319Z,99.99
2016-07-04T00:36:05.914Z,99.99
2016-07-04T00:37:05.767Z,99.99
2016-07-04T00:38:05.783Z,99.99
2016-07-04T00:39:05.813Z,99.99
2016-07-04T00:40:05.825Z,99.99
2016-07-04T00:41:05.826Z,99.99
2016-07-04T00:42:05.840Z,99.99
2016-07-04T00:43:05.804Z,99.99
2016-07-04T00:44:05.789Z,99.99
2016-07-04T00:45:05.810Z,99.99
2016-07-04T00:46:05.823Z,99.99
2016-07-04T00:47:05.835Z,99.99
2016-07-04T00:48:05.814Z,99.99
2016-07-04T00:49:05.856Z,99.99
2016-07-04T00:50:05.827Z,99.99
2016-07-04T00:51:05.796Z,99.99
2016-07-04T00:52:05.814Z,99.99
2016-07-04T00:53:05.826Z,99.99
2016-07-04T00:54:05.798Z,99.99
2016-07-04T00:55:05.809Z,99.99
2016-07-04T00:56:05.828Z,99.99
2016-07-04T00:57:05.948Z,99.99
2016-07-04T00:58:06.176Z,99.99
2016-07-04T00:59:05.825Z,99.99
2016-07-04T01:00:05.827Z,99.99
2016-07-04T01:01:05.861Z,99.99
2016-07-04T01:02:05.834Z,99.99
2016-07-04T01:03:05.835Z,99.99
2016-07-04T01:04:05.827Z,99.99
2016-07-04T01:05:05.828Z,99.99
2016-07-04T01:06:05.946Z,99.99
2016-07-04T01:07:05.805Z,99.99
2016-07-04T01:08:06.010Z,99.99
2016-07-04T01:09:05.821Z,99.99
2016-07-04T01:10:05.811Z,99.99
2016-07-04T01:11:05.982Z,99.99
2016-07-04T01:12:06.466Z,99.99
2016-07-04T01:13:05.838Z,99.99
2016-07-04T01:14:05.806Z,99.99
2016-07-04T01:15:05.828Z,99.99
2016-07-04T01:16:05.828Z,99.99
2016-07-04T01:17:05.802Z,99.99
2016-07-04T01:18:05.835Z,99.99
2016-07-04T01:19:05.826Z,99.99
2016-07-04T01:20:05.832Z,99.99
2016-07-04T01:21:05.817Z,99.99
2016-07-04T01:22:05.842Z,99.99
2016-07-04T01:23:05.854Z,99.99
2016-07-04T01:24:05.852Z,99.99
2016-07-04T01:25:05.842Z,99.99
2016-07-04T01:26:06.095Z,99.99
2016-07-04T01:27:05.864Z,99.99
2016-07-04T01:28:05.851Z,99.99
2016-07-04T01:29:05.876Z,99.99
2016-07-04T01:30:05.865Z,99.99
2016-07-04T01:31:06.313Z,99.99
2016-07-04T01:32:06.181Z,99.99
2016-07-04T01:33:06.365Z,99.99
2016-07-04T01:34:06.370Z,99.99
2016-07-04T01:35:06.376Z,99.99
2016-07-04T01:36:05.857Z,99.99
2016-07-04T01:37:05.948Z,99.99
2016-07-04T01:38:05.866Z,99.99
2016-07-04T01:39:05.870Z,99.99
2016-07-04T01:40:05.860Z,99.99
2016-07-04T01:41:06.082Z,99.99
2016-07-04T01:42:05.830Z,99.99
2016-07-04T01:43:05.835Z,99.99
2016-07-04T01:44:05.862Z,99.99
2016-07-04T01:45:05.848Z,99.99
2016-07-04T01:46:05.845Z,99.99
2016-07-04T01:47:05.872Z,99.99
2016-07-04T01:48:05.889Z,99.99
2016-07-04T01:49:05.900Z,99.99
2016-07-04T01:50:05.860Z,99.99
2016-07-04T01:51:05.856Z,99.99
2016-07-04T01:52:05.867Z,99.99
2016-07-04T01:53:05.858Z,99.99
2016-07-04T01:54:05.858Z,99.99
2016-07-04T01:55:05.881Z,99.99
2016-07-04T01:56:05.863Z,99.99
2016-07-04T01:57:05.860Z,99.99
2016-07-04T01:58:05.844Z,99.99
2016-07-04T01:59:05.862Z,99.99
2016-07-04T02:00:05.856Z,99.99
2016-07-04T02:01:05.860Z,99.99
2016-07-04T02:02:05.856Z,99.99
2016-07-04T02:03:05.874Z,99.99
2016-07-04T02:04:05.867Z,99.99
2016-07-04T02:05:06.504Z,99.99
2016-07-04T02:06:05.886Z,99.99
2016-07-04T02:07:05.874Z,99.99
2016-07-04T02:08:05.866Z,99.99
2016-07-04T02:09:05.916Z,99.99
2016-07-04T02:10:05.908Z,99.99
2016-07-04T02:11:05.938Z,99.99
2016-07-04T02:12:06.023Z,99.99
2016-07-04T02:13:06.007Z,99.99
2016-07-04T02:14:05.879Z,99.99
2016-07-04T02:15:05.951Z,99.99
2016-07-04T02:16:05.948Z,99.99
2016-07-04T02:17:05.932Z,99.99
2016-07-04T02:18:05.894Z,99.99
2016-07-04T02:19:05.860Z,99.99
2016-07-04T02:20:05.874Z,99.99
2016-07-04T02:21:05.939Z,99.99
2016-07-04T02:22:05.917Z,99.99
2016-07-04T02:23:05.875Z,99.99
2016-07-04T02:24:05.891Z,99.99
2016-07-04T02:25:05.911Z,99.99
2016-07-04T02:26:05.986Z,99.99
2016-07-04T02:27:05.899Z,99.99
2016-07-04T02:28:06.306Z,99.99
2016-07-04T02:29:05.924Z,99.99
2016-07-04T02:30:05.898Z,99.99
2016-07-04T02:31:05.875Z,99.99
2016-07-04T02:32:05.937Z,99.99
2016-07-04T02:33:06.333Z,99.99
2016-07-04T02:34:05.904Z,99.99
2016-07-04T02:35:06.244Z,99.99
2016-07-04T02:36:06.140Z,99.99
2016-07-04T02:37:06.488Z,99.99
2016-07-04T02:38:05.895Z,99.99
2016-07-04T02:39:05.930Z,99.99
2016-07-04T02:40:05.896Z,99.99
2016-07-04T02:41:05.897Z,99.99
2016-07-04T02:42:05.902Z,99.99
2016-07-04T02:43:05.906Z,99.99
2016-07-04T02:44:05.905Z,99.99
2016-07-04T02:45:05.903Z,99.99
2016-07-04T02:46:05.899Z,99.99
2016-07-04T02:47:05.895Z,99.99
2016-07-04T02:48:05.922Z,99.99
2016-07-04T02:49:05.899Z,99.99
2016-07-04T02:50:05.922Z,99.99
2016-07-04T02:51:05.892Z,99.99
2016-07-04T02:52:05.897Z,99.99
2016-07-04T02:53:05.898Z,99.99
2016-07-04T02:54:05.901Z,99.99
2016-07-04T02:55:05.895Z,99.99
2016-07-04T02:56:05.895Z,99.99
2016-07-04T02:57:05.925Z,99.99
2016-07-04T02:58:05.895Z,99.99
2016-07-04T02:59:05.895Z,99.99
2016-07-04T03:00:06.222Z,99.99
2016-07-04T03:01:05.923Z,99.99
2016-07-04T03:02:05.896Z,99.99
2016-07-04T03:03:05.894Z,99.99
2016-07-04T03:04:05.922Z,99.99
2016-07-04T03:05:05.902Z,99.99
2016-07-04T03:06:05.925Z,99.99
2016-07-04T03:07:05.914Z,99.99
2016-07-04T03:08:05.929Z,99.99
2016-07-04T03:09:06.377Z,99.99
2016-07-04T03:10:06.251Z,99.99
2016-07-04T03:11:05.923Z,99.99
2016-07-04T03:12:05.922Z,99.99
2016-07-04T03:13:05.925Z,99.99
2016-07-04T03:14:05.932Z,99.99
2016-07-04T03:15:06.174Z,99.99
2016-07-04T03:16:05.899Z,99.99
2016-07-04T03:17:05.949Z,99.99
2016-07-04T03:18:05.892Z,99.99
2016-07-04T03:19:05.916Z,99.99
2016-07-04T03:20:05.919Z,99.99
2016-07-04T03:21:05.919Z,99.99
2016-07-04T03:22:05.925Z,99.99
2016-07-04T03:23:05.921Z,99.99
2016-07-04T03:24:05.920Z,99.99
2016-07-04T03:25:05.948Z,99.99
2016-07-04T03:26:06.255Z,99.99
2016-07-04T03:27:05.920Z,99.99
2016-07-04T03:28:05.937Z,99.99
2016-07-04T03:29:05.923Z,99.99
2016-07-04T03:30:05.920Z,99.99
2016-07-04T03:31:05.919Z,99.99
2016-07-04T03:32:05.938Z,99.99
2016-07-04T03:33:05.944Z,99.99
2016-07-04T03:34:05.967Z,99.99
2016-07-04T03:35:05.956Z,99.99
2016-07-04T03:36:05.954Z,99.99
2016-07-04T03:37:05.925Z,99.99
2016-07-04T03:38:05.938Z,99.99
2016-07-04T03:39:05.949Z,99.99
2016-07-04T03:40:05.921Z,99.99
2016-07-04T03:41:05.914Z,99.99
2016-07-04T03:42:05.942Z,99.99
2016-07-04T03:43:05.950Z,99.99
2016-07-04T03:44:05.905Z,99.99
2016-07-04T03:45:05.950Z,99.99
2016-07-04T03:46:05.919Z,99.99
2016-07-04T03:47:05.942Z,99.99
2016-07-04T03:48:05.902Z,99.99
2016-07-04T03:49:05.931Z,99.99
2016-07-04T03:50:05.944Z,99.99
2016-07-04T03:51:05.928Z,99.99
2016-07-04T03:52:05.951Z,99.99
2016-07-04T03:53:05.947Z,99.99
2016-07-04T03:54:05.950Z,99.99
2016-07-04T03:55:05.943Z,99.99
2016-07-04T03:56:05.928Z,99.99
2016-07-04T03:57:05.940Z,99.99
2016-07-04T03:58:05.946Z,99.99
2016-07-04T03:59:05.932Z,99.99
2016-07-04T04:00:05.950Z,99.99
2016-07-04T04:01:05.978Z,99.99
2016-07-04T04:02:05.945Z,99.99
2016-07-04T04:03:05.953Z,99.99
2016-07-04T04:04:05.980Z,99.99
2016-07-04T04:05:05.962Z,99.99
2016-07-04T04:06:05.980Z,99.99
2016-07-04T04:07:05.965Z,99.99
2016-07-04T04:08:05.953Z,99.99
2016-07-04T04:09:05.959Z,99.99
2016-07-04T04:10:05.980Z,99.99
2016-07-04T04:11:05.956Z,99.99
2016-07-04T04:12:05.964Z,99.99
2016-07-04T04:13:05.951Z,99.99
2016-07-04T04:14:05.958Z,99.99
2016-07-04T04:15:05.979Z,99.99
2016-07-04T04:16:05.963Z,99.99
2016-07-04T04:17:05.970Z,99.99
2016-07-04T04:18:05.984Z,99.99
2016-07-04T04:19:05.966Z,99.99
2016-07-04T04:20:05.958Z,99.99
2016-07-04T04:21:05.972Z,99.99
2016-07-04T04:22:05.963Z,99.99
2016-07-04T04:23:05.960Z,99.99
2016-07-04T04:24:05.962Z,99.99
2016-07-04T04:25:05.963Z,99.99
2016-07-04T04:26:05.970Z,99.99
2016-07-04T04:27:05.985Z,99.99
2016-07-04T04:28:05.982Z,99.99
2016-07-04T04:29:05.989Z,99.99
2016-07-04T04:30:05.962Z,99.99
2016-07-04T04:31:06.019Z,99.99
2016-07-04T04:32:05.988Z,99.99
2016-07-04T04:33:05.991Z,99.99
2016-07-04T04:34:06.012Z,99.99
2016-07-04T04:35:06.507Z,99.99
2016-07-04T04:36:06.591Z,99.99
2016-07-04T04:37:06.451Z,99.99
2016-07-04T04:38:06.426Z,99.99
2016-07-04T04:39:06.430Z,99.99
2016-07-04T04:40:06.218Z,99.99
2016-07-04T04:41:06.039Z,99.99
2016-07-04T04:42:05.992Z,99.99
2016-07-04T04:43:06.325Z,99.99
2016-07-04T04:44:05.997Z,99.99
2016-07-04T04:45:06.322Z,99.99
2016-07-04T04:46:06.048Z,99.99
2016-07-04T04:47:05.983Z,99.99
2016-07-04T04:48:05.990Z,99.99
2016-07-04T04:49:05.997Z,99.99
2016-07-04T04:50:06.012Z,99.99
2016-07-04T04:51:06.053Z,99.99
2016-07-04T04:52:06.008Z,99.99
2016-07-04T04:53:05.994Z,99.99
2016-07-04T04:54:06.015Z,99.99
2016-07-04T04:55:05.986Z,99.99
2016-07-04T04:56:06.021Z,99.99
2016-07-04T04:57:06.010Z,99.99
2016-07-04T04:58:05.985Z,99.99
2016-07-04T04:59:05.999Z,99.99
2016-07-04T05:00:06.006Z,99.99
2016-07-04T05:01:06.321Z,99.99
2016-07-04T05:02:06.442Z,99.99
2016-07-04T05:03:06.145Z,99.99
2016-07-04T05:04:06.095Z,99.99
2016-07-04T05:05:06.019Z,99.99
2016-07-04T05:06:06.015Z,99.99
2016-07-04T05:07:06.340Z,99.99
2016-07-04T05:08:06.020Z,99.99
2016-07-04T05:09:06.001Z,99.99
2016-07-04T05:10:06.028Z,99.99
2016-07-04T05:11:06.011Z,99.99
2016-07-04T05:12:06.022Z,99.99
2016-07-04T05:13:06.013Z,99.99
2016-07-04T05:14:06.022Z,99.99
2016-07-04T05:15:06.031Z,99.99
2016-07-04T05:16:06.020Z,99.99
2016-07-04T05:17:06.057Z,99.99
2016-07-04T05:18:06.019Z,99.99
2016-07-04T05:19:06.010Z,99.99
2016-07-04T05:20:06.051Z,99.99
2016-07-04T05:21:06.023Z,99.99
2016-07-04T05:22:06.024Z,99.99
2016-07-04T05:23:06.056Z,99.99
2016-07-04T05:24:06.022Z,99.99
2016-07-04T05:25:06.023Z,99.99
2016-07-04T05:26:06.019Z,99.99
2016-07-04T05:27:06.055Z,99.99
2016-07-04T05:28:06.011Z,99.99
2016-07-04T05:29:06.043Z,99.99
2016-07-04T05:30:06.029Z,99.99
2016-07-04T05:31:06.052Z,99.99
2016-07-04T05:32:06.046Z,99.99
2016-07-04T05:33:06.023Z,99.99
2016-07-04T05:34:06.021Z,99.99
2016-07-04T05:35:06.716Z,99.99
2016-07-04T05:36:06.436Z,99.99
2016-07-04T05:38:06.567Z,99.99
2016-07-04T05:39:06.314Z,99.99
2016-07-04T05:40:06.043Z,99.99
2016-07-04T05:41:06.051Z,99.99
2016-07-04T05:42:06.018Z,99.99
2016-07-04T05:43:06.073Z,99.99
2016-07-04T05:44:06.024Z,99.99
2016-07-04T05:45:06.057Z,99.99
2016-07-04T05:46:06.082Z,99.99
2016-07-04T05:47:06.050Z,99.99
2016-07-04T05:48:06.317Z,99.99
2016-07-04T05:49:06.214Z,99.99
2016-07-04T05:50:06.443Z,99.99
2016-07-04T05:51:06.037Z,99.99
2016-07-04T05:52:06.049Z,99.99
2016-07-04T05:53:06.043Z,99.99
2016-07-04T05:54:06.067Z,99.99
2016-07-04T05:55:06.201Z,99.99
2016-07-04T05:56:06.079Z,99.99
2016-07-04T05:57:06.059Z,99.99
2016-07-04T05:58:06.066Z,99.99
2016-07-04T05:59:06.051Z,99.99
2016-07-04T06:00:06.324Z,99.99
2016-07-04T06:01:06.093Z,99.99
2016-07-04T06:02:06.062Z,99.99
2016-07-04T06:03:06.046Z,99.99
2016-07-04T06:04:06.056Z,99.99
2016-07-04T06:05:06.055Z,99.99
2016-07-04T06:06:06.059Z,99.99
2016-07-04T06:07:06.085Z,99.99
2016-07-04T06:08:06.058Z,99.99
2016-07-04T06:09:06.051Z,99.99
2016-07-04T06:10:06.961Z,99.99
2016-07-04T06:11:06.124Z,99.99
2016-07-04T06:12:06.088Z,98.63
2016-07-04T06:13:06.238Z,97.47
2016-07-04T06:14:06.056Z,97.86
2016-07-04T06:15:06.149Z,97.57
2016-07-04T06:16:06.060Z,98.34
2016-07-04T06:17:06.080Z,97.47
2016-07-04T06:18:06.124Z,96.99
2016-07-04T06:19:06.053Z,96.89
2016-07-04T06:20:06.370Z,96.32
2016-07-04T06:21:06.266Z,96.89
2016-07-04T06:22:06.133Z,95.03
2016-07-04T06:23:06.243Z,95.31
2016-07-04T06:24:06.072Z,94.35
2016-07-04T06:25:06.079Z,94.06
2016-07-04T06:26:06.088Z,93.68
2016-07-04T06:27:06.092Z,93.39
2016-07-04T06:28:06.240Z,93.49
2016-07-04T06:29:06.078Z,92.96
2016-07-04T06:30:06.119Z,90.12
2016-07-04T06:31:06.123Z,89.78
2016-07-04T06:32:06.116Z,86.8
2016-07-04T06:33:06.126Z,86.79
2016-07-04T06:34:06.335Z,83.91
2016-07-04T06:35:06.745Z,81.52
2016-07-04T06:36:06.128Z,77.23
2016-07-04T06:37:06.212Z,75.95
2016-07-04T06:38:06.109Z,74.44
2016-07-04T06:39:06.085Z,72.84
2016-07-04T06:40:06.230Z,71.26
2016-07-04T06:41:06.219Z,69.95
2016-07-04T06:42:06.201Z,68.75
2016-07-04T06:43:06.120Z,67.91
2016-07-04T06:44:06.104Z,67.69
2016-07-04T06:45:06.112Z,67.3
2016-07-04T06:46:06.088Z,67.33
2016-07-04T06:47:06.143Z,67.3
2016-07-04T06:48:06.164Z,68.08
2016-07-04T06:49:06.151Z,66.91
2016-07-04T06:50:06.256Z,67.69
2016-07-04T06:51:06.257Z,65.85
2016-07-04T06:52:06.097Z,64.37
2016-07-04T06:53:06.327Z,63.43
2016-07-04T06:54:06.117Z,62.01
2016-07-04T06:55:06.102Z,60.97
2016-07-04T06:56:06.139Z,61.19
2016-07-04T06:57:06.862Z,59
2016-07-04T06:58:06.125Z,58.61
2016-07-04T06:59:06.215Z,58.64
2016-07-04T07:00:07.193Z,57.69
2016-07-04T07:01:06.171Z,56.24
2016-07-04T07:02:06.165Z,55.78
2016-07-04T07:03:06.183Z,55
2016-07-04T07:04:06.143Z,54.93
2016-07-04T07:05:06.156Z,54.54
2016-07-04T07:06:06.208Z,53.89
2016-07-04T07:07:06.187Z,52.92
2016-07-04T07:08:06.146Z,52.82
2016-07-04T07:09:06.151Z,52.92
2016-07-04T07:10:06.140Z,52.55
2016-07-04T07:11:06.139Z,50.99
2016-07-04T07:12:06.124Z,51.19
2016-07-04T07:13:06.193Z,50.92
2016-07-04T07:14:06.125Z,50.63
2016-07-04T07:15:06.149Z,49.46
2016-07-04T07:16:06.249Z,49.68
2016-07-04T07:17:06.165Z,49
2016-07-04T07:18:06.479Z,49.1
2016-07-04T07:19:06.133Z,48.22
2016-07-04T07:20:06.183Z,47.85
2016-07-04T07:21:06.214Z,47.85
2016-07-04T07:22:06.225Z,47.46
2016-07-04T07:23:06.186Z,47.17
2016-07-04T07:24:06.135Z,46.51
2016-07-04T07:25:06.149Z,47.19
2016-07-04T07:26:06.150Z,46.61
2016-07-04T07:27:06.141Z,46.41
2016-07-04T07:28:06.214Z,46.51
2016-07-04T07:29:06.198Z,46.02
2016-07-04T07:30:06.179Z,46.34
2016-07-04T07:31:06.429Z,45.75
2016-07-04T07:32:06.221Z,45.54
2016-07-04T07:33:06.146Z,45.32
2016-07-04T07:34:06.147Z,46.59
2016-07-04T07:35:06.151Z,46.88
2016-07-04T07:36:06.144Z,45.9
2016-07-04T07:37:06.181Z,46.59
2016-07-04T07:38:06.160Z,46.88
2016-07-04T07:39:06.148Z,45.81
2016-07-04T07:40:06.178Z,46.12
2016-07-04T07:41:06.239Z,45.83
2016-07-04T07:42:06.236Z,46.04
2016-07-04T07:43:06.249Z,44.78
2016-07-04T07:44:06.290Z,46.92
2016-07-04T07:45:06.316Z,48.22
2016-07-04T07:46:06.526Z,47.22
2016-07-04T07:47:06.275Z,47.15
2016-07-04T07:48:06.390Z,46.1
2016-07-04T07:49:06.497Z,46.88
2016-07-04T07:50:06.259Z,47.46
2016-07-04T07:51:06.219Z,47.75
2016-07-04T07:52:06.255Z,47.66
2016-07-04T07:53:06.477Z,47.95
2016-07-04T07:54:07.344Z,47.95
2016-07-04T07:55:06.372Z,46.39
2016-07-04T07:56:06.234Z,46.88
2016-07-04T07:57:06.203Z,47.85
2016-07-04T07:58:06.210Z,47.07
2016-07-04T07:59:06.212Z,47.27
2016-07-04T08:00:06.351Z,46.88
2016-07-04T08:01:06.222Z,47.85
2016-07-04T08:02:06.361Z,46.88
2016-07-04T08:03:06.430Z,47.83
2016-07-04T08:04:06.238Z,47.63
2016-07-04T08:05:06.209Z,47.61
2016-07-04T08:06:06.214Z,48.29
2016-07-04T08:07:06.239Z,48.1
2016-07-04T08:08:06.308Z,48.49
2016-07-04T08:09:06.302Z,49.34
2016-07-04T08:10:06.289Z,49.05
2016-07-04T08:11:06.241Z,49.02
2016-07-04T08:12:06.429Z,48.15
2016-07-04T08:13:06.220Z,48.05
2016-07-04T08:14:06.438Z,47.34
2016-07-04T08:15:06.199Z,47.83
2016-07-04T08:16:06.281Z,47.83
2016-07-04T08:17:06.451Z,48.88
2016-07-04T08:18:06.255Z,48.95
2016-07-04T08:19:06.459Z,49.44
2016-07-04T08:20:06.262Z,50.12
2016-07-04T08:21:06.513Z,50.89
2016-07-04T08:22:06.261Z,50.77
2016-07-04T08:23:06.285Z,51.26
2016-07-04T08:24:06.270Z,51.14
2016-07-04T08:25:06.269Z,53.17
2016-07-04T08:26:06.513Z,54.02
2016-07-04T08:27:06.294Z,54.02
2016-07-04T08:28:06.316Z,54.31
2016-07-04T08:29:06.284Z,54.96
2016-07-04T08:30:06.265Z,54.28
2016-07-04T08:31:06.249Z,55.93
2016-07-04T08:32:07.281Z,56.03
2016-07-04T08:33:06.310Z,56.1
2016-07-04T08:34:06.412Z,56.2
2016-07-04T08:35:06.315Z,55.52
2016-07-04T08:36:06.320Z,55.49
2016-07-04T08:37:06.244Z,56.46
2016-07-04T08:38:06.317Z,56.56
2016-07-04T08:39:06.362Z,56.26
2016-07-04T08:40:06.276Z,56.36
2016-07-04T08:41:06.393Z,55.88
2016-07-04T08:42:06.269Z,56.56
2016-07-04T08:43:06.315Z,57.23
2016-07-04T08:44:06.445Z,56.46
2016-07-04T08:45:06.704Z,58.49
2016-07-04T08:47:06.396Z,55.1
2016-07-04T08:48:11.764Z,54.62
2016-07-04T08:49:06.330Z,55.49
2016-07-04T08:50:06.521Z,55.66
2016-07-04T08:51:07.233Z,55
2016-07-04T08:52:06.967Z,55.4
2016-07-04T08:53:08.669Z,55.88
2016-07-04T08:54:07.893Z,55.68
2016-07-04T08:57:11.730Z,56.82
2016-07-04T08:58:06.435Z,56.75
2016-07-04T08:59:11.904Z,55.49
2016-07-04T09:26:07.118Z,59.05
2016-07-04T09:27:07.178Z,59.44
2016-07-04T09:28:06.347Z,58.28
2016-07-04T09:29:06.501Z,57.31
2016-07-04T09:30:07.354Z,57.51
2016-07-04T09:31:07.104Z,59.34
2016-07-04T09:32:06.343Z,58.98
2016-07-04T09:33:06.304Z,59.28
2016-07-04T09:34:06.344Z,58.21
2016-07-04T09:35:06.335Z,57.56
2016-07-04T09:36:06.325Z,57.18
2016-07-04T09:37:06.348Z,56.02
2016-07-04T09:38:06.354Z,55.89
2016-07-04T09:39:06.390Z,55.77
2016-07-04T09:40:06.334Z,56.63
2016-07-04T09:41:06.345Z,56.83
2016-07-04T09:42:06.429Z,57.51
2016-07-04T09:43:06.375Z,57.7
2016-07-04T09:44:06.391Z,57.79
2016-07-04T09:45:06.310Z,58.18
2016-07-04T09:46:06.389Z,57.7
2016-07-04T09:47:06.347Z,56.67
2016-07-04T09:48:06.394Z,56.88
2016-07-04T09:49:06.362Z,57.37
2016-07-04T09:50:07.458Z,56.62
2016-07-04T09:51:06.386Z,55.27
2016-07-04T09:52:06.346Z,55.36
2016-07-04T09:53:06.351Z,55.46
2016-07-04T09:54:06.349Z,55.24
2016-07-04T09:55:06.358Z,55.92
2016-07-04T09:56:06.420Z,54.88
2016-07-04T09:57:06.314Z,55.66
2016-07-04T09:58:06.466Z,54.3
2016-07-04T09:59:06.336Z,54.81
2016-07-04T10:00:06.339Z,55.07
2016-07-04T10:01:06.364Z,53.04
2016-07-04T10:02:07.319Z,53.81
2016-07-04T10:03:06.334Z,53.04
2016-07-04T10:04:06.358Z,53.45
2016-07-04T10:05:06.402Z,55.68
2016-07-04T10:06:06.352Z,55.1
2016-07-04T10:07:06.370Z,54.43
2016-07-04T10:08:06.380Z,55.78
2016-07-04T10:09:06.403Z,55.88
2016-07-04T10:10:06.335Z,55.78
2016-07-04T10:11:06.426Z,55.1
2016-07-04T10:12:06.386Z,55.49
2016-07-04T10:13:06.545Z,56.07
2016-07-04T10:14:06.409Z,55.66
2016-07-04T10:15:07.218Z,55.94
2016-07-04T10:16:06.390Z,55.66
2016-07-04T10:17:06.505Z,55.82
2016-07-04T10:18:06.395Z,55.73
2016-07-04T10:19:06.386Z,56.7
2016-07-04T10:20:06.408Z,57.08
2016-07-04T10:21:06.386Z,57.18
2016-07-04T10:22:06.456Z,56.6
2016-07-04T10:23:06.401Z,56.4
2016-07-04T10:24:06.377Z,56.43
2016-07-04T10:25:06.393Z,55.1
2016-07-04T10:26:06.401Z,55.46
2016-07-04T10:27:06.367Z,55.78
2016-07-04T10:28:06.392Z,55.88
2016-07-04T10:29:06.337Z,55.98
2016-07-04T10:30:07.587Z,55.62
2016-07-04T10:31:06.398Z,54.52
2016-07-04T10:32:06.372Z,55.3
2016-07-04T10:33:06.382Z,54.81
2016-07-04T10:34:06.330Z,55.1
2016-07-04T10:35:06.404Z,54.62
2016-07-04T10:36:06.354Z,55
2016-07-04T10:37:06.337Z,54.3
2016-07-04T10:38:06.334Z,55.46
2016-07-04T10:39:06.336Z,54.33
2016-07-04T10:40:06.384Z,54.79
2016-07-04T10:41:06.346Z,55.66
2016-07-04T10:42:06.354Z,56.04
2016-07-04T10:43:06.416Z,56.34
2016-07-04T10:44:06.369Z,55.66
2016-07-04T10:45:06.372Z,54.39
2016-07-04T10:46:06.368Z,54.01
2016-07-04T10:47:06.374Z,54.49
2016-07-04T10:48:06.434Z,54.98
2016-07-04T10:49:06.374Z,55.85
2016-07-04T10:50:06.441Z,54.49
2016-07-04T10:51:06.412Z,55.76
2016-07-04T10:52:06.458Z,56.4
2016-07-04T10:53:06.495Z,56.4
2016-07-04T10:54:06.631Z,56.43
2016-07-04T10:55:06.529Z,56.98
2016-07-04T10:56:06.511Z,57.46
2016-07-04T10:57:06.433Z,55.46
2016-07-04T10:58:06.445Z,54.08
2016-07-04T10:59:07.352Z,53.5
2016-07-04T11:00:07.372Z,53.89
2016-07-04T11:01:06.441Z,54.08
2016-07-04T11:02:06.408Z,54.27
2016-07-04T11:03:06.459Z,54.47
2016-07-04T11:04:06.393Z,54.85
2016-07-04T11:05:06.354Z,54.17
2016-07-04T11:06:06.455Z,52.82
2016-07-04T11:07:06.395Z,53.02
2016-07-04T11:08:06.412Z,52.92
2016-07-04T11:09:06.576Z,52.53
2016-07-04T11:10:06.444Z,53.59
2016-07-04T11:11:06.425Z,53.79
2016-07-04T11:12:06.462Z,54.85
2016-07-04T11:13:06.522Z,56.14
2016-07-04T11:14:06.510Z,55.27
2016-07-04T11:15:07.096Z,55.78
2016-07-04T11:16:06.490Z,53.85
2016-07-04T11:17:06.521Z,53.85
2016-07-04T11:18:06.466Z,54.23
2016-07-04T11:19:07.172Z,53.94
2016-07-04T11:20:06.460Z,53.65
2016-07-04T11:21:06.500Z,55.1
2016-07-04T11:22:06.523Z,54.71
2016-07-04T11:23:06.430Z,54.52
2016-07-04T11:24:06.497Z,52.1
2016-07-04T11:25:06.488Z,52.08
2016-07-04T11:26:06.523Z,52.2
2016-07-04T11:27:07.192Z,51.1
2016-07-04T11:28:06.462Z,51.88
2016-07-04T11:29:06.547Z,52.36
2016-07-04T11:30:06.516Z,53.63
2016-07-04T11:31:06.447Z,52.46
2016-07-04T11:32:06.448Z,51.56
2016-07-04T11:33:06.414Z,51.78
2016-07-04T11:34:06.473Z,52.08
2016-07-04T11:35:06.432Z,52.66
2016-07-04T11:36:06.431Z,53.02
2016-07-04T11:37:06.436Z,54.11
2016-07-04T11:38:06.414Z,55.07
2016-07-04T11:39:06.439Z,54.79
2016-07-04T11:40:06.417Z,54.11
2016-07-04T11:41:06.438Z,55.2
2016-07-04T11:42:06.975Z,53.72
2016-07-04T11:43:06.480Z,50.84
2016-07-04T11:44:07.351Z,51.72
2016-07-04T11:45:06.506Z,52
2016-07-04T11:46:07.463Z,53.85
2016-07-04T11:47:06.464Z,53.81
2016-07-04T11:48:07.303Z,52.95
2016-07-04T11:49:06.450Z,52.95
2016-07-04T11:50:06.718Z,54.01
2016-07-04T11:51:06.490Z,53.23
2016-07-04T11:52:07.431Z,53.43
2016-07-04T11:53:06.509Z,54.98
2016-07-04T11:54:06.492Z,55.76
2016-07-04T11:55:06.500Z,54.49
2016-07-04T11:56:06.509Z,53.81
2016-07-04T11:57:06.471Z,54.88
2016-07-04T11:58:06.522Z,54.59
2016-07-04T11:59:06.472Z,52.08
2016-07-04T12:00:06.526Z,54.69
2016-07-04T12:01:06.473Z,55.24
2016-07-04T12:02:06.436Z,55.56
2016-07-04T12:03:06.502Z,55.07
2016-07-04T12:04:06.528Z,56.24
2016-07-04T12:05:06.593Z,57.69
2016-07-04T12:06:06.532Z,55.27
2016-07-04T12:07:06.587Z,54.49
2016-07-04T12:08:07.294Z,56.34
2016-07-04T12:09:06.535Z,51.81
2016-07-04T12:10:07.270Z,51.5
2016-07-04T12:11:07.275Z,53.23
2016-07-04T12:12:06.506Z,53.81
2016-07-04T12:13:06.498Z,54.98
2016-07-04T12:14:06.490Z,54.98
2016-07-04T12:15:06.511Z,55.46
2016-07-04T12:16:06.502Z,54.01
2016-07-04T12:17:06.511Z,54.03
2016-07-04T12:18:06.484Z,53.45
2016-07-04T12:19:06.506Z,53.81
2016-07-04T12:20:06.498Z,54.03
2016-07-04T12:21:06.526Z,53.17
2016-07-04T12:22:06.530Z,53.65
2016-07-04T12:23:06.534Z,54.62
2016-07-04T12:24:06.512Z,52.87
2016-07-04T12:25:06.567Z,51.62
2016-07-04T12:26:06.489Z,51.16
2016-07-04T12:27:06.514Z,50.96
2016-07-04T12:28:06.522Z,50.7
2016-07-04T12:29:06.510Z,49.24
2016-07-04T12:30:06.765Z,50.79
2016-07-04T12:31:06.527Z,51.69
2016-07-04T12:32:06.518Z,49.85
2016-07-04T12:33:06.560Z,49.37
2016-07-04T12:34:06.556Z,49.46
2016-07-04T12:35:06.540Z,50.72
2016-07-04T12:36:06.576Z,50.14
2016-07-04T12:37:06.593Z,48.88
2016-07-04T12:38:06.514Z,48.85
2016-07-04T12:39:06.505Z,49.54
2016-07-04T12:40:06.593Z,51.28
2016-07-04T12:41:06.683Z,51.28
2016-07-04T12:42:07.499Z,50.99
2016-07-04T12:43:06.576Z,50.48
2016-07-04T12:44:06.592Z,51.86
2016-07-04T12:45:06.525Z,51.06
2016-07-04T12:46:06.560Z,48.74
2016-07-04T12:47:06.558Z,49.51
2016-07-04T12:48:06.518Z,50.96
2016-07-04T12:49:06.584Z,52.51
2016-07-04T12:50:06.543Z,51.84
2016-07-04T12:51:06.591Z,50.57
2016-07-04T12:52:07.560Z,49.9
2016-07-04T12:53:07.531Z,50.07
2016-07-04T12:54:07.132Z,50.19
2016-07-04T12:55:07.135Z,50.67
2016-07-04T12:56:07.015Z,51.86
2016-07-04T12:57:07.035Z,49.51
2016-07-04T12:58:07.173Z,51.06
2016-07-04T12:59:07.530Z,50.77
2016-07-04T13:00:06.554Z,50.67
2016-07-04T13:01:06.600Z,50.57
2016-07-04T13:02:06.528Z,51.42
2016-07-04T13:03:07.140Z,51.25
2016-07-04T13:04:06.561Z,51.74
2016-07-04T13:05:06.575Z,51.16
2016-07-04T13:06:06.592Z,50.45
2016-07-04T13:07:07.133Z,50.09
2016-07-04T13:08:06.543Z,50.19
2016-07-04T13:09:06.572Z,50.67
2016-07-04T13:10:06.569Z,49.32
2016-07-04T13:11:06.561Z,50.19
2016-07-04T13:12:06.567Z,50.99
2016-07-04T13:13:06.547Z,51.09
2016-07-04T13:14:06.550Z,49.92
2016-07-04T13:15:06.540Z,49.34
2016-07-04T13:16:06.665Z,48.95
2016-07-04T13:17:06.614Z,49.73
2016-07-04T13:18:06.558Z,49.54
2016-07-04T13:19:06.642Z,50.31
2016-07-04T13:20:06.580Z,50.21
2016-07-04T13:21:06.553Z,48.88
2016-07-04T13:22:06.566Z,50.92
2016-07-04T13:23:06.549Z,50.14
2016-07-04T13:24:06.556Z,51.69