createdAt,value
2023-06-04T04:00:33.131Z,999.90
2023-06-04T04:01:34.087Z,999.90
2023-06-04T04:02:34.179Z,999.90
2023-06-04T04:03:34.133Z,999.90
2023-06-04T04:04:34.079Z,999.90
2023-06-04T04:05:34.087Z,999.90
2023-06-04T04:06:34.052Z,999.90
2023-06-04T04:07:34.052Z,999.90
2023-06-04T04:08:34.024Z,999.90
2023-06-04T04:09:34.024Z,999.90
2023-06-04T04:10:34.003Z,999.90
2023-06-04T04:11:33.992Z,999.90
2023-06-04T04:12:34.038Z,999.90
2023-06-04T04:13:33.965Z,999.90
2023-06-04T04:14:34.174Z,999.90
2023-06-04T04:15:33.964Z,999.90
2023-06-04T04:16:33.965Z,999.90
2023-06-04T04:17:34.145Z,999.90
2023-06-04T04:18:33.899Z,999.90
2023-06-04T04:19:33.896Z,999.90
2023-06-04T04:20:33.902Z,999.90
2023-06-04T04:21:33.908Z,999.90
2023-06-04T04:22:33.852Z,999.90
2023-06-04T04:23:33.899Z,999.90
2023-06-04T04:24:33.834Z,999.90
2023-06-04T04:25:33.853Z,999.90
2023-06-04T04:26:33.819Z,999.90
2023-06-04T04:27:33.849Z,999.90
2023-06-04T04:28:33.789Z,999.90
2023-06-04T04:29:33.869Z,999.90
2023-06-04T04:30:33.775Z,999.90
2023-06-04T04:31:33.900Z,999.90
2023-06-04T04:32:33.877Z,999.90
2023-06-04T04:33:33.863Z,999.90
2023-06-04T04:34:33.740Z,999.90
2023-06-04T04:35:33.749Z,999.90
2023-06-04T04:36:33.704Z,999.90
2023-06-04T04:37:33.712Z,999.90
2023-06-04T04:38:33.700Z,999.90
2023-06-04T04:39:33.681Z,999.90
2023-06-04T04:40:33.689Z,999.90
2023-06-04T04:41:33.791Z,999.90
2023-06-04T04:42:33.646Z,999.90
2023-06-04T04:43:33.671Z,999.90
2023-06-04T04:44:33.612Z,999.90
2023-06-04T04:45:33.638Z,999.90
2023-06-04T04:46:33.662Z,999.90
2023-06-04T04:47:33.628Z,999.90
2023-06-04T04:48:33.574Z,999.90
2023-06-04T04:49:33.589Z,999.90
2023-06-04T04:50:33.550Z,999.90
2023-06-04T04:51:33.599Z,999.90
2023-06-04T04:52:33.538Z,999.90
2023-06-04T04:53:33.510Z,999.90
2023-06-04T04:54:33.534Z,999.90
2023-06-04T04:55:33.505Z,999.90
2023-06-04T04:56:33.507Z,999.90
2023-06-04T04:57:33.477Z,999.90
2023-06-04T04:58:33.492Z,999.90
2023-06-04T04:59:33.456Z,999.90
2023-06-04T05:00:33.441Z,999.90
2023-06-04T05:01:33.499Z,999.90
2023-06-04T05:02:33.507Z,999.90
2023-06-04T05:03:33.427Z,999.90
2023-06-04T05:04:33.526Z,999.90
2023-06-04T05:05:33.382Z,999.90
2023-06-04T05:06:33.372Z,999.90
2023-06-04T05:07:33.364Z,999.90
2023-06-04T05:08:33.365Z,999.90
2023-06-04T05:09:33.335Z,999.90
2023-06-04T05:10:33.347Z,999.90
2023-06-04T05:11:33.324Z,999.90
2023-06-04T05:12:33.344Z,999.90
2023-06-04T05:13:33.311Z,999.90
2023-06-04T05:14:33.282Z,999.90
2023-06-04T05:15:33.298Z,999.90
2023-06-04T05:16:33.313Z,999.90
2023-06-04T05:17:33.932Z,999.90
2023-06-04T05:18:33.237Z,999.90
2023-06-04T05:19:33.264Z,999.90
2023-06-04T05:20:33.241Z,999.90
2023-06-04T05:21:33.215Z,999.90
2023-06-04T05:22:33.201Z,999.90
2023-06-04T05:23:33.215Z,999.90
2023-06-04T05:24:33.181Z,999.90
2023-06-04T05:25:33.170Z,999.90
2023-06-04T05:26:33.152Z,999.90
2023-06-04T05:27:33.137Z,999.90
2023-06-04T05:28:33.130Z,999.90
2023-06-04T05:29:33.113Z,999.90
2023-06-04T05:30:33.121Z,999.90
2023-06-04T05:31:33.137Z,999.90
2023-06-04T05:32:33.260Z,999.90
2023-06-04T05:33:33.099Z,999.90
2023-06-04T05:34:33.055Z,999.90
2023-06-04T05:35:33.064Z,999.90
2023-06-04T05:36:33.083Z,999.90
2023-06-04T05:37:33.044Z,999.90
2023-06-04T05:38:33.064Z,999.90
2023-06-04T05:39:33.003Z,999.90
2023-06-04T05:40:33.007Z,999.90
2023-06-04T05:41:32.992Z,999.90
2023-06-04T05:42:32.957Z,999.90
2023-06-04T05:43:32.979Z,999.90
2023-06-04T05:44:32.967Z,999.90
2023-06-04T05:45:33.016Z,999.90
2023-06-04T05:46:32.976Z,999.90
2023-06-04T05:47:32.958Z,999.90
2023-06-04T05:48:32.938Z,999.90
2023-06-04T05:49:32.895Z,999.90
2023-06-04T05:50:32.875Z,999.90
2023-06-04T05:51:32.899Z,999.90
2023-06-04T05:52:32.885Z,999.90
2023-06-04T05:53:32.846Z,999.90
2023-06-04T05:54:32.860Z,999.90
2023-06-04T05:55:32.883Z,999.90
2023-06-04T05:56:32.818Z,999.90
2023-06-04T05:57:32.816Z,999.90
2023-06-04T05:58:32.788Z,999.90
2023-06-04T05:59:32.790Z,999.90
2023-06-04T06:00:32.778Z,999.90
2023-06-04T06:01:32.777Z,999.90
2023-06-04T06:02:32.856Z,999.90
2023-06-04T06:03:32.796Z,999.90
2023-06-04T06:04:32.816Z,999.90
2023-06-04T06:05:32.724Z,999.90
2023-06-04T06:06:32.706Z,999.90
2023-06-04T06:07:32.744Z,999.90
2023-06-04T06:08:32.695Z,999.90
2023-06-04T06:09:32.695Z,999.90
2023-06-04T06:10:32.698Z,999.90
2023-06-04T06:11:32.654Z,999.90
2023-06-04T06:12:32.641Z,999.90
2023-06-04T06:13:32.626Z,999.90
2023-06-04T06:14:32.622Z,999.90
2023-06-04T06:15:32.650Z,999.90
2023-06-04T06:16:32.579Z,999.90
2023-06-04T06:17:32.625Z,999.90
2023-06-04T06:18:32.564Z,999.90
2023-06-04T06:19:32.559Z,999.90
2023-06-04T06:20:32.546Z,999.90
2023-06-04T06:21:32.541Z,999.90
2023-06-04T06:22:32.515Z,999.90
2023-06-04T06:23:32.568Z,999.90
2023-06-04T06:24:32.533Z,999.90
2023-06-04T06:25:32.496Z,999.90
2023-06-04T06:26:32.489Z,999.90
2023-06-04T06:27:32.480Z,999.90
2023-06-04T06:28:32.464Z,999.90
2023-06-04T06:29:32.453Z,999.90
2023-06-04T06:30:32.476Z,999.90
2023-06-04T06:31:32.484Z,999.90
2023-06-04T06:32:32.422Z,999.90
2023-06-04T06:33:32.425Z,999.90
2023-06-04T06:34:32.400Z,999.90
2023-06-04T06:35:32.394Z,745.70
2023-06-04T06:36:32.532Z,999.90
2023-06-04T06:37:32.368Z,734.10
2023-06-04T06:38:32.363Z,380.20
2023-06-04T06:39:32.340Z,638.70
2023-06-04T06:40:32.354Z,114.90
2023-06-04T06:41:32.360Z,0.70
2023-06-04T06:42:32.305Z,1.10
2023-06-04T06:43:32.310Z,0.90
2023-06-04T06:44:32.344Z,0.50
2023-06-04T06:45:32.282Z,0.70
2023-06-04T06:46:32.305Z,0.30
2023-06-04T06:47:32.314Z,0.50
2023-06-04T06:48:32.265Z,0.60
2023-06-04T06:49:32.234Z,0.80
2023-06-04T06:50:32.262Z,0.60
2023-06-04T06:51:32.260Z,0.50
2023-06-04T06:52:34.431Z,0.80
2023-06-04T06:53:32.187Z,0.30
2023-06-04T06:54:32.180Z,0.90
2023-06-04T06:55:33.122Z,0.60
2023-06-04T06:56:32.187Z,0.50
2023-06-04T06:57:32.149Z,0.40
2023-06-04T06:58:32.136Z,0.70
2023-06-04T06:59:32.118Z,0.40
2023-06-04T07:00:32.129Z,0.50
2023-06-04T07:01:32.199Z,0.60
2023-06-04T07:02:32.274Z,0.80
2023-06-04T07:03:32.239Z,0.70
2023-06-04T07:04:32.118Z,0.60
2023-06-04T07:05:32.088Z,0.50
2023-06-04T07:06:32.084Z,0.40
2023-06-04T07:07:32.100Z,0.30
2023-06-04T07:08:32.029Z,0.40
2023-06-04T07:09:32.108Z,0.40
2023-06-04T07:10:32.046Z,0.90
2023-06-04T07:11:32.061Z,0.40
2023-06-04T07:12:31.992Z,0.50
2023-06-04T07:13:32.020Z,0.60
2023-06-04T07:14:31.961Z,0.40
2023-06-04T07:15:31.965Z,0.70
2023-06-04T07:16:32.110Z,0.40
2023-06-04T07:17:32.021Z,0.70
2023-06-04T07:18:31.889Z,0.60
2023-06-04T07:19:31.893Z,0.60
2023-06-04T07:20:31.956Z,0.50
2023-06-04T07:21:31.870Z,0.50
2023-06-04T07:22:31.885Z,0.40
2023-06-04T07:23:32.054Z,0.80
2023-06-04T07:24:31.847Z,0.50
2023-06-04T07:25:31.904Z,0.60
2023-06-04T07:26:33.270Z,0.60
2023-06-04T07:27:31.826Z,0.50
2023-06-04T07:28:31.803Z,0.50
2023-06-04T07:29:31.783Z,0.50
2023-06-04T07:30:31.772Z,1.20
2023-06-04T07:31:31.855Z,0.60
2023-06-04T07:32:31.852Z,0.50
2023-06-04T07:33:31.747Z,0.60
2023-06-04T07:34:31.726Z,0.60
2023-06-04T07:35:31.719Z,0.30
2023-06-04T07:36:31.734Z,0.50
2023-06-04T07:37:31.757Z,0.40
2023-06-04T07:38:31.688Z,0.20
2023-06-04T07:39:31.702Z,0.40
2023-06-04T07:40:31.658Z,0.60
2023-06-04T07:41:31.717Z,0.40
2023-06-04T07:42:31.701Z,0.40
2023-06-04T07:43:31.741Z,0.70
2023-06-04T07:44:31.638Z,0.50
2023-06-04T07:45:33.293Z,0.60
2023-06-04T07:46:31.619Z,0.30
2023-06-04T07:47:31.646Z,0.50
2023-06-04T07:48:31.604Z,0.30
2023-06-04T07:49:31.650Z,0.50
2023-06-04T07:50:34.004Z,0.40
2023-06-04T07:51:31.654Z,0.40
2023-06-04T07:52:31.748Z,0.80
2023-06-04T07:53:31.518Z,0.60
2023-06-04T07:54:31.508Z,0.60
2023-06-04T07:55:31.559Z,0.30
2023-06-04T07:56:31.669Z,0.30
2023-06-04T07:57:31.533Z,0.50
2023-06-04T07:58:31.506Z,0.30
2023-06-04T07:59:31.445Z,0.30
2023-06-04T08:00:31.444Z,0.60
2023-06-04T08:01:31.590Z,0.40
2023-06-04T08:02:32.007Z,0.20
2023-06-04T08:03:31.578Z,0.40
2023-06-04T08:04:31.636Z,0.60
2023-06-04T08:05:31.424Z,0.20
2023-06-04T08:06:31.408Z,0.30
2023-06-04T08:07:31.373Z,0.30
2023-06-04T08:08:32.429Z,0.40
2023-06-04T08:09:31.388Z,0.70
2023-06-04T08:10:31.401Z,0.50
2023-06-04T08:11:31.356Z,0.30
2023-06-04T08:12:31.474Z,0.40
2023-06-04T08:13:31.295Z,0.60
2023-06-04T08:14:31.301Z,0.20
2023-06-04T08:15:31.272Z,0.40
2023-06-04T08:16:31.314Z,0.40
2023-06-04T08:17:31.294Z,0.40
2023-06-04T08:18:31.305Z,0.60
2023-06-04T08:19:31.249Z,0.40
2023-06-04T08:20:31.249Z,0.50
2023-06-04T08:21:31.244Z,0.40
2023-06-04T08:22:31.204Z,0.50
2023-06-04T08:23:31.262Z,0.40
2023-06-04T08:24:31.180Z,0.50
2023-06-04T08:25:31.179Z,0.80
2023-06-04T08:26:31.160Z,0.50
2023-06-04T08:27:31.138Z,0.60
2023-06-04T08:28:31.191Z,0.50
2023-06-04T08:29:31.248Z,0.60
2023-06-04T08:30:31.118Z,0.30
2023-06-04T08:31:31.254Z,0.40
2023-06-04T08:32:31.134Z,0.50
2023-06-04T08:33:31.111Z,0.20
2023-06-04T08:34:31.104Z,0.60
2023-06-04T08:35:31.092Z,0.50
2023-06-04T08:36:31.048Z,0.40
2023-06-04T08:37:31.078Z,1.00
2023-06-04T08:38:31.040Z,0.50
2023-06-04T08:39:31.017Z,0.60
2023-06-04T08:40:31.064Z,0.60
2023-06-04T08:41:31.027Z,0.40
2023-06-04T08:42:31.089Z,0.80
2023-06-04T08:43:30.990Z,0.50
2023-06-04T08:44:30.950Z,0.50
2023-06-04T08:45:31.037Z,0.50
2023-06-04T08:46:30.999Z,0.40
2023-06-04T08:47:31.017Z,0.60
2023-06-04T08:48:30.924Z,0.40
2023-06-04T08:49:30.918Z,0.50
2023-06-04T08:50:30.920Z,0.40
2023-06-04T08:51:30.925Z,0.50
2023-06-04T08:52:30.882Z,0.60
2023-06-04T08:53:30.961Z,0.60
2023-06-04T08:54:31.013Z,1.20
2023-06-04T08:55:30.960Z,0.40
2023-06-04T08:56:30.902Z,0.70
2023-06-04T08:57:30.879Z,0.40
2023-06-04T08:58:30.866Z,0.50
2023-06-04T08:59:31.756Z,0.50
2023-06-04T09:00:30.836Z,0.60
2023-06-04T09:01:30.937Z,0.40
2023-06-04T09:02:30.821Z,0.40
2023-06-04T09:03:30.772Z,0.30
2023-06-04T09:04:30.768Z,0.70
2023-06-04T09:05:30.762Z,0.50
2023-06-04T09:06:30.730Z,0.50
2023-06-04T09:07:30.703Z,0.70
2023-06-04T09:08:30.699Z,0.60
2023-06-04T09:09:30.733Z,0.50
2023-06-04T09:10:30.731Z,0.50
2023-06-04T09:11:30.657Z,0.50
2023-06-04T09:12:32.071Z,0.40
2023-06-04T09:13:30.647Z,0.30
2023-06-04T09:14:30.627Z,0.70
2023-06-04T09:15:30.629Z,0.40
2023-06-04T09:16:30.733Z,0.50
2023-06-04T09:17:30.669Z,0.50
2023-06-04T09:18:30.593Z,0.40
2023-06-04T09:19:30.602Z,0.50
2023-06-04T09:20:30.585Z,0.40
2023-06-04T09:21:30.561Z,0.40
2023-06-04T09:22:30.556Z,0.50
2023-06-04T09:23:30.542Z,0.50
2023-06-04T09:24:30.553Z,0.40
2023-06-04T09:25:30.508Z,0.60
2023-06-04T09:26:30.512Z,0.50
2023-06-04T09:27:30.487Z,0.40
2023-06-04T09:28:30.497Z,0.60
2023-06-04T09:29:30.482Z,0.30
2023-06-04T09:30:30.458Z,0.20
2023-06-04T09:31:30.584Z,0.40
2023-06-04T09:32:30.515Z,0.50
2023-06-04T09:33:30.435Z,0.60
2023-06-04T09:34:30.423Z,0.60
2023-06-04T09:35:30.430Z,1.10
2023-06-04T09:36:30.383Z,0.80
2023-06-04T09:37:30.382Z,0.40
2023-06-04T09:38:30.393Z,0.60
2023-06-04T09:39:30.359Z,0.60
2023-06-04T09:40:30.346Z,0.40
2023-06-04T09:41:30.329Z,0.40
2023-06-04T09:42:30.324Z,0.50
2023-06-04T09:43:30.313Z,0.40
2023-06-04T09:44:30.303Z,0.30
2023-06-04T09:45:30.340Z,0.50
2023-06-04T09:46:30.332Z,0.40
2023-06-04T09:47:30.303Z,0.30
2023-06-04T09:48:30.251Z,0.20
2023-06-04T09:49:30.266Z,0.30
2023-06-04T09:50:30.242Z,0.20
2023-06-04T09:51:30.276Z,0.70
2023-06-04T09:52:30.237Z,0.40
2023-06-04T09:53:32.359Z,0.40
2023-06-04T09:54:30.201Z,0.30
2023-06-04T09:55:30.197Z,0.50
2023-06-04T09:56:30.186Z,0.50
2023-06-04T09:57:30.183Z,0.40
2023-06-04T09:58:30.156Z,0.40
2023-06-04T09:59:30.147Z,0.40
2023-06-04T10:00:30.121Z,0.50
2023-06-04T10:01:30.184Z,0.40
2023-06-04T10:02:30.194Z,0.70
2023-06-04T10:03:30.257Z,0.40
2023-06-04T10:04:30.125Z,0.40
2023-06-04T10:05:30.106Z,0.50
2023-06-04T10:06:30.148Z,0.30
2023-06-04T10:07:30.070Z,0.40
2023-06-04T10:08:30.061Z,0.40
2023-06-04T10:09:31.890Z,0.60
2023-06-04T10:10:30.054Z,0.40
2023-06-04T10:11:30.008Z,0.50
2023-06-04T10:12:30.101Z,0.30
2023-06-04T10:13:29.987Z,0.50
2023-06-04T10:14:29.975Z,0.50
2023-06-04T10:15:29.970Z,0.50
2023-06-04T10:16:34.495Z,0.50
2023-06-04T10:17:30.175Z,0.60
2023-06-04T10:18:30.003Z,0.50
2023-06-04T10:19:29.955Z,0.70
2023-06-04T10:20:29.941Z,0.50
2023-06-04T10:21:29.935Z,0.70
2023-06-04T10:22:29.896Z,0.70
2023-06-04T10:23:29.918Z,0.50
2023-06-04T10:24:30.387Z,0.60
2023-06-04T10:25:29.856Z,1.00
2023-06-04T10:26:29.872Z,0.30
2023-06-04T10:27:29.835Z,0.50
2023-06-04T10:28:29.830Z,0.50
2023-06-04T10:29:29.813Z,0.30
2023-06-04T10:30:29.800Z,0.60
2023-06-04T10:31:29.830Z,0.30
2023-06-04T10:32:29.849Z,0.30
2023-06-04T10:33:29.777Z,0.80
2023-06-04T10:34:29.759Z,0.70
2023-06-04T10:35:29.745Z,0.30
2023-06-04T10:36:29.743Z,0.50
2023-06-04T10:37:29.720Z,0.50
2023-06-04T10:38:29.719Z,0.40
2023-06-04T10:39:29.714Z,0.50
2023-06-04T10:40:29.700Z,0.50
2023-06-04T10:41:29.695Z,0.50
2023-06-04T10:42:29.668Z,0.60
2023-06-04T10:43:29.676Z,0.50
2023-06-04T10:44:29.653Z,0.50
2023-06-04T10:45:29.655Z,0.60
2023-06-04T10:46:29.699Z,0.90
2023-06-04T10:47:29.639Z,0.90
2023-06-04T10:48:29.631Z,0.60
2023-06-04T10:49:29.784Z,0.40
2023-06-04T10:50:29.671Z,0.50
2023-06-04T10:51:29.646Z,0.70
2023-06-04T10:52:29.652Z,0.60
2023-06-04T10:53:29.617Z,0.50
2023-06-04T10:54:29.653Z,0.40
2023-06-04T10:55:29.575Z,0.60
2023-06-04T10:56:29.589Z,0.60
2023-06-04T10:57:29.577Z,0.30
2023-06-04T10:58:29.560Z,0.60
2023-06-04T10:59:29.560Z,0.40
2023-06-04T11:00:29.561Z,0.40
2023-06-04T11:01:29.544Z,0.30
2023-06-04T11:02:29.585Z,0.50
2023-06-04T11:03:29.601Z,0.80
2023-06-04T11:04:29.450Z,0.40
2023-06-04T11:05:29.437Z,0.50
2023-06-04T11:06:29.427Z,0.40
2023-06-04T11:07:29.423Z,0.30
2023-06-04T11:08:29.420Z,0.30
2023-06-04T11:09:29.378Z,0.50
2023-06-04T11:10:29.378Z,0.70
2023-06-04T11:11:29.351Z,0.40
2023-06-04T11:12:29.342Z,0.60
2023-06-04T11:13:29.339Z,0.40
2023-06-04T11:14:29.317Z,0.60
2023-06-04T11:15:29.319Z,0.30
2023-06-04T11:16:29.319Z,0.50
2023-06-04T11:17:29.297Z,0.60
2023-06-04T11:18:29.270Z,0.40
2023-06-04T11:19:29.266Z,0.50
2023-06-04T11:20:29.294Z,0.80
2023-06-04T11:21:29.261Z,0.40
2023-06-04T11:22:29.252Z,0.50
2023-06-04T11:23:29.256Z,0.60
2023-06-04T11:24:29.221Z,0.50
2023-06-04T11:25:29.204Z,0.50
2023-06-04T11:26:29.189Z,0.40
2023-06-04T11:27:36.751Z,0.60
2023-06-04T11:28:29.203Z,0.40
2023-06-04T11:29:29.154Z,0.70
2023-06-04T11:30:29.168Z,0.50
2023-06-04T11:31:29.169Z,0.40
2023-06-04T11:32:29.228Z,0.60
2023-06-04T11:33:29.105Z,0.80
2023-06-04T11:34:29.085Z,0.30
2023-06-04T11:35:29.094Z,0.40
2023-06-04T11:36:29.072Z,0.70
2023-06-04T11:37:29.052Z,0.40
2023-06-04T11:38:29.048Z,0.50
2023-06-04T11:39:29.029Z,0.40
2023-06-04T11:40:29.017Z,0.30
2023-06-04T11:41:29.018Z,0.40
2023-06-04T11:42:29.011Z,0.80
2023-06-04T11:43:28.985Z,0.80
2023-06-04T11:44:28.982Z,0.50
2023-06-04T11:45:28.957Z,0.70
2023-06-04T11:46:28.993Z,0.70
2023-06-04T11:47:29.017Z,0.60
2023-06-04T11:48:29.167Z,0.90
2023-06-04T11:49:28.912Z,0.40
2023-06-04T11:50:28.966Z,0.40
2023-06-04T11:51:28.934Z,0.50
2023-06-04T11:52:28.902Z,0.30
2023-06-04T11:53:28.898Z,0.20
2023-06-04T11:54:28.890Z,0.90
2023-06-04T11:55:28.874Z,0.50
2023-06-04T11:56:28.882Z,0.40
2023-06-04T11:57:28.823Z,0.50
2023-06-04T11:58:28.839Z,0.60
2023-06-04T11:59:28.820Z,0.50
2023-06-04T12:00:28.797Z,0.50
2023-06-04T12:01:28.831Z,0.40
2023-06-04T12:02:28.814Z,0.50
2023-06-04T12:03:28.809Z,0.60
2023-06-04T12:04:28.765Z,0.40
2023-06-04T12:05:28.793Z,0.50
2023-06-04T12:06:28.743Z,0.50
2023-06-04T12:07:28.744Z,0.60
2023-06-04T12:08:28.711Z,0.50
2023-06-04T12:09:28.707Z,1.70
2023-06-04T12:10:28.692Z,0.50
2023-06-04T12:11:28.702Z,0.80
2023-06-04T12:12:28.682Z,0.50
2023-06-04T12:13:28.670Z,0.30
2023-06-04T12:14:29.927Z,0.90
2023-06-04T12:15:28.641Z,0.60
2023-06-04T12:16:28.642Z,0.40
2023-06-04T12:17:28.649Z,0.50
2023-06-04T12:18:28.594Z,0.60
2023-06-04T12:19:28.615Z,0.40
2023-06-04T12:20:28.582Z,0.50
2023-06-04T12:21:28.585Z,0.30
2023-06-04T12:22:28.612Z,0.50
2023-06-04T12:23:28.585Z,0.60
2023-06-04T12:24:28.551Z,0.40
2023-06-04T12:25:28.529Z,0.50
2023-06-04T12:26:28.514Z,0.40
2023-06-04T12:27:28.538Z,0.80
2023-06-04T12:28:28.534Z,0.60
2023-06-04T12:29:28.488Z,0.60
2023-06-04T12:30:28.471Z,0.50
2023-06-04T12:31:28.545Z,0.40
2023-06-04T12:32:28.526Z,0.60
2023-06-04T12:33:28.457Z,0.60
2023-06-04T12:34:28.449Z,0.60
2023-06-04T12:35:28.425Z,0.40
2023-06-04T12:36:28.420Z,0.60
2023-06-04T12:37:28.467Z,0.60
2023-06-04T12:38:28.394Z,0.60
2023-06-04T12:39:28.399Z,0.60
2023-06-04T12:40:28.386Z,0.50
2023-06-04T12:41:28.408Z,0.40
2023-06-04T12:42:28.359Z,1.50
2023-06-04T12:43:28.352Z,0.70
2023-06-04T12:44:28.374Z,0.60
2023-06-04T12:45:28.348Z,0.90
2023-06-04T12:46:28.340Z,0.60
2023-06-04T12:47:28.330Z,0.60
2023-06-04T12:48:28.305Z,0.70
2023-06-04T12:49:28.273Z,0.50
2023-06-04T12:50:28.275Z,0.50
2023-06-04T12:51:28.253Z,0.50
2023-06-04T12:52:28.267Z,0.80
2023-06-04T12:53:28.249Z,0.60
2023-06-04T12:54:28.240Z,0.60
2023-06-04T12:55:28.580Z,1.00
2023-06-04T12:56:28.205Z,1.70
2023-06-04T12:57:28.277Z,0.60
2023-06-04T12:58:28.214Z,0.60
2023-06-04T12:59:28.213Z,0.70
2023-06-04T13:00:28.174Z,0.50
2023-06-04T13:01:28.784Z,0.70
2023-06-04T13:02:28.276Z,0.80
2023-06-04T13:03:28.240Z,0.40
2023-06-04T13:04:28.143Z,0.70
2023-06-04T13:05:28.124Z,0.70
2023-06-04T13:06:28.104Z,0.70
2023-06-04T13:07:28.620Z,0.70
2023-06-04T13:08:28.844Z,0.50
2023-06-04T13:09:28.087Z,0.60
2023-06-04T13:10:28.051Z,0.50
2023-06-04T13:11:28.051Z,0.90
2023-06-04T13:12:28.039Z,0.60
2023-06-04T13:13:28.039Z,0.60
2023-06-04T13:14:28.028Z,0.60
2023-06-04T13:15:28.009Z,0.70
2023-06-04T13:16:28.082Z,0.50
2023-06-04T13:17:28.056Z,0.90
2023-06-04T13:18:28.027Z,0.60
2023-06-04T13:19:28.091Z,0.70
2023-06-04T13:20:27.957Z,1.00
2023-06-04T13:21:27.965Z,0.50
2023-06-04T13:22:27.938Z,0.60
2023-06-04T13:23:41.360Z,0.40
2023-06-04T13:24:27.979Z,0.70
2023-06-04T13:25:27.911Z,0.60
2023-06-04T13:26:27.913Z,0.60
2023-06-04T13:27:27.917Z,0.70
2023-06-04T13:28:27.877Z,0.40
2023-06-04T13:29:27.890Z,0.50
2023-06-04T13:30:27.875Z,0.50
2023-06-04T13:31:27.943Z,1.10
2023-06-04T13:32:27.870Z,0.70
2023-06-04T13:33:27.874Z,0.70
2023-06-04T13:34:28.667Z,0.70
2023-06-04T13:35:27.830Z,0.50
2023-06-04T13:36:27.812Z,0.60
2023-06-04T13:37:27.809Z,0.60
2023-06-04T13:38:27.774Z,0.80
2023-06-04T13:39:27.840Z,0.90
2023-06-04T13:40:27.782Z,0.60
2023-06-04T13:41:27.740Z,0.70
2023-06-04T13:42:27.738Z,0.50
2023-06-04T13:43:27.729Z,0.70
2023-06-04T13:44:27.712Z,0.60
2023-06-04T13:45:27.731Z,0.70
2023-06-04T13:46:27.696Z,0.80
2023-06-04T13:47:27.689Z,0.70
2023-06-04T13:48:27.664Z,0.50
2023-06-04T13:49:27.688Z,0.60
2023-06-04T13:50:27.682Z,0.70
2023-06-04T13:51:27.649Z,0.90
2023-06-04T13:52:27.651Z,0.50
2023-06-04T13:53:27.621Z,0.70
2023-06-04T13:54:27.616Z,0.90
2023-06-04T13:55:27.603Z,0.60
2023-06-04T13:56:27.610Z,0.70
2023-06-04T13:57:27.587Z,0.50
2023-06-04T13:58:27.589Z,0.70
2023-06-04T13:59:27.555Z,0.70
2023-06-04T14:00:27.599Z,0.70
2023-06-04T14:01:27.583Z,0.70
2023-06-04T14:02:27.616Z,0.70
2023-06-04T14:03:27.618Z,0.60
2023-06-04T14:04:27.532Z,0.90
2023-06-04T14:05:27.559Z,0.60
2023-06-04T14:06:27.483Z,0.50
2023-06-04T14:07:27.503Z,0.70
2023-06-04T14:08:27.479Z,0.70
2023-06-04T14:09:27.460Z,0.70
2023-06-04T14:10:27.461Z,0.80
2023-06-04T14:11:27.433Z,0.40
2023-06-04T14:12:27.438Z,0.80
2023-06-04T14:13:27.442Z,0.70
2023-06-04T14:14:27.451Z,0.70
2023-06-04T14:15:27.440Z,0.80
2023-06-04T14:16:27.443Z,0.70
2023-06-04T14:17:27.459Z,0.80
2023-06-04T14:18:27.376Z,0.60
2023-06-04T14:19:27.866Z,0.80
2023-06-04T14:20:27.391Z,0.60
2023-06-04T14:21:27.411Z,0.40
2023-06-04T14:22:27.351Z,0.40
2023-06-04T14:23:27.354Z,0.50
2023-06-04T14:24:27.326Z,0.50
2023-06-04T14:25:27.312Z,0.50
2023-06-04T14:26:27.355Z,0.50
2023-06-04T14:27:27.296Z,0.60
2023-06-04T14:28:27.305Z,1.00
2023-06-04T14:29:27.293Z,0.70
2023-06-04T14:30:27.289Z,0.40
2023-06-04T14:31:27.302Z,0.70
2023-06-04T14:32:27.304Z,0.50
2023-06-04T14:33:27.251Z,0.50
2023-06-04T14:34:27.229Z,0.40
2023-06-04T14:35:27.216Z,0.80
2023-06-04T14:36:27.216Z,0.70
2023-06-04T14:37:27.195Z,0.70
2023-06-04T14:38:27.204Z,0.50
2023-06-04T14:39:27.183Z,0.70
2023-06-04T14:40:27.167Z,0.40
2023-06-04T14:41:27.167Z,0.50
2023-06-04T14:42:27.126Z,0.80
2023-06-04T14:43:27.136Z,0.80
2023-06-04T14:44:27.125Z,0.50
2023-06-04T14:45:27.138Z,0.70
2023-06-04T14:46:27.870Z,1.10
2023-06-04T14:47:27.207Z,0.40
2023-06-04T14:48:27.158Z,0.70
2023-06-04T14:49:27.076Z,0.70
2023-06-04T14:50:27.161Z,0.70
2023-06-04T14:51:27.076Z,0.60
2023-06-04T14:52:27.064Z,0.70
2023-06-04T14:53:27.032Z,0.40
2023-06-04T14:54:27.028Z,0.40
2023-06-04T14:55:27.032Z,0.70
2023-06-04T14:56:27.430Z,0.50
2023-06-04T14:57:27.786Z,0.90
2023-06-04T14:58:26.986Z,0.50
2023-06-04T14:59:27.014Z,0.80
2023-06-04T15:00:26.965Z,0.70
2023-06-04T15:01:27.042Z,0.60
2023-06-04T15:02:26.987Z,0.50
2023-06-04T15:03:27.147Z,0.60
2023-06-04T15:04:26.914Z,0.60
2023-06-04T15:05:26.927Z,0.70
2023-06-04T15:06:26.929Z,0.50
2023-06-04T15:07:26.945Z,0.60
2023-06-04T15:08:26.888Z,0.60
2023-06-04T15:09:26.938Z,0.70
2023-06-04T15:10:26.858Z,0.60
2023-06-04T15:11:26.864Z,0.80
2023-06-04T15:12:26.870Z,0.70
2023-06-04T15:13:26.904Z,0.90
2023-06-04T15:14:26.820Z,0.40
2023-06-04T15:15:26.819Z,0.80
2023-06-04T15:16:26.817Z,0.70
2023-06-04T15:17:26.896Z,0.70
2023-06-04T15:18:26.859Z,0.60
2023-06-04T15:19:26.790Z,0.80
2023-06-04T15:20:26.774Z,0.90
2023-06-04T15:21:26.769Z,0.60
2023-06-04T15:22:26.813Z,0.70
2023-06-04T15:23:26.872Z,0.60
2023-06-04T15:24:26.741Z,0.50
2023-06-04T15:25:27.887Z,0.70
2023-06-04T15:26:26.766Z,0.50
2023-06-04T15:27:26.787Z,0.60
2023-06-04T15:28:26.699Z,1.00
2023-06-04T15:29:26.800Z,0.50
2023-06-04T15:30:26.697Z,0.60
2023-06-04T15:31:26.771Z,0.70
2023-06-04T15:32:26.971Z,0.80
2023-06-04T15:33:26.647Z,0.70
2023-06-04T15:34:26.700Z,0.70
2023-06-04T15:35:26.624Z,0.50
2023-06-04T15:36:26.619Z,0.90
2023-06-04T15:37:26.676Z,0.70
2023-06-04T15:38:26.585Z,0.80
2023-06-04T15:39:26.593Z,0.60
2023-06-04T15:40:26.602Z,0.80
2023-06-04T15:41:26.587Z,0.60
2023-06-04T15:42:26.558Z,2.00
2023-06-04T15:43:26.546Z,0.90
2023-06-04T15:44:26.517Z,0.70
2023-06-04T15:45:26.558Z,0.70
2023-06-04T15:46:27.387Z,1.10
2023-06-04T15:47:26.540Z,1.30
2023-06-04T15:48:26.515Z,1.10
2023-06-04T15:49:26.484Z,1.10
2023-06-04T15:50:26.470Z,1.30
2023-06-04T15:51:26.457Z,0.50
2023-06-04T15:52:26.462Z,1.00
2023-06-04T15:53:26.466Z,1.00
2023-06-04T15:54:43.990Z,0.80
2023-06-04T15:55:26.429Z,0.80
2023-06-04T15:56:26.438Z,0.80
2023-06-04T15:57:26.424Z,0.80
2023-06-04T15:58:26.394Z,0.70
2023-06-04T15:59:26.407Z,0.60
2023-06-04T16:00:26.375Z,0.60
2023-06-04T16:01:26.394Z,0.60
2023-06-04T16:02:26.367Z,0.50
2023-06-04T16:03:26.375Z,0.80
2023-06-04T16:04:26.363Z,0.60
2023-06-04T16:05:26.361Z,0.70
2023-06-04T16:06:26.336Z,0.80
2023-06-04T16:07:26.305Z,0.50
2023-06-04T16:08:26.297Z,0.80
2023-06-04T16:09:26.291Z,0.80
2023-06-04T16:10:26.301Z,0.80
2023-06-04T16:11:26.522Z,0.60
2023-06-04T16:12:26.276Z,1.10
2023-06-04T16:13:26.284Z,0.60
2023-06-04T16:14:26.259Z,1.10
2023-06-04T16:15:26.265Z,0.60
2023-06-04T16:16:26.286Z,0.90
2023-06-04T16:17:26.236Z,0.60
2023-06-04T16:18:26.205Z,0.70
2023-06-04T16:19:26.488Z,0.50
2023-06-04T16:20:26.199Z,0.60
2023-06-04T16:21:26.180Z,0.60
2023-06-04T16:22:26.163Z,0.50
2023-06-04T16:23:26.262Z,0.60
2023-06-04T16:24:26.155Z,0.70
2023-06-04T16:25:26.139Z,0.60
2023-06-04T16:26:26.134Z,0.50
2023-06-04T16:27:26.104Z,0.60
2023-06-04T16:28:26.128Z,0.60
2023-06-04T16:29:26.139Z,0.60
2023-06-04T16:30:26.088Z,0.60
2023-06-04T16:31:26.167Z,0.90
2023-06-04T16:32:26.081Z,0.60
2023-06-04T16:33:26.049Z,0.60
2023-06-04T16:34:26.042Z,0.70
2023-06-04T16:35:26.031Z,0.70
2023-06-04T16:36:26.325Z,0.30
2023-06-04T16:37:26.008Z,0.40
2023-06-04T16:38:26.001Z,0.40
2023-06-04T16:39:25.989Z,0.60
2023-06-04T16:40:25.967Z,0.70
2023-06-04T16:41:26.012Z,0.60
2023-06-04T16:42:25.983Z,1.00
2023-06-04T16:43:25.963Z,0.70
2023-06-04T16:44:25.932Z,0.40
2023-06-04T16:45:25.958Z,0.50
2023-06-04T16:46:25.951Z,0.50
2023-06-04T16:47:25.962Z,1.00
2023-06-04T16:48:25.913Z,0.50
2023-06-04T16:49:25.885Z,0.90
2023-06-04T16:50:25.872Z,0.70
2023-06-04T16:51:25.852Z,7.20
2023-06-04T16:52:25.856Z,0.50
2023-06-04T16:53:25.835Z,0.90
2023-06-04T16:54:25.829Z,0.50
2023-06-04T16:55:25.821Z,0.40
2023-06-04T16:56:25.806Z,0.70
2023-06-04T16:57:25.803Z,1.10
2023-06-04T16:58:25.799Z,0.70
2023-06-04T16:59:25.777Z,0.50
2023-06-04T17:00:27.483Z,1.00
2023-06-04T17:01:25.800Z,0.60
2023-06-04T17:02:25.812Z,0.60
2023-06-04T17:03:25.912Z,0.70
2023-06-04T17:04:25.731Z,0.40
2023-06-04T17:05:26.155Z,0.60
2023-06-04T17:06:25.694Z,0.80
2023-06-04T17:07:25.678Z,0.90