createdAt,value
2023-03-14T00:00:11.121Z,93656.00
2023-03-14T00:04:10.469Z,93639.00
2023-03-14T00:55:50.329Z,93547.00
2023-03-14T00:59:51.411Z,93541.00
2023-03-14T01:03:51.623Z,93535.00
2023-03-14T01:07:51.832Z,93525.00
2023-03-14T01:11:52.107Z,93527.00
2023-03-14T01:15:52.418Z,93523.00
2023-03-14T01:19:52.625Z,93517.00
2023-03-14T01:23:52.855Z,93517.00
2023-03-14T01:27:52.894Z,93519.00
2023-03-14T01:31:52.948Z,93508.00
2023-03-14T01:35:52.967Z,93496.00
2023-03-14T01:39:52.880Z,93486.00
2023-03-14T01:43:52.958Z,93500.00
2023-03-14T01:47:52.909Z,93498.00
2023-03-14T01:51:53.042Z,93517.00
2023-03-14T01:55:53.046Z,93506.00
2023-03-14T01:59:53.095Z,93519.00
2023-03-14T02:03:53.175Z,93527.00
2023-03-14T02:07:53.128Z,93523.00
2023-03-14T02:11:53.142Z,93543.00
2023-03-14T02:15:53.188Z,93553.00
2023-03-14T02:19:53.184Z,93523.00
2023-03-14T02:23:53.436Z,93531.00
2023-03-14T02:27:53.705Z,93539.00
2023-03-14T05:15:59.537Z,93649.00
2023-03-14T06:24:02.207Z,93494.00
2023-03-14T06:28:02.442Z,93488.00
2023-03-14T06:32:02.960Z,93494.00
2023-03-14T06:36:02.980Z,93484.00
2023-03-14T06:40:02.943Z,93484.00
2023-03-14T06:44:02.940Z,93480.00
2023-03-14T06:48:02.994Z,93478.00
2023-03-14T06:52:02.944Z,93492.00
2023-03-14T06:56:02.886Z,93496.00
2023-03-14T07:00:03.454Z,93508.00
2023-03-14T07:04:03.523Z,93525.00
2023-03-14T07:08:03.443Z,93537.00
2023-03-14T07:12:03.445Z,93547.00
2023-03-14T07:16:03.067Z,93553.00
2023-03-14T07:20:03.484Z,93553.00
2023-03-14T07:24:02.963Z,93560.00
2023-03-14T07:28:02.957Z,93557.00
2023-03-14T07:32:02.808Z,93560.00
2023-03-14T07:36:03.013Z,93564.00
2023-03-14T07:40:02.956Z,93566.00
2023-03-14T07:44:03.500Z,93570.00
2023-03-14T07:48:03.461Z,93570.00
2023-03-14T07:52:03.559Z,93566.00
2023-03-14T07:56:03.476Z,93562.00
2023-03-14T08:00:03.475Z,93562.00
2023-03-14T08:04:03.493Z,93562.00
2023-03-14T08:08:03.596Z,93562.00
2023-03-14T08:12:03.970Z,93560.00
2023-03-14T08:16:03.715Z,93559.00
2023-03-14T08:20:03.979Z,93553.00
2023-03-14T08:24:04.024Z,93553.00
2023-03-14T08:28:03.982Z,93549.00
2023-03-14T08:32:05.050Z,93545.00
2023-03-14T08:36:04.016Z,93549.00
2023-03-14T08:40:04.053Z,93547.00
2023-03-14T08:44:03.982Z,93553.00
2023-03-14T08:48:04.490Z,93557.00
2023-03-14T08:52:04.489Z,93555.00
2023-03-14T08:56:04.510Z,93555.00
2023-03-14T09:00:04.490Z,93557.00
2023-03-14T09:04:04.556Z,93562.00
2023-03-14T09:08:04.195Z,93568.00
2023-03-14T09:12:04.518Z,93572.00
2023-03-14T09:16:04.490Z,93570.00
2023-03-14T09:20:03.926Z,93570.00
2023-03-14T09:24:03.995Z,93570.00
2023-03-14T09:28:04.064Z,93568.00
2023-03-14T09:32:04.134Z,93574.00
2023-03-14T09:36:04.006Z,93586.00
2023-03-14T09:40:06.227Z,93594.00
2023-03-14T09:44:04.092Z,93596.00
2023-03-14T09:52:04.485Z,93615.00
2023-03-14T10:28:03.595Z,93639.00
2023-03-14T11:20:02.720Z,93596.00
2023-03-14T11:24:03.083Z,93594.00
2023-03-14T11:32:03.079Z,93592.00
2023-03-14T11:36:03.134Z,93586.00
2023-03-14T11:40:03.782Z,93590.00
2023-03-14T11:44:04.064Z,93584.00
2023-03-14T11:48:03.050Z,93588.00
2023-03-14T11:52:03.099Z,93584.00
2023-03-14T11:56:02.856Z,93584.00
2023-03-14T12:00:02.584Z,93582.00
2023-03-14T12:08:02.566Z,93572.00
