createdAt,value
2018-08-22T00:00:02.348Z,19.98
2018-08-22T00:02:30.893Z,18.25
2018-08-22T00:04:59.420Z,19.27
2018-08-22T00:07:28.759Z,18.10
2018-08-22T00:09:57.272Z,18.55
2018-08-22T00:12:25.754Z,18.95
2018-08-22T00:14:54.177Z,19.10
2018-08-22T00:17:22.852Z,18.60
2018-08-22T00:19:51.310Z,18.00
2018-08-22T00:22:19.767Z,20.35
2018-08-22T00:24:48.662Z,18.77
2018-08-22T00:27:17.041Z,19.32
2018-08-22T00:29:45.451Z,19.27
2018-08-22T00:32:13.890Z,18.40
2018-08-22T00:34:42.343Z,18.50
2018-08-22T00:37:10.702Z,18.90
2018-08-22T00:39:39.180Z,19.15
2018-08-22T00:42:07.594Z,19.23
2018-08-22T00:44:35.987Z,19.52
2018-08-22T00:47:04.444Z,20.05
2018-08-22T00:49:32.895Z,19.77
2018-08-22T00:52:01.329Z,19.75
2018-08-22T00:54:29.803Z,19.90
2018-08-22T00:56:58.259Z,20.23
2018-08-22T00:59:26.691Z,18.85
2018-08-22T01:01:55.146Z,18.70
2018-08-22T01:04:23.651Z,17.85
2018-08-22T01:06:52.137Z,19.85
2018-08-22T01:09:20.671Z,20.40
2018-08-22T01:11:49.182Z,18.73
2018-08-22T01:17:20.249Z,18.67
2018-08-22T01:19:48.681Z,20.05
2018-08-22T01:22:17.062Z,18.73
2018-08-22T01:24:45.492Z,18.65
2018-08-22T01:27:18.029Z,19.05
2018-08-22T01:29:46.425Z,19.45
2018-08-22T01:32:14.898Z,19.23
2018-08-22T01:34:43.799Z,18.57
2018-08-22T01:37:12.286Z,18.50
2018-08-22T01:39:40.722Z,19.82
2018-08-22T01:42:09.227Z,19.12
2018-08-22T01:44:37.601Z,18.67
2018-08-22T01:47:06.245Z,18.12
2018-08-22T01:49:34.764Z,18.15
2018-08-22T01:52:03.482Z,18.15
2018-08-22T01:54:31.926Z,18.15
2018-08-22T01:57:00.326Z,18.70
2018-08-22T01:59:28.890Z,18.37
2018-08-22T02:01:57.468Z,18.50
2018-08-22T02:04:25.969Z,18.27
2018-08-22T02:06:54.475Z,18.02
2018-08-22T02:09:22.929Z,18.45
2018-08-22T02:11:51.503Z,18.87
2018-08-22T02:14:19.954Z,17.50
2018-08-22T02:16:48.374Z,19.10
2018-08-22T02:19:17.040Z,19.20
2018-08-22T02:21:45.427Z,16.50
2018-08-22T02:24:13.937Z,17.77
2018-08-22T02:26:42.351Z,18.98
2018-08-22T02:29:11.054Z,17.50
2018-08-22T02:31:39.690Z,19.67
2018-08-22T02:34:08.078Z,17.73
2018-08-22T02:36:36.510Z,18.65
2018-08-22T02:39:06.891Z,18.67
2018-08-22T02:41:35.302Z,18.77
2018-08-22T02:44:03.688Z,19.48
2018-08-22T02:46:32.082Z,17.75
2018-08-22T02:49:00.476Z,17.35
2018-08-22T02:51:28.827Z,18.37
2018-08-22T02:53:57.210Z,18.73
2018-08-22T02:56:25.676Z,18.50
2018-08-22T02:58:54.083Z,18.87
2018-08-22T03:01:22.473Z,18.65
2018-08-22T03:03:50.936Z,18.85
2018-08-22T03:06:19.390Z,17.30
2018-08-22T03:08:47.787Z,18.92
2018-08-22T03:11:16.215Z,18.35
2018-08-22T03:13:44.751Z,19.45
2018-08-22T03:16:13.169Z,19.23
2018-08-22T03:18:41.755Z,18.27
2018-08-22T03:21:10.135Z,18.77
2018-08-22T03:23:38.544Z,18.45
2018-08-22T03:26:07.010Z,18.05
2018-08-22T03:28:35.294Z,18.48
2018-08-22T03:31:03.766Z,19.02
2018-08-22T03:33:32.159Z,19.45
2018-08-22T03:36:00.566Z,19.40
2018-08-22T03:38:29.070Z,19.55
2018-08-22T03:40:57.472Z,18.42
2018-08-22T03:43:26.829Z,18.50
2018-08-22T03:45:55.415Z,19.75
2018-08-22T03:48:23.810Z,18.30
2018-08-22T03:50:52.286Z,19.00
2018-08-22T03:53:20.780Z,18.77
2018-08-22T03:55:49.149Z,19.82
2018-08-22T03:58:17.626Z,19.45
2018-08-22T04:00:46.154Z,18.48
2018-08-22T04:03:14.507Z,16.97
2018-08-22T04:05:43.123Z,18.77
2018-08-22T04:08:11.659Z,18.95
2018-08-22T04:10:40.050Z,17.57
2018-08-22T04:13:08.428Z,18.48
2018-08-22T04:15:36.810Z,18.45
2018-08-22T04:18:05.259Z,18.62
2018-08-22T04:20:33.651Z,18.30
2018-08-22T04:23:02.047Z,20.15
2018-08-22T04:25:30.430Z,18.02
2018-08-22T04:27:58.834Z,18.87
2018-08-22T04:30:27.241Z,20.30
2018-08-22T04:32:55.612Z,18.32
2018-08-22T04:35:23.994Z,18.65
2018-08-22T04:37:52.372Z,18.15
2018-08-22T04:40:20.752Z,18.73
2018-08-22T04:42:49.171Z,18.32
2018-08-22T04:45:17.526Z,18.10
2018-08-22T04:47:45.908Z,19.77
2018-08-22T04:50:14.328Z,18.50
2018-08-22T04:52:42.726Z,17.20
2018-08-22T04:55:11.260Z,24.02
2018-08-22T04:57:40.492Z,18.60
2018-08-22T05:00:10.307Z,18.07
2018-08-22T05:02:39.010Z,17.52
2018-08-22T05:05:07.779Z,18.73
2018-08-22T05:07:36.117Z,18.15
2018-08-22T05:10:04.549Z,17.50
2018-08-22T05:12:32.958Z,18.82
2018-08-22T05:15:01.365Z,18.27
2018-08-22T05:17:29.843Z,17.82
2018-08-22T05:19:58.214Z,18.20
2018-08-22T05:22:26.613Z,18.37
2018-08-22T05:24:55.078Z,17.45
2018-08-22T05:27:23.666Z,17.75
2018-08-22T05:29:52.083Z,18.95
2018-08-22T05:32:21.173Z,18.05
2018-08-22T05:34:49.737Z,17.85
2018-08-22T05:37:19.158Z,18.17
2018-08-22T05:39:48.573Z,17.92
2018-08-22T05:42:17.055Z,18.55
2018-08-22T05:44:45.627Z,17.32
2018-08-22T05:47:14.602Z,18.80
2018-08-22T05:49:43.118Z,17.87
2018-08-22T05:52:11.551Z,18.07
2018-08-22T05:54:40.079Z,17.45
2018-08-22T05:57:08.630Z,18.25
2018-08-22T05:59:37.123Z,17.70
2018-08-22T06:02:05.627Z,17.57
2018-08-22T06:04:34.189Z,18.48
2018-08-22T06:07:02.859Z,17.85
2018-08-22T06:09:31.331Z,18.07
2018-08-22T06:11:59.676Z,19.17
2018-08-22T06:14:28.122Z,17.65
2018-08-22T06:16:56.582Z,18.10
2018-08-22T06:19:25.205Z,17.57
2018-08-22T06:21:53.695Z,18.75
2018-08-22T06:24:22.358Z,17.80
2018-08-22T06:26:50.871Z,17.60
2018-08-22T06:29:19.307Z,18.90
2018-08-22T06:31:47.882Z,18.10
2018-08-22T06:34:16.484Z,18.48
2018-08-22T06:36:44.947Z,18.80
2018-08-22T06:39:13.488Z,17.95
2018-08-22T06:41:42.275Z,19.62
2018-08-22T06:44:11.090Z,18.67
2018-08-22T06:46:39.535Z,17.90
2018-08-22T06:49:08.644Z,17.98
2018-08-22T06:51:37.080Z,19.23
2018-08-22T06:54:05.858Z,18.17
2018-08-22T06:56:34.482Z,19.48
2018-08-22T06:59:02.850Z,18.30
2018-08-22T07:01:31.258Z,18.10
2018-08-22T07:03:59.683Z,20.27
2018-08-22T07:06:28.302Z,18.35
2018-08-22T07:08:56.665Z,18.45
2018-08-22T07:11:25.418Z,19.12
2018-08-22T07:13:54.194Z,17.95
2018-08-22T07:16:22.709Z,19.10
2018-08-22T07:18:51.386Z,19.57
2018-08-22T07:21:20.074Z,18.42
2018-08-22T07:23:48.486Z,17.80
2018-08-22T07:26:16.930Z,17.55
2018-08-22T07:28:45.353Z,17.57
2018-08-22T07:31:13.816Z,17.70
2018-08-22T07:33:42.383Z,17.85
2018-08-22T07:36:10.838Z,18.27
2018-08-22T07:38:39.376Z,18.90
2018-08-22T07:41:07.864Z,20.62
2018-08-22T07:43:36.407Z,18.60
2018-08-22T07:46:05.121Z,18.60
2018-08-22T07:48:33.912Z,19.17
2018-08-22T07:51:02.456Z,18.40
2018-08-22T07:53:30.911Z,18.98
2018-08-22T07:55:59.297Z,17.95
2018-08-22T07:58:27.774Z,18.07
2018-08-22T08:00:56.307Z,18.23
2018-08-22T08:03:24.755Z,18.30
2018-08-22T08:05:53.289Z,20.12
2018-08-22T08:08:21.743Z,18.00
2018-08-22T08:10:50.176Z,18.30
2018-08-22T08:13:23.991Z,20.05
2018-08-22T08:15:52.408Z,18.52
2018-08-22T08:18:20.868Z,17.42
2018-08-22T08:20:49.518Z,18.30
2018-08-22T08:23:18.106Z,18.00
2018-08-22T08:25:47.559Z,17.25
2018-08-22T08:28:16.007Z,16.48
2018-08-22T08:30:44.516Z,16.85
2018-08-22T08:33:13.166Z,16.80
2018-08-22T08:35:41.656Z,18.60
2018-08-22T08:38:10.719Z,18.00
2018-08-22T08:40:39.812Z,17.50
2018-08-22T08:43:08.412Z,17.02
2018-08-22T08:45:38.995Z,17.52
2018-08-22T08:48:07.462Z,16.82
2018-08-22T08:50:35.914Z,16.70
2018-08-22T08:53:04.291Z,17.80
2018-08-22T08:55:32.694Z,16.80
2018-08-22T08:58:01.406Z,17.32
2018-08-22T09:00:30.251Z,17.20
2018-08-22T09:02:59.307Z,16.50
2018-08-22T09:05:27.728Z,17.07
2018-08-22T09:07:56.188Z,18.20
2018-08-22T09:10:24.586Z,17.82
2018-08-22T09:12:53.319Z,17.00
2018-08-22T09:15:21.741Z,18.42
2018-08-22T09:17:50.383Z,17.12
2018-08-22T09:20:18.836Z,16.95
2018-08-22T09:22:47.288Z,17.27
2018-08-22T09:25:15.690Z,15.90
2018-08-22T09:27:44.083Z,17.00
2018-08-22T09:30:12.499Z,16.90
2018-08-22T09:32:40.956Z,17.27
2018-08-22T09:35:09.667Z,16.62
2018-08-22T09:37:38.123Z,17.62
2018-08-22T09:40:06.712Z,16.12
2018-08-22T09:42:35.047Z,16.25
2018-08-22T09:45:03.616Z,17.42
2018-08-22T09:47:32.160Z,16.90
2018-08-22T09:50:00.673Z,17.70
2018-08-22T09:52:29.089Z,17.62
2018-08-22T09:55:01.003Z,18.60
2018-08-22T09:57:30.383Z,16.97
2018-08-22T09:59:59.520Z,18.23
2018-08-22T10:02:28.129Z,18.23
2018-08-22T10:04:56.814Z,18.23
2018-08-22T10:07:25.354Z,18.40
2018-08-22T10:09:54.255Z,17.70
2018-08-22T10:12:22.914Z,17.65
2018-08-22T10:14:51.727Z,16.77
2018-08-22T10:17:20.149Z,16.62
2018-08-22T10:19:48.689Z,14.85
2018-08-22T10:22:17.215Z,14.65
2018-08-22T10:24:45.645Z,13.85
2018-08-22T10:27:14.039Z,12.85
2018-08-22T10:29:42.605Z,12.82
2018-08-22T10:32:11.139Z,12.25
2018-08-22T10:34:39.704Z,12.75
2018-08-22T10:37:08.226Z,12.68
2018-08-22T10:39:36.700Z,13.80
2018-08-22T10:42:05.211Z,11.90
2018-08-22T10:44:33.828Z,11.53
2018-08-22T10:47:02.824Z,11.73
2018-08-22T10:49:31.257Z,12.30
2018-08-22T10:51:59.691Z,12.00
2018-08-22T10:54:28.298Z,12.73
2018-08-22T10:56:56.999Z,15.23
2018-08-22T10:59:25.518Z,12.18
2018-08-22T11:01:54.107Z,14.58
2018-08-22T11:04:22.540Z,14.13
2018-08-22T11:06:51.009Z,12.47
2018-08-22T11:09:19.474Z,13.30
2018-08-22T11:11:47.927Z,13.68
2018-08-22T11:14:16.362Z,14.13
2018-08-22T11:16:44.908Z,12.73
2018-08-22T11:19:13.492Z,13.90
2018-08-22T11:21:53.240Z,11.75
2018-08-22T11:24:33.110Z,12.45
2018-08-22T11:27:13.412Z,10.32
2018-08-22T11:29:53.580Z,10.40
2018-08-22T11:32:33.620Z,10.38
2018-08-22T11:35:01.101Z,10.55
2018-08-22T11:37:30.435Z,10.48
2018-08-22T11:40:00.215Z,9.43
2018-08-22T11:42:29.396Z,9.85
2018-08-22T11:44:58.858Z,11.28
2018-08-22T11:47:28.374Z,10.10
2018-08-22T11:49:57.749Z,11.28
2018-08-22T11:52:27.451Z,11.57
2018-08-22T11:54:56.908Z,11.88
2018-08-22T11:57:25.459Z,11.78
2018-08-22T11:59:53.816Z,12.20
2018-08-22T12:02:22.287Z,12.63
2018-08-22T12:04:50.747Z,12.20
2018-08-22T12:07:19.205Z,11.10
2018-08-22T12:09:47.587Z,10.90
2018-08-22T12:12:16.066Z,11.63
2018-08-22T12:14:44.503Z,10.13
2018-08-22T12:17:12.968Z,10.60
2018-08-22T12:19:41.439Z,10.55
2018-08-22T12:22:09.859Z,10.30
2018-08-22T12:24:38.280Z,10.48
2018-08-22T12:27:06.703Z,12.30
2018-08-22T12:29:35.163Z,12.85
2018-08-22T12:32:03.590Z,12.45
2018-08-22T12:34:32.015Z,11.88
2018-08-22T12:37:00.479Z,11.30
2018-08-22T12:39:29.020Z,10.98
2018-08-22T12:41:57.458Z,9.18
2018-08-22T12:44:25.963Z,10.80
2018-08-22T12:46:54.326Z,11.95
2018-08-22T12:49:22.800Z,10.72
2018-08-22T12:51:51.224Z,10.82
2018-08-22T12:54:19.617Z,11.45
2018-08-22T12:56:48.073Z,12.03
2018-08-22T12:59:16.530Z,12.33
2018-08-22T13:01:45.029Z,13.43
2018-08-22T13:04:13.419Z,11.55
2018-08-22T13:06:41.863Z,10.95
2018-08-22T13:09:11.305Z,13.80
2018-08-22T13:11:39.829Z,12.20
2018-08-22T13:14:08.410Z,11.97
2018-08-22T13:16:36.839Z,11.63
2018-08-22T13:19:05.401Z,11.65
2018-08-22T13:21:33.911Z,10.63
2018-08-22T13:24:02.386Z,10.70
2018-08-22T13:26:30.820Z,11.33
2018-08-22T13:28:59.303Z,11.88
2018-08-22T13:31:27.826Z,13.98
2018-08-22T13:33:56.266Z,14.58
2018-08-22T13:36:24.709Z,14.23
2018-08-22T13:38:53.140Z,13.83
2018-08-22T13:41:21.652Z,14.68
2018-08-22T13:43:50.032Z,16.30
2018-08-22T13:46:18.512Z,13.85
2018-08-22T13:48:46.927Z,15.50
2018-08-22T13:51:15.366Z,15.13
2018-08-22T13:53:43.823Z,14.87
2018-08-22T13:56:12.270Z,14.20
2018-08-22T13:58:40.776Z,14.28
2018-08-22T14:01:09.231Z,13.13
2018-08-22T14:03:38.233Z,16.00
2018-08-22T14:06:07.175Z,16.80
2018-08-22T14:08:35.651Z,16.50
2018-08-22T14:11:04.217Z,16.70
2018-08-22T14:13:32.751Z,16.85
2018-08-22T14:16:01.218Z,17.60
2018-08-22T14:18:29.908Z,17.23
2018-08-22T14:20:58.364Z,16.67
2018-08-22T14:23:26.859Z,14.75
2018-08-22T14:25:55.265Z,14.45
2018-08-22T14:28:23.680Z,13.08
2018-08-22T14:30:52.091Z,13.78
2018-08-22T14:33:20.551Z,13.25
2018-08-22T14:35:48.948Z,14.75
2018-08-22T14:38:17.447Z,14.13
2018-08-22T14:40:45.999Z,15.05
2018-08-22T14:43:14.459Z,13.45
2018-08-22T14:45:42.934Z,15.75
2018-08-22T14:48:11.410Z,14.60
2018-08-22T14:50:39.875Z,14.93
2018-08-22T14:53:08.485Z,16.15
2018-08-22T14:55:36.958Z,15.83
2018-08-22T14:58:05.597Z,16.45
2018-08-22T15:00:34.144Z,15.55
2018-08-22T15:03:02.825Z,16.15
2018-08-22T15:05:31.092Z,15.08
2018-08-22T15:07:59.579Z,15.78
2018-08-22T15:10:28.022Z,15.72
2018-08-22T15:12:56.584Z,15.10
2018-08-22T15:15:25.057Z,14.35
2018-08-22T15:17:53.501Z,14.65
2018-08-22T15:20:22.072Z,15.50
2018-08-22T15:22:50.662Z,15.03
2018-08-22T15:25:19.804Z,15.50
2018-08-22T15:27:48.263Z,16.57
2018-08-22T15:30:16.757Z,16.73
2018-08-22T15:32:45.402Z,16.12
2018-08-22T15:35:13.887Z,17.12
2018-08-22T15:37:42.359Z,16.95
2018-08-22T15:40:10.854Z,15.20
2018-08-22T15:42:39.417Z,16.15
2018-08-22T15:45:07.928Z,15.95
2018-08-22T15:47:36.447Z,15.58
2018-08-22T15:50:05.969Z,15.60
2018-08-22T15:52:39.000Z,17.02
2018-08-22T15:55:22.463Z,16.20
2018-08-22T15:57:58.292Z,16.23
2018-08-22T16:00:37.019Z,15.15
2018-08-22T16:03:06.964Z,15.80
2018-08-22T16:05:36.397Z,15.43
2018-08-22T16:08:05.227Z,15.13
2018-08-22T16:10:33.633Z,16.05
2018-08-22T16:13:02.475Z,15.85
2018-08-22T16:15:34.447Z,15.15
2018-08-22T16:18:08.591Z,16.73
2018-08-22T16:20:44.732Z,16.42
2018-08-22T16:23:13.162Z,15.90
2018-08-22T16:25:43.384Z,17.20
2018-08-22T16:28:12.955Z,16.57
2018-08-22T16:30:41.852Z,17.12
2018-08-22T16:33:10.876Z,17.05
2018-08-22T16:35:39.329Z,17.60
2018-08-22T16:38:12.400Z,16.55
2018-08-22T16:40:46.136Z,16.20
2018-08-22T16:43:14.623Z,15.35
2018-08-22T16:45:48.332Z,16.73
2018-08-22T16:48:19.087Z,16.75
2018-08-22T16:50:47.755Z,16.90
2018-08-22T16:53:16.183Z,16.57
2018-08-22T16:55:44.753Z,17.30
2018-08-22T16:58:13.182Z,15.78
2018-08-22T17:00:44.098Z,14.70
2018-08-22T17:03:12.552Z,16.67
2018-08-22T17:05:41.077Z,17.82
2018-08-22T17:08:09.555Z,16.32
2018-08-22T17:10:58.171Z,15.70
2018-08-22T17:13:35.542Z,15.98
2018-08-22T17:16:03.931Z,18.05
2018-08-22T17:18:32.421Z,15.98
2018-08-22T17:21:00.873Z,15.88
2018-08-22T17:23:29.377Z,17.60
2018-08-22T17:25:57.854Z,16.82
2018-08-22T17:28:31.772Z,16.42
2018-08-22T17:31:00.415Z,16.37
2018-08-22T17:33:32.083Z,15.15
2018-08-22T17:36:00.549Z,17.95
2018-08-22T17:38:29.087Z,17.55
2018-08-22T17:40:57.611Z,15.93
2018-08-22T17:43:26.014Z,16.77
2018-08-22T17:45:54.439Z,17.02
2018-08-22T17:48:23.034Z,17.45
2018-08-22T17:50:52.026Z,16.55
2018-08-22T17:53:20.492Z,16.67
2018-08-22T17:55:50.418Z,15.85
2018-08-22T17:58:19.453Z,15.45
2018-08-22T18:00:49.761Z,16.02
2018-08-22T18:03:18.200Z,16.82
2018-08-22T18:05:46.658Z,15.32
2018-08-22T18:08:15.105Z,16.55
2018-08-22T18:10:43.544Z,15.00
2018-08-22T18:13:16.320Z,16.67
2018-08-22T18:15:45.444Z,18.32
2018-08-22T18:18:14.010Z,15.50
2018-08-22T18:20:47.295Z,16.12
2018-08-22T18:23:16.252Z,17.60
2018-08-22T18:25:49.998Z,17.12
2018-08-22T18:28:18.483Z,16.30
2018-08-22T18:30:46.983Z,16.32
2018-08-22T18:33:15.435Z,16.00
2018-08-22T18:35:45.216Z,17.12
2018-08-22T18:38:13.779Z,16.90
2018-08-22T18:40:42.221Z,16.75
2018-08-22T18:43:10.692Z,18.37
2018-08-22T18:46:10.345Z,16.70
2018-08-22T18:48:38.908Z,17.20
2018-08-22T18:51:07.348Z,17.73
2018-08-22T18:53:35.784Z,17.48
2018-08-22T18:56:13.171Z,16.90
2018-08-22T18:58:41.785Z,17.80
2018-08-22T19:01:10.332Z,18.02
2018-08-22T19:03:38.835Z,18.27
2018-08-22T19:06:07.501Z,18.65
2018-08-22T19:08:36.553Z,17.50
2018-08-22T19:11:05.158Z,17.82
2018-08-22T19:13:33.571Z,18.32
2018-08-22T19:16:06.470Z,18.45
2018-08-22T19:18:34.944Z,18.60
2018-08-22T19:21:04.754Z,19.60
2018-08-22T19:23:33.533Z,19.12
2018-08-22T19:26:03.081Z,19.48
2018-08-22T19:28:33.998Z,19.32
2018-08-22T19:31:02.487Z,19.00
2018-08-22T19:33:31.028Z,20.68
2018-08-22T19:35:59.605Z,18.75
2018-08-22T19:38:28.828Z,20.48
2018-08-22T19:40:58.760Z,19.37
2018-08-22T19:43:27.240Z,18.10
2018-08-22T19:45:55.700Z,19.32
2018-08-22T19:48:25.464Z,19.02
2018-08-22T19:50:53.950Z,19.98
2018-08-22T19:53:22.525Z,19.98
2018-08-22T19:55:50.960Z,19.90
2018-08-22T19:58:35.113Z,18.98
2018-08-22T20:01:03.911Z,19.57
2018-08-22T20:03:34.258Z,20.20
2018-08-22T20:06:02.768Z,19.40
2018-08-22T20:08:37.353Z,21.23
2018-08-22T20:11:06.356Z,19.70
2018-08-22T20:13:47.207Z,19.75
2018-08-22T20:16:16.450Z,19.75
2018-08-22T20:18:47.679Z,19.95
2018-08-22T20:21:21.291Z,21.87
2018-08-22T20:23:51.961Z,19.30
2018-08-22T20:26:20.459Z,19.90
2018-08-22T20:28:54.876Z,19.95
2018-08-22T20:31:23.397Z,19.25
2018-08-22T20:34:04.576Z,20.50
2018-08-22T20:36:33.142Z,18.90
2018-08-22T20:39:07.980Z,19.00
2018-08-22T20:41:37.384Z,19.80
2018-08-22T20:44:15.406Z,19.67
2018-08-22T20:46:45.701Z,18.98
2018-08-22T20:49:15.134Z,19.30
2018-08-22T20:51:43.701Z,19.73
2018-08-22T20:54:13.512Z,20.27
2018-08-22T20:56:48.076Z,19.60
2018-08-22T20:59:18.440Z,19.70
2018-08-22T21:01:49.964Z,21.73
2018-08-22T21:04:18.542Z,20.17
2018-08-22T21:06:47.046Z,20.57
2018-08-22T21:09:15.476Z,20.70
2018-08-22T21:11:44.277Z,20.82
2018-08-22T21:14:13.118Z,20.12
2018-08-22T21:16:41.709Z,19.42
2018-08-22T21:19:10.206Z,20.37
2018-08-22T21:21:38.686Z,19.55
2018-08-22T21:24:07.295Z,21.35
2018-08-22T21:26:40.356Z,20.32
2018-08-22T21:29:08.816Z,20.97
2018-08-22T21:31:37.377Z,20.68
2018-08-22T21:34:13.181Z,20.68
2018-08-22T21:36:43.550Z,19.55
2018-08-22T21:39:17.067Z,21.95
2018-08-22T21:41:46.411Z,25.65
2018-08-22T21:44:16.993Z,25.50
2018-08-22T21:46:45.511Z,23.62
2018-08-22T21:49:15.024Z,28.25
2018-08-22T21:51:44.093Z,25.60
2018-08-22T21:54:13.274Z,25.27
2018-08-22T21:56:41.719Z,24.52
2018-08-22T21:59:10.859Z,27.17
2018-08-22T22:01:46.290Z,26.02
2018-08-22T22:04:46.740Z,24.75
2018-08-22T22:07:15.246Z,24.72
2018-08-22T22:09:43.766Z,24.85
2018-08-22T22:12:18.146Z,27.10
2018-08-22T22:14:46.856Z,24.52
2018-08-22T22:17:15.303Z,25.80
2018-08-22T22:19:43.828Z,26.05
2018-08-22T22:22:12.506Z,26.65
2018-08-22T22:24:55.844Z,27.93
2018-08-22T22:27:25.123Z,28.25
2018-08-22T22:30:00.402Z,26.15
2018-08-22T22:32:29.087Z,28.75
2018-08-22T22:34:57.566Z,27.67
2018-08-22T22:37:26.049Z,28.05
2018-08-22T22:39:54.476Z,29.48
2018-08-22T22:42:26.831Z,29.80
2018-08-22T22:44:56.383Z,29.32
2018-08-22T22:47:27.185Z,26.30
2018-08-22T22:49:56.090Z,29.15
2018-08-22T22:52:31.391Z,27.87
2018-08-22T22:55:01.000Z,31.77
2018-08-22T22:57:30.933Z,29.70
2018-08-22T22:59:59.876Z,32.58
2018-08-22T23:02:28.651Z,31.07
2018-08-22T23:04:57.878Z,31.37
2018-08-22T23:07:36.868Z,30.82
2018-08-22T23:10:07.651Z,27.35
2018-08-22T23:12:38.904Z,30.30
2018-08-22T23:15:08.647Z,31.52
2018-08-22T23:17:37.080Z,29.55
2018-08-22T23:20:18.816Z,29.67
2018-08-22T23:22:47.244Z,30.23
2018-08-22T23:25:15.716Z,32.73
2018-08-22T23:27:44.123Z,29.37
2018-08-22T23:30:16.023Z,33.38
2018-08-22T23:32:44.759Z,32.10
2018-08-22T23:35:22.083Z,33.02
2018-08-22T23:37:53.733Z,33.48
2018-08-22T23:40:23.284Z,32.85
2018-08-22T23:42:51.921Z,32.80
2018-08-22T23:45:20.320Z,31.42
2018-08-22T23:47:48.820Z,34.83
2018-08-22T23:50:17.277Z,33.18
2018-08-22T23:52:49.508Z,31.15
2018-08-22T23:55:19.207Z,33.28
2018-08-22T23:57:53.163Z,34.40
