createdAt,value
2023-01-30T00:01:56.814Z,-6.90
2023-01-30T00:04:24.637Z,-6.90
2023-01-30T00:06:52.414Z,-6.80
2023-01-30T00:09:21.588Z,-6.80
2023-01-30T00:11:49.357Z,-6.60
2023-01-30T00:14:17.275Z,-6.50
2023-01-30T00:16:45.176Z,-6.50
2023-01-30T00:19:13.036Z,-6.60
2023-01-30T00:21:40.843Z,-6.70
2023-01-30T00:24:09.270Z,-6.90
2023-01-30T00:26:38.440Z,-7.00
2023-01-30T00:29:06.415Z,-6.90
2023-01-30T00:31:34.237Z,-6.60
2023-01-30T00:34:02.019Z,-6.60
2023-01-30T00:36:29.780Z,-6.70
2023-01-30T00:38:58.687Z,-6.90
2023-01-30T00:41:47.138Z,-7.00
2023-01-30T00:44:33.803Z,-7.10
2023-01-30T00:47:08.841Z,-7.20
2023-01-30T00:49:37.477Z,-7.30
2023-01-30T00:52:06.354Z,-7.30
2023-01-30T00:54:34.266Z,-7.20
2023-01-30T00:57:02.311Z,-7.00
2023-01-30T00:59:31.493Z,-6.50
2023-01-30T01:01:59.356Z,-6.00
2023-01-30T01:04:27.501Z,-5.80
2023-01-30T01:06:55.259Z,-5.90
2023-01-30T01:09:23.027Z,-6.00
2023-01-30T01:11:50.818Z,-6.30
2023-01-30T01:14:18.757Z,-6.60
2023-01-30T01:16:48.056Z,-6.60
2023-01-30T01:19:15.873Z,-6.70
2023-01-30T01:21:43.674Z,-6.80
2023-01-30T01:24:14.140Z,-6.80
2023-01-30T01:26:42.710Z,-6.90
2023-01-30T01:29:13.588Z,-6.90
2023-01-30T01:31:41.558Z,-6.90
2023-01-30T01:34:10.758Z,-6.90
2023-01-30T01:36:54.910Z,-6.80
2023-01-30T01:39:23.417Z,-6.80
2023-01-30T01:41:50.415Z,-6.90
2023-01-30T01:44:18.308Z,-6.90
2023-01-30T01:46:50.674Z,-6.90
2023-01-30T01:49:24.761Z,-6.90
2023-01-30T01:51:56.031Z,-6.90
2023-01-30T01:54:30.220Z,-6.90
2023-01-30T01:56:58.054Z,-6.90
2023-01-30T01:59:29.415Z,-6.90
2023-01-30T02:02:01.580Z,-7.00
2023-01-30T02:04:50.524Z,-7.00
2023-01-30T02:07:22.336Z,-7.00
2023-01-30T02:09:51.419Z,-6.90
2023-01-30T02:12:19.211Z,-6.90
2023-01-30T02:14:49.117Z,-6.90
2023-01-30T02:17:16.924Z,-6.80
2023-01-30T02:19:51.755Z,-6.90
2023-01-30T02:22:42.254Z,-6.80
2023-01-30T02:25:26.163Z,-6.60
2023-01-30T02:28:18.485Z,-6.30
2023-01-30T02:31:25.905Z,-6.10
2023-01-30T02:34:05.206Z,-5.80
2023-01-30T02:36:47.556Z,-5.70
2023-01-30T02:39:26.228Z,-5.60
2023-01-30T02:42:03.751Z,-5.60
2023-01-30T02:44:38.649Z,-5.50
2023-01-30T02:47:14.634Z,-5.50
2023-01-30T02:49:46.942Z,-5.30
2023-01-30T02:52:18.367Z,-5.20
2023-01-30T02:54:46.266Z,-5.00
2023-01-30T02:57:21.643Z,-4.90
2023-01-30T02:59:52.416Z,-4.80
2023-01-30T03:02:37.330Z,-4.80
2023-01-30T03:05:30.233Z,-4.80
2023-01-30T03:08:10.055Z,-4.90
2023-01-30T03:10:43.777Z,-4.80
2023-01-30T03:13:17.456Z,-4.70
2023-01-30T03:15:50.744Z,-4.70
2023-01-30T03:18:21.597Z,-4.60
2023-01-30T03:20:49.932Z,-4.60
2023-01-30T03:23:17.776Z,-4.70
2023-01-30T03:25:47.160Z,-4.80
2023-01-30T03:28:19.347Z,-4.80
2023-01-30T03:30:47.321Z,-4.80
2023-01-30T03:33:15.214Z,-4.90
2023-01-30T03:35:44.655Z,-4.90
2023-01-30T03:38:13.664Z,-4.80
2023-01-30T03:40:41.462Z,-4.80
2023-01-30T03:43:09.238Z,-4.90
2023-01-30T03:45:37.392Z,-4.90
2023-01-30T03:48:05.444Z,-4.80
2023-01-30T03:50:33.208Z,-4.90
2023-01-30T03:53:02.406Z,-4.90
2023-01-30T03:55:30.200Z,-5.00
2023-01-30T03:57:58.160Z,-5.00
2023-01-30T04:00:25.989Z,-5.10
2023-01-30T04:02:54.846Z,-5.10
2023-01-30T04:05:22.665Z,-5.00
2023-01-30T04:07:50.552Z,-4.80
2023-01-30T04:10:20.044Z,-4.80
2023-01-30T04:12:48.039Z,-4.60
2023-01-30T04:15:16.249Z,-4.50
2023-01-30T04:17:44.511Z,-4.40
2023-01-30T04:20:12.780Z,-4.30
2023-01-30T04:22:40.549Z,-4.30
2023-01-30T04:25:09.173Z,-4.40
2023-01-30T04:27:38.276Z,-4.50
2023-01-30T04:30:07.281Z,-4.40
2023-01-30T04:32:35.041Z,-4.50
2023-01-30T04:35:02.842Z,-4.50
2023-01-30T04:37:30.686Z,-4.60
2023-01-30T04:39:58.449Z,-4.60
2023-01-30T04:42:26.210Z,-4.50
2023-01-30T04:44:55.315Z,-4.60
2023-01-30T04:47:23.156Z,-4.70
2023-01-30T04:49:50.913Z,-4.90
2023-01-30T04:52:18.707Z,-4.90
2023-01-30T04:54:46.516Z,-4.90
2023-01-30T04:57:14.464Z,-5.00
2023-01-30T04:59:42.330Z,-5.10
2023-01-30T05:02:11.522Z,-5.10
2023-01-30T05:04:39.311Z,-5.20
2023-01-30T05:07:07.198Z,-5.20
2023-01-30T05:09:34.994Z,-5.30
2023-01-30T05:12:02.794Z,-5.30
2023-01-30T05:14:30.577Z,-5.40
2023-01-30T05:16:58.383Z,-5.40
2023-01-30T05:19:27.576Z,-5.40
2023-01-30T05:21:55.312Z,-5.40
2023-01-30T05:24:23.258Z,-5.40
2023-01-30T05:26:51.018Z,-5.40
2023-01-30T05:29:18.829Z,-5.40
2023-01-30T05:31:46.568Z,-5.40
2023-01-30T05:34:14.403Z,-5.30
2023-01-30T05:36:43.526Z,-5.30
2023-01-30T05:39:11.311Z,-5.20
2023-01-30T05:41:39.107Z,-5.10
2023-01-30T05:44:07.097Z,-4.90
2023-01-30T05:46:34.914Z,-4.80
2023-01-30T05:49:04.104Z,-4.80
2023-01-30T05:51:32.181Z,-4.80
2023-01-30T05:54:01.295Z,-4.80
2023-01-30T05:56:30.467Z,-4.70
2023-01-30T05:58:58.266Z,-4.70
2023-01-30T06:01:26.649Z,-4.70
2023-01-30T06:03:54.976Z,-4.50
2023-01-30T06:06:23.718Z,-4.40
2023-01-30T06:08:54.782Z,-4.30
2023-01-30T06:11:24.506Z,-4.30
2023-01-30T06:13:52.307Z,-4.30
2023-01-30T06:16:20.356Z,-4.30
2023-01-30T06:18:48.332Z,-4.30
2023-01-30T06:21:16.957Z,-4.30
2023-01-30T06:23:46.235Z,-4.30
2023-01-30T06:26:14.121Z,-4.30
2023-01-30T06:28:44.219Z,-4.30
2023-01-30T06:31:12.085Z,-4.20
2023-01-30T06:33:40.033Z,-4.00
2023-01-30T06:36:08.623Z,-3.80
2023-01-30T06:38:36.433Z,-3.70
2023-01-30T06:41:04.233Z,-3.50
2023-01-30T06:43:32.004Z,-3.50
2023-01-30T06:46:01.376Z,-3.30
2023-01-30T06:48:29.203Z,-3.10
2023-01-30T06:50:57.025Z,-3.00
2023-01-30T06:53:30.263Z,-2.90
2023-01-30T06:55:58.503Z,-2.70
2023-01-30T06:58:26.739Z,-2.50
2023-01-30T07:00:54.620Z,-2.30
2023-01-30T07:03:24.629Z,-2.20
2023-01-30T07:05:52.518Z,-2.10
2023-01-30T07:08:22.514Z,-2.10
2023-01-30T07:10:51.072Z,-1.90
2023-01-30T07:13:18.858Z,-1.90
2023-01-30T07:15:46.849Z,-1.90
2023-01-30T07:18:14.860Z,-1.80
2023-01-30T07:20:48.086Z,-1.80
2023-01-30T07:23:15.965Z,-1.70
2023-01-30T07:25:43.699Z,-1.70
2023-01-30T07:28:11.713Z,-1.60
2023-01-30T07:30:39.757Z,-1.40
2023-01-30T07:33:07.655Z,-1.10
2023-01-30T07:35:37.423Z,-1.00
2023-01-30T07:38:07.093Z,-0.90
2023-01-30T07:40:34.914Z,-0.80
2023-01-30T07:43:04.433Z,-0.70
2023-01-30T07:45:36.654Z,-0.60
2023-01-30T07:48:04.655Z,-0.60
2023-01-30T07:50:32.485Z,-0.60
2023-01-30T07:53:00.329Z,-0.70
2023-01-30T07:55:29.641Z,-0.70
2023-01-30T07:57:57.441Z,-0.70
2023-01-30T08:00:25.725Z,-0.80
2023-01-30T08:02:53.670Z,-0.90
2023-01-30T08:05:21.497Z,-0.90
2023-01-30T08:07:49.245Z,-0.80
2023-01-30T08:10:18.073Z,-0.60
2023-01-30T08:12:47.442Z,-0.30
2023-01-30T08:15:15.248Z,-0.20
2023-01-30T08:17:43.098Z,0.00
2023-01-30T08:20:12.210Z,0.20
2023-01-30T08:22:39.992Z,0.30
2023-01-30T08:25:08.862Z,0.30
2023-01-30T08:27:36.649Z,0.20
2023-01-30T08:30:06.691Z,0.30
2023-01-30T08:32:34.627Z,0.40
2023-01-30T08:35:02.412Z,0.30
2023-01-30T08:37:30.214Z,0.10
2023-01-30T08:39:57.999Z,0.10
2023-01-30T08:42:25.770Z,0.20
2023-01-30T08:44:53.594Z,0.20
2023-01-30T08:47:22.690Z,0.10
2023-01-30T08:49:51.408Z,0.00
2023-01-30T08:52:19.277Z,0.00
2023-01-30T08:54:47.566Z,0.20
2023-01-30T08:57:15.929Z,0.50
2023-01-30T08:59:43.713Z,0.40
2023-01-30T09:02:11.924Z,0.50
2023-01-30T09:04:41.640Z,0.30
2023-01-30T09:07:09.786Z,0.40
2023-01-30T09:09:37.891Z,0.40
2023-01-30T09:12:06.233Z,0.40
2023-01-30T09:14:34.023Z,0.30
2023-01-30T09:17:01.849Z,0.20
2023-01-30T09:19:29.829Z,0.10
2023-01-30T09:21:59.178Z,0.10
2023-01-30T09:24:27.784Z,0.20
2023-01-30T09:26:57.557Z,0.40
2023-01-30T09:29:25.408Z,0.60
2023-01-30T09:31:53.792Z,0.80
2023-01-30T09:34:21.708Z,0.80
2023-01-30T09:36:49.533Z,0.90
2023-01-30T09:39:18.858Z,0.90
2023-01-30T09:42:09.754Z,1.20
2023-01-30T09:45:01.406Z,1.60
2023-01-30T09:47:39.864Z,1.60
2023-01-30T09:50:24.814Z,1.40
2023-01-30T09:52:58.844Z,1.30
2023-01-30T09:55:30.295Z,1.30
2023-01-30T09:58:00.497Z,1.40
2023-01-30T10:00:35.371Z,1.20
2023-01-30T10:03:11.373Z,1.20
2023-01-30T10:05:44.623Z,1.20
2023-01-30T10:08:41.368Z,1.10
2023-01-30T10:11:22.434Z,1.30
2023-01-30T10:14:04.274Z,1.30
2023-01-30T10:16:39.072Z,1.60
2023-01-30T10:19:35.275Z,1.70
2023-01-30T10:22:14.438Z,1.60
2023-01-30T10:24:57.340Z,2.10
2023-01-30T10:27:28.871Z,2.00
2023-01-30T10:30:01.658Z,2.30
2023-01-30T10:32:33.867Z,2.20
2023-01-30T10:35:07.347Z,2.00
2023-01-30T10:37:44.264Z,2.00
2023-01-30T10:40:19.168Z,2.10
2023-01-30T10:42:58.174Z,2.20
2023-01-30T10:45:36.358Z,1.90
2023-01-30T10:48:43.164Z,1.80
2023-01-30T10:51:23.966Z,1.80
2023-01-30T10:53:56.345Z,1.60
2023-01-30T10:56:32.646Z,1.70
2023-01-30T10:59:12.240Z,1.90
2023-01-30T11:01:46.198Z,2.10
2023-01-30T11:04:25.044Z,2.10
2023-01-30T11:06:54.659Z,2.10
2023-01-30T11:09:24.659Z,2.10
2023-01-30T11:11:54.437Z,2.30
2023-01-30T11:14:23.572Z,2.20
2023-01-30T11:16:54.051Z,2.30
2023-01-30T11:19:26.069Z,2.30
2023-01-30T11:21:56.493Z,2.40
2023-01-30T11:24:29.548Z,2.40
2023-01-30T11:27:09.987Z,2.50
2023-01-30T11:29:40.274Z,2.70
2023-01-30T11:32:13.623Z,2.50
2023-01-30T11:34:44.202Z,2.40
2023-01-30T11:37:23.823Z,2.30
2023-01-30T11:39:53.964Z,2.20
2023-01-30T11:42:26.544Z,2.20
2023-01-30T11:45:16.317Z,2.30
2023-01-30T11:47:57.749Z,2.40
2023-01-30T11:50:36.393Z,2.40
2023-01-30T11:53:21.538Z,2.40
2023-01-30T11:56:02.241Z,2.20
2023-01-30T11:58:33.513Z,2.30
2023-01-30T12:01:04.180Z,2.40
2023-01-30T12:03:34.167Z,2.30
2023-01-30T12:06:02.043Z,2.30
2023-01-30T12:08:42.692Z,2.30
2023-01-30T12:11:32.028Z,2.30
2023-01-30T12:14:31.871Z,2.50
2023-01-30T12:17:06.394Z,2.30
2023-01-30T12:19:47.483Z,2.30
2023-01-30T12:22:25.319Z,2.40
2023-01-30T12:24:59.604Z,2.20
2023-01-30T12:27:42.549Z,2.30
2023-01-30T12:30:31.261Z,2.40
2023-01-30T12:35:53.102Z,2.20
2023-01-30T12:38:29.950Z,2.20
2023-01-30T12:41:08.825Z,2.20
2023-01-30T12:43:53.937Z,2.10
2023-01-30T12:46:42.290Z,2.00
2023-01-30T12:49:47.560Z,1.90
2023-01-30T12:52:33.317Z,1.80
2023-01-30T12:55:10.785Z,1.80
2023-01-30T12:57:45.248Z,1.80
2023-01-30T13:00:32.199Z,1.90
2023-01-30T13:03:16.731Z,2.00
2023-01-30T13:05:53.910Z,1.90
2023-01-30T13:08:41.736Z,1.80
2023-01-30T13:11:28.986Z,1.80
2023-01-30T13:14:04.315Z,1.70
2023-01-30T13:16:39.305Z,1.60
2023-01-30T13:19:12.676Z,1.70
2023-01-30T13:21:47.816Z,1.60
2023-01-30T13:24:23.149Z,1.40
2023-01-30T13:26:53.779Z,1.40
2023-01-30T13:29:29.984Z,1.40
2023-01-30T13:32:02.728Z,1.40
2023-01-30T13:34:34.607Z,1.40
2023-01-30T13:37:08.268Z,1.50
2023-01-30T13:39:42.607Z,1.60
2023-01-30T13:42:21.701Z,1.40
2023-01-30T13:44:51.294Z,1.40
2023-01-30T13:47:33.415Z,1.40
2023-01-30T13:50:21.465Z,1.50
2023-01-30T13:52:57.471Z,1.30
2023-01-30T13:55:33.131Z,1.40
2023-01-30T13:58:06.831Z,1.30
2023-01-30T14:00:36.100Z,1.40
2023-01-30T14:03:24.203Z,1.30
2023-01-30T14:06:12.815Z,1.20
2023-01-30T14:08:50.736Z,1.20
2023-01-30T14:11:43.945Z,1.20
2023-01-30T14:14:33.947Z,1.30
2023-01-30T14:17:17.174Z,1.30
2023-01-30T14:19:49.868Z,1.30
2023-01-30T14:22:24.466Z,1.30
2023-01-30T14:25:38.217Z,1.20
2023-01-30T14:28:49.297Z,1.10
2023-01-30T14:31:56.666Z,1.10
2023-01-30T14:34:42.321Z,1.10
2023-01-30T14:37:54.782Z,1.00
2023-01-30T14:40:51.268Z,1.00
2023-01-30T14:43:49.266Z,1.00
2023-01-30T14:46:54.272Z,1.00
2023-01-30T14:49:30.804Z,1.00
2023-01-30T14:52:00.495Z,1.00
2023-01-30T14:54:41.918Z,1.00
2023-01-30T14:57:27.562Z,1.10
2023-01-30T15:00:17.177Z,1.10
2023-01-30T15:02:52.020Z,1.10
2023-01-30T15:05:26.219Z,1.10
2023-01-30T15:08:00.342Z,1.10
2023-01-30T15:10:54.744Z,1.10
2023-01-30T15:13:55.487Z,1.10
2023-01-30T15:16:41.747Z,1.10
2023-01-30T15:19:22.791Z,1.10
2023-01-30T15:22:03.768Z,1.10
2023-01-30T15:25:16.770Z,1.10
2023-01-30T15:27:59.979Z,1.10
2023-01-30T15:30:43.038Z,1.00
2023-01-30T15:33:29.357Z,1.00
2023-01-30T15:35:58.266Z,1.00
2023-01-30T15:38:29.635Z,1.00
2023-01-30T15:41:00.541Z,1.00
2023-01-30T15:44:02.730Z,1.00
2023-01-30T15:46:39.849Z,1.00
2023-01-30T15:49:34.519Z,0.90
2023-01-30T15:52:03.716Z,0.90
2023-01-30T15:54:31.783Z,1.00
2023-01-30T15:57:00.941Z,0.90
2023-01-30T15:59:34.826Z,0.90
2023-01-30T16:02:05.777Z,0.90
2023-01-30T16:04:33.635Z,0.90
2023-01-30T16:07:14.527Z,0.80
2023-01-30T16:09:47.289Z,0.70
2023-01-30T16:12:27.372Z,0.60
2023-01-30T16:17:55.227Z,0.60
2023-01-30T16:20:23.108Z,0.50
2023-01-30T16:22:51.168Z,0.50
2023-01-30T16:25:23.519Z,0.40
2023-01-30T16:27:53.526Z,0.30
2023-01-30T16:30:25.496Z,0.30
2023-01-30T16:32:55.390Z,0.20
2023-01-30T16:35:31.828Z,0.30
2023-01-30T16:38:01.669Z,0.30
2023-01-30T16:40:33.121Z,0.30
2023-01-30T16:43:02.572Z,0.30
2023-01-30T16:46:31.006Z,0.30
2023-01-30T16:49:04.874Z,0.30
2023-01-30T16:51:33.172Z,0.30
2023-01-30T16:54:04.247Z,0.20
2023-01-30T16:56:35.720Z,0.20
2023-01-30T16:59:04.063Z,0.20
2023-01-30T17:01:39.222Z,0.30
2023-01-30T17:04:18.706Z,0.20
2023-01-30T17:06:53.923Z,0.30
2023-01-30T17:09:43.571Z,0.30
2023-01-30T17:12:48.263Z,0.30
2023-01-30T17:15:33.645Z,0.30
2023-01-30T17:18:03.455Z,0.30
2023-01-30T17:20:40.684Z,0.30
2023-01-30T17:23:10.684Z,0.30
2023-01-30T17:25:42.203Z,0.30
2023-01-30T17:28:11.262Z,0.40
2023-01-30T17:30:40.825Z,0.40
2023-01-30T17:33:11.843Z,0.40
2023-01-30T17:35:40.461Z,0.40
2023-01-30T17:38:08.280Z,0.40
2023-01-30T17:40:38.761Z,0.40
2023-01-30T17:43:06.900Z,0.40
2023-01-30T17:45:36.160Z,0.40
2023-01-30T17:48:03.978Z,0.40
2023-01-30T17:50:33.104Z,0.40
2023-01-30T17:53:00.894Z,0.40
2023-01-30T17:55:28.755Z,0.40
2023-01-30T17:57:56.623Z,0.40
2023-01-30T18:00:25.034Z,0.50
2023-01-30T18:02:53.090Z,0.50
2023-01-30T18:05:23.315Z,0.40
2023-01-30T18:07:52.540Z,0.40
2023-01-30T18:10:21.516Z,0.40
2023-01-30T18:13:26.555Z,0.40
2023-01-30T18:15:59.683Z,0.40
2023-01-30T18:18:27.852Z,0.40
2023-01-30T18:20:55.631Z,0.50
2023-01-30T18:23:24.994Z,0.40
2023-01-30T18:25:52.852Z,0.40
2023-01-30T18:28:20.703Z,0.40
2023-01-30T18:30:48.554Z,0.40
2023-01-30T18:33:16.488Z,0.40
2023-01-30T18:35:44.226Z,0.50
2023-01-30T18:38:12.094Z,0.50
2023-01-30T18:40:41.238Z,0.50
2023-01-30T18:43:09.016Z,0.50
2023-01-30T18:45:36.787Z,0.50
2023-01-30T18:48:04.849Z,0.60
2023-01-30T18:50:32.618Z,0.60
2023-01-30T18:53:00.400Z,0.60
2023-01-30T18:55:28.186Z,0.60
2023-01-30T18:57:58.882Z,0.60
2023-01-30T19:00:27.215Z,0.60
2023-01-30T19:02:55.254Z,0.70
2023-01-30T19:05:23.078Z,0.60
2023-01-30T19:07:50.882Z,0.70
2023-01-30T19:10:19.323Z,0.60
2023-01-30T19:13:04.774Z,0.60
2023-01-30T19:15:36.455Z,0.60
2023-01-30T19:18:04.310Z,0.60
2023-01-30T19:20:32.105Z,0.60
2023-01-30T19:22:59.907Z,0.60
2023-01-30T19:25:27.903Z,0.60
2023-01-30T19:27:56.729Z,0.60
2023-01-30T19:30:24.592Z,0.60
2023-01-30T19:32:58.653Z,0.60
2023-01-30T19:35:26.516Z,0.60
2023-01-30T19:37:57.425Z,0.50
2023-01-30T19:40:25.152Z,0.50
2023-01-30T19:42:56.827Z,0.50
2023-01-30T19:45:27.529Z,0.50
2023-01-30T19:47:56.600Z,0.50
2023-01-30T19:50:24.333Z,0.50
2023-01-30T19:52:53.947Z,0.50
2023-01-30T19:55:21.741Z,0.50
2023-01-30T19:57:49.486Z,0.50
2023-01-30T20:00:18.229Z,0.50
2023-01-30T20:02:46.385Z,0.50
2023-01-30T20:05:16.558Z,0.40
2023-01-30T20:07:44.854Z,0.40
2023-01-30T20:10:12.633Z,0.40
2023-01-30T20:12:40.512Z,0.40
2023-01-30T20:15:10.050Z,0.30
2023-01-30T20:17:37.806Z,0.30
2023-01-30T20:20:07.612Z,0.30
2023-01-30T20:22:36.783Z,0.40
2023-01-30T20:25:05.239Z,0.40
2023-01-30T20:27:33.813Z,0.40
2023-01-30T20:30:01.723Z,0.40
2023-01-30T20:32:30.835Z,0.40
2023-01-30T20:34:58.612Z,0.40
2023-01-30T20:37:27.824Z,0.50
2023-01-30T20:39:57.332Z,0.50
2023-01-30T20:42:25.151Z,0.40
2023-01-30T20:44:52.900Z,0.50
2023-01-30T20:47:20.699Z,0.50
2023-01-30T20:49:48.495Z,0.50
2023-01-30T20:52:16.343Z,0.50
2023-01-30T20:54:44.056Z,0.50
2023-01-30T20:57:13.432Z,0.50
2023-01-30T20:59:42.123Z,0.50
2023-01-30T21:02:10.316Z,0.50
2023-01-30T21:04:38.716Z,0.50
2023-01-30T21:07:06.541Z,0.50
2023-01-30T21:09:34.324Z,0.50
2023-01-30T21:12:02.122Z,0.40
2023-01-30T21:14:31.259Z,0.40
2023-01-30T21:16:59.071Z,0.40
2023-01-30T21:19:26.866Z,0.40
2023-01-30T21:21:56.557Z,0.40
2023-01-30T21:24:27.053Z,0.50
2023-01-30T21:26:56.330Z,0.50
2023-01-30T21:29:26.375Z,0.50
2023-01-30T21:31:56.508Z,0.50
2023-01-30T21:34:24.617Z,0.40
2023-01-30T21:37:06.489Z,0.50
2023-01-30T21:39:51.838Z,0.40
2023-01-30T21:42:37.813Z,0.40
2023-01-30T21:45:07.452Z,0.40
2023-01-30T21:47:37.028Z,0.40
2023-01-30T21:50:05.295Z,0.40
2023-01-30T21:52:33.552Z,0.40
2023-01-30T21:55:01.349Z,0.40
2023-01-30T21:57:29.221Z,0.40
2023-01-30T21:59:57.027Z,0.40
2023-01-30T22:02:24.768Z,0.30
2023-01-30T22:04:53.870Z,0.30
2023-01-30T22:07:21.666Z,0.30
2023-01-30T22:09:49.739Z,0.40
2023-01-30T22:12:17.524Z,0.40
2023-01-30T22:14:45.906Z,0.40
2023-01-30T22:17:13.682Z,0.40
2023-01-30T22:19:42.502Z,0.30
2023-01-30T22:22:11.585Z,0.40
2023-01-30T22:24:39.687Z,0.40
2023-01-30T22:27:07.455Z,0.30
2023-01-30T22:29:35.263Z,0.30
2023-01-30T22:32:03.129Z,0.30
2023-01-30T22:34:31.011Z,0.30
2023-01-30T22:36:58.864Z,0.30
2023-01-30T22:39:27.941Z,0.30
2023-01-30T22:41:55.697Z,0.30
2023-01-30T22:44:23.666Z,0.30
2023-01-30T22:46:52.743Z,0.30
2023-01-30T22:49:20.527Z,0.30
2023-01-30T22:51:49.046Z,0.40
2023-01-30T22:54:17.281Z,0.40
2023-01-30T22:56:48.827Z,0.40
2023-01-30T22:59:16.773Z,0.40
2023-01-30T23:01:46.296Z,0.40
2023-01-30T23:04:15.607Z,0.40
2023-01-30T23:06:44.038Z,0.40
2023-01-30T23:09:14.686Z,0.40
2023-01-30T23:11:45.105Z,0.40
2023-01-30T23:14:16.459Z,0.40
2023-01-30T23:16:46.076Z,0.40
2023-01-30T23:19:13.704Z,0.40
2023-01-30T23:21:44.004Z,0.40
2023-01-30T23:24:14.151Z,0.40
2023-01-30T23:26:43.398Z,0.40
2023-01-30T23:29:13.211Z,0.40
2023-01-30T23:31:44.325Z,0.40
2023-01-30T23:34:14.518Z,0.40
2023-01-30T23:36:42.321Z,0.40
2023-01-30T23:39:12.015Z,0.40
2023-01-30T23:41:39.990Z,0.40
2023-01-30T23:44:07.946Z,0.40
2023-01-30T23:46:37.734Z,0.30
2023-01-30T23:49:08.388Z,0.30
2023-01-30T23:51:38.785Z,0.30
2023-01-30T23:54:07.444Z,0.30
2023-01-30T23:56:37.638Z,0.30
2023-01-30T23:59:06.158Z,0.30
