createdAt,value
2018-11-06T00:00:27.701Z,8.91
2018-11-06T00:01:27.674Z,8.90
2018-11-06T00:02:27.650Z,8.88
2018-11-06T00:03:27.621Z,8.93
2018-11-06T00:04:27.596Z,8.93
2018-11-06T00:05:27.571Z,8.90
2018-11-06T00:06:27.545Z,9.01
2018-11-06T00:07:27.519Z,8.97
2018-11-06T00:08:27.493Z,8.96
2018-11-06T00:09:27.571Z,8.90
2018-11-06T00:10:27.443Z,8.96
2018-11-06T00:11:27.416Z,8.88
2018-11-06T00:12:27.393Z,8.94
2018-11-06T00:13:27.366Z,8.90
2018-11-06T00:14:27.340Z,8.93
2018-11-06T00:15:27.313Z,8.88
2018-11-06T00:16:27.289Z,8.91
2018-11-06T00:17:27.263Z,8.93
2018-11-06T00:18:27.237Z,8.86
2018-11-06T00:19:27.211Z,8.91
2018-11-06T00:20:27.186Z,8.86
2018-11-06T00:21:27.160Z,8.90
2018-11-06T00:22:27.135Z,8.86
2018-11-06T00:23:27.108Z,8.88
2018-11-06T00:24:27.083Z,8.93
2018-11-06T00:25:27.056Z,8.87
2018-11-06T00:26:27.031Z,8.88
2018-11-06T00:27:27.010Z,8.90
2018-11-06T00:28:26.979Z,8.81
2018-11-06T00:29:26.953Z,8.86
2018-11-06T00:30:26.933Z,8.84
2018-11-06T00:31:26.902Z,8.90
2018-11-06T00:32:26.876Z,8.91
2018-11-06T00:33:26.852Z,8.88
2018-11-06T00:34:26.827Z,8.94
2018-11-06T00:35:26.800Z,8.91
2018-11-06T00:36:26.774Z,8.88
2018-11-06T00:37:26.748Z,8.88
2018-11-06T00:38:26.724Z,8.91
2018-11-06T00:39:26.726Z,8.91
2018-11-06T00:40:26.671Z,8.90
2018-11-06T00:41:26.646Z,8.91
2018-11-06T00:42:26.621Z,9.01
2018-11-06T00:43:26.594Z,9.02
2018-11-06T00:44:26.569Z,9.01
2018-11-06T00:45:26.544Z,9.05
2018-11-06T00:46:28.020Z,9.02
2018-11-06T00:47:26.491Z,9.01
2018-11-06T00:48:26.465Z,9.06
2018-11-06T00:49:26.440Z,9.05
2018-11-06T00:50:26.416Z,9.05
2018-11-06T00:51:26.390Z,9.01
2018-11-06T00:52:26.363Z,9.09
2018-11-06T00:53:26.338Z,9.04
2018-11-06T00:54:26.314Z,9.05
2018-11-06T00:55:26.287Z,9.06
2018-11-06T00:56:26.261Z,9.09
2018-11-06T00:57:26.239Z,9.13
2018-11-06T00:58:26.210Z,9.12
2018-11-06T00:59:26.185Z,9.20
2018-11-06T01:00:26.159Z,9.15
2018-11-06T01:01:26.135Z,9.06
2018-11-06T01:02:26.109Z,9.15
2018-11-06T01:03:27.583Z,9.24
2018-11-06T01:04:26.060Z,9.18
2018-11-06T01:05:26.032Z,9.23
2018-11-06T01:06:26.006Z,9.18
2018-11-06T01:07:25.980Z,9.12
2018-11-06T01:08:25.955Z,9.15
2018-11-06T01:09:25.930Z,9.16
2018-11-06T01:10:25.905Z,9.23
2018-11-06T01:11:25.878Z,9.20
2018-11-06T01:12:25.853Z,9.18
2018-11-06T01:13:25.827Z,9.16
2018-11-06T01:14:25.803Z,9.16
2018-11-06T01:15:25.776Z,9.24
2018-11-06T01:16:25.752Z,9.21
2018-11-06T01:17:25.725Z,9.10
2018-11-06T01:18:25.700Z,9.13
2018-11-06T01:19:25.678Z,9.18
2018-11-06T01:20:26.402Z,9.18
2018-11-06T01:21:25.625Z,9.06
2018-11-06T01:22:25.598Z,9.16
2018-11-06T01:23:25.572Z,9.21
2018-11-06T01:24:25.547Z,9.13
2018-11-06T01:25:25.522Z,9.18
2018-11-06T01:26:25.498Z,9.24
2018-11-06T01:27:25.472Z,9.18
2018-11-06T01:28:25.445Z,9.21
2018-11-06T01:29:25.420Z,9.25
2018-11-06T01:30:25.395Z,9.16
2018-11-06T01:31:25.370Z,9.23
2018-11-06T01:32:25.345Z,9.18
2018-11-06T01:33:25.318Z,9.30
2018-11-06T01:34:25.294Z,9.24
2018-11-06T01:35:25.269Z,9.34
2018-11-06T01:36:25.242Z,9.31
2018-11-06T01:37:25.218Z,9.25
2018-11-06T01:38:25.192Z,9.24
2018-11-06T01:39:25.166Z,9.24
2018-11-06T01:40:25.143Z,9.27
2018-11-06T01:41:25.115Z,9.16
2018-11-06T01:42:25.090Z,9.20
2018-11-06T01:43:25.064Z,9.15
2018-11-06T01:44:25.041Z,9.21
2018-11-06T01:45:25.014Z,9.15
2018-11-06T01:46:24.989Z,9.25
2018-11-06T01:47:24.963Z,9.18
2018-11-06T01:48:24.937Z,9.23
2018-11-06T01:49:24.913Z,9.20
2018-11-06T01:50:24.888Z,9.24
2018-11-06T01:51:24.861Z,9.20
2018-11-06T01:52:24.837Z,9.10
2018-11-06T01:53:24.812Z,9.18
2018-11-06T01:54:24.786Z,9.13
2018-11-06T01:55:24.761Z,9.16
2018-11-06T01:56:24.735Z,9.13
2018-11-06T01:57:24.711Z,9.10
2018-11-06T01:58:24.684Z,9.18
2018-11-06T01:59:24.658Z,9.16
2018-11-06T02:00:24.633Z,9.12
2018-11-06T02:01:24.608Z,9.10
2018-11-06T02:02:24.582Z,9.15
2018-11-06T02:03:24.556Z,9.01
2018-11-06T02:04:24.530Z,9.06
2018-11-06T02:05:24.506Z,9.09
2018-11-06T02:06:24.480Z,9.20
2018-11-06T02:07:25.205Z,9.18
2018-11-06T02:08:24.430Z,9.20
2018-11-06T02:09:24.405Z,9.12
2018-11-06T02:10:24.379Z,9.16
2018-11-06T02:11:24.354Z,9.15
2018-11-06T02:12:24.329Z,9.16
2018-11-06T02:13:24.303Z,9.16
2018-11-06T02:14:24.277Z,9.15
2018-11-06T02:15:24.250Z,9.15
2018-11-06T02:16:24.225Z,9.20
2018-11-06T02:17:24.200Z,9.20
2018-11-06T02:18:24.174Z,9.16
2018-11-06T02:19:24.151Z,9.18
2018-11-06T02:20:24.124Z,9.18
2018-11-06T02:21:24.099Z,9.18
2018-11-06T02:22:24.073Z,9.15
2018-11-06T02:23:24.047Z,9.09
2018-11-06T02:24:24.023Z,9.15
2018-11-06T02:25:23.997Z,9.16
2018-11-06T02:26:23.972Z,9.16
2018-11-06T02:27:23.945Z,9.13
2018-11-06T02:28:23.920Z,9.18
2018-11-06T02:29:23.897Z,9.12
2018-11-06T02:30:23.870Z,9.10
2018-11-06T02:31:23.844Z,9.16
2018-11-06T02:32:23.905Z,9.15
2018-11-06T02:33:23.795Z,9.23
2018-11-06T02:34:23.773Z,9.18
2018-11-06T02:35:23.749Z,9.09
2018-11-06T02:36:23.719Z,9.04
2018-11-06T02:37:23.693Z,9.15
2018-11-06T02:38:23.668Z,9.15
2018-11-06T02:39:23.647Z,9.01
2018-11-06T02:40:23.615Z,9.09
2018-11-06T02:41:23.593Z,9.06
2018-11-06T02:42:23.565Z,9.06
2018-11-06T02:43:23.539Z,9.18
2018-11-06T02:44:23.529Z,9.16
2018-11-06T02:45:23.489Z,9.13
2018-11-06T02:46:23.463Z,9.15
2018-11-06T02:47:23.438Z,9.18
2018-11-06T02:48:23.412Z,9.24
2018-11-06T02:49:24.891Z,9.12
2018-11-06T02:50:23.363Z,9.15
2018-11-06T02:51:23.339Z,9.16
2018-11-06T02:52:23.313Z,9.12
2018-11-06T02:53:23.285Z,9.13
2018-11-06T02:54:23.260Z,9.16
2018-11-06T02:55:24.735Z,9.05
2018-11-06T02:56:23.209Z,8.97
2018-11-06T02:57:23.185Z,8.91
2018-11-06T02:58:23.158Z,8.94
2018-11-06T02:59:23.133Z,8.99
2018-11-06T03:00:23.108Z,9.01
2018-11-06T03:01:23.082Z,8.99
2018-11-06T03:02:23.058Z,9.01
2018-11-06T03:03:23.030Z,9.01
2018-11-06T03:04:23.006Z,9.06
2018-11-06T03:05:22.980Z,9.04
2018-11-06T03:06:22.955Z,9.09
2018-11-06T03:07:22.929Z,9.06
2018-11-06T03:08:22.906Z,8.99
2018-11-06T03:09:22.879Z,9.01
2018-11-06T03:10:22.947Z,9.04
2018-11-06T03:11:22.830Z,8.94
2018-11-06T03:12:22.803Z,8.86
2018-11-06T03:13:22.777Z,8.86
2018-11-06T03:14:22.753Z,8.81
2018-11-06T03:15:22.727Z,8.73
2018-11-06T03:16:22.702Z,8.81
2018-11-06T03:17:22.676Z,8.86
2018-11-06T03:18:22.652Z,8.76
2018-11-06T03:19:22.625Z,8.94
2018-11-06T03:20:22.601Z,8.76
2018-11-06T03:21:22.576Z,8.94
2018-11-06T03:22:22.550Z,8.86
2018-11-06T03:23:22.526Z,8.93
2018-11-06T03:24:22.499Z,8.87
2018-11-06T03:25:22.473Z,8.97
2018-11-06T03:26:22.448Z,8.87
2018-11-06T03:27:22.429Z,8.83
2018-11-06T03:28:22.396Z,8.88
2018-11-06T03:29:22.372Z,8.84
2018-11-06T03:30:22.351Z,8.79
2018-11-06T03:31:22.321Z,8.86
2018-11-06T03:32:22.296Z,8.86
2018-11-06T03:33:22.269Z,8.84
2018-11-06T03:34:22.253Z,8.83
2018-11-06T03:35:22.218Z,8.73
2018-11-06T03:36:22.193Z,8.83
2018-11-06T03:37:22.167Z,8.87
2018-11-06T03:38:22.143Z,8.86
2018-11-06T03:39:22.116Z,8.84
2018-11-06T03:40:22.091Z,8.83
2018-11-06T03:41:22.066Z,8.73
2018-11-06T03:42:22.041Z,8.76
2018-11-06T03:43:22.014Z,8.62
2018-11-06T03:44:21.989Z,8.62
2018-11-06T03:45:21.971Z,8.65
2018-11-06T03:46:21.940Z,8.68
2018-11-06T03:47:21.912Z,8.69
2018-11-06T03:48:21.887Z,8.68
2018-11-06T03:49:21.862Z,8.71
2018-11-06T03:50:21.840Z,8.84
2018-11-06T03:51:21.812Z,8.75
2018-11-06T03:52:21.785Z,8.78
2018-11-06T03:53:21.761Z,8.76
2018-11-06T03:54:21.735Z,8.78
2018-11-06T03:55:21.709Z,8.84
2018-11-06T03:56:21.684Z,8.84
2018-11-06T03:57:21.658Z,8.78
2018-11-06T03:58:21.632Z,8.72
2018-11-06T03:59:21.606Z,8.63
2018-11-06T04:00:21.581Z,8.65
2018-11-06T04:01:21.560Z,8.71
2018-11-06T04:02:21.531Z,8.65
2018-11-06T04:03:21.506Z,8.73
2018-11-06T04:04:21.479Z,8.68
2018-11-06T04:05:21.453Z,8.75
2018-11-06T04:06:21.431Z,8.84
2018-11-06T04:07:21.404Z,8.81
2018-11-06T04:08:21.377Z,8.91
2018-11-06T04:09:21.353Z,8.86
2018-11-06T04:10:21.326Z,8.94
2018-11-06T04:11:21.299Z,8.96
2018-11-06T04:12:21.275Z,8.91
2018-11-06T04:13:21.249Z,8.91
2018-11-06T04:14:21.224Z,8.96
2018-11-06T04:15:21.199Z,8.91
2018-11-06T04:16:21.173Z,8.93
2018-11-06T04:17:21.148Z,8.91
2018-11-06T04:18:21.123Z,8.91
2018-11-06T04:19:21.095Z,8.93
2018-11-06T04:20:21.071Z,8.93
2018-11-06T04:21:21.044Z,8.93
2018-11-06T04:22:21.020Z,8.90
2018-11-06T04:23:20.994Z,9.01
2018-11-06T04:24:20.967Z,8.96
2018-11-06T04:25:20.942Z,8.88
2018-11-06T04:26:20.918Z,8.87
2018-11-06T04:27:20.891Z,8.87
2018-11-06T04:28:20.865Z,8.75
2018-11-06T04:29:20.843Z,8.81
2018-11-06T04:30:20.815Z,8.90
2018-11-06T04:31:20.793Z,8.90
2018-11-06T04:32:20.765Z,8.93
2018-11-06T04:33:20.739Z,8.90
2018-11-06T04:34:20.713Z,8.86
2018-11-06T04:35:20.687Z,8.79
2018-11-06T04:36:20.661Z,8.84
2018-11-06T04:37:20.636Z,8.79
2018-11-06T04:38:20.611Z,8.84
2018-11-06T04:39:20.588Z,8.93
2018-11-06T04:40:20.559Z,8.93
2018-11-06T04:41:20.535Z,8.84
2018-11-06T04:42:21.260Z,8.84
2018-11-06T04:43:20.484Z,8.87
2018-11-06T04:44:20.461Z,8.91
2018-11-06T04:45:20.433Z,8.88
2018-11-06T04:46:20.408Z,8.86
2018-11-06T04:47:20.381Z,8.83
2018-11-06T04:48:20.355Z,8.83
2018-11-06T04:49:20.331Z,8.86
2018-11-06T04:50:20.331Z,8.93
2018-11-06T04:51:20.278Z,8.94
2018-11-06T04:52:20.253Z,8.84
2018-11-06T04:53:20.228Z,8.88
2018-11-06T04:54:20.203Z,8.91
2018-11-06T04:55:20.177Z,8.96
2018-11-06T04:56:20.154Z,8.94
2018-11-06T04:57:20.128Z,8.91
2018-11-06T04:58:20.101Z,8.91
2018-11-06T04:59:20.075Z,8.93
2018-11-06T05:00:20.049Z,8.91
2018-11-06T05:01:20.024Z,9.01
2018-11-06T05:02:19.999Z,9.04
2018-11-06T05:03:19.976Z,8.93
2018-11-06T05:04:20.698Z,8.96
2018-11-06T05:05:19.922Z,8.93
2018-11-06T05:06:19.897Z,8.99
2018-11-06T05:07:19.871Z,8.93
2018-11-06T05:08:19.845Z,8.91
2018-11-06T05:09:19.821Z,8.84
2018-11-06T05:10:19.796Z,8.94
2018-11-06T05:11:19.769Z,8.79
2018-11-06T05:12:19.744Z,8.83
2018-11-06T05:13:19.720Z,8.87
2018-11-06T05:14:19.756Z,8.83
2018-11-06T05:15:19.668Z,8.86
2018-11-06T05:16:19.641Z,8.81
2018-11-06T05:17:19.617Z,8.75
2018-11-06T05:18:19.592Z,8.76
2018-11-06T05:19:19.565Z,8.76
2018-11-06T05:20:20.292Z,8.86
2018-11-06T05:21:19.516Z,8.84
2018-11-06T05:22:19.489Z,8.79
2018-11-06T05:23:19.463Z,8.75
2018-11-06T05:24:19.438Z,8.84
2018-11-06T05:25:19.452Z,8.83
2018-11-06T05:26:19.388Z,8.79
2018-11-06T05:27:19.431Z,8.81
2018-11-06T05:28:19.336Z,8.76
2018-11-06T05:29:19.311Z,8.75
2018-11-06T05:30:19.290Z,8.68
2018-11-06T05:31:19.261Z,8.79
2018-11-06T05:32:19.235Z,8.78
2018-11-06T05:33:19.209Z,8.83
2018-11-06T05:34:19.185Z,8.79
2018-11-06T05:35:19.157Z,8.72
2018-11-06T05:36:19.135Z,8.68
2018-11-06T05:37:19.106Z,8.68
2018-11-06T05:38:19.081Z,8.71
2018-11-06T05:39:19.057Z,8.66
2018-11-06T05:40:19.032Z,8.71
2018-11-06T05:41:19.006Z,8.71
2018-11-06T05:42:18.979Z,8.66
2018-11-06T05:43:18.954Z,8.66
2018-11-06T05:44:18.934Z,8.68
2018-11-06T05:45:18.913Z,8.73
2018-11-06T05:46:18.877Z,8.71
2018-11-06T05:47:19.600Z,8.73
2018-11-06T05:48:18.824Z,8.76
2018-11-06T05:49:18.799Z,8.65
2018-11-06T05:50:18.773Z,8.69
2018-11-06T05:51:18.748Z,8.73
2018-11-06T05:52:18.723Z,8.76
2018-11-06T05:53:18.803Z,8.90
2018-11-06T05:54:18.672Z,8.84
2018-11-06T05:55:18.646Z,8.81
2018-11-06T05:56:18.620Z,8.78
2018-11-06T05:57:18.596Z,8.76
2018-11-06T05:58:18.569Z,8.76
2018-11-06T05:59:18.544Z,8.73
2018-11-06T06:00:18.572Z,8.79
2018-11-06T06:01:18.492Z,8.84
2018-11-06T06:02:18.466Z,8.86
2018-11-06T06:03:18.440Z,8.78
2018-11-06T06:04:18.417Z,8.86
2018-11-06T06:05:18.392Z,8.75
2018-11-06T06:06:18.364Z,8.79
2018-11-06T06:07:18.338Z,8.83
2018-11-06T06:08:18.314Z,8.87
2018-11-06T06:09:18.289Z,8.73
2018-11-06T06:10:18.262Z,8.79
2018-11-06T06:11:18.432Z,8.90
2018-11-06T06:12:18.213Z,8.76
2018-11-06T06:13:18.185Z,8.75
2018-11-06T06:14:18.162Z,8.79
2018-11-06T06:15:18.134Z,8.83
2018-11-06T06:16:18.109Z,8.76
2018-11-06T06:17:18.149Z,8.78
2018-11-06T06:18:18.059Z,8.76
2018-11-06T06:19:18.032Z,8.78
2018-11-06T06:20:18.007Z,8.81
2018-11-06T06:21:17.982Z,8.79
2018-11-06T06:22:17.962Z,8.87
2018-11-06T06:23:17.933Z,8.83
2018-11-06T06:24:17.905Z,8.87
2018-11-06T06:25:17.885Z,8.97
2018-11-06T06:26:17.855Z,9.04
2018-11-06T06:27:17.828Z,9.02
2018-11-06T06:28:17.854Z,9.02
2018-11-06T06:29:17.780Z,9.02
2018-11-06T06:30:18.504Z,9.02
2018-11-06T06:31:17.726Z,9.02
2018-11-06T06:32:17.701Z,9.06
2018-11-06T06:33:17.676Z,9.15
2018-11-06T06:34:17.651Z,8.99
2018-11-06T06:35:17.651Z,9.09
2018-11-06T06:36:17.600Z,9.13
2018-11-06T06:37:17.575Z,9.20
2018-11-06T06:38:17.549Z,9.02
2018-11-06T06:39:17.523Z,9.04
2018-11-06T06:40:17.525Z,9.18
2018-11-06T06:41:17.478Z,9.06
2018-11-06T06:42:17.448Z,9.02
2018-11-06T06:43:17.422Z,9.05
2018-11-06T06:44:17.395Z,9.04
2018-11-06T06:45:17.370Z,9.01
2018-11-06T06:46:17.410Z,8.97
2018-11-06T06:47:17.319Z,8.97
2018-11-06T06:48:17.294Z,9.02
2018-11-06T06:49:17.268Z,9.02
2018-11-06T06:50:17.243Z,8.93
2018-11-06T06:51:17.218Z,8.97
2018-11-06T06:52:17.193Z,8.96
2018-11-06T06:53:17.167Z,8.99
2018-11-06T06:54:17.412Z,8.94
2018-11-06T06:55:17.312Z,8.94
2018-11-06T06:56:17.840Z,8.97
2018-11-06T06:57:17.064Z,8.88
2018-11-06T06:58:17.040Z,8.87
2018-11-06T06:59:17.015Z,9.01
2018-11-06T07:00:16.988Z,8.96
2018-11-06T07:01:16.963Z,9.01
2018-11-06T07:02:16.968Z,8.97
2018-11-06T07:03:16.912Z,9.10
2018-11-06T07:04:16.886Z,9.18
2018-11-06T07:05:16.861Z,9.13
2018-11-06T07:06:16.837Z,9.10
2018-11-06T07:07:16.813Z,9.20
2018-11-06T07:08:16.786Z,9.25
2018-11-06T07:09:16.761Z,9.27
2018-11-06T07:10:16.734Z,9.24
2018-11-06T07:11:16.710Z,9.28
2018-11-06T07:12:17.434Z,9.38
2018-11-06T07:13:16.659Z,9.28
2018-11-06T07:14:16.633Z,9.34
2018-11-06T07:15:16.609Z,9.39
2018-11-06T07:16:16.583Z,9.40
2018-11-06T07:17:16.558Z,9.38
2018-11-06T07:18:16.534Z,9.45
2018-11-06T07:19:16.508Z,9.38
2018-11-06T07:20:16.482Z,9.34
2018-11-06T07:21:16.457Z,9.39
2018-11-06T07:22:16.432Z,9.45
2018-11-06T07:23:21.660Z,9.46
2018-11-06T07:24:16.381Z,9.53
2018-11-06T07:25:16.357Z,9.46
2018-11-06T07:26:16.330Z,9.49
2018-11-06T07:27:16.304Z,9.43
2018-11-06T07:28:16.279Z,9.50
2018-11-06T07:29:17.005Z,9.46
2018-11-06T07:30:16.231Z,9.49
2018-11-06T07:31:16.204Z,9.50
2018-11-06T07:32:16.183Z,9.45
2018-11-06T07:33:16.155Z,9.53
2018-11-06T07:34:16.129Z,9.45
2018-11-06T07:35:16.193Z,9.57
2018-11-06T07:36:16.079Z,9.56
2018-11-06T07:37:16.054Z,9.53
2018-11-06T07:38:16.029Z,9.63
2018-11-06T07:39:16.005Z,9.64
2018-11-06T07:40:15.978Z,9.63
2018-11-06T07:41:16.110Z,9.61
2018-11-06T07:42:15.930Z,9.66
2018-11-06T07:43:15.904Z,9.53
2018-11-06T07:44:15.879Z,9.58
2018-11-06T07:45:16.608Z,9.58
2018-11-06T07:46:15.830Z,9.73
2018-11-06T07:47:15.803Z,9.68
2018-11-06T07:48:15.778Z,9.70
2018-11-06T07:49:15.756Z,9.57
2018-11-06T07:50:15.771Z,9.63
2018-11-06T07:51:15.704Z,9.57
2018-11-06T07:52:15.678Z,9.50
2018-11-06T07:53:15.654Z,9.63
2018-11-06T07:54:15.630Z,9.60
2018-11-06T07:55:15.603Z,9.66
2018-11-06T07:56:15.650Z,9.64
2018-11-06T07:57:15.554Z,9.64
2018-11-06T07:58:15.529Z,9.68
2018-11-06T07:59:15.503Z,9.67
2018-11-06T08:00:15.486Z,9.63
2018-11-06T08:01:15.455Z,9.73
2018-11-06T08:02:15.434Z,9.81
2018-11-06T08:03:15.404Z,9.82
2018-11-06T08:04:15.399Z,9.78
2018-11-06T08:05:15.356Z,9.73
2018-11-06T08:06:15.397Z,9.66
2018-11-06T08:07:15.305Z,9.64
2018-11-06T08:08:15.281Z,9.61
2018-11-06T08:09:15.255Z,9.64
2018-11-06T08:10:15.239Z,9.67
2018-11-06T08:11:15.205Z,9.67
2018-11-06T08:12:15.181Z,9.76
2018-11-06T08:13:15.159Z,9.85
2018-11-06T08:14:15.132Z,9.85
2018-11-06T08:15:15.265Z,9.76
2018-11-06T08:16:15.082Z,9.82
2018-11-06T08:17:15.057Z,9.82
2018-11-06T08:18:15.037Z,9.88
2018-11-06T08:19:15.007Z,10.01
2018-11-06T08:20:14.984Z,9.94
2018-11-06T08:21:15.709Z,9.91
2018-11-06T08:22:14.934Z,9.83
2018-11-06T08:23:14.909Z,9.85
2018-11-06T08:24:14.885Z,9.94
2018-11-06T08:25:14.863Z,9.91
2018-11-06T08:26:14.835Z,9.89
2018-11-06T08:27:14.811Z,10.00
2018-11-06T08:28:14.786Z,9.94
2018-11-06T08:29:14.762Z,9.97
2018-11-06T08:30:14.855Z,10.10
2018-11-06T08:31:15.100Z,10.04
2018-11-06T08:32:15.064Z,10.06
2018-11-06T08:33:14.664Z,10.19
2018-11-06T08:34:14.640Z,10.14
2018-11-06T08:35:14.616Z,10.18
2018-11-06T08:36:14.590Z,10.22
2018-11-06T08:37:14.566Z,10.26
2018-11-06T08:38:14.541Z,10.22
2018-11-06T08:39:14.517Z,10.24
2018-11-06T08:40:14.493Z,10.18
2018-11-06T08:41:14.468Z,10.22
2018-11-06T08:42:14.466Z,10.22
2018-11-06T08:43:14.420Z,10.36
2018-11-06T08:44:14.395Z,10.24
2018-11-06T08:45:14.372Z,10.30
2018-11-06T08:46:14.347Z,10.30
2018-11-06T08:47:14.322Z,10.26
2018-11-06T08:48:14.358Z,10.36
2018-11-06T08:49:14.275Z,10.36
2018-11-06T08:50:14.251Z,10.37
2018-11-06T08:51:14.226Z,10.43
2018-11-06T08:52:14.205Z,10.42
2018-11-06T08:53:14.179Z,10.33
2018-11-06T08:54:14.158Z,10.32
2018-11-06T08:55:14.131Z,10.26
2018-11-06T08:56:14.105Z,10.43
2018-11-06T08:57:14.084Z,10.36
2018-11-06T08:58:14.061Z,10.39
2018-11-06T08:59:14.035Z,10.46
2018-11-06T09:00:14.008Z,10.40
2018-11-06T09:01:13.984Z,10.44
2018-11-06T09:02:13.960Z,10.40
2018-11-06T09:03:13.936Z,10.42
2018-11-06T09:04:13.911Z,10.52
2018-11-06T09:05:13.890Z,10.40
2018-11-06T09:06:13.864Z,10.51
2018-11-06T09:07:13.839Z,10.52
2018-11-06T09:08:13.815Z,10.55
2018-11-06T09:09:13.791Z,10.42
2018-11-06T09:10:13.768Z,10.43
2018-11-06T09:11:13.744Z,10.46
2018-11-06T09:12:13.722Z,10.52
2018-11-06T09:13:13.698Z,10.46
2018-11-06T09:14:14.423Z,10.43
2018-11-06T09:15:13.650Z,10.52
2018-11-06T09:16:13.623Z,10.44
2018-11-06T09:17:13.600Z,10.52
2018-11-06T09:18:13.576Z,10.52
2018-11-06T09:19:13.555Z,10.44
2018-11-06T09:20:13.531Z,10.47
2018-11-06T09:21:13.504Z,10.40
2018-11-06T09:22:13.479Z,10.55
2018-11-06T09:23:13.454Z,10.51
2018-11-06T09:24:13.431Z,10.55
2018-11-06T09:25:14.909Z,10.59
2018-11-06T09:26:13.383Z,10.58
2018-11-06T09:27:13.360Z,10.74
2018-11-06T09:28:13.336Z,10.73
2018-11-06T09:29:13.313Z,10.84
2018-11-06T09:30:13.315Z,10.65
2018-11-06T09:31:14.014Z,10.73
2018-11-06T09:32:13.239Z,10.78
2018-11-06T09:33:13.217Z,10.76
2018-11-06T09:34:13.192Z,10.78
2018-11-06T09:35:13.210Z,10.81
2018-11-06T09:36:13.148Z,10.84
2018-11-06T09:37:13.120Z,10.73
2018-11-06T09:38:13.096Z,10.63
2018-11-06T09:39:13.072Z,10.68
2018-11-06T09:40:13.049Z,10.68
2018-11-06T09:41:13.034Z,10.73
2018-11-06T09:42:13.752Z,10.70
2018-11-06T09:43:12.977Z,10.80
2018-11-06T09:44:12.955Z,10.89
2018-11-06T09:45:13.069Z,10.92
2018-11-06T09:46:12.908Z,10.89
2018-11-06T09:47:12.882Z,10.94
2018-11-06T09:48:12.857Z,10.99
2018-11-06T09:49:12.834Z,10.96
2018-11-06T09:50:12.811Z,11.01
2018-11-06T09:51:12.789Z,10.94
2018-11-06T09:52:12.763Z,10.92
2018-11-06T09:53:13.490Z,10.83
2018-11-06T09:54:12.715Z,10.80
2018-11-06T09:55:12.691Z,10.89
2018-11-06T09:56:12.668Z,10.98
2018-11-06T09:57:12.644Z,10.92
2018-11-06T09:58:12.620Z,11.03
2018-11-06T09:59:12.596Z,11.01
2018-11-06T10:00:12.592Z,11.14
2018-11-06T10:01:12.553Z,11.09
2018-11-06T10:02:12.530Z,11.14
2018-11-06T10:03:12.502Z,11.24
2018-11-06T10:04:12.479Z,11.24
2018-11-06T10:05:12.455Z,11.32
2018-11-06T10:06:12.513Z,11.27
2018-11-06T10:07:12.568Z,11.39
2018-11-06T10:08:12.386Z,11.36
2018-11-06T10:09:12.405Z,11.50
2018-11-06T10:10:12.339Z,11.53
2018-11-06T10:11:12.313Z,11.72
2018-11-06T10:12:12.290Z,11.67
2018-11-06T10:13:12.267Z,11.78
2018-11-06T10:14:12.244Z,11.83
2018-11-06T10:15:12.220Z,12.01
2018-11-06T10:16:12.199Z,11.97
2018-11-06T10:17:12.173Z,12.05
2018-11-06T10:18:12.150Z,12.09
2018-11-06T10:19:12.127Z,12.05
2018-11-06T10:20:12.103Z,11.90
2018-11-06T10:21:12.165Z,11.74
2018-11-06T10:22:12.058Z,11.80
2018-11-06T10:23:12.035Z,11.78
2018-11-06T10:24:12.011Z,11.93
2018-11-06T10:25:12.740Z,11.87
2018-11-06T10:26:11.965Z,12.04
2018-11-06T10:27:11.941Z,12.11
2018-11-06T10:28:11.917Z,12.19
2018-11-06T10:29:11.895Z,12.23
2018-11-06T10:30:11.873Z,12.33
2018-11-06T10:31:11.851Z,12.24
2018-11-06T10:32:11.825Z,12.13
2018-11-06T10:33:11.802Z,11.96
2018-11-06T10:34:11.780Z,11.94
2018-11-06T10:35:11.755Z,11.90
2018-11-06T10:36:11.734Z,11.85
2018-11-06T10:37:11.711Z,11.83
2018-11-06T10:38:11.783Z,11.70
2018-11-06T10:39:11.663Z,11.64
2018-11-06T10:40:11.642Z,11.68
2018-11-06T10:41:11.620Z,11.75
2018-11-06T10:42:11.595Z,11.71
2018-11-06T10:43:11.572Z,11.70
2018-11-06T10:44:11.550Z,11.74
2018-11-06T10:45:11.527Z,11.70
2018-11-06T10:46:11.507Z,11.74
2018-11-06T10:47:11.485Z,11.71
2018-11-06T10:48:11.459Z,11.83
2018-11-06T10:49:11.434Z,11.96
2018-11-06T10:50:11.410Z,11.90
2018-11-06T10:51:17.393Z,12.04
2018-11-06T10:52:11.364Z,12.05
2018-11-06T10:53:11.342Z,12.19
2018-11-06T10:54:11.319Z,12.30
2018-11-06T10:55:11.295Z,12.23
2018-11-06T10:56:11.275Z,12.33
2018-11-06T10:57:13.508Z,12.39
2018-11-06T10:58:11.328Z,12.31
2018-11-06T10:59:11.202Z,12.46
2018-11-06T11:00:11.179Z,12.34
2018-11-06T11:01:11.157Z,12.45
2018-11-06T11:02:11.133Z,12.56
2018-11-06T11:03:12.611Z,12.44
2018-11-06T11:04:11.159Z,12.27
2018-11-06T11:05:11.064Z,12.11
2018-11-06T11:06:11.041Z,12.06
2018-11-06T11:07:11.018Z,12.08
2018-11-06T11:08:10.995Z,11.97
2018-11-06T11:09:11.724Z,12.06
2018-11-06T11:10:10.950Z,12.11
2018-11-06T11:11:10.930Z,12.02
2018-11-06T11:12:10.902Z,11.94
2018-11-06T11:13:10.886Z,11.87
2018-11-06T11:14:10.866Z,11.90
2018-11-06T11:15:10.832Z,11.71
2018-11-06T11:16:10.810Z,11.67
2018-11-06T11:17:10.787Z,11.70
2018-11-06T11:18:10.766Z,11.77
2018-11-06T11:19:10.740Z,11.87
2018-11-06T11:20:10.778Z,11.94
2018-11-06T11:21:10.695Z,12.01
2018-11-06T11:22:10.672Z,12.05
2018-11-06T11:23:10.649Z,11.96
2018-11-06T11:24:10.625Z,11.96
2018-11-06T11:25:10.603Z,12.01
2018-11-06T11:26:10.582Z,12.02
2018-11-06T11:27:10.556Z,12.01
2018-11-06T11:28:10.536Z,12.08
2018-11-06T11:29:10.510Z,12.01
2018-11-06T11:30:10.487Z,12.06
2018-11-06T11:31:10.464Z,12.09
2018-11-06T11:32:10.444Z,12.15
2018-11-06T11:33:10.418Z,12.19
2018-11-06T11:34:10.395Z,12.12
2018-11-06T11:35:10.372Z,12.23
2018-11-06T11:36:10.348Z,12.20
2018-11-06T11:37:10.325Z,12.24
2018-11-06T11:38:10.303Z,12.23
2018-11-06T11:39:10.279Z,12.15
2018-11-06T11:40:10.257Z,12.23
2018-11-06T11:41:10.233Z,12.20
2018-11-06T11:42:10.211Z,12.23
2018-11-06T11:43:10.186Z,12.26
2018-11-06T11:44:10.164Z,12.29
2018-11-06T11:45:10.142Z,12.23
2018-11-06T11:46:10.117Z,12.21
2018-11-06T11:47:10.095Z,12.24
2018-11-06T11:48:10.072Z,12.26
2018-11-06T11:49:10.050Z,12.24
2018-11-06T11:50:10.026Z,12.24
2018-11-06T11:51:10.003Z,12.24
2018-11-06T11:52:10.059Z,12.21
2018-11-06T11:53:09.957Z,12.33
2018-11-06T11:54:09.935Z,12.19
2018-11-06T11:55:09.910Z,12.26
2018-11-06T11:56:09.887Z,12.37
2018-11-06T11:57:09.865Z,12.26
2018-11-06T11:58:09.841Z,12.27
2018-11-06T11:59:09.819Z,12.29
2018-11-06T12:00:09.838Z,12.27
2018-11-06T12:01:09.771Z,12.31
2018-11-06T12:02:09.764Z,12.37
2018-11-06T12:03:09.726Z,12.44
2018-11-06T12:04:09.702Z,12.41
2018-11-06T12:05:09.683Z,12.41
2018-11-06T12:06:09.657Z,12.44
2018-11-06T12:07:09.634Z,12.57
2018-11-06T12:08:09.610Z,12.51
2018-11-06T12:09:09.590Z,12.56
2018-11-06T12:10:09.565Z,12.59
2018-11-06T12:11:09.551Z,12.60
2018-11-06T12:12:09.520Z,12.69
2018-11-06T12:13:09.501Z,12.63
2018-11-06T12:14:09.474Z,12.63
2018-11-06T12:15:09.450Z,12.67
2018-11-06T12:16:09.427Z,12.66
2018-11-06T12:17:09.405Z,12.77
2018-11-06T12:18:09.412Z,12.81
2018-11-06T12:19:09.358Z,12.77
2018-11-06T12:20:09.336Z,12.74
2018-11-06T12:21:09.313Z,12.88
2018-11-06T12:22:09.291Z,12.84
2018-11-06T12:23:09.268Z,12.99
2018-11-06T12:24:09.317Z,12.96
2018-11-06T12:25:09.483Z,12.87
2018-11-06T12:26:09.200Z,13.00
2018-11-06T12:27:09.176Z,12.97
2018-11-06T12:28:09.154Z,12.96
2018-11-06T12:29:09.131Z,13.06
2018-11-06T12:30:09.110Z,13.07
2018-11-06T12:31:09.086Z,13.11
2018-11-06T12:32:09.064Z,13.11
2018-11-06T12:33:09.041Z,13.12
2018-11-06T12:34:09.018Z,13.14
2018-11-06T12:35:08.995Z,13.14
2018-11-06T12:36:08.975Z,13.17
2018-11-06T12:37:09.084Z,13.15
2018-11-06T12:38:08.928Z,13.15
2018-11-06T12:39:08.905Z,13.12
2018-11-06T12:40:08.884Z,13.12
2018-11-06T12:41:08.859Z,13.15
2018-11-06T12:42:08.836Z,13.15
2018-11-06T12:43:08.904Z,13.17
2018-11-06T12:44:08.792Z,13.20
2018-11-06T12:45:08.769Z,13.24
2018-11-06T12:46:08.747Z,13.25
2018-11-06T12:47:08.723Z,13.18
2018-11-06T12:48:08.702Z,13.21
2018-11-06T12:49:08.679Z,13.14
2018-11-06T12:50:08.741Z,13.21
2018-11-06T12:51:08.634Z,13.18
2018-11-06T12:52:08.611Z,13.33
2018-11-06T12:53:08.592Z,13.24
2018-11-06T12:54:08.567Z,13.22
2018-11-06T12:55:08.546Z,13.36
2018-11-06T12:56:08.559Z,13.22
2018-11-06T12:57:08.501Z,13.33
2018-11-06T12:58:08.479Z,13.32
2018-11-06T12:59:08.457Z,13.20
2018-11-06T13:00:08.431Z,13.11
2018-11-06T13:01:08.411Z,13.07
2018-11-06T13:02:08.387Z,13.03
2018-11-06T13:03:08.372Z,13.14
2018-11-06T13:04:08.342Z,13.07
2018-11-06T13:05:08.324Z,13.14
2018-11-06T13:06:08.297Z,13.14
2018-11-06T13:07:08.274Z,13.11
2018-11-06T13:08:08.251Z,13.03
2018-11-06T13:09:08.229Z,13.09