createdAt,value
2019-04-21T00:02:45.435Z,100860.39
2019-04-21T00:08:15.068Z,100857.89
2019-04-21T00:13:14.869Z,100845.70
2019-04-21T00:18:05.946Z,100842.67
2019-04-21T00:23:23.357Z,100841.83
2019-04-21T00:28:47.475Z,100843.75
2019-04-21T00:33:28.180Z,100832.95
2019-04-21T00:39:02.089Z,100838.38
2019-04-21T00:43:49.039Z,100828.82
2019-04-21T00:49:00.350Z,100831.95
2019-04-21T00:54:16.733Z,100825.45
2019-04-21T00:59:21.388Z,100822.81
2019-04-21T01:04:29.259Z,100818.89
2019-04-21T01:09:27.914Z,100818.14
2019-04-21T01:14:45.525Z,100808.74
2019-04-21T01:19:41.206Z,100808.56
2019-04-21T01:24:34.562Z,100808.30
2019-04-21T01:30:02.940Z,100800.90
2019-04-21T01:35:02.477Z,100799.23
2019-04-21T01:40:16.529Z,100795.72
2019-04-21T01:45:18.882Z,100792.25
2019-04-21T01:50:22.202Z,100789.62
2019-04-21T01:55:36.769Z,100782.22
2019-04-21T02:00:41.111Z,100788.47
2019-04-21T02:05:59.699Z,100792.10
2019-04-21T02:16:06.530Z,100789.84
2019-04-21T02:21:01.991Z,100785.50
2019-04-21T02:26:21.832Z,100787.66
2019-04-21T02:31:39.531Z,100789.41
2019-04-21T02:36:58.548Z,100788.12
2019-04-21T02:41:51.079Z,100786.77
2019-04-21T02:52:02.035Z,100775.16
2019-04-21T02:57:09.234Z,100770.84
2019-04-21T03:02:24.940Z,100765.74
2019-04-21T03:07:52.107Z,100767.50
2019-04-21T03:12:32.122Z,100767.52
2019-04-21T03:22:57.877Z,100759.35
2019-04-21T03:38:17.281Z,100757.88
2019-04-21T03:43:12.228Z,100763.80
2019-04-21T03:48:36.753Z,100760.02
2019-04-21T03:53:24.978Z,100775.02
2019-04-21T03:58:51.784Z,100772.11
2019-04-21T04:03:51.793Z,100776.16
2019-04-21T04:19:28.534Z,100773.75
2019-04-21T04:24:57.903Z,100777.19
2019-04-21T04:29:24.569Z,100782.77
2019-04-21T04:45:05.683Z,100769.78
2019-04-21T04:49:51.583Z,100768.61
2019-04-21T04:55:03.515Z,100770.06
2019-04-21T05:05:19.440Z,100767.12
2019-04-21T05:10:29.302Z,100775.32
2019-04-21T05:15:25.491Z,100767.30
2019-04-21T05:20:49.244Z,100762.86
2019-04-21T05:25:31.099Z,100756.22
2019-04-21T05:30:48.977Z,100760.88
2019-04-21T05:36:09.392Z,100761.18
2019-04-21T05:40:59.091Z,100763.09
2019-04-21T05:46:13.375Z,100760.14
2019-04-21T05:51:11.771Z,100756.38
2019-04-21T05:56:22.274Z,100763.47
2019-04-21T06:01:32.825Z,100759.71
2019-04-21T06:06:43.586Z,100750.05
2019-04-21T06:11:36.269Z,100752.19
2019-04-21T06:16:52.972Z,100753.73
2019-04-21T06:21:50.835Z,100758.93
2019-04-21T06:27:14.828Z,100758.98
2019-04-21T06:33:15.311Z,100753.66
2019-04-21T06:37:34.553Z,100758.62
2019-04-21T06:42:23.939Z,100749.05
2019-04-21T06:47:33.525Z,100755.34
2019-04-21T06:52:46.697Z,100756.38
2019-04-21T06:57:40.305Z,100747.88
2019-04-21T07:03:08.415Z,100745.27
2019-04-21T07:08:09.838Z,100751.47
2019-04-21T07:12:51.858Z,100742.43
2019-04-21T07:18:08.983Z,100738.23
2019-04-21T07:23:13.723Z,100731.15
2019-04-21T07:28:19.328Z,100728.16
2019-04-21T07:33:50.666Z,100733.77
2019-04-21T07:38:29.826Z,100732.14
2019-04-21T07:43:32.939Z,100747.20
2019-04-21T07:48:44.168Z,100747.20
2019-04-21T07:54:13.502Z,100735.36
2019-04-21T08:04:20.815Z,100723.73
2019-04-21T08:09:12.535Z,100723.73
2019-04-21T08:14:17.745Z,100731.31
2019-04-21T08:19:25.243Z,100724.64
2019-04-21T08:24:36.363Z,100714.87
2019-04-21T08:29:39.213Z,100719.84
2019-04-21T08:34:59.518Z,100712.05
2019-04-21T08:39:56.522Z,100703.92
2019-04-21T08:45:05.992Z,100696.51
2019-04-21T08:50:02.130Z,100698.31
2019-04-21T08:55:25.381Z,100693.08
2019-04-21T09:00:46.872Z,100683.41
2019-04-21T09:05:49.408Z,100681.25
2019-04-21T09:10:56.104Z,100679.02
2019-04-21T09:15:58.023Z,100672.81
2019-04-21T09:21:05.508Z,100662.80
2019-04-21T09:26:14.444Z,100661.14
2019-04-21T09:31:04.455Z,100665.33
2019-04-21T09:36:09.708Z,100656.75
2019-04-21T09:41:16.222Z,100654.48
2019-04-21T09:46:18.576Z,100645.91
2019-04-21T09:51:23.664Z,100624.34
2019-04-21T09:56:37.365Z,100622.31
2019-04-21T10:01:52.955Z,100618.81
2019-04-21T10:06:40.602Z,100606.39
2019-04-21T10:11:45.943Z,100595.63
2019-04-21T10:16:58.092Z,100588.04
2019-04-21T10:22:02.723Z,100578.66
2019-04-21T10:27:09.022Z,100585.50
2019-04-21T10:32:13.758Z,100571.53
2019-04-21T10:37:18.856Z,100558.95
2019-04-21T10:42:23.721Z,100554.49
2019-04-21T10:47:29.329Z,100546.20
2019-04-21T10:52:53.274Z,100542.95
2019-04-21T10:58:16.276Z,100528.58
2019-04-21T11:03:31.142Z,100527.42
2019-04-21T11:08:41.577Z,100516.52
2019-04-21T11:13:42.502Z,100514.36
2019-04-21T11:18:48.346Z,100509.00
2019-04-21T11:23:54.164Z,100496.12
2019-04-21T11:28:59.117Z,100484.00
2019-04-21T11:34:05.033Z,100478.17
2019-04-21T11:39:22.061Z,100471.59
2019-04-21T11:44:18.407Z,100470.97
2019-04-21T11:49:24.556Z,100462.25
2019-04-21T11:54:30.985Z,100453.35
2019-04-21T11:59:35.760Z,100437.91
2019-04-21T12:04:41.357Z,100426.32
2019-04-21T12:09:45.868Z,100420.92
2019-04-21T12:14:50.351Z,100409.89
2019-04-21T12:19:56.925Z,100404.91
2019-04-21T12:25:02.970Z,100396.85
2019-04-21T12:30:09.603Z,100388.48
2019-04-21T12:35:15.831Z,100386.22
2019-04-21T12:40:21.696Z,100372.74
2019-04-21T12:45:26.448Z,100369.66
2019-04-21T12:50:32.074Z,100365.14
2019-04-21T12:55:41.093Z,100360.35
2019-04-21T13:00:43.039Z,100351.98
2019-04-21T13:05:49.570Z,100348.03
2019-04-21T13:10:54.151Z,100333.41
2019-04-21T13:15:58.608Z,100320.75
2019-04-21T13:21:05.215Z,100315.78
2019-04-21T13:26:10.031Z,100304.69
2019-04-21T13:31:16.142Z,100295.28
2019-04-21T13:36:21.332Z,100286.86
2019-04-21T13:41:41.905Z,100280.17
2019-04-21T13:46:32.520Z,100278.02
2019-04-21T13:51:38.215Z,100277.63
2019-04-21T13:56:44.742Z,100275.02
2019-04-21T14:01:49.843Z,100263.33
2019-04-21T14:06:54.388Z,100266.06
2019-04-21T14:11:59.223Z,100255.60
2019-04-21T14:17:05.893Z,100252.89
2019-04-21T14:22:14.242Z,100239.89
2019-04-21T14:27:18.738Z,100242.55
2019-04-21T14:32:24.269Z,100244.97
2019-04-21T14:37:28.879Z,100237.30
2019-04-21T14:42:33.996Z,100234.14
2019-04-21T14:47:58.965Z,100229.83
2019-04-21T14:53:11.853Z,100226.25
2019-04-21T14:58:17.202Z,100227.13
2019-04-21T15:03:23.516Z,100210.20
2019-04-21T15:08:28.988Z,100208.66
2019-04-21T15:13:35.470Z,100201.84
2019-04-21T15:18:41.015Z,100205.88
2019-04-21T15:23:46.571Z,100199.38
2019-04-21T15:28:51.111Z,100201.55
2019-04-21T15:33:57.032Z,100185.23
2019-04-21T15:39:01.775Z,100185.23
2019-04-21T15:44:09.755Z,100172.32
2019-04-21T15:49:15.408Z,100172.34
2019-04-21T15:54:20.592Z,100165.80
2019-04-21T15:59:30.573Z,100174.11
2019-04-21T16:04:36.801Z,100173.30
2019-04-21T16:09:41.828Z,100163.84
2019-04-21T16:14:46.951Z,100153.56
2019-04-21T16:19:52.188Z,100151.43
2019-04-21T16:24:56.913Z,100141.43
2019-04-21T16:30:01.975Z,100142.20
2019-04-21T16:35:11.139Z,100136.16
2019-04-21T16:40:17.172Z,100136.94
2019-04-21T16:45:25.249Z,100125.63
2019-04-21T16:50:29.898Z,100129.50
2019-04-21T16:55:37.128Z,100119.77
2019-04-21T17:00:53.943Z,100124.09
2019-04-21T17:05:52.022Z,100124.70
2019-04-21T17:11:06.389Z,100122.30
2019-04-21T17:16:29.614Z,100123.74
2019-04-21T17:21:10.689Z,100115.13
2019-04-21T17:26:15.422Z,100115.34
2019-04-21T17:31:20.270Z,100121.93
2019-04-21T17:36:25.333Z,100122.58
2019-04-21T17:41:39.329Z,100132.21
2019-04-21T17:46:43.656Z,100126.62
2019-04-21T17:51:55.134Z,100128.14
2019-04-21T17:57:31.813Z,100133.09
2019-04-21T18:02:28.246Z,100135.27
2019-04-21T18:07:31.613Z,100127.30
2019-04-21T18:12:33.565Z,100129.16
2019-04-21T18:17:24.642Z,100131.77
2019-04-21T18:22:37.470Z,100124.45
2019-04-21T18:27:40.608Z,100125.41
2019-04-21T18:32:46.023Z,100125.31
2019-04-21T18:38:08.007Z,100119.61
2019-04-21T18:43:43.701Z,100122.60
2019-04-21T18:48:24.593Z,100121.92
2019-04-21T18:53:36.512Z,100119.25
2019-04-21T18:58:28.795Z,100125.84
2019-04-21T19:03:39.896Z,100118.55
2019-04-21T19:08:59.251Z,100124.70
2019-04-21T19:14:30.367Z,100117.99
2019-04-21T19:24:29.080Z,100111.07
2019-04-21T19:29:31.938Z,100113.52
2019-04-21T19:34:26.740Z,100113.17
2019-04-21T19:39:43.130Z,100110.48
2019-04-21T19:44:52.136Z,100119.42
2019-04-21T19:50:01.897Z,100122.42
2019-04-21T19:54:50.394Z,100112.45
2019-04-21T19:59:58.531Z,100115.55
2019-04-21T20:05:07.080Z,100109.06
2019-04-21T20:10:26.912Z,100098.67
2019-04-21T20:15:52.402Z,100093.84
2019-04-21T20:20:21.718Z,100090.65
2019-04-21T20:25:28.926Z,100094.34
2019-04-21T20:30:52.903Z,100090.25
2019-04-21T20:36:15.052Z,100088.95
2019-04-21T20:40:56.960Z,100084.13
2019-04-21T20:46:07.979Z,100078.91
2019-04-21T20:51:18.415Z,100083.16
2019-04-21T20:56:13.211Z,100076.88
2019-04-21T21:06:32.937Z,100061.42
2019-04-21T21:11:54.031Z,100058.07
2019-04-21T21:16:53.104Z,100048.23
2019-04-21T21:21:49.720Z,100054.28
2019-04-21T21:26:58.102Z,100051.99
2019-04-21T21:32:16.828Z,100055.50
2019-04-21T21:37:21.809Z,100052.48
2019-04-21T21:42:05.562Z,100043.47
2019-04-21T21:47:23.056Z,100039.63
2019-04-21T21:52:29.788Z,100038.78
2019-04-21T21:57:20.662Z,100039.88
2019-04-21T22:02:35.359Z,100035.88
2019-04-21T22:07:33.709Z,100044.78
2019-04-21T22:12:45.800Z,100049.42
2019-04-21T22:18:05.964Z,100053.87
2019-04-21T22:22:58.358Z,100047.09
2019-04-21T22:27:57.760Z,100036.30
2019-04-21T22:33:08.606Z,100039.12
2019-04-21T22:38:25.675Z,100044.77
2019-04-21T22:43:21.703Z,100046.96
2019-04-21T22:48:23.679Z,100039.48
2019-04-21T22:53:34.689Z,100044.30
2019-04-21T22:58:38.745Z,100041.37
2019-04-21T23:03:47.147Z,100040.39
2019-04-21T23:08:47.636Z,100044.48
2019-04-21T23:14:00.639Z,100043.27
2019-04-21T23:19:16.911Z,100040.87
2019-04-21T23:24:31.395Z,100039.25
2019-04-21T23:29:41.225Z,100050.13
2019-04-21T23:34:25.113Z,100041.38
2019-04-21T23:39:28.959Z,100038.38
2019-04-21T23:44:33.897Z,100041.38
2019-04-21T23:49:47.095Z,100044.15
2019-04-21T23:54:45.182Z,100040.19
2019-04-21T23:59:55.396Z,100040.19
