createdAt,value
2022-08-19T00:02:21.381Z,58.68
2022-08-19T00:05:24.294Z,58.63
2022-08-19T00:08:26.718Z,59.04
2022-08-19T00:11:29.444Z,58.57
2022-08-19T00:14:32.396Z,58.84
2022-08-19T00:17:35.198Z,58.60
2022-08-19T00:20:39.388Z,58.51
2022-08-19T00:23:43.170Z,58.68
2022-08-19T00:26:46.352Z,59.22
2022-08-19T00:29:52.562Z,59.49
2022-08-19T00:32:58.128Z,59.94
2022-08-19T00:36:01.291Z,59.57
2022-08-19T00:39:04.179Z,59.87
2022-08-19T00:42:07.303Z,59.73
2022-08-19T00:45:11.375Z,60.70
2022-08-19T00:48:15.049Z,59.88
2022-08-19T00:51:17.528Z,59.91
2022-08-19T00:54:20.935Z,59.71
2022-08-19T00:57:35.335Z,59.37
2022-08-19T01:00:38.201Z,60.27
2022-08-19T01:03:57.972Z,59.81
2022-08-19T01:07:03.259Z,59.95
2022-08-19T01:10:11.191Z,60.72
2022-08-19T01:13:16.821Z,61.28
2022-08-19T01:16:21.136Z,61.50
2022-08-19T01:19:28.564Z,62.11
2022-08-19T01:22:33.819Z,62.16
2022-08-19T01:25:42.690Z,62.40
2022-08-19T01:28:45.864Z,63.23
2022-08-19T01:31:50.125Z,63.62
2022-08-19T01:34:52.489Z,63.50
2022-08-19T01:37:58.791Z,63.86
2022-08-19T01:41:02.391Z,65.14
2022-08-19T01:44:18.447Z,64.76
2022-08-19T01:47:21.343Z,65.36
2022-08-19T01:50:24.256Z,65.53
2022-08-19T01:53:26.750Z,65.81
2022-08-19T01:56:36.836Z,65.89
2022-08-19T01:59:40.851Z,66.28
2022-08-19T02:02:51.314Z,66.66
2022-08-19T02:06:00.531Z,67.17
2022-08-19T02:09:05.478Z,67.67
2022-08-19T02:12:08.889Z,67.72
2022-08-19T02:15:11.679Z,67.70
2022-08-19T02:18:14.497Z,68.06
2022-08-19T02:21:17.861Z,68.47
2022-08-19T02:24:20.470Z,68.95
2022-08-19T02:27:23.442Z,69.16
2022-08-19T02:30:26.170Z,69.47
2022-08-19T02:33:28.508Z,69.78
2022-08-19T02:36:31.319Z,69.49
2022-08-19T02:39:33.645Z,69.09
2022-08-19T02:42:36.258Z,69.19
2022-08-19T02:45:41.462Z,69.31
2022-08-19T02:48:44.576Z,69.85
2022-08-19T02:51:47.137Z,70.17
2022-08-19T02:54:50.538Z,70.16
2022-08-19T02:57:52.884Z,70.09
2022-08-19T03:00:56.900Z,70.61
2022-08-19T03:04:00.979Z,70.47
2022-08-19T03:07:10.634Z,70.65
2022-08-19T03:10:13.755Z,71.02
2022-08-19T03:13:18.456Z,70.83
2022-08-19T03:16:25.158Z,70.62
2022-08-19T03:19:28.553Z,70.78
2022-08-19T03:22:31.023Z,70.53
2022-08-19T03:25:37.364Z,71.08
2022-08-19T03:28:51.247Z,70.89
2022-08-19T03:31:55.649Z,70.79
2022-08-19T03:34:57.949Z,70.52
2022-08-19T03:38:00.577Z,69.84
2022-08-19T03:41:03.925Z,70.26
2022-08-19T03:44:06.890Z,69.91
2022-08-19T03:47:17.971Z,69.59
2022-08-19T03:50:20.663Z,69.71
2022-08-19T03:53:22.952Z,69.10
2022-08-19T03:56:26.924Z,69.22
2022-08-19T03:59:31.574Z,69.41
2022-08-19T04:02:34.300Z,69.61
2022-08-19T04:05:36.920Z,69.75
2022-08-19T04:08:40.616Z,69.64
2022-08-19T04:11:47.880Z,69.21
2022-08-19T04:14:50.228Z,69.80
2022-08-19T04:17:52.735Z,70.78
2022-08-19T04:20:55.106Z,69.72
2022-08-19T04:23:57.914Z,69.81
2022-08-19T04:27:01.025Z,70.37
2022-08-19T04:30:06.968Z,71.94
2022-08-19T04:33:09.796Z,69.80
2022-08-19T04:36:21.512Z,68.90
2022-08-19T04:39:48.649Z,69.39
2022-08-19T04:42:51.264Z,68.93
2022-08-19T04:45:56.450Z,69.88
2022-08-19T04:49:13.303Z,68.91
2022-08-19T04:52:16.040Z,68.71
2022-08-19T04:55:18.972Z,67.53
2022-08-19T04:58:21.289Z,67.61
2022-08-19T05:01:25.618Z,67.23
2022-08-19T05:04:32.832Z,66.95
2022-08-19T05:07:36.081Z,67.95
2022-08-19T05:10:39.510Z,67.28
2022-08-19T05:13:43.500Z,66.54
2022-08-19T05:16:45.800Z,65.35
2022-08-19T05:20:06.914Z,65.20
2022-08-19T05:23:20.499Z,64.36
2022-08-19T05:26:26.992Z,63.48
2022-08-19T05:29:35.537Z,64.29
2022-08-19T05:32:39.870Z,62.76
2022-08-19T05:35:42.216Z,61.13
2022-08-19T05:38:44.697Z,60.32
2022-08-19T05:41:48.477Z,60.86
2022-08-19T05:44:51.338Z,59.50
2022-08-19T05:47:53.664Z,58.27
2022-08-19T05:50:56.212Z,58.36
2022-08-19T05:53:58.811Z,58.82
2022-08-19T05:57:01.594Z,58.57
2022-08-19T06:00:09.150Z,56.12
2022-08-19T06:03:14.197Z,54.77
2022-08-19T06:06:16.886Z,53.54
2022-08-19T06:09:19.861Z,52.68
2022-08-19T06:12:25.510Z,52.10
2022-08-19T06:15:29.014Z,52.30
2022-08-19T06:18:31.562Z,51.04
2022-08-19T06:21:34.611Z,50.29
2022-08-19T06:24:37.209Z,50.58
2022-08-19T06:27:58.589Z,49.74
2022-08-19T06:31:07.043Z,47.16
2022-08-19T06:34:09.465Z,48.84
2022-08-19T06:37:12.549Z,46.81
2022-08-19T06:40:15.079Z,46.02
2022-08-19T06:43:18.520Z,40.89
2022-08-19T06:46:21.021Z,35.02
2022-08-19T06:49:24.359Z,31.56
2022-08-19T06:52:26.721Z,29.27
2022-08-19T06:55:30.251Z,26.89
2022-08-19T06:58:36.048Z,26.43
2022-08-19T07:01:40.610Z,27.26
2022-08-19T07:04:42.907Z,26.73
2022-08-19T07:07:45.580Z,24.56
2022-08-19T07:10:50.140Z,23.61
2022-08-19T07:13:54.201Z,23.78
2022-08-19T07:16:57.439Z,22.48
2022-08-19T07:20:05.510Z,24.26
2022-08-19T07:23:15.754Z,23.39
2022-08-19T07:26:20.835Z,23.59
2022-08-19T07:29:31.227Z,25.08
2022-08-19T07:32:33.899Z,24.81
2022-08-19T07:35:36.244Z,23.65
2022-08-19T07:38:40.457Z,21.84
2022-08-19T07:41:43.126Z,21.52
2022-08-19T07:44:50.693Z,20.73
2022-08-19T07:47:53.517Z,20.83
2022-08-19T07:50:57.985Z,19.07
2022-08-19T07:54:00.983Z,19.54
2022-08-19T07:57:04.227Z,21.07
2022-08-19T08:00:07.369Z,22.69
2022-08-19T08:03:15.212Z,25.52
2022-08-19T08:06:36.563Z,27.63
2022-08-19T08:09:49.727Z,30.57
2022-08-19T08:13:08.907Z,29.99
2022-08-19T08:16:13.932Z,30.05
2022-08-19T08:19:25.377Z,30.22
2022-08-19T08:22:46.944Z,30.83
2022-08-19T08:25:50.188Z,29.01
2022-08-19T08:28:53.399Z,31.09
2022-08-19T08:31:59.635Z,28.36
2022-08-19T08:35:02.635Z,25.18
2022-08-19T08:38:05.950Z,21.72
2022-08-19T08:41:20.546Z,20.85
2022-08-19T08:44:41.902Z,19.41
2022-08-19T08:47:48.503Z,19.69
2022-08-19T08:50:53.599Z,22.38
2022-08-19T08:53:57.085Z,23.79
2022-08-19T08:56:59.727Z,25.46
2022-08-19T09:00:06.495Z,28.26
2022-08-19T09:03:20.216Z,28.50
2022-08-19T09:06:28.382Z,28.15
2022-08-19T09:09:35.832Z,28.01
2022-08-19T09:12:39.279Z,28.39
2022-08-19T09:15:52.177Z,29.01
2022-08-19T09:18:58.609Z,28.71
2022-08-19T09:22:01.645Z,28.33
2022-08-19T09:25:07.420Z,29.91
2022-08-19T09:28:15.052Z,29.16
2022-08-19T09:31:19.920Z,29.12
2022-08-19T09:34:22.681Z,29.64
2022-08-19T09:37:25.400Z,29.55
2022-08-19T09:40:30.154Z,28.57
2022-08-19T09:43:44.159Z,28.11
2022-08-19T09:46:50.369Z,29.50
2022-08-19T09:49:52.691Z,28.16
2022-08-19T09:52:57.297Z,28.23
2022-08-19T09:56:00.022Z,27.63
2022-08-19T09:59:04.332Z,27.50
2022-08-19T10:02:10.674Z,27.60
2022-08-19T10:05:32.416Z,26.65
2022-08-19T10:08:37.889Z,26.95
2022-08-19T10:11:45.294Z,26.80
2022-08-19T10:14:55.407Z,25.97
2022-08-19T10:17:58.873Z,25.90
2022-08-19T10:21:25.587Z,25.99
2022-08-19T10:24:29.059Z,26.24
2022-08-19T10:27:32.483Z,26.03
2022-08-19T10:30:37.040Z,25.45
2022-08-19T10:33:53.598Z,24.36
2022-08-19T10:37:00.509Z,24.95
2022-08-19T10:40:05.391Z,25.20
2022-08-19T10:43:08.268Z,25.67
2022-08-19T10:46:14.199Z,25.26
2022-08-19T10:49:20.258Z,25.22
2022-08-19T10:52:34.785Z,25.21
2022-08-19T10:56:00.032Z,25.00
2022-08-19T10:59:04.242Z,25.46
2022-08-19T11:02:10.837Z,24.80
2022-08-19T11:05:14.425Z,25.04
2022-08-19T11:08:23.655Z,24.39
2022-08-19T11:11:27.111Z,23.99
2022-08-19T11:14:32.149Z,24.43
2022-08-19T11:17:36.968Z,25.13
2022-08-19T11:20:40.244Z,25.25
2022-08-19T11:23:42.680Z,24.56
2022-08-19T11:26:46.198Z,24.61
2022-08-19T11:29:48.559Z,24.87
2022-08-19T11:32:51.197Z,24.33
2022-08-19T11:35:54.374Z,24.27
2022-08-19T11:38:57.054Z,24.14
2022-08-19T11:42:00.086Z,24.89
2022-08-19T11:45:04.921Z,24.41
2022-08-19T11:48:07.597Z,24.09
2022-08-19T11:51:15.435Z,23.60
2022-08-19T11:54:18.421Z,23.45
2022-08-19T11:57:21.056Z,23.50
2022-08-19T12:00:23.546Z,23.50
2022-08-19T12:03:26.661Z,23.58
2022-08-19T12:06:30.536Z,23.31
2022-08-19T12:09:35.320Z,22.73
2022-08-19T12:12:43.650Z,22.70
2022-08-19T12:15:47.492Z,22.28
2022-08-19T12:18:51.893Z,21.81
2022-08-19T12:22:01.381Z,21.51
2022-08-19T12:25:04.299Z,21.82
2022-08-19T12:28:07.082Z,22.39
2022-08-19T12:31:09.619Z,22.50
2022-08-19T12:34:12.842Z,22.30
2022-08-19T12:37:15.526Z,22.81
2022-08-19T12:40:20.137Z,22.86
2022-08-19T12:43:22.590Z,22.49
2022-08-19T12:46:26.180Z,23.10
2022-08-19T12:49:54.568Z,23.11
2022-08-19T12:52:52.018Z,22.92
2022-08-19T12:56:01.081Z,23.48
2022-08-19T12:59:05.215Z,23.63
2022-08-19T13:02:08.203Z,23.06
2022-08-19T13:05:12.532Z,22.65
2022-08-19T13:08:15.244Z,23.18
2022-08-19T13:11:19.933Z,22.69
2022-08-19T13:14:22.251Z,22.84
2022-08-19T13:17:24.942Z,23.81
2022-08-19T13:20:27.873Z,23.64
2022-08-19T13:23:31.217Z,23.99
2022-08-19T13:26:33.534Z,24.47
2022-08-19T13:29:55.274Z,24.19
2022-08-19T13:33:12.675Z,24.02
2022-08-19T13:36:15.233Z,24.21
2022-08-19T13:39:17.584Z,23.74
2022-08-19T13:42:20.251Z,24.07
2022-08-19T13:45:23.666Z,24.06
2022-08-19T13:48:27.933Z,23.35
2022-08-19T13:51:30.459Z,23.23
2022-08-19T13:54:33.474Z,24.33
2022-08-19T13:57:37.030Z,23.48
2022-08-19T14:00:41.978Z,23.43
2022-08-19T14:03:45.595Z,23.02
2022-08-19T14:06:49.799Z,23.09
2022-08-19T14:09:52.472Z,23.10
2022-08-19T14:12:56.674Z,23.87
2022-08-19T14:15:59.344Z,23.79
2022-08-19T14:19:02.330Z,25.98
2022-08-19T14:22:05.525Z,29.76
2022-08-19T14:25:14.696Z,31.73
2022-08-19T14:28:17.944Z,32.96
2022-08-19T14:31:20.966Z,34.45
2022-08-19T14:34:23.562Z,34.82
2022-08-19T14:37:26.254Z,35.05
2022-08-19T14:40:32.978Z,35.67
2022-08-19T14:43:35.470Z,36.00
2022-08-19T14:46:37.995Z,36.80
2022-08-19T14:49:42.342Z,36.35
2022-08-19T14:52:47.417Z,37.48
2022-08-19T14:55:49.691Z,37.96
2022-08-19T14:59:00.100Z,38.26
2022-08-19T15:02:33.596Z,39.27
2022-08-19T15:05:25.243Z,38.91
2022-08-19T15:08:28.602Z,38.96
2022-08-19T15:11:33.293Z,36.07
2022-08-19T15:14:38.174Z,35.63
2022-08-19T15:17:45.864Z,35.33
2022-08-19T15:20:49.395Z,35.25
2022-08-19T15:23:53.236Z,35.87
2022-08-19T15:26:56.793Z,36.30
2022-08-19T15:30:01.287Z,36.27
2022-08-19T15:33:04.777Z,36.25
2022-08-19T15:36:07.766Z,36.33
2022-08-19T15:39:11.011Z,36.98
2022-08-19T15:42:13.867Z,37.35
2022-08-19T15:45:32.921Z,37.15
2022-08-19T15:48:37.019Z,37.97
2022-08-19T15:51:40.020Z,37.47
2022-08-19T15:54:42.749Z,37.81
2022-08-19T15:58:03.955Z,37.88
2022-08-19T16:01:27.371Z,37.89
2022-08-19T16:04:48.704Z,37.76
2022-08-19T16:07:51.192Z,37.46
2022-08-19T16:10:53.904Z,37.06
2022-08-19T16:13:57.824Z,36.66
2022-08-19T16:17:01.933Z,36.02
2022-08-19T16:20:05.546Z,35.39
2022-08-19T16:23:08.217Z,35.58
2022-08-19T16:26:10.539Z,35.80
2022-08-19T16:29:13.968Z,35.57
2022-08-19T16:32:16.380Z,35.32
2022-08-19T16:35:19.147Z,35.54
2022-08-19T16:38:22.487Z,35.62
2022-08-19T16:41:25.256Z,35.82
2022-08-19T16:44:29.789Z,36.15
2022-08-19T16:47:32.932Z,36.27
2022-08-19T16:50:48.768Z,36.76
2022-08-19T16:53:53.202Z,37.30
2022-08-19T16:56:56.144Z,37.20
2022-08-19T16:59:59.295Z,37.29
2022-08-19T17:03:05.847Z,37.26
2022-08-19T17:06:20.805Z,37.67
2022-08-19T17:09:26.008Z,37.94
2022-08-19T17:12:31.919Z,38.03
2022-08-19T17:15:34.991Z,38.15
2022-08-19T17:18:37.624Z,38.22
2022-08-19T17:21:40.758Z,38.39
2022-08-19T17:24:43.365Z,38.31
2022-08-19T17:27:45.727Z,38.73
2022-08-19T17:30:48.525Z,38.75
2022-08-19T17:33:51.318Z,39.00
2022-08-19T17:36:57.162Z,38.71
2022-08-19T17:39:59.677Z,39.15
2022-08-19T17:43:02.739Z,39.82
2022-08-19T17:46:05.276Z,40.45
2022-08-19T17:49:08.088Z,40.99
2022-08-19T17:52:11.093Z,41.49
2022-08-19T17:55:13.700Z,41.42
2022-08-19T17:58:16.694Z,41.85
2022-08-19T18:01:22.319Z,42.26
2022-08-19T18:04:29.807Z,42.74
2022-08-19T18:07:32.391Z,42.81
2022-08-19T18:10:35.359Z,42.65
2022-08-19T18:13:37.924Z,42.67
2022-08-19T18:16:40.662Z,42.76
2022-08-19T18:19:44.023Z,42.92
2022-08-19T18:22:47.708Z,42.99
2022-08-19T18:25:50.257Z,43.18
2022-08-19T18:28:54.173Z,42.94
2022-08-19T18:31:57.841Z,43.01
2022-08-19T18:35:02.797Z,43.05
2022-08-19T18:38:25.424Z,42.82
2022-08-19T18:41:46.820Z,43.19
2022-08-19T18:45:07.753Z,43.19
2022-08-19T18:48:29.154Z,42.52
2022-08-19T18:51:32.580Z,44.68
2022-08-19T18:54:35.695Z,47.32
2022-08-19T18:57:37.978Z,48.75
2022-08-19T19:00:41.905Z,49.87
2022-08-19T19:03:46.758Z,51.54
2022-08-19T19:06:49.881Z,55.63
2022-08-19T19:09:52.534Z,58.47
2022-08-19T19:12:55.322Z,60.45
2022-08-19T19:15:57.686Z,61.52
2022-08-19T19:19:00.443Z,61.66
2022-08-19T19:22:04.082Z,60.99
2022-08-19T19:25:08.231Z,60.15
2022-08-19T19:28:10.566Z,58.65
2022-08-19T19:31:29.186Z,56.41
2022-08-19T19:34:31.586Z,57.00
2022-08-19T19:37:34.337Z,56.59
2022-08-19T19:40:36.738Z,56.21
2022-08-19T19:43:41.009Z,56.15
2022-08-19T19:46:43.636Z,60.25
2022-08-19T19:50:12.766Z,62.27
2022-08-19T19:53:10.090Z,65.61
2022-08-19T19:56:13.046Z,69.54
2022-08-19T19:59:16.336Z,77.78
2022-08-19T20:02:19.108Z,83.85
2022-08-19T20:05:21.962Z,83.97
2022-08-19T20:08:42.704Z,84.68
2022-08-19T20:11:50.234Z,87.29
2022-08-19T20:14:56.222Z,86.92
2022-08-19T20:17:59.890Z,90.30
2022-08-19T20:21:02.231Z,90.93
2022-08-19T20:24:09.616Z,87.02
2022-08-19T20:27:12.664Z,84.67
2022-08-19T20:30:19.601Z,86.92
2022-08-19T20:33:22.201Z,89.42
2022-08-19T20:36:24.917Z,94.66
2022-08-19T20:39:27.252Z,100.00
2022-08-19T20:42:29.842Z,100.00
2022-08-19T20:45:36.336Z,100.00
2022-08-19T20:48:39.750Z,100.00
2022-08-19T20:51:42.244Z,100.00
2022-08-19T20:54:44.844Z,100.00
2022-08-19T20:57:47.313Z,100.00
2022-08-19T21:00:50.471Z,100.00
2022-08-19T21:03:52.882Z,100.00
2022-08-19T21:06:55.428Z,100.00
2022-08-19T21:09:57.924Z,100.00
2022-08-19T21:13:00.587Z,100.00
2022-08-19T21:16:03.080Z,100.00
2022-08-19T21:19:12.218Z,100.00
2022-08-19T21:22:14.569Z,100.00
2022-08-19T21:25:18.579Z,100.00
2022-08-19T21:28:34.283Z,100.00
2022-08-19T21:31:39.267Z,100.00
2022-08-19T21:34:43.993Z,100.00
2022-08-19T21:37:49.892Z,100.00
2022-08-19T21:40:52.589Z,100.00
2022-08-19T21:43:55.192Z,100.00
2022-08-19T21:46:57.603Z,100.00
2022-08-19T21:50:00.212Z,100.00
2022-08-19T21:53:02.539Z,100.00
2022-08-19T21:56:06.492Z,100.00
2022-08-19T21:59:08.827Z,100.00
2022-08-19T22:02:21.001Z,100.00
2022-08-19T22:05:24.818Z,100.00
2022-08-19T22:08:27.342Z,100.00
2022-08-19T22:11:30.170Z,100.00
2022-08-19T22:14:33.714Z,100.00
2022-08-19T22:17:36.451Z,100.00
2022-08-19T22:20:38.780Z,100.00
2022-08-19T22:23:41.890Z,100.00
2022-08-19T22:26:44.183Z,100.00
2022-08-19T22:29:46.988Z,100.00
2022-08-19T22:33:00.803Z,100.00
2022-08-19T22:36:04.528Z,100.00
2022-08-19T22:39:06.865Z,100.00
2022-08-19T22:42:11.435Z,100.00
2022-08-19T22:45:15.527Z,100.00
2022-08-19T22:48:19.430Z,100.00
2022-08-19T22:51:40.365Z,100.00
2022-08-19T22:54:44.025Z,100.00
2022-08-19T22:57:46.353Z,100.00
2022-08-19T23:00:49.099Z,100.00
2022-08-19T23:03:51.392Z,100.00
2022-08-19T23:06:53.922Z,100.00
2022-08-19T23:09:56.651Z,100.00
2022-08-19T23:12:59.815Z,100.00
2022-08-19T23:16:03.126Z,100.00
2022-08-19T23:19:05.724Z,100.00
2022-08-19T23:22:08.368Z,100.00
2022-08-19T23:25:13.556Z,100.00
2022-08-19T23:28:34.713Z,100.00
2022-08-19T23:31:37.611Z,100.00
2022-08-19T23:34:40.251Z,100.00
2022-08-19T23:37:42.806Z,100.00
2022-08-19T23:40:45.443Z,100.00
2022-08-19T23:43:48.190Z,100.00
2022-08-19T23:46:54.899Z,100.00
2022-08-19T23:49:58.219Z,100.00
2022-08-19T23:53:01.634Z,100.00
2022-08-19T23:56:04.745Z,100.00
2022-08-19T23:59:07.100Z,100.00
