createdAt,value
2019-05-30T00:07:56.055Z,1001.70
2019-05-30T00:17:54.977Z,1001.68
2019-05-30T00:27:55.271Z,1001.64
2019-05-30T00:37:55.643Z,1001.64
2019-05-30T00:47:55.956Z,1001.63
2019-05-30T00:57:55.082Z,1001.53
2019-05-30T01:07:55.027Z,1001.44
2019-05-30T01:17:55.102Z,1001.41
2019-05-30T01:27:55.043Z,1001.40
2019-05-30T01:37:55.024Z,1001.44
2019-05-30T01:47:54.998Z,1001.31
2019-05-30T01:57:55.811Z,1001.25
2019-05-30T02:07:56.779Z,1001.24
2019-05-30T02:17:54.988Z,1001.16
2019-05-30T02:27:55.078Z,1001.16
2019-05-30T02:37:55.068Z,1001.19
2019-05-30T02:47:54.990Z,1001.23
2019-05-30T02:57:54.992Z,1001.15
2019-05-30T03:07:55.039Z,1001.26
2019-05-30T03:17:55.015Z,1001.30
2019-05-30T03:27:55.056Z,1001.43
2019-05-30T03:37:55.027Z,1001.46
2019-05-30T03:47:55.015Z,1001.44
2019-05-30T03:57:55.085Z,1001.59
2019-05-30T04:07:55.063Z,1001.62
2019-05-30T04:17:55.009Z,1001.63
2019-05-30T04:27:55.192Z,1001.71
2019-05-30T04:37:55.058Z,1001.69
2019-05-30T04:47:55.057Z,1001.71
2019-05-30T04:57:55.024Z,1001.74
2019-05-30T05:07:55.090Z,1001.82
2019-05-30T05:17:55.026Z,1001.87
2019-05-30T05:27:55.119Z,1001.82
2019-05-30T05:37:54.982Z,1001.92
2019-05-30T05:47:55.075Z,1001.99
2019-05-30T05:57:55.124Z,1001.98
2019-05-30T06:07:54.928Z,1002.07
2019-05-30T06:17:55.040Z,1002.06
2019-05-30T06:27:54.997Z,1002.03
2019-05-30T06:37:54.983Z,1002.14
2019-05-30T06:47:55.161Z,1002.18
2019-05-30T06:57:55.111Z,1002.24
2019-05-30T07:07:55.065Z,1002.50
2019-05-30T07:17:55.098Z,1002.49
2019-05-30T07:27:55.232Z,1002.54
2019-05-30T07:37:54.989Z,1002.49
2019-05-30T07:47:55.172Z,1002.65
2019-05-30T07:57:55.127Z,1002.82
2019-05-30T08:07:55.005Z,1002.79
2019-05-30T08:17:55.041Z,1002.73
2019-05-30T08:27:55.023Z,1002.63
2019-05-30T08:37:55.198Z,1002.63
2019-05-30T08:47:55.069Z,1002.71
2019-05-30T08:57:55.025Z,1002.69
2019-05-30T09:07:55.004Z,1002.56
2019-05-30T09:17:55.072Z,1002.68
2019-05-30T09:27:55.035Z,1002.70
2019-05-30T09:37:55.005Z,1003.02
2019-05-30T09:47:55.112Z,1003.05
2019-05-30T09:57:55.853Z,1003.20
2019-05-30T10:07:55.932Z,1003.23
2019-05-30T10:17:55.276Z,1003.06
2019-05-30T10:27:55.061Z,1003.17
2019-05-30T10:37:55.044Z,1002.97
2019-05-30T10:47:55.031Z,1003.10
2019-05-30T10:57:58.150Z,1003.16
2019-05-30T11:08:02.001Z,1003.15
2019-05-30T11:17:56.223Z,1003.21
2019-05-30T11:27:55.078Z,1003.19
2019-05-30T11:37:55.261Z,1003.12
2019-05-30T11:47:55.758Z,1003.24
2019-05-30T11:57:56.245Z,1003.33
2019-05-30T12:07:55.044Z,1003.40
2019-05-30T12:17:55.338Z,1003.53
2019-05-30T12:27:56.014Z,1003.57
2019-05-30T12:37:59.125Z,1003.60
2019-05-30T12:47:55.154Z,1003.61
2019-05-30T12:57:56.527Z,1003.57
2019-05-30T13:08:12.987Z,1003.55
2019-05-30T13:17:56.047Z,1003.51
2019-05-30T13:27:55.766Z,1003.52
2019-05-30T13:37:55.058Z,1003.49
2019-05-30T13:47:55.024Z,1003.62
2019-05-30T13:57:55.100Z,1003.53
2019-05-30T14:07:55.063Z,1003.76
2019-05-30T14:17:55.030Z,1003.74
2019-05-30T14:27:55.116Z,1003.73
2019-05-30T14:37:55.074Z,1003.73
2019-05-30T14:47:55.113Z,1003.78
2019-05-30T14:57:58.051Z,1003.87
2019-05-30T15:07:55.039Z,1003.94
2019-05-30T15:17:55.196Z,1003.75
2019-05-30T15:27:55.070Z,1003.74
2019-05-30T15:37:55.147Z,1003.83
2019-05-30T15:47:55.192Z,1003.72
2019-05-30T15:57:55.078Z,1003.62
2019-05-30T16:07:55.123Z,1003.64
2019-05-30T16:17:55.114Z,1003.54
2019-05-30T16:27:55.071Z,1003.58
2019-05-30T16:37:55.134Z,1003.61
2019-05-30T16:47:55.095Z,1003.59
2019-05-30T16:57:55.091Z,1003.48
2019-05-30T17:07:55.112Z,1003.42
2019-05-30T17:17:55.110Z,1003.40
2019-05-30T17:27:55.187Z,1003.37
2019-05-30T17:37:55.140Z,1003.41
2019-05-30T17:48:07.633Z,1003.48
2019-05-30T17:57:55.062Z,1003.48
2019-05-30T18:07:55.144Z,1003.51
2019-05-30T18:17:55.506Z,1003.58
2019-05-30T18:27:55.178Z,1003.60
2019-05-30T18:37:55.650Z,1003.51
2019-05-30T18:47:55.117Z,1003.63
2019-05-30T18:57:55.073Z,1003.68
2019-05-30T19:07:55.164Z,1003.83
2019-05-30T19:17:56.111Z,1003.84
2019-05-30T19:27:55.071Z,1003.88
2019-05-30T19:37:55.246Z,1004.09
2019-05-30T19:47:55.118Z,1004.24
2019-05-30T19:57:55.055Z,1004.34
2019-05-30T20:07:55.155Z,1004.35
2019-05-30T20:17:55.147Z,1004.44
2019-05-30T20:27:55.060Z,1004.55
2019-05-30T20:37:55.146Z,1004.59
2019-05-30T20:47:55.124Z,1004.69
2019-05-30T20:57:55.208Z,1004.82
2019-05-30T21:07:56.800Z,1004.83
2019-05-30T21:17:55.034Z,1004.89
2019-05-30T21:27:55.185Z,1004.92
2019-05-30T21:37:55.155Z,1004.98
2019-05-30T21:47:55.247Z,1004.99
2019-05-30T21:57:55.183Z,1005.06
2019-05-30T22:07:55.158Z,1004.98
2019-05-30T22:17:55.108Z,1005.01
2019-05-30T22:27:55.171Z,1005.03
2019-05-30T22:37:55.165Z,1005.01
2019-05-30T22:47:55.129Z,1005.05
2019-05-30T22:57:55.219Z,1004.98
2019-05-30T23:07:55.650Z,1005.04
2019-05-30T23:17:55.135Z,1004.99
2019-05-30T23:27:55.631Z,1004.94
2019-05-30T23:37:55.137Z,1004.88
2019-05-30T23:47:55.531Z,1004.89
2019-05-30T23:57:55.097Z,1004.88
