createdAt,value
2019-05-29T00:01:56.316Z,49.90
2019-05-29T00:04:25.312Z,49.90
2019-05-29T00:06:54.303Z,50.30
2019-05-29T00:09:23.297Z,50.30
2019-05-29T00:11:52.393Z,50.40
2019-05-29T00:14:27.247Z,50.20
2019-05-29T00:16:51.913Z,50.40
2019-05-29T00:19:20.806Z,50.50
2019-05-29T00:21:50.720Z,50.70
2019-05-29T00:24:19.715Z,50.30
2019-05-29T00:26:49.728Z,50.60
2019-05-29T00:29:18.623Z,50.60
2019-05-29T00:31:47.612Z,50.50
2019-05-29T00:34:17.245Z,50.80
2019-05-29T00:36:46.522Z,50.70
2019-05-29T00:39:16.823Z,50.70
2019-05-29T00:41:45.940Z,50.90
2019-05-29T00:44:15.396Z,51.00
2019-05-29T00:46:44.951Z,51.10
2019-05-29T00:49:15.985Z,51.10
2019-05-29T00:51:45.395Z,51.40
2019-05-29T00:54:16.449Z,51.30
2019-05-29T00:56:45.844Z,51.30
2019-05-29T00:59:15.760Z,51.60
2019-05-29T01:01:45.054Z,51.10
2019-05-29T01:04:15.661Z,51.00
2019-05-29T01:06:44.578Z,50.90
2019-05-29T01:09:14.448Z,50.90
2019-05-29T01:11:44.416Z,51.10
2019-05-29T01:14:13.610Z,50.60
2019-05-29T01:16:44.853Z,50.60
2019-05-29T01:19:25.850Z,50.40
2019-05-29T01:21:56.462Z,50.60
2019-05-29T01:24:26.577Z,50.50
2019-05-29T01:26:56.799Z,50.50
2019-05-29T01:29:25.794Z,50.40
2019-05-29T01:31:54.798Z,50.40
2019-05-29T01:34:24.194Z,50.40
2019-05-29T01:36:53.393Z,50.40
2019-05-29T01:39:23.392Z,50.40
2019-05-29T01:41:54.750Z,50.30
2019-05-29T01:44:24.065Z,50.20
2019-05-29T01:46:54.271Z,50.30
2019-05-29T01:49:23.844Z,50.30
2019-05-29T01:51:52.879Z,50.40
2019-05-29T01:54:21.865Z,50.20
2019-05-29T01:56:50.859Z,50.20
2019-05-29T01:59:21.826Z,50.20
2019-05-29T02:01:50.996Z,50.10
2019-05-29T02:04:20.295Z,50.30
2019-05-29T02:06:49.289Z,50.50
2019-05-29T02:09:20.278Z,50.50
2019-05-29T02:11:49.735Z,50.70
2019-05-29T02:14:18.727Z,50.60
2019-05-29T02:16:48.128Z,50.80
2019-05-29T02:19:17.772Z,51.10
2019-05-29T02:21:48.575Z,51.00
2019-05-29T02:24:17.464Z,51.20
2019-05-29T02:26:46.772Z,51.00
2019-05-29T02:29:16.427Z,51.10
2019-05-29T02:31:45.979Z,51.10
2019-05-29T02:34:19.992Z,51.00
2019-05-29T02:36:49.189Z,51.00
2019-05-29T02:39:21.222Z,51.00
2019-05-29T02:41:51.188Z,50.80
2019-05-29T02:44:21.188Z,50.90
2019-05-29T02:46:50.383Z,50.80
2019-05-29T02:49:19.896Z,50.70
2019-05-29T02:51:49.290Z,50.70
2019-05-29T02:54:20.177Z,50.60
2019-05-29T02:56:50.042Z,50.60
2019-05-29T02:59:18.931Z,50.40
2019-05-29T03:01:48.337Z,50.70
2019-05-29T03:04:18.997Z,50.80
2019-05-29T03:06:48.471Z,50.50
2019-05-29T03:09:17.779Z,50.70
2019-05-29T03:11:47.174Z,50.80
2019-05-29T03:14:16.373Z,50.60
2019-05-29T03:16:45.709Z,50.80
2019-05-29T03:19:15.185Z,51.00
2019-05-29T03:21:45.184Z,51.00
2019-05-29T03:24:14.597Z,50.90
2019-05-29T03:26:45.742Z,50.90
2019-05-29T03:29:14.933Z,50.90
2019-05-29T03:31:47.878Z,50.80
2019-05-29T03:34:16.613Z,50.60
2019-05-29T03:36:48.020Z,50.60
2019-05-29T03:39:16.444Z,50.60
2019-05-29T03:41:47.289Z,50.50
2019-05-29T03:44:17.203Z,50.40
2019-05-29T03:46:46.819Z,50.30
2019-05-29T03:49:17.034Z,50.40
2019-05-29T03:51:46.335Z,50.50
2019-05-29T03:54:16.859Z,50.40
2019-05-29T03:56:46.473Z,50.40
2019-05-29T03:59:16.076Z,50.40
2019-05-29T04:01:45.051Z,50.40
2019-05-29T04:04:16.818Z,50.40
2019-05-29T04:06:47.562Z,50.40
2019-05-29T04:09:17.376Z,50.40
2019-05-29T04:11:46.567Z,50.40
2019-05-29T04:14:15.861Z,50.30
2019-05-29T04:16:59.061Z,50.30
2019-05-29T04:19:15.999Z,50.30
2019-05-29T04:21:46.530Z,50.80
2019-05-29T04:24:16.135Z,50.20
2019-05-29T04:26:46.562Z,50.20
2019-05-29T04:29:16.070Z,50.20
2019-05-29T04:31:44.971Z,50.20
2019-05-29T04:34:14.053Z,49.80
2019-05-29T04:36:42.960Z,49.80
2019-05-29T04:39:11.938Z,49.80
2019-05-29T04:41:42.160Z,49.70
2019-05-29T04:44:11.157Z,49.80
2019-05-29T04:46:40.730Z,49.60
2019-05-29T04:49:11.090Z,49.60
2019-05-29T04:51:40.042Z,49.70
2019-05-29T04:54:09.079Z,57.80
2019-05-29T04:56:40.213Z,54.60
2019-05-29T04:59:11.051Z,52.70
2019-05-29T05:01:39.941Z,51.80
2019-05-29T05:04:09.037Z,48.80
2019-05-29T05:06:39.506Z,48.80
2019-05-29T05:09:09.379Z,49.50
2019-05-29T05:11:39.565Z,50.30
2019-05-29T05:14:08.899Z,51.20
2019-05-29T05:16:37.955Z,52.80
2019-05-29T05:19:07.194Z,53.40
2019-05-29T05:21:38.042Z,54.30
2019-05-29T05:24:07.034Z,54.10
2019-05-29T05:26:36.300Z,54.20
2019-05-29T05:29:11.460Z,53.80
2019-05-29T05:31:42.296Z,54.00
2019-05-29T05:34:11.289Z,54.40
2019-05-29T05:36:41.035Z,54.60
2019-05-29T05:39:10.400Z,54.50
2019-05-29T05:41:39.602Z,53.70
2019-05-29T05:44:08.491Z,53.10
2019-05-29T05:46:37.586Z,53.30
2019-05-29T05:49:06.582Z,52.40
2019-05-29T05:51:38.266Z,52.30
2019-05-29T05:54:06.420Z,52.20
2019-05-29T05:56:35.924Z,52.10
2019-05-29T05:59:05.227Z,51.90
2019-05-29T06:01:34.222Z,51.90
2019-05-29T06:04:03.302Z,51.80
2019-05-29T06:06:32.194Z,51.70
2019-05-29T06:09:01.186Z,51.60
2019-05-29T06:11:30.283Z,51.60
2019-05-29T06:13:59.176Z,51.50
2019-05-29T06:16:28.062Z,51.40
2019-05-29T06:18:57.162Z,52.00
2019-05-29T06:21:26.049Z,51.30
2019-05-29T06:23:55.247Z,51.30
2019-05-29T06:26:24.140Z,51.20
2019-05-29T06:28:54.975Z,51.10
2019-05-29T06:31:27.084Z,51.10
2019-05-29T06:33:54.598Z,51.10
2019-05-29T06:36:23.494Z,51.10
2019-05-29T06:38:52.486Z,51.00
2019-05-29T06:41:22.398Z,51.00
2019-05-29T06:43:51.396Z,50.90
2019-05-29T06:46:20.896Z,50.90
2019-05-29T06:48:59.857Z,50.90
2019-05-29T06:51:21.852Z,50.90
2019-05-29T06:53:50.744Z,50.80
2019-05-29T06:56:20.657Z,50.80
2019-05-29T06:58:49.651Z,50.80
2019-05-29T07:01:18.643Z,50.80
2019-05-29T07:03:48.381Z,50.80
2019-05-29T07:06:17.562Z,50.80
2019-05-29T07:08:49.967Z,50.80
2019-05-29T07:11:19.534Z,50.80
2019-05-29T07:13:50.535Z,50.90
2019-05-29T07:16:19.977Z,50.80
2019-05-29T07:19:22.965Z,50.70
2019-05-29T07:21:19.603Z,50.80
2019-05-29T07:23:48.966Z,50.70
2019-05-29T07:26:19.020Z,50.70
2019-05-29T07:29:06.698Z,50.70
2019-05-29T07:31:19.771Z,50.70
2019-05-29T07:33:48.869Z,50.70
2019-05-29T07:36:18.088Z,50.70
2019-05-29T07:39:01.156Z,50.70
2019-05-29T07:41:17.691Z,50.70
2019-05-29T07:43:48.206Z,50.60
2019-05-29T07:46:17.518Z,50.70
2019-05-29T07:48:48.549Z,50.70
2019-05-29T07:51:17.560Z,50.60
2019-05-29T07:53:48.617Z,50.60
2019-05-29T07:56:22.487Z,50.60
2019-05-29T07:59:00.756Z,50.60
2019-05-29T08:01:19.979Z,50.60
2019-05-29T08:03:49.723Z,50.60
2019-05-29T08:06:20.838Z,50.60
2019-05-29T08:08:49.729Z,50.60
2019-05-29T08:11:19.028Z,50.60
2019-05-29T08:13:48.424Z,50.60
2019-05-29T08:16:17.624Z,50.60
2019-05-29T08:18:49.444Z,50.60
2019-05-29T08:21:17.757Z,50.50
2019-05-29T08:23:48.556Z,50.50
2019-05-29T08:26:18.304Z,50.50
2019-05-29T08:28:48.950Z,50.50
2019-05-29T08:31:18.440Z,50.40
2019-05-29T08:33:48.882Z,50.40
2019-05-29T08:36:18.216Z,50.40
2019-05-29T08:38:47.573Z,50.40
2019-05-29T08:41:16.768Z,50.30
2019-05-29T08:43:46.945Z,50.40
2019-05-29T08:46:16.292Z,50.40
2019-05-29T08:48:48.069Z,50.30
2019-05-29T08:51:17.350Z,50.30
2019-05-29T08:53:48.710Z,50.30
2019-05-29T08:56:19.021Z,50.30
2019-05-29T08:58:49.041Z,50.20
2019-05-29T09:01:18.240Z,50.20
2019-05-29T09:03:48.970Z,50.20
2019-05-29T09:06:18.687Z,50.20
2019-05-29T09:08:48.496Z,50.10
2019-05-29T09:11:18.819Z,50.00
2019-05-29T09:13:50.883Z,50.00
2019-05-29T09:16:19.876Z,49.80
2019-05-29T09:18:48.972Z,49.90
2019-05-29T09:21:19.204Z,49.80
2019-05-29T09:23:48.802Z,49.80
2019-05-29T09:26:22.145Z,49.80
2019-05-29T09:28:48.256Z,49.80
2019-05-29T09:31:18.545Z,49.70
2019-05-29T09:33:48.873Z,49.60
2019-05-29T09:36:18.751Z,49.50
2019-05-29T09:38:48.492Z,49.50
2019-05-29T09:41:19.130Z,49.50
2019-05-29T09:43:58.268Z,49.50
2019-05-29T09:46:20.011Z,49.40
2019-05-29T09:48:50.283Z,49.40
2019-05-29T09:51:21.466Z,49.40
2019-05-29T09:53:50.142Z,49.20
2019-05-29T09:56:19.128Z,49.20
2019-05-29T09:58:48.122Z,49.20
2019-05-29T10:01:24.034Z,49.20
2019-05-29T10:03:48.259Z,49.10
2019-05-29T10:06:17.659Z,49.00
2019-05-29T10:08:46.858Z,49.00
2019-05-29T10:11:16.468Z,48.90
2019-05-29T10:13:46.384Z,48.90
2019-05-29T10:16:16.609Z,48.80
2019-05-29T10:18:46.425Z,48.80
2019-05-29T10:21:15.317Z,48.80
2019-05-29T10:23:44.311Z,48.50
2019-05-29T10:26:13.295Z,48.50
2019-05-29T10:28:57.810Z,48.50
2019-05-29T10:31:12.714Z,48.50
2019-05-29T10:33:42.346Z,48.40
2019-05-29T10:36:11.927Z,48.30
2019-05-29T10:38:42.350Z,48.30
2019-05-29T10:41:11.549Z,48.30
2019-05-29T10:43:40.542Z,48.30
2019-05-29T10:46:09.434Z,48.20
2019-05-29T10:48:38.327Z,48.20
2019-05-29T10:51:07.418Z,48.10
2019-05-29T10:53:36.727Z,48.10
2019-05-29T10:56:06.634Z,48.00
2019-05-29T10:58:48.473Z,47.90
2019-05-29T11:01:12.096Z,47.90
2019-05-29T11:03:42.219Z,47.80
2019-05-29T11:06:15.197Z,47.80
2019-05-29T11:08:44.196Z,47.70
2019-05-29T11:11:13.086Z,47.70
2019-05-29T11:13:42.182Z,47.50
2019-05-29T11:16:11.177Z,47.40
2019-05-29T11:18:40.168Z,47.30
2019-05-29T11:21:09.777Z,47.30
2019-05-29T11:23:38.769Z,47.30
2019-05-29T11:26:08.991Z,47.30
2019-05-29T11:28:38.085Z,47.30
2019-05-29T11:31:07.903Z,47.30
2019-05-29T11:33:38.122Z,47.30
2019-05-29T11:36:13.000Z,47.80
2019-05-29T11:38:37.642Z,47.20
2019-05-29T11:41:25.204Z,47.10
2019-05-29T11:43:40.238Z,47.10
2019-05-29T11:46:09.230Z,47.00
2019-05-29T11:48:40.482Z,46.90
2019-05-29T11:51:10.292Z,46.80
2019-05-29T11:53:39.384Z,46.70
2019-05-29T11:56:09.401Z,46.60
2019-05-29T11:58:40.955Z,46.40
2019-05-29T12:01:10.868Z,46.40
2019-05-29T12:04:06.007Z,46.40
2019-05-29T12:06:12.242Z,46.40
2019-05-29T12:08:41.329Z,46.30
2019-05-29T12:11:10.222Z,46.30
2019-05-29T12:13:39.214Z,46.30
2019-05-29T12:16:08.209Z,46.20
2019-05-29T12:18:37.303Z,46.30
2019-05-29T12:21:06.197Z,46.20
2019-05-29T12:23:36.122Z,46.20
2019-05-29T12:26:19.793Z,46.10
2019-05-29T12:28:38.035Z,46.10
2019-05-29T12:31:07.089Z,46.10
2019-05-29T12:33:37.307Z,46.00
2019-05-29T12:36:06.295Z,46.00
2019-05-29T12:38:35.904Z,45.90
2019-05-29T12:41:06.141Z,45.90
2019-05-29T12:43:35.120Z,45.80
2019-05-29T12:46:04.186Z,45.80
2019-05-29T12:48:33.513Z,45.80
2019-05-29T12:51:03.998Z,45.70
2019-05-29T12:53:34.163Z,45.70
2019-05-29T12:56:04.572Z,46.20
2019-05-29T12:58:34.300Z,45.40
2019-05-29T13:01:04.959Z,45.40
2019-05-29T13:03:34.539Z,45.40
2019-05-29T13:06:04.490Z,45.30
2019-05-29T13:08:33.650Z,45.30
2019-05-29T13:11:02.732Z,45.20
2019-05-29T13:13:32.049Z,45.10
2019-05-29T13:16:00.942Z,45.10
2019-05-29T13:18:30.025Z,45.10
2019-05-29T13:20:58.984Z,45.10
2019-05-29T13:23:27.927Z,45.10
2019-05-29T13:25:57.328Z,45.00
2019-05-29T13:28:26.517Z,44.90
2019-05-29T13:30:55.716Z,44.80
2019-05-29T13:33:26.040Z,44.90
2019-05-29T13:35:56.163Z,44.80
2019-05-29T13:38:31.405Z,44.60
2019-05-29T13:41:06.679Z,44.60
2019-05-29T13:43:36.249Z,44.50
2019-05-29T13:46:05.444Z,44.30
2019-05-29T13:48:34.438Z,44.10
2019-05-29T13:51:03.699Z,44.20
2019-05-29T13:53:33.039Z,44.00
2019-05-29T13:56:02.133Z,44.00
2019-05-29T13:58:31.027Z,43.70
2019-05-29T14:01:00.754Z,43.80
2019-05-29T14:03:30.266Z,43.80
2019-05-29T14:06:02.899Z,43.70
2019-05-29T14:08:31.605Z,43.70
2019-05-29T14:11:00.900Z,43.60
2019-05-29T14:13:30.206Z,43.60
2019-05-29T14:16:00.450Z,43.60
2019-05-29T14:18:30.344Z,43.50
2019-05-29T14:21:00.807Z,43.50
2019-05-29T14:23:30.273Z,43.40
2019-05-29T14:26:00.311Z,43.40
2019-05-29T14:28:30.308Z,43.40
2019-05-29T14:30:59.406Z,43.10
2019-05-29T14:33:28.298Z,43.70
2019-05-29T14:35:57.397Z,43.00
2019-05-29T14:38:26.290Z,43.00
2019-05-29T14:40:55.283Z,42.90
2019-05-29T14:43:24.276Z,42.80
2019-05-29T14:45:53.261Z,42.80
2019-05-29T14:48:23.481Z,42.80
2019-05-29T14:50:52.476Z,42.80
2019-05-29T14:53:21.469Z,42.70
2019-05-29T14:55:54.818Z,42.70
2019-05-29T14:58:32.921Z,42.60
2019-05-29T15:01:07.709Z,42.50
2019-05-29T15:03:43.562Z,42.50
2019-05-29T15:06:21.659Z,42.50
2019-05-29T15:08:56.196Z,42.40
2019-05-29T15:11:32.293Z,42.40
2019-05-29T15:14:12.134Z,42.30
2019-05-29T15:16:44.207Z,42.30
2019-05-29T15:19:18.124Z,42.20
2019-05-29T15:21:51.762Z,42.20
2019-05-29T15:24:24.211Z,42.20
2019-05-29T15:26:57.789Z,42.30
2019-05-29T15:29:38.625Z,42.90
2019-05-29T15:32:18.542Z,42.20
2019-05-29T15:34:51.715Z,42.10
2019-05-29T15:37:28.031Z,42.10
2019-05-29T15:40:06.616Z,42.10
2019-05-29T15:42:43.469Z,42.10
2019-05-29T15:45:16.228Z,42.00
2019-05-29T15:47:49.144Z,42.20
2019-05-29T15:50:23.267Z,42.80
2019-05-29T15:52:56.858Z,42.10
2019-05-29T15:55:34.870Z,42.10
2019-05-29T15:58:07.281Z,42.10
2019-05-29T16:00:38.925Z,42.00
2019-05-29T16:03:15.670Z,42.00
2019-05-29T16:05:53.270Z,41.90
2019-05-29T16:08:25.953Z,41.80
2019-05-29T16:11:04.650Z,42.40
2019-05-29T16:13:39.542Z,41.70
2019-05-29T16:16:17.320Z,41.70
2019-05-29T16:18:49.287Z,41.70
2019-05-29T16:21:23.502Z,41.60
2019-05-29T16:23:58.083Z,41.40
2019-05-29T16:26:38.962Z,41.60
2019-05-29T16:29:17.798Z,41.70
2019-05-29T16:31:52.424Z,41.70
2019-05-29T16:34:29.449Z,41.90
2019-05-29T16:48:29.842Z,41.30
2019-05-29T16:51:01.600Z,39.70
2019-05-29T16:53:34.202Z,39.60
2019-05-29T16:56:04.559Z,38.90
2019-05-29T16:58:35.093Z,38.70
2019-05-29T17:01:13.200Z,38.70
2019-05-29T17:03:54.428Z,38.20
2019-05-29T17:06:26.366Z,38.30
2019-05-29T17:08:59.505Z,38.30
2019-05-29T17:11:36.116Z,37.90
2019-05-29T17:14:07.307Z,37.80
2019-05-29T17:16:40.322Z,37.80
2019-05-29T17:19:14.542Z,37.90
2019-05-29T17:21:49.976Z,37.70
2019-05-29T17:24:23.141Z,37.30
2019-05-29T17:26:57.765Z,37.50
2019-05-29T17:29:34.500Z,37.20
2019-05-29T17:32:06.070Z,37.20
2019-05-29T17:34:39.820Z,37.30
2019-05-29T17:37:12.477Z,37.20
2019-05-29T17:39:44.209Z,37.40
2019-05-29T17:42:16.517Z,37.50
2019-05-29T17:44:51.714Z,37.40
2019-05-29T17:47:25.917Z,37.80
2019-05-29T17:50:00.634Z,37.70
2019-05-29T17:52:36.398Z,37.70
2019-05-29T17:55:09.644Z,37.40
2019-05-29T17:57:45.286Z,37.50
2019-05-29T18:00:22.386Z,37.30
2019-05-29T18:02:52.862Z,37.20
2019-05-29T18:05:31.102Z,37.20
2019-05-29T18:08:02.028Z,37.10
2019-05-29T18:10:31.056Z,37.50
2019-05-29T18:13:01.060Z,37.50
2019-05-29T18:15:30.157Z,37.60
2019-05-29T18:17:59.050Z,37.70
2019-05-29T18:20:28.065Z,38.00
2019-05-29T18:22:57.353Z,38.40
2019-05-29T18:25:26.334Z,38.80
2019-05-29T18:27:55.342Z,39.00
2019-05-29T18:30:24.732Z,39.30
2019-05-29T18:32:54.544Z,39.60
2019-05-29T18:35:24.939Z,39.70
2019-05-29T18:37:54.476Z,40.00
2019-05-29T18:40:24.275Z,40.30
2019-05-29T18:42:53.280Z,40.50
2019-05-29T18:45:24.266Z,40.40
2019-05-29T18:47:54.336Z,41.30
2019-05-29T18:50:23.593Z,40.90
2019-05-29T18:52:53.560Z,41.10
2019-05-29T18:55:22.804Z,41.20
2019-05-29T18:57:51.851Z,41.50
2019-05-29T19:00:21.367Z,41.70
2019-05-29T19:02:55.988Z,41.80
2019-05-29T19:05:25.614Z,41.90
2019-05-29T19:07:54.884Z,41.90
2019-05-29T19:10:23.878Z,42.00
2019-05-29T19:12:52.871Z,42.20
2019-05-29T19:15:21.927Z,42.20
2019-05-29T19:17:51.166Z,42.20
2019-05-29T19:20:22.106Z,42.50
2019-05-29T19:22:50.994Z,42.60
2019-05-29T19:25:20.186Z,42.70
2019-05-29T19:27:49.395Z,42.90
2019-05-29T19:30:20.738Z,42.90
2019-05-29T19:32:49.734Z,43.00
2019-05-29T19:35:18.732Z,43.20
2019-05-29T19:37:47.724Z,43.40
2019-05-29T19:40:16.716Z,43.60
2019-05-29T19:42:46.020Z,43.50
2019-05-29T19:45:15.021Z,43.80
2019-05-29T19:47:44.417Z,44.00
2019-05-29T19:50:13.309Z,44.00
2019-05-29T19:52:45.772Z,44.20
2019-05-29T19:55:15.073Z,44.30
2019-05-29T19:57:55.750Z,44.50
2019-05-29T20:00:16.976Z,44.30
2019-05-29T20:02:46.865Z,44.60
2019-05-29T20:05:16.778Z,44.70
2019-05-29T20:07:46.181Z,45.10
2019-05-29T20:10:15.071Z,45.00
2019-05-29T20:12:44.075Z,45.20
2019-05-29T20:15:12.959Z,45.20
2019-05-29T20:17:42.975Z,45.30
2019-05-29T20:20:11.995Z,45.40
2019-05-29T20:22:41.686Z,45.40
2019-05-29T20:25:13.584Z,45.60
2019-05-29T20:27:41.096Z,45.60
2019-05-29T20:30:19.306Z,45.50
2019-05-29T20:32:49.268Z,45.60
2019-05-29T20:35:18.214Z,45.90
2019-05-29T20:37:47.311Z,45.90
2019-05-29T20:40:17.735Z,46.30
2019-05-29T20:42:46.729Z,46.60
2019-05-29T20:45:16.644Z,46.90
2019-05-29T20:47:45.635Z,46.90
2019-05-29T20:50:17.477Z,46.70
2019-05-29T20:52:47.642Z,46.60
2019-05-29T20:55:16.918Z,46.70
2019-05-29T20:57:47.292Z,46.70
2019-05-29T21:00:18.725Z,46.90
2019-05-29T21:02:48.215Z,47.40
2019-05-29T21:05:18.062Z,47.60
2019-05-29T21:07:47.593Z,47.70
2019-05-29T21:10:17.632Z,47.70
2019-05-29T21:12:47.715Z,47.60
2019-05-29T21:15:20.187Z,48.00
2019-05-29T21:17:50.171Z,49.00
2019-05-29T21:20:19.752Z,53.70
2019-05-29T21:22:49.769Z,56.30
2019-05-29T21:25:19.555Z,59.30
2019-05-29T21:27:49.591Z,61.70
2019-05-29T21:30:25.082Z,66.10
2019-05-29T21:32:53.942Z,70.10
2019-05-29T21:35:23.539Z,67.70
2019-05-29T21:37:52.545Z,69.30
2019-05-29T21:40:21.834Z,63.30
2019-05-29T21:42:51.775Z,59.60
2019-05-29T21:45:21.409Z,61.20
2019-05-29T21:47:50.969Z,62.80
2019-05-29T21:50:20.269Z,61.50
2019-05-29T21:52:49.573Z,59.00
2019-05-29T21:55:20.103Z,58.50
2019-05-29T21:57:50.408Z,59.10
2019-05-29T22:00:21.164Z,57.10
2019-05-29T22:02:50.451Z,58.70
2019-05-29T22:05:21.287Z,56.30
2019-05-29T22:07:52.125Z,56.30
2019-05-29T22:10:21.425Z,56.80
2019-05-29T22:12:50.456Z,57.10
2019-05-29T22:15:19.513Z,55.40
2019-05-29T22:17:49.154Z,54.50
2019-05-29T22:20:19.281Z,54.10
2019-05-29T22:22:49.090Z,53.90
2019-05-29T22:25:19.173Z,53.80
2019-05-29T22:27:49.086Z,53.70
2019-05-29T22:30:18.981Z,53.40
2019-05-29T22:32:47.994Z,53.20
2019-05-29T22:35:17.293Z,53.00
2019-05-29T22:37:46.493Z,52.80
2019-05-29T22:40:15.492Z,52.70
2019-05-29T22:42:44.479Z,52.60
2019-05-29T22:45:13.575Z,52.40
2019-05-29T22:47:42.874Z,52.30
2019-05-29T22:50:14.399Z,52.10
2019-05-29T22:52:44.480Z,52.00
2019-05-29T22:55:13.439Z,51.80
2019-05-29T22:57:42.509Z,51.70
2019-05-29T23:00:12.043Z,51.60
2019-05-29T23:02:41.033Z,51.40
2019-05-29T23:05:10.639Z,51.40
2019-05-29T23:07:39.733Z,52.00
2019-05-29T23:10:09.036Z,51.30
2019-05-29T23:12:40.074Z,51.20
2019-05-29T23:15:11.531Z,51.20
2019-05-29T23:17:40.520Z,51.20
2019-05-29T23:20:09.516Z,51.10
2019-05-29T23:22:38.872Z,50.90
2019-05-29T23:25:07.811Z,51.00
2019-05-29T23:27:37.200Z,51.00
2019-05-29T23:30:07.330Z,50.90
2019-05-29T23:32:36.428Z,50.80
2019-05-29T23:35:07.062Z,50.70
2019-05-29T23:37:35.974Z,50.70
2019-05-29T23:40:08.526Z,50.60
2019-05-29T23:42:37.519Z,50.60
2019-05-29T23:45:08.153Z,50.60
2019-05-29T23:47:37.042Z,50.50
2019-05-29T23:50:06.955Z,51.10
2019-05-29T23:52:36.255Z,50.40
2019-05-29T23:55:06.897Z,50.40
2019-05-29T23:57:35.782Z,50.40
