createdAt,value
2019-05-22T00:00:54.834Z,90.81
2019-05-22T00:01:54.821Z,90.81
2019-05-22T00:02:54.829Z,90.70
2019-05-22T00:03:54.793Z,90.81
2019-05-22T00:04:54.803Z,90.10
2019-05-22T00:05:54.788Z,90.00
2019-05-22T00:06:54.762Z,90.00
2019-05-22T00:07:54.749Z,89.39
2019-05-22T00:08:54.742Z,89.43
2019-05-22T00:09:54.731Z,90.14
2019-05-22T00:10:54.733Z,89.54
2019-05-22T00:11:54.710Z,89.34
2019-05-22T00:12:54.695Z,89.74
2019-05-22T00:13:54.682Z,89.34
2019-05-22T00:14:54.734Z,89.34
2019-05-22T00:15:54.710Z,88.93
2019-05-22T00:16:54.675Z,88.93
2019-05-22T00:17:54.641Z,89.34
2019-05-22T00:18:54.623Z,89.13
2019-05-22T00:19:54.629Z,89.43
2019-05-22T00:20:54.631Z,89.54
2019-05-22T00:21:54.605Z,89.58
2019-05-22T00:22:54.585Z,89.34
2019-05-22T00:23:54.566Z,90.49
2019-05-22T00:24:54.569Z,89.98
2019-05-22T00:25:55.111Z,89.28
2019-05-22T00:26:54.570Z,90.08
2019-05-22T00:27:54.538Z,90.28
2019-05-22T00:28:54.541Z,90.59
2019-05-22T00:29:54.505Z,90.28
2019-05-22T00:30:54.499Z,90.08
2019-05-22T00:31:54.482Z,89.58
2019-05-22T00:32:54.510Z,89.64
2019-05-22T00:33:54.469Z,90.39
2019-05-22T00:34:54.440Z,89.48
2019-05-22T00:35:54.443Z,90.28
2019-05-22T00:36:54.427Z,89.37
2019-05-22T00:37:54.419Z,89.17
2019-05-22T00:38:54.693Z,89.07
2019-05-22T00:39:54.389Z,89.37
2019-05-22T00:40:54.387Z,88.47
2019-05-22T00:41:54.377Z,88.06
2019-05-22T00:43:03.489Z,88.26
2019-05-22T00:43:55.397Z,87.86
2019-05-22T00:44:54.338Z,87.15
2019-05-22T00:45:54.328Z,87.96
2019-05-22T00:46:54.312Z,87.56
2019-05-22T00:47:54.306Z,87.86
2019-05-22T00:48:54.292Z,87.26
2019-05-22T00:49:54.310Z,87.19
2019-05-22T00:50:54.277Z,86.59
2019-05-22T00:51:54.262Z,87.40
2019-05-22T00:52:54.243Z,87.19
2019-05-22T00:53:54.314Z,87.30
2019-05-22T00:54:54.237Z,87.30
2019-05-22T00:55:54.224Z,87.30
2019-05-22T00:56:54.211Z,87.19
2019-05-22T00:57:54.194Z,87.60
2019-05-22T00:58:54.192Z,87.40
2019-05-22T00:59:54.185Z,86.90
2019-05-22T01:00:54.174Z,87.13
2019-05-22T01:01:54.163Z,86.93
2019-05-22T01:02:54.137Z,87.13
2019-05-22T01:03:54.127Z,86.73
2019-05-22T01:04:54.125Z,87.64
2019-05-22T01:05:54.113Z,87.34
2019-05-22T01:06:54.100Z,87.24
2019-05-22T01:07:54.102Z,86.83
2019-05-22T01:08:54.071Z,86.93
2019-05-22T01:09:54.102Z,86.63
2019-05-22T01:10:54.083Z,86.93
2019-05-22T01:11:54.038Z,87.04
2019-05-22T01:12:54.035Z,87.13
2019-05-22T01:13:54.037Z,86.93
2019-05-22T01:14:54.029Z,86.83
2019-05-22T01:15:53.992Z,86.63
2019-05-22T01:16:54.164Z,87.13
2019-05-22T01:17:53.977Z,87.54
2019-05-22T01:18:53.976Z,87.28
2019-05-22T01:19:53.964Z,87.24
2019-05-22T01:20:53.947Z,87.38
2019-05-22T01:21:53.931Z,87.18
2019-05-22T01:22:53.934Z,87.79
2019-05-22T01:23:53.911Z,87.79
2019-05-22T01:24:53.903Z,87.88
2019-05-22T01:25:53.901Z,87.88
2019-05-22T01:26:53.930Z,88.19
2019-05-22T01:27:53.875Z,87.58
2019-05-22T01:28:53.849Z,87.48
2019-05-22T01:29:53.904Z,87.68
2019-05-22T01:30:53.836Z,88.09
2019-05-22T01:31:53.833Z,88.39
2019-05-22T01:32:53.807Z,88.29
2019-05-22T01:33:53.813Z,88.39
2019-05-22T01:34:53.822Z,88.29
2019-05-22T01:35:53.784Z,88.49
2019-05-22T01:36:53.785Z,88.49
2019-05-22T01:37:53.765Z,88.59
2019-05-22T01:38:53.752Z,88.49
2019-05-22T01:39:53.731Z,88.70
2019-05-22T01:40:53.717Z,88.39
2019-05-22T01:41:53.715Z,88.43
2019-05-22T01:42:53.698Z,88.59
2019-05-22T01:43:53.712Z,89.10
2019-05-22T01:45:05.115Z,88.70
2019-05-22T01:45:54.669Z,88.79
2019-05-22T01:46:53.664Z,88.39
2019-05-22T01:47:53.653Z,88.59
2019-05-22T01:48:53.626Z,88.70
2019-05-22T01:49:53.780Z,88.64
2019-05-22T01:50:53.606Z,88.64
2019-05-22T01:51:53.622Z,88.53
2019-05-22T01:52:53.595Z,88.49
2019-05-22T01:53:53.620Z,88.74
2019-05-22T01:54:53.595Z,88.79
2019-05-22T01:55:53.582Z,89.00
2019-05-22T01:56:53.534Z,88.59
2019-05-22T01:57:53.525Z,88.79
2019-05-22T01:58:53.525Z,89.20
2019-05-22T01:59:53.540Z,89.20
2019-05-22T02:00:53.502Z,88.39
2019-05-22T02:01:53.536Z,88.59
2019-05-22T02:02:53.482Z,88.74
2019-05-22T02:03:53.465Z,88.13
2019-05-22T02:04:53.458Z,88.49
2019-05-22T02:05:53.464Z,88.53
2019-05-22T02:06:53.446Z,88.64
2019-05-22T02:07:53.435Z,88.39
2019-05-22T02:08:53.421Z,88.74
2019-05-22T02:09:53.396Z,87.99
2019-05-22T02:10:53.404Z,87.88
2019-05-22T02:11:53.424Z,87.48
2019-05-22T02:12:53.360Z,87.99
2019-05-22T02:13:53.384Z,87.62
2019-05-22T02:14:53.332Z,87.79
2019-05-22T02:15:53.335Z,87.99
2019-05-22T02:16:56.818Z,88.02
2019-05-22T02:17:56.474Z,87.79
2019-05-22T02:18:53.294Z,88.02
2019-05-22T02:19:53.757Z,88.13
2019-05-22T02:20:53.281Z,87.93
2019-05-22T02:21:53.265Z,87.42
2019-05-22T02:22:53.265Z,87.08
2019-05-22T02:23:53.235Z,87.32
2019-05-22T02:24:53.241Z,87.73
2019-05-22T02:25:53.219Z,87.42
2019-05-22T02:26:53.208Z,88.13
2019-05-22T02:27:53.212Z,88.13
2019-05-22T02:28:53.188Z,88.17
2019-05-22T02:29:53.213Z,88.27
2019-05-22T02:30:53.165Z,88.48
2019-05-22T02:31:55.512Z,88.78
2019-05-22T02:32:53.149Z,88.68
2019-05-22T02:33:53.140Z,88.68
2019-05-22T02:34:53.109Z,88.68
2019-05-22T02:35:53.150Z,88.37
2019-05-22T02:36:53.101Z,88.37
2019-05-22T02:37:53.152Z,88.68
2019-05-22T02:38:53.089Z,88.68
2019-05-22T02:39:53.068Z,88.78
2019-05-22T02:40:53.050Z,88.48
2019-05-22T02:41:53.103Z,88.78
2019-05-22T02:42:53.028Z,89.28
2019-05-22T02:43:53.010Z,89.28
2019-05-22T02:44:53.013Z,89.28
2019-05-22T02:45:52.985Z,88.88
2019-05-22T02:46:52.982Z,89.59
2019-05-22T02:47:52.998Z,88.92
2019-05-22T02:48:53.179Z,89.18
2019-05-22T02:49:52.945Z,89.28
2019-05-22T02:50:52.940Z,89.23
2019-05-22T02:51:52.927Z,88.68
2019-05-22T02:52:52.931Z,88.57
2019-05-22T02:53:52.924Z,88.88
2019-05-22T02:54:52.885Z,88.88
2019-05-22T02:55:52.888Z,88.42
2019-05-22T02:56:52.867Z,88.78
2019-05-22T02:57:52.875Z,88.68
2019-05-22T02:58:52.861Z,88.57
2019-05-22T02:59:52.831Z,89.18
2019-05-22T03:00:52.826Z,89.08
2019-05-22T03:01:52.821Z,89.08
2019-05-22T03:02:52.818Z,88.98
2019-05-22T03:03:52.890Z,89.39
2019-05-22T03:04:52.791Z,88.98
2019-05-22T03:05:52.769Z,89.39
2019-05-22T03:06:52.756Z,88.88
2019-05-22T03:07:52.768Z,88.98
2019-05-22T03:08:52.776Z,89.08
2019-05-22T03:09:52.717Z,89.39
2019-05-22T03:10:52.709Z,89.18
2019-05-22T03:11:52.700Z,89.08
2019-05-22T03:12:52.699Z,88.98
2019-05-22T03:13:52.685Z,89.23
2019-05-22T03:14:52.696Z,89.32
2019-05-22T03:15:52.656Z,89.02
2019-05-22T03:16:52.644Z,89.32
2019-05-22T03:17:52.630Z,89.83
2019-05-22T03:19:07.898Z,89.73
2019-05-22T03:19:53.627Z,89.73
2019-05-22T03:20:52.607Z,89.94
2019-05-22T03:21:52.589Z,89.83
2019-05-22T03:22:52.593Z,89.83
2019-05-22T03:23:52.566Z,89.83
2019-05-22T03:24:52.555Z,89.73
2019-05-22T03:25:52.558Z,89.87
2019-05-22T03:26:52.535Z,89.94
2019-05-22T03:27:52.768Z,89.87
2019-05-22T03:28:52.525Z,89.83
2019-05-22T03:29:52.544Z,90.08
2019-05-22T03:30:52.574Z,89.77
2019-05-22T03:31:52.485Z,89.87
2019-05-22T03:32:52.485Z,89.87
2019-05-22T03:33:52.480Z,89.87
2019-05-22T03:34:52.443Z,90.69
2019-05-22T03:35:52.439Z,90.79
2019-05-22T03:36:52.428Z,90.28
2019-05-22T03:37:52.408Z,90.54
2019-05-22T03:38:52.463Z,90.34
2019-05-22T03:39:52.391Z,90.08
2019-05-22T03:40:52.480Z,90.03
2019-05-22T03:41:52.405Z,89.83
2019-05-22T03:42:52.383Z,89.77
2019-05-22T03:43:52.340Z,89.73
2019-05-22T03:44:52.345Z,90.14
2019-05-22T03:45:52.320Z,89.73
2019-05-22T03:46:52.312Z,89.83
2019-05-22T03:47:52.313Z,89.94
2019-05-22T03:48:52.311Z,89.83
2019-05-22T03:49:52.522Z,89.83
2019-05-22T03:50:52.278Z,89.73
2019-05-22T03:51:52.278Z,89.63
2019-05-22T03:52:52.255Z,89.23
2019-05-22T03:53:52.238Z,89.37
2019-05-22T03:54:52.231Z,89.12
2019-05-22T03:55:52.235Z,89.06
2019-05-22T03:56:52.233Z,89.26
2019-05-22T03:57:52.190Z,89.17
2019-05-22T03:58:52.197Z,89.67
2019-05-22T03:59:52.171Z,89.77
2019-05-22T04:00:52.172Z,90.18
2019-05-22T04:01:52.203Z,89.87
2019-05-22T04:02:52.147Z,90.14
2019-05-22T04:03:52.131Z,89.94
2019-05-22T04:04:52.147Z,89.77
2019-05-22T04:05:52.091Z,89.57
2019-05-22T04:06:52.107Z,89.37
2019-05-22T04:07:52.078Z,89.47
2019-05-22T04:08:52.063Z,89.77
2019-05-22T04:09:52.072Z,89.98
2019-05-22T04:10:52.060Z,90.18
2019-05-22T04:11:52.070Z,89.67
2019-05-22T04:12:52.023Z,89.06
2019-05-22T04:13:52.023Z,89.51
2019-05-22T04:14:51.994Z,89.77
2019-05-22T04:15:52.008Z,89.87
2019-05-22T04:16:52.150Z,89.37
2019-05-22T04:17:52.028Z,89.98
2019-05-22T04:18:51.953Z,89.87
2019-05-22T04:19:52.111Z,89.41
2019-05-22T04:20:51.934Z,89.72
2019-05-22T04:21:51.936Z,89.41
2019-05-22T04:22:51.953Z,89.72
2019-05-22T04:23:51.906Z,89.11
2019-05-22T04:24:51.908Z,89.72
2019-05-22T04:25:53.490Z,89.31
2019-05-22T04:26:51.878Z,89.51
2019-05-22T04:27:51.859Z,89.61
2019-05-22T04:28:51.851Z,90.02
2019-05-22T04:29:51.841Z,90.12
2019-05-22T04:30:51.822Z,90.12
2019-05-22T04:31:51.835Z,89.72
2019-05-22T04:32:51.805Z,90.73
2019-05-22T04:33:51.811Z,90.53
2019-05-22T04:34:51.782Z,90.62
2019-05-22T04:35:51.785Z,90.73
2019-05-22T04:36:51.759Z,90.73
2019-05-22T04:37:51.738Z,90.77
2019-05-22T04:38:51.750Z,89.72
2019-05-22T04:39:51.759Z,90.02
2019-05-22T04:40:51.747Z,90.83
2019-05-22T04:41:51.716Z,90.57
2019-05-22T04:42:51.784Z,90.77
2019-05-22T04:43:51.783Z,90.47
2019-05-22T04:44:51.741Z,90.77
2019-05-22T04:45:51.738Z,90.06
2019-05-22T04:46:51.803Z,90.16
2019-05-22T04:47:51.657Z,90.22
2019-05-22T04:48:51.617Z,90.06
2019-05-22T04:50:06.228Z,90.36
2019-05-22T04:50:52.953Z,90.16
2019-05-22T04:51:51.626Z,89.96
2019-05-22T04:52:51.682Z,89.45
2019-05-22T04:53:51.609Z,89.35
2019-05-22T04:54:52.555Z,88.75
2019-05-22T04:55:51.798Z,88.64
2019-05-22T04:56:51.576Z,89.15
2019-05-22T04:57:51.559Z,89.55
2019-05-22T04:58:51.515Z,89.35
2019-05-22T04:59:51.545Z,88.58
2019-05-22T05:00:51.486Z,89.35
2019-05-22T05:01:51.498Z,89.50
2019-05-22T05:02:51.473Z,89.39
2019-05-22T05:03:51.447Z,89.45
2019-05-22T05:04:51.452Z,89.39
2019-05-22T05:05:51.428Z,89.29
2019-05-22T05:06:51.432Z,89.09
2019-05-22T05:07:51.411Z,89.29
2019-05-22T05:08:51.387Z,88.34
2019-05-22T05:09:51.379Z,89.29
2019-05-22T05:10:51.368Z,89.59
2019-05-22T05:11:51.371Z,89.50
2019-05-22T05:12:51.365Z,89.39
2019-05-22T05:13:51.339Z,89.29
2019-05-22T05:14:51.356Z,89.65
2019-05-22T05:15:51.330Z,89.80
2019-05-22T05:16:51.626Z,90.16
2019-05-22T05:17:51.304Z,90.06
2019-05-22T05:18:51.320Z,89.86
2019-05-22T05:19:51.271Z,89.96
2019-05-22T05:20:51.262Z,89.45
2019-05-22T05:21:51.313Z,89.04
2019-05-22T05:22:51.542Z,88.23
2019-05-22T05:23:51.225Z,88.44
2019-05-22T05:24:51.219Z,88.13
2019-05-22T05:25:51.232Z,88.13
2019-05-22T05:26:51.193Z,88.13
2019-05-22T05:27:51.279Z,88.28
2019-05-22T05:28:51.201Z,88.68
2019-05-22T05:29:51.161Z,88.64
2019-05-22T05:30:51.156Z,89.09
2019-05-22T05:31:51.148Z,89.15
2019-05-22T05:32:51.160Z,88.84
2019-05-22T05:33:51.130Z,88.03
2019-05-22T05:34:51.102Z,87.97
2019-05-22T05:35:51.103Z,88.68
2019-05-22T05:36:51.084Z,88.89
2019-05-22T05:37:51.063Z,88.89
2019-05-22T05:38:51.072Z,88.89
2019-05-22T05:39:51.064Z,88.48
2019-05-22T05:40:51.048Z,89.09
2019-05-22T05:41:51.028Z,88.68
2019-05-22T05:42:51.014Z,89.29
2019-05-22T05:43:51.019Z,89.39
2019-05-22T05:44:50.996Z,89.39
2019-05-22T05:45:51.021Z,88.89
2019-05-22T05:46:50.975Z,89.29
2019-05-22T05:47:50.958Z,89.29
2019-05-22T05:48:50.938Z,89.29
2019-05-22T05:49:50.963Z,88.78
2019-05-22T05:50:50.918Z,89.33
2019-05-22T05:51:51.361Z,89.54
2019-05-22T05:52:50.950Z,89.33
2019-05-22T05:53:50.925Z,89.29
2019-05-22T05:54:50.920Z,89.54
2019-05-22T05:55:50.864Z,89.39
2019-05-22T05:56:50.882Z,89.29
2019-05-22T05:57:50.850Z,89.29
2019-05-22T05:58:50.839Z,89.39
2019-05-22T05:59:50.827Z,89.50
2019-05-22T06:00:50.829Z,89.39
2019-05-22T06:01:50.816Z,89.50
2019-05-22T06:02:56.621Z,89.80
2019-05-22T06:03:51.774Z,89.80
2019-05-22T06:04:50.774Z,88.89
2019-05-22T06:05:50.759Z,88.42
2019-05-22T06:06:51.228Z,88.12
2019-05-22T06:07:50.751Z,88.21
2019-05-22T06:08:50.779Z,88.73
2019-05-22T06:09:50.741Z,88.62
2019-05-22T06:10:50.704Z,89.43
2019-05-22T06:11:50.728Z,89.23
2019-05-22T06:12:50.676Z,89.33
2019-05-22T06:13:50.668Z,89.33
2019-05-22T06:14:50.677Z,89.33
2019-05-22T06:15:50.654Z,89.64
2019-05-22T06:16:50.634Z,89.54
2019-05-22T06:17:50.746Z,89.43
2019-05-22T06:18:50.616Z,89.43
2019-05-22T06:19:50.607Z,89.84
2019-05-22T06:21:03.440Z,89.64
2019-05-22T06:21:51.584Z,89.33
2019-05-22T06:22:50.564Z,89.13
2019-05-22T06:23:50.675Z,87.51
2019-05-22T06:24:50.544Z,87.30
2019-05-22T06:25:50.543Z,87.71
2019-05-22T06:26:50.544Z,88.21
2019-05-22T06:27:50.514Z,88.26
2019-05-22T06:28:50.523Z,87.45
2019-05-22T06:29:50.483Z,88.16
2019-05-22T06:30:50.479Z,88.26
2019-05-22T06:31:50.490Z,88.46
2019-05-22T06:32:50.462Z,88.16
2019-05-22T06:33:50.462Z,88.97
2019-05-22T06:34:50.439Z,88.73
2019-05-22T06:35:50.430Z,89.03
2019-05-22T06:36:50.422Z,88.93
2019-05-22T06:37:50.408Z,87.51
2019-05-22T06:38:50.597Z,87.81
2019-05-22T06:39:50.400Z,87.51
2019-05-22T06:40:50.415Z,86.83
2019-05-22T06:41:50.358Z,87.20
2019-05-22T06:42:50.350Z,87.00
2019-05-22T06:43:50.380Z,87.30
2019-05-22T06:44:50.323Z,87.30
2019-05-22T06:45:50.310Z,87.51
2019-05-22T06:46:50.326Z,87.10
2019-05-22T06:47:50.307Z,87.00
2019-05-22T06:48:50.284Z,86.94
2019-05-22T06:49:50.285Z,86.94
2019-05-22T06:50:50.252Z,87.00
2019-05-22T06:51:50.252Z,86.63
2019-05-22T06:52:50.237Z,86.53
2019-05-22T06:53:50.235Z,86.63
2019-05-22T06:54:50.241Z,86.33
2019-05-22T06:55:50.221Z,87.24
2019-05-22T06:56:50.206Z,86.63
2019-05-22T06:57:50.181Z,86.74
2019-05-22T06:58:50.176Z,86.63
2019-05-22T07:00:10.748Z,87.14
2019-05-22T07:00:51.150Z,86.80
2019-05-22T07:01:50.137Z,86.83
2019-05-22T07:02:50.129Z,86.39
2019-05-22T07:03:50.111Z,86.39
2019-05-22T07:04:50.153Z,85.47
2019-05-22T07:05:50.124Z,85.58
2019-05-22T07:06:50.083Z,85.31
2019-05-22T07:07:50.077Z,85.98
2019-05-22T07:08:50.053Z,86.80
2019-05-22T07:09:50.047Z,86.08
2019-05-22T07:10:50.043Z,85.98
2019-05-22T07:11:50.085Z,85.88
2019-05-22T07:12:51.012Z,85.98
2019-05-22T07:13:49.997Z,86.29
2019-05-22T07:14:49.997Z,86.69
2019-05-22T07:15:49.986Z,86.19
2019-05-22T07:16:49.972Z,85.47
2019-05-22T07:17:50.007Z,85.01
2019-05-22T07:18:49.950Z,84.77
2019-05-22T07:19:49.931Z,84.66
2019-05-22T07:20:49.933Z,85.11
2019-05-22T07:21:49.923Z,85.07
2019-05-22T07:22:49.912Z,85.07
2019-05-22T07:23:49.908Z,85.07
2019-05-22T07:24:49.882Z,85.21
2019-05-22T07:25:49.868Z,84.91
2019-05-22T07:27:10.858Z,85.47
2019-05-22T07:27:50.241Z,85.62
2019-05-22T07:28:49.834Z,84.77
2019-05-22T07:29:49.831Z,85.17
2019-05-22T07:30:49.827Z,85.58
2019-05-22T07:31:49.823Z,85.38
2019-05-22T07:32:49.803Z,85.17
2019-05-22T07:33:49.806Z,84.97
2019-05-22T07:34:49.851Z,84.77
2019-05-22T07:36:08.659Z,84.77
2019-05-22T07:36:50.740Z,85.13
2019-05-22T07:37:49.742Z,84.52
2019-05-22T07:38:49.729Z,84.01
2019-05-22T07:39:49.717Z,83.51
2019-05-22T07:40:50.949Z,83.61
2019-05-22T07:41:49.700Z,83.91
2019-05-22T07:42:49.809Z,83.71
2019-05-22T07:43:49.709Z,83.40
2019-05-22T07:44:49.689Z,83.20
2019-05-22T07:45:49.666Z,83.54
2019-05-22T07:46:49.635Z,82.50
2019-05-22T07:47:49.630Z,82.50
2019-05-22T07:48:49.621Z,82.12
2019-05-22T07:49:49.599Z,82.94
2019-05-22T07:50:49.761Z,83.45
2019-05-22T07:51:57.485Z,82.64
2019-05-22T07:52:50.593Z,82.50
2019-05-22T07:53:49.567Z,83.14
2019-05-22T07:54:49.557Z,83.85
2019-05-22T07:55:49.564Z,83.45
2019-05-22T07:56:49.531Z,84.36
2019-05-22T07:57:49.508Z,83.95
2019-05-22T07:58:49.513Z,83.45
2019-05-22T07:59:49.491Z,83.65
2019-05-22T08:00:49.488Z,83.51
2019-05-22T08:01:49.477Z,82.80
2019-05-22T08:02:49.489Z,83.10
2019-05-22T08:03:49.461Z,83.61
2019-05-22T08:04:49.447Z,82.80
2019-05-22T08:05:49.449Z,82.70
2019-05-22T08:06:49.457Z,83.71
2019-05-22T08:07:49.422Z,82.50
2019-05-22T08:08:49.395Z,82.39
2019-05-22T08:09:49.408Z,81.48
2019-05-22T08:10:49.377Z,81.38
2019-05-22T08:11:49.354Z,80.97
2019-05-22T08:12:49.368Z,81.18
2019-05-22T08:13:49.334Z,81.07
2019-05-22T08:14:49.356Z,81.27
2019-05-22T08:15:49.327Z,81.78
2019-05-22T08:16:49.293Z,81.88
2019-05-22T08:17:49.325Z,82.09
2019-05-22T08:18:49.297Z,81.27
2019-05-22T08:19:49.277Z,81.68
2019-05-22T08:20:49.288Z,81.78
2019-05-22T08:21:49.264Z,82.09
2019-05-22T08:22:49.229Z,81.27
2019-05-22T08:23:49.236Z,80.73
2019-05-22T08:24:49.209Z,80.32
2019-05-22T08:25:49.214Z,80.66
2019-05-22T08:26:54.549Z,80.63
2019-05-22T08:27:50.212Z,80.32
2019-05-22T08:28:49.164Z,80.02
2019-05-22T08:29:49.262Z,80.02
2019-05-22T08:30:49.173Z,80.02
2019-05-22T08:31:49.147Z,80.06
2019-05-22T08:32:49.162Z,80.63
2019-05-22T08:33:49.137Z,79.92
2019-05-22T08:34:49.107Z,79.72
2019-05-22T08:35:49.100Z,79.82
2019-05-22T08:36:49.193Z,79.92
2019-05-22T08:37:49.067Z,79.82
2019-05-22T08:38:49.090Z,79.61
2019-05-22T08:39:49.033Z,79.27
2019-05-22T08:40:49.042Z,79.61
2019-05-22T08:41:49.048Z,79.38
2019-05-22T08:42:49.334Z,79.38
2019-05-22T08:44:13.739Z,78.97
2019-05-22T08:44:49.977Z,78.56
2019-05-22T08:45:48.967Z,78.77
2019-05-22T08:46:48.967Z,78.97
2019-05-22T08:47:48.948Z,78.26
2019-05-22T08:48:49.528Z,78.83
2019-05-22T08:49:48.937Z,78.66
2019-05-22T08:50:48.919Z,78.77
2019-05-22T08:51:48.910Z,79.47
2019-05-22T08:52:48.896Z,79.82
2019-05-22T08:53:49.053Z,79.82
2019-05-22T08:54:48.892Z,79.92
2019-05-22T08:55:48.867Z,80.53
2019-05-22T08:56:48.846Z,80.53
2019-05-22T08:57:48.851Z,80.63
2019-05-22T08:58:48.842Z,80.53
2019-05-22T08:59:48.848Z,80.49
2019-05-22T09:00:48.850Z,80.59
2019-05-22T09:01:48.797Z,80.69
2019-05-22T09:02:48.793Z,80.63
2019-05-22T09:03:48.776Z,81.13
2019-05-22T09:04:48.790Z,81.13
2019-05-22T09:05:48.776Z,81.34
2019-05-22T09:06:48.733Z,81.34
2019-05-22T09:07:48.726Z,81.13
2019-05-22T09:08:48.717Z,81.13
2019-05-22T09:09:48.716Z,81.13
2019-05-22T09:10:48.708Z,81.18
2019-05-22T09:11:48.728Z,81.18
2019-05-22T09:12:48.673Z,81.38
2019-05-22T09:13:48.665Z,81.48
2019-05-22T09:14:48.647Z,81.58
2019-05-22T09:15:48.639Z,82.09
2019-05-22T09:16:48.645Z,81.88
2019-05-22T09:17:48.688Z,82.15
2019-05-22T09:18:48.620Z,81.95
2019-05-22T09:19:48.587Z,81.64
2019-05-22T09:20:49.793Z,81.74
2019-05-22T09:21:48.575Z,81.10
2019-05-22T09:22:48.605Z,80.79
2019-05-22T09:23:48.619Z,80.39
2019-05-22T09:24:48.544Z,80.49
2019-05-22T09:25:48.519Z,80.29
2019-05-22T09:26:48.519Z,79.94
2019-05-22T09:27:48.513Z,79.94
2019-05-22T09:28:48.506Z,79.64
2019-05-22T09:29:48.484Z,79.44
2019-05-22T09:30:48.581Z,79.30
2019-05-22T09:31:48.455Z,79.54
2019-05-22T09:32:48.465Z,78.59
2019-05-22T09:33:48.467Z,78.39
2019-05-22T09:34:48.417Z,78.28
2019-05-22T09:35:48.418Z,77.98
2019-05-22T09:36:48.419Z,77.68
2019-05-22T09:37:48.403Z,77.88
2019-05-22T09:38:51.871Z,77.88
2019-05-22T09:39:48.408Z,77.28
2019-05-22T09:40:48.362Z,77.68
2019-05-22T09:41:48.349Z,77.98
2019-05-22T09:42:48.366Z,77.78
2019-05-22T09:43:48.334Z,78.08
2019-05-22T09:44:48.309Z,78.19
2019-05-22T09:45:48.301Z,78.08
2019-05-22T09:46:48.334Z,77.68
2019-05-22T09:47:48.292Z,77.68
2019-05-22T09:48:48.319Z,78.08
2019-05-22T09:49:48.348Z,77.17
2019-05-22T09:50:48.281Z,76.97
2019-05-22T09:51:48.235Z,76.93
2019-05-22T09:52:56.963Z,77.14
2019-05-22T09:53:49.215Z,77.34
2019-05-22T09:54:48.201Z,77.07
2019-05-22T09:55:48.244Z,77.37
2019-05-22T09:56:48.206Z,77.48
2019-05-22T09:57:54.742Z,77.07
2019-05-22T09:58:48.164Z,77.68
2019-05-22T09:59:48.160Z,77.88
2019-05-22T10:00:48.145Z,78.08
2019-05-22T10:01:48.242Z,77.78
2019-05-22T10:02:48.132Z,78.08
2019-05-22T10:03:48.177Z,78.59
2019-05-22T10:04:48.118Z,77.82
2019-05-22T10:05:48.133Z,79.13
2019-05-22T10:06:48.100Z,78.93
2019-05-22T10:07:59.838Z,79.24
2019-05-22T10:08:49.042Z,78.83
2019-05-22T10:09:48.033Z,78.73
2019-05-22T10:10:48.035Z,78.83
2019-05-22T10:11:48.020Z,79.44
2019-05-22T10:12:48.042Z,79.34
2019-05-22T10:13:48.199Z,79.47
2019-05-22T10:14:48.293Z,79.44
2019-05-22T10:15:47.970Z,79.24
2019-05-22T10:16:47.965Z,79.03
2019-05-22T10:17:47.940Z,78.79
2019-05-22T10:18:47.946Z,78.12
2019-05-22T10:19:47.919Z,77.92
2019-05-22T10:20:47.908Z,78.39
2019-05-22T10:21:47.902Z,78.08
2019-05-22T10:22:47.966Z,78.05
2019-05-22T10:23:47.896Z,77.78
2019-05-22T10:24:50.277Z,78.55
2019-05-22T10:25:47.851Z,77.48
2019-05-22T10:26:47.838Z,77.98
2019-05-22T10:27:47.846Z,77.98
2019-05-22T10:28:47.847Z,77.58
2019-05-22T10:29:47.849Z,77.58
2019-05-22T10:30:47.801Z,76.63
2019-05-22T10:31:47.784Z,76.32
2019-05-22T10:32:47.789Z,76.56
2019-05-22T10:33:51.747Z,77.17
2019-05-22T10:34:47.782Z,76.56
2019-05-22T10:35:47.751Z,76.87
2019-05-22T10:36:47.727Z,76.93
2019-05-22T10:37:47.714Z,77.03
2019-05-22T10:38:47.724Z,77.14
2019-05-22T10:39:47.695Z,77.34
2019-05-22T10:40:47.692Z,77.95
2019-05-22T10:41:47.682Z,77.64
2019-05-22T10:42:47.692Z,77.48
2019-05-22T10:43:47.660Z,77.98
2019-05-22T10:44:47.644Z,78.19
2019-05-22T10:45:47.633Z,78.63
2019-05-22T10:46:47.619Z,78.73
2019-05-22T10:47:47.605Z,78.53
2019-05-22T10:48:47.629Z,79.24
2019-05-22T10:49:47.599Z,79.03
2019-05-22T10:50:47.597Z,78.53
2019-05-22T10:51:47.567Z,79.38
2019-05-22T10:52:47.543Z,79.88
2019-05-22T10:53:47.541Z,79.88
2019-05-22T10:54:47.528Z,80.19
2019-05-22T10:55:47.552Z,79.68
2019-05-22T10:56:47.498Z,79.47
2019-05-22T10:57:47.527Z,79.47
2019-05-22T10:58:47.484Z,79.44
2019-05-22T10:59:47.480Z,79.38
2019-05-22T11:00:47.469Z,79.44
2019-05-22T11:01:47.479Z,79.34
2019-05-22T11:02:47.438Z,79.44
2019-05-22T11:03:47.430Z,78.33
2019-05-22T11:04:47.432Z,77.78
2019-05-22T11:06:05.311Z,77.82
2019-05-22T11:06:48.438Z,78.42
2019-05-22T11:07:47.378Z,78.33
2019-05-22T11:08:47.379Z,78.73
2019-05-22T11:09:47.360Z,78.22
2019-05-22T11:10:47.344Z,78.22
2019-05-22T11:11:47.350Z,78.73
2019-05-22T11:12:47.352Z,78.73
2019-05-22T11:14:00.589Z,78.93
2019-05-22T11:14:48.310Z,78.63
2019-05-22T11:15:47.289Z,78.93
2019-05-22T11:16:47.276Z,79.68
2019-05-22T11:17:47.284Z,79.27
2019-05-22T11:18:47.256Z,79.68
2019-05-22T11:19:47.265Z,80.19
2019-05-22T11:20:47.231Z,80.19
2019-05-22T11:21:47.229Z,79.85
2019-05-22T11:22:47.239Z,80.08
2019-05-22T11:23:52.559Z,79.88
2019-05-22T11:24:48.183Z,79.98
2019-05-22T11:25:47.206Z,80.25
2019-05-22T11:26:47.176Z,79.85
2019-05-22T11:27:47.176Z,79.94
2019-05-22T11:28:47.172Z,79.44
2019-05-22T11:29:47.141Z,79.54
2019-05-22T11:30:47.178Z,78.83
2019-05-22T11:31:47.116Z,78.73
2019-05-22T11:32:47.099Z,79.44
2019-05-22T11:33:47.113Z,79.24
2019-05-22T11:34:47.087Z,79.38
2019-05-22T11:35:47.087Z,79.58
2019-05-22T11:36:47.084Z,78.97
2019-05-22T11:37:47.040Z,79.17
2019-05-22T11:38:47.039Z,79.17
2019-05-22T11:39:47.037Z,79.07
2019-05-22T11:40:47.003Z,78.56
2019-05-22T11:41:47.039Z,78.26
2019-05-22T11:42:47.005Z,78.46
2019-05-22T11:43:46.994Z,78.70
2019-05-22T11:44:46.963Z,78.97
2019-05-22T11:45:46.982Z,78.66
2019-05-22T11:46:46.942Z,78.46
2019-05-22T11:47:46.951Z,78.06
2019-05-22T11:48:46.924Z,78.97
2019-05-22T11:49:46.922Z,78.16
2019-05-22T11:50:46.898Z,78.33
2019-05-22T11:51:46.922Z,78.22
2019-05-22T11:52:46.927Z,78.33
2019-05-22T11:53:46.886Z,78.02
2019-05-22T11:54:46.860Z,78.93
2019-05-22T11:55:46.841Z,78.33
2019-05-22T11:56:46.904Z,78.39
2019-05-22T11:57:46.912Z,78.42
2019-05-22T11:58:46.823Z,78.12
2019-05-22T11:59:46.798Z,78.59
2019-05-22T12:00:46.879Z,78.53
2019-05-22T12:01:46.779Z,79.03
2019-05-22T12:02:46.806Z,79.13
2019-05-22T12:03:46.756Z,79.74
2019-05-22T12:04:48.765Z,79.47
2019-05-22T12:05:46.737Z,79.98
2019-05-22T12:06:46.719Z,80.43
2019-05-22T12:07:46.715Z,80.73
2019-05-22T12:08:46.740Z,80.83
2019-05-22T12:09:46.692Z,80.53
2019-05-22T12:10:46.702Z,80.53
2019-05-22T12:11:46.669Z,80.83
2019-05-22T12:12:46.678Z,80.53
2019-05-22T12:13:46.675Z,80.43
2019-05-22T12:14:46.677Z,80.49
2019-05-22T12:15:46.625Z,80.19
2019-05-22T12:16:46.622Z,79.58
2019-05-22T12:17:46.621Z,79.68
2019-05-22T12:18:46.680Z,79.78
2019-05-22T12:19:46.617Z,79.17
2019-05-22T12:20:46.565Z,79.41
2019-05-22T12:21:46.559Z,79.72
2019-05-22T12:22:46.550Z,79.78
2019-05-22T12:23:46.539Z,79.98
2019-05-22T12:24:46.528Z,79.88
2019-05-22T12:25:46.562Z,79.68
2019-05-22T12:26:46.495Z,79.98
2019-05-22T12:27:46.491Z,79.82
2019-05-22T12:28:46.477Z,79.82
2019-05-22T12:29:46.468Z,79.78
2019-05-22T12:30:46.473Z,79.88
2019-05-22T12:31:46.465Z,79.98
2019-05-22T12:32:46.449Z,79.78
2019-05-22T12:33:46.439Z,80.43
2019-05-22T12:34:46.412Z,80.59
2019-05-22T12:35:46.441Z,80.39
2019-05-22T12:36:46.381Z,80.53
2019-05-22T12:37:46.376Z,80.53
2019-05-22T12:38:46.365Z,80.79
2019-05-22T12:39:46.373Z,80.63
2019-05-22T12:40:46.343Z,80.49
2019-05-22T12:41:46.343Z,81.13
2019-05-22T12:42:46.315Z,80.53
2019-05-22T12:43:46.302Z,80.93
2019-05-22T12:44:46.306Z,81.04
2019-05-22T12:45:46.308Z,81.13
2019-05-22T12:46:46.350Z,81.04
2019-05-22T12:47:46.264Z,80.53
2019-05-22T12:48:46.256Z,80.53
2019-05-22T12:49:46.285Z,80.73
2019-05-22T12:50:46.233Z,80.73
2019-05-22T12:51:46.234Z,80.93
2019-05-22T12:52:46.207Z,80.43