createdAt,value
2018-01-11T00:02:16.571Z,99.90
2018-01-11T00:04:43.581Z,99.90
2018-01-11T00:07:09.843Z,99.90
2018-01-11T00:09:36.122Z,99.90
2018-01-11T00:12:02.379Z,99.90
2018-01-11T00:14:28.634Z,99.90
2018-01-11T00:16:54.876Z,99.90
2018-01-11T00:19:21.120Z,99.90
2018-01-11T00:21:47.382Z,99.90
2018-01-11T00:24:13.627Z,99.90
2018-01-11T00:26:39.857Z,99.90
2018-01-11T00:29:06.102Z,99.90
2018-01-11T00:31:32.344Z,99.90
2018-01-11T00:33:58.566Z,99.90
2018-01-11T00:36:24.784Z,99.90
2018-01-11T00:38:51.040Z,99.90
2018-01-11T00:41:17.264Z,99.90
2018-01-11T00:43:43.520Z,99.90
2018-01-11T00:46:09.772Z,99.90
2018-01-11T00:48:35.995Z,99.90
2018-01-11T00:51:02.292Z,99.90
2018-01-11T00:53:29.260Z,99.90
2018-01-11T00:55:55.506Z,99.90
2018-01-11T00:58:21.776Z,99.90
2018-01-11T01:00:48.034Z,99.90
2018-01-11T01:03:14.334Z,99.90
2018-01-11T01:05:40.575Z,99.90
2018-01-11T01:08:06.844Z,99.90
2018-01-11T01:10:33.110Z,99.90
2018-01-11T01:12:59.346Z,99.90
2018-01-11T01:15:25.617Z,99.90
2018-01-11T01:17:52.590Z,99.90
2018-01-11T01:20:19.611Z,99.90
2018-01-11T01:22:45.882Z,99.90
2018-01-11T01:25:12.892Z,99.90
2018-01-11T01:27:39.141Z,99.90
2018-01-11T01:30:05.356Z,99.90
2018-01-11T01:32:31.655Z,99.90
2018-01-11T01:34:57.856Z,99.90
2018-01-11T01:37:24.372Z,99.90
2018-01-11T01:39:50.634Z,99.90
2018-01-11T01:42:16.877Z,99.90
2018-01-11T01:44:43.169Z,99.90
2018-01-11T01:47:10.147Z,99.90
2018-01-11T01:49:36.393Z,99.90
2018-01-11T01:52:02.631Z,99.90
2018-01-11T01:54:28.886Z,99.90
2018-01-11T01:56:55.149Z,99.90
2018-01-11T01:59:21.399Z,99.90
2018-01-11T02:01:47.664Z,99.90
2018-01-11T02:04:14.028Z,99.90
2018-01-11T02:06:40.301Z,99.90
2018-01-11T02:09:06.527Z,99.90
2018-01-11T02:11:32.766Z,99.90
2018-01-11T02:13:59.020Z,99.90
2018-01-11T02:16:25.284Z,99.90
2018-01-11T02:18:51.812Z,99.90
2018-01-11T02:21:24.834Z,99.90
2018-01-11T02:23:51.108Z,99.90
2018-01-11T02:26:18.103Z,99.90
2018-01-11T02:28:44.331Z,99.90
2018-01-11T02:31:10.847Z,99.90
2018-01-11T02:33:37.063Z,99.90
2018-01-11T02:36:03.312Z,99.90
2018-01-11T02:38:29.572Z,99.90
2018-01-11T02:40:56.545Z,99.90
2018-01-11T02:43:23.525Z,99.90
2018-01-11T02:45:49.751Z,99.90
2018-01-11T02:48:16.026Z,99.90
2018-01-11T02:50:42.275Z,99.90
2018-01-11T02:53:08.533Z,99.90
2018-01-11T02:55:34.784Z,99.90
2018-01-11T02:58:01.019Z,99.90
2018-01-11T03:00:28.093Z,99.90
2018-01-11T03:02:55.133Z,99.90
2018-01-11T03:05:21.403Z,99.90
2018-01-11T03:07:48.386Z,99.90
2018-01-11T03:10:14.643Z,99.90
2018-01-11T03:12:40.891Z,99.90
2018-01-11T03:15:07.146Z,99.90
2018-01-11T03:17:33.706Z,99.90
2018-01-11T03:19:59.941Z,99.90
2018-01-11T03:22:26.193Z,99.90
2018-01-11T03:24:52.457Z,99.90
2018-01-11T03:27:18.696Z,99.90
2018-01-11T03:29:45.694Z,99.90
2018-01-11T03:32:11.930Z,99.90
2018-01-11T03:34:38.171Z,99.90
2018-01-11T03:37:04.443Z,99.90
2018-01-11T03:39:30.670Z,99.90
2018-01-11T03:41:56.904Z,99.90
2018-01-11T03:44:23.140Z,99.90
2018-01-11T03:46:49.659Z,99.90
2018-01-11T03:49:15.909Z,99.90
2018-01-11T03:51:42.151Z,99.90
2018-01-11T03:54:08.428Z,99.90
2018-01-11T03:56:34.665Z,99.90
2018-01-11T03:59:00.911Z,99.90
2018-01-11T04:01:27.982Z,99.90
2018-01-11T04:03:54.341Z,99.90
2018-01-11T04:06:21.333Z,99.90
2018-01-11T04:08:47.589Z,99.90
2018-01-11T04:11:13.841Z,99.90
2018-01-11T04:13:40.105Z,99.90
2018-01-11T04:16:06.354Z,99.90
2018-01-11T04:18:32.644Z,99.90
2018-01-11T04:20:58.894Z,99.90
2018-01-11T04:23:25.235Z,99.90
2018-01-11T04:25:51.484Z,99.90
2018-01-11T04:28:17.750Z,99.90
2018-01-11T04:30:44.010Z,99.90
2018-01-11T04:33:10.975Z,99.90
2018-01-11T04:35:37.966Z,99.90
2018-01-11T04:38:04.236Z,99.90
2018-01-11T04:40:30.502Z,99.90
2018-01-11T04:42:57.504Z,99.90
2018-01-11T04:45:23.757Z,99.90
2018-01-11T04:47:49.991Z,99.90
2018-01-11T04:50:16.245Z,99.70
2018-01-11T04:52:42.525Z,98.20
2018-01-11T04:55:09.498Z,93.40
2018-01-11T04:57:36.731Z,93.00
2018-01-11T05:00:02.986Z,93.00
2018-01-11T05:02:30.040Z,93.80
2018-01-11T05:04:56.270Z,93.80
2018-01-11T05:07:22.489Z,94.40
2018-01-11T05:09:49.016Z,94.90
2018-01-11T05:12:15.266Z,95.40
2018-01-11T05:14:41.512Z,95.80
2018-01-11T05:17:07.784Z,96.10
2018-01-11T05:19:34.038Z,98.10
2018-01-11T05:22:01.083Z,98.60
2018-01-11T05:24:27.314Z,98.60
2018-01-11T05:26:53.858Z,97.90
2018-01-11T05:29:20.146Z,97.70
2018-01-11T05:31:46.348Z,97.80
2018-01-11T05:34:12.597Z,98.20
2018-01-11T05:36:38.821Z,98.60
2018-01-11T05:39:05.079Z,98.90
2018-01-11T05:41:31.307Z,99.20
2018-01-11T05:43:57.550Z,99.30
2018-01-11T05:46:23.837Z,99.50
2018-01-11T05:48:50.071Z,99.70
2018-01-11T05:51:16.334Z,99.70
2018-01-11T05:53:42.580Z,99.80
2018-01-11T05:56:08.817Z,99.90
2018-01-11T05:58:35.131Z,99.90
2018-01-11T06:01:02.118Z,99.90
2018-01-11T06:03:28.454Z,99.90
2018-01-11T06:05:54.687Z,99.90
2018-01-11T06:08:20.945Z,99.90
2018-01-11T06:10:47.208Z,99.90
2018-01-11T06:13:13.482Z,99.90
2018-01-11T06:15:39.986Z,98.20
2018-01-11T06:18:06.262Z,95.90
2018-01-11T06:20:32.502Z,94.00
2018-01-11T06:22:59.495Z,91.80
2018-01-11T06:25:25.744Z,91.80
2018-01-11T06:27:52.005Z,92.00
2018-01-11T06:30:18.229Z,92.50
2018-01-11T06:32:44.468Z,93.10
2018-01-11T06:35:10.768Z,93.80
2018-01-11T06:37:37.743Z,94.80
2018-01-11T06:40:04.749Z,95.30
2018-01-11T06:42:31.000Z,95.30
2018-01-11T06:44:57.245Z,95.80
2018-01-11T06:47:23.507Z,96.20
2018-01-11T06:49:50.473Z,96.80
2018-01-11T06:52:17.475Z,97.00
2018-01-11T06:54:43.713Z,97.20
2018-01-11T06:57:09.969Z,97.30
2018-01-11T06:59:36.257Z,97.50
2018-01-11T07:02:03.320Z,98.20
2018-01-11T07:04:30.357Z,98.10
2018-01-11T07:06:56.638Z,98.10
2018-01-11T07:09:22.878Z,98.40
2018-01-11T07:11:49.150Z,98.60
2018-01-11T07:14:15.404Z,98.80
2018-01-11T07:16:41.659Z,99.00
2018-01-11T07:19:07.912Z,99.20
2018-01-11T07:21:34.893Z,99.90
2018-01-11T07:24:01.136Z,99.80
2018-01-11T07:26:27.360Z,99.80
2018-01-11T07:28:54.449Z,99.60
2018-01-11T07:31:20.683Z,99.80
2018-01-11T07:33:46.961Z,99.80
2018-01-11T07:36:13.205Z,99.90
2018-01-11T07:38:39.418Z,99.90
2018-01-11T07:41:05.689Z,99.90
2018-01-11T07:43:31.943Z,99.90
2018-01-11T07:45:58.445Z,99.90
2018-01-11T07:48:24.680Z,99.90
2018-01-11T07:50:50.920Z,99.90
2018-01-11T07:53:17.182Z,99.90
2018-01-11T07:55:43.441Z,99.90
2018-01-11T07:58:09.683Z,99.90
2018-01-11T08:00:35.932Z,99.90
2018-01-11T08:03:02.270Z,99.90
2018-01-11T08:05:28.495Z,99.90
2018-01-11T08:07:54.979Z,99.90
2018-01-11T08:10:21.929Z,99.90
2018-01-11T08:12:48.908Z,99.90
2018-01-11T08:15:15.141Z,99.90
2018-01-11T08:17:42.131Z,99.90
2018-01-11T08:20:08.702Z,99.90
2018-01-11T08:22:34.877Z,99.90
2018-01-11T08:25:01.835Z,99.90
2018-01-11T08:27:28.811Z,99.90
2018-01-11T08:29:55.028Z,99.90
2018-01-11T08:32:22.005Z,99.90
2018-01-11T08:34:48.235Z,99.90
2018-01-11T08:37:14.482Z,99.90
2018-01-11T08:39:40.686Z,99.90
2018-01-11T08:42:06.919Z,99.90
2018-01-11T08:44:33.138Z,99.90
2018-01-11T08:46:59.351Z,99.90
2018-01-11T08:49:25.587Z,99.90
2018-01-11T08:51:51.789Z,99.90
2018-01-11T08:54:18.023Z,99.90
2018-01-11T08:56:44.261Z,99.90
2018-01-11T08:59:10.469Z,99.90
2018-01-11T09:01:36.970Z,99.90
2018-01-11T09:04:04.146Z,99.90
2018-01-11T09:06:31.118Z,99.80
2018-01-11T09:08:57.363Z,99.80
2018-01-11T09:11:23.566Z,99.90
2018-01-11T09:13:49.801Z,99.90
2018-01-11T09:16:16.017Z,99.80
2018-01-11T09:18:42.276Z,99.90
2018-01-11T09:21:08.488Z,99.90
2018-01-11T09:23:34.729Z,99.90
2018-01-11T09:26:00.970Z,99.90
2018-01-11T09:28:27.182Z,99.90
2018-01-11T09:30:53.420Z,99.70
2018-01-11T09:33:19.637Z,99.40
2018-01-11T09:35:46.614Z,99.10
2018-01-11T09:38:12.830Z,99.00
2018-01-11T09:40:39.048Z,98.70
2018-01-11T09:43:05.280Z,98.80
2018-01-11T09:45:31.496Z,98.90
2018-01-11T09:47:58.014Z,99.00
2018-01-11T09:50:24.986Z,98.90
2018-01-11T09:52:51.215Z,98.90
2018-01-11T09:55:17.444Z,98.80
2018-01-11T09:57:44.404Z,99.20
2018-01-11T10:00:11.416Z,99.90
2018-01-11T10:02:37.681Z,99.90
2018-01-11T10:05:03.899Z,99.90
2018-01-11T10:07:30.123Z,99.90
2018-01-11T10:09:56.615Z,99.90
2018-01-11T10:12:22.834Z,99.90
2018-01-11T10:14:49.052Z,99.90
2018-01-11T10:17:15.275Z,99.80
2018-01-11T10:19:41.503Z,99.60
2018-01-11T10:22:07.734Z,99.40
2018-01-11T10:24:34.715Z,99.20
2018-01-11T10:27:00.967Z,99.20
2018-01-11T10:29:27.180Z,99.00
2018-01-11T10:31:53.403Z,98.90
2018-01-11T10:34:20.383Z,98.70
2018-01-11T10:36:46.607Z,98.70
2018-01-11T10:39:13.871Z,98.40
2018-01-11T10:41:40.828Z,98.10
2018-01-11T10:44:07.787Z,97.90
2018-01-11T10:46:34.781Z,97.80
2018-01-11T10:49:00.989Z,97.80
2018-01-11T10:51:28.249Z,98.10
2018-01-11T10:53:55.219Z,97.50
2018-01-11T10:56:21.443Z,97.50
2018-01-11T10:58:48.411Z,96.90
2018-01-11T11:01:21.375Z,96.70
2018-01-11T11:03:47.607Z,96.60
2018-01-11T11:06:13.836Z,96.60
2018-01-11T11:08:40.058Z,96.60
2018-01-11T11:11:06.299Z,96.00
2018-01-11T11:13:32.509Z,95.90
2018-01-11T11:15:58.771Z,95.70
2018-01-11T11:18:24.991Z,95.80
2018-01-11T11:20:51.222Z,95.80
2018-01-11T11:23:18.178Z,95.90
2018-01-11T11:25:45.139Z,96.00
2018-01-11T11:28:11.379Z,96.00
2018-01-11T11:30:38.368Z,96.40
2018-01-11T11:33:04.614Z,96.40
2018-01-11T11:35:30.819Z,96.50
2018-01-11T11:37:57.804Z,96.80
2018-01-11T11:40:24.027Z,96.80
2018-01-11T11:42:50.243Z,97.00
2018-01-11T11:45:16.470Z,97.10
2018-01-11T11:47:42.704Z,97.20
2018-01-11T11:50:08.936Z,97.10
2018-01-11T11:52:35.144Z,97.10
2018-01-11T11:55:01.362Z,97.40
2018-01-11T11:57:28.322Z,97.30
2018-01-11T11:59:54.565Z,97.30
2018-01-11T12:02:20.914Z,97.40
2018-01-11T12:04:47.168Z,97.40
2018-01-11T12:07:13.383Z,97.40
2018-01-11T12:09:39.646Z,97.40
2018-01-11T12:12:05.878Z,97.40
2018-01-11T12:14:32.104Z,97.60
2018-01-11T12:16:59.344Z,98.00
2018-01-11T12:19:25.569Z,98.00
2018-01-11T12:21:51.783Z,98.00
2018-01-11T12:24:18.036Z,98.00
2018-01-11T12:26:44.265Z,98.10
2018-01-11T12:29:10.503Z,98.10
2018-01-11T12:31:36.717Z,98.20
2018-01-11T12:34:02.965Z,98.30
2018-01-11T12:36:29.192Z,98.30
2018-01-11T12:38:56.202Z,99.90
2018-01-11T12:41:22.405Z,99.90
2018-01-11T12:43:48.655Z,99.90
2018-01-11T12:46:14.872Z,99.90
2018-01-11T12:48:41.813Z,98.40
2018-01-11T12:51:08.799Z,96.60
2018-01-11T12:53:35.021Z,96.60
2018-01-11T12:56:02.006Z,95.50
2018-01-11T12:58:28.243Z,95.50
2018-01-11T13:00:54.481Z,94.60
2018-01-11T13:03:20.751Z,94.60
2018-01-11T13:05:46.967Z,94.80
2018-01-11T13:08:13.201Z,95.20
2018-01-11T13:10:39.455Z,95.30
2018-01-11T13:13:05.703Z,95.60
2018-01-11T13:15:31.925Z,96.00
2018-01-11T13:17:58.178Z,96.30
2018-01-11T13:20:24.412Z,96.70
2018-01-11T13:22:50.663Z,97.00
2018-01-11T13:25:16.900Z,97.20
2018-01-11T13:27:43.124Z,97.40
2018-01-11T13:30:09.372Z,97.60
2018-01-11T13:32:35.614Z,97.70
2018-01-11T13:35:01.844Z,97.90
2018-01-11T13:37:28.060Z,98.00
2018-01-11T13:39:55.067Z,98.10
2018-01-11T13:42:21.316Z,98.10
2018-01-11T13:44:47.552Z,98.30
2018-01-11T13:47:13.751Z,98.40
2018-01-11T13:49:41.441Z,98.30
2018-01-11T13:52:07.701Z,98.50
2018-01-11T13:54:33.950Z,98.80
2018-01-11T13:57:00.213Z,99.00
2018-01-11T13:59:26.435Z,99.10
2018-01-11T14:01:52.679Z,99.20
2018-01-11T14:04:19.101Z,99.20
2018-01-11T14:06:46.088Z,99.20
2018-01-11T14:09:12.338Z,99.20
2018-01-11T14:11:38.566Z,99.40
2018-01-11T14:14:04.806Z,99.50
2018-01-11T14:16:31.021Z,99.50
2018-01-11T14:18:57.267Z,99.50
2018-01-11T14:21:23.524Z,99.50
2018-01-11T14:23:49.768Z,99.60
2018-01-11T14:26:16.028Z,99.70
2018-01-11T14:28:42.269Z,99.80
2018-01-11T14:31:08.529Z,99.70
2018-01-11T14:33:35.534Z,99.90
2018-01-11T14:36:01.791Z,99.90
2018-01-11T14:38:28.019Z,99.90
2018-01-11T14:40:54.273Z,99.90
2018-01-11T14:43:20.516Z,99.90
2018-01-11T14:45:46.761Z,99.90
2018-01-11T14:48:13.003Z,99.90
2018-01-11T14:50:39.994Z,99.90
2018-01-11T14:53:06.970Z,99.90
2018-01-11T14:55:33.242Z,99.90
2018-01-11T14:57:59.459Z,99.90
2018-01-11T15:00:25.696Z,99.90
2018-01-11T15:02:52.012Z,99.90
2018-01-11T15:05:18.273Z,99.90
2018-01-11T15:07:44.502Z,99.90
2018-01-11T15:10:10.764Z,99.90
2018-01-11T15:12:37.002Z,99.90
2018-01-11T15:15:03.258Z,99.90
2018-01-11T15:17:29.783Z,99.90
2018-01-11T15:19:56.003Z,99.90
2018-01-11T15:22:22.989Z,99.90
2018-01-11T15:24:49.236Z,99.90
2018-01-11T15:27:15.461Z,99.90
2018-01-11T15:29:41.687Z,99.90
2018-01-11T15:32:07.931Z,99.90
2018-01-11T15:34:34.165Z,99.90
2018-01-11T15:37:01.125Z,99.90
2018-01-11T15:39:28.125Z,99.90
2018-01-11T15:41:54.398Z,99.90
2018-01-11T15:44:20.638Z,99.90
2018-01-11T15:46:46.887Z,99.90
2018-01-11T15:49:13.846Z,99.90
2018-01-11T15:51:40.882Z,99.90
2018-01-11T15:54:07.144Z,99.90
2018-01-11T15:56:34.110Z,99.90
2018-01-11T15:59:01.092Z,99.90
2018-01-11T16:01:27.342Z,99.90
2018-01-11T16:03:53.634Z,99.90
2018-01-11T16:06:19.878Z,99.90
2018-01-11T16:08:46.126Z,99.90
2018-01-11T16:11:13.132Z,99.90
2018-01-11T16:13:39.408Z,99.90
2018-01-11T16:16:05.699Z,99.90
2018-01-11T16:18:31.984Z,99.90
2018-01-11T16:20:58.245Z,99.90
2018-01-11T16:23:25.273Z,99.90
2018-01-11T16:25:51.504Z,99.90
2018-01-11T16:28:17.788Z,99.90
2018-01-11T16:30:44.787Z,99.90
2018-01-11T16:33:11.083Z,99.90
2018-01-11T16:35:37.348Z,99.90
2018-01-11T16:38:03.575Z,99.90
2018-01-11T16:40:30.625Z,99.90
2018-01-11T16:42:56.925Z,99.90
2018-01-11T16:45:23.262Z,99.90
2018-01-11T16:47:49.561Z,99.90
2018-01-11T16:50:16.610Z,99.90
2018-01-11T16:52:43.613Z,99.90
2018-01-11T16:55:09.875Z,99.90
2018-01-11T16:57:36.146Z,99.90
2018-01-11T17:00:02.454Z,99.90
2018-01-11T17:02:28.740Z,99.90
2018-01-11T17:04:55.755Z,99.90
2018-01-11T17:07:22.017Z,99.90
2018-01-11T17:09:48.282Z,99.90
2018-01-11T17:12:15.539Z,99.90
2018-01-11T17:14:41.805Z,99.90
2018-01-11T17:17:08.793Z,99.90
2018-01-11T17:19:35.026Z,99.90
2018-01-11T17:22:01.318Z,99.90
2018-01-11T17:24:27.590Z,99.90
2018-01-11T17:26:53.862Z,99.90
2018-01-11T17:29:20.145Z,99.90
2018-01-11T17:31:47.139Z,99.90
2018-01-11T17:34:13.469Z,99.90
2018-01-11T17:36:40.510Z,99.90
2018-01-11T17:39:07.487Z,99.90
2018-01-11T17:41:33.809Z,99.90
2018-01-11T17:44:00.787Z,99.90
2018-01-11T17:46:27.820Z,99.90
2018-01-11T17:48:54.852Z,99.90
2018-01-11T17:51:21.117Z,99.90
2018-01-11T17:53:47.369Z,99.90
2018-01-11T17:56:14.377Z,99.90
2018-01-11T17:58:40.686Z,99.90
2018-01-11T18:01:07.034Z,99.90
2018-01-11T18:03:33.465Z,99.90
2018-01-11T18:05:59.763Z,99.90
2018-01-11T18:08:26.047Z,99.90
2018-01-11T18:10:53.066Z,99.90
2018-01-11T18:13:19.363Z,99.90
2018-01-11T18:15:45.673Z,99.90
2018-01-11T18:18:11.954Z,99.90
2018-01-11T18:20:38.307Z,99.90
2018-01-11T18:23:04.644Z,99.90
2018-01-11T18:25:30.982Z,99.90
2018-01-11T18:27:57.303Z,99.90
2018-01-11T18:30:23.587Z,99.90
2018-01-11T18:32:49.919Z,99.90
2018-01-11T18:35:16.254Z,99.90
2018-01-11T18:37:42.562Z,99.90
2018-01-11T18:40:08.943Z,99.90
2018-01-11T18:42:35.354Z,99.90
2018-01-11T18:45:09.476Z,99.90
2018-01-11T18:47:36.597Z,99.90
2018-01-11T18:50:02.957Z,99.90
2018-01-11T18:52:29.569Z,99.90
2018-01-11T18:54:55.896Z,99.90
2018-01-11T18:57:22.250Z,99.90
2018-01-11T18:59:48.636Z,99.90
2018-01-11T19:02:14.995Z,99.90
2018-01-11T19:04:42.022Z,99.90
2018-01-11T19:07:08.349Z,99.90
2018-01-11T19:09:34.674Z,99.90
2018-01-11T19:12:01.032Z,99.90
2018-01-11T19:14:27.346Z,99.90
2018-01-11T19:16:53.701Z,99.90
2018-01-11T19:19:20.031Z,99.90
2018-01-11T19:21:46.430Z,99.90
2018-01-11T19:24:12.788Z,99.90
2018-01-11T19:26:39.199Z,99.90
2018-01-11T19:29:05.620Z,99.90
2018-01-11T19:31:31.923Z,99.90
2018-01-11T19:33:58.320Z,99.90
2018-01-11T19:36:24.672Z,99.90
2018-01-11T19:38:51.003Z,99.90
2018-01-11T19:41:17.436Z,99.90
2018-01-11T19:43:43.816Z,99.90
2018-01-11T19:46:10.244Z,99.90
2018-01-11T19:48:36.680Z,99.90
2018-01-11T19:51:03.062Z,99.90
2018-01-11T19:53:29.431Z,99.90
2018-01-11T19:55:56.521Z,99.90
2018-01-11T19:58:22.890Z,99.90
2018-01-11T20:00:49.247Z,99.90
2018-01-11T20:03:15.655Z,99.90
2018-01-11T20:05:42.001Z,99.90
2018-01-11T20:08:08.332Z,99.90
2018-01-11T20:10:34.683Z,99.90
2018-01-11T20:13:01.032Z,99.90
2018-01-11T20:15:27.400Z,99.90
2018-01-11T20:17:53.748Z,99.90
2018-01-11T20:20:20.118Z,99.90
2018-01-11T20:22:47.222Z,99.90
2018-01-11T20:25:13.566Z,99.90
2018-01-11T20:27:39.926Z,99.90
2018-01-11T20:30:06.349Z,99.90
2018-01-11T20:32:32.738Z,99.90
2018-01-11T20:34:59.096Z,99.90
2018-01-11T20:37:26.216Z,99.90
2018-01-11T20:39:52.596Z,99.90
2018-01-11T20:42:18.993Z,99.90
2018-01-11T20:44:45.331Z,99.90
2018-01-11T20:47:11.686Z,99.90
2018-01-11T20:49:38.032Z,99.90
2018-01-11T20:52:04.354Z,99.90
2018-01-11T20:54:30.694Z,99.90
2018-01-11T20:56:57.353Z,99.90
2018-01-11T20:59:23.710Z,99.90
2018-01-11T21:01:50.096Z,99.90
2018-01-11T21:04:16.547Z,99.90
2018-01-11T21:06:43.594Z,99.90
2018-01-11T21:09:10.008Z,99.90
2018-01-11T21:11:36.338Z,99.90
2018-01-11T21:14:02.732Z,99.90
2018-01-11T21:16:29.014Z,99.90
2018-01-11T21:18:55.381Z,99.90
2018-01-11T21:21:21.709Z,99.90
2018-01-11T21:23:48.024Z,99.90
2018-01-11T21:26:15.094Z,99.90
2018-01-11T21:28:41.391Z,99.90
2018-01-11T21:31:07.733Z,99.90
2018-01-11T21:33:34.046Z,99.90
2018-01-11T21:36:00.300Z,99.90
2018-01-11T21:38:26.578Z,99.90
2018-01-11T21:40:53.637Z,99.90
2018-01-11T21:43:20.702Z,99.90
2018-01-11T21:45:47.800Z,99.90
2018-01-11T21:48:14.052Z,99.90
2018-01-11T21:50:40.663Z,99.90
2018-01-11T21:53:06.953Z,99.90
2018-01-11T21:55:33.250Z,99.90
2018-01-11T21:57:59.539Z,99.90
2018-01-11T22:00:25.813Z,99.90
2018-01-11T22:02:53.188Z,99.90
2018-01-11T22:05:20.213Z,99.90
2018-01-11T22:07:46.470Z,99.90
2018-01-11T22:10:12.748Z,99.90
2018-01-11T22:12:39.019Z,99.90
2018-01-11T22:15:05.311Z,99.90
2018-01-11T22:17:32.332Z,99.90
2018-01-11T22:19:58.894Z,99.90
2018-01-11T22:22:25.138Z,99.90
2018-01-11T22:24:51.402Z,99.90
2018-01-11T22:27:18.389Z,99.90
2018-01-11T22:29:44.622Z,99.90
2018-01-11T22:32:10.906Z,99.90
2018-01-11T22:34:37.157Z,99.90
2018-01-11T22:37:03.405Z,99.90
2018-01-11T22:39:29.677Z,99.90
2018-01-11T22:41:56.640Z,99.90
2018-01-11T22:44:22.927Z,99.90
2018-01-11T22:46:49.175Z,99.90
2018-01-11T22:49:15.429Z,99.90
2018-01-11T22:51:41.692Z,99.90
2018-01-11T22:54:08.667Z,99.90
2018-01-11T22:56:34.934Z,99.90
2018-01-11T22:59:01.173Z,99.90
2018-01-11T23:01:27.432Z,99.90
2018-01-11T23:03:53.717Z,99.90
2018-01-11T23:06:19.955Z,99.90
2018-01-11T23:08:46.950Z,99.90
2018-01-11T23:11:19.404Z,99.90
2018-01-11T23:13:45.667Z,99.90
2018-01-11T23:16:11.909Z,99.90
2018-01-11T23:18:38.435Z,99.90
2018-01-11T23:21:04.687Z,99.90
2018-01-11T23:23:30.920Z,99.90
2018-01-11T23:25:57.175Z,99.60
2018-01-11T23:28:23.425Z,99.60
2018-01-11T23:30:49.677Z,99.50
2018-01-11T23:33:15.956Z,99.60
2018-01-11T23:35:42.942Z,99.40
2018-01-11T23:38:09.185Z,99.40
2018-01-11T23:40:35.444Z,99.30
2018-01-11T23:43:01.664Z,99.70
2018-01-11T23:45:28.169Z,99.50
2018-01-11T23:47:54.407Z,99.50
2018-01-11T23:50:20.638Z,99.40
2018-01-11T23:52:47.204Z,99.30
2018-01-11T23:55:13.615Z,99.30
2018-01-11T23:57:40.139Z,99.30
